Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/26  01:00:00,78.6021175709,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91559320215,0.0,1.75125,1.16434320215
 03/26  02:00:00,78.1313326231,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/26  03:00:00,77.6821599051,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/26  04:00:00,83.8399572061,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554771273,0.0,1.75125,1.16429771273
 03/26  05:00:00,83.1765152695,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/26  06:00:00,125.405324444,29.1765793798,0.0,0.0,6.98738001645,14.1499734587,338.910590895,334.243807876,3.5025,1.16428301945
 03/26  07:00:00,127.705233617,29.1765793798,0.0,0.0,6.98738001645,14.1499734587,323.494620017,319.972120017,3.5025,0.02
 03/26  08:00:00,156.874109586,29.1765793798,0.0,0.0,6.98738001645,14.1499734587,277.76422918,274.24172918,3.5025,0.02
 03/26  09:00:00,130.892544629,29.1765793798,0.0,0.0,6.98738001645,14.1499734587,247.819939116,243.15301071,3.5025,1.16442840576
 03/26  10:00:00,165.344722681,29.1765793798,0.0158375307004,0.0,27.9495200658,27.7759469175,203.041817358,194.871934235,7.005,1.16488312365
 03/26  11:00:00,197.63022628,29.1765793798,0.0,0.0,27.9495200658,27.7759469175,171.338482012,163.168713773,7.005,1.16476823922
 03/26  12:00:00,208.000937741,29.1765793798,0.46921886241,0.0,41.9242800987,36.8599292233,137.289346778,127.929346778,9.34,0.02
 03/26  13:00:00,207.238261053,29.1765793798,0.885091657543,0.0,41.9242800987,36.8599292233,120.454385977,109.949366954,9.34,1.1650190229
 03/26  14:00:00,204.788014569,29.1765793798,1.14277419532,0.0,41.9242800987,36.8599292233,104.208713423,93.7038069383,9.34,1.16490648437
 03/26  15:00:00,201.716608651,29.1765793798,1.32220609586,0.0,41.9242800987,36.8599292233,97.0749234171,86.569881815,9.34,1.16504160211
 03/26  16:00:00,201.846916512,29.1765793798,1.44195021054,0.0,41.9242800987,36.8599292233,95.6432628661,85.1382454982,9.34,1.16501736791
 03/26  17:00:00,172.613854127,29.1765793798,0.795758213413,0.0,27.9495200658,27.7759469175,109.124566443,100.954681492,7.005,1.16488495063
 03/26  18:00:00,177.882123675,29.1765793798,0.147366342155,0.0,13.9747600329,18.6919646116,123.497623032,117.662933122,4.67,1.16468990966
 03/26  19:00:00,159.417707359,29.1765793798,0.0,0.0,13.9747600329,18.6919646116,142.605528372,137.915528372,4.67,0.02
 03/26  20:00:00,157.515438836,29.1765793798,0.0,0.0,13.9747600329,18.6919646116,167.519931351,161.685234779,4.67,1.16469657134
 03/26  21:00:00,141.976486361,29.1765793798,0.0,0.0,13.9747600329,18.6919646116,142.140148148,136.305660367,4.67,1.16448778107
 03/26  22:00:00,80.9067158981,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/26  23:00:00,117.077888614,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/26  24:00:00,88.9126190547,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554864146,0.0,1.75125,1.16429864146
 03/27  01:00:00,83.597783563,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/27  02:00:00,83.5688730523,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/27  03:00:00,83.9474557008,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923322028,0.0,2.335,1.16423322028
 03/27  04:00:00,90.2407359175,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/27  05:00:00,91.1039567923,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/27  06:00:00,145.988834893,29.1765793798,0.0,0.0,13.9747600329,18.6919646116,260.468415741,254.634195163,4.67,1.16422057724
 03/27  07:00:00,150.643251422,29.1765793798,0.0,0.0,13.9747600329,18.6919646116,253.632204878,248.942204878,4.67,0.02
 03/27  08:00:00,218.084334266,29.1765793798,0.0,0.0,34.9369000822,32.3179380704,233.329938307,223.992832543,8.1725,1.16460576308
 03/27  09:00:00,243.619924867,29.1765793798,0.0119049723776,0.0,62.886420148,41.4019203762,210.14246333,198.470003753,10.5075,1.16495957706
 03/27  10:00:00,233.892818848,29.1765793798,0.265685860284,0.0,62.886420148,41.4019203762,190.576931129,178.904267821,10.5075,1.16516330818
 03/27  11:00:00,264.214333379,29.1765793798,0.632541148084,0.0,62.886420148,41.4019203762,160.590084203,148.917099459,10.5075,1.16548474371
 03/27  12:00:00,244.065673339,29.1765793798,0.807792100488,0.0,62.886420148,41.4019203762,148.648155122,135.829647462,10.5075,2.3110076598
 03/27  13:00:00,239.94553328,29.1765793798,1.04840625875,0.0,62.886420148,41.4019203762,130.212624243,118.539711352,10.5075,1.16541289047
 03/27  14:00:00,234.72821862,29.1765793798,1.23607668026,0.0,62.886420148,41.4019203762,119.107006421,107.434351121,10.5075,1.16515530051
 03/27  15:00:00,229.224110322,29.1765793798,1.28262526643,0.0,62.886420148,41.4019203762,119.023431496,107.350731922,10.5075,1.16519957392
 03/27  16:00:00,229.63427894,29.1765793798,1.38404507447,0.0,62.886420148,41.4019203762,117.038617452,105.366051321,10.5075,1.16506613071
 03/27  17:00:00,230.137520669,29.1765793798,1.44953448088,0.0,62.886420148,41.4019203762,118.881826528,106.064044321,10.5075,2.31028220752
 03/27  18:00:00,229.153948139,29.1765793798,1.17018051459,0.0,41.9242800987,36.8599292233,124.097068283,113.592047794,9.34,1.16502048845
 03/27  19:00:00,214.277630265,29.1765793798,0.865236162288,0.0,41.9242800987,36.8599292233,147.636472131,138.276472131,9.34,0.02
 03/27  20:00:00,198.552948336,29.1765793798,0.315722283537,0.0,34.9369000822,32.3179380704,175.643978481,166.306535669,8.1725,1.16494281253
 03/27  21:00:00,140.891782388,29.1765793798,0.0,0.0,13.9747600329,18.6919646116,157.523226533,151.688489494,4.67,1.16473703889
 03/27  22:00:00,81.3637554228,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/27  23:00:00,116.530871909,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49935769544,0.0,2.335,1.16435769544
 03/27  24:00:00,86.7164164702,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/28  01:00:00,79.5869956286,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/28  02:00:00,79.2909561468,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929178813,0.0,2.335,1.16429178813
 03/28  03:00:00,78.9060953242,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/28  04:00:00,100.951451535,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/28  05:00:00,100.574287604,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927232201,0.0,2.335,1.16427232201
 03/28  06:00:00,155.244118257,29.1765793798,0.0,0.0,13.9747600329,18.6919646116,367.726143795,363.036143795,4.67,0.02
 03/28  07:00:00,150.563489713,29.1765793798,0.0,0.0,13.9747600329,18.6919646116,326.359353474,320.524886636,4.67,1.16446683817
 03/28  08:00:00,212.722597724,29.1765793798,0.0,0.0,34.9369000822,32.3179380704,266.008377592,257.815877592,8.1725,0.02
 03/28  09:00:00,241.250729368,29.1765793798,0.025398724877,0.0,62.886420148,41.4019203762,217.872367728,206.199970471,10.5075,1.16489725655
 03/28  10:00:00,233.12809126,29.1765793798,0.128523231587,0.0,62.886420148,41.4019203762,199.134778267,187.462261483,10.5075,1.16501678375
 03/28  11:00:00,264.300045256,29.1765793798,0.550643379605,0.0,62.886420148,41.4019203762,165.73422082,154.061219218,10.5075,1.16550160255
 03/28  12:00:00,246.502633106,29.1765793798,0.787628307285,0.0,62.886420148,41.4019203762,147.239683911,134.420860177,10.5075,2.31132373473
 03/28  13:00:00,243.112591671,29.1765793798,0.851585835124,0.0,62.886420148,41.4019203762,142.392027887,130.719120815,10.5075,1.16540707254
 03/28  14:00:00,238.452187574,29.1765793798,0.926083631431,0.0,62.886420148,41.4019203762,139.749826377,128.077128071,10.5075,1.16519830663
 03/28  15:00:00,234.500779414,29.1765793798,0.891105219481,0.0,62.886420148,41.4019203762,146.404723785,133.586854827,10.5075,2.31036895811
 03/28  16:00:00,235.755962403,29.1765793798,0.848617453067,0.0,62.886420148,41.4019203762,149.385969936,137.713230653,10.5075,1.16523928333
 03/28  17:00:00,235.810596962,29.1765793798,0.847657134073,0.0,62.886420148,41.4019203762,153.5075272,141.834900047,10.5075,1.16512715321
 03/28  18:00:00,234.09269381,29.1765793798,0.510406533327,0.0,41.9242800987,36.8599292233,164.577778005,154.072684812,9.34,1.16509319351
 03/28  19:00:00,215.672427747,29.1765793798,0.251606000502,0.0,41.9242800987,36.8599292233,186.47794864,175.973079766,9.34,1.16486887371
 03/28  20:00:00,200.25980924,29.1765793798,0.0,0.0,34.9369000822,32.3179380704,204.441558915,195.104124348,8.1725,1.16493456708
 03/28  21:00:00,144.214580526,29.1765793798,0.0,0.0,13.9747600329,18.6919646116,167.281668646,162.591668646,4.67,0.02
 03/28  22:00:00,90.3193269455,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49949637769,0.0,2.335,1.16449637769
 03/28  23:00:00,124.38710986,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/28  24:00:00,93.9058772381,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/29  01:00:00,85.595394735,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930451897,0.0,2.335,1.16430451897
 03/29  02:00:00,84.0142973163,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/29  03:00:00,82.9649773313,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/29  04:00:00,88.602820682,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923275812,0.0,2.335,1.16423275812
 03/29  05:00:00,87.1866169106,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/29  06:00:00,140.05652897,29.1765793798,0.0,0.0,13.9747600329,18.6919646116,347.592757245,342.902757245,4.67,0.02
 03/29  07:00:00,139.744684342,29.1765793798,0.0,0.0,13.9747600329,18.6919646116,318.306722857,312.472186878,4.67,1.16453597835
 03/29  08:00:00,212.789111112,29.1765793798,0.0,0.0,34.9369000822,32.3179380704,280.122087066,270.784954838,8.1725,1.16463222769
 03/29  09:00:00,237.920931,29.1765793798,0.0,0.0,62.886420148,41.4019203762,247.080942825,236.553442825,10.5075,0.02
 03/29  10:00:00,229.034264327,29.1765793798,0.0,0.0,62.886420148,41.4019203762,225.350032949,213.677448013,10.5075,1.16508493673
 03/29  11:00:00,260.700210046,29.1765793798,0.162054126812,0.0,62.886420148,41.4019203762,192.347981979,179.529489684,10.5075,2.31099229439
 03/29  12:00:00,241.922682671,29.1765793798,0.390153253675,0.0,62.886420148,41.4019203762,178.678330096,167.005164655,10.5075,1.16566544099
 03/29  13:00:00,238.884252224,29.1765793798,0.538711223964,0.0,62.886420148,41.4019203762,169.401927053,156.583613081,10.5075,2.31081397208
 03/29  14:00:00,234.813755783,29.1765793798,0.650867335144,0.0,62.886420148,41.4019203762,160.766997226,149.094093494,10.5075,1.16540373175
 03/29  15:00:00,231.278650386,29.1765793798,0.742505618423,0.0,62.886420148,41.4019203762,153.286132779,141.613488044,10.5075,1.1651447349
 03/29  16:00:00,230.881238056,29.1765793798,0.789434216077,0.0,62.886420148,41.4019203762,153.245452883,141.572679773,10.5075,1.16527311053
 03/29  17:00:00,230.707716881,29.1765793798,0.734245294802,0.0,62.886420148,41.4019203762,162.170494442,150.497839277,10.5075,1.16515516431
 03/29  18:00:00,228.59657917,29.1765793798,0.294850838101,0.0,41.9242800987,36.8599292233,182.752319882,172.247177303,9.34,1.16514257862
 03/29  19:00:00,214.954110666,29.1765793798,0.0512099987939,0.0,41.9242800987,36.8599292233,202.485967746,191.981014302,9.34,1.1649534441
 03/29  20:00:00,199.286679257,29.1765793798,0.0,0.0,34.9369000822,32.3179380704,211.748816402,202.411495113,8.1725,1.16482128941
 03/29  21:00:00,141.257729018,29.1765793798,0.0,0.0,13.9747600329,18.6919646116,184.54017559,178.705451903,4.67,1.1647236866
 03/29  22:00:00,82.2672931091,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/29  23:00:00,117.40247171,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/29  24:00:00,86.668853789,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928811251,0.0,2.335,1.16428811251
 03/30  01:00:00,79.1046990732,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/30  02:00:00,78.8388614753,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/30  03:00:00,78.4748568284,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924071066,0.0,2.335,1.16424071066
 03/30  04:00:00,84.7863954834,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/30  05:00:00,88.3821486857,4.15594506454,0.0,0.0,3.49369000822,9.08398230582,9.19907119331,6.84407119331,2.335,0.02
 03/30  06:00:00,138.757362336,29.1765793798,0.0,0.0,13.9747600329,18.6919646116,366.421535105,360.587308191,4.67,1.16422691402
 03/30  07:00:00,137.518984101,29.1765793798,0.0,0.0,13.9747600329,18.6919646116,341.943872325,337.253872325,4.67,0.02
 03/30  08:00:00,210.544794275,29.1765793798,0.0,0.0,34.9369000822,32.3179380704,298.754000544,289.416893077,8.1725,1.16460746709
 03/30  09:00:00,235.224784473,29.1765793798,0.0,0.0,62.886420148,41.4019203762,257.554510239,245.88205423,10.5075,1.16495600926
 03/30  10:00:00,226.651926934,29.1765793798,0.0,0.0,62.886420148,41.4019203762,228.959590233,217.286935517,10.5075,1.16515471609
 03/30  11:00:00,258.166981043,29.1765793798,0.0753636460184,0.0,62.886420148,41.4019203762,197.653161601,185.980191374,10.5075,1.16547022677
 03/30  12:00:00,239.555594026,29.1765793798,0.430598562646,0.0,62.886420148,41.4019203762,172.185287557,160.512173243,10.5075,1.16561431448
 03/30  13:00:00,236.65857237,29.1765793798,0.765523865664,0.0,62.886420148,41.4019203762,146.126457373,133.307913279,10.5075,2.31104409367
 03/30  14:00:00,232.94500109,29.1765793798,1.05374662073,0.0,62.886420148,41.4019203762,124.976851158,113.303948646,10.5075,1.16540251123
 03/30  15:00:00,230.979771634,29.1765793798,1.34978570558,0.0,62.886420148,41.4019203762,107.829984411,96.1573192478,10.5075,1.1651651635
 03/30  16:00:00,231.642889585,29.1765793798,1.4984801242,0.0,62.886420148,41.4019203762,103.575338815,91.9025513479,10.5075,1.16528746738
 03/30  17:00:00,231.05482092,29.1765793798,1.50157833351,0.0,62.886420148,41.4019203762,110.276788679,98.6041249313,10.5075,1.16516374761
 03/30  18:00:00,229.376255241,29.1765793798,1.1809934224,0.0,41.9242800987,36.8599292233,121.124118605,109.473975308,9.34,2.3101432973
 03/30  19:00:00,214.79965009,29.1765793798,0.935656699071,0.0,41.9242800987,36.8599292233,139.060420214,129.700420214,9.34,0.02
 03/30  20:00:00,199.032049134,29.1765793798,0.429793837275,0.0,34.9369000822,32.3179380704,164.099491146,154.762101288,8.1725,1.16488985876
 03/30  21:00:00,141.069812163,29.1765793798,0.0,0.0,13.9747600329,18.6919646116,152.606392423,146.771710735,4.67,1.16468168851
 03/30  22:00:00,81.4068799644,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/30  23:00:00,116.393878616,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930125525,0.0,2.335,1.16430125525
 03/30  24:00:00,87.0978954487,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/31  01:00:00,80.2813261235,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/31  02:00:00,79.6429916815,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930854953,0.0,2.335,1.16430854953
 03/31  03:00:00,78.5418630472,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/31  04:00:00,100.520038443,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/31  05:00:00,108.74160555,8.31189012908,0.0,0.0,3.49369000822,9.08398230582,17.5341125324,14.0348291907,2.335,1.16428334165
 03/31  06:00:00,155.147212606,29.1765793798,0.0,0.0,13.9747600329,18.6919646116,389.17782213,384.48782213,4.67,0.02
 03/31  07:00:00,146.713314172,29.1765793798,0.0,0.0,13.9747600329,18.6919646116,363.529682372,358.839682372,4.67,0.02
 03/31  08:00:00,210.493424085,29.1765793798,0.0,0.0,34.9369000822,32.3179380704,308.402897336,299.06568005,8.1725,1.16471728601
 03/31  09:00:00,235.540519477,29.1765793798,0.0123781590022,0.0,62.886420148,41.4019203762,248.576303501,236.903876618,10.5075,1.16492688383
 03/31  10:00:00,226.578259311,29.1765793798,0.0840322697435,0.0,62.886420148,41.4019203762,207.360381,195.687700787,10.5075,1.16518021226
 03/31  11:00:00,257.680600119,29.1765793798,0.563245171332,0.0,62.886420148,41.4019203762,166.938533004,155.265611239,10.5075,1.1654217649
 03/31  12:00:00,241.466280418,29.1765793798,1.02308336688,0.0,62.886420148,41.4019203762,132.686771884,119.868122034,10.5075,2.3111498501
 03/31  13:00:00,241.384632529,29.1765793798,1.36922492839,0.0,62.886420148,41.4019203762,105.407916494,93.7347748545,10.5075,1.16564163951
 03/31  14:00:00,238.056809722,29.1765793798,1.58146961496,0.0,62.886420148,41.4019203762,92.6394517687,80.9665720906,10.5075,1.16537967803
 03/31  15:00:00,236.503657505,29.1765793798,1.9511677468,0.0,62.886420148,41.4019203762,74.7711733902,63.0985094137,10.5075,1.16516397646
 03/31  16:00:00,236.784667378,29.1765793798,2.08674382509,0.0,62.886420148,41.4019203762,74.0956280061,61.2777168201,10.5075,2.31041118596
 03/31  17:00:00,236.18656535,29.1765793798,2.08768962446,0.0,62.886420148,41.4019203762,79.0423547957,67.3695761338,10.5075,1.16527866192
 03/31  18:00:00,235.527789266,29.1765793798,1.81558176807,0.0,41.9242800987,36.8599292233,83.4490112435,72.944033643,9.34,1.16497760048
 03/31  19:00:00,214.561973059,29.1765793798,1.55851081216,0.0,41.9242800987,36.8599292233,100.438492515,89.9335370722,9.34,1.16495544309
 03/31  20:00:00,195.302601246,29.1765793798,0.931988230907,0.0,34.9369000822,32.3179380704,127.407892872,118.0705807,8.1725,1.164812172
 03/31  21:00:00,137.029110319,29.1765793798,0.0,0.0,13.9747600329,18.6919646116,118.228187571,113.538187571,4.67,0.02
 03/31  22:00:00,82.4761513706,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49944652731,0.0,2.335,1.16444652731
 03/31  23:00:00,117.417768475,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/31  24:00:00,88.9188217965,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/01  01:00:00,79.6488839383,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9156484246,0.0,1.75125,1.1643984246
 04/01  02:00:00,81.7173625529,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/01  03:00:00,84.1346080497,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/01  04:00:00,93.1850578243,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91558488924,0.0,1.75125,1.16433488924
 04/01  05:00:00,93.4248886305,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/01  06:00:00,136.116275305,29.1765793798,0.0,0.0,6.98738001645,14.1499734587,212.445634665,207.778818196,3.5025,1.16431646887
 04/01  07:00:00,141.138483434,29.1765793798,0.0,0.0,6.98738001645,14.1499734587,203.329138746,199.806638746,3.5025,0.02
 04/01  08:00:00,202.187771939,29.1765793798,0.00766830322421,0.0,20.9621400493,23.2339557645,185.087107456,178.084835784,5.8375,1.16477167202
 04/01  09:00:00,228.427818248,29.1765793798,0.268236631879,0.0,41.9242800987,36.8599292233,145.306199773,134.801441692,9.34,1.1647580805
 04/01  10:00:00,256.681736521,29.1765793798,1.07082231562,0.0,62.886420148,41.4019203762,106.547356482,94.8747674056,10.5075,1.16508907648
 04/01  11:00:00,287.306844897,29.1765793798,1.50566604067,0.0,62.886420148,41.4019203762,76.8586248263,65.1858430069,10.5075,1.16528181938
 04/01  12:00:00,272.3873468,29.1765793798,1.71047380225,0.0,62.886420148,41.4019203762,67.1153871692,55.4425050644,10.5075,1.16538210476
 04/01  13:00:00,270.774229604,29.1765793798,1.99241385626,0.0,62.886420148,41.4019203762,54.590981816,41.7725820248,10.5075,2.31089979118
 04/01  14:00:00,268.93128417,29.1765793798,2.27791231431,0.0,62.886420148,41.4019203762,36.9838311894,25.3111873721,10.5075,1.16514381723
 04/01  15:00:00,264.32971043,29.1765793798,2.33129049406,0.0,62.886420148,41.4019203762,34.7036400344,23.0308673078,10.5075,1.16527272659
 04/01  16:00:00,263.020113875,29.1765793798,2.37600073463,0.0,62.886420148,41.4019203762,33.5934140229,21.9207930142,10.5075,1.1651210087
 04/01  17:00:00,264.366026844,29.1765793798,2.40742130154,0.0,62.886420148,41.4019203762,33.5324028371,21.859684172,10.5075,1.16521866515
 04/01  18:00:00,246.58051122,29.1765793798,1.7350991433,0.0,34.9369000822,32.3179380704,51.4838498859,42.1463293964,8.1725,1.16502048956
 04/01  19:00:00,207.094824841,29.1765793798,0.993515472321,0.0,20.9621400493,23.2339557645,68.8483733262,61.8459730932,5.8375,1.16490023294
 04/01  20:00:00,203.169628617,29.1765793798,0.773091086415,0.0,20.9621400493,23.2339557645,79.7643590172,72.7620163079,5.8375,1.16484270928
 04/01  21:00:00,154.907648331,29.1765793798,0.178027030867,0.0,6.98738001645,14.1499734587,49.5223356509,44.8552391871,3.5025,1.16459646382
 04/01  22:00:00,108.8419259,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/01  23:00:00,141.281499798,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91572162343,0.0,1.75125,1.16447162343
 04/01  24:00:00,114.631371382,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/02  01:00:00,104.735727505,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/02  02:00:00,103.567608565,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91561121869,0.0,1.75125,1.16436121869
 04/02  03:00:00,103.576397273,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/02  04:00:00,110.856278969,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554831829,0.0,1.75125,1.16429831829
 04/02  05:00:00,110.482378937,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/02  06:00:00,153.276495747,29.1765793798,0.0,0.0,6.98738001645,14.1499734587,151.997795858,148.475295858,3.5025,0.02
 04/02  07:00:00,164.158121012,29.1765793798,0.0,0.0,6.98738001645,14.1499734587,142.25473765,137.587845676,3.5025,1.16439197358
 04/02  08:00:00,196.148760658,29.1765793798,0.0,0.0,6.98738001645,14.1499734587,125.532775454,122.010275454,3.5025,0.02
 04/02  09:00:00,174.978498329,29.1765793798,0.0,0.0,6.98738001645,14.1499734587,122.126474296,117.459449684,3.5025,1.16452461234
 04/02  10:00:00,208.417217747,29.1765793798,0.174521040938,0.0,27.9495200658,27.7759469175,102.100978089,95.0759780895,7.005,0.02
 04/02  11:00:00,235.554811132,29.1765793798,0.487765838541,0.0,27.9495200658,27.7759469175,91.5183102348,83.348458808,7.005,1.16485142673
 04/02  12:00:00,251.713132698,29.1765793798,1.25381302526,0.0,41.9242800987,36.8599292233,77.1732880488,66.6682647356,9.34,1.16502331319
 04/02  13:00:00,253.34325595,29.1765793798,1.47331381504,0.0,41.9242800987,36.8599292233,64.3330900321,53.8281390277,9.34,1.16495100446
 04/02  14:00:00,247.331710351,29.1765793798,1.54045285979,0.0,41.9242800987,36.8599292233,59.5301868629,49.0253651658,9.34,1.16482169712
 04/02  15:00:00,242.224709069,29.1765793798,1.57044886029,0.0,41.9242800987,36.8599292233,56.6110105346,46.1060594889,9.34,1.16495104574
 04/02  16:00:00,244.029640532,29.1765793798,1.77956200316,0.0,41.9242800987,36.8599292233,40.2549768174,29.7500498161,9.34,1.16492700129
 04/02  17:00:00,215.473401625,29.1765793798,1.45119648492,0.0,27.9495200658,27.7759469175,33.49932606,25.3293481704,7.005,1.16497788958
 04/02  18:00:00,216.440522185,29.1765793798,0.941107094915,0.0,13.9747600329,18.6919646116,40.5689859474,35.8789859474,4.67,0.02
 04/02  19:00:00,202.986206515,29.1765793798,0.754842978373,0.0,13.9747600329,18.6919646116,53.6128788987,47.7781345089,4.67,1.16474438972
 04/02  20:00:00,199.083980425,29.1765793798,0.600150951747,0.0,13.9747600329,18.6919646116,64.0826803521,58.2480216991,4.67,1.16465865292
 04/02  21:00:00,177.308423464,29.1765793798,0.491106823895,0.0,13.9747600329,18.6919646116,27.4455062658,22.7555062658,4.67,0.02
 04/02  22:00:00,116.135124226,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91565058392,0.0,1.75125,1.16440058392
 04/02  23:00:00,147.476886428,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/02  24:00:00,121.396559352,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/03  01:00:00,113.503265069,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924632727,0.0,2.335,1.16424632727
 04/03  02:00:00,112.352849122,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/03  03:00:00,111.516638866,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/03  04:00:00,118.543454925,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924224445,0.0,2.335,1.16424224445
 04/03  05:00:00,117.259482805,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/03  06:00:00,169.850080904,29.1765793798,0.00444667346051,0.0,13.9747600329,18.6919646116,107.070888874,102.380888874,4.67,0.02
 04/03  07:00:00,177.559368628,29.1765793798,0.0,0.0,13.9747600329,18.6919646116,113.45479102,107.620320224,4.67,1.16447079646
 04/03  08:00:00,249.744237631,29.1765793798,0.679428075014,0.0,34.9369000822,32.3179380704,96.1983660506,88.0058660506,8.1725,0.02
 04/03  09:00:00,280.671762633,29.1765793798,1.46748072246,0.0,62.886420148,41.4019203762,71.2361215845,59.5636892841,10.5075,1.1649323004
 04/03  10:00:00,276.227378868,29.1765793798,1.91336195663,0.0,62.886420148,41.4019203762,46.7586003663,35.0860982409,10.5075,1.16500212542
