Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 04/07  11:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,6.33198041199,6.33198041199
 04/07  12:00:00,60.1978808432,8.25528664751,0.0,0.0,43.8497967709,8.09279742479,6.22551167171,6.22551167171
 04/07  13:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,6.02956024777,6.02956024777
 04/07  14:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,2.52268955198,2.52268955198
 04/07  15:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,1.57240401709,1.57240401709
 04/07  16:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,1.36958241235,1.36958241235
 04/07  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/07  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/07  19:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/07  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/07  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/07  22:00:00,16.0235231756,0.607698901136,0.0,0.0,5.48122459637,1.0115996781,11.1854858276,11.1854858276
 04/07  23:00:00,15.9567986738,0.540974399374,0.0,0.0,5.48122459637,1.0115996781,9.90577721828,9.90577721828
 04/07  24:00:00,15.9844782547,0.568653980217,0.0,0.0,5.48122459637,1.0115996781,10.508919405,10.508919405
 04/08  01:00:00,15.9463359208,0.530511646346,0.0,0.0,5.48122459637,1.0115996781,10.005997099,10.005997099
 04/08  02:00:00,16.2629624021,0.84713812767,0.0,0.0,5.48122459637,1.0115996781,16.0188778523,16.0188778523
 04/08  03:00:00,16.46926571,1.05344143553,0.0,0.0,5.48122459637,1.0115996781,19.7550126862,19.7550126862
 04/08  04:00:00,16.5941488272,1.17832455269,0.0,0.0,5.48122459637,1.0115996781,22.2945582848,22.2945582848
 04/08  05:00:00,16.837682255,1.42185798057,0.0,0.0,5.48122459637,1.0115996781,26.7012797388,26.7012797388
 04/08  06:00:00,16.8764743697,1.46065009525,0.0,0.0,5.48122459637,1.0115996781,27.7342036468,27.7342036468
 04/08  07:00:00,14.748110922,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,44.3997121526,44.3997121526
 04/08  08:00:00,15.7597106001,8.25528664751,0.0,0.0,5.48122459637,2.0231993562,31.5807992865,31.5807992865
 04/08  09:00:00,25.4566243912,8.25528664751,0.0,0.0,13.1549390313,4.04639871239,14.5557458141,14.5557458141
 04/08  10:00:00,25.4566243912,8.25528664751,0.0,0.0,13.1549390313,4.04639871239,8.70326066908,8.70326066908
 04/08  11:00:00,25.4566243912,8.25528664751,0.0,0.0,13.1549390313,4.04639871239,6.54508827779,6.54508827779
 04/08  12:00:00,14.748110922,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,5.28856559989,5.28856559989
 04/08  13:00:00,14.748110922,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,3.96527774647,3.96527774647
 04/08  14:00:00,14.748110922,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,2.61428863249,2.61428863249
 04/08  15:00:00,14.748110922,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,1.36136328949,1.36136328949
 04/08  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/08  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/08  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/08  19:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/08  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/08  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/08  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/08  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/08  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/09  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/09  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/09  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/09  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/09  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/09  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/09  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/09  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/09  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/09  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/09  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/09  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/09  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/09  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/09  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/09  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/09  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/09  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/09  19:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/09  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/09  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/09  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/09  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/09  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/10  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/10  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/10  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/10  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/10  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/10  06:00:00,23.671110922,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,9.45808943077,9.45808943077
 04/10  07:00:00,35.2381834235,8.25528664751,0.0,0.0,21.9248983855,5.05799839049,5.55303437953,5.55303437953
 04/10  08:00:00,54.7166562469,8.25528664751,0.0,0.0,38.3685721746,8.09279742479,2.86659554339,2.86659554339
 04/10  09:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,0.3741639071,0.3741639071
 04/10  10:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/10  11:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/10  12:00:00,60.1978808432,8.25528664751,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 04/10  13:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/10  14:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/10  15:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/10  16:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/10  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/10  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/10  19:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/10  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/10  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/10  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/10  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/10  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/11  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/11  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/11  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/11  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/11  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/11  06:00:00,23.671110922,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,5.14105625592,5.14105625592
 04/11  07:00:00,35.2381834235,8.25528664751,0.0,0.0,21.9248983855,5.05799839049,2.68009559134,2.68009559134
 04/11  08:00:00,54.7166562469,8.25528664751,0.0,0.0,38.3685721746,8.09279742479,0.996314311732,0.996314311732
 04/11  09:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,0.0147023655962,0.0147023655962
 04/11  10:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/11  11:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/11  12:00:00,60.1978808432,8.25528664751,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 04/11  13:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/11  14:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/11  15:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/11  16:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/11  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/11  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/11  19:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/11  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/11  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/11  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/11  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/11  24:00:00,15.8136674928,0.397843218374,0.0,0.0,5.48122459637,1.0115996781,7.4395886103,7.4395886103
 04/12  01:00:00,16.2311238834,0.815299608888,0.0,0.0,5.48122459637,1.0115996781,15.5424877819,15.5424877819
 04/12  02:00:00,16.5248529269,1.10902865243,0.0,0.0,5.48122459637,1.0115996781,20.889841224,20.889841224
 04/12  03:00:00,16.7715108815,1.35568660702,0.0,0.0,5.48122459637,1.0115996781,25.9043223041,25.9043223041
 04/12  04:00:00,17.1046412221,1.68881694763,0.0,0.0,5.48122459637,1.0115996781,31.8274450481,31.8274450481
 04/12  05:00:00,17.2720166054,1.85619233092,0.0,0.0,5.48122459637,1.0115996781,35.5406097989,35.5406097989
 04/12  06:00:00,23.671110922,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,60.2675547124,60.2675547124
 04/12  07:00:00,35.2381834235,8.25528664751,0.0,0.0,21.9248983855,5.05799839049,48.0331048449,48.0331048449
 04/12  08:00:00,54.7166562469,8.25528664751,0.0,0.0,38.3685721746,8.09279742479,31.1514670095,31.1514670095
 04/12  09:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,12.6395286135,12.6395286135
 04/12  10:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,7.02182797067,7.02182797067
 04/12  11:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,4.56238677115,4.56238677115
 04/12  12:00:00,60.1978808432,8.25528664751,0.0,0.0,43.8497967709,8.09279742479,3.16304626888,3.16304626888
 04/12  13:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,1.10602147852,1.10602147852
 04/12  14:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,0.0437260634642,0.0437260634642
 04/12  15:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/12  16:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/12  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/12  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/12  19:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/12  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/12  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/12  22:00:00,15.7667202222,0.350895947779,0.0,0.0,5.48122459637,1.0115996781,6.4669259796,6.4669259796
 04/12  23:00:00,16.1162930517,0.700468777227,0.0,0.0,5.48122459637,1.0115996781,13.1861772848,13.1861772848
 04/12  24:00:00,16.6495185868,1.2336943123,0.0,0.0,5.48122459637,1.0115996781,23.1647422898,23.1647422898
 04/13  01:00:00,16.5076551705,1.09183089607,0.0,0.0,5.48122459637,1.0115996781,20.6137494271,20.6137494271
 04/13  02:00:00,17.1187179775,1.70289370304,0.0,0.0,5.48122459637,1.0115996781,32.0940083695,32.0940083695
 04/13  03:00:00,16.9212578444,1.5054335699,0.0,0.0,5.48122459637,1.0115996781,28.5276914717,28.5276914717
 04/13  04:00:00,17.705595774,2.28977149954,0.0,0.0,5.48122459637,1.0115996781,43.2827807918,43.2827807918
 04/13  05:00:00,17.2097522351,1.79392796062,0.0,0.0,5.48122459637,1.0115996781,34.0196406538,34.0196406538
 04/13  06:00:00,22.1839442553,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,65.069320545,65.069320545
 04/13  07:00:00,35.2381834235,8.25528664751,0.0,0.0,21.9248983855,5.05799839049,42.223869934,42.223869934
 04/13  08:00:00,54.7166562469,8.25528664751,0.0,0.0,38.3685721746,8.09279742479,18.4412954412,18.4412954412
 04/13  09:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,6.81390300497,6.81390300497
 04/13  10:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,2.97655154317,2.97655154317
 04/13  11:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,0.261135845199,0.261135845199
 04/13  12:00:00,60.1978808432,8.25528664751,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 04/13  13:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/13  14:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/13  15:00:00,66.7856093102,8.25528664751,0.0949041925519,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/13  16:00:00,66.876666156,8.25528664751,0.18596103836,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/13  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/13  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/13  19:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/13  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/13  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/13  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/13  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/13  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  06:00:00,22.1839442553,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,9.98474416985,9.98474416985
 04/14  07:00:00,35.2381834235,8.25528664751,0.0,0.0,21.9248983855,5.05799839049,6.4720765271,6.4720765271
 04/14  08:00:00,54.7166562469,8.25528664751,0.0,0.0,38.3685721746,8.09279742479,3.83966849401,3.83966849401
 04/14  09:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,1.96818072685,1.96818072685
 04/14  10:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,0.940244166582,0.940244166582
 04/14  11:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,0.0885082844257,0.0885082844257
 04/14  12:00:00,60.1978808432,8.25528664751,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 04/14  13:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/14  14:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/14  15:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/14  16:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/14  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/14  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  19:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  06:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  07:00:00,14.748110922,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,8.45858903916,8.45858903916
 04/15  08:00:00,15.7597106001,8.25528664751,0.0,0.0,5.48122459637,2.0231993562,6.52927463565,6.52927463565
 04/15  09:00:00,25.4566243912,8.25528664751,0.0,0.0,13.1549390313,4.04639871239,4.94742000316,4.94742000316
 04/15  10:00:00,25.4566243912,8.25528664751,0.0,0.0,13.1549390313,4.04639871239,3.58460652651,3.58460652651
 04/15  11:00:00,25.4566243912,8.25528664751,0.0,0.0,13.1549390313,4.04639871239,2.53644422631,2.53644422631
 04/15  12:00:00,14.748110922,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,2.19309330202,2.19309330202
 04/15  13:00:00,14.748110922,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,1.38356969097,1.38356969097
 04/15  14:00:00,14.748110922,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,0.559681368479,0.559681368479
 04/15  15:00:00,14.748110922,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,0.0163929824148,0.0163929824148
 04/15  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  19:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  23:00:00,15.7485290728,0.332704798295,0.0,0.0,5.48122459637,1.0115996781,6.1150448115,6.1150448115
 04/15  24:00:00,16.1835585691,0.767734294646,0.0,0.0,5.48122459637,1.0115996781,14.5905114868,14.5905114868
 04/16  01:00:00,16.9649779796,1.54915370513,0.0,0.0,5.48122459637,1.0115996781,29.1792413756,29.1792413756
 04/16  02:00:00,16.8627168873,1.44689261279,0.0,0.0,5.48122459637,1.0115996781,27.4504473228,27.4504473228
 04/16  03:00:00,17.6612596807,2.24543540626,0.0,0.0,5.48122459637,1.0115996781,42.4469419725,42.4469419725
 04/16  04:00:00,17.2829844559,1.86716018146,0.0,0.0,5.48122459637,1.0115996781,35.4818683743,35.4818683743
 04/16  05:00:00,18.1037696142,2.68794533971,0.0,0.0,5.48122459637,1.0115996781,50.9570263765,50.9570263765
 04/16  06:00:00,16.088027635,2.15937002718,0.0,0.0,5.48122459637,1.0115996781,41.0762388973,41.0762388973
 04/16  07:00:00,9.26611296011,2.77328868564,0.0,0.0,5.48122459637,1.0115996781,52.6107090248,52.6107090248
 04/16  08:00:00,8.03294530659,1.54012103213,0.0,0.0,5.48122459637,1.0115996781,29.2174346298,29.2174346298
 04/16  09:00:00,7.20916823766,0.716343963195,0.0,0.0,5.48122459637,1.0115996781,13.6541862334,13.6541862334
 04/16  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  19:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/17  01:00:00,15.9224963492,0.506672074704,0.0,0.0,5.48122459637,1.0115996781,9.58716685317,9.58716685317
 04/17  02:00:00,16.2521896846,0.8363654101,0.0,0.0,5.48122459637,1.0115996781,15.8947438328,15.8947438328
 04/17  03:00:00,16.5966709087,1.18084663426,0.0,0.0,5.48122459637,1.0115996781,22.3351960337,22.3351960337
 04/17  04:00:00,16.7553403589,1.33951608446,0.0,0.0,5.48122459637,1.0115996781,25.4284231139,25.4284231139
 04/17  05:00:00,17.0542535285,1.63842925405,0.0,0.0,5.48122459637,1.0115996781,31.0430940819,31.0430940819
 04/17  06:00:00,22.1839442553,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,52.0013315853,52.0013315853
 04/17  07:00:00,35.2381834235,8.25528664751,0.0,0.0,21.9248983855,5.05799839049,36.286257299,36.286257299
 04/17  08:00:00,54.7166562469,8.25528664751,0.0,0.0,38.3685721746,8.09279742479,13.2458192875,13.2458192875
 04/17  09:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,6.16901878756,6.16901878756
 04/17  10:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,2.43414455219,2.43414455219
 04/17  11:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,0.0701813833362,0.0701813833362
 04/17  12:00:00,60.1978808432,8.25528664751,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 04/17  13:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/17  14:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/17  15:00:00,66.7768511215,8.25528664751,0.0861460037675,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/17  16:00:00,66.9045066906,8.25528664751,0.213801572963,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/17  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
