Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/13  08:00:00,250.221222461,30.4702675748,76.9497143116,0.56619915762,37.1018798503,104.434947198,107.359350411,97.433582352,9.90576805939,0.02
 04/13  09:00:00,266.740489734,30.8534520574,81.3736642646,0.236721257756,37.1018798503,116.476155989,89.7729396472,79.8471715878,9.90576805939,0.02
 04/13  10:00:00,270.717769676,31.2651220176,85.1129085173,0.0624726225949,37.1018798503,116.476155989,86.3386563476,67.808767271,9.90576805939,8.62412101716
 04/13  11:00:00,272.902513244,31.3979902615,87.2203483768,0.00681984399711,37.1018798503,116.476155989,71.9352797509,62.0095116915,9.90576805939,0.02
 04/13  12:00:00,265.2583732,31.8580618785,91.1646311577,0.0,37.1018798503,104.434947198,60.594321542,50.6685534826,9.90576805939,0.02
 04/13  13:00:00,279.162889762,32.2547992633,92.6306433293,0.0,37.1018798503,116.476155989,61.3295111669,42.7984756675,9.90576805939,8.62526743997
 04/13  14:00:00,280.877349588,32.6846076805,93.9155729063,0.0,37.1018798503,116.476155989,50.4568648976,40.5310968382,9.90576805939,0.02
 04/13  15:00:00,283.83170182,33.064983504,96.4896823474,0.0,37.1018798503,116.476155989,42.2309304838,32.3051624244,9.90576805939,0.02
 04/13  16:00:00,283.682775835,33.2391522688,96.1670642183,0.0,37.1018798503,116.476155989,51.9996575134,33.4741111301,9.90576805939,8.61977832386
 04/13  17:00:00,280.411640634,33.0267833342,93.1093903177,0.0,37.1018798503,116.476155989,52.3291371383,42.4033690789,9.90576805939,0.02
 04/13  18:00:00,171.927436908,28.86750027,70.0501284969,0.0,24.7345865669,47.5788473902,51.2840425282,46.3111584985,4.9528840297,0.02
 04/13  19:00:00,179.993981921,28.6917686289,66.5465683101,0.0,24.7345865669,47.5788473902,63.9210577527,58.948173723,4.9528840297,0.02
 04/13  20:00:00,161.802904942,28.9098567324,67.0451707551,0.0,12.3672932834,38.6892022431,80.7646354141,77.7729049963,2.97173041782,0.02
 04/13  21:00:00,112.598249001,17.5868485198,41.0645116118,0.0,12.3672932834,27.0668015668,54.0290128976,51.0372824797,2.97173041782,0.02
 04/13  22:00:00,105.97812818,21.9670952836,49.2714130651,0.0,4.12243109448,15.9888894789,74.2807759872,71.2890455694,2.97173041782,0.02
 04/13  23:00:00,86.0851964458,15.6814278722,35.8264429867,0.0,4.12243109448,15.9888894789,57.5313857558,54.539655338,2.97173041782,0.02
 04/13  24:00:00,103.283627688,21.6166451303,46.927362684,0.0,4.12243109448,15.9888894789,88.6359991903,85.6442687725,2.97173041782,0.02
 04/14  01:00:00,80.0453451775,14.7176899507,30.7503296753,0.0,4.12243109448,15.9888894789,61.4823655492,58.4906351314,2.97173041782,0.02
 04/14  02:00:00,102.487740047,21.529032592,46.21908761,0.0,4.12243109448,15.9888894789,91.7717327707,88.7800023529,2.97173041782,0.02
 04/14  03:00:00,79.9431511142,14.7176899507,30.6481355495,0.0,4.12243109448,15.9888894789,63.9623599116,60.9706294938,2.97173041782,0.02
 04/14  04:00:00,143.488518277,28.8003410595,62.5889154665,0.0,12.3672932834,24.9413748627,104.768507259,99.7956232291,4.9528840297,0.02
 04/14  05:00:00,148.346194777,29.0089643948,64.1615695237,3.07639906957,12.3672932834,24.9413748627,167.761514379,162.788630349,4.9528840297,0.02
 04/14  06:00:00,208.41817792,29.9135948334,73.8212826532,1.48605759996,24.7345865669,70.7195625826,132.852544392,122.926776332,9.90576805939,0.02
 04/14  07:00:00,237.903945322,30.3515432408,76.6330470409,0.727392926429,37.1018798503,92.3937384068,121.261907266,102.749800415,9.90576805939,8.60633879162
 04/14  08:00:00,252.190450533,30.5055677879,78.9990034286,0.450844327572,37.1018798503,104.434947198,98.8356743588,88.9099062994,9.90576805939,0.02
 04/14  09:00:00,266.36378458,30.6571368963,81.2129181472,0.217096462176,37.1018798503,116.476155989,87.8180331884,77.892265129,9.90576805939,0.02
 04/14  10:00:00,267.659788719,30.8220015181,82.507977064,0.05255925727,37.1018798503,116.476155989,80.5409299913,70.6151619319,9.90576805939,0.02
 04/14  11:00:00,269.898124226,30.9973102305,84.6234433833,0.0,37.1018798503,116.476155989,82.526308512,63.9953591379,9.90576805939,8.62518131466
 04/14  12:00:00,259.088202727,31.1491369082,85.7034069206,0.0,37.1018798503,104.434947198,67.8712291756,57.9454611163,9.90576805939,0.02
 04/14  13:00:00,270.062031552,31.2525799204,84.5320057244,0.0,37.1018798503,116.476155989,78.6012833636,60.0703485967,9.90576805939,8.62516670751
 04/14  14:00:00,268.358949619,31.2955574082,82.7862208294,0.0,37.1018798503,116.476155989,75.8020546512,65.8762865919,9.90576805939,0.02
 04/14  15:00:00,265.562997913,31.3441649216,79.9418201601,0.0,37.1018798503,116.476155989,86.8049974646,76.8792294053,9.90576805939,0.02
 04/14  16:00:00,265.542242675,31.3876983587,79.8779923869,0.0,37.1018798503,116.476155989,91.8216843929,81.8959163335,9.90576805939,0.02
 04/14  17:00:00,265.912737868,31.3585847913,80.2786650387,0.0,37.1018798503,116.476155989,97.1519880314,78.6330243697,9.90576805939,8.61319560235
 04/14  18:00:00,165.411397961,28.51560031,63.8859925664,0.0,24.7345865669,47.5788473902,70.3911751006,65.4182910709,4.9528840297,0.02
 04/14  19:00:00,180.256458023,29.0193724053,66.4814453731,0.0,24.7345865669,47.5788473902,76.6470461576,71.6741621279,4.9528840297,0.02
 04/14  20:00:00,156.964984317,28.252762695,62.8643495769,0.0,12.3672932834,38.6892022431,85.5018461703,82.5101157525,2.97173041782,0.02
 04/14  21:00:00,108.87227733,17.3897203086,37.5356712939,0.0,12.3672932834,27.0668015668,61.9336552884,58.9419248705,2.97173041782,0.02
 04/14  22:00:00,98.1349615674,21.791870207,41.6034718467,0.0,4.12243109448,15.9888894789,83.45568082,80.4639504021,2.97173041782,0.02
 04/14  23:00:00,73.7775102188,14.3672397974,24.8329451528,0.0,4.12243109448,15.9888894789,63.2742618907,60.2825314729,2.97173041782,0.02
 04/14  24:00:00,97.6366953664,21.7480639378,41.1490118735,0.0,4.12243109448,15.9888894789,91.1164436153,88.1247131975,2.97173041782,0.02
 04/15  01:00:00,71.3756769311,13.4692873101,23.3522492848,0.0,4.12243109448,15.9888894789,59.9713644853,56.9796340675,2.97173041782,0.02
 04/15  02:00:00,95.5084471448,20.8501114505,39.941901065,0.0,4.12243109448,15.9888894789,88.9249827345,85.9332523166,2.97173041782,0.02
 04/15  03:00:00,70.0603625071,12.7465598994,22.7828471052,0.0,4.12243109448,15.9888894789,57.1216884306,54.1299580127,2.97173041782,0.02
 04/15  04:00:00,112.788627952,27.8147000034,50.0091738566,0.0,4.12243109448,16.0517297156,113.787053452,110.795323035,2.97173041782,0.02
 04/15  05:00:00,113.479836465,27.8147000034,50.7003823312,0.0,4.12243109448,16.0517297156,112.892964009,109.901233591,2.97173041782,0.02
 04/15  06:00:00,140.340706786,29.5669507698,59.3024269939,0.0,4.12243109448,39.6058045677,93.9537218541,90.9619914363,2.97173041782,0.02
 04/15  07:00:00,177.69122883,29.6008428446,58.8589406326,10.8154166434,12.3672932834,65.3531420225,153.30219445,148.32931042,4.9528840297,0.02
 04/15  08:00:00,174.50846448,29.5890720769,54.2691674847,9.34341382377,12.3672932834,68.2430321324,159.370209772,145.81022138,4.9528840297,8.60710436202
 04/15  09:00:00,193.466113318,29.6165831684,49.70880199,3.81710176701,16.4897243779,93.1370602926,139.211341651,131.266727203,7.92461444751,0.02
 04/15  10:00:00,190.758854717,29.6243911328,49.1749955513,1.63576494424,16.4897243779,93.1370602926,133.089178251,125.144563804,7.92461444751,0.02
 04/15  11:00:00,194.085040102,29.633579873,52.7845610546,1.34319042453,16.4897243779,93.1370602926,131.33358727,123.388972822,7.92461444751,0.02
 04/15  12:00:00,186.128160158,29.6494795651,54.0857910433,1.22076757595,16.4897243779,83.9857416113,129.209799003,121.265184555,7.92461444751,0.02
 04/15  13:00:00,185.383207586,29.6646298167,53.3278007204,1.21864764958,16.4897243779,83.9857416113,127.321243867,119.37662942,7.92461444751,0.02
 04/15  14:00:00,186.074873202,29.6831495832,54.2075578707,1.01207561434,16.4897243779,83.9857416113,125.40754201,117.462927563,7.92461444751,0.02
 04/15  15:00:00,165.820457888,29.5669507698,52.5383085201,0.0,12.3672932834,70.6512738906,63.24069734,58.2678133103,4.9528840297,0.02
 04/15  16:00:00,165.692959612,29.5669507698,52.4108139144,0.0,12.3672932834,70.6512738906,71.0477939677,57.4868726374,4.9528840297,8.60803730066
 04/15  17:00:00,152.309011703,29.5669507698,51.5503434353,0.0,12.3672932834,58.1284167478,65.5220270196,60.5491429899,4.9528840297,0.02
 04/15  18:00:00,107.265592851,27.9607209006,41.3006110534,0.0,12.3672932834,24.9413748627,88.4389061499,83.4660221202,4.9528840297,0.02
 04/15  19:00:00,116.041357089,28.0337313492,38.2575315254,0.0,12.3672932834,24.9413748627,97.1856410249,92.2127569952,4.9528840297,0.02
 04/15  20:00:00,92.5235350484,26.9385746202,30.6202068931,0.0,4.12243109448,16.0517297156,107.578834152,104.587103734,2.97173041782,0.02
 04/15  21:00:00,66.5528074242,14.1263813475,17.5737445304,0.0,4.12243109448,15.9888894789,59.8106341846,56.8189037667,2.97173041782,0.02
 04/15  22:00:00,67.9439856098,15.7032549764,17.6402209738,0.0,4.12243109448,15.9888894789,67.4832592709,64.4915288531,2.97173041782,0.02
 04/15  23:00:00,62.706341247,14.3672397974,13.7617766806,0.0,4.12243109448,15.9888894789,63.4525284622,60.4607980444,2.97173041782,0.02
 04/15  24:00:00,69.0586897631,16.2289302063,18.2292498846,0.0,4.12243109448,15.9888894789,68.8428765115,65.8511460937,2.97173041782,0.02
 04/16  01:00:00,66.1870455775,17.9590497468,15.4693014573,0.0,2.06121554724,15.9888894789,82.0945097274,79.1027793096,2.97173041782,0.02
 04/16  02:00:00,74.1417167376,22.4488121835,18.6837184323,0.0,2.06121554724,15.9888894789,104.055116024,101.063385606,2.97173041782,0.02
 04/16  03:00:00,64.9518519982,17.9590497468,14.2365963524,0.0,2.06121554724,15.9888894789,84.6666774748,81.674947057,2.97173041782,0.02
 04/16  04:00:00,78.5973021208,23.5439689125,21.1272548964,0.833102978304,2.06121554724,15.9888894789,106.116913005,103.125182588,2.97173041782,0.02
 04/16  05:00:00,63.9855217528,17.9590497468,13.2571973082,0.0,2.06121554724,15.9888894789,86.333934701,83.3422042832,2.97173041782,0.02
 04/16  06:00:00,71.5860525692,23.5439689125,20.4646963109,1.6550371875,2.06121554724,15.9888894789,108.596865189,105.605134771,2.97173041782,0.02
 04/16  07:00:00,52.5021503698,18.2218873617,15.4723464519,0.129603461231,2.06121554724,15.9888894789,86.9786263946,83.9868959768,2.97173041782,0.02
 04/16  08:00:00,100.922807364,24.3762880265,28.0841163334,0.863917240212,4.12243109448,41.7362269337,101.092983953,96.1200999237,4.9528840297,0.02
 04/16  09:00:00,89.672894124,19.0104002066,22.8537512049,0.0822338084642,4.12243109448,41.7362269337,78.5202528709,73.5473688412,4.9528840297,0.02
 04/16  10:00:00,108.752799817,24.2010629499,33.7714249142,0.0520569640128,4.12243109448,41.7362269337,93.7160040689,88.7431200392,4.9528840297,0.02
 04/16  11:00:00,98.0409311835,19.7113005132,30.0918737822,0.0,4.12243109448,41.7362269337,74.3003675015,69.3274834718,4.9528840297,0.02
 04/16  12:00:00,110.593421946,23.7630002583,36.6216546331,0.0,4.12243109448,41.7362269337,89.6565219489,84.6836379193,4.9528840297,0.02
 04/16  13:00:00,99.0962316366,19.2732378216,31.5889648637,0.0,4.12243109448,41.7362269337,72.0766292121,67.1037451824,4.9528840297,0.02
 04/16  14:00:00,111.717772187,24.2010629499,39.6536111881,0.0,4.12243109448,41.7362269337,88.5636638469,83.5907798172,4.9528840297,0.02
 04/16  15:00:00,99.2920510199,19.7113005132,32.7176886372,0.0,4.12243109448,41.7362269337,71.2413652635,66.2684812338,4.9528840297,0.02
 04/16  16:00:00,92.5290581786,23.8725159312,38.2167399708,0.0,4.12243109448,24.8785346261,88.7047458651,83.7318618354,4.9528840297,0.02
 04/16  17:00:00,62.9832336352,17.1268826936,27.3888713863,0.0,2.06121554724,15.9888894789,69.954302514,66.9625720962,2.97173041782,0.02
 04/16  18:00:00,66.7282582156,18.9227876683,29.2672962532,0.0,2.06121554724,15.9888894789,79.5620500403,76.5703196224,2.97173041782,0.02
 04/16  19:00:00,72.4805462404,16.5793803596,25.7110378237,0.0,2.06121554724,15.9888894789,78.7343992709,67.160945438,2.97173041782,8.60172341505
 04/16  20:00:00,71.2651381397,15.4185902573,23.3304381255,0.0,2.06121554724,15.9888894789,64.7762757209,61.7845453031,2.97173041782,0.02
 04/16  21:00:00,80.5246468473,19.2732378216,28.6369963495,0.00556340405287,2.06121554724,15.9888894789,81.9859549457,78.9942245279,2.97173041782,0.02
 04/16  22:00:00,72.1970228714,17.9590497468,21.6291239083,0.0,2.06121554724,15.9888894789,82.6101591587,79.6184287409,2.97173041782,0.02
 04/16  23:00:00,66.9956356689,14.6958628466,19.7765592905,0.0302888378416,2.06121554724,15.9888894789,63.4161192586,60.4243888408,2.97173041782,0.02
 04/16  24:00:00,75.9840044549,20.6529072088,22.6526934338,0.0,2.06121554724,15.9888894789,100.376955343,97.3852249251,2.97173041782,0.02
 04/17  01:00:00,76.1161057189,18.9227876683,22.3951245707,0.128128925988,4.12243109448,15.9888894789,85.6367083475,82.6449779297,2.97173041782,0.02
 04/17  02:00:00,84.0880135658,23.2154218938,25.7880944252,0.298508245676,4.12243109448,15.9888894789,107.451714856,104.459984438,2.97173041782,0.02
 04/17  03:00:00,72.5206243604,18.3971124384,19.1544792043,0.298968212062,4.12243109448,15.9888894789,87.1708864897,84.1791560719,2.97173041782,0.02
 04/17  04:00:00,114.191115815,28.8952546427,32.2099206637,0.98667949679,12.3672932834,24.9413748627,122.022890679,117.05000665,4.9528840297,0.02
 04/17  05:00:00,137.404441019,28.7179360118,34.6074743501,21.9797696551,12.3672932834,24.9413748627,193.52020496,188.54732093,4.9528840297,0.02
 04/17  06:00:00,183.335382183,29.656187297,32.7444944517,17.7374584344,24.7345865669,70.7195625826,158.64960507,148.723837011,9.90576805939,0.02
 04/17  07:00:00,208.262415543,29.6860992683,37.0365256689,11.3478429152,37.1018798503,92.3937384068,136.721249726,126.795481667,9.90576805939,0.02
 04/17  08:00:00,228.2522626,29.7215311649,48.771568066,7.5240988566,37.1018798503,104.434947198,127.552967811,117.627199751,9.90576805939,0.02
 04/17  09:00:00,244.000715448,29.800435915,55.3923236377,4.53127666422,37.1018798503,116.476155989,129.936187072,111.41004774,9.90576805939,8.62037127256
 04/17  10:00:00,244.651663582,29.9000606643,57.5652011149,2.90925964254,37.1018798503,116.476155989,117.372063961,107.446295902,9.90576805939,0.02
 04/17  11:00:00,245.226336126,30.0275203786,59.4605346288,1.46090520445,37.1018798503,116.476155989,113.203711122,103.277943063,9.90576805939,0.02
 04/17  12:00:00,233.134116838,30.1940026638,60.0216626117,0.682751168221,37.1018798503,104.434947198,118.396914854,99.8695707963,9.90576805939,8.62157599864
 04/17  13:00:00,245.53328304,30.4017386578,60.60582323,0.248395422409,37.1018798503,116.476155989,106.601385928,96.6756178688,9.90576805939,0.02
 04/17  14:00:00,244.81165417,30.491506037,59.9081474386,0.134804827964,37.1018798503,116.476155989,105.179688535,95.2539204758,9.90576805939,0.02
 04/17  15:00:00,243.343116229,30.5885859993,58.3664003305,0.111086283113,37.1018798503,116.476155989,112.899207918,94.3708734213,9.90576805939,8.62256643728
 04/17  16:00:00,242.375332954,30.6184117498,57.2688266646,0.211639635062,37.1018798503,116.476155989,104.060311275,94.1345432152,9.90576805939,0.02
 04/17  17:00:00,241.012383542,30.5860251274,55.7902186984,0.360670592321,37.1018798503,116.476155989,104.315164853,94.3893967932,9.90576805939,0.02
 04/17  18:00:00,147.306131131,28.4936971754,45.8026186921,0.0,24.7345865669,47.5788473902,75.2925839164,70.3196998867,4.9528840297,0.02
 04/17  19:00:00,160.000423671,29.0193724053,48.5745649606,0.0,24.7345865669,47.5788473902,80.6093333156,75.6364492859,4.9528840297,0.02
 04/17  20:00:00,137.652099986,28.0337313492,43.7704828083,0.0,12.3672932834,38.6892022431,94.0889923492,91.0972619314,2.97173041782,0.02
 04/17  21:00:00,96.8534980814,15.4623965264,27.4905777279,0.0,12.3672932834,27.0668015668,59.5874554924,56.5957250746,2.97173041782,0.02
 04/17  22:00:00,87.3528620039,20.6529072088,31.9603344861,0.0,4.12243109448,15.9888894789,95.0677275503,83.4942789647,2.97173041782,8.60171816775
 04/17  23:00:00,75.8781152112,14.6958628466,26.6281112693,0.0,4.12243109448,15.9888894789,60.2091686808,57.217438263,2.97173041782,0.02
 04/17  24:00:00,86.9480972477,19.9739860672,32.257675935,0.0,4.12243109448,15.9888894789,90.5838241379,87.5920937201,2.97173041782,0.02
 04/18  01:00:00,71.6629565255,13.447460206,23.6845404227,0.0,4.12243109448,15.9888894789,54.9613819964,51.9696515785,2.97173041782,0.02
 04/18  02:00:00,90.7939904014,20.4850592075,35.5924962291,0.0,4.12243109448,15.9888894789,90.3504816876,87.3587512698,2.97173041782,0.02
 04/18  03:00:00,69.981762049,13.0093975143,22.4414088096,0.0,4.12243109448,15.9888894789,58.4757768557,55.4840464379,2.97173041782,0.02
 04/18  04:00:00,133.247688438,28.8222441941,52.3261826996,0.0,12.3672932834,24.9413748627,108.964000353,103.991116324,4.9528840297,0.02
 04/18  05:00:00,144.672904716,28.7885668481,55.8191679299,7.96590845598,12.3672932834,24.9413748627,177.476975436,172.504091407,4.9528840297,0.02
 04/18  06:00:00,202.611655537,29.8027505563,64.8494699569,4.76219259196,24.7345865669,70.7195625826,143.761673616,133.835905557,9.90576805939,0.02
 04/18  07:00:00,231.581577029,30.0936064139,68.6433325883,2.6526883392,37.1018798503,92.3937384068,123.838384103,113.912616043,9.90576805939,0.02
 04/18  08:00:00,245.236327382,30.1926778085,70.7783837931,2.03021994562,37.1018798503,104.434947198,117.244885189,107.319117129,9.90576805939,0.02
 04/18  09:00:00,258.335034824,30.2799085407,72.3120051978,1.46645808292,37.1018798503,116.476155989,113.3548868,103.42911874,9.90576805939,0.02
 04/18  10:00:00,256.599813786,30.3750729903,70.9095416169,1.03802664368,37.1018798503,116.476155989,118.914400562,100.384944792,9.90576805939,8.62368771067
 04/18  11:00:00,249.609211666,30.4485593553,64.0793910391,0.803919245155,37.1018798503,116.476155989,108.342615682,98.4168476222,9.90576805939,0.02
 04/18  12:00:00,234.201058724,30.5807079203,60.7947860722,0.589876508039,37.1018798503,104.434947198,106.468425104,96.5426570448,9.90576805939,0.02
 04/18  13:00:00,248.510040655,30.7082714438,63.1225933237,0.401826294703,37.1018798503,116.476155989,113.237674813,94.7070212086,9.90576805939,8.62488554486
 04/18  14:00:00,247.728230297,30.7609273018,62.3263204741,0.36382018648,37.1018798503,116.476155989,103.618790864,93.6930228043,9.90576805939,0.02
 04/18  15:00:00,245.653232139,30.8180437934,60.2370872498,0.321060391144,37.1018798503,116.476155989,102.622962068,92.6971940088,9.90576805939,0.02
 04/18  16:00:00,246.267201819,30.8356875016,60.7999991804,0.355039134412,37.1018798503,116.476155989,110.486379297,91.9612341783,9.90576805939,8.61937705971
 04/18  17:00:00,249.961770718,30.8267382736,64.4388261198,0.420753830062,37.1018798503,116.476155989,101.621759359,91.6959912994,9.90576805939,0.02
 04/18  18:00:00,156.473169605,28.406084637,55.0572776841,0.0,24.7345865669,47.5788473902,73.789303445,68.8164194153,4.9528840297,0.02
 04/18  19:00:00,170.378464857,29.0193724053,58.9526142763,0.0,24.7345865669,47.5788473902,78.744945098,73.7720610683,4.9528840297,0.02
 04/18  20:00:00,148.1447668,28.0337313492,54.2631578546,0.0,12.3672932834,38.6892022431,91.7108310968,88.719100679,2.97173041782,0.02
 04/18  21:00:00,107.640611137,17.2583015011,36.4354206313,0.0,12.3672932834,27.0668015668,63.6026327941,60.6109023762,2.97173041782,0.02
 04/18  22:00:00,94.68208049,20.6529072088,39.2895534348,0.0,4.12243109448,15.9888894789,84.196768959,81.2050385412,2.97173041782,0.02
 04/18  23:00:00,84.1355689609,15.6814278722,33.8768154865,0.0,4.12243109448,15.9888894789,61.989168826,58.9974384081,2.97173041782,0.02
 04/18  24:00:00,95.0539263184,20.6529072088,39.66139922,0.0,4.12243109448,15.9888894789,95.338814364,92.3470839462,2.97173041782,0.02
 04/19  01:00:00,80.7677869475,14.6082503083,31.6053959701,0.0,4.12243109448,15.9888894789,58.8731144458,55.881384028,2.97173041782,0.02
 04/19  02:00:00,95.9469115391,20.6529072088,40.554384472,0.0,4.12243109448,15.9888894789,94.2785392186,91.2868088008,2.97173041782,0.02
 04/19  03:00:00,82.3294327257,14.7834753849,32.9918166441,0.0,4.12243109448,15.9888894789,69.6175457544,58.0440916661,2.97173041782,8.60172367047
 04/19  04:00:00,142.321050408,28.7346316558,61.4871571551,0.0,12.3672932834,24.9413748627,105.775305269,100.80242124,4.9528840297,0.02
 04/19  05:00:00,149.885496369,28.830118206,63.5617284258,5.3943882318,12.3672932834,24.9413748627,170.578016356,165.605132326,4.9528840297,0.02
 04/19  06:00:00,208.764316235,29.9826325251,74.6483938692,3.28521407945,24.7345865669,70.7195625826,131.864693835,121.938925775,9.90576805939,0.02
 04/19  07:00:00,239.538660425,30.2795145623,77.1112466198,1.95595249389,37.1018798503,92.3937384068,109.502910266,99.5771422063,9.90576805939,0.02
 04/19  08:00:00,252.529898392,30.4058986254,78.392060484,1.49691713141,37.1018798503,104.434947198,100.80799312,90.8822250607,9.90576805939,0.02
 04/19  09:00:00,265.371823426,30.5089011789,79.4716488481,1.11464151919,37.1018798503,116.476155989,93.8088912828,83.8831232235,9.90576805939,0.02
 04/19  10:00:00,265.793560753,30.6444734669,80.1247130781,0.747159269714,37.1018798503,116.476155989,97.9504365979,79.4210785883,9.90576805939,8.62358995013
 04/19  11:00:00,266.083290984,30.7991897457,80.5947362178,0.41205297099,37.1018798503,116.476155989,86.8975067816,76.9717387222,9.90576805939,0.02
 04/19  12:00:00,254.95816433,30.9379376894,81.633559712,0.151012980931,37.1018798503,104.434947198,83.7366886766,73.8109206172,9.90576805939,0.02
 04/19  13:00:00,268.866447622,31.0753073879,83.4869096499,0.0268362290174,37.1018798503,116.476155989,85.4236907098,66.8932505424,9.90576805939,8.62467210799
 04/19  14:00:00,270.092850274,31.2009313057,84.6147878392,0.0,37.1018798503,116.476155989,70.6635082997,60.7377402403,9.90576805939,0.02
 04/19  15:00:00,270.915807203,31.4259467372,85.2128563317,0.0,37.1018798503,116.476155989,68.3516803881,58.4259123287,9.90576805939,0.02
 04/19  16:00:00,270.860887563,31.5057867131,85.0785778891,0.0,37.1018798503,116.476155989,77.5412448334,59.0161693775,9.90576805939,8.61930739649
 04/19  17:00:00,270.704805297,31.5294633534,84.8998981343,0.0,37.1018798503,116.476155989,70.035823323,60.1100552636,9.90576805939,0.02
 04/19  18:00:00,168.832754799,28.6908253866,67.1321300755,0.0,24.7345865669,47.5788473902,58.9457847307,53.972900701,4.9528840297,0.02
 04/19  19:00:00,179.907749941,29.1288880782,68.3723922457,0.0,24.7345865669,47.5788473902,69.0858273635,64.1129433338,4.9528840297,0.02
 04/19  20:00:00,154.900138827,27.9607209006,61.0915491749,0.0,12.3672932834,38.6892022431,83.7037169225,80.7119865047,2.97173041782,0.02
 04/19  21:00:00,113.415023519,17.7401704619,41.7279690393,0.0,12.3672932834,27.0668015668,56.9199870809,53.9282566631,2.97173041782,0.02
 04/19  22:00:00,103.21207745,21.529032592,46.9434255122,0.0,4.12243109448,15.9888894789,75.5719099492,72.5801795313,2.97173041782,0.02
 04/19  23:00:00,85.2619679232,15.5062027956,35.1784400271,0.0,4.12243109448,15.9888894789,56.8815112758,53.889780858,2.97173041782,0.02
 04/19  24:00:00,103.654724252,21.6166451303,47.2984597341,0.0,4.12243109448,15.9888894789,85.5940872526,82.6023568347,2.97173041782,0.02
 04/20  01:00:00,79.8971611094,14.6300774124,30.6897586366,0.0,4.12243109448,15.9888894789,58.7492635618,55.757533144,2.97173041782,0.02
 04/20  02:00:00,103.102499319,21.529032592,46.8338473727,0.0,4.12243109448,15.9888894789,83.6504026085,80.6586721907,2.97173041782,0.02
 04/20  03:00:00,85.178179413,15.4623965264,35.1384577641,0.0,4.12243109448,15.9888894789,59.6675762031,56.6758457853,2.97173041782,0.02
 04/20  04:00:00,142.589860358,28.252762695,62.2378364037,0.0,12.3672932834,24.9413748627,99.1218471416,94.1489631119,4.9528840297,0.02
 04/20  05:00:00,153.258963899,29.4268161784,67.2531016524,4.47978477092,12.3672932834,24.9413748627,158.265706192,153.292822162,4.9528840297,0.02
 04/20  06:00:00,209.085450994,29.9144722565,76.1339198443,2.1889832191,24.7345865669,70.7195625826,122.339191697,112.413423638,9.90576805939,0.02
 04/20  07:00:00,240.727729668,30.3469332591,78.9269609104,1.26188340355,37.1018798503,92.3937384068,110.214788961,91.7028239455,9.90576805939,8.60619695658
 04/20  08:00:00,253.998278611,30.5058001679,80.3434060641,0.914068671272,37.1018798503,104.434947198,93.4878279243,83.5620598649,9.90576805939,0.02
 04/20  09:00:00,266.832261465,30.6631645743,81.3169644535,0.575533888992,37.1018798503,116.476155989,88.3229163076,78.3971482482,9.90576805939,0.02
 04/20  10:00:00,268.191290256,30.8381628921,82.8550763705,0.220842162938,37.1018798503,116.476155989,81.7698034669,71.8440354076,9.90576805939,0.02
 04/20  11:00:00,269.144412062,31.0258566454,83.8266562697,0.0145659402466,37.1018798503,116.476155989,85.1736710016,66.6433511137,9.90576805939,8.62455182847
 04/20  12:00:00,257.508524742,31.2050730828,84.0678339536,0.0,37.1018798503,104.434947198,76.3209829296,66.3952148702,9.90576805939,0.02
 04/20  13:00:00,273.293434292,31.52929066,87.4867460822,0.0,37.1018798503,116.476155989,66.690036844,56.7642687846,9.90576805939,0.02
 04/20  14:00:00,276.526677138,31.705222092,90.5443110319,0.0,37.1018798503,116.476155989,64.7829957309,46.2552134873,9.90576805939,8.62201418424
 04/20  15:00:00,277.352796487,31.7937544811,91.2820765135,0.0,37.1018798503,116.476155989,53.8144661145,43.8886980551,9.90576805939,0.02
 04/20  16:00:00,275.649655904,31.8496875632,89.5234582774,0.0,37.1018798503,116.476155989,57.1561147067,47.2303466473,9.90576805939,0.02
 04/20  17:00:00,273.530781752,31.8327682422,87.4225262574,0.0,37.1018798503,116.476155989,71.8029001492,53.2841173378,9.90576805939,8.61301475198
 04/20  18:00:00,169.224937178,28.6908253866,67.5243147897,0.0,24.7345865669,47.5788473902,54.0809450369,49.1080610072,4.9528840297,0.02
 04/20  19:00:00,179.994793398,29.1288880782,68.4594425201,0.0,24.7345865669,47.5788473902,65.6478500927,60.6749660631,4.9528840297,0.02
 04/20  20:00:00,155.675846349,28.0702365735,61.7577496006,0.0,12.3672932834,38.6892022431,82.7022918445,79.7105614267,2.97173041782,0.02
 04/20  21:00:00,114.607204433,17.9153955385,42.7449299914,0.0,12.3672932834,27.0668015668,54.5281952893,51.5364648715,2.97173041782,0.02
 04/20  22:00:00,105.194374501,21.8210743864,48.6336812893,0.0,4.12243109448,15.9888894789,74.5057291991,71.5139987813,2.97173041782,0.02
 04/20  23:00:00,82.4290880038,15.068140104,32.7836233208,0.0,4.12243109448,15.9888894789,56.3540855469,53.3623551291,2.97173041782,0.02
