Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/03  06:00:00,114.652224705,14.4240535459,0.0,0.0,3.49369000822,9.08398230582,40.098168864,37.743168864,2.335,0.02
 02/03  07:00:00,155.388603818,29.4006665749,0.0,0.0,13.9747600329,18.6919646116,448.20353566,442.369309181,4.67,1.16422647889
 02/03  08:00:00,150.33470147,29.4006665749,0.0,0.0,13.9747600329,18.6919646116,405.47347725,400.78347725,4.67,0.02
 02/03  09:00:00,210.523920173,29.4006665749,0.0,0.0,34.9369000822,32.3179380704,366.095657304,356.758513957,8.1725,1.16464334653
 02/03  10:00:00,234.734475983,29.4006665749,0.0,0.0,62.886420148,41.4019203762,318.707132492,307.034803162,10.5075,1.16482932999
 02/03  11:00:00,225.031829759,29.4006665749,0.0,0.0,62.886420148,41.4019203762,298.549886609,286.877362853,10.5075,1.16502375521
 02/03  12:00:00,256.353819349,29.4006665749,0.0,0.0,62.886420148,41.4019203762,279.76536219,268.092390485,10.5075,1.1654717043
 02/03  13:00:00,236.988962574,29.4006665749,0.0,0.0,62.886420148,41.4019203762,271.382368694,258.563832048,10.5075,2.31103664572
 02/03  14:00:00,234.592079126,29.4006665749,0.0,0.0,62.886420148,41.4019203762,260.247840125,248.574701883,10.5075,1.16563824161
 02/03  15:00:00,231.274649497,29.4006665749,0.0,0.0,62.886420148,41.4019203762,253.785127257,242.112228856,10.5075,1.1653984013
 02/03  16:00:00,228.283434939,29.4006665749,0.0,0.0,62.886420148,41.4019203762,248.966243479,236.148466672,10.5075,2.31027680664
 02/03  17:00:00,228.690869672,29.4006665749,0.0,0.0,62.886420148,41.4019203762,247.650526935,235.977790507,10.5075,1.16523642789
 02/03  18:00:00,235.387418079,29.4006665749,0.0,0.0,62.886420148,41.4019203762,251.268769479,239.596120584,10.5075,1.16514889564
 02/03  19:00:00,240.946246284,29.4006665749,0.0,0.0,41.9242800987,36.8599292233,258.125852181,247.62071164,9.34,1.16514054097
 02/03  20:00:00,218.992208751,29.4006665749,0.0,0.0,41.9242800987,36.8599292233,265.306505105,254.801570452,9.34,1.16493465309
 02/03  21:00:00,194.182867785,29.4006665749,0.0,0.0,34.9369000822,32.3179380704,270.327533284,260.990212537,8.1725,1.16482074729
 02/03  22:00:00,138.228900289,29.4006665749,0.0,0.0,13.9747600329,18.6919646116,242.255363156,237.565363156,4.67,0.02
 02/03  23:00:00,84.2264084457,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49950974008,0.0,2.335,1.16450974008
 02/03  24:00:00,119.630853611,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/04  01:00:00,86.1845968775,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91563307576,0.0,1.75125,1.16438307576
 02/04  02:00:00,78.3074755023,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/04  03:00:00,89.4519308202,12.5680096952,0.0,0.0,3.49369000822,6.81298672936,29.2659112691,26.3503033883,1.75125,1.16435788085
 02/04  04:00:00,88.6114104014,12.5680096952,0.0,0.0,3.49369000822,6.81298672936,32.4606309144,30.6893809144,1.75125,0.02
 02/04  05:00:00,91.0964251886,8.72312638389,0.00122143147103,0.0,3.49369000822,6.81298672936,25.9048118824,24.1335618824,1.75125,0.02
 02/04  06:00:00,95.2357864108,13.5311442325,0.0,0.0,3.49369000822,6.81298672936,43.5959028826,40.680318728,1.75125,1.16433415458
 02/04  07:00:00,124.638560231,29.4006665749,0.0,0.0,6.98738001645,14.1499734587,457.115846615,453.593346615,3.5025,0.02
 02/04  08:00:00,126.841457187,29.4006665749,0.0,0.0,6.98738001645,14.1499734587,427.069382576,422.402241401,3.5025,1.16464117591
 02/04  09:00:00,182.872282421,29.4006665749,0.0,0.0,20.9621400493,23.2339557645,397.85947137,392.00197137,5.8375,0.02
 02/04  10:00:00,199.887304463,29.4006665749,0.0,0.0,41.9242800987,36.8599292233,357.834995866,347.330298825,9.34,1.16469704094
 02/04  11:00:00,224.783209414,29.4006665749,0.0,0.0,62.886420148,41.4019203762,329.787361471,318.114747172,10.5075,1.16511429914
 02/04  12:00:00,255.482129828,29.4006665749,0.0,0.0,62.886420148,41.4019203762,313.490224332,301.817180329,10.5075,1.16554400239
 02/04  13:00:00,235.127318321,29.4006665749,0.0,0.0,62.886420148,41.4019203762,307.095123445,294.276571741,10.5075,2.31105170364
 02/04  14:00:00,232.10389915,29.4006665749,0.0,0.0,62.886420148,41.4019203762,304.134773212,292.461790772,10.5075,1.16548244009
 02/04  15:00:00,228.235302093,29.4006665749,0.0,0.0,62.886420148,41.4019203762,299.431826286,286.613844217,10.5075,2.31048206899
 02/04  16:00:00,224.725138362,29.4006665749,0.0,0.0,62.886420148,41.4019203762,295.820777728,284.147913365,10.5075,1.16536436291
 02/04  17:00:00,224.684758116,29.4006665749,0.0,0.0,62.886420148,41.4019203762,304.449746268,292.777010421,10.5075,1.16523584763
 02/04  18:00:00,231.455809544,29.4006665749,0.0,0.0,62.886420148,41.4019203762,316.315794058,304.643195816,10.5075,1.16509824184
 02/04  19:00:00,223.863589644,29.4006665749,0.0,0.0,34.9369000822,32.3179380704,351.226750182,341.889065668,8.1725,1.16518451463
 02/04  20:00:00,178.126163968,29.4006665749,0.0,0.0,20.9621400493,23.2339557645,376.653677756,369.651123691,5.8375,1.16505406565
 02/04  21:00:00,168.000222113,29.4006665749,0.0,0.0,20.9621400493,23.2339557645,382.107526036,375.105222924,5.8375,1.16480311204
 02/04  22:00:00,125.363633588,29.4006665749,0.0,0.0,6.98738001645,14.1499734587,362.248882717,357.581651314,3.5025,1.16473140371
 02/04  23:00:00,76.8360412226,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/04  24:00:00,116.955085551,4.18933656507,0.0,0.0,3.49369000822,6.81298672936,15.9953818664,13.0796630782,1.75125,1.1644687882
 02/05  01:00:00,94.1676460063,12.7976451977,0.0,0.0,3.49369000822,6.81298672936,42.5649471051,40.7936971051,1.75125,0.02
 02/05  02:00:00,87.1725443597,11.9431557487,0.0,0.0,3.49369000822,6.81298672936,36.3440038974,34.5727538974,1.75125,0.02
 02/05  03:00:00,92.4902141932,17.4718562838,0.0,0.0,3.49369000822,6.81298672936,62.4941720878,59.5785821542,1.75125,1.16433993358
 02/05  04:00:00,93.3048701005,18.1538490409,0.0,0.0,3.49369000822,6.81298672936,66.2813073026,64.5100573026,1.75125,0.02
 02/05  05:00:00,94.9432192802,13.2438297893,0.0,0.0,3.49369000822,6.81298672936,54.038148733,52.266898733,1.75125,0.02
 02/05  06:00:00,98.4798068022,17.4718562838,0.0,0.0,3.49369000822,6.81298672936,84.6914485515,81.7758700738,1.75125,1.16432847774
 02/05  07:00:00,124.331084493,29.4006665749,0.0,0.0,6.98738001645,14.1499734587,596.953527412,593.431027412,3.5025,0.02
 02/05  08:00:00,126.419714127,29.4006665749,0.0,0.0,6.98738001645,14.1499734587,551.871540246,547.204676869,3.5025,1.16436337651
 02/05  09:00:00,155.156774812,29.4006665749,0.0,0.0,6.98738001645,14.1499734587,482.000921935,478.478421935,3.5025,0.02
 02/05  10:00:00,127.599352265,29.4006665749,0.0,0.0,6.98738001645,14.1499734587,471.075999451,466.408975071,3.5025,1.16452438052
 02/05  11:00:00,162.328420084,29.4006665749,0.0,0.0,27.9495200658,27.7759469175,441.041213445,434.016213445,7.005,0.02
 02/05  12:00:00,193.731475904,29.4006665749,0.0,0.0,27.9495200658,27.7759469175,435.210970951,427.041072205,7.005,1.16489874576
 02/05  13:00:00,200.813240504,29.4006665749,0.0,0.0,41.9242800987,36.8599292233,412.431846578,401.926956826,9.34,1.16488975152
 02/05  14:00:00,197.950232593,29.4006665749,0.0,0.0,41.9242800987,36.8599292233,403.624174898,393.119105156,9.34,1.16506974142
 02/05  15:00:00,194.131000779,29.4006665749,0.0,0.0,41.9242800987,36.8599292233,400.97535154,390.47038291,9.34,1.16496863048
 02/05  16:00:00,190.689610932,29.4006665749,0.0,0.0,41.9242800987,36.8599292233,402.775789318,392.27086953,9.34,1.16491978805
 02/05  17:00:00,190.665071247,29.4006665749,0.0,0.0,41.9242800987,36.8599292233,411.577394931,401.072475267,9.34,1.16491966348
 02/05  18:00:00,168.99168634,29.4006665749,0.0,0.0,27.9495200658,27.7759469175,488.520070594,480.350051342,7.005,1.16501925243
 02/05  19:00:00,182.380478029,29.4006665749,0.0,0.0,13.9747600329,18.6919646116,520.539631878,514.704833683,4.67,1.16479819484
 02/05  20:00:00,162.197411602,29.4006665749,0.0,0.0,13.9747600329,18.6919646116,539.368961921,534.678961921,4.67,0.02
 02/05  21:00:00,153.397415654,29.4006665749,0.0,0.0,13.9747600329,18.6919646116,549.939785791,544.105129051,4.67,1.16465674049
 02/05  22:00:00,139.378044691,29.4006665749,0.0,0.0,13.9747600329,18.6919646116,513.440550197,507.605961099,4.67,1.16458909718
 02/05  23:00:00,80.3862275381,4.18933656507,0.0,0.0,3.49369000822,6.81298672936,19.3601123085,17.5888623085,1.75125,0.02
 02/05  24:00:00,128.563162233,15.9189374678,0.0,0.0,3.49369000822,6.81298672936,66.8477541437,65.0765041437,1.75125,0.02
 02/06  01:00:00,97.6010821918,14.1367391027,0.0,0.0,3.49369000822,9.08398230582,68.6485678166,65.1492807802,2.335,1.16428703633
 02/06  02:00:00,95.3808322103,18.515267291,0.0,0.0,3.49369000822,9.08398230582,109.404900038,107.049900038,2.335,0.02
 02/06  03:00:00,95.4639408681,18.3860382212,0.0,0.0,3.49369000822,9.08398230582,117.110297574,114.755297574,2.335,0.02
 02/06  04:00:00,92.8673881974,15.8366978473,0.0,0.0,3.49369000822,9.08398230582,107.725529217,104.226240773,2.335,1.16428844386
 02/06  05:00:00,104.993553019,21.7042753567,0.0,0.0,3.49369000822,9.08398230582,160.247380156,157.892380156,2.335,0.02
 02/06  06:00:00,102.858042681,19.6943784172,0.0,0.0,3.49369000822,9.08398230582,147.868632307,145.513632307,2.335,0.02
 02/06  07:00:00,138.395929262,29.4006665749,0.0,0.0,13.9747600329,18.6919646116,673.567059719,667.732825789,4.67,1.16423392978
 02/06  08:00:00,140.36239128,29.4006665749,0.0,0.0,13.9747600329,18.6919646116,626.713648664,622.023648664,4.67,0.02
 02/06  09:00:00,209.989790267,29.4006665749,0.0,0.0,34.9369000822,32.3179380704,581.523524704,572.18628396,8.1725,1.16474074406
 02/06  10:00:00,233.952103797,29.4006665749,0.0,0.0,62.886420148,41.4019203762,531.399309601,519.726839678,10.5075,1.16496992354
 02/06  11:00:00,224.092908553,29.4006665749,0.0,0.0,62.886420148,41.4019203762,501.183853536,489.511145979,10.5075,1.1652075574
 02/06  12:00:00,255.13351197,29.4006665749,0.0,0.0,62.886420148,41.4019203762,473.154401587,461.481332478,10.5075,1.16556910919
 02/06  13:00:00,234.899835226,29.4006665749,0.0,0.0,62.886420148,41.4019203762,460.501845803,447.683082025,10.5075,2.31126377862
 02/06  14:00:00,231.371175008,29.4006665749,0.0,0.0,62.886420148,41.4019203762,446.168198413,434.495117162,10.5075,1.16558125115
 02/06  15:00:00,227.593828849,29.4006665749,0.0,0.0,62.886420148,41.4019203762,440.4513885,428.778546241,10.5075,1.16534225853
 02/06  16:00:00,224.188266193,29.4006665749,0.0,0.0,62.886420148,41.4019203762,429.228232629,417.555581486,10.5075,1.16515114228
 02/06  17:00:00,224.195558868,29.4006665749,0.0,0.0,62.886420148,41.4019203762,433.891503138,421.073516034,10.5075,2.31048710406
 02/06  18:00:00,230.968880345,29.4006665749,0.0,0.0,62.886420148,41.4019203762,446.979428891,435.306559982,10.5075,1.16536890869
 02/06  19:00:00,237.346500379,29.4006665749,0.0,0.0,41.9242800987,36.8599292233,466.075022969,455.569934689,9.34,1.16508828066
 02/06  20:00:00,221.07296572,29.4006665749,0.0,0.0,41.9242800987,36.8599292233,481.807967917,471.303084823,9.34,1.16488309416
 02/06  21:00:00,196.053445911,29.4006665749,0.0,0.0,34.9369000822,32.3179380704,496.701463362,487.36398624,8.1725,1.16497712145
 02/06  22:00:00,139.37698192,29.4006665749,0.0,0.0,13.9747600329,18.6919646116,475.719138342,471.029138342,4.67,0.02
 02/06  23:00:00,82.7936598646,4.36156319195,0.0,0.0,3.49369000822,9.08398230582,22.6977913135,19.1982837644,2.335,1.16450754911
 02/06  24:00:00,131.450107255,16.5789469704,0.0,0.0,3.49369000822,9.08398230582,67.2744465233,64.9194465233,2.335,0.02
 02/07  01:00:00,97.1339112771,13.9645124758,0.0,0.0,3.49369000822,9.08398230582,67.8315341819,64.3322496385,2.335,1.1642845434
 02/07  02:00:00,96.1851812434,19.3802122307,0.0,0.0,3.49369000822,9.08398230582,125.161838006,122.806838006,2.335,0.02
 02/07  03:00:00,95.5267153256,18.4763927837,0.0,0.0,3.49369000822,9.08398230582,126.476763867,124.121763867,2.335,0.02
 02/07  04:00:00,94.4320532104,17.4279398178,0.0,0.0,3.49369000822,9.08398230582,127.21353942,123.714251908,2.335,1.16428751186
 02/07  05:00:00,120.617629651,21.4180179934,0.0,0.0,3.49369000822,9.08398230582,162.51741735,160.16241735,2.335,0.02
 02/07  06:00:00,119.191226226,19.6943784172,0.0,0.0,3.49369000822,9.08398230582,150.717047952,148.362047952,2.335,0.02
 02/07  07:00:00,154.904326184,29.4006665749,0.0,0.0,13.9747600329,18.6919646116,666.216353794,661.526353794,4.67,0.02
 02/07  08:00:00,149.504051438,29.4006665749,0.0,0.0,13.9747600329,18.6919646116,607.986025913,602.1515255,4.67,1.16450041254
 02/07  09:00:00,210.083811924,29.4006665749,0.0,0.0,34.9369000822,32.3179380704,552.047638417,542.710390317,8.1725,1.16474809953
 02/07  10:00:00,234.019249275,29.4006665749,0.0,0.0,62.886420148,41.4019203762,483.702810262,472.030493071,10.5075,1.1648171912
 02/07  11:00:00,224.156324298,29.4006665749,0.0,0.0,62.886420148,41.4019203762,436.377189837,424.704634735,10.5075,1.1650551021
 02/07  12:00:00,255.183936152,29.4006665749,0.0,0.0,62.886420148,41.4019203762,396.858822024,385.185905054,10.5075,1.16541697011
 02/07  13:00:00,234.974519575,29.4006665749,0.0,0.0,62.886420148,41.4019203762,372.484674158,360.81157393,10.5075,1.16560022808
 02/07  14:00:00,231.493183617,29.4006665749,0.0,0.0,62.886420148,41.4019203762,342.641182155,329.822572639,10.5075,2.31110951565
 02/07  15:00:00,227.691108656,29.4006665749,0.0,0.0,62.886420148,41.4019203762,328.827409111,317.154717818,10.5075,1.16519129282
 02/07  16:00:00,224.285707334,29.4006665749,0.0,0.0,62.886420148,41.4019203762,317.876123438,306.203359388,10.5075,1.16526404978
 02/07  17:00:00,224.311579068,29.4006665749,0.0,0.0,62.886420148,41.4019203762,311.283798609,299.611144641,10.5075,1.16515396766
 02/07  18:00:00,231.103159563,29.4006665749,0.0,0.0,62.886420148,41.4019203762,317.489420796,304.67137555,10.5075,2.31054524623
 02/07  19:00:00,237.460013305,29.4006665749,0.0,0.0,41.9242800987,36.8599292233,335.274925644,324.769737283,9.34,1.16518836071
 02/07  20:00:00,214.828480012,29.4006665749,0.0,0.0,41.9242800987,36.8599292233,347.760652364,337.255706741,9.34,1.16494562247
 02/07  21:00:00,190.306076562,29.4006665749,0.0,0.0,34.9369000822,32.3179380704,355.140459838,345.803131898,8.1725,1.16482793949
 02/07  22:00:00,134.893395058,29.4006665749,0.0,0.0,13.9747600329,18.6919646116,330.3052435,325.6152435,4.67,0.02
 02/07  23:00:00,79.295062513,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49947154338,0.0,2.335,1.16447154338
 02/07  24:00:00,115.122682709,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/08  01:00:00,92.8315009334,8.72312638389,0.0,0.0,3.49369000822,9.08398230582,22.1997382548,19.8447382548,2.335,0.02
 02/08  02:00:00,90.7772312844,13.1972027436,0.0,0.0,3.49369000822,9.08398230582,40.0126156261,36.513328433,2.335,1.16428719307
 02/08  03:00:00,95.0888052306,17.4331663544,0.0,0.0,3.49369000822,9.08398230582,43.9571787104,41.6021787104,2.335,0.02
 02/08  04:00:00,90.6829839848,13.0592923904,0.0,0.0,3.49369000822,9.08398230582,35.9065576517,33.5515576517,2.335,0.02
 02/08  05:00:00,102.177277153,18.1538490409,0.0,0.0,3.49369000822,9.08398230582,63.311879133,59.8125886554,2.335,1.16429047764
 02/08  06:00:00,101.139650575,17.4331663544,0.0,0.0,3.49369000822,9.08398230582,65.2580679721,62.9030679721,2.335,0.02
 02/08  07:00:00,138.635469247,29.4006665749,0.0,0.0,13.9747600329,18.6919646116,523.732451152,519.042451152,4.67,0.02
 02/08  08:00:00,140.69818841,29.4006665749,0.0,0.0,13.9747600329,18.6919646116,493.174947636,487.340472518,4.67,1.16447511781
 02/08  09:00:00,210.103310223,29.4006665749,0.0,0.0,34.9369000822,32.3179380704,447.071484309,438.878984309,8.1725,0.02
 02/08  10:00:00,234.074504761,29.4006665749,0.0,0.0,62.886420148,41.4019203762,396.700948931,385.028461416,10.5075,1.1649875152
 02/08  11:00:00,224.305346392,29.4006665749,0.0,0.0,62.886420148,41.4019203762,363.558733465,351.886134734,10.5075,1.16509873095
 02/08  12:00:00,255.258564231,29.4006665749,0.0,0.0,62.886420148,41.4019203762,336.037252988,323.218608374,10.5075,2.31114461482
 02/08  13:00:00,234.917039748,29.4006665749,0.0,0.0,62.886420148,41.4019203762,321.830924183,310.157971862,10.5075,1.16545232045
 02/08  14:00:00,231.653460979,29.4006665749,0.0,0.0,62.886420148,41.4019203762,315.061774533,302.243121421,10.5075,2.31115311215
 02/08  15:00:00,227.871713499,29.4006665749,0.0,0.0,62.886420148,41.4019203762,303.041661696,291.368830359,10.5075,1.16533133686
 02/08  16:00:00,224.478065631,29.4006665749,0.0,0.0,62.886420148,41.4019203762,300.799113033,289.126496034,10.5075,1.16511699909
 02/08  17:00:00,224.489877268,29.4006665749,0.0,0.0,62.886420148,41.4019203762,305.368015079,293.695239684,10.5075,1.1652753951
 02/08  18:00:00,231.26913128,29.4006665749,0.0,0.0,62.886420148,41.4019203762,315.452436057,303.779756521,10.5075,1.16517953578
 02/08  19:00:00,237.51547953,29.4006665749,0.0,0.0,41.9242800987,36.8599292233,337.428303671,325.778041932,9.34,2.31026173831
 02/08  20:00:00,221.31785152,29.4006665749,0.0,0.0,41.9242800987,36.8599292233,359.903838997,350.543838997,9.34,0.02
 02/08  21:00:00,196.324332339,29.4006665749,0.0,0.0,34.9369000822,32.3179380704,380.970947552,371.633461069,8.1725,1.16498648237
 02/08  22:00:00,139.499742778,29.4006665749,0.0,0.0,13.9747600329,18.6919646116,366.100291203,360.265654185,4.67,1.16463701787
 02/08  23:00:00,79.012676976,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49943864932,0.0,2.335,1.16443864932
 02/08  24:00:00,119.207881218,4.18933656507,0.0,0.0,3.49369000822,9.08398230582,13.9711007779,11.6161007779,2.335,0.02
 02/09  01:00:00,96.5303174301,12.7976451977,0.0,0.0,3.49369000822,9.08398230582,38.5091138842,36.1541138842,2.335,0.02
 02/09  02:00:00,89.1319293708,11.6648642756,0.0,0.0,3.49369000822,9.08398230582,33.778499349,30.2791876152,2.335,1.16431173376
 02/09  03:00:00,94.5302808244,17.209939026,0.0,0.0,3.49369000822,9.08398230582,53.8698182535,51.5148182535,2.335,0.02
 02/09  04:00:00,95.6094341239,18.1538490409,0.0,0.0,3.49369000822,9.08398230582,56.6664831891,54.3114831891,2.335,0.02
 02/09  05:00:00,97.337716203,13.2825197188,0.0,0.0,3.49369000822,9.08398230582,43.719998954,41.364998954,2.335,0.02
 02/09  06:00:00,100.895443022,17.4331663544,0.0,0.0,3.49369000822,9.08398230582,66.1292424928,62.6299555388,2.335,1.16428695394
 02/09  07:00:00,138.649731991,29.4006665749,0.0,0.0,13.9747600329,18.6919646116,495.983917777,491.293917777,4.67,0.02
 02/09  08:00:00,140.863871725,29.4006665749,0.0,0.0,13.9747600329,18.6919646116,448.879283368,443.044830295,4.67,1.16445307301
 02/09  09:00:00,210.281633178,29.4006665749,0.0,0.0,34.9369000822,32.3179380704,397.939213815,389.746713815,8.1725,0.02
 02/09  10:00:00,234.603510261,29.4006665749,0.0,0.0,62.886420148,41.4019203762,346.354395071,334.682051828,10.5075,1.16484324265
 02/09  11:00:00,224.78671237,29.4006665749,0.0,0.0,62.886420148,41.4019203762,323.769604793,312.09690501,10.5075,1.16519978278
 02/09  12:00:00,255.509875674,29.4006665749,0.0,0.0,62.886420148,41.4019203762,301.272053728,288.453696162,10.5075,2.31085756628
 02/09  13:00:00,235.548549675,29.4006665749,0.0,0.0,62.886420148,41.4019203762,288.043997154,276.370844168,10.5075,1.16565298592
 02/09  14:00:00,232.40942715,29.4006665749,0.0,0.0,62.886420148,41.4019203762,278.616550602,265.797844425,10.5075,2.311206177
 02/09  15:00:00,228.90499363,29.4006665749,0.0,0.0,62.886420148,41.4019203762,273.093659107,261.420970454,10.5075,1.1651886526
 02/09  16:00:00,226.190095383,29.4006665749,0.0,0.0,62.886420148,41.4019203762,265.20328909,253.530550982,10.5075,1.16523810812
 02/09  17:00:00,226.35580178,29.4006665749,0.0,0.0,62.886420148,41.4019203762,262.619950782,250.947317656,10.5075,1.16513312594
 02/09  18:00:00,232.868236259,29.4006665749,0.0,0.0,62.886420148,41.4019203762,266.244048267,254.57123774,10.5075,1.16531052709
 02/09  19:00:00,238.56050889,29.4006665749,0.0,0.0,41.9242800987,36.8599292233,273.084061573,262.578984001,9.34,1.16507757162
 02/09  20:00:00,222.304143147,29.4006665749,0.0,0.0,41.9242800987,36.8599292233,287.089616064,276.584667913,9.34,1.16494815124
 02/09  21:00:00,196.970418644,29.4006665749,0.0,0.0,34.9369000822,32.3179380704,301.00905899,291.671608921,8.1725,1.16495006865
 02/09  22:00:00,139.841157049,29.4006665749,0.0,0.0,13.9747600329,18.6919646116,279.987052767,274.152397138,4.67,1.16465562865
 02/09  23:00:00,79.6913308558,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/09  24:00:00,115.286100449,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49937351303,0.0,2.335,1.16437351303
 02/10  01:00:00,84.0321419158,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/10  02:00:00,90.3003482851,12.5680096952,0.0,0.0,3.49369000822,9.08398230582,30.1116732503,27.7566732503,2.335,0.02
 02/10  03:00:00,90.536699346,12.8263496355,0.0,0.0,3.49369000822,9.08398230582,35.9785205544,32.4792179259,2.335,1.16430262851
 02/10  04:00:00,86.5885471466,8.94635371224,0.0,0.0,3.49369000822,9.08398230582,28.6171698204,26.2621698204,2.335,0.02
 02/10  05:00:00,117.173857942,17.2486289555,0.0,0.0,3.49369000822,9.08398230582,50.8688332396,48.5138332396,2.335,0.02
 02/10  06:00:00,117.459142878,17.4331663544,0.0,0.0,3.49369000822,9.08398230582,56.2139140095,52.7146266032,2.335,1.16428740633
 02/10  07:00:00,155.18882499,29.4006665749,0.0,0.0,13.9747600329,18.6919646116,501.147896614,496.457896614,4.67,0.02
 02/10  08:00:00,146.530553418,29.4006665749,0.0,0.0,13.9747600329,18.6919646116,466.836002689,462.146002689,4.67,0.02
 02/10  09:00:00,210.254581864,29.4006665749,0.0,0.0,34.9369000822,32.3179380704,429.462472566,420.125213411,8.1725,1.16475915555
 02/10  10:00:00,234.131328521,29.4006665749,0.0,0.0,62.886420148,41.4019203762,385.24142097,373.569016422,10.5075,1.1649045478
 02/10  11:00:00,224.426868767,29.4006665749,0.0,0.0,62.886420148,41.4019203762,355.548761458,343.876202756,10.5075,1.16505870184
 02/10  12:00:00,255.306839584,29.4006665749,0.0,0.0,62.886420148,41.4019203762,315.862169543,304.189078223,10.5075,1.16559131999
 02/10  13:00:00,234.985513298,29.4006665749,0.0,0.0,62.886420148,41.4019203762,289.964925822,277.146162713,10.5075,2.31126310964
 02/10  14:00:00,231.754446859,29.4006665749,0.0,0.0,62.886420148,41.4019203762,279.319545195,267.646458456,10.5075,1.16558673918
 02/10  15:00:00,227.953252773,29.4006665749,0.0,0.0,62.886420148,41.4019203762,272.944411537,260.12617575,10.5075,2.31073578702
 02/10  16:00:00,224.555541902,29.4006665749,0.0,0.0,62.886420148,41.4019203762,263.662906577,251.99030847,10.5075,1.16509810739
 02/10  17:00:00,224.567873559,29.4006665749,0.0,0.0,62.886420148,41.4019203762,278.540179236,266.867417712,10.5075,1.16526152339
 02/10  18:00:00,231.321555468,29.4006665749,0.0,0.0,62.886420148,41.4019203762,301.563218963,289.890548257,10.5075,1.16517070571
 02/10  19:00:00,237.530442794,29.4006665749,0.0,0.0,41.9242800987,36.8599292233,318.706840152,308.201652648,9.34,1.16518750423
 02/10  20:00:00,214.712867872,29.4006665749,0.0,0.0,41.9242800987,36.8599292233,330.566323288,320.061302996,9.34,1.16502029182
 02/10  21:00:00,190.203037313,29.4006665749,0.0,0.0,34.9369000822,32.3179380704,345.385071767,336.047659422,8.1725,1.16491234557
 02/10  22:00:00,134.799210932,29.4006665749,0.0,0.0,13.9747600329,18.6919646116,326.862517688,321.027841629,4.67,1.16467605959
 02/10  23:00:00,79.2324422837,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/10  24:00:00,115.12100328,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4993234507,0.0,2.335,1.1643234507
 02/11  01:00:00,90.0483011913,8.37867313015,0.0,0.0,3.49369000822,6.81298672936,22.1035913592,20.3323413592,1.75125,0.02
 02/11  02:00:00,88.1699011333,12.9985762624,0.0,0.0,3.49369000822,6.81298672936,39.9428344581,38.1715844581,1.75125,0.02
 02/11  03:00:00,89.5780306429,14.3660186517,0.0,0.0,3.49369000822,6.81298672936,44.7228168383,41.8071778575,1.75125,1.16438898073
 02/11  04:00:00,88.0709558451,12.8870657635,0.0,0.0,3.49369000822,6.81298672936,38.0894377578,36.3181877578,1.75125,0.02
 02/11  05:00:00,99.7586612831,18.3260756678,0.0,0.0,3.49369000822,6.81298672936,61.5908952221,58.6753115274,1.75125,1.16433369472
 02/11  06:00:00,98.7159693243,17.4331663544,0.0,0.0,3.49369000822,6.81298672936,68.3576965306,66.5864465306,1.75125,0.02
 02/11  07:00:00,124.336512904,29.4006665749,0.0,0.0,6.98738001645,14.1499734587,537.126339923,533.603839923,3.5025,0.02
 02/11  08:00:00,123.035871252,29.4006665749,0.0,0.0,6.98738001645,14.1499734587,492.741418073,488.074267578,3.5025,1.16465049456
 02/11  09:00:00,182.643340785,29.4006665749,0.0,0.0,20.9621400493,23.2339557645,448.293966478,441.291706984,5.8375,1.16475949387
 02/11  10:00:00,199.732967993,29.4006665749,0.0,0.0,41.9242800987,36.8599292233,380.65597591,371.29597591,9.34,0.02
 02/11  11:00:00,224.567480736,29.4006665749,0.0,0.0,62.886420148,41.4019203762,320.39933029,308.726660973,10.5075,1.16516931684
 02/11  12:00:00,255.632257559,29.4006665749,0.0,0.0,62.886420148,41.4019203762,276.985581317,264.16700052,10.5075,2.31108079699
 02/11  13:00:00,236.15620233,29.4006665749,0.0,0.0,62.886420148,41.4019203762,252.188821266,240.51594962,10.5075,1.16537164656
 02/11  14:00:00,233.539757726,29.4006665749,0.0,0.0,62.886420148,41.4019203762,242.269535892,229.45104049,10.5075,2.31099540195
