Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 04/09  23:00:00,21.4655517105,0.43373223376,1.61668517763,0.0,3.54045821811,10.5176760807,5.57140905201,0.0,5.57140905201
 04/09  24:00:00,17.0082984019,0.280940932044,1.01547872647,0.0,2.55330491699,7.80157382632,1.74331973848,0.0,1.74331973848
 04/10  01:00:00,15.9463818315,0.182964397961,0.640263306138,0.0,2.55330491699,7.21284921042,1.01320353003,0.0,1.01320353003
 04/10  02:00:00,15.3616203293,0.120464903828,0.412363605968,0.0,2.55330491699,6.91848690247,0.467004080557,0.0,0.467004080557
 04/10  03:00:00,15.066109536,0.0876475552339,0.296851315314,0.0,2.55330491699,6.7713057485,0.466987579394,0.0,0.466987579394
 04/10  04:00:00,17.0884470273,0.0758543787088,0.254488535368,0.0,3.82705111198,7.57405300124,1.01280430815,0.0,1.01280430815
 04/10  05:00:00,21.6609916316,0.0840864509488,0.280188605483,0.0,6.02426329834,9.91545327661,5.19426100502,0.0,5.19426100502
 04/10  06:00:00,25.3424455096,0.118562150416,0.394582370609,0.0,6.51253267309,14.7454349813,17.3682161621,0.0,17.3682161621
 04/10  07:00:00,24.9708810858,0.182949534024,0.610831261195,0.0,6.01364874671,18.163451543,18.4580149456,0.0,18.4580149456
 04/10  08:00:00,24.3637962293,0.427750453578,0.704696034016,0.0,4.35151303671,18.8798367041,17.7310927193,0.0,17.7310927193
 04/10  09:00:00,22.0629488703,0.524874666567,1.13035630252,0.0,3.78894180059,16.6187760998,15.5503311264,0.0,15.5503311264
 04/10  10:00:00,19.9434274793,0.660419442893,1.79191683833,0.0,3.78894180059,13.7021493968,14.0964900668,0.0,14.0964900668
 04/10  11:00:00,20.5933130352,0.744722987035,2.21031769625,0.0,3.78894180059,13.8493305508,11.3705380799,0.0,11.3705380799
 04/10  12:00:00,20.3054735117,0.750673392367,2.2269689855,0.0,3.69398621738,13.6338449159,9.91669702024,0.0,9.91669702024
 04/10  13:00:00,20.1129127237,0.758583949896,2.30478103793,0.0,3.78894180059,13.2606059349,8.8263162255,0.0,8.8263162255
 04/10  14:00:00,20.1343032781,0.793730134464,2.43820656178,0.0,3.78894180059,13.1134247809,7.73593543075,0.0,7.73593543075
 04/10  15:00:00,21.2763603343,0.759610252156,2.24937404689,0.0,4.71240779196,13.5549682428,8.8263162255,0.0,8.8263162255
 04/10  16:00:00,29.0100212281,0.827195440985,2.46509636457,0.0,7.18559832057,18.5321311015,10.2801572852,0.0,10.2801572852
 04/10  17:00:00,35.2848033843,0.750652632425,2.83866506005,0.0,8.38069375907,23.3147919321,13.5512996694,0.0,13.5512996694
 04/10  18:00:00,37.7488744353,0.837665544319,3.14835306533,0.0,10.6415932552,23.1212625696,15.9137913913,0.0,15.9137913913
 04/10  19:00:00,39.1604620315,0.779064382275,2.9093198018,0.0,12.3080778603,20.4854999863,15.1868708615,0.0,15.1868708615
 04/10  20:00:00,40.9840668636,0.698082862884,2.57552704651,0.0,12.456681583,19.8967753704,13.9147599343,0.0,13.9147599343
 04/10  21:00:00,34.9260928089,0.578910888626,2.10022598807,0.0,9.18739968257,17.702556249,11.3705380799,0.0,11.3705380799
 04/10  22:00:00,27.2351989424,0.421411461188,1.50214411074,0.0,5.91811778209,14.0365255879,9.91669702024,0.0,9.91669702024
 04/10  23:00:00,20.7835159815,0.303365322828,1.06501635956,0.0,3.54045821811,10.5176760807,5.55517384127,0.0,5.55517384127
 04/10  24:00:00,16.613894142,0.202345010527,0.699670388127,0.0,2.55330491699,7.80157382632,1.73884105966,0.0,1.73884105966
 04/11  01:00:00,15.7536350197,0.143279962428,0.487200929776,0.0,2.55330491699,7.21284921042,1.01095329151,0.0,1.01095329151
 04/11  02:00:00,15.2561178972,0.0983448806953,0.328981197038,0.0,2.55330491699,6.91848690247,0.466441143569,0.0,0.466441143569
 04/11  03:00:00,14.9883322143,0.0714458870287,0.235275661798,0.0,2.55330491699,6.7713057485,0.466424507013,0.0,0.466424507013
 04/11  04:00:00,17.0198387506,0.0616458757671,0.200088761544,0.0,3.82705111198,7.57405300124,1.0105508011,0.0,1.0105508011
 04/11  05:00:00,21.5745990679,0.0662592539364,0.211623238734,0.0,6.02426329834,9.91545327661,5.17901940656,0.0,5.17901940656
 04/11  06:00:00,25.1828239178,0.0874788756025,0.266044053539,0.0,6.51253267309,14.7454349813,17.388884798,0.0738163553527,17.3150684427
 04/11  07:00:00,24.5916574634,0.11342989267,0.301127280082,0.0,6.01364874671,18.163451543,18.8197979679,0.418330954676,18.4014670132
 04/11  08:00:00,23.95131337,0.358463622688,0.361500005605,0.0,4.35151303671,18.8798367041,18.2338650862,0.557058413235,17.676806673
 04/11  09:00:00,21.5116954265,0.420530786718,0.683446738543,0.0,3.78894180059,16.6187760998,15.7012009861,0.198370150232,15.5028308358
 04/11  10:00:00,19.3222042182,0.548714745707,1.28239827439,0.0,3.78894180059,13.7021493968,14.0535136134,0.0,14.0535136134
 04/11  11:00:00,20.0481036659,0.65104247835,1.75878883557,0.0,3.78894180059,13.8493305508,11.3360438212,0.0,11.3360438212
 04/11  12:00:00,20.2408327626,0.742369074644,2.17063255415,0.0,3.69398621738,13.6338449159,9.88672659879,0.0,9.88672659879
 04/11  13:00:00,20.5276794754,0.832674533903,2.64545720557,0.0,3.78894180059,13.2606059349,8.79973868194,0.0,8.79973868194
 04/11  14:00:00,20.956643273,0.933081255004,3.12119543614,0.0,3.78894180059,13.1134247809,7.7127507651,0.0,7.7127507651
 04/11  15:00:00,23.0145949984,1.06213125358,3.6850877096,0.0,4.71240779196,13.5549682428,8.79973868194,0.0,8.79973868194
 04/11  16:00:00,31.4962861377,1.25446565368,4.52409106144,0.0,7.18559832057,18.5321311015,10.2490559044,0.0,10.2490559044
 04/11  17:00:00,37.8287042449,1.19846232543,4.93475622761,0.0,8.38069375907,23.3147919321,13.5100196549,0.0,13.5100196549
 04/11  18:00:00,39.8726191989,1.21899204766,4.89077132565,0.0,10.6415932552,23.1212625696,15.8651601414,0.0,15.8651601414
 04/11  19:00:00,40.8523504254,1.09537854622,4.28489403178,0.0,12.3080778603,20.4854999863,15.1405015302,0.0,15.1405015302
 04/11  20:00:00,42.1798433405,0.935636313117,3.5337500732,0.0,12.456681583,19.8967753704,13.8723489605,0.0,13.8723489605
 04/11  21:00:00,35.565404564,0.718646708513,2.59980192331,0.0,9.18739968257,17.702556249,11.3360438212,0.0,11.3360438212
 04/11  22:00:00,27.3191633244,0.449390864799,1.55812908913,0.0,5.91811778209,14.0365255879,9.88672659879,0.0,9.88672659879
 04/11  23:00:00,20.716653494,0.296926311147,1.00459288369,0.0,3.54045821811,10.5176760807,5.53877493141,0.0,5.53877493141
 04/11  24:00:00,16.5327348795,0.189229710804,0.631626425313,0.0,2.55330491699,7.80157382632,1.73431722246,0.0,1.73431722246
 04/12  01:00:00,15.662104824,0.125692846162,0.413257850426,0.0,2.55330491699,7.21284921042,1.00868071768,0.0,1.00868071768
 04/12  02:00:00,15.2131130016,0.0902343362422,0.294086845842,0.0,2.55330491699,6.91848690247,0.465872639825,0.0,0.465872639825
 04/12  03:00:00,14.9723855551,0.0684966155577,0.222278274035,0.0,2.55330491699,6.7713057485,0.465855873827,0.0,0.465855873827
 04/12  04:00:00,17.0194981556,0.0617231830279,0.199670859282,0.0,3.82705111198,7.57405300124,1.00827510289,0.0,1.00827510289
 04/12  05:00:00,21.6163339141,0.0757394387633,0.243877900164,0.0,6.02426329834,9.91545327661,5.18634934922,0.0227201713711,5.16362917784
 04/12  06:00:00,25.3517066898,0.122489313644,0.399916387514,0.0,6.51253267309,14.7454349813,17.3043503063,0.0429445741566,17.2614057322
 04/12  07:00:00,25.0605995259,0.203899941529,0.679599293799,0.0,6.01364874671,18.163451543,18.4078931273,0.0635217799382,18.3443713473
 04/12  08:00:00,24.5589643794,0.461616217644,0.865998420009,0.0,4.35151303671,18.8798367041,17.681124722,0.0591299195734,17.6219948025
 04/12  09:00:00,22.4003157434,0.569650636889,1.42294720526,0.0,3.78894180059,16.6187760998,15.454870449,0.0,15.454870449
 04/12  10:00:00,20.4099910627,0.72192263581,2.19697722875,0.0,3.78894180059,13.7021493968,14.0101208824,0.0,14.0101208824
 04/12  11:00:00,20.9515558969,0.779649203208,2.53363434181,0.0,3.78894180059,13.8493305508,11.3012154451,0.0,11.3012154451
 04/12  12:00:00,20.9692266811,0.835817305555,2.80557824175,0.0,3.69398621738,13.6338449159,9.85646587855,0.0,9.85646587855
 04/12  13:00:00,20.96468574,0.872214456383,3.04292354776,0.0,3.78894180059,13.2606059349,8.77290370362,0.0,8.77290370362
 04/12  14:00:00,21.0883222018,0.918116158135,3.26783946182,0.0,3.78894180059,13.1134247809,7.68934152869,0.0,7.68934152869
 04/12  15:00:00,22.9198365208,1.00409629704,3.64836418854,0.0,4.71240779196,13.5549682428,8.77290370362,0.0,8.77290370362
 04/12  16:00:00,31.168390194,1.1521189896,4.2985417818,0.0,7.18559832057,18.5321311015,10.2176532702,0.0,10.2176532702
 04/12  17:00:00,37.3059454673,1.06835078685,4.54210898859,0.0,8.38069375907,23.3147919321,13.468339795,0.0,13.468339795
 04/12  18:00:00,39.3491701498,1.09821925157,4.48809507262,0.0,10.6415932552,23.1212625696,15.8160578407,0.0,15.8160578407
 04/12  19:00:00,40.2731424453,0.97434605724,3.8267185407,0.0,12.3080778603,20.4854999863,15.0936830574,0.0,15.0936830574
 04/12  20:00:00,42.0979305332,0.900535398709,3.48693818029,0.0,12.456681583,19.8967753704,13.8295271866,0.0,13.8295271866
 04/12  21:00:00,36.3964917225,0.847687998466,3.30184779185,0.0,9.18739968257,17.702556249,11.3012154451,0.0,11.3012154451
 04/12  22:00:00,28.7648051827,0.702206951666,2.75095486052,0.0,5.91811778209,14.0365255879,9.85646587855,0.0,9.85646587855
 04/12  23:00:00,21.8556179645,0.501502431441,1.93898123399,0.0,3.54045821811,10.5176760807,5.52221717883,0.0,5.52221717883
 04/12  24:00:00,17.3590297609,0.346251719206,1.30089929836,0.0,2.55330491699,7.80157382632,1.72974956657,0.0,1.72974956657
 04/13  01:00:00,16.3213238746,0.257593610462,0.940576136641,0.0,2.55330491699,7.21284921042,1.00638648197,0.0,1.00638648197
 04/13  02:00:00,15.7850810884,0.207571371432,0.748717897494,0.0,2.55330491699,6.91848690247,0.46529873775,0.0,0.46529873775
 04/13  03:00:00,15.5301706537,0.18411856076,0.664441427408,0.0,2.55330491699,6.7713057485,0.465281848284,0.0,0.465281848284
 04/13  04:00:00,17.5902477536,0.180439752815,0.651703887478,0.0,3.82705111198,7.57405300124,1.00597788758,0.0,1.00597788758
 04/13  05:00:00,22.1647716925,0.190188663287,0.677866454006,0.0,6.02426329834,9.91545327661,5.14809487612,0.0,5.14809487612
 04/13  06:00:00,24.9075590459,0.216889468463,0.754201922131,0.0,6.51253267309,14.7454349813,17.2072439221,0.0,17.2072439221
 04/13  07:00:00,25.1339475391,0.217597610573,0.739249637905,0.0,6.01364874671,18.163451543,18.2867448564,0.0,18.2867448564
 04/13  08:00:00,24.2917136106,0.409808747226,0.650555121648,0.0,4.35151303671,18.8798367041,17.5666733397,0.0,17.5666733397
 04/13  09:00:00,21.6884689741,0.442684589712,0.838066483186,0.0,3.78894180059,16.6187760998,15.4064641691,0.0,15.4064641691
 04/13  10:00:00,19.3267543331,0.547052140611,1.2886109944,0.0,3.78894180059,13.7021493968,13.9663247244,0.0,13.9663247244
 04/13  11:00:00,19.8534005907,0.618707670649,1.59642056809,0.0,3.78894180059,13.8493305508,11.2660632656,0.0,11.2660632656
 04/13  12:00:00,19.8335803107,0.674760239134,1.83098893776,0.0,3.69398621738,13.6338449159,9.82592382095,0.0,9.82592382095
 04/13  13:00:00,19.9770769096,0.745829620621,2.18169955308,0.0,3.78894180059,13.2606059349,8.74581923745,0.0,8.74581923745
 04/13  14:00:00,20.0416228104,0.787239046788,2.35201718171,0.0,3.78894180059,13.1134247809,7.66571465394,0.0,7.66571465394
 04/13  15:00:00,21.6341625061,0.8390416449,2.52774482597,0.0,4.71240779196,13.5549682428,8.74581923745,0.0,8.74581923745
 04/13  16:00:00,29.2951518423,0.887836770764,2.689585649,0.0,7.18559832057,18.5321311015,10.1859586821,0.0,10.1859586821
 04/13  17:00:00,35.5458721162,0.81108782866,3.03929859575,0.0,8.38069375907,23.3147919321,13.4262724326,0.0,13.4262724326
 04/13  18:00:00,37.8772268539,0.873774230115,3.24059679816,0.0,10.6415932552,23.1212625696,15.7664990302,0.0,15.7664990302
 04/13  19:00:00,39.2409162994,0.806600173818,2.96223827822,0.0,12.3080778603,20.4854999863,15.0464293079,0.0,15.0464293079
 04/13  20:00:00,41.0192511569,0.714809642023,2.59398456074,0.0,12.456681583,19.8967753704,13.7863072938,0.0,13.7863072938
 04/13  21:00:00,34.9658088668,0.59346369339,2.12538924123,0.0,9.18739968257,17.702556249,11.2660632656,0.0,11.2660632656
 04/13  22:00:00,27.2292725473,0.423313208534,1.49431596825,0.0,5.91811778209,14.0365255879,9.82592382095,0.0,9.82592382095
 04/13  23:00:00,20.7517294116,0.298509924071,1.03808518839,0.0,3.54045821811,10.5176760807,5.50550548694,0.0,5.50550548694
 04/13  24:00:00,16.6152290196,0.203857842855,0.699492433341,0.0,2.55330491699,7.80157382632,1.72513944467,0.0,1.72513944467
 04/14  01:00:00,15.7754550222,0.148842104426,0.503458790295,0.0,2.55330491699,7.21284921042,1.00407126429,0.0,1.00407126429
 04/14  02:00:00,15.302174975,0.108999841199,0.364383314285,0.0,2.55330491699,6.91848690247,0.464719607376,0.0,0.464719607376
 04/14  03:00:00,15.0502023394,0.0852793813458,0.283312292564,0.0,2.55330491699,6.7713057485,0.464702600442,0.0,0.464702600442
 04/14  04:00:00,17.0815798703,0.0751652158799,0.248310541176,0.0,3.82705111198,7.57405300124,1.0036598356,0.0,1.0036598356
 04/14  05:00:00,21.673693612,0.0876369091095,0.289340127702,0.0,6.02426329834,9.91545327661,5.13242110129,0.0,5.13242110129
 04/14  06:00:00,24.5158341189,0.133957794573,0.445408669023,0.0,6.51253267309,14.7454349813,17.1525990516,0.0,17.1525990516
 04/14  07:00:00,24.8774514085,0.160809286757,0.539541831169,0.0,6.01364874671,18.163451543,18.228604606,0.0,18.228604606
 04/14  08:00:00,23.9644347382,0.340753638332,0.392331358188,0.0,4.35151303671,18.8798367041,17.5108586678,0.0,17.5108586678
 04/14  09:00:00,21.1138475956,0.333474013146,0.372655681277,0.0,3.78894180059,16.6187760998,15.3832573249,0.0256309938727,15.357626331
 04/14  10:00:00,18.260669688,0.345173556454,0.424404933423,0.0,3.78894180059,13.7021493968,14.0102957446,0.0881576355651,13.922138109
 04/14  11:00:00,18.6216147302,0.38612259729,0.597219780938,0.0,3.78894180059,13.8493305508,11.2729318438,0.0423341510826,11.2305976927
 04/14  12:00:00,18.38194931,0.40346656458,0.650651611574,0.0,3.69398621738,13.6338449159,9.81866641212,0.0235569413829,9.79510947074
 04/14  13:00:00,18.0335984559,0.382960113483,0.601090606563,0.0,3.78894180059,13.2606059349,8.77761365971,0.0591203554732,8.71849330424
 04/14  14:00:00,18.134946446,0.42999930211,0.802580561986,0.0,3.78894180059,13.1134247809,7.64187713774,0.0,7.64187713774
 04/14  15:00:00,19.8346470441,0.495407488781,1.0718635201,0.0,4.71240779196,13.5549682428,8.71849330424,0.0,8.71849330424
 04/14  16:00:00,27.8473750616,0.607203881477,1.52244175756,0.0,7.18559832057,18.5321311015,10.1539815262,0.0,10.1539815262
 04/14  17:00:00,34.2780692454,0.541908072459,2.04067548109,0.0,8.38069375907,23.3147919321,13.3838300257,0.0,13.3838300257
 04/14  18:00:00,37.0714059011,0.675836483573,2.63271359189,0.0,10.6415932552,23.1212625696,15.7164983865,0.0,15.7164983865
 04/14  19:00:00,39.1683610829,0.73472651902,2.96155671647,0.0,12.3080778603,20.4854999863,14.9987542755,0.0,14.9987542755
 04/14  20:00:00,41.460778735,0.740021755923,3.01030002487,0.0,12.456681583,19.8967753704,13.7427020812,0.0,13.7427020812
 04/14  21:00:00,35.750399501,0.695279542852,2.80816402597,0.0,9.18739968257,17.702556249,11.2305976927,0.0,11.2305976927
 04/14  22:00:00,28.262739389,0.589052966282,2.36204305223,0.0,5.91811778209,14.0365255879,9.79510947074,0.0,9.79510947074
 04/14  23:00:00,21.6666084472,0.454147679482,1.79732646861,0.0,3.54045821811,10.5176760807,5.48864480474,0.0,5.48864480474
 04/14  24:00:00,17.2890399989,0.322610265456,1.25455099006,0.0,2.55330491699,7.80157382632,1.720488222,0.0,1.720488222
 04/15  01:00:00,16.3047065617,0.245567137266,0.935985296979,0.0,2.55330491699,7.21284921042,1.00173575079,0.0,1.00173575079
 04/15  02:00:00,15.6770526007,0.18036975129,0.667891029978,0.0,2.55330491699,6.91848690247,0.464135420291,0.0,0.464135420291
 04/15  03:00:00,15.2401407247,0.121995117598,0.436534941599,0.0,2.55330491699,6.7713057485,0.464118301907,0.0,0.464118301907
 04/15  04:00:00,17.1470370162,0.0872988339164,0.301634068988,0.0,3.82705111198,7.57405300124,1.00132163359,0.0,1.00132163359
 04/15  05:00:00,21.694984554,0.0909539239432,0.307314054885,0.0,6.02426329834,9.91545327661,5.11661249452,0.0,5.11661249452
 04/15  06:00:00,24.5120338321,0.132482121677,0.443084055154,0.0,6.51253267309,14.7454349813,17.0974873029,0.0,17.0974873029
 04/15  07:00:00,24.6373391978,0.152450604621,0.501317664988,0.0,6.01364874671,17.9699221805,18.207590457,0.0376226432171,18.1699678137
 04/15  08:00:00,22.2816841844,0.127332173224,0.369415838192,0.0,3.66783283761,18.1171033345,17.8689455912,0.414378275753,17.4545673155
 04/15  09:00:00,19.5523950844,0.145538818381,0.44555193347,0.0,3.10526160149,15.8560427302,15.6631737855,0.354802387861,15.3083713977
 04/15  10:00:00,16.9667960365,0.209853935745,0.712264471335,0.0,3.10526160149,12.9394160272,13.9615323564,0.0839582347117,13.8775741217
 04/15  11:00:00,17.2148004977,0.22927480518,0.793666909303,0.0,3.10526160149,13.0865971812,11.2085717888,0.0137425595357,11.1948292293
 04/15  12:00:00,16.9615025617,0.20499114445,0.71183378807,0.0,3.10526160149,12.9394160272,9.76403195329,0.0,9.76403195329
 04/15  13:00:00,16.5826284768,0.218790335774,0.760703973848,0.0,3.10526160149,12.4978725653,8.69093399632,0.0,8.69093399632
 04/15  14:00:00,16.4509698603,0.222936148105,0.772080699072,0.0,3.10526160149,12.3506914113,7.61783603934,0.0,7.61783603934
 04/15  15:00:00,17.7928031261,0.21890999177,0.752930667855,0.0,4.02872759285,12.7922348732,8.69093399632,0.0,8.69093399632
 04/15  16:00:00,25.3485583026,0.243758864139,0.833483584542,0.0,6.50191812146,17.7693977319,10.1217312723,0.0,10.1217312723
 04/15  17:00:00,32.9046162452,0.321399054029,1.0812608618,0.0,8.38069375907,23.1212625696,13.3410251432,0.0,13.3410251432
 04/15  18:00:00,35.252312092,0.347547547967,1.14190871842,0.0,10.6415932552,23.1212625696,15.6660707167,0.0,15.6660707167
 04/15  19:00:00,36.7334160268,0.299498552602,0.961839626814,0.0,12.3080778603,20.4854999863,14.9506720787,0.0,14.9506720787
 04/15  20:00:00,38.7733357806,0.255197415466,0.807681410988,0.0,12.456681583,19.8967753704,13.6987244622,0.0,13.6987244622
 04/15  21:00:00,33.1042577471,0.211396649216,0.645905165762,0.0,9.18739968257,17.702556249,11.3357381009,0.140908871679,11.1948292293
 04/15  22:00:00,25.8348718757,0.162209225454,0.361019279802,0.0,5.91811778209,14.0365255879,10.9177522905,1.15372033725,9.76403195329
 04/15  23:00:00,19.8039504551,0.170741950318,0.218074205711,0.0,3.54045821811,10.5176760807,8.02471774307,2.55307761769,5.47164012539
 04/15  24:00:00,16.0493558078,0.222689605751,0.114787458705,0.0,2.55330491699,7.80157382632,6.56341159738,4.84761432142,1.71579727597
 04/16  01:00:00,15.4510022076,0.260302802297,0.0675452778364,0.0,2.55330491699,7.21284921042,7.26227693236,6.26289629868,0.999380633678
 04/16  02:00:00,15.1509528673,0.287368899187,0.0347921486405,0.0,2.55330491699,6.91848690247,7.73384610906,7.27029975946,0.463546349591
 04/16  03:00:00,15.0028198128,0.310128081232,0.0110810660554,0.0,2.55330491699,6.7713057485,8.547234189,8.08370506321,0.463529125792
 04/16  04:00:00,17.08996088,0.325412369687,0.00644439710001,0.0,3.82705111198,7.57405300124,9.52367153977,8.52470756562,0.998963974155
 04/16  05:00:00,21.6627024848,0.329779177659,0.0362067319104,0.0,6.02426329834,9.91545327661,13.4687160397,8.36804230282,5.1006737369
 04/16  06:00:00,24.3761038116,0.322624451867,0.117011704475,0.0,6.51253267309,14.7454349813,24.4961878883,7.45426289201,17.0419249963
 04/16  07:00:00,24.4560894376,0.312629412243,0.159889097161,0.0,6.01364874671,17.9699221805,24.9243974075,6.81354556306,18.1108518444
 04/16  08:00:00,22.1971836675,0.315673253918,0.0965742405843,0.0,3.66783283761,18.1171033345,24.8438014104,7.44598545731,17.3978159531
 04/16  09:00:00,19.3708130335,0.30506323547,0.104445465496,0.0,3.10526160149,15.8560427302,22.3443345193,7.08562056378,15.2587139555
 04/16  10:00:00,16.5051712768,0.276123568701,0.184370078675,0.0,3.10526160149,12.9394160272,19.482768416,5.65012245625,13.8326459597
 04/16  11:00:00,16.6796015897,0.263466901727,0.224275904788,0.0,3.10526160149,13.0865971812,16.1530806173,4.99431214964,11.1587684677
 04/16  12:00:00,16.5773092794,0.25951479584,0.273116854418,0.0,3.10526160149,12.9394160272,14.2261465612,4.49344608933,9.73270047192
 04/16  13:00:00,16.0860321464,0.250590401948,0.232307577251,0.0,3.10526160149,12.4978725653,13.2598056526,4.59665617752,8.6631494751
 04/16  14:00:00,15.9805940096,0.238601577957,0.286039418472,0.0,3.10526160149,12.3506914113,11.4328858362,3.83928735794,7.59359847828
 04/16  15:00:00,17.4239240156,0.222816900919,0.380144648189,0.0,4.02872759285,12.7922348732,11.3276784277,2.66452895255,8.6631494751
 04/16  16:00:00,25.0278533925,0.224418997365,0.532118541269,0.0,6.50191812146,17.7693977319,11.5685097851,1.47929231426,10.0892174709
 04/16  17:00:00,32.5616410665,0.276667773514,0.783016963641,0.0,8.38069375907,23.1212625696,13.991651182,0.693780720693,13.2978704613
 04/16  18:00:00,34.8943344826,0.295137796731,0.836340860211,0.0,10.6415932552,23.1212625696,16.1738595707,0.558628616293,15.6152309544
 04/16  19:00:00,36.3177304908,0.244466219261,0.601186424164,0.0,12.3080778603,20.4854999863,16.0416534142,1.13945645763,14.9021969566
 04/16  20:00:00,38.3606266681,0.23267386607,0.417495847917,0.0,12.456681583,19.8967753704,16.0549200702,2.40053260996,13.6543874603
 04/16  21:00:00,32.7969328894,0.260008491896,0.289968465372,0.0,9.18739968257,17.702556249,15.4271066091,4.2683381414,11.1587684677
 04/16  22:00:00,25.7760615821,0.314898365983,0.149519845655,0.0,5.91811778209,14.0365255879,16.8466975851,7.11399711318,9.73270047192
 04/16  23:00:00,19.8400829081,0.389873146541,0.0350754624601,0.0,3.54045821811,10.5176760807,15.8302494503,10.3757529656,5.45449648463
 04/16  24:00:00,16.2088602088,0.496981465402,0.0,0.0,2.55330491699,7.80157382632,15.6154260102,13.9043580144,1.71106799576
 04/17  01:00:00,15.7178629814,0.594708853999,0.0,0.0,2.55330491699,7.21284921042,17.8646622876,16.8676556766,0.997006611025
 04/17  02:00:00,15.514661957,0.685870137543,0.0,0.0,2.55330491699,6.91848690247,20.1360272738,19.673074704,0.462952569824
 04/17  03:00:00,15.4590419482,0.777431282653,0.0,0.0,2.55330491699,6.7713057485,23.0202616504,22.5573264038,0.46293524666
 04/17  04:00:00,17.6114620793,0.853357966019,0.0,0.0,3.82705111198,7.57405300124,25.9948488898,24.9982613341,0.996587555701
 04/17  05:00:00,22.1631268969,0.866410321685,0.0,0.0,6.02426329834,9.91545327661,30.4111667592,25.3265572112,5.084609548
 04/17  06:00:00,24.750641345,0.814173689729,0.0,0.0,6.51253267309,14.7454349813,40.4940461585,23.5081175728,16.9859285857
 04/17  07:00:00,24.9376416158,0.760541325235,0.0,0.0,6.01364874671,18.163451543,39.8100480307,21.7587738261,18.0512742046
 04/17  08:00:00,24.2033878794,0.972038137699,0.0,0.0,4.35151303671,18.8798367041,38.6616338065,21.3210124195,17.340621387
 04/17  09:00:00,21.285494024,0.877776122772,0.0,0.0,3.78894180059,16.6187760998,33.3674256799,18.1587569698,15.20866871
 04/17  10:00:00,18.2225678344,0.731476636281,0.0,0.0,3.78894180059,13.7021493968,27.5156441718,13.7282772436,13.7873669281
 04/17  11:00:00,18.2942188223,0.608774079503,0.0471723908955,0.0,3.78894180059,13.8493305508,20.9431794952,9.82075340812,11.1224260871
 04/17  12:00:00,17.991483625,0.513966508863,0.149685982364,0.0,3.69398621738,13.6338449159,16.0523438345,6.3512195294,9.70112430514
 04/17  13:00:00,17.7466006248,0.437389619099,0.259663269814,0.0,3.78894180059,13.2606059349,12.0805239928,3.44537602411,8.63514796871
 04/17  14:00:00,17.6177774986,0.381455136282,0.333955780445,0.0,3.78894180059,13.1134247809,9.04927489074,1.48010325846,7.56917163228
 04/17  15:00:00,19.1480466882,0.374822147279,0.505848505668,0.0,4.71240779196,13.5549682428,8.81971770261,0.184569733896,8.63514796871
 04/17  16:00:00,26.9576398604,0.443346341067,0.796564096804,0.0,7.18559832057,18.5321311015,10.0564497506,0.0,10.0564497506
 04/17  17:00:00,33.1103307913,0.317542789257,1.09730231018,0.0,8.38069375907,23.3147919321,13.2543787599,0.0,13.2543787599
 04/17  18:00:00,35.2601978374,0.342525711243,1.15481630058,0.0,10.6415932552,23.1212625696,15.5639941555,0.0,15.5639941555
 04/17  19:00:00,35.8040170551,0.285469971937,0.939302569106,0.0,12.3080778603,20.4854999863,14.8533432646,0.0,14.8533432646
 04/17  20:00:00,38.6313876856,0.219311549754,0.701619181716,0.0,12.456681583,19.8967753704,13.6097042054,0.0,13.6097042054
 04/17  21:00:00,32.8975361641,0.158313709571,0.492266522403,0.0,9.18739968257,17.702556249,11.1224260871,0.0,11.1224260871
 04/17  22:00:00,25.6329893247,0.0842030946417,0.237142859534,0.0,5.91811778209,14.0365255879,9.86652984524,0.165405540094,9.70112430514
 04/17  23:00:00,19.5857744055,0.0898543613159,0.0807857451229,0.0,3.54045821811,10.5176760807,7.21092338349,1.77370442407,5.43721895942
 04/17  24:00:00,15.939562554,0.219570952615,0.00811285804588,0.0,2.55330491699,7.80157382632,7.88041066538,6.17410888347,1.70630178191
 04/18  01:00:00,15.4998378692,0.376683741725,0.0,0.0,2.55330491699,7.21284921042,11.8067075739,10.8120931874,0.994614386541
 04/18  02:00:00,15.3133601292,0.484568309726,0.0,0.0,2.55330491699,6.91848690247,14.4369895893,13.9746353324,0.462354256942
 04/18  03:00:00,15.2289710726,0.547360407062,0.0,0.0,2.55330491699,6.7713057485,16.198089081,15.7357522405,0.462336840473
 04/18  04:00:00,17.3469752265,0.588871113202,0.0,0.0,3.82705111198,7.57405300124,17.8562160423,16.8620229601,0.994193082198
 04/18  05:00:00,21.8858349368,0.589118361581,0.0,0.0,6.02426329834,9.91545327661,21.7872854174,16.7188607328,5.06842468456
 04/18  06:00:00,24.4813515525,0.544883897229,0.0,0.0,6.51253267309,14.7454349813,32.1506664064,15.2211517532,16.9295146532
 04/18  07:00:00,24.6854423484,0.508342057791,0.0,0.0,6.01364874671,18.163451543,32.0539493986,14.0626968609,17.9912525377
