Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/11  14:00:00,20.9324912448,2.25972788809,0.0,0.0,3.71167865564,13.077,23.9204120497,0.0256377072769,21.0077,2.88707434242
 04/11  15:00:00,20.9065890489,2.25972788809,0.0,0.0,3.71167865564,13.077,21.8206635286,0.0,19.50715,2.3135135286
 04/11  16:00:00,20.8232696038,2.25972788809,0.0,0.0,3.71167865564,13.077,25.3948860455,0.0,22.50825,2.88663604547
 04/11  17:00:00,25.8298383175,2.25972788809,0.0,0.0,3.71167865564,18.077,29.5461392042,0.0,25.50935,4.03678920424
 04/11  18:00:00,25.8157773201,2.25972788809,0.0,0.0,3.71167865564,18.077,30.1258825339,0.0,25.50935,4.61653253387
 04/11  19:00:00,27.0296421725,2.25972788809,0.0,0.0,3.71167865564,18.077,32.1592572624,0.88179851701,25.50935,5.76810874536
 04/11  20:00:00,23.2561550744,2.25972788809,0.0,0.0,3.71167865564,13.077,31.8721754829,4.74956552304,22.50825,4.61435995991
 04/11  21:00:00,23.1944227491,2.25972788809,0.0,0.0,3.71167865564,13.077,35.1169597179,8.91899487215,21.0077,5.19026484576
 04/11  22:00:00,23.1665230635,2.25972788809,0.0,0.0,3.71167865564,13.077,36.4747832565,14.4295664449,18.0066,4.03861681159
 04/11  23:00:00,24.3411079919,2.25972788809,0.0,0.0,3.71167865564,13.077,20.3319803159,15.0184876812,3.0011,2.31239263468
 04/11  24:00:00,13.8730898062,2.25972788809,0.0,0.0,1.85583932782,5.577,27.18071335,22.4411926803,3.0011,1.73842066969
 04/12  01:00:00,9.54900640594,0.0,0.0,0.0,0.618613109274,5.0,3.59319416426,0.0,3.0011,0.592094164262
 04/12  02:00:00,9.57345296026,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/12  03:00:00,9.58615323708,0.0,0.0,0.0,0.618613109274,5.0,3.59317423813,0.0,3.0011,0.59207423813
 04/12  04:00:00,9.72398342202,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/12  05:00:00,13.7934295304,2.25972788809,0.0,0.0,1.85583932782,5.577,38.3321227887,33.2383926572,4.50165,0.592080131457
 04/12  06:00:00,26.9901477483,2.25972788809,0.0,0.0,3.71167865564,18.077,44.1880539675,29.517899305,13.50495,1.16520466253
 04/12  07:00:00,25.6898472664,2.25972788809,0.0,0.0,3.71167865564,18.077,49.528720309,22.7533381044,21.0077,5.76768220463
 04/12  08:00:00,20.7402276981,2.25972788809,0.0,0.0,3.71167865564,13.077,34.285688445,14.6633126695,15.0055,4.61687577547
 04/12  09:00:00,20.7836589828,2.25972788809,0.0,0.0,3.71167865564,13.077,27.5107094148,8.46619619468,15.0055,4.03901322008
 04/12  10:00:00,25.8052366895,2.25972788809,0.0,0.0,3.71167865564,18.077,40.9207941148,3.87127988475,33.0121,4.03741423005
 04/12  11:00:00,26.9596060552,2.25972788809,0.0,0.0,3.71167865564,18.077,44.5770607869,0.0231475332834,40.51485,4.03906325361
 04/12  12:00:00,26.1235835419,2.25972788809,0.0,0.0,3.71167865564,18.077,39.6425754744,0.0,36.0132,3.6293754744
 04/12  13:00:00,25.9315472381,2.25972788809,0.0,0.0,3.71167865564,18.077,34.8066720985,0.0,31.51155,3.29512209851
 04/12  14:00:00,20.9579812792,2.25972788809,0.0,0.0,3.71167865564,13.077,23.9198683307,0.0256341551342,21.0077,2.88653417555
 04/12  15:00:00,20.9598251837,2.25972788809,0.0,0.0,3.71167865564,13.077,22.3938180265,0.0,19.50715,2.88666802647
 04/12  16:00:00,20.8939616567,2.25972788809,0.0,0.0,3.71167865564,13.077,25.3948737703,0.0,22.50825,2.88662377025
 04/12  17:00:00,25.9089416277,2.25972788809,0.0,0.0,3.71167865564,18.077,28.9726172018,0.0,25.50935,3.46326720178
 04/12  18:00:00,25.8873339417,2.25972788809,0.0,0.0,3.71167865564,18.077,30.7006020487,0.0,25.50935,5.19125204866
 04/12  19:00:00,27.2772488038,2.25972788809,0.0,0.0,3.71167865564,18.077,30.703006261,0.0,25.50935,5.19365626104
 04/12  20:00:00,23.4892442593,2.25972788809,0.0,0.0,3.71167865564,13.077,27.1329359639,0.00979762839014,22.50825,4.61488833548
 04/12  21:00:00,23.3710163076,2.25972788809,0.0,0.0,3.71167865564,13.077,27.0500746846,0.852028230833,21.0077,5.19034645372
 04/12  22:00:00,23.2383819285,2.25972788809,0.0,0.0,3.71167865564,13.077,25.5347141885,3.49000454795,18.0066,4.03810964057
 04/12  23:00:00,24.3627243822,2.25972788809,0.0,0.0,3.71167865564,13.077,13.2473180721,7.93365738767,3.0011,2.31256068438
 04/12  24:00:00,13.9114129014,2.25972788809,0.0,0.0,1.85583932782,5.577,20.10907775,14.7965225579,3.0011,2.31145519209
 04/13  01:00:00,9.59418399789,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/13  02:00:00,9.61211476071,0.0,0.0,0.0,0.618613109274,5.0,3.59318515877,0.0,3.0011,0.592085158767
 04/13  03:00:00,9.61454283627,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/13  04:00:00,9.76621736821,0.0,0.0,0.0,0.618613109274,5.0,3.59319105661,0.0,3.0011,0.592091056614
 04/13  05:00:00,13.8533918854,2.25972788809,0.0,0.0,1.85583932782,5.577,25.4706793084,20.9490293084,4.50165,0.02
 04/13  06:00:00,27.0753410934,2.25972788809,0.0,0.0,3.71167865564,18.077,27.0833253589,11.8401352155,13.50495,1.73824014343
 04/13  07:00:00,25.7836925319,2.25972788809,0.0,0.0,3.71167865564,18.077,32.3164669024,6.11649118744,21.0077,5.19227571494
 04/13  08:00:00,20.7932871625,2.25972788809,0.0,0.0,3.71167865564,13.077,25.2507421622,5.05421422585,15.0055,5.19102793637
 04/13  09:00:00,20.8404026955,2.25972788809,0.0,0.0,3.71167865564,13.077,21.6805175567,2.63624167181,15.0055,4.03877588489
 04/13  10:00:00,25.9042582735,2.25972788809,0.0,0.0,3.71167865564,18.077,36.4747902185,0.0,33.0121,3.46269021846
 04/13  11:00:00,27.0629715377,2.25972788809,0.0,0.0,3.71167865564,18.077,44.5527351372,0.0,40.51485,4.0378851372
 04/13  12:00:00,26.2571851529,2.25972788809,0.0,0.0,3.71167865564,18.077,40.050488056,0.0,36.0132,4.03728805602
 04/13  13:00:00,26.032143029,2.25972788809,0.0,0.0,3.71167865564,18.077,34.9732361319,0.0,31.51155,3.4616861319
 04/13  14:00:00,21.024814807,2.25972788809,0.0,0.0,3.71167865564,13.077,23.3213438513,0.0,21.0077,2.31364385134
 04/13  15:00:00,20.9842934758,2.25972788809,0.0,0.0,3.71167865564,13.077,22.4086739307,0.0145349289379,19.50715,2.88698900179
 04/13  16:00:00,20.8921471807,2.25972788809,0.0,0.0,3.71167865564,13.077,25.3951059697,0.0,22.50825,2.88685596974
 04/13  17:00:00,25.914939884,2.25972788809,0.0,0.0,3.71167865564,18.077,29.5455622898,0.0,25.50935,4.0362122898
 04/13  18:00:00,25.9226167892,2.25972788809,0.0,0.0,3.71167865564,18.077,30.1246100099,0.0,25.50935,4.61526000986
 04/13  19:00:00,27.3271417219,2.25972788809,0.0,0.0,3.71167865564,18.077,31.2765990153,0.0,25.50935,5.76724901525
 04/13  20:00:00,23.559234056,2.25972788809,0.0,0.0,3.71167865564,13.077,27.1442282992,0.0236225931814,22.50825,4.61235570603
 04/13  21:00:00,23.4636930235,2.25972788809,0.0,0.0,3.71167865564,13.077,25.6226038785,0.0,21.0077,4.61490387846
 04/13  22:00:00,23.323684203,2.25972788809,0.0,0.0,3.71167865564,13.077,22.1505964623,0.106457406082,18.0066,4.03753905624
 04/13  23:00:00,24.426765142,2.25972788809,0.0,0.0,3.71167865564,13.077,8.85708055351,2.97037927489,3.0011,2.88560127861
 04/13  24:00:00,14.0134313992,2.25972788809,0.0,0.0,1.85583932782,5.577,9.01215943002,4.27222520205,3.0011,1.73883422798
 04/14  01:00:00,9.70425978755,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/14  02:00:00,9.71659170445,0.0,0.0,0.0,0.618613109274,5.0,3.59319349713,0.0,3.0011,0.592093497129
 04/14  03:00:00,9.7248049932,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/14  04:00:00,10.397103367,0.0,0.0,0.0,0.618613109274,5.0,3.59314764503,0.0,3.0011,0.592047645032
 04/14  05:00:00,14.4709997862,2.25972788809,0.0,0.0,1.85583932782,5.577,13.2316459661,8.70999596608,4.50165,0.02
 04/14  06:00:00,27.3416830327,2.25972788809,0.0,0.0,3.71167865564,18.077,22.542652726,7.29976184618,13.50495,1.73794087981
 04/14  07:00:00,25.7853601864,2.25972788809,0.0,0.0,3.71167865564,18.077,32.9999243619,6.79957180984,21.0077,5.19265255205
 04/14  08:00:00,20.7879502082,2.25972788809,0.0,0.0,3.71167865564,13.077,26.1042297565,5.90806845173,15.0055,5.19066130482
 04/14  09:00:00,20.802807442,2.25972788809,0.0,0.0,3.71167865564,13.077,24.1451192875,5.10238018054,15.0055,4.03723910696
 04/14  10:00:00,25.8166853934,2.25972788809,0.0,0.0,3.71167865564,18.077,39.7129751805,3.23767687688,33.0121,3.4631983036
 04/14  11:00:00,26.9609043814,2.25972788809,0.0,0.0,3.71167865564,18.077,45.1277979161,0.0,40.51485,4.61294791608
 04/14  12:00:00,26.1120507832,2.25972788809,0.0,0.0,3.71167865564,18.077,39.4764538407,0.0,36.0132,3.46325384071
 04/14  13:00:00,25.9004691874,2.25972788809,0.0,0.0,3.71167865564,18.077,34.9731011431,0.0,31.51155,3.46155114309
 04/14  14:00:00,20.8928246241,2.25972788809,0.0,0.0,3.71167865564,13.077,23.931870715,0.0374872974526,21.0077,2.88668341759
 04/14  15:00:00,20.8464105088,2.25972788809,0.0,0.0,3.71167865564,13.077,23.5550584919,1.16098229424,19.50715,2.88692619764
 04/14  16:00:00,20.7263794206,2.25972788809,0.0,0.0,3.71167865564,13.077,28.1133879756,3.29162640717,22.50825,2.31351156843
 04/14  17:00:00,25.7130027466,2.25972788809,0.0,0.0,3.71167865564,18.077,32.3554991143,2.80893979943,25.50935,4.03720931492
 04/14  18:00:00,25.7022403488,2.25972788809,0.0,0.0,3.71167865564,18.077,36.2166836907,6.09086680259,25.50935,4.61646688808
 04/14  19:00:00,26.9438867214,2.25972788809,0.0,0.0,3.71167865564,18.077,42.175257891,10.8976037381,25.50935,5.76830415291
 04/14  20:00:00,23.1877940231,2.25972788809,0.0,0.0,3.71167865564,13.077,41.1216342431,13.9994938921,22.50825,4.613890351
 04/14  21:00:00,23.143078197,2.25972788809,0.0,0.0,3.71167865564,13.077,40.3417058947,14.7189212886,21.0077,4.61508460609
 04/14  22:00:00,23.1313746237,2.25972788809,0.0,0.0,3.71167865564,13.077,39.33827006,17.2940165354,18.0066,4.0376535245
 04/14  23:00:00,24.303968391,2.25972788809,0.0,0.0,3.71167865564,13.077,27.1556751965,21.2692554128,3.0011,2.88531978366
 04/14  24:00:00,13.8224779093,2.25972788809,0.0,0.0,1.85583932782,5.577,34.631842562,29.8919241297,3.0011,1.73881843237
 04/15  01:00:00,9.51134392423,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/15  02:00:00,9.5390942603,0.0,0.0,0.0,0.618613109274,5.0,3.59318872593,0.0,3.0011,0.592088725929
 04/15  03:00:00,9.54163897306,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/15  04:00:00,9.68853152298,0.0,0.0,0.0,0.618613109274,5.0,3.59319459932,0.0,3.0011,0.592094599323
 04/15  05:00:00,13.7628697057,2.25972788809,0.0,0.0,1.85583932782,5.577,42.3290215616,37.8073715616,4.50165,0.02
 04/15  06:00:00,26.9685249018,2.25972788809,0.0,0.0,3.71167865564,18.077,46.8952663837,31.6523969809,13.50495,1.73791940279
 04/15  07:00:00,25.6590586621,2.25972788809,0.0,0.0,3.71167865564,18.077,49.4971724361,26.7512943194,21.0077,1.73817811664
 04/15  08:00:00,20.6630416771,2.25972788809,0.0,0.0,3.71167865564,13.077,42.0430454032,25.8720239156,15.0055,1.16552148756
 04/15  09:00:00,20.6837903006,2.25972788809,0.0,0.0,3.71167865564,13.077,42.6437331859,23.0237300488,15.0055,4.61450313715
 04/15  10:00:00,25.6942698625,2.25972788809,0.0,0.0,3.71167865564,18.077,55.9104167039,18.8596416025,33.0121,4.03867510139
 04/15  11:00:00,26.8454055421,2.25972788809,0.0,0.0,3.71167865564,18.077,61.0673645629,15.9386022853,40.51485,4.61391227759
 04/15  12:00:00,25.9327402499,2.25972788809,0.0,0.0,3.71167865564,18.077,53.8273121128,13.1999383433,36.0132,4.6141737695
 04/15  13:00:00,25.7423141407,2.25972788809,0.0,0.0,3.71167865564,18.077,47.3383892549,11.7881708456,31.51155,4.03866840937
 04/15  14:00:00,20.7449895267,2.25972788809,0.0,0.0,3.71167865564,13.077,37.9091272564,12.8650257072,21.0077,4.03640154913
 04/15  15:00:00,20.7351809695,2.25972788809,0.0,0.0,3.71167865564,13.077,34.9332881812,11.9634677825,19.50715,3.46267039868
 04/15  16:00:00,20.6522827383,2.25972788809,0.0,0.0,3.71167865564,13.077,38.785439481,12.8153432987,22.50825,3.4618461823
 04/15  17:00:00,25.649017267,2.25972788809,0.0,0.0,3.71167865564,18.077,42.9303096627,13.9584266302,25.50935,3.46253303245
 04/15  18:00:00,25.6462251555,2.25972788809,0.0,0.0,3.71167865564,18.077,44.5526959257,13.8530585357,25.50935,5.19028739004
 04/15  19:00:00,27.0490472041,2.25972788809,0.0,0.0,3.71167865564,18.077,46.5876617808,16.4623792773,25.50935,4.61593250352
 04/15  20:00:00,23.2795322382,2.25972788809,0.0,0.0,3.71167865564,13.077,49.9502538052,22.8281994869,22.50825,4.61380431832
 04/15  21:00:00,23.2054979756,2.25972788809,0.0,0.0,3.71167865564,13.077,50.7051020917,24.5068782087,21.0077,5.19052388307
 04/15  22:00:00,23.0973279385,2.25972788809,0.0,0.0,3.71167865564,13.077,46.3873761299,24.9178892921,18.0066,3.46288683779
 04/15  23:00:00,24.2924704579,2.25972788809,0.0,0.0,3.71167865564,13.077,33.2475103109,27.3597686269,3.0011,2.88664168404
 04/15  24:00:00,13.8120586701,2.25972788809,0.0,0.0,1.85583932782,5.577,39.8546095,35.115079008,3.0011,1.73843049204
 04/16  01:00:00,9.49208601415,0.0,0.0,0.0,0.618613109274,5.0,3.59317142665,0.0,3.0011,0.592071426653
 04/16  02:00:00,9.51864656225,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/16  03:00:00,9.53166784143,0.0,0.0,0.0,0.618613109274,5.0,3.59317734756,0.0,3.0011,0.592077347562
 04/16  04:00:00,9.68220244043,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/16  05:00:00,13.7690214725,2.25972788809,0.0,0.0,1.85583932782,5.577,43.8676205321,38.7738872913,4.50165,0.59208324079
 04/16  06:00:00,26.980402701,2.25972788809,0.0,0.0,3.71167865564,18.077,45.7747577584,31.1046152948,13.50495,1.16519246356
 04/16  07:00:00,25.671185822,2.25972788809,0.0,0.0,3.71167865564,18.077,51.0574551742,28.311875187,21.0077,1.73787998723
 04/16  08:00:00,20.6669115071,2.25972788809,0.0,0.0,3.71167865564,13.077,48.6140287171,31.8707917963,15.0055,1.73773692075
 04/16  09:00:00,20.6736543807,2.25972788809,0.0,0.0,3.71167865564,13.077,48.717142535,32.5462142656,15.0055,1.16542826946
 04/16  10:00:00,25.6742760955,2.25972788809,0.0,0.0,3.71167865564,18.077,66.2457267846,28.6192003841,33.0121,4.6144264005
 04/16  11:00:00,26.8417266083,2.25972788809,0.0,0.0,3.71167865564,18.077,68.0384867402,22.9090376446,40.51485,4.6145990956
 04/16  12:00:00,25.9223513876,2.25972788809,0.0,0.0,3.71167865564,18.077,58.0991044699,18.6229584849,36.0132,3.46294598501
 04/16  13:00:00,25.7316312532,2.25972788809,0.0,0.0,3.71167865564,18.077,52.4595913674,16.9115813221,31.51155,4.03646004526
 04/16  14:00:00,20.7394747757,2.25972788809,0.0,0.0,3.71167865564,13.077,40.7794439132,16.8851025164,21.0077,2.88664139687
 04/16  15:00:00,20.7100329861,2.25972788809,0.0,0.0,3.71167865564,13.077,43.0292585464,20.6352362379,19.50715,2.88687230857
 04/16  16:00:00,20.6103040763,2.25972788809,0.0,0.0,3.71167865564,13.077,49.2117458367,24.3907123414,22.50825,2.31278349525
 04/16  17:00:00,25.6205416937,2.25972788809,0.0,0.0,3.71167865564,18.077,52.9702937688,23.4242058141,25.50935,4.03673795471
 04/16  18:00:00,25.6235051114,2.25972788809,0.0,0.0,3.71167865564,18.077,52.1876221068,22.0659470431,25.50935,4.6123250637
 04/16  19:00:00,27.0270872916,2.25972788809,0.0,0.0,3.71167865564,18.077,52.4547257763,22.9075825921,25.50935,4.03779318425
 04/16  20:00:00,23.2750272193,2.25972788809,0.0,0.0,3.71167865564,13.077,50.4374364059,23.8927105373,22.50825,4.03647586863
 04/16  21:00:00,23.2043921422,2.25972788809,0.0,0.0,3.71167865564,13.077,49.9559509709,24.3356539111,21.0077,4.61259705986
 04/16  22:00:00,23.0968358246,2.25972788809,0.0,0.0,3.71167865564,13.077,48.4951860975,27.0258010348,18.0066,3.46278506269
 04/16  23:00:00,24.2942781916,2.25972788809,0.0,0.0,3.71167865564,13.077,35.1240462336,30.3847002767,3.0011,1.73824595694
 04/16  24:00:00,13.8105082788,2.25972788809,0.0,0.0,1.85583932782,5.577,42.4315034902,36.5454899574,3.0011,2.88491353283
 04/17  01:00:00,9.48904867133,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/17  02:00:00,9.51349696697,0.0,0.0,0.0,0.618613109274,5.0,3.59319045049,0.0,3.0011,0.592090450495
 04/17  03:00:00,9.52588170902,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/17  04:00:00,9.67563116015,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/17  05:00:00,13.7638830317,2.25972788809,0.0,0.0,1.85583932782,5.577,46.6426081449,41.548861804,4.50165,0.59209634086
 04/17  06:00:00,26.3413709364,2.25972788809,0.0,0.0,3.71167865564,18.077,49.9276017197,34.6849782069,13.50495,1.73767351279
 04/17  07:00:00,25.6669491331,2.25972788809,0.0,0.0,3.71167865564,18.077,55.3485544115,29.1494097014,21.0077,5.19144471011
 04/17  08:00:00,20.6694425128,2.25972788809,0.0,0.0,3.71167865564,13.077,49.0245031014,29.4025823111,15.0055,4.61642079034
 04/17  09:00:00,20.6761190179,2.25972788809,0.0,0.0,3.71167865564,13.077,48.3568109171,28.7390289803,15.0055,4.61228193678
 04/17  10:00:00,25.678651484,2.25972788809,0.0,0.0,3.71167865564,18.077,60.5276231758,24.0521584276,33.0121,3.46336474813
 04/17  11:00:00,26.8445173024,2.25972788809,0.0,0.0,3.71167865564,18.077,63.9235467542,19.3700550825,40.51485,4.0386416717
 04/17  12:00:00,25.9252724246,2.25972788809,0.0,0.0,3.71167865564,18.077,55.5095172464,16.0342379952,36.0132,3.46207925118
 04/17  13:00:00,25.7233352765,2.25972788809,0.0,0.0,3.71167865564,18.077,51.3052278223,16.332306105,31.51155,3.46137171734
 04/17  14:00:00,20.7179095594,2.25972788809,0.0,0.0,3.71167865564,13.077,44.6331448867,20.7382457472,21.0077,2.88719913949
 04/17  15:00:00,20.698599135,2.25972788809,0.0,0.0,3.71167865564,13.077,44.0141625003,21.6204987137,19.50715,2.88651378659
 04/17  16:00:00,20.6164638381,2.25972788809,0.0,0.0,3.71167865564,13.077,46.0200462958,20.625263595,22.50825,2.88653270084
 04/17  17:00:00,25.6233246028,2.25972788809,0.0,0.0,3.71167865564,18.077,48.3366768299,19.3645264439,25.50935,3.4628003859
 04/17  18:00:00,25.625465423,2.25972788809,0.0,0.0,3.71167865564,18.077,50.3504542387,19.6509754358,25.50935,5.1901288029
 04/17  19:00:00,27.0366393102,2.25972788809,0.0,0.0,3.71167865564,18.077,50.6332074675,19.9309558944,25.50935,5.19290157311
 04/17  20:00:00,23.2784851138,2.25972788809,0.0,0.0,3.71167865564,13.077,50.9900189668,23.8674581479,22.50825,4.61431081893
 04/17  21:00:00,23.2050233036,2.25972788809,0.0,0.0,3.71167865564,13.077,51.6675938296,26.0441684275,21.0077,4.61572540218
 04/17  22:00:00,23.0940885638,2.25972788809,0.0,0.0,3.71167865564,13.077,49.2553123531,27.2110858419,18.0066,4.03762651114
 04/17  23:00:00,24.2910633584,2.25972788809,0.0,0.0,3.71167865564,13.077,36.5256907252,31.2118109749,3.0011,2.31277975032
 04/17  24:00:00,13.8083543271,2.25972788809,0.0,0.0,1.85583932782,5.577,43.7656858536,38.4529739437,3.0011,2.31161190992
 04/18  01:00:00,9.48736482798,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/18  02:00:00,9.51328433118,0.0,0.0,0.0,0.618613109274,5.0,3.593172141,0.0,3.0011,0.592072140997
 04/18  03:00:00,9.52656089214,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/18  04:00:00,10.1930096717,0.0,0.0,0.0,0.618613109274,5.0,3.59317804428,0.0,3.0011,0.592078044276
 04/18  05:00:00,14.2775471965,2.25972788809,0.0,0.0,1.85583932782,5.577,45.8956946945,41.3740446945,4.50165,0.02
 04/18  06:00:00,26.5717272612,2.25972788809,0.0,0.0,3.71167865564,18.077,49.6677001401,34.4245892965,13.50495,1.73816084358
 04/18  07:00:00,25.6687106369,2.25972788809,0.0,0.0,3.71167865564,18.077,54.791344114,28.5911750898,21.0077,5.19246902417
 04/18  08:00:00,20.6721372151,2.25972788809,0.0,0.0,3.71167865564,13.077,46.2663972808,26.0699383768,15.0055,5.19095890406
 04/18  09:00:00,20.6906811196,2.25972788809,0.0,0.0,3.71167865564,13.077,42.5176537847,23.4733622952,15.0055,4.03879148942
 04/18  10:00:00,25.6942564377,2.25972788809,0.0,0.0,3.71167865564,18.077,55.7156607705,19.2406670515,33.0121,3.46289371894
 04/18  11:00:00,26.8483525935,2.25972788809,0.0,0.0,3.71167865564,18.077,59.439044087,14.8866288276,40.51485,4.03756525938
 04/18  12:00:00,25.9354714839,2.25972788809,0.0,0.0,3.71167865564,18.077,51.3071590177,11.8315115332,36.0132,3.46244748451
 04/18  13:00:00,25.7430259192,2.25972788809,0.0,0.0,3.71167865564,18.077,45.8850839702,10.9118847595,31.51155,3.46164921072
 04/18  14:00:00,20.7588458045,2.25972788809,0.0,0.0,3.71167865564,13.077,34.1224568939,10.2276562373,21.0077,2.88710065663
 04/18  15:00:00,20.740344514,2.25972788809,0.0,0.0,3.71167865564,13.077,34.1441861201,11.7498222964,19.50715,2.88721382371
 04/18  16:00:00,20.6596592198,2.25972788809,0.0,0.0,3.71167865564,13.077,36.4986418698,11.1037103196,22.50825,2.88668155026
 04/18  17:00:00,25.6729055159,2.25972788809,0.0,0.0,3.71167865564,18.077,36.3589145641,7.3865764196,25.50935,3.46298814451
 04/18  18:00:00,25.6777696216,2.25972788809,0.0,0.0,3.71167865564,18.077,37.7975236367,7.09804271017,25.50935,5.19013092653
 04/18  19:00:00,26.3055909441,2.25972788809,0.0,0.0,3.71167865564,18.077,40.6766617331,9.97462511,25.50935,5.19268662309
 04/18  20:00:00,23.1879879672,2.25972788809,0.0,0.0,3.71167865564,13.077,41.2076798957,14.0850147923,22.50825,4.61441510341
 04/18  21:00:00,23.1374317496,2.25972788809,0.0,0.0,3.71167865564,13.077,42.3847457236,16.7616209254,21.0077,4.61542479818
 04/18  22:00:00,23.1282689607,2.25972788809,0.0,0.0,3.71167865564,13.077,40.7782085766,18.7339920844,18.0066,4.03761649217
 04/18  23:00:00,24.3065206948,2.25972788809,0.0,0.0,3.71167865564,13.077,27.7229338562,22.4090742516,3.0011,2.31275960458
 04/18  24:00:00,13.828679611,2.25972788809,0.0,0.0,1.85583932782,5.577,34.792144159,29.4794653809,3.0011,2.31157877811
 04/19  01:00:00,9.50376239992,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/19  02:00:00,9.52139706223,0.0,0.0,0.0,0.618613109274,5.0,3.59316416868,0.0,3.0011,0.592064168684
 04/19  03:00:00,9.54358108749,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/19  04:00:00,9.69652314313,0.0,0.0,0.0,0.618613109274,5.0,3.59317008464,0.0,3.0011,0.592070084638
 04/19  05:00:00,13.7701751447,2.25972788809,0.0,0.0,1.85583932782,5.577,40.216124248,35.694474248,4.50165,0.02
 04/19  06:00:00,26.3431702972,2.25972788809,0.0,0.0,3.71167865564,18.077,44.9300956868,29.6870166826,13.50495,1.73812900419
 04/19  07:00:00,25.6814942739,2.25972788809,0.0,0.0,3.71167865564,18.077,48.6713743849,22.4709584425,21.0077,5.19271594237
 04/19  08:00:00,20.7101294902,2.25972788809,0.0,0.0,3.71167865564,13.077,37.9769897109,17.7805391136,15.0055,5.19095059722
 04/19  09:00:00,20.7429324647,2.25972788809,0.0,0.0,3.71167865564,13.077,32.1968105307,13.1526362568,15.0055,4.03867427395
 04/19  10:00:00,25.7526390719,2.25972788809,0.0,0.0,3.71167865564,18.077,44.8389359874,8.36353156296,33.0121,3.46330442448
 04/19  11:00:00,26.8773430423,2.25972788809,0.0,0.0,3.71167865564,18.077,49.6610948292,5.1091331942,40.51485,4.03711163502
 04/19  12:00:00,25.9915213541,2.25972788809,0.0,0.0,3.71167865564,18.077,40.1195489037,0.643739140097,36.0132,3.46260976356
 04/19  13:00:00,25.7991873467,2.25972788809,0.0,0.0,3.71167865564,18.077,35.5146569659,0.541771730084,31.51155,3.46133523586
 04/19  14:00:00,20.7920657722,2.25972788809,0.0,0.0,3.71167865564,13.077,27.0059636951,3.11170726938,21.0077,2.88655642569
 04/19  15:00:00,20.8016746154,2.25972788809,0.0,0.0,3.71167865564,13.077,24.9796316375,2.58548065735,19.50715,2.88700098017
 04/19  16:00:00,20.7418484362,2.25972788809,0.0,0.0,3.71167865564,13.077,26.7765460021,1.38142038587,22.50825,2.88687561626
 04/19  17:00:00,25.7494125841,2.25972788809,0.0,0.0,3.71167865564,18.077,28.9722570915,0.0,25.50935,3.46290709154
 04/19  18:00:00,25.7296855265,2.25972788809,0.0,0.0,3.71167865564,18.077,30.9464614434,0.820993252903,25.50935,4.61611819045
 04/19  19:00:00,26.4825152459,2.25972788809,0.0,0.0,3.71167865564,18.077,35.9740006492,4.69681116552,25.50935,5.76783948372
 04/19  20:00:00,23.3506855289,2.25972788809,0.0,0.0,3.71167865564,13.077,35.7026469577,9.1546153523,22.50825,4.03978160539
 04/19  21:00:00,23.2621683992,2.25972788809,0.0,0.0,3.71167865564,13.077,39.4749278526,13.2769308561,21.0077,5.1902969965
 04/19  22:00:00,23.1456650123,2.25972788809,0.0,0.0,3.71167865564,13.077,38.1403230227,16.09648467,18.0066,4.03723835264
 04/19  23:00:00,24.3102329475,2.25972788809,0.0,0.0,3.71167865564,13.077,26.0157298191,20.7023678798,3.0011,2.31226193923
 04/19  24:00:00,13.8303959082,2.25972788809,0.0,0.0,1.85583932782,5.577,35.4051867167,30.0924156735,3.0011,2.31167104318
