Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/07  14:00:00,25.6468693852,2.18783478843,0.0,0.0,3.71167865564,18.077,50.5290759817,15.5549763411,31.51155,3.46254964066
 02/07  15:00:00,20.6680978395,2.18783478843,0.0,0.0,3.71167865564,13.077,37.2958876748,12.8274683515,21.0077,3.4607193233
 02/07  16:00:00,20.6671977316,2.18783478843,0.0,0.0,3.71167865564,13.077,33.6022073636,11.207548747,19.50715,2.8875086166
 02/07  17:00:00,20.5700037769,2.18783478843,0.0,0.0,3.71167865564,13.077,41.9851368195,16.0152160517,22.50825,3.46167076779
 02/07  18:00:00,28.0799464027,2.18783478843,0.0,0.0,3.71167865564,18.077,50.0928990872,20.5442307044,25.50935,4.03931838285
 02/07  19:00:00,28.0712207173,2.18783478843,0.0,0.0,3.71167865564,18.077,55.2664101225,23.9886147942,25.50935,5.76844532829
 02/07  20:00:00,28.0658888759,2.18783478843,0.0,0.0,3.71167865564,18.077,58.620172503,26.7646642659,25.50935,6.34615823706
 02/07  21:00:00,23.0570986122,2.18783478843,0.0,0.0,3.71167865564,13.077,58.2194754778,30.5202694781,22.50825,5.19095599967
 02/07  22:00:00,23.0198062565,2.18783478843,0.0,0.0,3.71167865564,13.077,56.9500106288,30.7497386206,21.0077,5.19257200825
 02/07  23:00:00,23.0175454867,2.18783478843,0.0,0.0,3.71167865564,13.077,55.5876198492,32.3930175639,18.0066,5.18800228529
 02/07  24:00:00,24.216467258,2.18783478843,0.0,0.0,3.71167865564,13.077,39.9831997079,34.6696470367,3.0011,2.31245267125
 02/08  01:00:00,13.7370851989,2.18783478843,0.0,0.0,1.85583932782,5.577,45.1280901734,39.8148588998,3.0011,2.31213127361
 02/08  02:00:00,9.48414885487,0.0,0.0,0.0,0.618613109274,5.0,3.59318752935,0.0,3.0011,0.592087529355
 02/08  03:00:00,9.51848124901,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/08  04:00:00,9.54670856988,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/08  05:00:00,9.69870030332,0.0,0.0,0.0,0.618613109274,5.0,3.59319340701,0.0,3.0011,0.592093407007
 02/08  06:00:00,13.7147920714,2.18783478843,0.0,0.0,1.85583932782,5.577,39.940205138,35.418555138,4.50165,0.02
 02/08  07:00:00,28.1939308005,2.18783478843,0.0,0.0,3.71167865564,18.077,42.9058967714,27.6627699518,13.50495,1.73817681958
 02/08  08:00:00,26.9043692745,2.18783478843,0.0,0.0,3.71167865564,18.077,46.2418280133,18.8877562676,21.0077,6.3463717457
 02/08  09:00:00,20.6433554147,2.18783478843,0.0,0.0,3.71167865564,13.077,39.3634103961,18.589316684,15.0055,5.76859371207
 02/08  10:00:00,20.6718804217,2.18783478843,0.0,0.0,3.71167865564,13.077,34.3577811739,14.7374338894,15.0055,4.61484728444
 02/08  11:00:00,25.7081544791,2.18783478843,0.0,0.0,3.71167865564,18.077,42.316134378,5.26493580387,33.0121,4.03909857411
 02/08  12:00:00,26.8546209698,2.18783478843,0.0,0.0,3.71167865564,18.077,45.3978545881,0.268348219896,40.51485,4.61465636816
 02/08  13:00:00,26.0084001426,2.18783478843,0.0,0.0,3.71167865564,18.077,40.6251825832,0.0,36.0132,4.61198258317
 02/08  14:00:00,25.8110768892,2.18783478843,0.0,0.0,3.71167865564,18.077,34.9744572914,0.0,31.51155,3.46290729135
 02/08  15:00:00,20.7928043936,2.18783478843,0.0,0.0,3.71167865564,13.077,24.5059291883,0.0367381760787,21.0077,3.4614910122
 02/08  16:00:00,20.7561315088,2.18783478843,0.0,0.0,3.71167865564,13.077,24.1638677875,1.7690204454,19.50715,2.88769734208
 02/08  17:00:00,20.6297267712,2.18783478843,0.0,0.0,3.71167865564,13.077,32.8219173936,6.8518966302,22.50825,3.46177076337
 02/08  18:00:00,28.1206700225,2.18783478843,0.0,0.0,3.71167865564,18.077,43.4511107179,13.902774924,25.50935,4.03898579387
 02/08  19:00:00,28.1116261194,2.18783478843,0.0,0.0,3.71167865564,18.077,48.4954850362,17.2174340338,25.50935,5.76870100246
 02/08  20:00:00,28.2564405423,2.18783478843,0.0,0.0,3.71167865564,18.077,47.8786353314,16.5985422991,25.50935,5.77074303231
 02/08  21:00:00,23.2333741888,2.18783478843,0.0,0.0,3.71167865564,13.077,46.5094800201,18.8105007019,22.50825,5.19072931823
 02/08  22:00:00,23.1694137222,2.18783478843,0.0,0.0,3.71167865564,13.077,44.7940004759,18.0182268861,21.0077,5.76807358982
 02/08  23:00:00,23.059864699,2.18783478843,0.0,0.0,3.71167865564,13.077,43.0453046898,20.4241052271,18.0066,4.61459946271
 02/08  24:00:00,24.2365353289,2.18783478843,0.0,0.0,3.71167865564,13.077,31.2358255629,25.3486336171,3.0011,2.8860919458
 02/09  01:00:00,13.7623847604,2.18783478843,0.0,0.0,1.85583932782,5.577,38.2295189326,32.9169647181,3.0011,2.31145421456
 02/09  02:00:00,9.50919431063,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/09  03:00:00,9.53311768376,0.0,0.0,0.0,0.618613109274,5.0,3.59317837093,0.0,3.0011,0.592078370926
 02/09  04:00:00,9.54351703261,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/09  05:00:00,9.69249633308,0.0,0.0,0.0,0.618613109274,5.0,3.59318426431,0.0,3.0011,0.59208426431
 02/09  06:00:00,13.7019079507,2.18783478843,0.0,0.0,1.85583932782,5.577,43.9587724533,39.4371224533,4.50165,0.02
 02/09  07:00:00,28.1728691557,2.18783478843,0.0,0.0,3.71167865564,18.077,49.2806536274,34.0376706543,13.50495,1.73803297302
 02/09  08:00:00,26.8646611618,2.18783478843,0.0,0.0,3.71167865564,18.077,57.6370369585,30.2830197094,21.0077,6.34631724912
 02/09  09:00:00,20.6009600381,2.18783478843,0.0,0.0,3.71167865564,13.077,50.5954811381,30.267581853,15.0055,5.32239928512
 02/09  10:00:00,20.6129190755,2.18783478843,0.0,0.0,3.71167865564,13.077,50.03076744,29.9667550745,15.0055,5.05851236551
 02/09  11:00:00,25.6089840075,2.18783478843,0.0,0.0,3.71167865564,18.077,64.2252989251,27.1747912209,33.0121,4.03840770428
 02/09  12:00:00,26.7613661548,2.18783478843,0.0,0.0,3.71167865564,18.077,70.7709537521,25.6424102682,40.51485,4.61369348393
 02/09  13:00:00,25.8278008995,2.18783478843,0.0,0.0,3.71167865564,18.077,64.0632187793,24.0121033611,36.0132,4.03791541823
 02/09  14:00:00,25.626896333,2.18783478843,0.0,0.0,3.71167865564,18.077,61.582558405,26.0343397702,31.51155,4.03666863472
 02/09  15:00:00,20.6195012165,2.18783478843,0.0,0.0,3.71167865564,13.077,56.0858686708,32.1903864308,21.0077,2.88778224005
 02/09  16:00:00,20.5986308377,2.18783478843,0.0,0.0,3.71167865564,13.077,60.5445686244,37.5762691632,19.50715,3.46114946122
 02/09  17:00:00,20.5159733252,2.18783478843,0.0,0.0,3.71167865564,13.077,66.1445153949,40.7484387155,22.50825,2.88782667948
 02/09  18:00:00,28.0499273823,2.18783478843,0.0,0.0,3.71167865564,18.077,70.5883567799,40.4670452564,25.50935,4.6119615235
 02/09  19:00:00,28.0516044571,2.18783478843,0.0,0.0,3.71167865564,18.077,72.4553138068,41.7531457799,25.50935,5.19281802694
 02/09  20:00:00,28.1939053268,2.18783478843,0.0,0.0,3.71167865564,18.077,74.8844322189,43.0285013323,25.50935,6.34658088657
 02/09  21:00:00,23.1773190683,2.18783478843,0.0,0.0,3.71167865564,13.077,74.2663671574,46.5676383122,22.50825,5.19047884521
 02/09  22:00:00,23.1103740473,2.18783478843,0.0,0.0,3.71167865564,13.077,75.7493812505,48.9727182217,21.0077,5.76896302879
 02/09  23:00:00,23.0047948234,2.18783478843,0.0,0.0,3.71167865564,13.077,75.6593476217,53.0388073022,18.0066,4.61394031944
 02/09  24:00:00,24.2074395371,2.18783478843,0.0,0.0,3.71167865564,13.077,62.2985091733,56.4109086139,3.0011,2.88650055934
 02/10  01:00:00,13.72889766,2.18783478843,0.0,0.0,1.85583932782,5.577,69.5011880939,64.761899155,3.0011,1.73818893881
 02/10  02:00:00,9.46161330612,0.0,0.0,0.0,0.618613109274,5.0,3.59319308836,0.0,3.0011,0.59209308836
 02/10  03:00:00,9.48047520011,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/10  04:00:00,9.49287101325,0.0,0.0,0.0,0.618613109274,5.0,3.59314726754,0.0,3.0011,0.592047267537
 02/10  05:00:00,10.1601242392,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/10  06:00:00,14.1887976852,2.18783478843,0.0,0.0,1.85583932782,5.577,79.1779775954,74.0842743868,4.50165,0.592053208636
 02/10  07:00:00,28.383907486,2.18783478843,0.0,0.0,3.71167865564,18.077,82.7651640794,67.5218845048,13.50495,1.73832957462
 02/10  08:00:00,26.2071373875,2.18783478843,0.0,0.0,3.71167865564,18.077,91.041512055,64.2629854867,21.0077,5.77082656835
 02/10  09:00:00,20.5749831067,2.18783478843,0.0,0.0,3.71167865564,13.077,84.6756660637,63.9015181696,15.0055,5.76864789407
 02/10  10:00:00,20.5851287983,2.18783478843,0.0,0.0,3.71167865564,13.077,82.4843402019,62.86396272,15.0055,4.61487748184
 02/10  11:00:00,25.5783922099,2.18783478843,0.0,0.0,3.71167865564,18.077,96.4159784421,58.79107266,33.0121,4.61280578209
 02/10  12:00:00,26.7366089742,2.18783478843,0.0,0.0,3.71167865564,18.077,98.0495958853,52.9193903809,40.51485,4.61535550432
 02/10  13:00:00,25.8019266379,2.18783478843,0.0,0.0,3.71167865564,18.077,89.303108314,49.2514665153,36.0132,4.03844179871
 02/10  14:00:00,25.5988915598,2.18783478843,0.0,0.0,3.71167865564,18.077,83.0735830598,48.0998916109,31.51155,3.46214144886
 02/10  15:00:00,20.598597671,2.18783478843,0.0,0.0,3.71167865564,13.077,76.2666595659,51.7975618974,21.0077,3.46139766848
 02/10  16:00:00,20.5852171482,2.18783478843,0.0,0.0,3.71167865564,13.077,78.4761204927,55.5076011689,19.50715,3.46136932376
 02/10  17:00:00,20.5038392868,2.18783478843,0.0,0.0,3.71167865564,13.077,82.9830127914,57.5866937241,22.50825,2.88806906728
 02/10  18:00:00,28.0357094397,2.18783478843,0.0,0.0,3.71167865564,18.077,86.9717263649,57.4237734426,25.50935,4.03860292232
 02/10  19:00:00,28.0375169576,2.18783478843,0.0,0.0,3.71167865564,18.077,91.428293254,60.1508487387,25.50935,5.76809451531
 02/10  20:00:00,28.0357991029,2.18783478843,0.0,0.0,3.71167865564,18.077,93.8244090984,61.9681056092,25.50935,6.34695348921
 02/10  21:00:00,23.0331873457,2.18783478843,0.0,0.0,3.71167865564,13.077,93.8380661014,66.1390936773,22.50825,5.19072242406
 02/10  22:00:00,23.0018508029,2.18783478843,0.0,0.0,3.71167865564,13.077,96.3264227122,69.5503284177,21.0077,5.76839429449
 02/10  23:00:00,23.0017634232,2.18783478843,0.0,0.0,3.71167865564,13.077,94.808195476,72.1890864641,18.0066,4.61250901196
 02/10  24:00:00,24.2062328534,2.18783478843,0.0,0.0,3.71167865564,13.077,81.6592340587,76.3455042838,3.0011,2.3126297749
 02/11  01:00:00,13.7305848241,2.18783478843,0.0,0.0,1.85583932782,5.577,88.1812219646,82.8678085583,3.0011,2.31231340637
 02/11  02:00:00,9.44814947085,0.0,0.0,0.0,0.618613109274,5.0,3.59318051362,0.0,3.0011,0.592080513617
 02/11  03:00:00,9.46178076832,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/11  04:00:00,9.47418267797,0.0,0.0,0.0,0.618613109274,5.0,3.5931864036,0.0,3.0011,0.5920864036
 02/11  05:00:00,9.62385606825,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/11  06:00:00,13.6726865158,2.18783478843,0.0,0.0,1.85583932782,5.577,94.3686415374,89.8469915374,4.50165,0.02
 02/11  07:00:00,28.1550429881,2.18783478843,0.0,0.0,3.71167865564,18.077,97.9803670977,82.3934970157,13.50495,2.08192008202
 02/11  08:00:00,26.2065039193,2.18783478843,0.0,0.0,3.71167865564,18.077,100.614320065,77.6392626138,21.0077,1.96735745102
 02/11  09:00:00,20.5741400778,2.18783478843,0.0,0.0,3.71167865564,13.077,92.0957510451,75.3517212458,15.0055,1.73852979933
 02/11  10:00:00,20.5844671424,2.18783478843,0.0,0.0,3.71167865564,13.077,89.8377573194,70.2156927083,15.0055,4.61656461112
 02/11  11:00:00,25.5768026389,2.18783478843,0.0,0.0,3.71167865564,18.077,101.240537566,63.039693043,33.0121,5.18874452256
 02/11  12:00:00,26.7345356822,2.18783478843,0.0,0.0,3.71167865564,18.077,100.353412931,54.646657374,40.51485,5.19190555674
 02/11  13:00:00,25.7991521493,2.18783478843,0.0,0.0,3.71167865564,18.077,91.379335645,50.1742379457,36.0132,5.19189769929
 02/11  14:00:00,25.5955617489,2.18783478843,0.0,0.0,3.71167865564,18.077,85.7187535564,49.5943152078,31.51155,4.61288834855
 02/11  15:00:00,20.5987873027,2.18783478843,0.0,0.0,3.71167865564,13.077,75.7206750913,50.6747289376,21.0077,4.03824615373
 02/11  16:00:00,20.5854736451,2.18783478843,0.0,0.0,3.71167865564,13.077,73.5572207975,50.012090908,19.50715,4.0379798895
 02/11  17:00:00,20.5041616544,2.18783478843,0.0,0.0,3.71167865564,13.077,76.1968230384,49.6523137008,22.50825,4.03625933766
 02/11  18:00:00,28.0370076006,2.18783478843,0.0,0.0,3.71167865564,18.077,77.5656413331,48.0179332447,25.50935,4.03835808845
 02/11  19:00:00,28.039989397,2.18783478843,0.0,0.0,3.71167865564,18.077,77.4967743285,46.2190594411,25.50935,5.76836488731
 02/11  20:00:00,28.1843166374,2.18783478843,0.0,0.0,3.71167865564,18.077,76.0997683232,45.397871585,25.50935,5.1925467382
 02/11  21:00:00,23.1710143199,2.18783478843,0.0,0.0,3.71167865564,13.077,74.5235259002,46.8240522264,22.50825,5.19122367379
 02/11  22:00:00,23.1066770556,2.18783478843,0.0,0.0,3.71167865564,13.077,75.8795960831,49.1032328259,21.0077,5.76866325719
 02/11  23:00:00,23.0026875878,2.18783478843,0.0,0.0,3.71167865564,13.077,74.9241718665,52.5435863885,18.0066,4.37398547798
 02/11  24:00:00,24.2062314326,2.18783478843,0.0,0.0,3.71167865564,13.077,61.6143003739,55.4883079293,3.0011,3.12489244465
 02/12  01:00:00,13.730993998,2.18783478843,0.0,0.0,1.85583932782,5.577,67.9988149629,62.1114053273,3.0011,2.8863096356
 02/12  02:00:00,9.46102540036,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/12  03:00:00,9.47972381123,0.0,0.0,0.0,0.618613109274,5.0,3.59317595917,0.0,3.0011,0.592075959169
 02/12  04:00:00,9.4934222848,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/12  05:00:00,9.64462939507,0.0,0.0,0.0,0.618613109274,5.0,3.59318185638,0.0,3.0011,0.592081856383
 02/12  06:00:00,13.6786457006,2.18783478843,0.0,0.0,1.85583932782,5.577,70.3078740423,65.7862240423,4.50165,0.02
 02/12  07:00:00,28.1557866307,2.18783478843,0.0,0.0,3.71167865564,18.077,74.5317971458,59.2888188953,13.50495,1.73802825042
 02/12  08:00:00,26.2102441017,2.18783478843,0.0,0.0,3.71167865564,18.077,78.8825134674,56.1367671527,21.0077,1.73804631472
 02/12  09:00:00,20.5770304977,2.18783478843,0.0,0.0,3.71167865564,13.077,74.0347241146,57.2908049294,15.0055,1.73841918516
 02/12  10:00:00,20.5855155585,2.18783478843,0.0,0.0,3.71167865564,13.077,73.0489876503,56.3050510192,15.0055,1.73843663112
 02/12  11:00:00,25.5790465702,2.18783478843,0.0,0.0,3.71167865564,18.077,90.2175541918,52.014678647,33.0121,5.19077554472
 02/12  12:00:00,26.7379252992,2.18783478843,0.0,0.0,3.71167865564,18.077,93.2310961326,47.5247736371,40.51485,5.19147249551
 02/12  13:00:00,25.802927796,2.18783478843,0.0,0.0,3.71167865564,18.077,84.8584848606,44.806438391,36.0132,4.03884646965
 02/12  14:00:00,25.6009830385,2.18783478843,0.0,0.0,3.71167865564,18.077,80.1155125051,43.9919783281,31.51155,4.61198417696
 02/12  15:00:00,20.6005123072,2.18783478843,0.0,0.0,3.71167865564,13.077,71.0427060662,47.1476061143,21.0077,2.88739995189
 02/12  16:00:00,20.5882339807,2.18783478843,0.0,0.0,3.71167865564,13.077,72.5527585757,49.5841815727,19.50715,3.46142700299
 02/12  17:00:00,20.5063942458,2.18783478843,0.0,0.0,3.71167865564,13.077,77.3608824608,51.9646902725,22.50825,2.88794218827
 02/12  18:00:00,27.405496959,2.18783478843,0.0,0.0,3.71167865564,18.077,82.5710410299,52.4493334828,25.50935,4.61235754714
 02/12  19:00:00,28.0386899601,2.18783478843,0.0,0.0,3.71167865564,18.077,82.4332280866,52.3079231876,25.50935,4.61595489905
 02/12  20:00:00,28.1816969629,2.18783478843,0.0,0.0,3.71167865564,18.077,84.2075612351,53.5073394949,25.50935,5.19087174011
 02/12  21:00:00,23.1679299679,2.18783478843,0.0,0.0,3.71167865564,13.077,84.7621032187,57.6413000343,22.50825,4.61255318433
 02/12  22:00:00,23.1049242443,2.18783478843,0.0,0.0,3.71167865564,13.077,84.7607115152,58.5618180851,21.0077,5.19119343006
 02/12  23:00:00,23.0020080068,2.18783478843,0.0,0.0,3.71167865564,13.077,82.4840517867,60.4388117419,18.0066,4.03864004479
 02/12  24:00:00,24.2062356077,2.18783478843,0.0,0.0,3.71167865564,13.077,69.5557744477,64.2431918277,3.0011,2.31148262001
 02/13  01:00:00,13.7304773798,2.18783478843,0.0,0.0,1.85583932782,5.577,76.8562897822,71.5439620231,3.0011,2.31122775911
 02/13  02:00:00,9.45434068309,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/13  03:00:00,9.47040728204,0.0,0.0,0.0,0.618613109274,5.0,3.59317580139,0.0,3.0011,0.59207580139
 02/13  04:00:00,9.48322783601,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/13  05:00:00,9.63423244151,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/13  06:00:00,13.675914328,2.18783478843,0.0,0.0,1.85583932782,5.577,79.8443981649,74.7506535606,4.50165,0.592094604306
 02/13  07:00:00,28.1554820144,2.18783478843,0.0,0.0,3.71167865564,18.077,81.4009483266,66.1577723536,13.50495,1.73822597298
 02/13  08:00:00,26.2077031307,2.18783478843,0.0,0.0,3.71167865564,18.077,88.2686272616,60.9154536689,21.0077,6.34547359265
 02/13  09:00:00,20.5752869164,2.18783478843,0.0,0.0,3.71167865564,13.077,80.92780108,60.7295637222,15.0055,5.19273735784
 02/13  10:00:00,20.5850634722,2.18783478843,0.0,0.0,3.71167865564,13.077,81.0597565529,60.8644541927,15.0055,5.18980236014
 02/13  11:00:00,25.5783431065,2.18783478843,0.0,0.0,3.71167865564,18.077,93.7514783141,56.7006356144,33.0121,4.03874269964
 02/13  12:00:00,26.7371674174,2.18783478843,0.0,0.0,3.71167865564,18.077,95.5968392959,50.4673325829,40.51485,4.61465671299
 02/13  13:00:00,25.8034846143,2.18783478843,0.0,0.0,3.71167865564,18.077,86.3191113791,46.267321089,36.0132,4.03859029016
 02/13  14:00:00,25.6022236517,2.18783478843,0.0,0.0,3.71167865564,18.077,80.0861552312,44.5382685275,31.51155,4.03633670367
 02/13  15:00:00,20.6032951863,2.18783478843,0.0,0.0,3.71167865564,13.077,70.3384795481,46.4428125904,21.0077,2.88796695776
 02/13  16:00:00,20.5874722787,2.18783478843,0.0,0.0,3.71167865564,13.077,70.8951912104,47.9271955959,19.50715,3.46084561451
 02/13  17:00:00,20.5068342553,2.18783478843,0.0,0.0,3.71167865564,13.077,73.7353943572,48.3392912671,22.50825,2.88785309011
 02/13  18:00:00,27.4086652597,2.18783478843,0.0,0.0,3.71167865564,18.077,79.2674925965,49.1452046993,25.50935,4.6129378972
 02/13  19:00:00,28.0434861309,2.18783478843,0.0,0.0,3.71167865564,18.077,83.434838775,52.7316709462,25.50935,5.19381782883
 02/13  20:00:00,28.1851872271,2.18783478843,0.0,0.0,3.71167865564,18.077,86.4432056913,54.587311544,25.50935,6.3465441473
 02/13  21:00:00,23.1693875194,2.18783478843,0.0,0.0,3.71167865564,13.077,89.579971371,61.8802288414,22.50825,5.19149252964
 02/13  22:00:00,23.1049537082,2.18783478843,0.0,0.0,3.71167865564,13.077,90.7559086834,63.9793340808,21.0077,5.76887460253
 02/13  23:00:00,23.0018198579,2.18783478843,0.0,0.0,3.71167865564,13.077,88.9107087591,66.2905722782,18.0066,4.61353648091
 02/13  24:00:00,24.2062367905,2.18783478843,0.0,0.0,3.71167865564,13.077,74.9862982435,69.0986328017,3.0011,2.88656544182
 02/14  01:00:00,13.7300663882,2.18783478843,0.0,0.0,1.85583932782,5.577,84.8775559018,79.5652805192,3.0011,2.31117538261
 02/14  02:00:00,9.4512882766,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/14  03:00:00,9.46642818121,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/14  04:00:00,9.47794076799,0.0,0.0,0.0,0.618613109274,5.0,3.59316006945,0.0,3.0011,0.592060069449
 02/14  05:00:00,10.144655231,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/14  06:00:00,14.1838657954,2.18783478843,0.0,0.0,1.85583932782,5.577,93.2879164222,88.1942004321,4.50165,0.592065990161
 02/14  07:00:00,28.3837019038,2.18783478843,0.0,0.0,3.71167865564,18.077,99.422637799,84.1793127089,13.50495,1.73837509004
 02/14  08:00:00,26.2065063554,2.18783478843,0.0,0.0,3.71167865564,18.077,105.082002371,78.3030126063,21.0077,5.77128976504
 02/14  09:00:00,20.5748542793,2.18783478843,0.0,0.0,3.71167865564,13.077,95.6293582282,74.8547681376,15.0055,5.76909009062
 02/14  10:00:00,20.5851441475,2.18783478843,0.0,0.0,3.71167865564,13.077,89.1041181106,69.4834446643,15.0055,4.61517344633
 02/14  11:00:00,25.5787708832,2.18783478843,0.0,0.0,3.71167865564,18.077,98.4493516922,60.8239874755,33.0121,4.61326421669
 02/14  12:00:00,26.7358793578,2.18783478843,0.0,0.0,3.71167865564,18.077,98.8102484258,53.6810045535,40.51485,4.61439387229
 02/14  13:00:00,25.7967091459,2.18783478843,0.0,0.0,3.71167865564,18.077,89.7646178134,49.7132885928,36.0132,4.03812922056
 02/14  14:00:00,25.5966069742,2.18783478843,0.0,0.0,3.71167865564,18.077,84.0455165214,49.0715738067,31.51155,3.4623927147
 02/14  15:00:00,20.5983134983,2.18783478843,0.0,0.0,3.71167865564,13.077,76.4938195865,52.0248963943,21.0077,3.46122319218
 02/14  16:00:00,20.5854243501,2.18783478843,0.0,0.0,3.71167865564,13.077,76.8117731498,53.8436320275,19.50715,3.46099112222
 02/14  17:00:00,20.504269298,2.18783478843,0.0,0.0,3.71167865564,13.077,78.3259600278,52.9298332084,22.50825,2.88787681938
 02/14  18:00:00,27.405668832,2.18783478843,0.0,0.0,3.71167865564,18.077,78.9681867749,49.4212346772,25.50935,4.03760209767
 02/14  19:00:00,28.0391960744,2.18783478843,0.0,0.0,3.71167865564,18.077,80.3988358156,49.1207107101,25.50935,5.76877510547
 02/14  20:00:00,28.0398522523,2.18783478843,0.0,0.0,3.71167865564,18.077,80.9008100191,49.0455670435,25.50935,6.34589297553
 02/14  21:00:00,23.0377414927,2.18783478843,0.0,0.0,3.71167865564,13.077,78.8435012566,51.1442179761,22.50825,5.1910332805
 02/14  22:00:00,23.0049677306,2.18783478843,0.0,0.0,3.71167865564,13.077,79.4573216617,52.6811661249,21.0077,5.76845553688
 02/14  23:00:00,23.0033184931,2.18783478843,0.0,0.0,3.71167865564,13.077,77.3399125321,54.7202263677,18.0066,4.61308616449
 02/14  24:00:00,24.2062888842,2.18783478843,0.0,0.0,3.71167865564,13.077,63.0718558378,57.1844653246,3.0011,2.88629051326
 02/15  01:00:00,13.7311335457,2.18783478843,0.0,0.0,1.85583932782,5.577,69.33115912,64.5910765048,3.0011,1.73898261522
 02/15  02:00:00,9.45965165476,0.0,0.0,0.0,0.618613109274,5.0,3.59318970647,0.0,3.0011,0.592089706471
 02/15  03:00:00,9.47788217493,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/15  04:00:00,9.49126130861,0.0,0.0,0.0,0.618613109274,5.0,3.59315869002,0.0,3.0011,0.592058690017
 02/15  05:00:00,9.64237010459,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/15  06:00:00,13.6780322326,2.18783478843,0.0,0.0,1.85583932782,5.577,76.1751478219,71.081433209,4.50165,0.592064612911
 02/15  07:00:00,28.1555311945,2.18783478843,0.0,0.0,3.71167865564,18.077,80.6770332569,65.4338746729,13.50495,1.73820858403
 02/15  08:00:00,26.2077278084,2.18783478843,0.0,0.0,3.71167865564,18.077,86.5705388067,59.792365733,21.0077,5.77047307365
 02/15  09:00:00,20.5752526883,2.18783478843,0.0,0.0,3.71167865564,13.077,80.0649660799,59.2906778169,15.0055,5.76878826298
 02/15  10:00:00,20.5858845701,2.18783478843,0.0,0.0,3.71167865564,13.077,79.0084605331,59.3884410222,15.0055,4.61451951091
 02/15  11:00:00,25.5800179053,2.18783478843,0.0,0.0,3.71167865564,18.077,93.7791667184,56.1551457337,33.0121,4.61192098471
 02/15  12:00:00,26.7345938956,2.18783478843,0.0,0.0,3.71167865564,18.077,96.5787279548,51.4513763381,40.51485,4.61250161674
 02/15  13:00:00,25.7976627807,2.18783478843,0.0,0.0,3.71167865564,18.077,88.8360047577,48.7841683508,36.0132,4.03863640686
 02/15  14:00:00,25.598557457,2.18783478843,0.0,0.0,3.71167865564,18.077,83.3851281128,48.4114875051,31.51155,3.46209060771
 02/15  15:00:00,20.6009540255,2.18783478843,0.0,0.0,3.71167865564,13.077,76.54592574,52.077343527,21.0077,3.46088221299
 02/15  16:00:00,20.586128818,2.18783478843,0.0,0.0,3.71167865564,13.077,77.0374346318,54.2089715333,19.50715,3.32131309849
 02/15  17:00:00,20.5045332686,2.18783478843,0.0,0.0,3.71167865564,13.077,81.9613262619,56.4258124868,22.50825,3.02726377516
 02/15  18:00:00,27.4042780587,2.18783478843,0.0,0.0,3.71167865564,18.077,86.6307855467,57.083737877,25.50935,4.0376976697
 02/15  19:00:00,28.0371957012,2.18783478843,0.0,0.0,3.71167865564,18.077,90.968391871,59.6906729423,25.50935,5.76836892868
 02/15  20:00:00,28.1784429335,2.18783478843,0.0,0.0,3.71167865564,18.077,94.7740063739,62.9175316682,25.50935,6.34712470578
 02/15  21:00:00,23.1671277665,2.18783478843,0.0,0.0,3.71167865564,13.077,95.0501693197,67.3510750715,22.50825,5.19084424823
 02/15  22:00:00,23.1048188268,2.18783478843,0.0,0.0,3.71167865564,13.077,90.5711745579,63.7954724773,21.0077,5.76800208061
 02/15  23:00:00,23.0019839044,2.18783478843,0.0,0.0,3.71167865564,13.077,88.3164081104,65.6970780258,18.0066,4.61273008467
