AREA,PERIMETER,NHMPOLY_,NHMPOLY_ID,CELL_ID,RTid,Lon,Lat,cdirjan,cdirfeb,cdirmar,cdirapr,cdirmay,cdirjun,cdirjul,cdiraug,cdirsep,cdiroct,cdirnov,cdirdec,cdirann
0.126,1.425,72581,293109,293109,293109,86.10100000000,27.34400000000,5137,4256,4600,5005,4568,2902,1573,1714,2565,5973,5265,5203,4063
0.126,1.424,72613,297110,297110,297110,84.54700000000,27.32800000000,4596,4175,4235,4131,3956,2528,1455,1721,2517,5142,5066,4635,3679
0.126,1.424,72647,289108,289108,289108,87.65500000000,27.32100000000,5290,4262,4122,4630,4238,2843,1832,2247,3005,6380,5478,5725,4171
0.126,1.424,72713,304112,304112,304112,81.80300000000,27.29100000000,5188,5101,4936,4340,4877,3542,1970,2055,3276,5745,5647,4947,4302
0.126,1.423,72751,301111,301111,301111,82.99400000000,27.27500000000,4607,4715,4643,4232,4603,3255,1962,2165,3007,5749,5357,4841,4094
0.126,1.423,72791,294109,294109,294109,85.73500000000,27.26200000000,4598,3933,4121,4411,4150,2494,1349,1690,2277,5507,4864,4669,3671
0.126,1.422,72847,290108,290108,290108,87.28700000000,27.24900000000,5220,4429,4514,4971,4484,2927,2016,2391,3077,6181,5447,5654,4275
0.126,1.422,72889,298110,298110,298110,84.18400000000,27.23800000000,4541,4441,4406,4316,4188,2772,1629,1976,2758,5495,5202,4772,3874
0.126,1.421,72967,305112,305112,305112,81.44600000000,27.18500000000,5029,4996,4877,4187,4724,3578,1983,1975,3332,5631,5506,4871,4224
0.126,1.421,72989,286107,286107,286107,88.83800000000,27.19800000000,5518,4099,3790,3727,2930,2110,1310,1858,1944,5508,5646,5725,3680
0.126,1.421,73027,302111,302111,302111,82.63500000000,27.17600000000,4730,4708,4635,4326,4705,3413,1978,2378,3254,5783,5501,4934,4195
0.126,1.421,73039,295109,295109,295109,85.37100000000,27.17900000000,4140,3531,3653,3885,3789,2384,1568,1894,2166,5102,4525,4416,3421
0.126,1.421,73061,291108,291108,291108,86.92100000000,27.17400000000,4619,3798,3843,4346,3852,2451,1630,2023,2570,5530,4842,5058,3713
0.126,1.420,73085,299110,299110,299110,83.82200000000,27.14600000000,4600,4571,4418,4342,4372,2921,1661,2184,2742,5593,5292,4804,3958
0.125,1.420,73133,287107,287107,287107,88.46900000000,27.13300000000,5128,4063,3735,4206,3610,2553,1586,2197,2640,6258,5451,5740,3930
0.125,1.419,73277,292108,292108,292108,86.55500000000,27.09800000000,4915,4139,4318,4761,4387,2932,1741,2189,2692,5883,5278,5312,4045
0.125,1.419,73293,296109,296109,296109,85.00800000000,27.09300000000,4131,3585,3730,3873,3999,2462,1409,1865,2337,5336,4638,4433,3483
0.125,1.419,73357,303111,303111,303111,82.27700000000,27.07600000000,4939,5147,4867,4320,4710,3366,1867,2194,3089,5681,5601,5087,4239
0.125,1.418,73397,288107,288107,288107,88.10200000000,27.06500000000,5422,4013,3841,4208,3378,2308,1209,1874,2449,5997,5417,5649,3813
0.125,1.418,73425,300110,300110,300110,83.46200000000,27.05200000000,4533,4658,4477,4297,4461,3132,1738,2142,2722,5586,5320,4780,3987
0.125,1.417,73523,293108,293108,293108,86.19100000000,27.01900000000,4308,3555,3771,3989,3907,2386,1464,1939,2245,5408,4556,4591,3509
0.125,1.417,73559,297109,297109,297109,84.64600000000,27.00600000000,4244,4038,4036,3936,3827,2397,1386,1803,2304,5073,4868,4570,3540
0.125,1.417,73579,289107,289107,289107,87.73500000000,26.99500000000,4950,3721,3739,4134,3749,2611,1346,1966,2477,6053,4977,5328,3754
0.125,1.417,73607,304111,304111,304111,81.92000000000,26.97300000000,5053,5196,4877,4265,4788,3417,1656,2056,3239,5610,5579,5123,4238
0.125,1.416,73663,301110,301110,301110,83.10400000000,26.95600000000,4698,4743,4547,4296,4598,3161,1903,2226,3017,5640,5371,4797,4083
0.125,1.416,73739,294108,294108,294108,85.82800000000,26.93800000000,4211,3567,3815,3949,4123,2584,1512,2064,2443,5582,4633,4636,3593
0.125,1.415,73792,298109,298109,298109,84.28600000000,26.91600000000,4356,4343,4241,4087,4194,2721,1424,1970,2473,5306,5058,4596,3730
0.125,1.415,73793,290107,290107,290107,87.37000000000,26.92300000000,4992,4197,4300,4589,4276,2864,1573,2270,2931,6148,5211,5406,4063
0.124,1.414,73928,302110,302110,302110,82.74600000000,26.85800000000,4813,4695,4496,4300,4510,3139,1965,2264,2989,5626,5383,4930,4092
0.124,1.414,73929,286106,286106,286106,88.91000000000,26.87100000000,4569,3239,2998,3351,2788,1745,1078,1563,2012,5634,4692,5065,3227
0.124,1.414,73953,295108,295108,295108,85.46600000000,26.85600000000,4136,3726,3850,3912,4169,2657,1591,2196,2517,5524,4673,4516,3622
0.124,1.414,73979,291107,291107,291107,87.00500000000,26.84900000000,4112,3265,3400,3625,3441,2373,1498,1985,2290,5327,4362,4674,3362
0.124,1.413,74035,299109,299109,299109,83.92600000000,26.82500000000,4387,4442,4261,4247,4243,2867,1486,2182,2575,5480,5168,4753,3840
0.124,1.413,74103,287106,287106,287106,88.54400000000,26.80600000000,4389,3105,2952,3300,2883,1867,1082,1730,2107,5580,4532,4878,3200
0.124,1.412,74199,296108,296108,296108,85.10500000000,26.77100000000,4184,3843,3958,4081,4410,2764,1508,2166,2358,5560,4797,4561,3682
0.124,1.412,74229,292107,292107,292107,86.64200000000,26.77300000000,4300,3610,3821,3916,3947,2565,1492,1925,2466,5554,4641,4739,3581
0.124,1.412,74257,303110,303110,303110,82.39000000000,26.75800000000,5096,5065,4759,4259,4583,3247,1806,2250,3035,5469,5533,5116,4184
0.124,1.411,74329,300109,300109,300109,83.56800000000,26.73200000000,4539,4560,4381,4212,4316,2998,1779,2189,2813,5579,5288,4755,3950
0.124,1.411,74345,288106,288106,288106,88.17900000000,26.73900000000,4225,3156,2962,3389,2988,1914,1148,1525,1924,5578,4482,4753,3170
0.124,1.410,74435,293107,293107,293107,86.28000000000,26.69500000000,4207,3544,3775,3856,4128,2701,1592,2119,2584,5526,4622,4667,3610
0.124,1.410,74449,297108,297108,297108,84.74500000000,26.68400000000,4402,4162,4208,4123,4148,2554,1460,1965,2270,5386,5060,4737,3706
0.124,1.410,74475,289106,289106,289106,87.81400000000,26.66900000000,4234,3118,3140,3485,3219,2309,1292,1819,2098,5624,4427,4721,3290
0.124,1.409,74597,301109,301109,301109,83.21200000000,26.63700000000,4617,4637,4496,4273,4535,3064,1898,2118,2907,5603,5363,4903,4034
0.124,1.409,74689,294107,294107,294107,85.91900000000,26.61500000000,4222,3779,3894,4081,4450,2869,1608,2199,2479,5630,4722,4665,3716
0.123,1.408,74732,298108,298108,298108,84.38600000000,26.59600000000,4465,4341,4233,4147,4214,2720,1493,1958,2328,5337,5031,4672,3744
0.123,1.408,74755,290106,290106,290106,87.45100000000,26.59800000000,4016,3340,3618,3567,3485,2206,1349,1884,2334,5654,4359,4597,3367
0.123,1.407,74883,286105,286105,286105,88.98100000000,26.54400000000,4593,3296,2960,2969,2570,1507,865,1219,1585,5338,4553,5020,3039
0.123,1.407,74897,295107,295107,295107,85.55900000000,26.53400000000,4231,3846,3951,4115,4487,2795,1585,2236,2553,5631,4828,4747,3750
0.123,1.407,74915,291106,291106,291106,87.08900000000,26.52500000000,4087,3486,3675,3600,3713,2520,1402,2066,2434,5605,4406,4659,3471
0.123,1.406,74969,299108,299108,299108,84.02900000000,26.50600000000,4573,4422,4271,4180,4367,3056,1548,2082,2608,5512,5192,4747,3879
0.123,1.406,75065,287105,287105,287105,88.61700000000,26.48000000000,4518,3369,3096,3061,2554,1790,903,1274,1654,5415,4518,4954,3092
0.123,1.405,75121,296107,296107,296107,85.20000000000,26.45000000000,4311,4018,4253,4272,4275,2732,1476,2106,2433,5559,5093,4726,3771
0.123,1.405,75161,292106,292106,292106,86.72800000000,26.45000000000,4096,3535,3747,3662,3918,2585,1394,1918,2394,5651,4454,4691,3503
0.123,1.404,75254,288105,288105,288105,88.25400000000,26.41300000000,4417,3372,3210,3274,2837,1914,942,1314,1703,5501,4464,4916,3155
0.123,1.403,75375,293106,293106,293106,86.36800000000,26.37300000000,4077,3542,3792,3726,3965,2682,1467,1979,2433,5459,4457,4657,3519
0.123,1.403,75399,297107,297107,297107,84.84200000000,26.36400000000,4283,4014,4173,4153,4027,2618,1388,2113,2247,5342,4998,4539,3657
0.123,1.403,75507,289105,289105,289105,87.89200000000,26.34500000000,4155,3650,3539,3419,3116,2141,958,1457,1739,5606,4438,4575,3232
0.122,1.402,75623,294106,294106,294106,86.00900000000,26.29400000000,4215,3786,3932,4011,4361,2735,1495,2138,2422,5620,4652,4666,3669
0.122,1.401,75647,298107,298107,298107,84.48600000000,26.27600000000,4444,4198,4283,4308,4142,2725,1407,2150,2371,5390,5148,4710,3773
0.122,1.401,75701,290105,290105,290105,87.53100000000,26.27400000000,4123,3716,3716,3509,3480,2311,1053,1611,1960,5869,4498,4643,3374
0.122,1.400,75821,295106,295106,295106,85.65100000000,26.21200000000,4380,4030,4274,4342,4247,2623,1415,2183,2374,5535,5098,4757,3771
0.122,1.400,75879,291105,291105,291105,87.17100000000,26.20200000000,4009,3468,3671,3460,3436,2244,1015,1710,1930,5483,4274,4421,3260
0.122,1.398,76005,287104,287104,287104,88.69000000000,26.15500000000,4604,3453,3236,3046,2889,1784,906,1338,1606,5280,4393,4987,3126
0.122,1.398,76069,296106,296106,296106,85.29400000000,26.13000000000,4235,3904,4193,4134,4085,2606,1439,2185,2415,5458,4952,4614,3685
0.122,1.398,76101,292105,292105,292105,86.81200000000,26.12700000000,4054,3664,3825,3614,3696,2389,1044,1709,2091,5692,4405,4539,3393
0.122,1.397,76245,288104,288104,288104,88.32900000000,26.08900000000,4428,3654,3563,3215,2923,1961,919,1448,1491,5393,4336,4745,3173
0.121,1.396,76335,293105,293105,293105,86.45400000000,26.05100000000,4093,3600,3779,3656,3886,2503,1075,1835,2033,5593,4331,4495,3406
0.121,1.396,76363,297106,297106,297106,84.93800000000,26.04500000000,3950,3872,4162,4041,3882,2562,1710,2097,2270,5055,4900,4198,3558
0.121,1.396,76461,289104,289104,289104,87.96900000000,26.02100000000,4247,3647,3678,3354,3278,2158,1003,1535,1740,5703,4298,4699,3278
0.121,1.395,76573,294105,294105,294105,86.09700000000,25.97300000000,4375,4005,4237,4255,4130,2678,1261,1982,2200,5549,4915,4809,3699
0.121,1.394,76596,290104,290104,290104,87.61100000000,25.95200000000,4276,3769,3814,3547,3495,2310,983,1741,1995,5833,4414,4663,3403
0.121,1.393,76805,295105,295105,295105,85.74200000000,25.89200000000,4358,4017,4157,4231,4175,2635,1347,2130,2369,5490,4912,4674,3707
0.121,1.393,76857,291104,291104,291104,87.25300000000,25.88000000000,4266,3752,3865,3617,3756,2351,922,1830,1897,5648,4410,4577,3407
0.121,1.391,77035,292104,292104,292104,86.89600000000,25.80600000000,4248,3649,3839,3702,3815,2449,1111,1854,2042,5669,4311,4545,3436
0.120,1.390,77185,288103,288103,288103,88.40300000000,25.76600000000,4697,3855,3834,3425,3195,1923,934,1657,1814,5586,4603,4909,3369
0.120,1.390,77287,293104,293104,293104,86.54000000000,25.73000000000,4386,3900,4155,3942,3837,2520,1121,1886,2264,5554,4587,4613,3563
0.120,1.389,77409,289103,289103,289103,88.04600000000,25.69900000000,4481,3748,3635,3424,3143,2080,946,1642,1885,5624,4298,4850,3313
0.120,1.387,77579,290103,290103,290103,87.68900000000,25.63000000000,4386,3727,3798,3580,3516,2285,920,1767,1890,5861,4286,4737,3396
0.120,1.386,77821,291103,291103,291103,87.33300000000,25.55900000000,4356,3744,3864,3691,3544,2428,946,1725,2006,5688,4347,4683,3418
