Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 02/11  21:00:00,39.5752279753,12.9960643447,0.0,0.868535364839,11.4607184823,5.9839097835,111.243159885,111.243159885
 02/11  22:00:00,29.6351289568,12.9960643447,0.0,0.962479247912,3.8202394941,3.5903458701,126.469515308,126.469515308
 02/11  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/11  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/12  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/12  02:00:00,12.0509648644,0.0416457673798,0.0,0.0380264149077,1.91011974705,1.79517293505,0.857663640352,0.857663640352
 02/12  03:00:00,12.1822572033,0.100888411264,0.0,0.11007610995,1.91011974705,1.79517293505,2.55942392274,2.55942392274
 02/12  04:00:00,12.2720737683,0.145210968359,0.0,0.155570117797,1.91011974705,1.79517293505,3.80909895616,3.80909895616
 02/12  05:00:00,12.383414844,0.217334470729,0.0,0.194787691215,1.91011974705,1.79517293505,5.97846905444,5.97846905444
 02/12  06:00:00,12.4421678402,0.254848500122,0.0,0.216026657934,1.91011974705,1.79517293505,7.04298840647,7.04298840647
 02/12  07:00:00,12.5065789628,0.304235364693,0.0,0.23105091605,1.91011974705,1.79517293505,8.56810907938,8.56810907938
 02/12  08:00:00,7.03078753903,0.322189890242,0.0,0.247971633352,1.91011974705,1.79517293505,9.01647050658,9.01647050658
 02/12  09:00:00,22.298967655,12.9960643447,0.0,1.8923179461,3.8202394941,3.5903458701,236.312506358,236.312506358
 02/12  10:00:00,21.7949942822,12.9960643447,0.0,1.38834457334,3.8202394941,3.5903458701,189.580337415,189.580337415
 02/12  11:00:00,36.6199685074,12.9960643447,0.0,1.16225444617,15.2809579764,7.1806917402,169.603781789,169.603781789
 02/12  12:00:00,36.5023955325,12.9960643447,0.0,1.04468147125,15.2809579764,7.1806917402,158.252906124,158.252906124
 02/12  13:00:00,46.4848061481,12.9960643447,0.0,0.99304918519,22.9214369646,9.5742556536,142.811443476,142.811443476
 02/12  14:00:00,46.4256249661,12.9960643447,0.0,0.933868003249,22.9214369646,9.5742556536,138.205842394,138.205842394
 02/12  15:00:00,46.2995159993,12.9960643447,0.0,0.807759036418,22.9214369646,9.5742556536,131.443841326,131.443841326
 02/12  16:00:00,46.2615154713,12.9960643447,0.0,0.769758508421,22.9214369646,9.5742556536,127.126370807,127.126370807
 02/12  17:00:00,46.3800169139,12.9960643447,0.0,0.888259951087,22.9214369646,9.5742556536,128.19097414,128.19097414
 02/12  18:00:00,37.3860474099,12.9960643447,0.0,0.550666682018,15.2809579764,7.1806917402,164.149443369,164.149443369
 02/12  19:00:00,34.3489383118,12.9960643447,0.0,0.659267152091,7.6404789882,4.7871278268,178.178498891,178.178498891
 02/12  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/12  21:00:00,11.9956087374,0.0180429746191,0.0,0.006273080692,1.91011974705,1.79517293505,0.407149199089,0.407149199089
 02/12  22:00:00,12.2300258611,0.139542767095,0.0,0.119190411952,1.91011974705,1.79517293505,3.64803002598,3.64803002598
 02/12  23:00:00,12.4683627549,0.287202755546,0.0,0.209867317252,1.91011974705,1.79517293505,8.02870606328,8.02870606328
 02/12  24:00:00,12.5717752818,0.336427184792,0.0,0.26405541491,1.91011974705,1.79517293505,9.42735342552,9.42735342552
 02/13  01:00:00,13.3105907964,0.433624326591,0.0,0.307282809383,1.91011974705,2.3935639134,12.326800198,12.326800198
 02/13  02:00:00,13.344251086,0.434992265118,0.0,0.339575160425,1.91011974705,2.3935639134,12.3189086625,12.3189086625
 02/13  03:00:00,13.4659528145,0.527985017182,0.0,0.368284136916,1.91011974705,2.3935639134,15.1176604448,15.1176604448
 02/13  04:00:00,13.4703762132,0.505081140621,0.0,0.39561141215,1.91011974705,2.3935639134,14.3855260225,14.3855260225
 02/13  05:00:00,13.598844395,0.60493672328,0.0,0.424224011262,1.91011974705,2.3935639134,17.403295198,17.403295198
 02/13  06:00:00,13.8922380706,0.88613169626,0.0,0.43642271385,1.91011974705,2.3935639134,21.5298773684,21.5298773684
 02/13  07:00:00,27.8654535344,12.9960643447,0.0,2.2997055293,1.91011974705,2.3935639134,277.156412016,277.156412016
 02/13  08:00:00,28.6138549827,12.9960643447,0.0,1.81251715632,7.6404789882,4.7871278268,226.803025624,226.803025624
 02/13  09:00:00,41.9096322945,12.9960643447,0.0,1.43489678247,19.1011974705,8.3774736969,201.230569633,201.230569633
 02/13  10:00:00,59.1963774382,12.9960643447,0.0,1.04712003637,34.3821554469,10.7710376103,172.076232191,172.076232191
 02/13  11:00:00,58.8636740672,12.9960643447,0.0,0.714416665313,34.3821554469,10.7710376103,152.174472793,152.174472793
 02/13  12:00:00,58.6480821911,12.9960643447,0.0,0.498824789277,34.3821554469,10.7710376103,129.670149405,129.670149405
 02/13  13:00:00,58.5628041325,12.9960643447,0.0,0.413546730615,34.3821554469,10.7710376103,116.997381467,116.997381467
 02/13  14:00:00,58.3817188512,12.9960643447,0.0,0.232461449333,34.3821554469,10.7710376103,101.038243258,101.038243258
 02/13  15:00:00,58.2039195272,12.9960643447,0.0,0.0546621253432,34.3821554469,10.7710376103,90.6462831902,90.6462831902
 02/13  16:00:00,58.1844038761,12.9960643447,0.0,0.0351464741982,34.3821554469,10.7710376103,81.5060342563,81.5060342563
 02/13  17:00:00,58.4407131205,12.9960643447,0.0,0.291455718645,34.3821554469,10.7710376103,82.572509523,82.572509523
 02/13  18:00:00,60.0693557466,12.9960643447,0.0,0.542431678091,34.3821554469,10.7710376103,88.6460745396,88.6460745396
 02/13  19:00:00,54.4204173413,12.9960643447,0.0,0.662660378452,22.9214369646,9.5742556536,94.7611851009,94.7611851009
 02/13  20:00:00,54.5099170199,12.9960643447,0.0,0.752160057003,22.9214369646,9.5742556536,103.353844614,103.353844614
 02/13  21:00:00,49.5338373175,12.9960643447,0.0,0.793101805476,19.1011974705,8.3774736969,107.740800699,107.740800699
 02/13  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/13  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/13  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/14  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/14  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/14  03:00:00,12.5734684527,0.00378479226489,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/14  04:00:00,12.5952360714,0.0113543767947,0.0,0.0141980341202,1.91011974705,2.3935639134,0.0,0.0
 02/14  05:00:00,12.6158843275,0.0113543767947,0.0,0.0348462902253,1.91011974705,2.3935639134,0.0,0.0
 02/14  06:00:00,12.6383050293,0.0331181980881,0.0,0.0355031707202,1.91011974705,2.3935639134,0.618333759762,0.618333759762
 02/14  07:00:00,27.0546807862,12.9960643447,0.0,1.4889327811,1.91011974705,2.3935639134,176.821662199,176.821662199
 02/14  08:00:00,27.8463142419,12.9960643447,0.0,1.04497641556,7.6404789882,4.7871278268,128.130876047,128.130876047
 02/14  09:00:00,41.1916009143,12.9960643447,0.0,0.716865402262,19.1011974705,8.3774736969,108.737434051,108.737434051
 02/14  10:00:00,58.4526517824,12.9960643447,0.0,0.303394380503,34.3821554469,10.7710376103,79.0873083941,79.0873083941
 02/14  11:00:00,58.2312971726,12.9960643447,0.0,0.0820397707401,34.3821554469,10.7710376103,62.7966083094,62.7966083094
 02/14  12:00:00,58.3447541738,12.9960643447,0.0,0.195496771939,34.3821554469,10.7710376103,51.2821742448,51.2821742448
 02/14  13:00:00,58.3348657185,12.9960643447,0.0,0.185608316662,34.3821554469,10.7710376103,46.2856548633,46.2856548633
 02/14  14:00:00,58.1437667569,12.986602364,0.0,0.00397133568901,34.3821554469,10.7710376103,39.3257121136,39.3257121136
 02/14  15:00:00,58.2089658941,12.9922795524,0.0,0.0634932845365,34.3821554469,10.7710376103,36.6525307294,36.6525307294
 02/14  16:00:00,58.3244270332,12.9960643447,0.0,0.175169631348,34.3821554469,10.7710376103,34.5791689701,34.5791689701
 02/14  17:00:00,58.4238660876,12.9960643447,0.0,0.274608685718,34.3821554469,10.7710376103,39.0273999689,39.0273999689
 02/14  18:00:00,59.9088437584,12.9960643447,0.0,0.38191968986,34.3821554469,10.7710376103,48.5570576935,48.5570576935
 02/14  19:00:00,54.2177206206,12.9960643447,0.0,0.459963657776,22.9214369646,9.5742556536,58.9152727846,58.9152727846
 02/14  20:00:00,54.3095097979,12.9960643447,0.0,0.551752835032,22.9214369646,9.5742556536,71.4885197304,71.4885197304
 02/14  21:00:00,49.3558924591,12.9960643447,0.0,0.615156946994,19.1011974705,8.3774736969,79.3504079425,79.3504079425
 02/14  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/14  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/14  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/15  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/15  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/15  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/15  04:00:00,12.5736619231,0.00378479226489,0.0,0.000193470404775,1.91011974705,2.3935639134,0.0,0.0
 02/15  05:00:00,12.6236284606,0.0225810274423,0.0,0.0313637727444,1.91011974705,2.3935639134,0.321606092013,0.321606092013
 02/15  06:00:00,12.6632919565,0.0366253448762,0.0,0.0569829512157,1.91011974705,2.3935639134,0.71795443538,0.71795443538
 02/15  07:00:00,27.1731963072,12.9960643447,0.0,1.60744830207,1.91011974705,2.3935639134,193.21212575,193.21212575
 02/15  08:00:00,28.0073349286,12.9960643447,0.0,1.20599710226,7.6404789882,4.7871278268,148.439842951,148.439842951
 02/15  09:00:00,41.5322571519,12.9960643447,0.0,1.05752163986,19.1011974705,8.3774736969,132.267979155,132.267979155
 02/15  10:00:00,58.9843932182,12.9960643447,0.0,0.835135816319,34.3821554469,10.7710376103,110.965161583,110.965161583
 02/15  11:00:00,58.8493792315,12.9960643447,0.0,0.700121829668,34.3821554469,10.7710376103,98.7813337518,98.7813337518
 02/15  12:00:00,58.7863678684,12.9960643447,0.0,0.637110466543,34.3821554469,10.7710376103,85.9304694188,85.9304694188
 02/15  13:00:00,58.7038583837,12.9960643447,0.0,0.554600981853,34.3821554469,10.7710376103,83.2028379175,83.2028379175
 02/15  14:00:00,58.6476587079,12.9960643447,0.0,0.498401305994,34.3821554469,10.7710376103,82.7166351071,82.7166351071
 02/15  15:00:00,58.7552918324,12.9960643447,0.0,0.606034430491,34.3821554469,10.7710376103,86.1624331589,86.1624331589
 02/15  16:00:00,58.8206278814,12.9960643447,0.0,0.671370479533,34.3821554469,10.7710376103,86.6412119631,86.6412119631
 02/15  17:00:00,58.8734715962,12.9960643447,0.0,0.724214194358,34.3821554469,10.7710376103,89.5049149826,89.5049149826
 02/15  18:00:00,60.3017173896,12.9960643447,0.0,0.774793321097,34.3821554469,10.7710376103,94.2831291488,94.2831291488
 02/15  19:00:00,54.5906135015,12.9960643447,0.0,0.832856538661,22.9214369646,9.5742556536,100.65048359,100.65048359
 02/15  20:00:00,54.6535829829,12.9960643447,0.0,0.895826019997,22.9214369646,9.5742556536,109.046633726,109.046633726
 02/15  21:00:00,49.6895553883,12.9960643447,0.0,0.948819876243,19.1011974705,8.3774736969,116.502100644,116.502100644
 02/15  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/15  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/15  24:00:00,12.5983461376,0.0182368771265,0.0,0.0104255999788,1.91011974705,2.3935639134,0.358724182049,0.358724182049
 02/16  01:00:00,12.7666889295,0.0964704763619,0.0,0.100534792687,1.91011974705,2.3935639134,2.41825316422,2.41825316422
 02/16  02:00:00,12.8955191386,0.160812504058,0.0,0.165022974053,1.91011974705,2.3935639134,4.31260305259,4.31260305259
 02/16  03:00:00,13.0485084555,0.270299494441,0.0,0.208525300592,1.91011974705,2.3935639134,7.5145925525,7.5145925525
 02/16  04:00:00,13.1024713669,0.293147685975,0.0,0.239640020521,1.91011974705,2.3935639134,8.22402871859,8.22402871859
 02/16  05:00:00,13.2122506074,0.374536903451,0.0,0.268030043472,1.91011974705,2.3935639134,10.5652611843,10.5652611843
 02/16  06:00:00,13.2099559756,0.3579894694,0.0,0.282282845799,1.91011974705,2.3935639134,10.1376123923,10.1376123923
 02/16  07:00:00,27.588217827,12.9960643447,0.0,2.02246982186,1.91011974705,2.3935639134,244.285083843,244.285083843
 02/16  08:00:00,28.3928025463,12.9960643447,0.0,1.59146471996,7.6404789882,4.7871278268,195.169148217,195.169148217
 02/16  09:00:00,41.882417644,12.9960643447,0.0,1.40768213199,19.1011974705,8.3774736969,173.760953224,173.760953224
 02/16  10:00:00,59.3836657259,12.9960643447,0.0,1.23440832405,34.3821554469,10.7710376103,147.930697546,147.930697546
 02/16  11:00:00,59.285304011,12.9960643447,0.0,1.13604660909,34.3821554469,10.7710376103,137.751615935,137.751615935
 02/16  12:00:00,59.2137404376,12.9960643447,0.0,1.06448303576,34.3821554469,10.7710376103,128.806163409,128.806163409
 02/16  13:00:00,59.2526035874,12.9960643447,0.0,1.10334618549,34.3821554469,10.7710376103,125.636113304,125.636113304
 02/16  14:00:00,59.2062258729,12.9960643447,0.0,1.05696847105,34.3821554469,10.7710376103,119.780102928,119.780102928
 02/16  15:00:00,59.0809757201,12.9960643447,0.0,0.931718318278,34.3821554469,10.7710376103,115.466212748,115.466212748
 02/16  16:00:00,58.9563353892,12.9960643447,0.0,0.807077987371,34.3821554469,10.7710376103,111.756453532,111.756453532
 02/16  17:00:00,59.0569458912,12.9960643447,0.0,0.907688489295,34.3821554469,10.7710376103,118.254357603,118.254357603
 02/16  18:00:00,60.5906492118,12.9960643447,0.0,1.06372514325,34.3821554469,10.7710376103,128.847219189,128.847219189
 02/16  19:00:00,54.9132674355,12.9960643447,0.0,1.1555104726,22.9214369646,9.5742556536,137.426928711,137.426928711
 02/16  20:00:00,54.9905721069,12.9960643447,0.0,1.23281514405,22.9214369646,9.5742556536,147.396147006,147.396147006
 02/16  21:00:00,50.0087477374,12.9960643447,0.0,1.26801222532,19.1011974705,8.3774736969,152.607985147,152.607985147
 02/16  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/16  23:00:00,12.703948406,0.0755392258542,0.0,0.0587255197015,1.91011974705,2.3935639134,1.93693138264,1.93693138264
 02/16  24:00:00,13.0288386105,0.245127764479,0.0,0.21402718561,1.91011974705,2.3935639134,6.74973935386,6.74973935386
 02/17  01:00:00,13.2674128405,0.398486924178,0.0,0.299242255897,1.91011974705,2.3935639134,11.2940968953,11.2940968953
 02/17  02:00:00,13.3631581278,0.440235831275,0.0,0.353238636055,1.91011974705,2.3935639134,12.4663231825,12.4663231825
 02/17  03:00:00,13.5130152563,0.550098679328,0.0,0.393232916483,1.91011974705,2.3935639134,15.7699837979,15.7699837979
 02/17  04:00:00,13.5435305497,0.543092789845,0.0,0.430754099367,1.91011974705,2.3935639134,15.4943015668,15.4943015668
 02/17  05:00:00,13.6945106176,0.656713208419,0.0,0.468113748749,1.91011974705,2.3935639134,18.9371242287,18.9371242287
 02/17  06:00:00,14.0039359755,0.945285027056,0.0,0.488967288035,1.91011974705,2.3935639134,23.3241797702,23.3241797702
 02/17  07:00:00,27.9656236555,12.9960643447,0.0,2.39987565035,1.91011974705,2.3935639134,288.038548042,288.038548042
 02/17  08:00:00,28.7159725368,12.9960643447,0.0,1.91463471046,7.6404789882,4.7871278268,237.733696918,237.733696918
 02/17  09:00:00,42.1156301952,12.9960643447,0.0,1.6408946831,19.1011974705,8.3774736969,212.227513641,212.227513641
 02/17  10:00:00,59.4957204986,12.9960643447,0.0,1.34646309669,34.3821554469,10.7710376103,179.605318804,179.605318804
 02/17  11:00:00,59.1440493975,12.9960643447,0.0,0.994791995669,34.3821554469,10.7710376103,158.344604584,158.344604584
 02/17  12:00:00,58.7909702659,12.9960643447,0.0,0.64171286405,34.3821554469,10.7710376103,134.128066712,134.128066712
 02/17  13:00:00,58.5385028502,12.9960643447,0.0,0.389245448293,34.3821554469,10.7710376103,119.155864097,119.155864097
 02/17  14:00:00,58.7001120698,12.9960643447,0.0,0.550854667984,34.3821554469,10.7710376103,109.86722396,109.86722396
 02/17  15:00:00,58.8393212694,12.9960643447,0.0,0.690063867578,34.3821554469,10.7710376103,102.567542364,102.567542364
 02/17  16:00:00,58.9205164944,12.9960643447,0.0,0.771259092565,34.3821554469,10.7710376103,101.744270018,101.744270018
 02/17  17:00:00,59.0106226744,12.9960643447,0.0,0.861365272557,34.3821554469,10.7710376103,108.479019328,108.479019328
 02/17  18:00:00,60.4815321776,12.9960643447,0.0,0.954608109047,34.3821554469,10.7710376103,118.258613299,118.258613299
 02/17  19:00:00,54.7745621804,12.9960643447,0.0,1.01680521753,22.9214369646,9.5742556536,126.143903537,126.143903537
 02/17  20:00:00,54.8309321657,12.9960643447,0.0,1.07317520286,22.9214369646,9.5742556536,133.760705606,133.760705606
 02/17  21:00:00,49.8473010483,12.9960643447,0.0,1.10656553619,19.1011974705,8.3774736969,138.103698028,138.103698028
 02/17  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/17  23:00:00,12.5715760566,0.00189239613244,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/17  24:00:00,12.7686274037,0.113229371507,0.0,0.0857143717813,1.91011974705,2.3935639134,2.90056393778,2.90056393778
 02/18  01:00:00,12.4136724447,0.262999613442,0.0,0.17938014914,1.91011974705,1.79517293505,7.36627410637,7.36627410637
 02/18  02:00:00,12.542565862,0.338537062693,0.0,0.232736117201,1.91011974705,1.79517293505,9.5094208687,9.5094208687
 02/18  03:00:00,12.6288830238,0.390112480511,0.0,0.267477861192,1.91011974705,1.79517293505,11.1046629108,11.1046629108
 02/18  04:00:00,12.6969798449,0.427797978264,0.0,0.297889184559,1.91011974705,1.79517293505,12.1238146048,12.1238146048
 02/18  05:00:00,12.7689629128,0.473837004572,0.0,0.323833226127,1.91011974705,1.79517293505,13.5816492288,13.5816492288
 02/18  06:00:00,12.7889987132,0.480684925395,0.0,0.337021105689,1.91011974705,1.79517293505,13.6806888883,13.6806888883
 02/18  07:00:00,27.0901011079,12.9960643447,0.0,2.12274408117,1.91011974705,1.79517293505,257.004514065,257.004514065
 02/18  08:00:00,23.4401069634,12.9960643447,0.0,1.65579058782,3.8202394941,3.5903458701,207.354502381,207.354502381
 02/18  09:00:00,31.8492048025,12.9960643447,0.0,1.40851219202,11.4607184823,5.9839097835,188.777317329,188.777317329
 02/18  10:00:00,46.7343501243,12.9960643447,0.0,1.24259316148,22.9214369646,9.5742556536,164.739296678,164.739296678
 02/18  11:00:00,59.2214963906,12.9960643447,0.0,1.07223898879,34.3821554469,10.7710376103,146.258434498,146.258434498
 02/18  12:00:00,58.7881348086,12.9960643447,0.0,0.638877406776,34.3821554469,10.7710376103,123.94228136,123.94228136
 02/18  13:00:00,58.5941051133,12.9960643447,0.0,0.444847711457,34.3821554469,10.7710376103,111.627872764,111.627872764
 02/18  14:00:00,58.5005095019,12.9960643447,0.0,0.351252100001,34.3821554469,10.7710376103,104.612616597,104.612616597
 02/18  15:00:00,58.6140293812,12.9960643447,0.0,0.464771979296,34.3821554469,10.7710376103,99.8907301675,99.8907301675
 02/18  16:00:00,58.7042837829,12.9960643447,0.0,0.555026381024,34.3821554469,10.7710376103,91.019561059,91.019561059
 02/18  17:00:00,58.7851154407,12.9960643447,0.0,0.635858038789,34.3821554469,10.7710376103,87.7013197655,87.7013197655
 02/18  18:00:00,60.2622590185,12.9960643447,0.0,0.735334949988,34.3821554469,10.7710376103,94.9429602464,94.9429602464
 02/18  19:00:00,49.6395205068,12.9960643447,0.0,0.898784994705,19.1011974705,8.3774736969,118.24535332,118.24535332
 02/18  20:00:00,39.7447942607,12.9960643447,0.0,1.03810165019,11.4607184823,5.9839097835,137.063924627,137.063924627
 02/18  21:00:00,39.8818107087,12.9960643447,0.0,1.17511809822,11.4607184823,5.9839097835,154.836975443,154.836975443
 02/18  22:00:00,29.9754387482,12.9960643447,0.0,1.30278903937,3.8202394941,3.5903458701,175.168709521,175.168709521
 02/18  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/18  24:00:00,12.0619923582,0.0631922555113,0.0,0.0275074206351,1.91011974705,1.79517293505,1.63812414136,1.63812414136
 02/19  01:00:00,12.3946269266,0.264774418073,0.0,0.158559826425,1.91011974705,1.79517293505,7.37453038211,7.37453038211
 02/19  02:00:00,12.5690705544,0.364636274581,0.0,0.233141597696,1.91011974705,1.79517293505,10.2891886995,10.2891886995
 02/19  03:00:00,12.6522369063,0.405316906727,0.0,0.275627317487,1.91011974705,1.79517293505,11.5058358884,11.5058358884
 02/19  04:00:00,12.7462342802,0.469310601293,0.0,0.305630996776,1.91011974705,1.79517293505,13.3697198327,13.3697198327
 02/19  05:00:00,12.7844378155,0.483784184794,0.0,0.329360948652,1.91011974705,1.79517293505,13.8250747255,13.8250747255
 02/19  06:00:00,12.8261698002,0.515873828864,0.0,0.339003289245,1.91011974705,1.79517293505,14.7457683287,14.7457683287
 02/19  07:00:00,12.8068666717,0.492313106457,0.0,0.34326088316,1.91011974705,1.79517293505,14.0884557688,14.0884557688
 02/19  08:00:00,5.93400798914,0.510724889179,0.0,0.340323751198,1.91011974705,1.79517293505,14.6057678788,14.6057678788
 02/19  09:00:00,22.4424725816,12.9960643447,0.0,2.03582287274,3.8202394941,3.5903458701,249.890731101,249.890731101
 02/19  10:00:00,21.8410152774,12.9960643447,0.0,1.43436556857,3.8202394941,3.5903458701,191.420410054,191.420410054
 02/19  11:00:00,36.5504596415,12.9960643447,0.0,1.09274558026,15.2809579764,7.1806917402,157.076391181,157.076391181
 02/19  12:00:00,36.4022453954,12.9960643447,0.0,0.944531334182,15.2809579764,7.1806917402,132.988890301,132.988890301
 02/19  13:00:00,46.2643166267,12.9960643447,0.0,0.77255966386,22.9214369646,9.5742556536,101.08502693,101.08502693
 02/19  14:00:00,46.0692564715,12.9960643447,0.0,0.577499508649,22.9214369646,9.5742556536,81.5690974415,81.5690974415
 02/19  15:00:00,45.9227518359,12.9960643447,0.0,0.430994873004,22.9214369646,9.5742556536,68.1186527986,68.1186527986
 02/19  16:00:00,45.9131500904,12.9960643447,0.0,0.421393127557,22.9214369646,9.5742556536,61.4277674162,61.4277674162
 02/19  17:00:00,45.9701867724,12.9960643447,0.0,0.478429809544,22.9214369646,9.5742556536,61.5179913508,61.5179913508
 02/19  18:00:00,37.1741131747,12.9960643447,0.0,0.338732446801,15.2809579764,7.1806917402,88.2757214457,88.2757214457
 02/19  19:00:00,34.1225678279,12.9960643447,0.0,0.43289666828,7.6404789882,4.7871278268,104.001355316,104.001355316
 02/19  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/19  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/19  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/19  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/19  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  02:00:00,11.9808785359,0.00756958452977,0.0,0.002016269302,1.91011974705,1.79517293505,0.0,0.0
 02/20  03:00:00,12.0052689038,0.0113543767947,0.0,0.0226218449271,1.91011974705,1.79517293505,0.0,0.0
 02/20  04:00:00,12.0243889023,0.0113543767947,0.0,0.0417418434476,1.91011974705,1.79517293505,0.0,0.0
 02/20  05:00:00,12.0632072693,0.0342011897172,0.0,0.0577133974994,1.91011974705,1.79517293505,0.64944353336,0.64944353336
 02/20  06:00:00,12.041033227,0.0113543767947,0.0,0.0583861681095,1.91011974705,1.79517293505,0.0,0.0
 02/20  07:00:00,12.0380312176,0.0113543767947,0.0,0.0553841587359,1.91011974705,1.79517293505,0.0,0.0
 02/20  08:00:00,5.17192151294,0.033104846105,0.0,0.0558573180723,1.91011974705,1.79517293505,0.619041347507,0.619041347507
 02/20  09:00:00,21.8928164278,12.9960643447,0.0,1.48616671899,3.8202394941,3.5903458701,169.724647368,169.724647368
 02/20  10:00:00,21.4309627043,12.9960643447,0.0,1.02431299542,3.8202394941,3.5903458701,123.381925903,123.381925903
 02/20  11:00:00,36.2748718788,12.9960643447,0.0,0.817157817549,15.2809579764,7.1806917402,100.466233779,100.466233779
 02/20  12:00:00,36.1815660567,12.9960643447,0.0,0.723851995488,15.2809579764,7.1806917402,91.4809949705,91.4809949705
 02/20  13:00:00,46.1137017119,12.9960643447,0.0,0.621944749002,22.9214369646,9.5742556536,76.2101574449,76.2101574449
 02/20  14:00:00,46.052081842,12.9960643447,0.0,0.560324879136,22.9214369646,9.5742556536,69.0286874917,69.0286874917
 02/20  15:00:00,46.0099819871,12.9960643447,0.0,0.518225024241,22.9214369646,9.5742556536,62.1224469419,62.1224469419
 02/20  16:00:00,46.0131904705,12.9960643447,0.0,0.521433507635,22.9214369646,9.5742556536,59.7033384962,59.7033384962
 02/20  17:00:00,46.0391696342,12.9960643447,0.0,0.547412671379,22.9214369646,9.5742556536,60.3146912949,60.3146912949
 02/20  18:00:00,35.7974774622,12.9960643447,0.0,0.339763400927,15.2809579764,7.1806917402,81.8971727908,81.8971727908
 02/20  19:00:00,34.1217863796,12.9960643447,0.0,0.432115219955,7.6404789882,4.7871278268,91.9107747073,91.9107747073
 02/20  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/21  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/21  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/21  03:00:00,12.5738371173,0.00378479226489,0.0,0.000368664547204,1.91011974705,2.3935639134,0.0,0.0
 02/21  04:00:00,12.6004502335,0.0113543767947,0.0,0.019412196222,1.91011974705,2.3935639134,0.0,0.0
 02/21  05:00:00,12.6378081098,0.0218064097484,0.0,0.0463180395826,1.91011974705,2.3935639134,0.300206674532,0.300206674532
