Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/19  03:00:00,14.7374160822,0.0,0.0,0.0,1.52997510988,7.4902,3.93197358009,0.0,3.33988,0.592093580095
 03/19  04:00:00,14.8814866003,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/19  05:00:00,22.6884975451,4.05676030997,0.0,0.0,4.58992532963,8.1892,78.7776925538,70.4079925538,8.3497,0.02
 03/19  06:00:00,38.643085214,4.05676030997,0.0135096266994,0.0,9.17985065927,19.4245,90.6258338736,68.736214677,16.6994,5.19021919661
 03/19  07:00:00,42.9302254705,4.05676030997,0.0113910118872,0.0,9.17985065927,26.9147,88.8688196788,58.6287584486,25.0491,5.1909612302
 03/19  08:00:00,41.8803703954,4.05676030997,0.00571021820687,0.0,9.17985065927,26.9147,96.120838542,57.5318075856,33.3988,5.19023095635
 03/19  09:00:00,34.3973763183,4.05676030997,0.0,0.0,9.17985065927,19.4245,90.822499675,60.5827730044,25.0491,5.19062667058
 03/19  10:00:00,41.9159161128,4.05676030997,0.0121106611373,0.0,9.17985065927,26.9147,111.792365789,53.7630251839,41.7485,16.2808406056
 03/19  11:00:00,42.6692061563,4.05676030997,0.0,0.0,9.17985065927,26.9147,106.48468201,48.4573792698,41.7485,16.2788027399
 03/19  12:00:00,41.9822113582,4.05676030997,0.0,0.0,9.17985065927,26.9147,92.1534013718,37.0690260545,41.7485,13.3358753173
 03/19  13:00:00,34.458475227,4.05676030997,0.0,0.0,9.17985065927,19.4245,83.7982768014,37.6445066696,33.3988,12.7549701318
 03/19  14:00:00,34.4549961827,4.05676030997,0.0,0.0,9.17985065927,19.4245,75.2939330692,40.4124575361,25.0491,9.83237553307
 03/19  15:00:00,34.450417459,4.05676030997,0.0,0.0,9.17985065927,19.4245,82.6249218947,39.3946800579,33.3988,9.83144183684
 03/19  16:00:00,41.8900615922,4.05676030997,0.014924346434,0.0,9.17985065927,26.9147,96.2877677303,35.7807607855,50.0982,10.4088069447
 03/19  17:00:00,41.8762528979,4.05676030997,0.0,0.0,9.17985065927,26.9147,101.414192445,38.55953692,50.0982,12.7564555247
 03/19  18:00:00,41.8746838828,4.05676030997,0.0,0.0,9.17985065927,26.9147,105.399795784,39.0211259044,50.0982,16.2804698798
 03/19  19:00:00,37.6812951342,4.05676030997,0.0,0.0,9.17985065927,19.4245,93.4374746656,43.7596669563,33.3988,16.2790077093
 03/19  20:00:00,38.707457037,4.05676030997,0.0,0.0,9.17985065927,19.4245,94.8925049873,48.1581040495,33.3988,13.3356009378
 03/19  21:00:00,38.6235910944,4.05676030997,0.0,0.0,9.17985065927,19.4245,100.389972869,59.0618642008,25.0491,16.2790086684
 03/19  22:00:00,38.5097273719,4.05676030997,0.0,0.0,9.17985065927,19.4245,93.7996925381,63.7652776888,16.6994,13.3350148493
 03/19  23:00:00,39.3169237932,4.05676030997,0.0,0.0,9.17985065927,19.4245,80.3950402032,65.6960478409,8.3497,6.34929236231
 03/19  24:00:00,22.556375699,4.05676030997,0.0,0.0,4.58992532963,8.1892,87.5102715954,75.50556345,3.33988,8.66482814538
 03/20  01:00:00,14.6614991791,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/20  02:00:00,14.6829466182,0.0,0.0,0.0,1.52997510988,7.4902,3.93196927561,0.0,3.33988,0.592089275615
 03/20  03:00:00,14.6948462949,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/20  04:00:00,14.8447191183,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/20  05:00:00,22.659196717,4.05676030997,0.0,0.0,4.58992532963,8.1892,96.0714455968,87.1296504301,8.3497,0.592095166643
 03/20  06:00:00,38.6260925242,4.05676030997,0.013011313661,0.0,9.17985065927,19.4245,101.494992959,79.6050738046,16.6994,5.1905191544
 03/20  07:00:00,42.9230466679,4.05676030997,0.0149767036323,0.0,9.17985065927,26.9147,112.707135331,68.4161746334,25.0491,19.241860698
 03/20  08:00:00,41.8716202893,4.05676030997,0.00128697824176,0.0,9.17985065927,26.9147,120.928482599,69.4801224959,33.3988,18.0495601029
 03/20  09:00:00,34.3851248153,4.05676030997,0.0,0.0,9.17985065927,19.4245,106.229194247,66.664189982,25.0491,14.5159042652
 03/20  10:00:00,41.8893209926,4.05676030997,0.00161337715513,0.0,9.17985065927,26.9147,114.945510991,59.8611633227,41.7485,13.3358476678
 03/20  11:00:00,42.6813588904,4.05676030997,0.0,0.0,9.17985065927,26.9147,96.3472363826,40.0839629578,41.7485,14.5147734248
 03/20  12:00:00,42.0158973935,4.05676030997,0.0,0.0,9.17985065927,26.9147,75.6532765063,20.5707694537,41.7485,13.3340070526
 03/20  13:00:00,34.502689141,4.05676030997,0.0,0.0,9.17985065927,19.4245,61.5404632558,16.5602975787,33.3988,11.5813656771
 03/20  14:00:00,34.5175512432,4.05676030997,0.0,0.0,9.17985065927,19.4245,51.9056928001,17.0263386005,25.0491,9.83025419966
 03/20  15:00:00,34.5232760511,4.05676030997,0.0,0.0,9.17985065927,19.4245,59.5507863922,16.3205985834,33.3988,9.8313878088
 03/20  16:00:00,41.9549649017,4.05676030997,0.00740605554112,0.0,9.17985065927,26.9147,74.9031259365,14.9731714676,50.0982,9.83175446889
 03/20  17:00:00,41.9539356471,4.05676030997,0.00121888012732,0.0,9.17985065927,26.9147,75.7589761691,12.3264230371,50.0982,13.334353132
 03/20  18:00:00,41.9473586939,4.05676030997,0.000889810524945,0.0,9.17985065927,26.9147,78.2081504387,10.6430932122,50.0982,17.4668572265
 03/20  19:00:00,37.7494664346,4.05676030997,0.0,0.0,9.17985065927,19.4245,72.3173551792,19.0926057063,33.3988,19.8259494728
 03/20  20:00:00,38.7813760562,4.05676030997,0.0,0.0,9.17985065927,19.4245,71.6786740864,22.0002063994,33.3988,16.279667687
 03/20  21:00:00,38.694149568,4.05676030997,0.0,0.0,9.17985065927,19.4245,75.7371865744,32.6391426273,25.0491,18.0489439471
 03/20  22:00:00,38.5858639395,4.05676030997,0.0,0.0,9.17985065927,19.4245,66.1304377876,34.9169096528,16.6994,14.5141281348
 03/20  23:00:00,39.3620814873,4.05676030997,0.0,0.0,9.17985065927,19.4245,52.779987276,36.3435179792,8.3497,8.08676929676
 03/20  24:00:00,22.6336059187,4.05676030997,0.0,0.0,4.58992532963,8.1892,54.2431369539,43.9778258359,3.33988,6.92543111798
 03/21  01:00:00,14.737638124,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/21  02:00:00,14.7655428468,0.0,0.0,0.0,1.52997510988,7.4902,3.93193112509,0.0,3.33988,0.592051125086
 03/21  03:00:00,14.7871264985,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/21  04:00:00,15.4480104179,0.0,0.0,0.0,1.52997510988,7.4902,3.93193706181,0.0,3.33988,0.592057061807
 03/21  05:00:00,23.2491961203,4.05676030997,0.0,0.0,4.58992532963,8.1892,58.8423477764,50.4726477764,8.3497,0.02
 03/21  06:00:00,38.9373192545,4.05676030997,0.0161939759609,0.0,9.17985065927,19.4245,65.7819044896,43.8921044782,16.6994,5.19040001141
 03/21  07:00:00,43.014446704,4.05676030997,0.0201600744436,0.0,9.17985065927,26.9147,78.5671962006,34.2768840661,25.0491,19.2412121346
 03/21  08:00:00,41.9589829194,4.05676030997,0.0,0.0,9.17985065927,26.9147,82.8595464726,31.4112451831,33.3988,18.0495012895
 03/21  09:00:00,34.4968122792,4.05676030997,0.0,0.0,9.17985065927,19.4245,63.3998061419,23.7168520664,25.0491,14.6338540756
 03/21  10:00:00,42.0138687117,4.05676030997,0.00453403834974,0.0,9.17985065927,26.9147,73.9918018035,19.0263159361,41.7485,13.2169858674
 03/21  11:00:00,42.7503368635,4.05676030997,0.0,0.0,9.17985065927,26.9147,63.9424874457,7.6793493659,41.7485,14.5146380798
 03/21  12:00:00,42.081211092,4.05676030997,0.0,0.0,9.17985065927,26.9147,55.5021485791,0.417383092908,41.7485,13.3362654862
 03/21  13:00:00,34.5571194456,4.05676030997,0.0,0.0,9.17985065927,19.4245,46.8772738851,1.89818556176,33.3988,11.5802883234
 03/21  14:00:00,34.5608787067,4.05676030997,0.0,0.0,9.17985065927,19.4245,41.3147419632,6.43407311901,25.0491,9.83156884423
 03/21  15:00:00,34.5382956796,4.05676030997,0.0,0.0,9.17985065927,19.4245,57.0753200882,13.8455380482,33.3988,9.83098203993
 03/21  16:00:00,41.9605449488,4.05676030997,0.0118024742311,0.0,9.17985065927,26.9147,75.85025278,15.9212423053,50.0982,9.83081047467
 03/21  17:00:00,41.9500363789,4.05676030997,0.001783026781,0.0,9.17985065927,26.9147,78.1403293356,14.7080616009,50.0982,13.3340677347
 03/21  18:00:00,41.9398887971,4.05676030997,0.00118524981904,0.0,9.17985065927,26.9147,82.7408227716,15.1752626806,50.0982,17.467360091
 03/21  19:00:00,37.6012640944,4.05676030997,0.0,0.0,9.17985065927,19.4245,76.0444322566,22.8213735584,33.3988,19.8242586982
 03/21  20:00:00,38.630489717,4.05676030997,0.0,0.0,9.17985065927,19.4245,81.0461613406,31.3670307528,33.3988,16.2803305879
 03/21  21:00:00,38.5736002851,4.05676030997,0.0,0.0,9.17985065927,19.4245,86.3626943263,43.2661735942,25.0491,18.047420732
 03/21  22:00:00,38.547033009,4.05676030997,0.0,0.0,9.17985065927,19.4245,84.1351432986,52.9223206738,16.6994,14.5134226249
 03/21  23:00:00,39.3319311283,4.05676030997,0.0,0.0,9.17985065927,19.4245,77.5348801243,61.0979174701,8.3497,8.08726265424
 03/21  24:00:00,22.5668867041,4.05676030997,0.0,0.0,4.58992532963,8.1892,81.3119820779,71.0475268775,3.33988,6.9245752004
 03/22  01:00:00,14.6773384765,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/22  02:00:00,14.7004346778,0.0,0.0,0.0,1.52997510988,7.4902,3.93196624574,0.0,3.33988,0.592086245744
 03/22  03:00:00,14.7103712683,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/22  04:00:00,14.8591323942,0.0,0.0,0.0,1.52997510988,7.4902,3.93197212425,0.0,3.33988,0.592092124246
 03/22  05:00:00,22.6655425128,4.05676030997,0.0,0.0,4.58992532963,8.1892,93.9722952988,85.6025952988,8.3497,0.02
 03/22  06:00:00,38.6279862275,4.05676030997,0.0128445440836,0.0,9.17985065927,19.4245,102.999456894,81.1092785083,16.6994,5.19077838548
 03/22  07:00:00,42.9270227078,4.05676030997,0.0160944240863,0.0,9.17985065927,26.9147,117.21625784,72.9270194576,25.0491,19.2401383823
 03/22  08:00:00,41.8738539429,4.05676030997,0.00179551096288,0.0,9.17985065927,26.9147,121.121480525,69.6734437705,33.3988,18.0492367546
 03/22  09:00:00,34.3879552992,4.05676030997,0.0,0.0,9.17985065927,19.4245,104.318875157,64.7548543728,25.0491,14.5149207847
 03/22  10:00:00,41.8841523408,4.05676030997,0.00348468384375,0.0,9.17985065927,26.9147,116.675127611,61.5919609557,41.7485,13.3346666551
 03/22  11:00:00,42.6594297445,4.05676030997,0.0,0.0,9.17985065927,26.9147,106.458192081,50.1944667022,41.7485,14.515225379
 03/22  12:00:00,41.9553999952,4.05676030997,0.0,0.0,9.17985065927,26.9147,93.8316124524,38.7486779473,41.7485,13.3344345052
 03/22  13:00:00,34.4331262789,4.05676030997,0.0,0.0,9.17985065927,19.4245,83.1012473043,38.7002654353,33.3988,11.002181869
 03/22  14:00:00,34.4366995681,4.05676030997,0.0,0.0,9.17985065927,19.4245,78.4109886179,42.9535186988,25.0491,10.4083699191
 03/22  15:00:00,34.4287161153,4.05676030997,0.0,0.0,9.17985065927,19.4245,88.0696827216,44.8402872424,33.3988,9.83059547924
 03/22  16:00:00,41.8628421151,4.05676030997,0.00896185902086,0.0,9.17985065927,26.9147,101.388186882,41.4594597202,50.0982,9.83052716134
 03/22  17:00:00,41.866109305,4.05676030997,0.00104925348816,0.0,9.17985065927,26.9147,100.208890616,37.354351207,50.0982,12.7563394093
 03/22  18:00:00,41.8684801342,4.05676030997,0.000803868254016,0.0,9.17985065927,26.9147,102.070720199,33.9237064083,50.0982,18.0488137904
 03/22  19:00:00,37.6711618691,4.05676030997,0.0,0.0,9.17985065927,19.4245,95.4650603119,42.8244730778,33.3988,19.241787234
 03/22  20:00:00,38.6979914338,4.05676030997,0.0,0.0,9.17985065927,19.4245,99.3048065015,49.6273919081,33.3988,16.2786145934
 03/22  21:00:00,38.6217349727,4.05676030997,0.0,0.0,9.17985065927,19.4245,99.9846117831,56.8857019146,25.0491,18.0498098686
 03/22  22:00:00,38.5107045985,4.05676030997,0.0,0.0,9.17985065927,19.4245,92.6058105102,61.3924259312,16.6994,14.513984579
 03/22  23:00:00,39.3180802571,4.05676030997,0.0,0.0,9.17985065927,19.4245,83.074652501,66.0601418017,8.3497,8.66481069929
 03/22  24:00:00,22.557180874,4.05676030997,0.0,0.0,4.58992532963,8.1892,84.862466517,75.1737570263,3.33988,6.34882949064
 03/23  01:00:00,14.6585683434,0.0,0.0,0.0,1.52997510988,7.4902,3.93194111935,0.0,3.33988,0.592061119346
 03/23  02:00:00,14.6810327138,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/23  03:00:00,14.6934412049,0.0,0.0,0.0,1.52997510988,7.4902,3.93194704015,0.0,3.33988,0.592067040152
 03/23  04:00:00,14.8442694234,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/23  05:00:00,22.6606302335,4.05676030997,0.0,0.0,4.58992532963,8.1892,84.7432865487,76.3735865487,8.3497,0.02
 03/23  06:00:00,38.628336238,4.05676030997,0.0133440736541,0.0,9.17985065927,19.4245,93.5951450345,71.7056875618,16.6994,5.19005747267
 03/23  07:00:00,42.924312851,4.05676030997,0.0154485364501,0.0,9.17985065927,26.9147,106.640317809,61.7664700574,25.0491,19.8247477513
 03/23  08:00:00,41.8782807598,4.05676030997,0.00151730143882,0.0,9.17985065927,26.9147,108.15669193,57.290354331,33.3988,17.4675375988
 03/23  09:00:00,34.4129448826,4.05676030997,0.0,0.0,9.17985065927,19.4245,89.7737341298,49.6292945438,25.0491,15.0953395859
 03/23  10:00:00,41.9316276339,4.05676030997,0.00178707782646,0.0,9.17985065927,26.9147,96.6448740197,42.1396461948,41.7485,12.7567278249
 03/23  11:00:00,42.6961651562,4.05676030997,0.0,0.0,9.17985065927,26.9147,81.4324896335,25.1683898745,41.7485,14.515599759
 03/23  12:00:00,42.0242979467,4.05676030997,0.0,0.0,9.17985065927,26.9147,67.6269280207,12.5437763051,41.7485,13.3346517156
 03/23  13:00:00,34.4997454029,4.05676030997,0.0,0.0,9.17985065927,19.4245,58.1359663263,13.1568039181,33.3988,11.5803624082
 03/23  14:00:00,34.5069302213,4.05676030997,0.0,0.0,9.17985065927,19.4245,51.9357515184,17.0552833678,25.0491,9.83136815064
 03/23  15:00:00,34.5017248792,4.05676030997,0.0,0.0,9.17985065927,19.4245,62.2965255537,19.0669757745,33.3988,9.83074977921
 03/23  16:00:00,41.9411916696,4.05676030997,0.01321057884,0.0,9.17985065927,26.9147,75.6693536068,15.7412431088,50.0982,9.82991049808
 03/23  17:00:00,41.9403113282,4.05676030997,0.000866523387921,0.0,9.17985065927,26.9147,74.8031864243,11.9489874827,50.0982,12.7559989417
 03/23  18:00:00,41.9337868342,4.05676030997,0.000873949112986,0.0,9.17985065927,26.9147,79.0129817377,10.865553177,50.0982,18.0492285607
 03/23  19:00:00,37.7206071147,4.05676030997,0.0,0.0,9.17985065927,19.4245,78.4615567522,25.8205595209,33.3988,19.2421972312
 03/23  20:00:00,38.7441643446,4.05676030997,0.0,0.0,9.17985065927,19.4245,84.9941154021,35.3165174047,33.3988,16.2787979974
 03/23  21:00:00,38.6547527261,4.05676030997,0.0,0.0,9.17985065927,19.4245,90.8866498229,47.7881237414,25.0491,18.0494260815
 03/23  22:00:00,38.5379804786,4.05676030997,0.0,0.0,9.17985065927,19.4245,85.269924631,54.0562403981,16.6994,14.5142842329
 03/23  23:00:00,39.3354996942,4.05676030997,0.0,0.0,9.17985065927,19.4245,74.8323983778,57.8188484661,8.3497,8.66384991171
 03/23  24:00:00,22.5753822509,4.05676030997,0.0,0.0,4.58992532963,8.1892,77.9499820036,68.2595712875,3.33988,6.35053071602
 03/24  01:00:00,14.6750290041,0.0,0.0,0.0,1.52997510988,7.4902,3.93193665519,0.0,3.33988,0.592056655194
 03/24  02:00:00,14.6969969364,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/24  03:00:00,14.7081844951,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/24  04:00:00,15.3705236534,0.0,0.0,0.0,1.52997510988,7.4902,3.93194258311,0.0,3.33988,0.592062583106
 03/24  05:00:00,23.1787915823,4.05676030997,0.0,0.0,4.58992532963,8.1892,95.0656619152,86.6959619152,8.3497,0.02
 03/24  06:00:00,38.8543919102,4.05676030997,0.0122013908006,0.0,9.17985065927,19.4245,108.865736489,86.9768332208,16.6994,5.18950326792
 03/24  07:00:00,42.9234516205,4.05676030997,0.0157532583575,0.0,9.17985065927,26.9147,124.349064203,80.0591827767,25.0491,19.240781426
 03/24  08:00:00,41.8687714948,4.05676030997,0.00169529110658,0.0,9.17985065927,26.9147,129.136440832,77.6885475185,33.3988,18.049093313
 03/24  09:00:00,34.3812280559,4.05676030997,0.0,0.0,9.17985065927,19.4245,114.391684168,74.8275111722,25.0491,14.5150729956
 03/24  10:00:00,41.8765082727,4.05676030997,0.00750442874363,0.0,9.17985065927,26.9147,130.56557395,75.483013856,41.7485,13.334060094
 03/24  11:00:00,42.644209623,4.05676030997,0.0,0.0,9.17985065927,26.9147,122.159242637,65.8972520251,41.7485,14.513490612
 03/24  12:00:00,41.9266307512,4.05676030997,0.0,0.0,9.17985065927,26.9147,109.63609903,54.553108929,41.7485,13.334490101
 03/24  13:00:00,34.4032230757,4.05676030997,0.0,0.0,9.17985065927,19.4245,97.1435292295,52.7413731483,33.3988,11.0033560812
 03/24  14:00:00,34.4074168711,4.05676030997,0.0,0.0,9.17985065927,19.4245,89.6103304167,54.7310311299,25.0491,9.83019928686
 03/24  15:00:00,34.3896061906,4.05676030997,0.0,0.0,9.17985065927,19.4245,103.263909019,60.0345804877,33.3988,9.83052853089
 03/24  16:00:00,41.8224675191,4.05676030997,0.0116624540979,0.0,9.17985065927,26.9147,117.751463125,57.8223332461,50.0982,9.83092987891
 03/24  17:00:00,41.8234779542,4.05676030997,0.000943085750305,0.0,9.17985065927,26.9147,117.521008446,54.0878416962,50.0982,13.3349667496
 03/24  18:00:00,41.833426229,4.05676030997,0.000753418668116,0.0,9.17985065927,26.9147,118.479875267,50.3347481361,50.0982,18.0469271306
 03/24  19:00:00,37.5078526121,4.05676030997,0.0,0.0,9.17985065927,19.4245,109.878263212,57.240544323,33.3988,19.2389188893
 03/24  20:00:00,38.5548764276,4.05676030997,0.0,0.0,9.17985065927,19.4245,112.657586158,62.9804413464,33.3988,16.2783448115
 03/24  21:00:00,38.5133480177,4.05676030997,0.0,0.0,9.17985065927,19.4245,116.553419822,74.0388063845,25.0491,17.465513438
 03/24  22:00:00,38.5057133733,4.05676030997,0.0,0.0,9.17985065927,19.4245,111.244646061,79.4507844474,16.6994,15.0944616137
 03/24  23:00:00,39.3132771791,4.05676030997,0.0,0.0,9.17985065927,19.4245,102.291259924,85.8541838984,8.3497,8.08737602517
 03/24  24:00:00,22.5508856501,4.05676030997,0.0,0.0,4.58992532963,8.1892,105.173174366,95.4853671808,3.33988,6.34792718486
 03/25  01:00:00,14.6492540632,0.0,0.0,0.0,1.52997510988,7.4902,3.93197323232,0.0,3.33988,0.592093232321
 03/25  02:00:00,14.6698715582,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/25  03:00:00,14.6817819672,0.0,0.0,0.0,1.52997510988,7.4902,3.93192741086,0.0,3.33988,0.592047410864
 03/25  04:00:00,14.8313992385,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/25  05:00:00,22.6538836013,4.05676030997,0.00490721684721,0.0,4.58992532963,8.1892,116.771186737,107.829433385,8.3497,0.592053351931
 03/25  06:00:00,38.6174587472,4.05676030997,0.0116148110466,0.0,9.17985065927,19.4245,126.191123427,104.300651478,16.6994,5.19107194918
 03/25  07:00:00,42.9010245391,4.05676030997,0.00597607371576,0.0,9.17985065927,26.9147,121.407082626,91.7428189413,25.0491,4.61516368504
 03/25  08:00:00,41.8539262631,4.05676030997,0.000875871457672,0.0,9.17985065927,26.9147,122.672025813,84.082040997,33.3988,5.19118481548
 03/25  09:00:00,34.3744100731,4.05676030997,0.000628085771255,0.0,9.17985065927,19.4245,120.868016763,79.5403293737,25.0491,16.2785873895
 03/25  10:00:00,41.8739118103,4.05676030997,0.00189531479794,0.0,9.17985065927,26.9147,130.012265138,73.7508215768,41.7485,14.5129435614
 03/25  11:00:00,42.644029057,4.05676030997,0.0,0.0,9.17985065927,26.9147,120.298125191,62.2724063156,41.7485,16.2772188749
 03/25  12:00:00,41.9233906254,4.05676030997,0.0,0.0,9.17985065927,26.9147,114.424527581,56.3990349486,41.7485,16.276992632
 03/25  13:00:00,34.4022609953,4.05676030997,0.0,0.0,9.17985065927,19.4245,102.146750719,54.2347587819,33.3988,14.5131919367
 03/25  14:00:00,34.4121787341,4.05676030997,0.0,0.0,9.17985065927,19.4245,92.3186610945,53.9353701812,25.0491,13.3341909133
 03/25  15:00:00,34.4072401958,4.05676030997,0.0,0.0,9.17985065927,19.4245,98.2990437879,52.1439921861,33.3988,12.7562516018
 03/25  16:00:00,41.8241597553,4.05676030997,0.00221271376339,0.0,9.17985065927,26.9147,119.071802235,57.3935173144,50.0982,11.5800849205
 03/25  17:00:00,41.8307342846,4.05676030997,0.0,0.0,9.17985065927,26.9147,129.907616113,67.0538600453,50.0982,12.7555560676
 03/25  18:00:00,41.8396861366,4.05676030997,0.00101266777088,0.0,9.17985065927,26.9147,128.737965094,60.5918302355,50.0982,18.0479348582
 03/25  19:00:00,37.6567505766,4.05676030997,0.0,0.0,9.17985065927,19.4245,109.867489553,58.4204291877,33.3988,18.0482603652
 03/25  20:00:00,38.6939402504,4.05676030997,0.0,0.0,9.17985065927,19.4245,113.928865097,64.8317309729,33.3988,15.6983341245
 03/25  21:00:00,38.6183856638,4.05676030997,0.0,0.0,9.17985065927,19.4245,111.414822012,68.3176128467,25.0491,18.0481091654
 03/25  22:00:00,38.505800714,4.05676030997,0.0,0.0,9.17985065927,19.4245,101.03102699,71.5775765237,16.6994,12.7540504659
 03/25  23:00:00,39.3131550905,4.05676030997,0.0,0.0,9.17985065927,19.4245,98.968707361,80.2099306176,8.3497,10.4090767433
 03/25  24:00:00,22.5509080741,4.05676030997,0.0,0.0,4.58992532963,8.1892,104.662175437,94.972352986,3.33988,6.34994245128
 03/26  01:00:00,14.6484462519,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/26  02:00:00,14.6685383069,0.0,0.0,0.0,1.52997510988,7.4902,3.93196788796,0.0,3.33988,0.592087887958
 03/26  03:00:00,14.6800993177,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/26  04:00:00,14.8300057163,0.0,0.0,0.0,1.52997510988,7.4902,3.93197378632,0.0,3.33988,0.59209378632
 03/26  05:00:00,22.6534041823,4.05676030997,0.00503582906263,0.0,4.58992532963,8.1892,115.586147033,107.216447033,8.3497,0.02
 03/26  06:00:00,38.6172023841,4.05676030997,0.0117089816043,0.0,9.17985065927,19.4245,124.774430988,102.884508378,16.6994,5.19052260999
 03/26  07:00:00,42.9056048491,4.05676030997,0.0111563742343,0.0,9.17985065927,26.9147,120.257244756,90.0173683446,25.0491,5.19077641118
 03/26  08:00:00,41.8529629071,4.05676030997,0.000885545970481,0.0,9.17985065927,26.9147,124.127477655,85.5380358734,33.3988,5.1906417819
 03/26  09:00:00,34.3661371219,4.05676030997,0.0,0.0,9.17985065927,19.4245,121.077181507,91.4127282734,25.0491,4.61535323325
 03/26  10:00:00,41.8703177736,4.05676030997,0.0126617845596,0.0,9.17985065927,26.9147,146.424535289,88.3978821964,41.7485,16.278153093
 03/26  11:00:00,42.6363970587,4.05676030997,0.0,0.0,9.17985065927,26.9147,143.124391893,85.0988277773,41.7485,16.2770641162
 03/26  12:00:00,41.9194808232,4.05676030997,0.0,0.0,9.17985065927,26.9147,131.436999835,76.3554578012,41.7485,13.3330420337
 03/26  13:00:00,34.3951522831,4.05676030997,0.0,0.0,9.17985065927,19.4245,119.767956557,73.6140517424,33.3988,12.7551048146
 03/26  14:00:00,34.3980201788,4.05676030997,0.0,0.0,9.17985065927,19.4245,107.139774841,72.258847383,25.0491,9.83182745827
 03/26  15:00:00,34.3855727628,4.05676030997,0.0,0.0,9.17985065927,19.4245,109.536244998,66.3063100959,33.3988,9.83113490196
 03/26  16:00:00,41.8194569554,4.05676030997,0.00681339008535,0.0,9.17985065927,26.9147,119.11338831,59.1840405917,50.0982,9.83114771799
 03/26  17:00:00,41.8301979699,4.05676030997,0.00102089100613,0.0,9.17985065927,26.9147,118.764258549,55.9119877247,50.0982,12.7540708244
 03/26  18:00:00,41.833274092,4.05676030997,0.0,0.0,9.17985065927,26.9147,119.532163914,53.1561816134,50.0982,16.2777823006
 03/26  19:00:00,36.5898313163,4.05676030997,0.0,0.0,9.17985065927,19.4245,106.116597209,56.4393676334,33.3988,16.2784295755
 03/26  20:00:00,38.6863984934,4.05676030997,0.0,0.0,9.17985065927,19.4245,109.255363668,62.522836735,33.3988,13.3337269333
 03/26  21:00:00,38.6123610226,4.05676030997,0.0,0.0,9.17985065927,19.4245,116.720832376,75.9756263906,25.0491,15.6961059851
 03/26  22:00:00,38.5023034384,4.05676030997,0.0,0.0,9.17985065927,19.4245,110.069283613,80.0354197433,16.6994,13.3344638699
 03/26  23:00:00,39.310714943,4.05676030997,0.0,0.0,9.17985065927,19.4245,97.1004667488,82.4034759513,8.3497,6.3472907975
 03/26  24:00:00,22.5492401133,4.05676030997,0.0,0.0,4.58992532963,8.1892,102.287577292,90.2845353444,3.33988,8.66316194748
 03/27  01:00:00,14.6482205364,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/27  02:00:00,14.6671368947,0.0,0.0,0.0,1.52997510988,7.4902,3.9319627186,0.0,3.33988,0.592082718599
 03/27  03:00:00,14.6787963061,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/27  04:00:00,14.8285948887,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/27  05:00:00,22.6504442754,4.05676030997,0.000901650436014,0.0,4.58992532963,8.1892,114.380709999,105.438921394,8.3497,0.592088605083
 03/27  06:00:00,38.617372755,4.05676030997,0.0114982019648,0.0,9.17985065927,19.4245,123.105438593,101.215647586,16.6994,5.19039100662
 03/27  07:00:00,42.9127988996,4.05676030997,0.0135632332032,0.0,9.17985065927,26.9147,136.243915288,91.9560856254,25.0491,19.2387296629
