Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/30  07:00:00,7.0486751305,1.9956483185,0.0,0.0,0.5500053624,2.2000214496,16.9874070873,16.534337373,0.453069714348
 01/30  08:00:00,6.9971858553,1.9956483185,0.0,0.0,1.6500160872,2.2000214496,17.0528131235,16.5997132709,0.453099852545
 01/30  09:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,7.46054905421,7.0073871627,0.453161891507
 01/30  10:00:00,11.8967523768,1.9956483185,0.00100753506208,0.0,4.9500482616,4.9500482616,3.92065821148,3.46749945949,0.453158751998
 01/30  11:00:00,11.8978844366,1.9956483185,0.00213959491223,0.0,4.9500482616,4.9500482616,2.70108285069,2.24791244022,0.45317041047
 01/30  12:00:00,11.8963872678,1.9956483185,0.000642426067442,0.0,4.9500482616,4.9500482616,2.47565883032,1.58930782507,0.886351005249
 01/30  13:00:00,11.34746848,1.9956483185,0.00172900066946,0.0,4.9500482616,4.4000428992,2.33972001493,1.88651011507,0.453209899857
 01/30  14:00:00,11.9569248803,1.9956483185,0.0611800386217,0.0,4.9500482616,4.9500482616,1.33312278759,0.879940642355,0.453182145238
 01/30  15:00:00,11.9292620473,1.9956483185,0.0335172055797,0.0,4.9500482616,4.9500482616,1.251678301,0.79854874039,0.45312956061
 01/30  16:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,1.86659920985,0.980301306098,0.886297903749
 01/30  17:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,1.83506144611,1.38187947764,0.45318196847
 01/30  18:00:00,9.03138089726,1.9956483185,0.0003456214242,0.0,2.750026812,2.750026812,5.68869931688,5.23556157759,0.453137739295
 01/30  19:00:00,8.1486858553,1.9956483185,0.0,0.0,1.6500160872,2.2000214496,9.03306629027,8.57993166657,0.4531346237
 01/30  20:00:00,8.1486858553,1.9956483185,0.0,0.0,1.6500160872,2.2000214496,9.91043797386,9.89043797386,0.02
 01/30  21:00:00,7.5986804929,1.9956483185,0.0,0.0,1.1000107248,2.2000214496,11.3110963524,10.8579850845,0.453111267886
 01/30  22:00:00,7.5986804929,1.9956483185,0.0,0.0,1.1000107248,2.2000214496,11.7605268869,11.3074440987,0.45308278818
 01/30  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453087593296,0.0,0.453087593296
 01/30  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/31  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088037707,0.0,0.453088037707
 01/31  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088513048,0.0,0.453088513048
 01/31  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/31  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088987612,0.0,0.453088987612
 01/31  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308946203,0.0,0.45308946203
 01/31  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/31  07:00:00,7.0486751305,1.9956483185,0.0,0.0,0.5500053624,2.2000214496,14.3392002029,13.8861001555,0.453100047447
 01/31  08:00:00,6.9971858553,1.9956483185,0.0,0.0,1.6500160872,2.2000214496,17.2460095588,16.7929171342,0.453092424662
 01/31  09:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,8.69771379987,8.244561969,0.45315183087
 01/31  10:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,5.61576895037,5.16261131146,0.45315763891
 01/31  11:00:00,11.8961955737,1.9956483185,0.000450732046451,0.0,4.9500482616,4.9500482616,3.53721022866,3.08402988563,0.453180343023
 01/31  12:00:00,11.8960563943,1.9956483185,0.00031155258218,0.0,4.9500482616,4.9500482616,2.99170363628,2.10533111123,0.886372525056
 01/31  13:00:00,11.3457394793,1.9956483185,0.0,0.0,4.9500482616,4.4000428992,2.76513958705,2.31192601826,0.453213568787
 01/31  14:00:00,11.8987975702,1.9956483185,0.0030527285245,0.0,4.9500482616,4.9500482616,1.33901812397,0.885871569095,0.453146554875
 01/31  15:00:00,11.8966361514,1.9956483185,0.000891309662112,0.0,4.9500482616,4.9500482616,1.52834327195,0.642042047143,0.886301224811
 01/31  16:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,1.10706205335,0.653907614371,0.453154438979
 01/31  17:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,1.217535911,0.764357240743,0.453178670256
 01/31  18:00:00,9.03161349333,1.9956483185,0.000578217490635,0.0,2.750026812,2.750026812,3.98963387373,3.53648890787,0.453144965855
 01/31  19:00:00,8.1486858553,1.9956483185,0.0,0.0,1.6500160872,2.2000214496,7.27775428792,6.82462647111,0.453127816804
 01/31  20:00:00,8.1486858553,1.9956483185,0.0,0.0,1.6500160872,2.2000214496,8.64269443519,8.18958787875,0.453106556439
 01/31  21:00:00,7.5986804929,1.9956483185,0.0,0.0,1.1000107248,2.2000214496,9.25558709411,9.23558709411,0.02
 01/31  22:00:00,7.5986804929,1.9956483185,0.0,0.0,1.1000107248,2.2000214496,10.7606807935,10.3075887174,0.453092076058
 01/31  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453076898073,0.0,0.453076898073
 01/31  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077341273,0.0,0.453077341273
 02/01  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/01  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058385578,0.0,0.453058385578
 02/01  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078424914,0.0,0.453078424914
 02/01  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/01  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059488328,0.0,0.453059488328
 02/01  06:00:00,5.17575893698,0.122732124979,0.0,0.0,0.5500053624,2.2000214496,0.470383821386,0.0173055975828,0.453078223803
 02/01  07:00:00,7.0486751305,1.9956483185,0.0,0.0,0.5500053624,2.2000214496,20.2624340038,20.2424340038,0.02
 02/01  08:00:00,6.9971858553,1.9956483185,0.0,0.0,1.6500160872,2.2000214496,27.1657131575,26.7126271094,0.453086048078
 02/01  09:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,16.944730388,16.4915764933,0.453153894689
 02/01  10:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,11.7898317449,11.3366550624,0.453176682555
 02/01  11:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,9.42764096709,8.54129343566,0.886347531427
 02/01  12:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,7.14282781858,6.68962961586,0.453198202721
 02/01  13:00:00,11.3457394793,1.9956483185,0.0,0.0,4.9500482616,4.4000428992,6.93287757107,6.47966022983,0.453217341238
 02/01  14:00:00,11.8981860673,1.9956483185,0.00244122555969,0.0,4.9500482616,4.9500482616,5.01996879766,4.13360878984,0.886360007818
 02/01  15:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,3.45135682627,2.99824567171,0.453111154561
 02/01  16:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,2.89505706509,2.44191856875,0.453138496343
 02/01  17:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,2.93979009592,2.48660048276,0.453189613161
 02/01  18:00:00,9.03103527584,1.9956483185,0.0,0.0,2.750026812,2.750026812,7.5262967844,7.0731705948,0.453126189596
 02/01  19:00:00,8.1486858553,1.9956483185,0.0,0.0,1.6500160872,2.2000214496,9.91726260326,9.46414147565,0.453121127604
 02/01  20:00:00,8.1486858553,1.9956483185,0.0,0.0,1.6500160872,2.2000214496,10.5251132649,10.0720067458,0.453106519114
 02/01  21:00:00,7.5986804929,1.9956483185,0.0,0.0,1.1000107248,2.2000214496,11.1483539135,10.695251787,0.453102126553
 02/01  22:00:00,7.5986804929,1.9956483185,0.0,0.0,1.1000107248,2.2000214496,10.9836220427,10.9636220427,0.02
 02/01  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453085321178,0.0,0.453085321178
 02/01  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453065918241,0.0,0.453065918241
 02/02  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/02  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306646791,0.0,0.45306646791
 02/02  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067015157,0.0,0.453067015157
 02/02  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/02  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067561662,0.0,0.453067561662
 02/02  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453083975069,0.0,0.453083975069
 02/02  07:00:00,7.0486751305,1.9956483185,0.0,0.0,0.5500053624,2.2000214496,15.0329267006,15.0129267006,0.02
 02/02  08:00:00,6.9971858553,1.9956483185,0.0,0.0,1.6500160872,2.2000214496,17.6549078179,17.2018321938,0.453075624104
 02/02  09:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,8.82861121693,8.37544321864,0.453167998293
 02/02  10:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,5.56466760663,5.11150717129,0.45316043534
 02/02  11:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,4.20778695978,3.32145373211,0.886333227672
 02/02  12:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,3.11091853533,2.65772240449,0.453196130839
 02/02  13:00:00,11.3457394793,1.9956483185,0.0,0.0,4.9500482616,4.4000428992,3.67321731535,3.21999243474,0.453224880611
 02/02  14:00:00,11.8984765847,1.9956483185,0.00273174297461,0.0,4.9500482616,4.9500482616,2.59794709917,1.71157041785,0.886376681329
 02/02  15:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,1.764448269,1.31128962212,0.453158646882
 02/02  16:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,1.6683230065,1.21516748527,0.453155521229
 02/02  17:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,1.78429934086,1.33112097077,0.453178370092
 02/02  18:00:00,9.03103527584,1.9956483185,0.0,0.0,2.750026812,2.750026812,5.90225309384,5.44910572709,0.453147366753
 02/02  19:00:00,8.1486858553,1.9956483185,0.0,0.0,1.6500160872,2.2000214496,8.374489021,7.92136984131,0.453119179688
 02/02  20:00:00,8.1486858553,1.9956483185,0.0,0.0,1.6500160872,2.2000214496,9.10215028268,8.64904211588,0.453108166803
 02/02  21:00:00,7.5986804929,1.9956483185,0.0,0.0,1.1000107248,2.2000214496,9.90133736456,9.44823516621,0.453102198352
 02/02  22:00:00,7.5986804929,1.9956483185,0.0,0.0,1.1000107248,2.2000214496,9.95098245814,9.93098245814,0.02
 02/02  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453094343928,0.0,0.453094343928
 02/02  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075573548,0.0,0.453075573548
 02/03  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/03  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076133911,0.0,0.453076133911
 02/03  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076694781,0.0,0.453076694781
 02/03  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/03  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077255134,0.0,0.453077255134
 02/03  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453091308448,0.0,0.453091308448
 02/03  07:00:00,7.0486751305,1.9956483185,0.0,0.0,0.5500053624,2.2000214496,13.0634828838,12.6104143831,0.453068500712
 02/03  08:00:00,6.9971858553,1.9956483185,0.0,0.0,1.6500160872,2.2000214496,15.3691590746,15.3491590746,0.02
 02/03  09:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,8.34145979164,7.88834974496,0.453110046677
 02/03  10:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,6.23394394114,5.34762872947,0.886315211673
 02/03  11:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,4.31660873889,3.86343086109,0.453177877804
 02/03  12:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,3.33582153892,2.88265028161,0.453171257309
 02/03  13:00:00,11.3457394793,1.9956483185,0.0,0.0,4.9500482616,4.4000428992,3.90045250381,3.44726180307,0.453190700745
 02/03  14:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,2.34963104761,1.46323129859,0.886399749014
 02/03  15:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,1.55445216811,1.10130635088,0.453145817228
 02/03  16:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,1.7662305228,1.31308711657,0.453143406231
 02/03  17:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,2.06081631629,1.6076359692,0.453180347092
 02/03  18:00:00,9.03103527584,1.9956483185,0.0,0.0,2.750026812,2.750026812,5.85805399572,5.40490949062,0.453144505101
 02/03  19:00:00,8.1486858553,1.9956483185,0.0,0.0,1.6500160872,2.2000214496,7.72443782142,7.27132083304,0.453116988389
 02/03  20:00:00,8.1486858553,1.9956483185,0.0,0.0,1.6500160872,2.2000214496,8.07941099753,7.62629922539,0.453111772138
 02/03  21:00:00,7.5986804929,1.9956483185,0.0,0.0,1.1000107248,2.2000214496,8.86117532328,8.40807122195,0.45310410133
 02/03  22:00:00,7.5986804929,1.9956483185,0.0,0.0,1.1000107248,2.2000214496,9.62534475964,9.17225447042,0.453090289219
 02/03  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 02/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086940683,0.0,0.453086940683
 02/04  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087513959,0.0,0.453087513959
 02/04  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/04  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088090458,0.0,0.453088090458
 02/04  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088666736,0.0,0.453088666736
 02/04  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/04  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060936655,0.0,0.453060936655
 02/04  07:00:00,7.0486751305,1.9956483185,0.0,0.0,0.5500053624,2.2000214496,14.5738077514,14.1207293008,0.453078450549
 02/04  08:00:00,5.8971751305,1.9956483185,0.0,0.0,0.5500053624,2.2000214496,17.0568567388,17.0368567388,0.02
 02/04  09:00:00,6.3956912177,1.9956483185,0.0,0.0,1.6500160872,2.750026812,13.325820037,12.8727319664,0.453088070631
 02/04  10:00:00,6.3956912177,1.9956483185,0.0,0.0,1.6500160872,2.750026812,10.4638716959,10.0107540189,0.453117677073
 02/04  11:00:00,6.3956912177,1.9956483185,0.0,0.0,1.6500160872,2.750026812,9.08337368832,8.63024548607,0.453128202243
 02/04  12:00:00,6.3956912177,1.9956483185,0.0,0.0,1.6500160872,2.750026812,7.7270832952,7.27395485615,0.453128439046
 02/04  13:00:00,4.7456751305,1.9956483185,0.0,0.0,0.8250080436,1.9250187684,8.25585420263,7.8027376384,0.453116564233
 02/04  14:00:00,4.7456751305,1.9956483185,0.0,0.0,0.8250080436,1.9250187684,8.14789772524,7.69480048985,0.453097235384
 02/04  15:00:00,4.7456751305,1.9956483185,0.0,0.0,0.8250080436,1.9250187684,7.85717356332,7.40407062646,0.453102936866
 02/04  16:00:00,4.7456751305,1.9956483185,0.0,0.0,0.8250080436,1.9250187684,7.89372761485,7.87372761485,0.02
 02/04  17:00:00,4.7456751305,1.9956483185,0.0,0.0,0.8250080436,1.9250187684,9.27440096662,8.82130485615,0.453096110476
 02/04  18:00:00,5.0721670869,1.9956483185,0.0,0.0,0.2750026812,1.6500160872,11.5443826462,11.091295298,0.453087348194
 02/04  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062553404,0.0,0.453062553404
 02/04  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/04  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077598393,0.0,0.453077598393
 02/04  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065002916,0.0,0.453065002916
 02/04  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/04  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063891206,0.0,0.453063891206
 02/05  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059237631,0.0,0.453059237631
 02/05  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/05  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088112797,0.0,0.453088112797
 02/05  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081555987,0.0,0.453081555987
 02/05  05:00:00,4.82012905921,0.591772667893,0.000337622914754,0.0,0.2750026812,1.6500160872,0.110194817018,0.0901948170177,0.02
 02/05  06:00:00,4.98090614159,0.752887373189,0.0,0.0,0.2750026812,1.6500160872,0.725675934981,0.272588620636,0.453087314345
 02/05  07:00:00,5.16912798489,0.941109216487,0.0,0.0,0.2750026812,1.6500160872,1.04773796134,0.594655196498,0.453082764838
 02/05  08:00:00,4.03144150261,0.954922734201,0.0,0.0,0.2750026812,1.6500160872,0.731716537257,0.711716537257,0.02
 02/05  09:00:00,2.55929767244,0.63427890404,0.0,0.0,0.2750026812,1.6500160872,0.884929503738,0.431839529725,0.453089974013
 02/05  10:00:00,2.4326578683,0.507423123232,0.000215976667761,0.0,0.2750026812,1.6500160872,0.68250991203,0.229424070168,0.453085841862
 02/05  11:00:00,2.19148032828,0.26646155988,0.0,0.0,0.2750026812,1.6500160872,0.0955755746373,0.0755755746373,0.02
 02/05  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090926699,0.0,0.453090926699
 02/05  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078196421,0.0,0.453078196421
 02/05  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/05  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063595633,0.0,0.453063595633
 02/05  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086019175,0.0,0.453086019175
 02/05  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/05  18:00:00,3.31026873657,0.233749968169,0.0,0.0,0.2750026812,1.6500160872,0.601445673458,0.148354222602,0.453091450856
 02/05  19:00:00,4.67107964516,0.442351945073,0.00070893167954,0.0,0.2750026812,1.6500160872,0.689554913639,0.23647064301,0.453084270629
 02/05  20:00:00,5.02487283677,0.795537808515,0.00131625984763,0.0,0.2750026812,1.6500160872,0.378803727518,0.358803727518,0.02
 02/05  21:00:00,5.1060221954,0.878003426998,0.0,0.0,0.2750026812,1.6500160872,0.927813884675,0.47472381013,0.453090074545
 02/05  22:00:00,5.04401193108,0.815993162679,0.0,0.0,0.2750026812,1.6500160872,0.935768019097,0.482678294115,0.453089724982
 02/05  23:00:00,5.1060221954,0.878003426998,0.0,0.0,0.2750026812,1.6500160872,0.703440113448,0.683440113448,0.02
 02/05  24:00:00,5.04401193108,0.815993162679,0.0,0.0,0.2750026812,1.6500160872,1.14877803632,0.695686626888,0.453091409436
 02/06  01:00:00,5.6560275578,0.878003426998,0.0,0.0,0.2750026812,2.2000214496,1.14819460118,0.695116233012,0.45307836817
 02/06  02:00:00,5.59401729348,0.815993162679,0.0,0.0,0.2750026812,2.2000214496,0.676003039751,0.656003039751,0.02
 02/06  03:00:00,5.6560275578,0.878003426998,0.0,0.0,0.2750026812,2.2000214496,1.29746657984,0.844374783128,0.453091796708
 02/06  04:00:00,5.79605265449,1.01802852369,0.0,0.0,0.2750026812,2.2000214496,1.33885633736,0.885763884198,0.45309245316
 02/06  05:00:00,5.92540803915,1.14738390835,0.0,0.0,0.2750026812,2.2000214496,1.19327760571,1.17327760571,0.02
 02/06  06:00:00,6.13840045603,1.08537364403,0.0,0.0,0.5500053624,2.2000214496,1.53359773211,1.08050611008,0.453091622023
 02/06  07:00:00,7.0486751305,1.9956483185,0.0,0.0,0.5500053624,2.2000214496,26.3433428304,25.8902747079,0.453068122537
 02/06  08:00:00,6.61335252197,1.9956483185,0.0,0.0,1.6500160872,2.2000214496,26.7252804574,26.7052804574,0.02
 02/06  09:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,18.1332024138,17.2469011476,0.886301266218
 02/06  10:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,14.0244249274,13.5712533389,0.453171588468
 02/06  11:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,11.6340622887,11.180899163,0.453163125765
 02/06  12:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,9.68026477173,9.22707639581,0.453188375919
 02/06  13:00:00,11.3457394793,1.9956483185,0.0,0.0,4.9500482616,4.4000428992,9.96111266022,9.0747468371,0.886365823118
 02/06  14:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,7.02220327957,6.56905686247,0.453146417102
 02/06  15:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,6.65777657038,6.20461804176,0.453158528627
 02/06  16:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,6.09870716315,5.64555294906,0.453154214096
 02/06  17:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,6.08880443049,5.63565429687,0.453150133618
 02/06  18:00:00,8.6472019425,1.9956483185,0.0,0.0,2.750026812,2.750026812,10.6212955139,10.1681455266,0.453149987275
 02/06  19:00:00,8.1486858553,1.9956483185,0.0,0.0,1.6500160872,2.2000214496,12.9497809446,12.4966430459,0.453137898666
 02/06  20:00:00,8.1486858553,1.9956483185,0.0,0.0,1.6500160872,2.2000214496,13.5413684306,13.0882585831,0.453109847454
 02/06  21:00:00,7.5986804929,1.9956483185,0.0,0.0,1.1000107248,2.2000214496,14.1798405575,13.7267406504,0.453099907102
 02/06  22:00:00,7.5986804929,1.9956483185,0.0,0.0,1.1000107248,2.2000214496,14.4852676489,14.0321740758,0.453093573108
 02/06  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 02/06  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45305626286,0.0,0.45305626286
 02/07  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056927827,0.0,0.453056927827
 02/07  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/07  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057599594,0.0,0.453057599594
 02/07  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058270135,0.0,0.453058270135
 02/07  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/07  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453062771251,0.0,0.453062771251
 02/07  07:00:00,7.0486751305,1.9956483185,0.0,0.0,0.5500053624,2.2000214496,18.8586501005,18.4055671181,0.453082982365
 02/07  08:00:00,6.61335252197,1.9956483185,0.0,0.0,1.6500160872,2.2000214496,20.8640989637,20.4110139965,0.453084967203
 02/07  09:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,12.7939796133,12.3408513646,0.453128248734
 02/07  10:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,10.1771010431,9.72395108488,0.453149958238
 02/07  11:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,8.7050407036,8.25186617594,0.45317452766
 02/07  12:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,7.31446669902,6.86127135905,0.453195339971
 02/07  13:00:00,11.3457394793,1.9956483185,0.0,0.0,4.9500482616,4.4000428992,8.94809763567,8.06178973006,0.886307905608
 02/07  14:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,6.92327518178,6.47007175693,0.453203424851
 02/07  15:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,6.80406802496,6.35094542071,0.453122604244
 02/07  16:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,6.67232368137,6.21917443586,0.453149245506
 02/07  17:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,7.59239994143,6.70604591056,0.88635403087
 02/07  18:00:00,8.6472019425,1.9956483185,0.0,0.0,2.750026812,2.750026812,12.046327896,11.5932073994,0.453120496597
 02/07  19:00:00,8.1486858553,1.9956483185,0.0,0.0,1.6500160872,2.2000214496,14.4726156977,14.4526156977,0.02
 02/07  20:00:00,8.1486858553,1.9956483185,0.0,0.0,1.6500160872,2.2000214496,16.0606137892,15.6074858747,0.453127914511
 02/07  21:00:00,7.5986804929,1.9956483185,0.0,0.0,1.1000107248,2.2000214496,17.2472458952,16.7941379184,0.453107976714
 02/07  22:00:00,7.5986804929,1.9956483185,0.0,0.0,1.1000107248,2.2000214496,18.1251029825,17.672032743,0.453070239541
 02/07  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453074070153,0.0,0.453074070153
 02/07  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/08  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074722957,0.0,0.453074722957
