Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/12  05:00:00,9.85522014345,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/12  06:00:00,13.8370121258,2.16247158195,0.0,0.0,1.85583932782,5.577,16.1933005635,11.0995566945,4.50165,0.592093869007
 02/12  07:00:00,28.3009094132,2.16247158195,0.0,0.0,3.71167865564,18.077,22.2835404408,7.04076359483,13.50495,1.73782684599
 02/12  08:00:00,25.7041280176,2.16247158195,0.0,0.0,3.71167865564,18.077,30.1187379636,7.9457135246,21.0077,1.16532443897
 02/12  09:00:00,20.680542622,2.16247158195,0.0,0.0,3.71167865564,13.077,29.8395294675,13.0958837704,15.0055,1.73814569704
 02/12  10:00:00,20.6985590651,2.16247158195,0.0,0.0,3.71167865564,13.077,27.1421457838,10.3983512697,15.0055,1.73829451412
 02/12  11:00:00,25.7096805669,2.16247158195,0.0,0.0,3.71167865564,18.077,43.8649040624,6.23952303067,33.0121,4.61328103175
 02/12  12:00:00,26.7996809272,2.16247158195,0.0,0.0,3.71167865564,18.077,51.0876657691,5.95930518521,40.51485,4.6135105839
 02/12  13:00:00,25.8775818929,2.16247158195,0.0,0.0,3.71167865564,18.077,49.3358777879,9.86017196838,36.0132,3.4625058195
 02/12  14:00:00,25.6578961167,2.16247158195,0.0,0.0,3.71167865564,18.077,49.6727424082,14.1243063566,31.51155,4.03688605156
 02/12  15:00:00,20.6429392859,2.16247158195,0.0,0.0,3.71167865564,13.077,42.7617430702,18.8672814252,21.0077,2.88676164496
 02/12  16:00:00,20.6199184074,2.16247158195,0.0,0.0,3.71167865564,13.077,43.279390696,20.8853847538,19.50715,2.88685594217
 02/12  17:00:00,20.5309753918,2.16247158195,0.0,0.0,3.71167865564,13.077,47.57065677,22.1756547641,22.50825,2.88675200593
 02/12  18:00:00,26.7958661456,2.16247158195,0.0,0.0,3.71167865564,18.077,51.1831230281,22.2113261587,25.50935,3.46244686945
 02/12  19:00:00,28.0635254651,2.16247158195,0.0,0.0,3.71167865564,18.077,51.2056213165,21.0808832302,25.50935,4.61538808634
 02/12  20:00:00,28.2024291077,2.16247158195,0.0,0.0,3.71167865564,18.077,52.1209820653,21.9961936709,25.50935,4.61543839438
 02/12  21:00:00,23.1819293497,2.16247158195,0.0,0.0,3.71167865564,13.077,50.9740047896,24.4291286334,22.50825,4.03662615617
 02/12  22:00:00,23.1125122218,2.16247158195,0.0,0.0,3.71167865564,13.077,51.2143653351,25.5930406791,21.0077,4.61362465606
 02/12  23:00:00,23.0086871412,2.16247158195,0.0,0.0,3.71167865564,13.077,48.6934981821,27.2244834771,18.0066,3.46241470494
 02/12  24:00:00,24.1999499496,2.16247158195,0.0,0.0,3.71167865564,13.077,35.1519102217,29.8390610146,3.0011,2.31174920717
 02/13  01:00:00,13.726325138,2.16247158195,0.0,0.0,1.85583932782,5.577,40.7976196487,36.0583479968,3.0011,1.73817165191
 02/13  02:00:00,9.50534688416,0.0,0.0,0.0,0.618613109274,5.0,3.59319572038,0.0,3.0011,0.592095720384
 02/13  03:00:00,9.53330666301,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/13  04:00:00,9.54046233035,0.0,0.0,0.0,0.618613109274,5.0,3.59317580612,0.0,3.0011,0.592075806119
 02/13  05:00:00,9.68097958236,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/13  06:00:00,13.6627688324,2.16247158195,0.0,0.0,1.85583932782,5.577,49.3266717906,44.2329400948,4.50165,0.592081695782
 02/13  07:00:00,28.1330054415,2.16247158195,0.0,0.0,3.71167865564,18.077,52.1593243933,37.4890300952,13.50495,1.16534429813
 02/13  08:00:00,25.5577404193,2.16247158195,0.0,0.0,3.71167865564,18.077,59.9185968694,33.1433737653,21.0077,5.76752310414
 02/13  09:00:00,20.5620743857,2.16247158195,0.0,0.0,3.71167865564,13.077,52.2819970767,32.0853895878,15.0055,5.19110748893
 02/13  10:00:00,20.5821398097,2.16247158195,0.0,0.0,3.71167865564,13.077,48.3928611446,29.3483972782,15.0055,4.03896386636
 02/13  11:00:00,25.587276889,2.16247158195,0.0,0.0,3.71167865564,18.077,60.2584684177,23.782955768,33.0121,3.46341264974
 02/13  12:00:00,26.7410815865,2.16247158195,0.0,0.0,3.71167865564,18.077,64.3810586376,19.253858926,40.51485,4.61234971155
 02/13  13:00:00,25.8287998102,2.16247158195,0.0,0.0,3.71167865564,18.077,54.0871371742,14.6110522526,36.0132,3.46288492166
 02/13  14:00:00,25.6398469065,2.16247158195,0.0,0.0,3.71167865564,18.077,47.2074857094,12.2346450215,31.51155,3.46129068783
 02/13  15:00:00,20.6420443478,2.16247158195,0.0,0.0,3.71167865564,13.077,38.0471326233,14.152456013,21.0077,2.88697661033
 02/13  16:00:00,20.6282818991,2.16247158195,0.0,0.0,3.71167865564,13.077,37.6223734079,15.228253183,19.50715,2.88697022487
 02/13  17:00:00,20.5457398785,2.16247158195,0.0,0.0,3.71167865564,13.077,41.060745257,15.6651908406,22.50825,2.8873044164
 02/13  18:00:00,26.8147659635,2.16247158195,0.0,0.0,3.71167865564,18.077,43.5825190652,14.6096411794,25.50935,3.46352788576
 02/13  19:00:00,28.0801786051,2.16247158195,0.0,0.0,3.71167865564,18.077,46.7639621296,16.0638119246,25.50935,5.19080020504
 02/13  20:00:00,28.2118016079,2.16247158195,0.0,0.0,3.71167865564,18.077,50.5338375572,19.2568709698,25.50935,5.76761658741
 02/13  21:00:00,23.1902688048,2.16247158195,0.0,0.0,3.71167865564,13.077,48.9876969458,21.8664412367,22.50825,4.61300570909
 02/13  22:00:00,23.1192943143,2.16247158195,0.0,0.0,3.71167865564,13.077,48.8000668567,22.6016798048,21.0077,5.19068705186
 02/13  23:00:00,23.0068401044,2.16247158195,0.0,0.0,3.71167865564,13.077,48.0559311284,26.0110530282,18.0066,4.03827810025
 02/13  24:00:00,24.1911754594,2.16247158195,0.0,0.0,3.71167865564,13.077,35.9080140888,30.5949004863,3.0011,2.31201360255
 02/14  01:00:00,13.7125031637,2.16247158195,0.0,0.0,1.85583932782,5.577,43.6038093164,38.2917227504,3.0011,2.31098656594
 02/14  02:00:00,9.48333601225,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/14  03:00:00,9.50785150823,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/14  04:00:00,9.52164391946,0.0,0.0,0.0,0.618613109274,5.0,3.59317480411,0.0,3.0011,0.592074804109
 02/14  05:00:00,10.1893837194,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/14  06:00:00,14.1733332468,2.16247158195,0.0,0.0,1.85583932782,5.577,51.7372090297,46.6434783283,4.50165,0.592080701399
 02/14  07:00:00,27.7316236604,2.16247158195,0.0,0.0,3.71167865564,18.077,55.6222857287,40.3793879094,13.50495,1.73794781931
 02/14  08:00:00,25.5616526524,2.16247158195,0.0,0.0,3.71167865564,18.077,59.6282473582,33.4282103085,21.0077,5.19233704973
 02/14  09:00:00,20.5738331647,2.16247158195,0.0,0.0,3.71167865564,13.077,50.2122026175,30.0156026734,15.0055,5.19109994404
 02/14  10:00:00,20.598569612,2.16247158195,0.0,0.0,3.71167865564,13.077,45.1801071073,26.1355650093,15.0055,4.03904209792
 02/14  11:00:00,25.607685663,2.16247158195,0.0,0.0,3.71167865564,18.077,56.1157441303,19.0663280411,33.0121,4.03731608914
 02/14  12:00:00,26.7534046743,2.16247158195,0.0,0.0,3.71167865564,18.077,57.5474622458,12.9935473666,40.51485,4.03906487912
 02/14  13:00:00,25.8569245164,2.16247158195,0.0,0.0,3.71167865564,18.077,47.3428617521,7.86664925249,36.0132,3.46301249959
 02/14  14:00:00,25.668906432,2.16247158195,0.0,0.0,3.71167865564,18.077,39.6338874284,4.66096089768,31.51155,3.46137653072
 02/14  15:00:00,20.6765043806,2.16247158195,0.0,0.0,3.71167865564,13.077,29.5473524641,5.65262861556,21.0077,2.8870238485
 02/14  16:00:00,20.6605120452,2.16247158195,0.0,0.0,3.71167865564,13.077,29.498804846,7.10454275148,19.50715,2.88711209451
 02/14  17:00:00,20.5789830507,2.16247158195,0.0,0.0,3.71167865564,13.077,32.5880197284,7.19276621592,22.50825,2.8870035125
 02/14  18:00:00,26.8433988864,2.16247158195,0.0,0.0,3.71167865564,18.077,36.6472462439,7.10069127692,25.50935,4.03720496702
 02/14  19:00:00,28.1049053388,2.16247158195,0.0,0.0,3.71167865564,18.077,39.4517688883,9.32628275478,25.50935,4.61613613355
 02/14  20:00:00,28.103806766,2.16247158195,0.0,0.0,3.71167865564,18.077,41.2758054747,9.99977637125,25.50935,5.76667910341
 02/14  21:00:00,23.0932578373,2.16247158195,0.0,0.0,3.71167865564,13.077,38.9656091776,11.8439852188,22.50825,4.61337395881
 02/14  22:00:00,23.048894906,2.16247158195,0.0,0.0,3.71167865564,13.077,40.7051219319,14.5063320776,21.0077,5.19108985433
 02/14  23:00:00,23.0389286795,2.16247158195,0.0,0.0,3.71167865564,13.077,41.0683572672,19.0231738645,18.0066,4.03858340269
 02/14  24:00:00,24.2117719691,2.16247158195,0.0,0.0,3.71167865564,13.077,28.0909191715,22.7776333393,3.0011,2.31218583225
 02/15  01:00:00,13.7493244547,2.16247158195,0.0,0.0,1.85583932782,5.577,35.0825910717,29.770334728,3.0011,2.31115634366
 02/15  02:00:00,9.52694068811,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/15  03:00:00,9.54811832532,0.0,0.0,0.0,0.618613109274,5.0,3.59316381609,0.0,3.0011,0.592063816094
 02/15  04:00:00,9.55347923559,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/15  05:00:00,9.69496367368,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/15  06:00:00,13.6700980607,2.16247158195,0.0,0.0,1.85583932782,5.577,45.4072349817,40.3134894198,4.50165,0.592095561929
 02/15  07:00:00,27.5070921724,2.16247158195,0.0,0.0,3.71167865564,18.077,49.4246055989,34.1819034557,13.50495,1.73775214313
 02/15  08:00:00,25.5646659834,2.16247158195,0.0,0.0,3.71167865564,18.077,56.0849007952,29.8852429853,21.0077,5.19195780994
 02/15  09:00:00,20.5729709929,2.16247158195,0.0,0.0,3.71167865564,13.077,49.156762949,28.9601890475,15.0055,5.19107390153
 02/15  10:00:00,20.5931648064,2.16247158195,0.0,0.0,3.71167865564,13.077,45.336133544,26.2916634186,15.0055,4.0389701254
 02/15  11:00:00,25.5947258063,2.16247158195,0.0,0.0,3.71167865564,18.077,58.7272696848,21.6777179896,33.0121,4.03745169517
 02/15  12:00:00,26.7434080303,2.16247158195,0.0,0.0,3.71167865564,18.077,63.070796344,18.5172666447,40.51485,4.03867969926
 02/15  13:00:00,25.8302227072,2.16247158195,0.0,0.0,3.71167865564,18.077,54.5862342702,15.1105315706,36.0132,3.46250269963
 02/15  14:00:00,25.6283667504,2.16247158195,0.0,0.0,3.71167865564,18.077,50.8424322449,15.8690838743,31.51155,3.46179837059
 02/15  15:00:00,20.6242576835,2.16247158195,0.0,0.0,3.71167865564,13.077,43.3097962481,19.4148004768,21.0077,2.88729577134
 02/15  16:00:00,20.6116412654,2.16247158195,0.0,0.0,3.71167865564,13.077,42.2836417452,19.8895022754,19.50715,2.88698946979
 02/15  17:00:00,20.5267406108,2.16247158195,0.0,0.0,3.71167865564,13.077,46.0540161058,20.6586907353,22.50825,2.88707537049
 02/15  18:00:00,26.7873300354,2.16247158195,0.0,0.0,3.71167865564,18.077,51.1887693473,21.6419844306,25.50935,4.03743491673
 02/15  19:00:00,28.0465864132,2.16247158195,0.0,0.0,3.71167865564,18.077,54.9418104892,24.816354528,25.50935,4.61610596116
 02/15  20:00:00,28.1830749108,2.16247158195,0.0,0.0,3.71167865564,18.077,58.2350836126,26.958199994,25.50935,5.7675336186
 02/15  21:00:00,23.1629891528,2.16247158195,0.0,0.0,3.71167865564,13.077,55.8103259496,28.6884659847,22.50825,4.61360996483
 02/15  22:00:00,23.0952580066,2.16247158195,0.0,0.0,3.71167865564,13.077,57.3997469615,31.2015224267,21.0077,5.19052453488
 02/15  23:00:00,22.9888558049,2.16247158195,0.0,0.0,3.71167865564,13.077,59.3485357716,37.3037208694,18.0066,4.03821490216
 02/15  24:00:00,24.1865848548,2.16247158195,0.0,0.0,3.71167865564,13.077,48.2371468823,42.9237489592,3.0011,2.31229792313
 02/16  01:00:00,13.7055841501,2.16247158195,0.0,0.0,1.85583932782,5.577,52.7983448194,47.4859796402,3.0011,2.31126517926
 02/16  02:00:00,9.47999997857,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/16  03:00:00,9.50539757764,0.0,0.0,0.0,0.618613109274,5.0,3.59319006275,0.0,3.0011,0.592090062747
 02/16  04:00:00,9.51876918439,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/16  05:00:00,9.66923628287,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/16  06:00:00,13.6598709009,2.16247158195,0.0,0.0,1.85583932782,5.577,54.7270967212,49.6333507836,4.50165,0.592095937584
 02/16  07:00:00,27.502043624,2.16247158195,0.0,0.0,3.71167865564,18.077,60.1650502072,44.9222692002,13.50495,1.73783100694
 02/16  08:00:00,25.563259572,2.16247158195,0.0,0.0,3.71167865564,18.077,62.4653216102,36.2650198028,21.0077,5.19260180738
 02/16  09:00:00,20.570935365,2.16247158195,0.0,0.0,3.71167865564,13.077,52.2050695811,32.00808197,15.0055,5.19148761107
 02/16  10:00:00,20.583737457,2.16247158195,0.0,0.0,3.71167865564,13.077,49.2546215927,30.2100000627,15.0055,4.03912152998
 02/16  11:00:00,25.5863470231,2.16247158195,0.0,0.0,3.71167865564,18.077,62.1827057029,25.1330104182,33.0121,4.03759528479
 02/16  12:00:00,26.7418553989,2.16247158195,0.0,0.0,3.71167865564,18.077,64.9531779631,20.3995814674,40.51485,4.03874649571
 02/16  13:00:00,25.8184029567,2.16247158195,0.0,0.0,3.71167865564,18.077,57.7919936785,18.3160894869,36.0132,3.46270419152
 02/16  14:00:00,25.617796059,2.16247158195,0.0,0.0,3.71167865564,18.077,53.3866345959,18.413387672,31.51155,3.46169692381
 02/16  15:00:00,20.6191387384,2.16247158195,0.0,0.0,3.71167865564,13.077,44.7138055746,20.8190196135,21.0077,2.88708596106
 02/16  16:00:00,20.6135059498,2.16247158195,0.0,0.0,3.71167865564,13.077,42.7703971658,20.3761775586,19.50715,2.8870696072
 02/16  17:00:00,20.5350474978,2.16247158195,0.0,0.0,3.71167865564,13.077,45.0622239627,19.6668717754,22.50825,2.88710218728
 02/16  18:00:00,26.7934712951,2.16247158195,0.0,0.0,3.71167865564,18.077,50.5263255487,20.9794790274,25.50935,4.03749652129
 02/16  19:00:00,28.052612652,2.16247158195,0.0,0.0,3.71167865564,18.077,54.1289655371,24.0032074403,25.50935,4.6164080968
 02/16  20:00:00,28.183813819,2.16247158195,0.0,0.0,3.71167865564,18.077,59.427454826,28.1503681069,25.50935,5.76773671906
 02/16  21:00:00,23.1637110732,2.16247158195,0.0,0.0,3.71167865564,13.077,60.2182504857,33.0961515204,22.50825,4.61384896531
 02/16  22:00:00,23.0945327934,2.16247158195,0.0,0.0,3.71167865564,13.077,59.5409528095,33.3428325387,21.0077,5.19042027085
 02/16  23:00:00,22.9906595047,2.16247158195,0.0,0.0,3.71167865564,13.077,56.1354177708,34.0908468387,18.0066,4.03797093206
 02/16  24:00:00,24.1894941095,2.16247158195,0.0,0.0,3.71167865564,13.077,40.3623847139,35.0489604133,3.0011,2.3123243006
 02/17  01:00:00,13.708005369,2.16247158195,0.0,0.0,1.85583932782,5.577,45.752936619,40.4405463455,3.0011,2.31129027353
 02/17  02:00:00,9.48259974339,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/17  03:00:00,9.50892938399,0.0,0.0,0.0,0.618613109274,5.0,3.59319609952,0.0,3.0011,0.592096099517
 02/17  04:00:00,9.52688419793,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/17  05:00:00,10.1933231225,0.0,0.0,0.0,0.618613109274,5.0,3.59315026076,0.0,3.0011,0.592050260763
 02/17  06:00:00,14.1778239159,2.16247158195,0.0,0.0,1.85583932782,5.577,46.6401795913,42.1185295913,4.50165,0.02
 02/17  07:00:00,27.740714196,2.16247158195,0.0,0.0,3.71167865564,18.077,49.2096266566,33.9668282861,13.50495,1.73784837055
 02/17  08:00:00,25.5800106833,2.16247158195,0.0,0.0,3.71167865564,18.077,53.7610377674,27.5606639285,21.0077,5.19267383888
 02/17  09:00:00,20.5912691286,2.16247158195,0.0,0.0,3.71167865564,13.077,46.200065816,26.0039304963,15.0055,5.19063531973
 02/17  10:00:00,20.6100240085,2.16247158195,0.0,0.0,3.71167865564,13.077,42.9906893158,23.9467797395,15.0055,4.03840957632
 02/17  11:00:00,25.6195139755,2.16247158195,0.0,0.0,3.71167865564,18.077,54.7101019014,17.6608685223,33.0121,4.03713337913
 02/17  12:00:00,26.7608572397,2.16247158195,0.0,0.0,3.71167865564,18.077,56.3356186906,11.7824614073,40.51485,4.03830728332
 02/17  13:00:00,25.8743626251,2.16247158195,0.0,0.0,3.71167865564,18.077,45.3655166914,5.88932739951,36.0132,3.46298929192
 02/17  14:00:00,25.6868153982,2.16247158195,0.0,0.0,3.71167865564,18.077,39.023825568,4.05052177797,31.51155,3.46175379004
 02/17  15:00:00,20.6936559745,2.16247158195,0.0,0.0,3.71167865564,13.077,29.8155102409,5.92123632651,21.0077,2.88657391438
 02/17  16:00:00,20.6786790905,2.16247158195,0.0,0.0,3.71167865564,13.077,29.4581536188,7.06427253653,19.50715,2.8867310823
 02/17  17:00:00,20.5940940307,2.16247158195,0.0,0.0,3.71167865564,13.077,32.888789613,7.4935156904,22.50825,2.88702392259
 02/17  18:00:00,26.8581467099,2.16247158195,0.0,0.0,3.71167865564,18.077,36.2902026029,6.74381424436,25.50935,4.03703835855
 02/17  19:00:00,28.1099647941,2.16247158195,0.0,0.0,3.71167865564,18.077,40.9395932723,10.8141631199,25.50935,4.61608015238
 02/17  20:00:00,28.100634354,2.16247158195,0.0,0.0,3.71167865564,18.077,44.9585076554,13.6815194159,25.50935,5.76763823947
 02/17  21:00:00,23.0705050558,2.16247158195,0.0,0.0,3.71167865564,13.077,48.2480294634,21.1255421824,22.50825,4.61423728102
 02/17  22:00:00,23.0166510009,2.16247158195,0.0,0.0,3.71167865564,13.077,51.5493580561,25.3512173457,21.0077,5.1904407104
 02/17  23:00:00,23.0217890641,2.16247158195,0.0,0.0,3.71167865564,13.077,47.4680965553,25.4236217645,18.0066,4.03787479081
 02/17  24:00:00,24.2182977054,2.16247158195,0.0,0.0,3.71167865564,13.077,29.9363584975,24.6229913514,3.0011,2.31226714606
 02/18  01:00:00,13.7557006586,2.16247158195,0.0,0.0,1.85583932782,5.577,34.6325291442,29.3201980851,3.0011,2.31123105907
 02/18  02:00:00,9.52427307351,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/18  03:00:00,9.53243647705,0.0,0.0,0.0,0.618613109274,5.0,3.59318185184,0.0,3.0011,0.59208185184
 02/18  04:00:00,9.54409249254,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/18  05:00:00,9.69937782556,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/18  06:00:00,13.6762903055,2.16247158195,0.0,0.0,1.85583932782,5.577,45.2914661054,40.1977283455,4.50165,0.592087759808
 02/18  07:00:00,27.5214712713,2.16247158195,0.0,0.0,3.71167865564,18.077,47.5986124909,32.3558590679,13.50495,1.73780342297
 02/18  08:00:00,25.5931947045,2.16247158195,0.0,0.0,3.71167865564,18.077,47.8682807842,25.6950623505,21.0077,1.1655184337
 02/18  09:00:00,20.6007988604,2.16247158195,0.0,0.0,3.71167865564,13.077,40.9167532237,24.1729808434,15.0055,1.73827238033
 02/18  10:00:00,20.619246034,2.16247158195,0.0,0.0,3.71167865564,13.077,40.9656738918,21.3453977126,15.0055,4.61477617928
 02/18  11:00:00,25.621564182,2.16247158195,0.0,0.0,3.71167865564,18.077,53.8277838386,16.7767342085,33.0121,4.0389496301
 02/18  12:00:00,26.7561999557,2.16247158195,0.0,0.0,3.71167865564,18.077,58.8436314465,13.7139054939,40.51485,4.61487595256
 02/18  13:00:00,25.8485586966,2.16247158195,0.0,0.0,3.71167865564,18.077,51.9903610334,11.3626568669,36.0132,4.61450416651
 02/18  14:00:00,25.6597698822,2.16247158195,0.0,0.0,3.71167865564,18.077,44.745459531,8.62186090865,31.51155,4.61204862233
 02/18  15:00:00,20.6630928592,2.16247158195,0.0,0.0,3.71167865564,13.077,32.5145555455,8.04372851972,21.0077,3.46312702579
 02/18  16:00:00,20.6479141435,2.16247158195,0.0,0.0,3.71167865564,13.077,30.7763754313,7.23218676566,19.50715,4.03703866563
 02/18  17:00:00,20.563632126,2.16247158195,0.0,0.0,3.71167865564,13.077,34.4380337788,9.0412323809,22.50825,2.88855139793
 02/18  18:00:00,26.8208445591,2.16247158195,0.0,0.0,3.71167865564,18.077,42.5029335658,12.9564388394,25.50935,4.03714472634
 02/18  19:00:00,28.0692071447,2.16247158195,0.0,0.0,3.71167865564,18.077,47.8721168236,17.1716850875,25.50935,5.19108173608
 02/18  20:00:00,28.2061171445,2.16247158195,0.0,0.0,3.71167865564,18.077,50.3446044272,20.219156163,25.50935,4.61609826426
 02/18  21:00:00,23.1877605766,2.16247158195,0.0,0.0,3.71167865564,13.077,48.9128177966,21.7894462556,22.50825,4.61512154091
 02/18  22:00:00,23.119008792,2.16247158195,0.0,0.0,3.71167865564,13.077,48.5928398279,22.3952756887,21.0077,5.18986413916
 02/18  23:00:00,23.0185107286,2.16247158195,0.0,0.0,3.71167865564,13.077,45.4327744001,23.3896345154,18.0066,4.03653988468
 02/18  24:00:00,24.2066022851,2.16247158195,0.0,0.0,3.71167865564,13.077,31.3836521566,25.4960516006,3.0011,2.886500556
 02/19  01:00:00,13.746952624,2.16247158195,0.0,0.0,1.85583932782,5.577,36.0729627997,30.7603065608,3.0011,2.31155623899
 02/19  02:00:00,9.52806879974,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/19  03:00:00,9.55326478554,0.0,0.0,0.0,0.618613109274,5.0,3.59314629871,0.0,3.0011,0.592046298713
 02/19  04:00:00,9.56563645888,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/19  05:00:00,9.72141205734,0.0,0.0,0.0,0.618613109274,5.0,3.59315224313,0.0,3.0011,0.592052243128
 02/19  06:00:00,13.7045794874,2.16247158195,0.0,0.0,1.85583932782,5.577,37.8953261565,33.3736761565,4.50165,0.02
 02/19  07:00:00,27.5477281953,2.16247158195,0.0,0.0,3.71167865564,18.077,42.098137496,26.8551795819,13.50495,1.73800791411
 02/19  08:00:00,25.6165379679,2.16247158195,0.0,0.0,3.71167865564,18.077,44.0281060451,21.2822574178,21.0077,1.73814862732
 02/19  09:00:00,20.6265447839,2.16247158195,0.0,0.0,3.71167865564,13.077,36.1252097762,19.9542114394,15.0055,1.16549833681
 02/19  10:00:00,20.6503223735,2.16247158195,0.0,0.0,3.71167865564,13.077,32.8852290206,16.1414889572,15.0055,1.73824006331
 02/19  11:00:00,25.6589679176,2.16247158195,0.0,0.0,3.71167865564,18.077,48.6610512584,11.0353155711,33.0121,4.61363568728
 02/19  12:00:00,26.7972405618,2.16247158195,0.0,0.0,3.71167865564,18.077,50.7228306482,5.59308288273,40.51485,4.61489776549
 02/19  13:00:00,25.9489590074,2.16247158195,0.0,0.0,3.71167865564,18.077,41.03784768,1.56162546313,36.0132,3.46302221688
 02/19  14:00:00,25.761184396,2.16247158195,0.0,0.0,3.71167865564,18.077,36.3199479259,0.771572062104,31.51155,4.03682586382
 02/19  15:00:00,20.7665632413,2.16247158195,0.0,0.0,3.71167865564,13.077,26.3922547977,2.49783220914,21.0077,2.88672258853
 02/19  16:00:00,20.7534363242,2.16247158195,0.0,0.0,3.71167865564,13.077,24.8311618414,2.43732040776,19.50715,2.88669143361
 02/19  17:00:00,20.6709187741,2.16247158195,0.0,0.0,3.71167865564,13.077,28.1470501404,2.75202247703,22.50825,2.8867776634
 02/19  18:00:00,26.918180936,2.16247158195,0.0,0.0,3.71167865564,18.077,32.9961394147,4.02370801623,25.50935,3.46308139849
 02/19  19:00:00,28.1505816429,2.16247158195,0.0,0.0,3.71167865564,18.077,35.8672749539,5.74309536062,25.50935,4.61482959326
 02/19  20:00:00,28.2697080526,2.16247158195,0.0,0.0,3.71167865564,18.077,40.0511501655,9.92665836281,25.50935,4.61514180266
 02/19  21:00:00,23.249738005,2.16247158195,0.0,0.0,3.71167865564,13.077,38.2076142412,11.6624310919,22.50825,4.03693314924
 02/19  22:00:00,23.1707083932,2.16247158195,0.0,0.0,3.71167865564,13.077,39.7239431354,14.1028781339,21.0077,4.61336500155
 02/19  23:00:00,23.0649571238,2.16247158195,0.0,0.0,3.71167865564,13.077,36.8442679084,15.3754849086,18.0066,3.46218299982
 02/19  24:00:00,24.2287112425,2.16247158195,0.0,0.0,3.71167865564,13.077,24.9478719294,19.6351898076,3.0011,2.3115821218
 02/20  01:00:00,13.7657178702,2.16247158195,0.0,0.0,1.85583932782,5.577,33.5712174943,28.2580478123,3.0011,2.31206968199
 02/20  02:00:00,9.54613097774,0.0,0.0,0.0,0.618613109274,5.0,3.59316643169,0.0,3.0011,0.592066431693
 02/20  03:00:00,9.57799521407,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/20  04:00:00,9.58934696827,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/20  05:00:00,9.73325210771,0.0,0.0,0.0,0.618613109274,5.0,3.59317234405,0.0,3.0011,0.592072344048
 02/20  06:00:00,13.7088823491,2.16247158195,0.0,0.0,1.85583932782,5.577,36.7789391426,32.2572891426,4.50165,0.02
 02/20  07:00:00,27.5437966344,2.16247158195,0.0,0.0,3.71167865564,18.077,42.2997156523,27.0567032596,13.50495,1.73806239276
 02/20  08:00:00,25.6004164964,2.16247158195,0.0,0.0,3.71167865564,18.077,47.0073794295,24.2616922758,21.0077,1.73798715365
 02/20  09:00:00,20.5993378805,2.16247158195,0.0,0.0,3.71167865564,13.077,42.4635272054,25.7199553724,15.0055,1.73807183303
 02/20  10:00:00,20.6097489849,2.16247158195,0.0,0.0,3.71167865564,13.077,41.7836349736,25.6128121829,15.0055,1.16532279072
 02/20  11:00:00,25.6050546047,2.16247158195,0.0,0.0,3.71167865564,18.077,60.3351910664,22.7084852654,33.0121,4.61460580094
 02/20  12:00:00,26.7479991328,2.16247158195,0.0,0.0,3.71167865564,18.077,65.5541730409,20.4247427235,40.51485,4.61458031742
 02/20  13:00:00,25.8339188076,2.16247158195,0.0,0.0,3.71167865564,18.077,58.0737369179,18.0231753596,36.0132,4.03736155834
 02/20  14:00:00,25.6476883069,2.16247158195,0.0,0.0,3.71167865564,18.077,49.9446651437,14.969945197,31.51155,3.46316994673
