Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/06  12:00:00,12.0985839948,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,1.04292662123,0.589748043472,0.453178577759
 03/06  13:00:00,11.5485786324,2.19848747161,0.0,0.0,4.9500482616,4.4000428992,1.89633919043,1.44315898816,0.453180202272
 03/06  14:00:00,12.1014222998,2.19848747161,0.00283830502882,0.0,4.9500482616,4.9500482616,1.11672429955,0.66359491885,0.453129380702
 03/06  15:00:00,12.0985839948,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,0.748075999,0.294947356969,0.453128642031
 03/06  16:00:00,12.0985839948,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,0.52158046514,0.0684577778244,0.453122687315
 03/06  17:00:00,12.0985839948,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,0.886268954888,0.0,0.886268954888
 03/06  18:00:00,8.08237442894,2.19848747161,0.0,0.0,2.750026812,2.750026812,1.98593790237,1.53281590869,0.453121993676
 03/06  19:00:00,8.35152500841,2.19848747161,0.0,0.0,1.6500160872,2.2000214496,4.3111006819,4.2911006819,0.02
 03/06  20:00:00,8.35152500841,2.19848747161,0.0,0.0,1.6500160872,2.2000214496,5.49284015581,5.03976500174,0.45307515407
 03/06  21:00:00,7.80151964601,2.19848747161,0.0,0.0,1.1000107248,2.2000214496,5.84273993956,5.38964732824,0.453092611319
 03/06  22:00:00,7.80151964601,2.19848747161,0.0,0.0,1.1000107248,2.2000214496,5.75385077304,5.30077321594,0.453077557106
 03/06  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/06  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071846198,0.0,0.453071846198
 03/07  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067358286,0.0,0.453067358286
 03/07  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/07  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062858309,0.0,0.453062858309
 03/07  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058358885,0.0,0.453058358885
 03/07  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/07  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453060782256,0.0,0.453060782256
 03/07  07:00:00,5.71618095028,2.19848747161,0.0,0.0,0.5500053624,2.2000214496,13.2013460354,12.7482752882,0.453070747202
 03/07  08:00:00,6.04852500841,2.19848747161,0.0,0.0,1.6500160872,2.2000214496,15.9285357799,15.9085357799,0.02
 03/07  09:00:00,12.0985839948,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,9.10058266449,8.64745761178,0.453125052708
 03/07  10:00:00,12.0985839948,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,6.64061040242,5.75428908268,0.886321319741
 03/07  11:00:00,12.0985839948,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,4.83857563226,4.38542120065,0.453154431602
 03/07  12:00:00,12.0985839948,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,3.89746338746,3.44428147296,0.453181914498
 03/07  13:00:00,11.5485786324,2.19848747161,0.0,0.0,4.9500482616,4.4000428992,4.38343606578,3.93024165068,0.453194415095
 03/07  14:00:00,12.1000940192,2.19848747161,0.00151002442807,0.0,4.9500482616,4.9500482616,2.87168662366,2.41854341513,0.453143208531
 03/07  15:00:00,12.0996114584,2.19848747161,0.00102746363177,0.0,4.9500482616,4.9500482616,2.02257391079,1.5694317626,0.453142148189
 03/07  16:00:00,12.0990683396,2.19848747161,0.000484344742522,0.0,4.9500482616,4.9500482616,1.7276871201,1.2745497764,0.453137343694
 03/07  17:00:00,12.0985839948,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,2.09828288044,1.21197001953,0.886312860917
 03/07  18:00:00,8.08273080373,2.19848747161,0.000356374785617,0.0,2.750026812,2.750026812,5.60435827746,5.15122354717,0.45313473029
 03/07  19:00:00,8.35152500841,2.19848747161,0.0,0.0,1.6500160872,2.2000214496,8.48739110259,8.46739110259,0.02
 03/07  20:00:00,8.35152500841,2.19848747161,0.0,0.0,1.6500160872,2.2000214496,10.1180217655,9.66491237536,0.453109390113
 03/07  21:00:00,7.80151964601,2.19848747161,0.0,0.0,1.1000107248,2.2000214496,11.1220049768,10.6689003736,0.453104603191
 03/07  22:00:00,7.80151964601,2.19848747161,0.0,0.0,1.1000107248,2.2000214496,11.8618777316,11.4087884637,0.453089267897
 03/07  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/07  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083419635,0.0,0.453083419635
 03/08  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078892065,0.0,0.453078892065
 03/08  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/08  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074349558,0.0,0.453074349558
 03/08  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069804896,0.0,0.453069804896
 03/08  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/08  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453072220554,0.0,0.453072220554
 03/08  07:00:00,5.71618095028,2.19848747161,0.0,0.0,0.5500053624,2.2000214496,17.8278400302,17.3747579727,0.45308205754
 03/08  08:00:00,6.04852500841,2.19848747161,0.0,0.0,1.6500160872,2.2000214496,19.763843714,19.3107336331,0.453110080936
 03/08  09:00:00,12.0985839948,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,10.6304467343,10.1772951282,0.453151606124
 03/08  10:00:00,12.0985839948,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,7.29220123694,6.83905072859,0.453150508356
 03/08  11:00:00,12.0985839948,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,5.67115299478,5.21798722113,0.453165773651
 03/08  12:00:00,12.0985839948,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,4.64579100452,4.19262249215,0.453168512371
 03/08  13:00:00,11.5485786324,2.19848747161,0.0,0.0,4.9500482616,4.4000428992,6.36151402624,5.90830851224,0.453205514001
 03/08  14:00:00,12.0985839948,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,4.95100938025,4.49783019594,0.453179184312
 03/08  15:00:00,12.0985839948,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,4.48099556759,4.02783404951,0.45316151808
 03/08  16:00:00,12.0985839948,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,4.08630658085,3.63316108696,0.453145493895
 03/08  17:00:00,12.0985839948,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,4.36515660601,3.47884320302,0.886313402987
 03/08  18:00:00,8.08237442894,2.19848747161,0.0,0.0,2.750026812,2.750026812,8.11132292815,7.65818834238,0.453134585763
 03/08  19:00:00,8.35152500841,2.19848747161,0.0,0.0,1.6500160872,2.2000214496,9.97504900894,9.95504900894,0.02
 03/08  20:00:00,8.35152500841,2.19848747161,0.0,0.0,1.6500160872,2.2000214496,11.1803165997,10.7272206231,0.453095976551
 03/08  21:00:00,7.80151964601,2.19848747161,0.0,0.0,1.1000107248,2.2000214496,11.9004620457,11.4473489621,0.453113083676
 03/08  22:00:00,7.80151964601,2.19848747161,0.0,0.0,1.1000107248,2.2000214496,12.3931391307,11.9400795712,0.453059559569
 03/08  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/08  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055917238,0.0,0.453055917238
 03/09  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087067209,0.0,0.453087067209
 03/09  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/09  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082484085,0.0,0.453082484085
 03/09  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077896752,0.0,0.453077896752
 03/09  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/09  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453080293814,0.0,0.453080293814
 03/09  07:00:00,5.71618095028,2.19848747161,0.0,0.0,0.5500053624,2.2000214496,19.8436543315,19.3905643105,0.453090021061
 03/09  08:00:00,6.04852500841,2.19848747161,0.0,0.0,1.6500160872,2.2000214496,21.5152007079,21.0620906623,0.453110045646
 03/09  09:00:00,12.0985839948,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,13.2817336592,12.8285893662,0.453144293006
 03/09  10:00:00,12.0985839948,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,10.868126689,10.4149841694,0.453142519552
 03/09  11:00:00,12.0985839948,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,9.61497448748,9.1618329327,0.453141554784
 03/09  12:00:00,12.0985839948,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,8.66360545692,8.21042980538,0.453175651549
 03/09  13:00:00,11.5485786324,2.19848747161,0.0,0.0,4.9500482616,4.4000428992,9.37895675088,8.92582166396,0.45313508692
 03/09  14:00:00,12.0985839948,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,7.6690366648,7.21587645092,0.453160213876
 03/09  15:00:00,12.0985839948,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,7.46758459295,7.01442608092,0.453158512031
 03/09  16:00:00,12.0985839948,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,7.7813345531,6.89508606235,0.886248490757
 03/09  17:00:00,12.0985839948,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,6.89632001296,6.44316132585,0.453158687108
 03/09  18:00:00,8.08237442894,2.19848747161,0.0,0.0,2.750026812,2.750026812,11.2753793234,10.8222654134,0.453113910003
 03/09  19:00:00,8.35152500841,2.19848747161,0.0,0.0,1.6500160872,2.2000214496,13.3365624195,13.3165624195,0.02
 03/09  20:00:00,8.35152500841,2.19848747161,0.0,0.0,1.6500160872,2.2000214496,14.3821301057,13.9290287854,0.453101320242
 03/09  21:00:00,7.80151964601,2.19848747161,0.0,0.0,1.1000107248,2.2000214496,14.8709478825,14.4178747281,0.453073154364
 03/09  22:00:00,7.80151964601,2.19848747161,0.0,0.0,1.1000107248,2.2000214496,15.0899795652,14.6369149312,0.453064634055
 03/09  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/09  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060898316,0.0,0.453060898316
 03/10  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056274793,0.0,0.453056274793
 03/10  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/10  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087348892,0.0,0.453087348892
 03/10  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082717293,0.0,0.453082717293
 03/10  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/10  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453085079988,0.0,0.453085079988
 03/10  07:00:00,5.71618095028,2.19848747161,0.0,0.0,0.5500053624,2.2000214496,20.035513034,19.5824183215,0.453094712587
 03/10  08:00:00,6.04852500841,2.19848747161,0.0,0.0,1.6500160872,2.2000214496,20.1668959844,19.7137729187,0.453123065689
 03/10  09:00:00,12.0985839948,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,11.080702347,10.6275531004,0.453149246668
 03/10  10:00:00,12.0985839948,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,7.84216271189,7.38899998041,0.453162731479
 03/10  11:00:00,12.0985839948,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,5.56782444596,5.11465956201,0.453164883954
 03/10  12:00:00,12.0985839948,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,3.81065507018,3.35747444508,0.453180625096
 03/10  13:00:00,11.5485786324,2.19848747161,0.0,0.0,4.9500482616,4.4000428992,4.77004752794,4.316857314,0.453190213942
 03/10  14:00:00,12.0985839948,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,2.60851366948,2.15535032758,0.453163341902
 03/10  15:00:00,12.0996263167,2.19848747161,0.00104232189489,0.0,4.9500482616,4.9500482616,2.22694615648,1.34067789379,0.886268262696
 03/10  16:00:00,12.1006501316,2.19848747161,0.00206613675737,0.0,4.9500482616,4.9500482616,1.62206705141,1.16892811076,0.453138940651
 03/10  17:00:00,12.0985839948,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,1.66579794972,1.21263571084,0.453162238885
 03/10  18:00:00,8.08237442894,2.19848747161,0.0,0.0,2.750026812,2.750026812,5.00554645202,4.55241265598,0.453133796038
 03/10  19:00:00,8.35152500841,2.19848747161,0.0,0.0,1.6500160872,2.2000214496,7.32366561086,7.30366561086,0.02
 03/10  20:00:00,8.35152500841,2.19848747161,0.0,0.0,1.6500160872,2.2000214496,8.41575922566,7.96265235634,0.453106869313
 03/10  21:00:00,7.80151964601,2.19848747161,0.0,0.0,1.1000107248,2.2000214496,8.95452436453,8.50144949653,0.453074868002
 03/10  22:00:00,7.80151964601,2.19848747161,0.0,0.0,1.1000107248,2.2000214496,9.35366566655,8.90059944332,0.453066223223
 03/10  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/10  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062423148,0.0,0.453062423148
 03/11  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453057749208,0.0,0.453057749208
 03/11  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/11  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088752596,0.0,0.453088752596
 03/11  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084072274,0.0,0.453084072274
 03/11  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/11  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086380448,0.0,0.453086380448
 03/11  07:00:00,5.71618095028,2.19848747161,0.0,0.0,0.5500053624,2.2000214496,15.8017748714,15.3487161287,0.453058742727
 03/11  08:00:00,4.94851428361,2.19848747161,0.0,0.0,0.5500053624,2.2000214496,16.4456575454,16.4256575454,0.02
 03/11  09:00:00,6.59853037081,2.19848747161,0.0,0.0,1.6500160872,2.750026812,12.5045035405,12.0513930827,0.453110457816
 03/11  10:00:00,6.59853037081,2.19848747161,0.0,0.0,1.6500160872,2.750026812,10.1727140701,9.7195941483,0.453119921835
 03/11  11:00:00,6.59853037081,2.19848747161,0.0,0.0,1.6500160872,2.750026812,8.51091682702,8.05780376823,0.453113058785
 03/11  12:00:00,6.59853037081,2.19848747161,0.0,0.0,1.6500160872,2.750026812,7.21626828062,6.7631516214,0.453116659227
 03/11  13:00:00,4.94851428361,2.19848747161,0.0,0.0,0.8250080436,1.9250187684,7.67878293902,7.22570440056,0.453078538452
 03/11  14:00:00,4.94851428361,2.19848747161,0.0,0.0,0.8250080436,1.9250187684,6.93942694943,6.91942694943,0.02
 03/11  15:00:00,4.94851428361,2.19848747161,0.0,0.0,0.8250080436,1.9250187684,6.66366679973,6.21055631872,0.453110481005
 03/11  16:00:00,4.94851428361,2.19848747161,0.0,0.0,0.8250080436,1.9250187684,6.73428688645,6.28119051331,0.453096373142
 03/11  17:00:00,4.94851428361,2.19848747161,0.0,0.0,0.8250080436,1.9250187684,7.17819391941,6.72508253835,0.45311138106
 03/11  18:00:00,4.50733957334,2.19848747161,0.0,0.0,0.2750026812,1.6500160872,8.29225991177,8.27225991177,0.02
 03/11  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45309278347,0.0,0.45309278347
 03/11  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061036275,0.0,0.453061036275
 03/11  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453068618342,0.0,0.453068618342
 03/11  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/11  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078198638,0.0,0.453078198638
 03/11  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073414483,0.0,0.453073414483
 03/12  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/12  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061477534,0.0,0.453061477534
 03/12  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/12  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085552118,0.0,0.453085552118
 03/12  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086221621,0.0,0.453086221621
 03/12  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/12  07:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076090239,0.0,0.453076090239
 03/12  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078599195,0.0,0.453078599195
 03/12  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/12  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082591034,0.0,0.453082591034
 03/12  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308950552,0.0,0.45308950552
 03/12  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/12  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453097279098,0.0,0.453097279098
 03/12  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066094747,0.0,0.453066094747
 03/12  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/12  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080872875,0.0,0.453080872875
 03/12  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081361386,0.0,0.453081361386
 03/12  18:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/12  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088130557,0.0,0.453088130557
 03/12  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45305823147,0.0,0.45305823147
 03/12  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/12  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060004453,0.0,0.453060004453
 03/12  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083723272,0.0,0.453083723272
 03/12  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/13  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075992371,0.0,0.453075992371
 03/13  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071219405,0.0,0.453071219405
 03/13  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/13  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066421287,0.0,0.453066421287
 03/13  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453077137944,0.0,0.453077137944
 03/13  06:00:00,7.25151428361,2.19848747161,0.0,0.0,0.5500053624,2.2000214496,20.5139986028,20.4939986028,0.02
 03/13  07:00:00,6.43235834174,2.19848747161,0.0,0.0,1.6500160872,2.2000214496,20.6144596638,20.1613860224,0.453073641318
 03/13  08:00:00,12.0985839948,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,11.154335118,10.7011792066,0.453155911361
 03/13  09:00:00,12.0985839948,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,7.12710260723,6.67395029612,0.453152311106
 03/13  10:00:00,12.0985839948,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,4.46690608335,4.01374200793,0.453164075424
 03/13  11:00:00,12.0985839948,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,3.09971861775,2.64653576141,0.453182856348
 03/13  12:00:00,11.5485786324,2.19848747161,0.0,0.0,4.9500482616,4.4000428992,3.88143609763,2.9950509589,0.886385138729
 03/13  13:00:00,12.1000520356,2.19848747161,0.00146804074894,0.0,4.9500482616,4.9500482616,1.81407556887,1.36094124651,0.453134322369
 03/13  14:00:00,12.0985839948,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,1.39513239702,0.941983856735,0.453148540286
 03/13  15:00:00,12.1019406144,2.19848747161,0.00335661955136,0.0,4.9500482616,4.9500482616,1.05277944877,0.599627097017,0.453152351754
 03/13  16:00:00,12.1003748144,2.19848747161,0.00179081957933,0.0,4.9500482616,4.9500482616,0.855784769706,0.402620210805,0.453164558901
 03/13  17:00:00,7.69949513683,2.19848747161,0.000954041222717,0.0,2.750026812,2.750026812,2.00006449074,1.54693936166,0.453125129083
 03/13  18:00:00,6.43235834174,2.19848747161,0.0,0.0,1.6500160872,2.2000214496,3.71748109986,3.26436779347,0.453113306386
 03/13  19:00:00,8.35152500841,2.19848747161,0.0,0.0,1.6500160872,2.2000214496,5.15277362947,4.69967198871,0.453101640755
 03/13  20:00:00,7.80151964601,2.19848747161,0.0,0.0,1.1000107248,2.2000214496,6.28438208177,5.83127720001,0.453104881759
 03/13  21:00:00,7.80151964601,2.19848747161,0.0,0.0,1.1000107248,2.2000214496,7.13718610063,7.11718610063,0.02
 03/13  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453077372328,0.0,0.453077372328
 03/13  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071135302,0.0,0.453071135302
 03/13  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/14  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066309291,0.0,0.453066309291
 03/14  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306145516,0.0,0.45306145516
 03/14  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/14  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056601664,0.0,0.453056601664
 03/14  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453067195718,0.0,0.453067195718
 03/14  06:00:00,7.25151428361,2.19848747161,0.0,0.0,0.5500053624,2.2000214496,9.60216128217,9.58216128217,0.02
 03/14  07:00:00,6.43235834174,2.19848747161,0.0,0.0,1.6500160872,2.2000214496,12.6510901837,12.1979792362,0.453110947475
 03/14  08:00:00,12.0985839948,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,5.55371672686,5.10058190423,0.453134822636
 03/14  09:00:00,12.0985839948,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,3.48144962903,3.02829340566,0.453156223372
 03/14  10:00:00,12.0985839948,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,2.28575493014,1.83260250974,0.453152420403
 03/14  11:00:00,12.0985839948,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,1.77168883462,1.31851805579,0.453170778833
 03/14  12:00:00,11.5485786324,2.19848747161,0.0,0.0,4.9500482616,4.4000428992,3.04269875604,2.15637859235,0.886320163688
 03/14  13:00:00,12.1009426195,2.19848747161,0.00235862466148,0.0,4.9500482616,4.9500482616,1.77079104558,1.31759651804,0.453194527539
 03/14  14:00:00,12.0985839948,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,2.18716371489,1.73402791462,0.453135800269
 03/14  15:00:00,12.0985839948,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,2.24911478479,1.7959768017,0.453137983089
 03/14  16:00:00,12.0985839948,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,2.2160141908,1.76289696935,0.45311722145
 03/14  17:00:00,7.69854109561,2.19848747161,0.0,0.0,2.750026812,2.750026812,6.46865227394,6.01551547455,0.45313679939
 03/14  18:00:00,6.04852500841,2.19848747161,0.0,0.0,1.6500160872,2.2000214496,8.55035176853,8.09723767304,0.453114095491
 03/14  19:00:00,8.35152500841,2.19848747161,0.0,0.0,1.6500160872,2.2000214496,8.62345040261,8.17036396466,0.453086437945
 03/14  20:00:00,7.80151964601,2.19848747161,0.0,0.0,1.1000107248,2.2000214496,8.89480220653,8.87480220653,0.02
 03/14  21:00:00,7.80151964601,2.19848747161,0.0,0.0,1.1000107248,2.2000214496,9.44560222996,8.99250003683,0.453102193129
 03/14  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453062521641,0.0,0.453062521641
 03/14  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057552788,0.0,0.453057552788
 03/14  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/15  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088342414,0.0,0.453088342414
 03/15  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/15  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083445509,0.0,0.453083445509
 03/15  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078543395,0.0,0.453078543395
 03/15  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/15  06:00:00,7.25151428361,2.19848747161,0.0,0.0,0.5500053624,2.2000214496,12.4733796384,12.0202871439,0.453092494505
 03/15  07:00:00,6.43235834174,2.19848747161,0.0,0.0,1.6500160872,2.2000214496,14.7287096697,14.2756130233,0.453096646456
 03/15  08:00:00,12.0985839948,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,8.00159526337,7.54844699692,0.453148266457
 03/15  09:00:00,12.0985839948,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,6.21958823778,5.76647885197,0.453109385817
