Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 04/25  13:00:00,965.435695573,31.5994840315,0.0,0.0,448.566543614,448.566543614,37.4690863014,13.0754040109,24.3936822905
 04/25  14:00:00,967.339535987,33.5202311223,0.0,0.0,448.566543614,448.566543614,19.2844385882,3.88669741697,15.3977411712
 04/25  15:00:00,967.554721869,33.7388050859,0.0,0.0,448.566543614,448.566543614,15.5396158118,0.146034767228,15.3935810446
 04/25  16:00:00,1016.24858632,33.5386200794,0.0,0.0,448.566543614,448.566543614,19.8765915042,0.0,19.8765915042
 04/25  17:00:00,911.046247038,32.0406231439,0.0,0.0,348.885089477,398.725816546,13.1537620693,0.0,13.1537620693
 04/25  18:00:00,701.812612477,31.3320882789,0.0,0.0,249.203635341,299.044362409,9.13079117057,0.372132381506,8.75865878907
 04/25  19:00:00,676.347287166,30.3097593018,0.0,0.0,249.203635341,299.044362409,12.5129254355,5.95590553618,6.55701989934
 04/25  20:00:00,551.088071187,28.9244492321,0.0,0.0,149.522181205,249.203635341,35.7248471626,26.9803394418,8.74450772077
 04/25  21:00:00,552.29017416,28.9244492321,0.0,0.0,149.522181205,249.203635341,57.0636938672,52.6981468596,4.36554700766
 04/25  22:00:00,349.356869144,0.0,0.0,0.0,49.8407270682,199.362908273,2.19026741486,0.0,2.19026741486
 04/25  23:00:00,299.992109904,0.0,0.0,0.0,24.9203635341,199.362908273,2.19020444705,0.0,2.19020444705
 04/25  24:00:00,287.769912106,0.0,0.0,0.0,24.9203635341,199.362908273,2.19014150307,0.0,2.19014150307
 04/26  01:00:00,287.769909947,0.0,0.0,0.0,24.9203635341,199.362908273,2.19007325357,0.0,2.19007325357
 04/26  02:00:00,287.769910186,0.0,0.0,0.0,24.9203635341,199.362908273,2.19000652529,0.0,2.19000652529
 04/26  03:00:00,287.769910138,0.0,0.0,0.0,24.9203635341,199.362908273,4.36049031939,0.0,4.36049031939
 04/26  04:00:00,299.992107731,0.0,0.0,0.0,24.9203635341,199.362908273,2.19014455985,0.0,2.19014455985
 04/26  05:00:00,349.358331,0.0,0.0,0.0,49.8407270682,199.362908273,4.36556762363,0.0,4.36556762363
 04/26  06:00:00,420.270283157,30.2941566096,0.0,0.0,49.8407270682,199.362908273,352.926227594,350.734332261,2.19189533291
 04/26  07:00:00,500.259848771,28.9244492321,0.0,0.0,149.522181205,199.362908273,289.323848325,280.572603945,8.75124438003
 04/26  08:00:00,1048.3487817,28.9244492321,0.0,0.0,448.566543614,448.566543614,82.2446806665,66.8410072402,15.4036734263
 04/26  09:00:00,1011.65612759,28.9244492321,0.0,0.0,448.566543614,448.566543614,49.2453165226,31.6202650403,17.6250514822
 04/26  10:00:00,962.911206799,29.0816345809,0.0,0.0,448.566543614,448.566543614,31.5614930979,13.9295254668,17.6319676311
 04/26  11:00:00,987.606251322,29.7923311838,5.45009532787,0.0,448.566543614,448.566543614,26.1509255232,4.03827199491,22.1126535283
 04/26  12:00:00,1037.85099175,28.9244492321,67.2420045609,0.0,448.566543614,398.725816546,29.5335116194,2.8920453597,26.6414662597
 04/26  13:00:00,1148.64784194,30.7361488124,124.651799367,0.0,448.566543614,448.566543614,25.647124333,1.25354356921,24.3935807638
 04/26  14:00:00,1200.58334635,32.0463935297,174.329438566,0.0,448.566543614,448.566543614,15.5808624084,0.185266013615,15.3955963948
 04/26  15:00:00,1208.87027917,32.3055614541,182.508679227,0.0,448.566543614,448.566543614,15.3908108544,0.0,15.3908108544
 04/26  16:00:00,1199.93628132,32.0452655969,126.381015928,0.0,448.566543614,448.566543614,20.3647714577,0.488277189766,19.876494268
 04/26  17:00:00,1026.61473965,29.6553682149,69.720180002,0.0,348.885089477,398.725816546,11.7337644835,0.768794331215,10.9649701523
 04/26  18:00:00,824.652584355,28.9244492321,67.6738402573,0.0,249.203635341,299.044362409,14.1012173263,3.15799908209,10.9432182442
 04/26  19:00:00,813.755572099,28.9244492321,80.7727868868,0.0,249.203635341,299.044362409,15.5731397706,9.01540080945,6.55773896112
 04/26  20:00:00,589.317642117,28.9244492321,10.3347374017,0.0,149.522181205,249.203635341,54.4292081234,45.685882945,8.74332517837
 04/26  21:00:00,552.321027319,28.9244492321,0.0,0.0,149.522181205,249.203635341,94.4930232438,92.3000904664,2.19293277739
 04/26  22:00:00,349.35686712,0.0,0.0,0.0,49.8407270682,199.362908273,2.18989961615,0.0,2.18989961615
 04/26  23:00:00,299.992107926,0.0,0.0,0.0,24.9203635341,199.362908273,4.36038191608,0.0,4.36038191608
 04/26  24:00:00,287.769909991,0.0,0.0,0.0,24.9203635341,199.362908273,2.19009004903,0.0,2.19009004903
 04/27  01:00:00,287.769907588,0.0,0.0,0.0,24.9203635341,199.362908273,2.19001590914,0.0,2.19001590914
 04/27  02:00:00,287.76990761,0.0,0.0,0.0,24.9203635341,199.362908273,2.19013159351,0.0,2.19013159351
 04/27  03:00:00,287.769907578,0.0,0.0,0.0,24.9203635341,199.362908273,2.1902115069,0.0,2.1902115069
 04/27  04:00:00,299.99210549,0.0,0.0,0.0,24.9203635341,199.362908273,2.19014010194,0.0,2.19014010194
 04/27  05:00:00,349.358327375,0.0,0.0,0.0,49.8407270682,199.362908273,4.36547761195,0.0,4.36547761195
 04/27  06:00:00,411.668432621,30.2798008957,0.0,0.0,49.8407270682,199.362908273,299.15941999,294.795409085,4.36401090499
 04/27  07:00:00,500.224328573,28.9244492321,0.0,0.0,149.522181205,199.362908273,245.002878127,236.25175828,8.7511198475
 04/27  08:00:00,1048.34546899,28.9244492321,0.0,0.0,448.566543614,448.566543614,78.4372824985,63.0347869468,15.4024955517
 04/27  09:00:00,1011.65660922,28.9244492321,0.0,0.0,448.566543614,448.566543614,50.0976587215,32.4748547564,17.6228039651
 04/27  10:00:00,1044.32735884,29.2893021357,34.0242047348,0.0,448.566543614,448.566543614,36.4734136454,18.8438511977,17.6295624477
 04/27  11:00:00,1178.1106351,30.0581737579,154.099685278,0.0,448.566543614,448.566543614,31.4768279532,9.36859965827,22.108228295
 04/27  12:00:00,1190.77505105,29.2824706033,214.434520234,0.0,448.566543614,398.725816546,29.8123503169,5.38403732929,24.4283129877
 04/27  13:00:00,1264.4782168,33.1566455412,231.366418474,0.0,448.566543614,448.566543614,25.4400280335,1.04961281631,24.3904152172
 04/27  14:00:00,1291.94776002,34.9712715295,254.065174422,0.0,448.566543614,448.566543614,15.4132515309,0.0174357331987,15.3958157977
 04/27  15:00:00,1306.42423849,35.6799994606,266.80184359,0.0,448.566543614,448.566543614,15.3889113279,0.0,15.3889113279
 04/27  16:00:00,1360.15303764,36.1502333989,270.752694194,0.0,448.566543614,448.566543614,19.8732292873,0.0,19.8732292873
 04/27  17:00:00,1247.21500119,32.0531336692,274.017313517,0.0,348.885089477,398.725816546,13.1528930969,0.0,13.1528930969
 04/27  18:00:00,1034.59644923,28.9565411223,265.867268961,0.0,249.203635341,299.044362409,8.75797709336,0.0,8.75797709336
 04/27  19:00:00,990.914719511,28.9244492321,249.41510034,0.0,249.203635341,299.044362409,6.75448748391,0.197980331379,6.55650715253
 04/27  20:00:00,857.267135441,28.9244492321,242.864746252,0.0,149.522181205,249.203635341,28.3499496497,19.6061619299,8.74378771984
 04/27  21:00:00,728.270493953,28.9244492321,117.18205308,0.0,149.522181205,249.203635341,50.2074703447,45.8417979111,4.36567243358
 04/27  22:00:00,349.356864731,0.0,0.0,0.0,49.8407270682,199.362908273,2.19007067188,0.0,2.19007067188
 04/27  23:00:00,299.992105511,0.0,0.0,0.0,24.9203635341,199.362908273,2.18999909248,0.0,2.18999909248
 04/27  24:00:00,287.769907674,0.0,0.0,0.0,24.9203635341,199.362908273,2.19026553376,0.0,2.19026553376
 04/28  01:00:00,287.769905293,0.0,0.0,0.0,24.9203635341,199.362908273,2.19018769461,0.0,2.19018769461
 04/28  02:00:00,287.769905395,0.0,0.0,0.0,24.9203635341,199.362908273,2.19011214177,0.0,2.19011214177
 04/28  03:00:00,287.769905574,0.0,0.0,0.0,24.9203635341,199.362908273,4.35999732053,0.0,4.35999732053
 04/28  04:00:00,299.99210338,0.0,0.0,0.0,24.9203635341,199.362908273,2.1902223184,0.0,2.1902223184
 04/28  05:00:00,349.358323607,0.0,0.0,0.0,49.8407270682,199.362908273,2.19259875345,0.0,2.19259875345
 04/28  06:00:00,412.315194773,31.0858755736,0.0,0.0,49.8407270682,199.362908273,95.1703287407,90.8061892901,4.36413945059
 04/28  07:00:00,500.117659974,28.9244492321,0.0,0.0,149.522181205,199.362908273,108.665965219,99.9154969002,8.75046831877
 04/28  08:00:00,1048.31986565,28.9244492321,0.0,0.0,448.566543614,448.566543614,45.7285695592,30.3257005336,15.4028690257
 04/28  09:00:00,1135.5502151,29.4103603482,66.20870307,0.0,448.566543614,448.566543614,26.1923377484,8.56932843214,17.6230093162
 04/28  10:00:00,1243.81945716,30.4539585171,216.559559076,0.0,448.566543614,448.566543614,18.4150622471,0.783313861642,17.6317483854
 04/28  11:00:00,1273.77831676,31.8381557797,241.826815871,0.0,448.566543614,448.566543614,22.1177843432,0.0105379799092,22.1072463633
 04/28  12:00:00,1233.41826114,31.1705284594,250.536582883,0.0,448.566543614,398.725816546,24.4194052661,0.0,24.4194052661
 04/28  13:00:00,1299.47467012,35.8500995356,262.340970291,0.0,448.566543614,448.566543614,24.3914179655,0.0,24.3914179655
 04/28  14:00:00,1310.07342813,38.3910322067,269.08131898,0.0,448.566543614,448.566543614,15.3964233297,0.0,15.3964233297
 04/28  15:00:00,1324.23533282,38.4832984049,281.327374613,0.0,448.566543614,448.566543614,15.38927911,0.0,15.38927911
 04/28  16:00:00,1362.44108334,36.6276865571,274.085014485,0.0,448.566543614,448.566543614,19.8726014519,0.0,19.8726014519
 04/28  17:00:00,1223.31924613,31.4709734092,254.83991344,0.0,348.885089477,398.725816546,13.1536700197,0.0,13.1536700197
 04/28  18:00:00,1020.17126266,28.9703101572,249.379805489,0.0,249.203635341,299.044362409,8.75856835639,0.0,8.75856835639
 04/28  19:00:00,998.691005667,28.9522514561,252.59525739,0.0,249.203635341,299.044362409,6.55643972387,0.0,6.55643972387
 04/28  20:00:00,834.21787594,28.9244492321,218.470873386,0.0,149.522181205,249.203635341,17.4157219895,8.67210917285,8.74361281664
 04/28  21:00:00,779.6828091,28.9244492321,165.065353604,0.0,149.522181205,249.203635341,35.4561170292,31.0905172877,4.36559974148
 04/28  22:00:00,349.356862403,0.0,0.0,0.0,49.8407270682,199.362908273,2.19003553223,0.0,2.19003553223
 04/28  23:00:00,299.992103205,0.0,0.0,0.0,24.9203635341,199.362908273,2.18995957037,0.0,2.18995957037
 04/28  24:00:00,287.769905308,0.0,0.0,0.0,24.9203635341,199.362908273,2.19022082164,0.0,2.19022082164
 04/29  01:00:00,237.929175857,0.0,0.0,0.0,24.9203635341,149.522181205,2.19013856653,0.0,2.19013856653
 04/29  02:00:00,237.92917597,0.0,0.0,0.0,24.9203635341,149.522181205,2.19005862111,0.0,2.19005862111
 04/29  03:00:00,237.929176191,0.0,0.0,0.0,24.9203635341,149.522181205,2.18997859293,0.0,2.18997859293
 04/29  04:00:00,250.151373945,0.0,0.0,0.0,24.9203635341,149.522181205,4.36038930792,0.0,4.36038930792
 04/29  05:00:00,274.597229312,0.0,0.0,0.0,24.9203635341,149.522181205,2.19251896788,0.0,2.19251896788
 04/29  06:00:00,411.98350251,30.70676255,0.0,0.0,49.8407270682,199.362908273,157.672556429,153.308496135,4.36406029381
 04/29  07:00:00,400.437370214,28.9244492321,0.0,0.0,49.8407270682,199.362908273,111.546865049,107.175885649,4.37097940052
 04/29  08:00:00,663.915253455,29.158029987,4.76312552084,0.0,249.203635341,249.203635341,56.4851886369,47.7488687896,8.73631984722
 04/29  09:00:00,773.496926114,30.6759963588,100.515069971,0.0,249.203635341,249.203635341,43.4696583017,34.7116386258,8.75801967592
 04/29  10:00:00,824.658734771,30.450644423,198.251168503,0.0,249.203635341,249.203635341,35.3115714713,26.5619484702,8.74962300114
 04/29  11:00:00,840.273321949,29.2885083266,212.831959994,0.0,249.203635341,249.203635341,31.1979287831,20.2480992842,10.9498294989
 04/29  12:00:00,841.981065233,28.9244492321,213.846144872,0.0,249.203635341,249.203635341,22.626131476,13.87236588,8.75376559598
 04/29  13:00:00,847.457053445,29.5474804591,217.72806132,0.0,249.203635341,249.203635341,15.8554482368,7.1058349236,8.74961331325
 04/29  14:00:00,609.673435703,29.1656309929,227.294254751,0.0,74.7610906023,174.442544739,15.8396592513,9.28223600918,6.5574232421
 04/29  15:00:00,614.465460483,28.9365021008,232.318702514,0.0,74.7610906023,174.442544739,7.9754268643,1.42352858941,6.55189827489
 04/29  16:00:00,661.674207384,28.9244492321,230.338334556,0.0,74.7610906023,174.442544739,6.55485017438,0.0,6.55485017438
 04/29  17:00:00,624.560796908,28.9244492321,231.631322789,0.0,24.9203635341,149.522181205,10.6886108354,8.49676268612,2.19184814928
 04/29  18:00:00,296.667929733,0.0,0.0,0.0,24.9203635341,149.522181205,4.36398393962,0.0,4.36398393962
 04/29  19:00:00,272.223534063,0.0,0.0,0.0,24.9203635341,149.522181205,4.36368802799,0.0,4.36368802799
 04/29  20:00:00,297.854533913,0.0,0.0,0.0,24.9203635341,149.522181205,2.19171165658,0.0,2.19171165658
 04/29  21:00:00,299.042111606,0.0,0.0,0.0,24.9203635341,149.522181205,4.36743880876,0.0,4.36743880876
 04/29  22:00:00,274.59576922,0.0,0.0,0.0,24.9203635341,149.522181205,2.19009051221,0.0,2.19009051221
 04/29  23:00:00,250.151373746,0.0,0.0,0.0,24.9203635341,149.522181205,2.19001010025,0.0,2.19001010025
 04/29  24:00:00,237.929176174,0.0,0.0,0.0,24.9203635341,149.522181205,2.18992972051,0.0,2.18992972051
 04/30  01:00:00,237.928687332,0.0,0.0,0.0,24.9203635341,149.522181205,2.18926487356,0.0,2.18926487356
 04/30  02:00:00,237.928687357,0.0,0.0,0.0,24.9203635341,149.522181205,2.18915653811,0.0,2.18915653811
 04/30  03:00:00,237.928687441,0.0,0.0,0.0,24.9203635341,149.522181205,2.18932294405,0.0,2.18932294405
 04/30  04:00:00,250.150885206,0.0,0.0,0.0,24.9203635341,149.522181205,2.18921424924,0.0,2.18921424924
 04/30  05:00:00,274.596740009,0.0,0.0,0.0,24.9203635341,149.522181205,4.36366842781,0.0,4.36366842781
 04/30  06:00:00,306.396738688,0.0,0.0,0.0,24.9203635341,149.522181205,2.18927706524,0.0,2.18927706524
 04/30  07:00:00,296.666467593,0.0,0.0,0.0,24.9203635341,149.522181205,2.18930471135,0.0,2.18930471135
 04/30  08:00:00,296.666467591,0.0,0.0,0.0,24.9203635341,149.522181205,2.18919638637,0.0,2.18919638637
 04/30  09:00:00,261.947504013,1.94762957713,0.0,0.0,24.9203635341,149.522181205,2.18922474781,0.0,2.18922474781
 04/30  10:00:00,230.408784293,19.2977012376,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/30  11:00:00,222.797833055,11.6857774628,0.0,0.0,24.9203635341,149.522181205,4.3621850484,0.0,4.3621850484
 04/30  12:00:00,211.112055097,0.0,0.0,0.0,24.9203635341,149.522181205,2.19111635792,0.0,2.19111635792
 04/30  13:00:00,211.11351427,0.0,0.0,0.0,24.9203635341,149.522181205,4.36769414167,0.0,4.36769414167
 04/30  14:00:00,211.11205543,0.0,0.0,0.0,24.9203635341,149.522181205,2.19086047437,0.0,2.19086047437
 04/30  15:00:00,211.11108291,0.0,0.0,0.0,24.9203635341,149.522181205,2.18924620371,0.0,2.18924620371
 04/30  16:00:00,268.238322585,8.23844838228,0.0,0.0,24.9203635341,149.522181205,2.18932095236,0.0,2.18932095236
 04/30  17:00:00,311.668549901,15.0020822653,0.0,0.0,24.9203635341,149.522181205,2.18930362312,0.0,2.18930362312
 04/30  18:00:00,315.972277678,19.305810025,0.0,0.0,24.9203635341,149.522181205,2.18928588962,0.0,2.18928588962
 04/30  19:00:00,286.751339261,14.5292671874,0.0,0.0,24.9203635341,149.522181205,2.18930511991,0.0,2.18930511991
 04/30  20:00:00,297.85307208,0.0,0.0,0.0,24.9203635341,149.522181205,2.18925055009,0.0,2.18925055009
 04/30  21:00:00,299.041135259,0.0,0.0,0.0,24.9203635341,149.522181205,4.36364114335,0.0,4.36364114335
 04/30  22:00:00,274.595280837,0.0,0.0,0.0,24.9203635341,149.522181205,2.1891737858,0.0,2.1891737858
 04/30  23:00:00,250.150885233,0.0,0.0,0.0,24.9203635341,149.522181205,2.18906453718,0.0,2.18906453718
 04/30  24:00:00,237.928687409,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/01  01:00:00,287.769898445,0.0,0.0,0.0,24.9203635341,199.362908273,4.36019137114,0.0,4.36019137114
 05/01  02:00:00,287.769898412,0.0,0.0,0.0,24.9203635341,199.362908273,2.18996242671,0.0,2.18996242671
 05/01  03:00:00,287.769898313,0.0,0.0,0.0,24.9203635341,199.362908273,2.19020794427,0.0,2.19020794427
 05/01  04:00:00,299.992095974,0.0,0.0,0.0,24.9203635341,199.362908273,2.19011885264,0.0,2.19011885264
 05/01  05:00:00,349.358312781,0.0,0.0,0.0,49.8407270682,199.362908273,4.36552376683,0.0,4.36552376683
 05/01  06:00:00,410.936914667,29.5446368691,0.0,0.0,49.8407270682,199.362908273,306.705841126,304.514188369,2.19165275637
 05/01  07:00:00,500.18533118,28.9244492321,0.0,0.0,149.522181205,199.362908273,197.449345555,188.69912275,8.75022280417
 05/01  08:00:00,1176.54561838,29.5384776063,70.3942342958,0.0,448.566543614,448.566543614,53.7829300989,38.3803339896,15.4025961093
 05/01  09:00:00,1249.38934865,31.0195040592,175.190987765,0.0,448.566543614,448.566543614,40.041006459,22.4207376778,17.6202687813
 05/01  10:00:00,1242.31088203,31.2849552683,212.722768229,0.0,448.566543614,448.566543614,26.6906450284,9.06519024971,17.6254547787
 05/01  11:00:00,1263.15631293,30.2782069538,231.393271758,0.0,448.566543614,448.566543614,24.6175941258,2.51362146857,22.1039726572
 05/01  12:00:00,1230.38117591,29.4559696333,246.674091646,0.0,448.566543614,398.725816546,26.5885482247,2.17189740154,24.4166508232
 05/01  13:00:00,1308.17938843,31.9461032808,269.804199881,0.0,448.566543614,448.566543614,25.0952347694,0.708469892359,24.386764877
 05/01  14:00:00,1327.66242278,33.5847523093,286.942573643,0.0,448.566543614,448.566543614,15.3937618875,0.0,15.3937618875
 05/01  15:00:00,1326.04703822,34.1460013462,284.446198242,0.0,448.566543614,448.566543614,15.3891723243,0.0,15.3891723243
 05/01  16:00:00,1370.52756616,36.585481573,277.190775312,0.0,448.566543614,448.566543614,19.8722368964,0.0,19.8722368964
 05/01  17:00:00,1257.63591137,35.6406537797,277.950395162,0.0,348.885089477,398.725816546,10.9629366477,0.0,10.9629366477
 05/01  18:00:00,1062.28679808,33.195850732,284.456668321,0.0,249.203635341,299.044362409,10.9408753249,0.0,10.9408753249
 05/01  19:00:00,1039.76232284,31.6907470802,288.367737472,0.0,249.203635341,299.044362409,6.55627853352,0.0,6.55627853352
 05/01  20:00:00,888.556744051,29.2260202417,273.769263001,0.0,149.522181205,249.203635341,6.63201835496,0.0694612161137,6.56255713884
 05/01  21:00:00,877.735463244,28.9244492321,256.579966871,0.0,149.522181205,249.203635341,5.18664141162,0.821104187569,4.36553722406
 05/01  22:00:00,349.356855133,0.0,0.0,0.0,49.8407270682,199.362908273,2.19011058797,0.0,2.19011058797
 05/01  23:00:00,299.992096064,0.0,0.0,0.0,24.9203635341,199.362908273,2.19002031715,0.0,2.19002031715
 05/01  24:00:00,287.769898489,0.0,0.0,0.0,24.9203635341,199.362908273,2.18993103207,0.0,2.18993103207
 05/02  01:00:00,287.769896021,0.0,0.0,0.0,24.9203635341,199.362908273,4.36024970255,0.0,4.36024970255
 05/02  02:00:00,287.769895934,0.0,0.0,0.0,24.9203635341,199.362908273,2.18998486893,0.0,2.18998486893
 05/02  03:00:00,287.769895903,0.0,0.0,0.0,24.9203635341,199.362908273,2.18989144047,0.0,2.18989144047
 05/02  04:00:00,299.992093578,0.0,0.0,0.0,24.9203635341,199.362908273,2.19013167218,0.0,2.19013167218
 05/02  05:00:00,349.35830896,0.0,0.0,0.0,49.8407270682,199.362908273,4.36551905102,0.0,4.36551905102
 05/02  06:00:00,431.128118949,31.6119568832,0.00163400025003,0.0,49.8407270682,199.362908273,48.147782466,45.9561361535,2.19164631248
 05/02  07:00:00,545.613841714,28.9244492321,8.62966396312,0.0,149.522181205,199.362908273,41.4146236314,32.6652159796,8.74940765178
 05/02  08:00:00,1229.01173288,29.34826368,121.408295069,0.0,448.566543614,448.566543614,17.0259551525,1.62424809995,15.4017070526
 05/02  09:00:00,1294.5530839,32.043727229,216.064749887,0.0,448.566543614,448.566543614,17.6506824718,0.0317880130523,17.6188944587
 05/02  10:00:00,1279.2724654,34.3891382315,243.20847229,0.0,448.566543614,448.566543614,17.6285421227,0.0,17.6285421227
 05/02  11:00:00,1309.65170018,35.7585520415,269.858487223,0.0,448.566543614,448.566543614,22.1039763516,0.0,22.1039763516
 05/02  12:00:00,1277.66762761,33.2159955058,287.890293989,0.0,448.566543614,398.725816546,24.4159442034,0.0,24.4159442034
 05/02  13:00:00,1330.91670147,39.590616556,283.521991938,0.0,448.566543614,448.566543614,24.3822240005,0.0,24.3822240005
 05/02  14:00:00,1328.93184366,41.5411572231,279.873090013,0.0,448.566543614,448.566543614,15.3929862792,0.0,15.3929862792
 05/02  15:00:00,1324.78887159,42.3992888765,274.639100224,0.0,448.566543614,448.566543614,15.3860063309,0.0,15.3860063309
 05/02  16:00:00,1368.48078623,46.4637427224,266.832573984,0.0,448.566543614,448.566543614,19.8675367576,0.0,19.8675367576
 05/02  17:00:00,1252.12965076,44.1985118724,266.009028791,0.0,348.885089477,398.725816546,10.9652401931,0.0,10.9652401931
 05/02  18:00:00,1056.45363528,37.9905956089,275.26551256,0.0,249.203635341,299.044362409,8.75640979619,0.0,8.75640979619
 05/02  19:00:00,1038.11668032,35.9945379635,282.634077734,0.0,249.203635341,299.044362409,6.55727502219,0.0,6.55727502219
 05/02  20:00:00,916.882925162,30.3487067035,298.866218866,0.0,149.522181205,249.203635341,8.74327688808,0.0,8.74327688808
 05/02  21:00:00,912.483449764,29.0765581907,288.156967007,0.0,149.522181205,249.203635341,4.36863376073,0.00311659044184,4.36551717029
 05/02  22:00:00,349.356852768,0.0,0.0,0.0,49.8407270682,199.362908273,2.18992092517,0.0,2.18992092517
 05/02  23:00:00,299.992093615,0.0,0.0,0.0,24.9203635341,199.362908273,2.19016076343,0.0,2.19016076343
 05/02  24:00:00,287.769895791,0.0,0.0,0.0,24.9203635341,199.362908273,2.1900669799,0.0,2.1900669799
 05/03  01:00:00,287.76989347,0.0,0.0,0.0,24.9203635341,199.362908273,2.18996762825,0.0,2.18996762825
 05/03  02:00:00,287.769893692,0.0,0.0,0.0,24.9203635341,199.362908273,2.18995346676,0.0,2.18995346676
 05/03  03:00:00,287.769893618,0.0,0.0,0.0,24.9203635341,199.362908273,4.36011135315,0.0,4.36011135315
 05/03  04:00:00,299.992091431,0.0,0.0,0.0,24.9203635341,199.362908273,2.1899086602,0.0,2.1899086602
 05/03  05:00:00,349.358304606,0.0,0.0,0.0,49.8407270682,199.362908273,2.19255860149,0.0,2.19255860149
 05/03  06:00:00,452.066977167,32.4427919988,10.6948894788,0.0,49.8407270682,199.362908273,19.9886419849,15.6247294043,4.36391258068
 05/03  07:00:00,604.84265253,28.926158663,48.2677276025,0.0,149.522181205,199.362908273,23.620712717,14.8702369623,8.75047575471
 05/03  08:00:00,1282.99766516,35.2206586019,168.106645847,0.0,448.566543614,448.566543614,15.4384297936,0.0401974730622,15.3982323205
 05/03  09:00:00,1328.54886705,38.9232540952,238.41235819,0.0,448.566543614,448.566543614,17.6177556528,0.0,17.6177556528
 05/03  10:00:00,1308.70011965,39.6695280922,261.612113409,0.0,448.566543614,448.566543614,17.6269771049,0.0,17.6269771049
 05/03  11:00:00,1332.98810863,40.6697898109,287.51054852,0.0,448.566543614,448.566543614,19.8937439642,0.0,19.8937439642
 05/03  12:00:00,1287.58020327,37.4150115023,292.15249826,0.0,448.566543614,398.725816546,26.628632908,0.0,26.628632908
 05/03  13:00:00,1328.76821892,44.3542104789,276.607896382,0.0,448.566543614,448.566543614,22.1671090109,0.0,22.1671090109
 05/03  14:00:00,1322.41758703,45.920100702,269.677054642,0.0,448.566543614,448.566543614,15.3925143966,0.0,15.3925143966
 05/03  15:00:00,1320.64369027,46.3962584235,266.965234929,0.0,448.566543614,448.566543614,15.3863019087,0.0,15.3863019087
 05/03  16:00:00,1367.51446533,50.6139630639,262.025145613,0.0,448.566543614,448.566543614,19.8660046708,0.0,19.8660046708
 05/03  17:00:00,1253.48364076,45.5895965432,266.15724349,0.0,348.885089477,398.725816546,10.9622737225,0.0,10.9622737225
 05/03  18:00:00,1066.14912296,32.6912382842,289.307870358,0.0,249.203635341,299.044362409,10.9415093473,0.0,10.9415093473
 05/03  19:00:00,1046.0072248,32.9220147967,292.781985647,0.0,249.203635341,299.044362409,6.55688604236,0.0,6.55688604236
 05/03  20:00:00,922.419583006,29.7198583231,304.780277764,0.0,149.522181205,249.203635341,6.56267444439,0.0,6.56267444439
 05/03  21:00:00,924.715182896,29.1063439853,299.434092888,0.0,149.522181205,249.203635341,4.36538353842,0.0,4.36538353842
 05/03  22:00:00,349.356850353,0.0,0.0,0.0,49.8407270682,199.362908273,2.19012491486,0.0,2.19012491486
 05/03  23:00:00,299.99209142,0.0,0.0,0.0,24.9203635341,199.362908273,2.19019187037,0.0,2.19019187037
 05/03  24:00:00,287.769893572,0.0,0.0,0.0,24.9203635341,199.362908273,4.36008891042,0.0,4.36008891042
 05/04  01:00:00,287.769891159,0.0,0.0,0.0,24.9203635341,199.362908273,2.18988907739,0.0,2.18988907739
 05/04  02:00:00,287.769890996,0.0,0.0,0.0,24.9203635341,199.362908273,2.19011865834,0.0,2.19011865834
 05/04  03:00:00,287.76989091,0.0,0.0,0.0,24.9203635341,199.362908273,2.19001620579,0.0,2.19001620579
 05/04  04:00:00,299.992088766,0.0,0.0,0.0,24.9203635341,199.362908273,2.18991369153,0.0,2.18991369153
 05/04  05:00:00,349.358301186,0.0,0.0,0.0,49.8407270682,199.362908273,4.36517501147,0.0,4.36517501147
 05/04  06:00:00,463.851018522,32.7584715202,21.3574148464,0.0,49.8407270682,199.362908273,9.88686059117,7.69513860195,2.19172198922
 05/04  07:00:00,592.098759349,29.0004564832,44.7893649345,0.0,149.522181205,199.362908273,22.4373533752,13.6867982158,8.75055515943
 05/04  08:00:00,1325.21041763,37.5206301251,206.144716534,0.0,448.566543614,448.566543614,15.3991279555,0.0,15.3991279555
 05/04  09:00:00,1348.95638272,41.7173892302,256.932942099,0.0,448.566543614,448.566543614,17.6168471972,0.0,17.6168471972
 05/04  10:00:00,1333.80583927,43.5999323805,285.539823363,0.0,448.566543614,448.566543614,17.6257435446,0.0,17.6257435446
 05/04  11:00:00,1328.22919805,44.8061623563,276.17611983,0.0,448.566543614,448.566543614,19.8913896038,0.0,19.8913896038
 05/04  12:00:00,1277.08985952,40.7812190626,278.900605879,0.0,448.566543614,398.725816546,26.6321402211,0.0,26.6321402211
 05/04  13:00:00,1324.3999462,48.6199693364,269.400734543,0.0,448.566543614,448.566543614,24.3804284217,0.0,24.3804284217
