Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/07  16:00:00,19.8336933466,1.56631731135,0.0,0.0,4.71240779196,13.5549682428,49.192367351,39.666339137,9.52602821396
 03/07  17:00:00,27.2206148773,1.50288545466,0.0,0.0,7.18559832057,18.5321311015,48.9431759293,37.8442067428,11.0989691865
 03/07  18:00:00,34.7322781944,1.25112583591,0.0,0.0,8.38069375907,23.3147919321,51.9772260194,37.3391396446,14.6380863749
 03/07  19:00:00,40.3395763741,1.21972054849,0.0,0.0,10.6415932552,23.1212625696,53.5761710129,36.3820555575,17.1941154553
 03/07  20:00:00,39.4352221592,1.28464431183,0.0,0.0,12.3080778603,20.4854999863,54.9191319768,38.5114870077,16.407644969
 03/07  21:00:00,39.1038810606,1.39342410642,0.0,0.0,12.456681583,19.8967753704,57.0638187817,42.0324971636,15.031321618
 03/07  22:00:00,33.7588430125,1.51188708034,0.0,0.0,9.18739968257,17.702556249,58.0841305206,45.8054556046,12.278674916
 03/07  23:00:00,26.9910648965,1.679421526,0.0,0.0,5.91811778209,14.0365255879,61.7995372683,51.0938033249,10.7057339434
 03/07  24:00:00,21.3073900833,1.89225578422,0.0,0.0,3.54045821811,10.5176760807,63.9527777883,57.9658667627,5.98691102563
 03/08  01:00:00,17.8521008199,2.14022207647,0.0,0.0,2.55330491699,7.80157382632,67.9831494227,66.1263322869,1.85681713583
 03/08  02:00:00,17.4527586373,2.32960450988,0.0,0.0,2.55330491699,7.21284921042,73.4018473713,72.3311361171,1.07071125418
 03/08  03:00:00,17.3359723213,2.50718050183,0.0,0.0,2.55330491699,6.91848690247,78.5429292601,78.0615168736,0.481412386555
 03/08  04:00:00,17.3076063653,2.6259956998,0.0,0.0,2.55330491699,6.7713057485,82.3110905483,81.8296835821,0.481406966156
 03/08  05:00:00,19.4871839816,2.72907986838,0.0,0.0,3.82705111198,7.57405300124,86.1659702837,85.0953902257,1.07058005794
 03/08  06:00:00,24.0276107892,2.73089421401,0.0,0.0,6.02426329834,9.91545327661,90.6947953068,85.1082339375,5.58656136928
 03/08  07:00:00,24.7221532905,2.57135230184,0.0,0.0,6.51253267309,14.7454349813,98.6555827559,79.9158897934,18.7396929625
 03/08  08:00:00,26.6116991375,2.43459884688,0.0,0.0,6.01364874671,18.163451543,95.2701876071,75.3527184943,19.9174691129
 03/08  09:00:00,25.9772364024,2.74588666063,0.0,0.0,4.35151303671,18.8798367041,98.8802390676,79.7480691303,19.1321699373
 03/08  10:00:00,22.9109508665,2.50323296523,0.0,0.0,3.78894180059,16.6187760998,87.6819368605,70.905663166,16.7762736945
 03/08  11:00:00,19.8616167509,2.37052555279,0.0,0.0,3.78894180059,13.7021493968,81.5868122838,66.381136084,15.2056761998
 03/08  12:00:00,19.7979936413,2.15972128935,0.0,0.0,3.78894180059,13.8493305508,71.5611183045,59.3003124073,12.2608058972
 03/08  13:00:00,19.4034504519,2.07561931811,0.0,0.0,3.69398621738,13.6338449159,67.4863979341,56.7961895316,10.6902084025
 03/08  14:00:00,19.0059506528,1.95640291688,0.0,0.0,3.78894180059,13.2606059349,62.4650059888,52.9527457073,9.51226028146
 03/08  15:00:00,18.817640705,1.91527412307,0.0,0.0,3.78894180059,13.1134247809,59.7310562056,51.3967440452,8.33431216042
 03/08  16:00:00,20.0910370903,1.82366105509,0.0,0.0,4.71240779196,13.5549682428,57.847700648,48.3354403665,9.51226028146
 03/08  17:00:00,27.5176506071,1.79992118453,0.0,0.0,7.18559832057,18.5321311015,58.7906406209,47.7077828447,11.0828577762
 03/08  18:00:00,35.0170084076,1.53585604905,0.0,0.0,8.38069375907,23.3147919321,61.1619674447,46.5452653054,14.6167021393
 03/08  19:00:00,40.6290373827,1.50918155707,0.0,0.0,10.6415932552,23.1212625696,62.9347675733,45.7658445051,17.1689230682
 03/08  20:00:00,39.7452118422,1.59463399484,0.0,0.0,12.3080778603,20.4854999863,64.9115412688,48.527916948,16.3836243208
 03/08  21:00:00,39.39290561,1.68244865584,0.0,0.0,12.456681583,19.8967753704,66.2869143378,51.2775628248,15.009351513
 03/08  22:00:00,34.1369423056,1.88998637339,0.0,0.0,9.18739968257,17.702556249,70.2487757318,57.9879698346,12.2608058972
 03/08  23:00:00,27.5159343352,2.20429096472,0.0,0.0,5.91811778209,14.0365255879,78.7343247895,68.044116387,10.6902084025
 03/08  24:00:00,21.9177681305,2.50263383142,0.0,0.0,3.54045821811,10.5176760807,83.497025941,77.5186100226,5.97841591835
 03/09  01:00:00,18.4729166566,2.76103791321,0.0,0.0,2.55330491699,7.80157382632,87.5653069919,85.7108720724,1.85443491954
 03/09  02:00:00,18.0168766612,2.89372253371,0.0,0.0,2.55330491699,7.21284921042,90.9054259671,89.8359123653,1.06951360181
 03/09  03:00:00,17.8261223957,2.99733057624,0.0,0.0,2.55330491699,6.91848690247,93.5243746455,93.0432621861,0.481112459344
 03/09  04:00:00,17.7561005116,3.07448984608,0.0,0.0,2.55330491699,6.7713057485,95.9057808532,95.4246739953,0.481106857923
 03/09  05:00:00,19.8124211576,3.05431704438,0.0,0.0,3.82705111198,7.57405300124,95.7042093044,94.6348312791,1.06937802527
 03/09  06:00:00,24.4875047501,3.19078817489,0.0,0.0,6.02426329834,9.91545327661,104.337109438,98.7586990383,5.57841039958
 03/09  07:00:00,25.0911775604,2.94037657174,0.0,0.0,6.51253267309,14.7454349813,109.324333381,90.6131070367,18.7112263447
 03/09  08:00:00,26.5043306511,2.32723036047,0.0,0.0,6.01364874671,18.163451543,90.2911885487,70.4040095762,19.8871789725
 03/09  09:00:00,25.5173659471,2.28601620539,0.0,0.0,4.35151303671,18.8798367041,81.8385317273,62.7354403407,19.1030913866
 03/09  10:00:00,22.3440805509,1.93636264966,0.0,0.0,3.78894180059,16.6187760998,67.4288028865,50.6779729239,16.7508299626
 03/09  11:00:00,19.132875099,1.64178390084,0.0,0.0,3.78894180059,13.7021493968,56.4546568225,41.272001142,15.1826556805
 03/09  12:00:00,19.1736408121,1.53536846012,0.0,0.0,3.78894180059,13.8493305508,50.4642741589,38.2219452575,12.2423289014
 03/09  13:00:00,18.622972117,1.29514098319,0.0,0.0,3.69398621738,13.6338449159,41.6903802855,31.0162256662,10.6741546193
 03/09  14:00:00,18.2188856124,1.16933787652,0.0,0.0,3.78894180059,13.2606059349,36.6805844965,27.1825605888,9.49802390767
 03/09  15:00:00,17.9272965685,1.02492998658,0.0,0.0,3.78894180059,13.1134247809,31.4732590488,23.1513658527,8.32189319605
 03/09  16:00:00,19.1937476135,0.926371578272,0.0,0.0,4.71240779196,13.5549682428,29.72009049,20.2220665824,9.49802390767
 03/09  17:00:00,26.6047212514,0.886991828851,0.0,0.0,7.18559832057,18.5321311015,30.1812970608,19.115098871,11.0661981898
 03/09  18:00:00,34.1455284184,0.664376059934,0.0,0.0,8.38069375907,23.3147919321,33.9183451468,19.3237548221,14.5945903247
 03/09  19:00:00,39.7886060453,0.668750219662,0.0,0.0,10.6415932552,23.1212625696,36.5929208524,19.4500473192,17.1428735332
 03/09  20:00:00,38.9224345998,0.77185675241,0.0,0.0,12.3080778603,20.4854999863,38.9402640577,22.5814776656,16.3587863921
 03/09  21:00:00,38.5963956319,0.885938677695,0.0,0.0,12.456681583,19.8967753704,40.9780529809,25.9914190856,14.9866338952
 03/09  22:00:00,33.2821501641,1.03519423188,0.0,0.0,9.18739968257,17.702556249,42.7689468046,30.5266179031,12.2423289014
 03/09  23:00:00,26.578392953,1.26674958253,0.0,0.0,5.91811778209,14.0365255879,48.2907128023,37.616558183,10.6741546193
 03/09  24:00:00,20.9329191863,1.51778488722,0.0,0.0,3.54045821811,10.5176760807,51.394968174,45.4253364012,5.96963177282
 03/10  01:00:00,17.4659781881,1.75409944471,0.0,0.0,2.55330491699,7.80157382632,54.6217228946,52.7697496327,1.85197326192
 03/10  02:00:00,17.0013473426,1.87819321511,0.0,0.0,2.55330491699,7.21284921042,57.5793850016,56.5111086953,1.06827630626
 03/10  03:00:00,16.8945403963,2.06574857682,0.0,0.0,2.55330491699,6.91848690247,63.0258449716,62.5450423444,0.480802627153
 03/10  04:00:00,16.8327637776,2.15115311208,0.0,0.0,2.55330491699,6.7713057485,65.6193326517,65.138535805,0.480796846715
 03/10  05:00:00,19.0041698641,2.24606575087,0.0,0.0,3.82705111198,7.57405300124,69.2591105238,68.1909741257,1.06813639807
 03/10  06:00:00,23.5481704884,2.25145391315,0.0,0.0,6.02426329834,9.91545327661,73.9415991628,68.3716066256,5.56999253714
 03/10  07:00:00,24.1318305782,1.98102958954,0.0,0.0,6.51253267309,14.7454349813,78.0902857225,59.408454472,18.6818312505
 03/10  08:00:00,25.8406725214,1.66357223078,0.0,0.0,6.01364874671,18.163451543,68.7724047041,48.9165035854,19.8559011188
 03/10  09:00:00,24.9548546839,1.72350494215,0.0,0.0,4.35151303671,18.8798367041,62.9005263021,43.8274616711,19.073064631
 03/10  10:00:00,21.9102126308,1.50249472957,0.0,0.0,3.78894180059,16.6187760998,53.2970606591,36.5725041076,16.7245565515
 03/10  11:00:00,18.7546421244,1.26355092628,0.0,0.0,3.78894180059,13.7021493968,44.6304689244,29.4715844254,15.1588844989
 03/10  12:00:00,18.6913941117,1.05312175976,0.0,0.0,3.78894180059,13.8493305508,35.6814575417,23.4582081413,12.2232494005
 03/10  13:00:00,18.2173689424,0.889537808558,0.0,0.0,3.69398621738,13.6338449159,29.3556235427,18.6980461948,10.6575773479
 03/10  14:00:00,17.7913040097,0.741756273799,0.0,0.0,3.78894180059,13.2606059349,23.9422086899,14.4588853814,9.48332330855
 03/10  15:00:00,17.5218897043,0.619523122374,0.0,0.0,3.78894180059,13.1134247809,19.3678138014,11.0587445323,8.30906926916
 03/10  16:00:00,18.7926061306,0.525230095357,0.0,0.0,4.71240779196,13.5549682428,17.902944826,8.4196215175,9.48332330855
 03/10  17:00:00,26.1986656748,0.480936252255,0.0,0.0,7.18559832057,18.5321311015,18.2055086968,7.15651333575,11.0489953611
 03/10  18:00:00,33.7504616286,0.269309270126,0.0,0.0,8.38069375907,23.3147919321,22.1781739927,7.60641651342,14.5717574792
 03/10  19:00:00,39.4516097267,0.331753901071,0.0,0.0,10.6415932552,23.1212625696,26.5471560149,9.43118145029,17.1159745646
 03/10  20:00:00,38.5680394185,0.417461571057,0.0,0.0,12.3080778603,20.4854999863,28.2792496406,11.9461111022,16.3331385383
 03/10  21:00:00,38.2401155895,0.52965863535,0.0,0.0,12.456681583,19.8967753704,30.255555959,15.2923804666,14.9631754924
 03/10  22:00:00,32.8916094814,0.644653549192,0.0,0.0,9.18739968257,17.702556249,30.9467823284,18.723532928,12.2232494005
 03/10  23:00:00,26.1376446723,0.826001301854,0.0,0.0,5.91811778209,14.0365255879,34.9167421055,24.2591647576,10.6575773479
 03/10  24:00:00,20.4896852673,1.07455096814,0.0,0.0,3.54045821811,10.5176760807,37.7064062641,31.7458450737,5.96056119038
 03/11  01:00:00,16.9934626055,1.28158386216,0.0,0.0,2.55330491699,7.80157382632,39.790597644,37.9411647534,1.84943289057
 03/11  02:00:00,16.4947757915,1.37162166406,0.0,0.0,2.55330491699,7.21284921042,41.497172846,40.4301731123,1.06699973371
 03/11  03:00:00,16.3653202782,1.53652845872,0.0,0.0,2.55330491699,6.91848690247,46.1024796363,45.6219966546,0.480482981706
 03/11  04:00:00,16.3620395184,1.68042885291,0.0,0.0,2.55330491699,6.7713057485,50.6702337465,50.1897567222,0.480477024317
 03/11  05:00:00,18.5326647842,1.77456067091,0.0,0.0,3.82705111198,7.57405300124,54.2616391734,53.1947836294,1.06685554402
 03/11  06:00:00,23.0627982078,1.76608163256,0.0,0.0,6.02426329834,9.91545327661,58.4514026429,52.8900923672,5.56131027569
 03/11  07:00:00,23.6589264037,1.50812541509,0.0,0.0,6.51253267309,14.7454349813,63.0159873904,44.3644710045,18.6515163859
 03/11  08:00:00,25.1615790897,1.17800816145,0.0,0.0,6.01364874671,17.9699221805,53.386033395,33.5623885807,19.8236448143
 03/11  09:00:00,22.7774200003,0.99248382725,0.0,0.0,3.66783283761,18.1171033345,46.737450511,27.6953519483,19.0420985626
 03/11  10:00:00,19.707821194,0.746516861478,0.0,0.0,3.10526160149,15.8560427302,37.1030585908,20.4055973492,16.6974612416
 03/11  11:00:00,16.5658538995,0.521176270079,0.0,0.0,3.10526160149,12.9394160272,29.0675612238,13.9331915291,15.1343696948
 03/11  12:00:00,16.543367366,0.351508582758,0.0,0.0,3.10526160149,13.0865971812,21.5311270781,9.32755403359,12.2035730445
 03/11  13:00:00,16.2645517737,0.219874144458,0.0,0.0,3.10526160149,12.9394160272,16.460231363,5.81974986538,10.6404814977
 03/11  14:00:00,15.7413957076,0.138261540391,0.0,0.0,3.10526160149,12.4978725653,13.1196647921,3.65150195451,9.46816283755
 03/11  15:00:00,15.5434349248,0.0874819115824,0.0,0.0,3.10526160149,12.3506914113,10.6057970124,2.30995283492,8.29584417744
 03/11  16:00:00,16.8749230574,0.0539605908761,0.0,0.0,4.02872759285,12.7922348732,10.9021145906,1.433951753,9.46816283755
 03/11  17:00:00,24.3000052074,0.0286893535467,0.0,0.0,6.50191812146,17.7693977319,11.7826580193,0.751403634968,11.0312543844
 03/11  18:00:00,33.3044088245,0.0167858283794,0.0,0.0,8.38069375907,23.1212625696,14.9952806809,0.447070316155,14.5482103647
 03/11  19:00:00,39.1527808007,0.0329249750404,0.0,0.0,10.6415932552,23.1212625696,17.9815674643,0.893333335988,17.0882341283
 03/11  20:00:00,38.2158359884,0.0652581409665,0.0,0.0,12.3080778603,20.4854999863,18.0999638492,1.79327549434,16.3066883549
 03/11  21:00:00,37.822083113,0.11162615883,0.0,0.0,12.456681583,19.8967753704,18.055269453,3.1162862016,14.9389832514
 03/11  22:00:00,32.4525689216,0.205612989397,0.0,0.0,9.18739968257,17.702556249,17.9701962686,5.7666232241,12.2035730445
 03/11  23:00:00,25.7018606302,0.390217259676,0.0,0.0,5.91811778209,14.0365255879,21.774483727,11.1340022293,10.6404814977
 03/11  24:00:00,19.9919879289,0.576853629774,0.0,0.0,3.54045821811,10.5176760807,22.57510085,16.6238939928,5.95120685721
 03/12  01:00:00,15.9070683397,0.78391421228,0.0,0.0,2.55330491699,7.21284921042,24.0292528332,22.963258111,1.06599472216
 03/12  02:00:00,15.7405452064,0.911753386968,0.0,0.0,2.55330491699,6.91848690247,27.335384189,26.8551645433,0.480219645735
 03/12  03:00:00,15.749553732,1.06794306646,0.0,0.0,2.55330491699,6.7713057485,32.338382948,31.8581735068,0.480209441188
 03/12  04:00:00,17.9404733458,1.18236923258,0.0,0.0,3.82705111198,7.57405300124,36.4138012241,35.3480534854,1.06574773871
 03/12  05:00:00,22.5012972211,1.20458064592,0.0,0.0,6.02426329834,9.91545327661,41.396627616,35.8436617384,5.5529658776
 03/12  06:00:00,27.7791207574,1.16415310207,0.0,0.0,6.51253267309,14.7454349813,53.0966648285,34.4762434329,18.6204213956
 03/12  07:00:00,25.9984072538,1.12200299227,0.0,0.0,6.01364874671,17.9699221805,52.7478531357,32.9574331948,19.7904199409
 03/12  08:00:00,22.7677619807,0.982825807661,0.0,0.0,3.66783283761,18.1171033345,47.0393492272,28.0291468749,19.0102023523
 03/12  09:00:00,19.6896243344,0.728320001831,0.0,0.0,3.10526160149,15.8560427302,36.4946738393,19.8251217823,16.6695520571
 03/12  10:00:00,16.5247455306,0.480067901187,0.0,0.0,3.10526160149,12.9394160272,27.629706364,12.5205878362,15.1091185278
 03/12  11:00:00,16.4868428329,0.294984049639,0.0,0.0,3.10526160149,13.0865971812,19.6454442879,7.46213862743,12.1833056605
 03/12  12:00:00,16.2144689219,0.162800583609,0.00699070906738,0.0,3.10526160149,12.9394160272,14.6639561213,4.04108399008,10.6228721312
 03/12  13:00:00,15.762417576,0.0973825347251,0.0619008740981,0.0,3.10526160149,12.4978725653,11.4419100764,1.98936309206,9.4525469843
 03/12  14:00:00,15.6417320762,0.0593639003842,0.126415162593,0.0,3.10526160149,12.3506914113,8.88789980951,0.605677972141,8.28222183737
 03/12  15:00:00,17.0234655275,0.0431497520632,0.159353308907,0.0,4.02872759285,12.7922348732,9.45548977304,0.00294278874052,9.4525469843
 03/12  16:00:00,24.5161295085,0.0519064244512,0.192907230132,0.0,6.50191812146,17.7693977319,11.0129805135,0.0,11.0129805135
 03/12  17:00:00,31.8568576671,0.0767283850154,0.278172952632,0.0,8.38069375907,23.1212625696,14.5239559543,0.0,14.5239559543
 03/12  18:00:00,35.9114768707,0.0808572349466,0.282097143475,0.0,10.6415932552,23.1212625696,17.0596604394,0.0,17.0596604394
 03/12  19:00:00,38.402401677,0.0580185472417,0.193805282385,0.0,12.3080778603,20.4854999863,16.2794436747,0.0,16.2794436747
 03/12  20:00:00,37.9198231588,0.0491185947791,0.160247609809,0.0,12.456681583,19.8967753704,14.9140643367,0.0,14.9140643367
 03/12  21:00:00,32.4064925365,0.0379091396198,0.121627464658,0.0,9.18739968257,17.702556249,12.1833056605,0.0,12.1833056605
 03/12  22:00:00,25.400491148,0.0380961538365,0.0507516236925,0.0,5.91811778209,14.0365255879,11.2004334355,0.577561304269,10.6228721312
 03/12  23:00:00,19.5235045866,0.108067406125,0.000302881330729,0.0,3.54045821811,10.5176760807,8.859795444,2.9182239005,5.9415715435
 03/12  24:00:00,15.964686812,0.252808068629,0.0,0.0,2.55330491699,7.80157382632,8.77567238442,6.93023885518,1.84543352924
 03/13  01:00:00,15.4733387841,0.350184656615,0.0,0.0,2.55330491699,7.21284921042,10.6926803481,9.62803095658,1.06464939152
 03/13  02:00:00,15.2638857758,0.435093956292,0.0,0.0,2.55330491699,6.91848690247,12.4720955446,11.9922130376,0.479882507001
 03/13  03:00:00,15.215127559,0.533516893541,0.0,0.0,2.55330491699,6.7713057485,15.3070412122,14.8271691939,0.479872018336
 03/13  04:00:00,17.3672390065,0.609134893212,0.0,0.0,3.82705111198,7.57405300124,18.0946807999,17.0302852658,1.06439553404
 03/13  05:00:00,21.9244369655,0.627720390277,0.0,0.0,6.02426329834,9.91545327661,23.0479311197,17.5041513824,5.54377973734
 03/13  06:00:00,27.2268653941,0.611897738784,0.0,0.0,6.51253267309,14.7454349813,35.5452468845,16.9569487931,18.5882980913
 03/13  07:00:00,24.7507693697,0.573669079076,0.0,0.0,6.01364874671,18.163451543,35.4920904915,15.7358548013,19.7562356901
 03/13  08:00:00,23.9332230351,0.701873293391,0.0,0.0,4.35151303671,18.8798367041,31.6718309194,12.6944454747,18.9773854448
 03/13  09:00:00,20.9199096324,0.51219173119,0.0,0.0,3.78894180059,16.6187760998,23.8497873124,7.20895004952,16.6408372629
 03/13  10:00:00,17.9929172038,0.385549510573,0.116276495156,0.0,3.78894180059,13.7021493968,18.1801474324,3.09700895646,15.083138476
 03/13  11:00:00,18.4531765902,0.371076940315,0.443827297951,0.0,3.78894180059,13.8493305508,13.0731700557,0.910716805233,12.1624532504
 03/13  12:00:00,18.523625366,0.410420444417,0.785373787757,0.0,3.69398621738,13.6338449159,10.6815652369,0.0768107733615,10.6047544635
 03/13  13:00:00,18.5553175489,0.454239049575,1.05153076344,0.0,3.78894180059,13.2606059349,9.43648037329,0.0,9.43648037329
 03/13  14:00:00,18.8492795984,0.527035271924,1.41987774455,0.0,3.78894180059,13.1134247809,8.26820628308,0.0,8.26820628308
 03/13  15:00:00,20.4774115438,0.579708230601,1.63032727802,0.0,4.71240779196,13.5549682428,9.43648037329,0.0,9.43648037329
 03/13  16:00:00,27.8311463443,0.567091469321,1.54632545241,0.0,7.18559832057,18.5321311015,10.9941791602,0.0,10.9941791602
 03/13  17:00:00,33.6225157175,0.387956014512,1.53907401116,0.0,8.38069375907,23.3147919321,14.4990014308,0.0,14.4990014308
 03/13  18:00:00,36.4551158809,0.372523383907,1.42690333804,0.0,10.6415932552,23.1212625696,17.0302619596,0.0,17.0302619596
 03/13  19:00:00,39.7372279916,0.331711708107,1.25493843605,0.0,12.3080778603,20.4854999863,16.2514125662,0.0,16.2514125662
 03/13  20:00:00,39.0993653991,0.29217854546,1.09672989946,0.0,12.456681583,19.8967753704,14.8884261276,0.0,14.8884261276
 03/13  21:00:00,33.4071185822,0.244969612349,0.915193037653,0.0,9.18739968257,17.702556249,12.1624532504,0.0,12.1624532504
 03/13  22:00:00,26.0914637806,0.166460245035,0.613360165065,0.0,5.91811778209,14.0365255879,10.6047544635,0.0,10.6047544635
 03/13  23:00:00,19.9289378417,0.11118725009,0.402616292524,0.0,3.54045821811,10.5176760807,5.93165810267,0.0,5.93165810267
 03/13  24:00:00,16.0322802721,0.0696902521053,0.250711276574,0.0,2.55330491699,7.80157382632,1.84269878694,0.0,1.84269878694
 03/14  01:00:00,15.3376959107,0.047038560709,0.167503222531,0.0,2.55330491699,7.21284921042,1.06326583038,0.0,1.06326583038
 03/14  02:00:00,14.9839729465,0.0346573410069,0.120523786014,0.0,2.55330491699,6.91848690247,0.479535822247,0.0,0.479535822247
 03/14  03:00:00,14.7972782757,0.0262749699171,0.0893926402501,0.0,2.55330491699,6.7713057485,0.479525053475,0.0,0.479525053475
 03/14  04:00:00,16.8617514907,0.0241347777163,0.0795125996816,0.0,3.82705111198,7.57405300124,1.07681850695,0.013813310831,1.06300519612
 03/14  05:00:00,21.4348283904,0.0313273571061,0.106784458108,0.0,6.02426329834,9.91545327661,5.5343369468,0.0,5.5343369468
 03/14  06:00:00,26.8173181345,0.0458523729442,0.156498106259,0.0,6.51253267309,14.7454349813,18.5552827287,0.0,18.5552827287
 03/14  07:00:00,24.438887273,0.0584608491641,0.203326133221,0.0,6.01364874671,18.163451543,19.7211025038,0.0,19.7211025038
 03/14  08:00:00,23.7991517585,0.300473291538,0.267328725271,0.0,4.35151303671,18.8798367041,18.9436575589,0.0,18.9436575589
 03/14  09:00:00,21.4107177773,0.372846797273,0.630153078829,0.0,3.78894180059,16.6187760998,16.6113253627,0.0,16.6113253627
 03/14  10:00:00,19.1590393233,0.482969958911,1.18497816629,0.0,3.78894180059,13.7021493968,15.0564372329,0.0,15.0564372329
 03/14  11:00:00,19.961962055,0.591727633693,1.73196206936,0.0,3.78894180059,13.8493305508,12.1410219896,0.0,12.1410219896
 03/14  12:00:00,20.2753109702,0.704770814962,2.24270902141,0.0,3.69398621738,13.6338449159,10.5861338598,0.0,10.5861338598
 03/14  13:00:00,19.6604315053,0.642500205999,1.96838356339,0.0,3.78894180059,13.2606059349,9.41996776248,0.0,9.41996776248
 03/14  14:00:00,19.4539535522,0.63830464688,1.91328232348,0.0,3.78894180059,13.1134247809,8.25380166514,0.0,8.25380166514
 03/14  15:00:00,21.6145059739,0.78281575674,2.56431418189,0.0,4.71240779196,13.5549682428,9.41996776248,0.0,9.41996776248
 03/14  16:00:00,29.535470761,0.871771508066,2.94596983033,0.0,7.18559832057,18.5321311015,10.9748558923,0.0,10.9748558923
 03/14  17:00:00,36.0191147997,0.838070523645,3.48555858417,0.0,8.38069375907,23.3147919321,14.4733541843,0.0,14.4733541843
 03/14  18:00:00,39.0876643783,0.87718296791,3.55479225143,0.0,10.6415932552,23.1212625696,17.0000473952,0.0,17.0000473952
 03/14  19:00:00,41.8459585905,0.752101939384,2.94327880368,0.0,12.3080778603,20.4854999863,16.2226033303,0.0,16.2226033303
 03/14  20:00:00,41.065826223,0.690537367647,2.6648319012,0.0,12.456681583,19.8967753704,14.8620762167,0.0,14.8620762167
 03/14  21:00:00,35.0594030354,0.584802918876,2.22764418434,0.0,9.18739968257,17.702556249,12.1410219896,0.0,12.1410219896
 03/14  22:00:00,27.2332722649,0.404959497091,1.51666939727,0.0,5.91811778209,14.0365255879,10.5861338598,0.0,10.5861338598
 03/14  23:00:00,20.888213575,0.308161585823,1.16491769009,0.0,3.54045821811,10.5176760807,5.92146947047,0.0,5.92146947047
 03/14  24:00:00,16.8839500877,0.241821128429,0.930250215876,0.0,2.55330491699,7.80157382632,1.83988812978,0.0,1.83988812978
 03/15  01:00:00,16.1178174646,0.205403896071,0.789259441077,0.0,2.55330491699,7.21284921042,1.06184444773,0.0,1.06184444773
 03/15  02:00:00,15.692814503,0.179007475478,0.685015208014,0.0,2.55330491699,6.91848690247,0.479179694006,0.0,0.479179694006
 03/15  03:00:00,15.4713631264,0.163525393656,0.626227067206,0.0,2.55330491699,6.7713057485,0.479168649237,0.0,0.479168649237
 03/15  04:00:00,17.3632771655,0.128706852214,0.476466199985,0.0,3.82705111198,7.57405300124,1.06157713639,0.0,1.06157713639
 03/15  05:00:00,21.9113583044,0.13348387365,0.481157855589,0.0,6.02426329834,9.91545327661,5.52464030272,0.0,5.52464030272
 03/15  06:00:00,27.4360533271,0.177819239245,0.643266432539,0.0,6.51253267309,14.7454349813,18.521385086,0.0,18.521385086
 03/15  07:00:00,25.2678881948,0.232271460287,0.85851644386,0.0,6.01364874671,18.163451543,19.6850307863,0.0,19.6850307863
 03/15  08:00:00,24.4462475963,0.431953172824,0.782944681768,0.0,4.35151303671,18.8798367041,18.909028683,0.0,18.909028683
 03/15  09:00:00,22.0975286642,0.506717316727,1.18309344624,0.0,3.78894180059,16.6187760998,16.5810250962,0.0,16.5810250962
 03/15  10:00:00,19.4604448973,0.554318535601,1.41503516362,0.0,3.78894180059,13.7021493968,15.0290227061,0.0,15.0290227061
 03/15  11:00:00,20.2122013497,0.666992008849,1.9069369889,0.0,3.78894180059,13.8493305508,12.1190182246,0.0,12.1190182246
 03/15  12:00:00,20.0182929034,0.689951577274,2.00051019227,0.0,3.69398621738,13.6338449159,10.5670158345,0.0,10.5670158345
 03/15  13:00:00,20.3159307925,0.783371032298,2.48301202434,0.0,3.78894180059,13.2606059349,9.40301404194,0.0,9.40301404194
 03/15  14:00:00,20.7330288473,0.88443924817,2.94622301723,0.0,3.78894180059,13.1134247809,8.23901224935,0.0,8.23901224935
 03/15  15:00:00,22.7883150471,1.03039976182,3.4905392501,0.0,4.71240779196,13.5549682428,9.40301404194,0.0,9.40301404194
 03/15  16:00:00,30.2342362597,1.04253018651,3.47397665061,0.0,7.18559832057,18.5321311015,10.9550164321,0.0,10.9550164321
 03/15  17:00:00,36.3552640988,0.94390001436,3.71587839264,0.0,8.38069375907,23.3147919321,14.4470218098,0.0,14.4470218098
 03/15  18:00:00,39.0827653268,0.924594377038,3.50248179083,0.0,10.6415932552,23.1212625696,16.9690256938,0.0,16.9690256938
 03/15  19:00:00,41.615540526,0.748059608364,2.71690307022,0.0,12.3080778603,20.4854999863,16.1930244987,0.0,16.1930244987
 03/15  20:00:00,40.4366915961,0.602474170558,2.12376047134,0.0,12.456681583,19.8967753704,14.8350224074,0.0,14.8350224074
 03/15  21:00:00,34.158325421,0.434640638434,1.47672885042,0.0,9.18739968257,17.702556249,12.1190182246,0.0,12.1190182246
 03/15  22:00:00,26.4243605689,0.261015855531,0.851701342876,0.0,5.91811778209,14.0365255879,10.5670158345,0.0,10.5670158345
 03/15  23:00:00,19.9632088769,0.131666883745,0.416407694063,0.0,3.54045821811,10.5176760807,5.91100866418,0.0,5.91100866418
 03/15  24:00:00,15.9563908305,0.0599947381062,0.18451734896,0.0,2.55330491699,7.80157382632,1.83700239012,0.0,1.83700239012
 03/16  01:00:00,15.2610252974,0.0370304032804,0.100840766641,0.0,2.55330491699,7.21284921042,1.17517756468,0.114791900928,1.06038566375
 03/16  02:00:00,14.9200151856,0.0366939371404,0.0545294289793,0.0,2.55330491699,6.91848690247,1.01637695652,0.537562728903,0.478814227615
