Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/25  19:00:00,1097.74819128,100.902626763,531.339302821,0.0,100.150657288,199.110933808,414.929559469,312.577241131,84.9700494144,17.3822689231
 02/25  20:00:00,1107.26325117,100.902626763,552.809724896,0.0,100.150657288,191.61365848,393.013936095,327.665179669,56.6466996096,8.70205681623
 02/25  21:00:00,1012.40771074,100.902626763,566.710160945,0.0,55.6251445156,124.558693486,446.221437959,372.19130793,56.6466996096,17.383430419
 02/25  22:00:00,1019.11688002,100.902626763,572.444767661,0.0,55.6251445156,124.558693486,432.459159801,381.272812578,42.4850247072,8.70132251507
 02/25  23:00:00,1010.71009293,100.902626763,573.05488094,0.0,46.0930336215,124.558693486,438.102406172,401.077119505,28.3233498048,8.70193686212
 02/25  24:00:00,996.513649455,100.902626763,572.346321478,0.0,46.0930336215,124.558693486,446.477956336,414.933091481,14.1616749024,17.3831899531
 02/26  01:00:00,960.526223722,100.902626763,566.453505163,0.0,34.9616554283,113.312780494,443.125363663,428.759621185,5.66466996096,8.70107251703
 02/26  02:00:00,934.028867877,100.902626763,552.666500275,0.0,34.9616554283,113.312780494,463.260415993,440.211982225,5.66466996096,17.3837638068
 02/26  03:00:00,938.465038737,100.902626763,557.703189916,0.0,34.9616554283,113.312780494,464.555093718,450.190183318,5.66466996096,8.70024043832
 02/26  04:00:00,945.769249814,100.902626763,561.608246902,0.0,34.9616554283,113.312780494,481.329069969,458.282258184,5.66466996096,17.3821418237
 02/26  05:00:00,897.610337791,100.902626763,508.782892895,0.0,44.4937663224,113.312780494,471.513569367,457.146934488,5.66466996096,8.70196491743
 02/26  06:00:00,914.343324944,100.902626763,524.241867484,0.0,44.4937663224,113.312780494,495.600990318,464.059244038,14.1616749024,17.3800713783
 02/26  07:00:00,964.180541615,100.902626763,504.309960412,0.0,54.0258772165,176.889270242,445.986306293,408.961782956,28.3233498048,8.70117353135
 02/26  08:00:00,1013.72066366,100.902626763,560.237833773,0.0,54.0258772165,184.38654557,456.358271694,405.171473551,42.4850247072,8.70177343579
 02/26  09:00:00,1102.21101087,100.902626763,571.244922715,0.0,65.1572554096,220.04316451,457.082214661,382.98297896,56.6466996096,17.4525360913
 02/26  10:00:00,1104.88760388,100.902626763,579.940882257,0.0,65.1572554096,212.545889182,454.55155359,385.800875187,42.4850247072,26.2656536963
 02/26  11:00:00,1118.46242345,100.902626763,585.278641326,0.0,65.1572554096,220.04316451,481.4973016,384.319568871,70.808374512,26.3693582168
 02/26  12:00:00,1115.11301301,100.902626763,579.548372872,0.0,65.1572554096,220.04316451,472.627061243,384.233101865,70.808374512,17.5855848652
 02/26  13:00:00,1073.45687977,100.902626763,534.937454659,0.0,65.1572554096,220.04316451,473.456315304,376.279878281,70.808374512,26.3680625114
 02/26  14:00:00,1061.40671288,100.902626763,527.852319393,0.0,65.1572554096,212.545889182,443.496052512,360.48036073,56.6466996096,26.3689921729
 02/26  15:00:00,1058.81320469,100.902626763,524.569139002,0.0,65.1572554096,212.545889182,428.302595743,359.447228172,42.4850247072,26.3703428635
 02/26  16:00:00,1050.15490209,100.902626763,515.084320592,0.0,65.1572554096,212.545889182,423.460529211,340.447111124,56.6466996096,26.3667184775
 02/26  17:00:00,1023.51007431,100.902626763,514.669349387,0.0,65.1572554096,220.04316451,441.536934773,332.067817046,84.9700494144,24.4990683127
 02/26  18:00:00,979.478466129,100.902626763,517.493540856,0.0,54.0258772165,184.38654557,456.35900639,352.010339984,84.9700494144,19.3786169911
 02/26  19:00:00,937.512468103,100.902626763,496.805087308,0.0,44.4937663224,163.454314868,483.289689145,389.618937268,84.9700494144,8.7007024634
 02/26  20:00:00,924.21034582,100.902626763,482.457142693,0.0,44.4937663224,155.95703954,463.871262032,389.84144889,56.6466996096,17.3831135325
 02/26  21:00:00,905.120343774,100.902626763,494.313395179,0.0,44.4937663224,124.558693486,489.193187577,423.844031431,56.6466996096,8.70245653596
 02/26  22:00:00,903.534190172,100.902626763,492.923378457,0.0,44.4937663224,124.558693486,488.661381208,428.79480474,42.4850247072,17.3815517606
 02/26  23:00:00,893.971076202,100.902626763,493.474909826,0.0,34.9616554283,124.558693486,482.992523271,445.967516585,28.3233498048,8.70165688097
 02/26  24:00:00,885.559177728,100.902626763,484.581059487,0.0,34.9616554283,124.558693486,475.564356681,444.020094772,14.1616749024,17.3825870066
 02/27  01:00:00,870.919039226,100.902626763,472.403595783,0.0,46.0930336215,113.312780494,458.34698716,443.981619971,5.66466996096,8.70069722759
 02/27  02:00:00,886.830452832,100.902626763,486.844824134,0.0,46.0930336215,113.312780494,470.171102139,455.805213013,5.66466996096,8.70121916533
 02/27  03:00:00,882.889788541,100.902626763,483.358174262,0.0,46.0930336215,113.312780494,474.65682599,451.610508863,5.66466996096,17.3816471659
 02/27  04:00:00,871.613863412,100.902626763,473.399971755,0.0,46.0930336215,113.312780494,458.187023346,443.821981563,5.66466996096,8.7003718226
 02/27  05:00:00,974.322335906,100.902626763,484.699919872,0.0,100.150657288,148.969399434,452.128289788,429.079786963,5.66466996096,17.3838328646
 02/27  06:00:00,949.307163514,100.902626763,459.32871052,0.0,100.150657288,149.894399434,786.448427064,763.584651895,14.1616749024,8.70210026636
 02/27  07:00:00,1189.23721496,101.193583151,465.581337361,0.0,176.471037341,302.612436532,473.964615309,428.259059277,28.3233498048,17.3822062273
 02/27  08:00:00,1308.6273094,101.626304741,470.62066724,0.0,243.2593065,310.10971186,379.926925867,319.913951754,42.4850247072,17.527949405
 02/27  09:00:00,1346.10876029,102.037542692,470.396967877,0.0,243.2593065,310.10971186,345.009020924,261.968749524,56.6466996096,26.3935717905
 02/27  10:00:00,1378.95425839,102.759424972,469.232214816,0.0,243.2593065,302.612436532,300.77841601,231.811297378,42.4850247072,26.4820939242
 02/27  11:00:00,1386.88015877,102.69440973,469.706270048,0.0,243.2593065,310.10971186,359.00249175,252.698221157,70.808374512,35.4958960805
 02/27  12:00:00,1381.72503795,102.555765448,465.9953962,0.0,243.2593065,310.10971186,385.419820708,279.053886301,70.808374512,35.5575598956
 02/27  13:00:00,1332.57528724,103.12065165,460.215570953,0.0,243.2593065,310.10971186,370.722516602,264.528712957,70.808374512,35.3854291327
 02/27  14:00:00,1370.16661618,103.624073296,462.994283208,0.0,243.2593065,302.612436532,331.865645167,239.671520179,56.6466996096,35.5474253788
 02/27  15:00:00,1375.73809986,104.606955589,466.414891854,0.0,243.2593065,302.612436532,281.933396975,203.961304642,42.4850247072,35.4870676256
 02/27  16:00:00,1378.20820487,105.725142903,467.369801032,0.0,243.2593065,302.612436532,274.559108579,182.490751038,56.6466996096,35.4216579317
 02/27  17:00:00,1384.05124541,106.780746146,465.796648402,0.0,243.2593065,310.10971186,292.250580662,180.826258124,84.9700494144,26.4542731235
 02/27  18:00:00,1385.7964918,107.582898067,466.459769429,0.0,243.2593065,310.10971186,286.212346885,183.761984531,84.9700494144,17.480312939
 02/27  19:00:00,1108.90039754,100.902626763,459.396731933,0.0,166.938926447,199.110933808,302.512237365,200.117033279,84.9700494144,17.4251546711
 02/27  20:00:00,1108.41390082,100.902626763,458.780612665,0.0,166.938926447,191.61365848,287.537205577,222.16925279,56.6466996096,8.72125317784
 02/27  21:00:00,970.731792418,100.902626763,456.802490667,0.0,100.150657288,124.558693486,371.27357953,297.201059924,56.6466996096,17.4258199957
 02/27  22:00:00,932.334993767,100.902626763,456.834775459,0.0,100.150657288,124.558693486,378.395421341,318.525781205,42.4850247072,17.3846154292
 02/27  23:00:00,874.816864679,100.902626763,461.800744843,0.0,46.0930336215,124.558693486,321.935906208,284.911467473,28.3233498048,8.70108892945
 02/27  24:00:00,888.139860762,100.902626763,470.785445833,0.0,46.0930336215,124.558693486,272.484162223,249.620814912,14.1616749024,8.70167240858
 02/28  01:00:00,872.276793409,100.902626763,467.430475376,0.0,46.0930336215,113.312780494,287.158330987,264.111276973,5.66466996096,17.3823840527
 02/28  02:00:00,868.219056647,100.902626763,465.157179821,0.0,46.0930336215,113.312780494,313.431932281,299.066681437,5.66466996096,8.70058088346
 02/28  03:00:00,862.224657043,100.902626763,465.28875472,0.0,46.0930336215,113.312780494,416.467709984,393.420243254,5.66466996096,17.3827967694
 02/28  04:00:00,988.063615912,100.902626763,595.992897915,0.0,46.0930336215,113.312780494,465.8788577,451.514463294,5.66466996096,8.69972444569
 02/28  05:00:00,1077.11053685,100.902626763,596.368776705,0.0,100.150657288,148.969399434,464.209808102,441.164128959,5.66466996096,17.3810091814
 02/28  06:00:00,1050.03749949,101.080287307,570.45683496,0.0,100.150657288,149.894399434,671.251088249,648.388066126,14.1616749024,8.70134722124
 02/28  07:00:00,1197.96882211,102.016363374,490.848118533,0.0,176.471037341,302.612436532,529.876606575,484.17141235,28.3233498048,17.3818444199
 02/28  08:00:00,1276.331351,103.057886043,457.966046744,0.0,243.2593065,310.10971186,517.039838201,457.028981078,42.4850247072,17.5258324158
 02/28  09:00:00,1311.71482624,103.654711077,455.112523352,0.0,243.2593065,310.10971186,530.505881911,447.463894776,56.6466996096,26.3952875257
 02/28  10:00:00,1338.89434108,104.113108245,447.959750245,0.0,243.2593065,302.612436532,517.489840388,448.522605875,42.4850247072,26.4822098056
 02/28  11:00:00,1345.43880587,104.506628494,443.94622811,0.0,243.2593065,310.10971186,549.653965846,443.355845647,70.808374512,35.4897456873
 02/28  12:00:00,1347.36587643,104.852514606,437.587758028,0.0,243.2593065,310.10971186,549.561124864,443.201846219,70.808374512,35.5509041336
 02/28  13:00:00,1301.24171187,105.178174541,432.468727587,0.0,243.2593065,310.10971186,549.558663308,443.370681383,70.808374512,35.3796074127
 02/28  14:00:00,1327.02091167,105.46137035,424.326292197,0.0,243.2593065,302.612436532,536.697227404,444.510097949,56.6466996096,35.5404298452
 02/28  15:00:00,1331.29133153,105.7211733,418.969871341,0.0,243.2593065,302.612436532,524.242412118,446.277397764,42.4850247072,35.479989646
 02/28  16:00:00,1342.07820183,105.971072812,424.999435744,0.0,243.2593065,302.612436532,531.44686694,446.557158355,56.6466996096,28.2430089753
 02/28  17:00:00,1353.81721998,106.204723834,429.847431667,0.0,243.2593065,310.10971186,563.543440772,444.982831582,84.9700494144,33.5905597754
 02/28  18:00:00,1354.79174587,106.412325431,430.388891509,0.0,243.2593065,310.10971186,546.206758575,443.759559591,84.9700494144,17.4771495694
 02/28  19:00:00,1097.7485044,100.902626763,431.074184627,0.0,166.938926447,199.110933808,535.353340986,441.6599875,84.9700494144,8.72330407163
 02/28  20:00:00,1096.98834328,100.902626763,431.035493484,0.0,166.938926447,191.61365848,524.328467867,450.255384659,56.6466996096,17.4263835985
 02/28  21:00:00,960.830976617,100.902626763,430.964442025,0.0,100.150657288,124.558693486,567.360803656,493.2897403,56.6466996096,17.424363746
 02/28  22:00:00,916.476670128,100.902626763,426.438181871,0.0,100.150657288,124.558693486,554.228264097,503.039944617,42.4850247072,8.70329477277
 02/28  23:00:00,849.280179013,100.902626763,418.53872717,0.0,46.0930336215,124.558693486,570.296780176,524.592293872,28.3233498048,17.3811364985
 02/28  24:00:00,843.726414892,100.902626763,409.557476426,0.0,46.0930336215,124.558693486,557.096216981,534.234438899,14.1616749024,8.70010317905
 03/01  01:00:00,829.803829688,100.902626763,399.721575661,0.0,46.0930336215,113.312780494,565.682746887,542.635172318,5.66466996096,17.3829046082
 03/01  02:00:00,830.928006428,100.902626763,390.016139016,0.0,46.0930336215,113.312780494,565.37156292,551.005402254,5.66466996096,8.70149070459
 03/01  03:00:00,823.478894668,100.902626763,380.553913338,0.0,46.0930336215,113.312780494,582.232805446,559.188624191,5.66466996096,17.3795112938
 03/01  04:00:00,812.690537915,100.902626763,371.236784756,0.0,46.0930336215,113.312780494,583.073315617,568.708117872,5.66466996096,8.70052778358
 03/01  05:00:00,893.566401318,100.902626763,361.155685405,0.0,100.150657288,148.969399434,568.930505539,554.564767123,5.66466996096,8.70106845468
 03/01  06:00:00,874.77704074,101.343654868,343.073030852,0.0,100.150657288,149.894399434,882.350741218,850.807572885,14.1616749024,17.3814934312
 03/01  07:00:00,1101.10918236,102.060429266,338.604591187,0.0,176.471037341,302.612436532,684.07182047,647.048332141,28.3233498048,8.70013852445
 03/01  08:00:00,1213.95762491,103.246131048,341.470930213,0.0,243.2593065,310.10971186,674.676891236,605.916968338,42.4850247072,26.2748981905
 03/01  09:00:00,1266.453212,103.656319887,353.34752914,0.0,243.2593065,310.10971186,676.79946622,593.758830863,56.6466996096,26.3939357476
 03/01  10:00:00,1315.68126232,104.145374961,369.358631643,0.0,243.2593065,302.612436532,655.202978318,586.237261527,42.4850247072,26.4806920833
 03/01  11:00:00,1352.01690928,104.746682384,401.087369524,0.0,243.2593065,310.10971186,669.964190875,563.676182534,70.808374512,35.4796338287
 03/01  12:00:00,1395.18067719,105.499525384,450.358477976,0.0,243.2593065,310.10971186,643.085627999,536.737442717,70.808374512,35.5398107709
 03/01  13:00:00,1419.04563395,106.16123334,517.950795081,0.0,243.2593065,310.10971186,623.433711156,517.25522058,70.808374512,35.3701160641
 03/01  14:00:00,1480.72713926,106.868250523,542.974353546,0.0,243.2593065,302.612436532,584.076029589,491.900125437,56.6466996096,35.5292045422
 03/01  15:00:00,1500.39243932,107.493871311,553.016914751,0.0,243.2593065,302.612436532,532.995944104,459.822951075,42.4850247072,30.6879683217
 03/01  16:00:00,1499.49575708,108.014393309,535.834767603,0.0,243.2593065,302.612436532,514.947506477,426.949289088,56.6466996096,31.3515177791
 03/01  17:00:00,1509.30161612,108.342724742,523.307018023,0.0,243.2593065,310.10971186,523.931429859,412.515912263,84.9700494144,26.4454681822
 03/01  18:00:00,1519.51594518,108.635552887,513.321021706,0.0,243.2593065,310.10971186,513.380095883,410.931324873,84.9700494144,17.4787215958
 03/01  19:00:00,1289.67036269,100.902626763,537.554716755,0.0,166.938926447,199.110933808,514.05438344,411.658830493,84.9700494144,17.425503533
 03/01  20:00:00,1302.24946615,100.902626763,551.807421786,0.0,166.938926447,191.61365848,492.188721552,418.117533015,56.6466996096,17.4244889276
 03/01  21:00:00,1150.39120033,100.902626763,542.767674027,0.0,100.150657288,124.558693486,531.959035835,457.88868058,56.6466996096,17.4236556456
 03/01  22:00:00,1072.83471184,100.902626763,527.813654597,0.0,100.150657288,124.558693486,517.269680709,466.081241312,42.4850247072,8.70341469001
 03/01  23:00:00,946.801238609,100.902626763,480.499202359,0.0,46.0930336215,124.558693486,530.665904836,484.961419924,28.3233498048,17.3811351076
 03/01  24:00:00,921.333921259,100.902626763,456.883459053,0.0,46.0930336215,124.558693486,516.983862472,494.122112209,14.1616749024,8.70007536071
 03/02  01:00:00,880.634546377,100.902626763,438.869251159,0.0,46.0930336215,113.312780494,519.608428138,505.243297436,5.66466996096,8.70046074068
 03/02  02:00:00,855.850793603,100.902626763,422.343465592,0.0,46.0930336215,113.312780494,538.676858751,515.629885693,5.66466996096,17.3823030964
 03/02  03:00:00,839.514196,100.902626763,405.310857275,0.0,46.0930336215,113.312780494,539.53987764,525.175827324,5.66466996096,8.69938035499
 03/02  04:00:00,823.829209819,100.902626763,388.02325517,0.0,46.0930336215,113.312780494,556.706211016,533.661299087,5.66466996096,17.3802419678
 03/02  05:00:00,898.018195126,100.902626763,374.020926632,0.0,100.150657288,148.969399434,534.268185221,519.902617447,5.66466996096,8.70089781347
 03/02  06:00:00,869.72802658,101.430714175,353.059367715,0.0,100.150657288,149.894399434,824.537226223,792.994707919,14.1616749024,17.3808434021
 03/02  07:00:00,1094.00879644,102.348395659,343.117520833,0.0,176.471037341,302.612436532,642.550112561,605.526854514,28.3233498048,8.69990824245
 03/02  08:00:00,1210.17089292,104.510197466,342.072908506,0.0,243.2593065,310.10971186,626.815608846,566.809111814,42.4850247072,17.5214723252
 03/02  09:00:00,1276.31874307,105.395234774,372.60559313,0.0,243.2593065,310.10971186,621.400844325,538.363716829,56.6466996096,26.3904278866
 03/02  10:00:00,1365.41452999,106.217733977,435.095133843,0.0,243.2593065,302.612436532,595.885028978,518.10196027,42.4850247072,35.2980440014
 03/02  11:00:00,1452.32542732,106.966566704,517.234358517,0.0,243.2593065,310.10971186,592.689269487,490.431419963,70.808374512,31.4494750127
 03/02  12:00:00,1479.15868254,107.627544382,548.424433117,0.0,243.2593065,310.10971186,576.118938312,465.757257195,70.808374512,39.5533066044
 03/02  13:00:00,1447.93576507,108.165649277,553.485978101,0.0,243.2593065,310.10971186,541.016750465,443.667669169,70.808374512,26.5407067844
 03/02  14:00:00,1469.34034566,108.777444613,521.286564885,0.0,243.2593065,302.612436532,511.033394658,418.843867058,56.6466996096,35.5428279911
 03/02  15:00:00,1468.24963287,109.425215541,497.009861267,0.0,243.2593065,302.612436532,458.904606994,380.937514667,42.4850247072,35.4820676195
 03/02  16:00:00,1469.48316677,110.076454737,491.0578138,0.0,243.2593065,302.612436532,442.620602904,350.557902403,56.6466996096,35.4160008911
 03/02  17:00:00,1477.80519126,110.956829358,491.178182196,0.0,243.2593065,310.10971186,449.219737193,337.801583335,84.9700494144,26.4481044436
 03/02  18:00:00,1488.40395247,111.615205998,490.892991299,0.0,243.2593065,310.10971186,440.561350699,338.112248786,84.9700494144,17.4790524986
 03/02  19:00:00,1252.86389859,100.902626763,514.057923737,0.0,166.938926447,199.110933808,457.206531089,354.812471391,84.9700494144,17.4240102835
 03/02  20:00:00,1275.37610471,100.902626763,538.264113405,0.0,166.938926447,191.61365848,430.32789056,364.96059295,56.6466996096,8.72059800005
 03/02  21:00:00,1150.51684865,100.902626763,557.095844952,0.0,100.150657288,124.558693486,479.229753772,405.158640424,56.6466996096,17.4244137387
 03/02  22:00:00,1111.18293583,100.902626763,558.466900073,0.0,100.150657288,124.558693486,472.468478777,412.599466286,42.4850247072,17.3839877833
 03/02  23:00:00,1038.53030136,100.902626763,554.761446826,0.0,46.0930336215,124.558693486,470.653090141,433.629366512,28.3233498048,8.7003738237
 03/02  24:00:00,1034.22124579,100.902626763,548.995235741,0.0,46.0930336215,124.558693486,468.69835019,445.835780032,14.1616749024,8.70089525554
 03/03  01:00:00,1009.49958287,100.902626763,541.759906283,0.0,46.0930336215,113.312780494,479.577331635,456.53200776,5.66466996096,17.3806539147
 03/03  02:00:00,995.895328678,100.902626763,538.185817243,0.0,46.0930336215,113.312780494,479.375688844,465.011390169,5.66466996096,8.69962871365
 03/03  03:00:00,980.94719811,100.902626763,531.145760907,0.0,46.0930336215,113.312780494,496.512570761,473.467205604,5.66466996096,17.3806951964
 03/03  04:00:00,908.769119926,100.902626763,465.573478531,0.0,46.0930336215,113.312780494,497.641320439,483.275556852,5.66466996096,8.70109362513
 03/03  05:00:00,997.643704608,100.902626763,462.181189782,0.0,100.150657288,148.969399434,495.496817575,472.453537243,5.66466996096,17.3786103711
 03/03  06:00:00,974.824541149,101.459980615,445.725055742,0.0,100.150657288,149.894399434,716.844466909,693.982753483,14.1616749024,8.70003852432
 03/03  07:00:00,1188.7180997,102.943454934,432.597254236,0.0,176.471037341,302.612436532,576.407156907,539.383264319,28.3233498048,8.70054278378
 03/03  08:00:00,1309.39357378,105.933859204,449.356928742,0.0,243.2593065,310.10971186,561.261029278,492.501450197,42.4850247072,26.2745543736
 03/03  09:00:00,1395.90338458,106.975687585,509.585658362,0.0,243.2593065,310.10971186,545.125868258,462.091748496,56.6466996096,26.3874201527
 03/03  10:00:00,1458.14256962,107.58426565,550.941727903,0.0,243.2593065,302.612436532,517.307939659,448.344228666,42.4850247072,26.478686286
 03/03  11:00:00,1477.47841055,108.229711105,568.401144533,0.0,243.2593065,310.10971186,529.565265432,423.281891007,70.808374512,35.4749999138
 03/03  12:00:00,1481.92574823,108.762902123,572.033279634,0.0,243.2593065,310.10971186,512.329167327,405.986393068,70.808374512,35.5343997474
 03/03  13:00:00,1422.34259113,109.455546936,552.246315541,0.0,243.2593065,310.10971186,495.69734495,389.52402037,70.808374512,35.3649500683
 03/03  14:00:00,1438.04385866,109.937539396,532.967612607,0.0,243.2593065,302.612436532,465.769700789,373.600359088,56.6466996096,35.5226420916
 03/03  15:00:00,1427.32060803,110.986434026,520.413142701,0.0,243.2593065,302.612436532,413.600167514,344.512840515,42.4850247072,26.6023022918
 03/03  16:00:00,1424.01566952,112.060284736,509.531037877,0.0,243.2593065,302.612436532,414.265199794,322.194948116,56.6466996096,35.4235520684
 03/03  17:00:00,1425.65625207,112.758313711,503.273143438,0.0,243.2593065,310.10971186,426.350826009,314.93982085,84.9700494144,26.4409557444
 03/03  18:00:00,1422.63867462,113.288291405,505.028234203,0.0,243.2593065,310.10971186,420.292616962,317.846559477,84.9700494144,17.4760080706
 03/03  19:00:00,1177.64448376,100.902626763,532.032757887,0.0,166.938926447,199.110933808,433.218338137,330.824745726,84.9700494144,17.4235429965
 03/03  20:00:00,1191.03339591,100.902626763,545.713184999,0.0,166.938926447,191.61365848,415.032948,340.964347538,56.6466996096,17.4219008526
 03/03  21:00:00,1073.28763476,100.902626763,562.82236637,0.0,100.150657288,124.558693486,456.347624299,382.279910244,56.6466996096,17.4210144447
 03/03  22:00:00,1047.69959516,100.902626763,577.54878308,0.0,100.150657288,124.558693486,443.333916615,392.146798987,42.4850247072,8.70209292135
 03/03  23:00:00,984.266406779,100.902626763,581.475600019,0.0,46.0930336215,124.558693486,449.480147117,412.45659804,28.3233498048,8.7001992723
 03/03  24:00:00,988.639803895,100.902626763,585.07584812,0.0,46.0930336215,124.558693486,452.865143219,421.324513288,14.1616749024,17.3789550283
 03/04  01:00:00,983.137584166,100.902626763,592.305439036,0.0,46.0930336215,113.312780494,444.018393315,429.654708445,5.66466996096,8.69901490911
 03/04  02:00:00,987.411040311,100.902626763,596.688515011,0.0,46.0930336215,113.312780494,460.641423304,437.597528017,5.66466996096,17.3792253251
 03/04  03:00:00,986.095218227,100.902626763,594.983333315,0.0,46.0930336215,113.312780494,457.824847341,443.459875522,5.66466996096,8.70030185786
 03/04  04:00:00,989.590983704,100.902626763,598.513517323,0.0,46.0930336215,113.312780494,472.336324534,449.292129868,5.66466996096,17.3795247052
 03/04  05:00:00,1000.22312592,100.902626763,599.049066693,0.0,55.6251445156,113.312780494,458.410091968,444.046230875,5.66466996096,8.69919113214
 03/04  06:00:00,989.553494586,100.902626763,587.029184424,0.0,55.6251445156,113.312780494,473.183183521,450.321848957,14.1616749024,8.69965966129
 03/04  07:00:00,1073.57129079,100.902626763,598.827918902,0.0,65.1572554096,176.889270242,440.604514834,394.900411847,28.3233498048,17.3807531819
 03/04  08:00:00,1176.87017473,101.222651312,595.925555236,0.0,109.682768182,220.96816451,625.49227527,574.30863094,42.4850247072,8.69861962291
 03/04  09:00:00,1183.97975874,101.220761233,592.464688042,0.0,109.682768182,220.96816451,590.72100783,516.618865944,56.6466996096,17.4554422765
 03/04  10:00:00,1272.61933891,101.658790183,571.674545344,0.0,131.945524568,266.955817592,559.190411896,490.42218083,42.4850247072,26.2832063592
 03/04  11:00:00,1271.98607634,101.845510088,562.325534474,0.0,131.945524568,274.45309292,570.103863129,475.962823695,70.808374512,23.3326649218
 03/04  12:00:00,1245.78165358,102.046768001,532.463332035,0.0,131.945524568,274.45309292,551.094833035,459.642473308,70.808374512,20.6439852145
 03/04  13:00:00,1200.97938402,102.483081972,518.009102697,0.0,131.945524568,274.45309292,526.867383491,429.681217477,70.808374512,26.3777915017
 03/04  14:00:00,1191.34707014,102.718860593,516.173721434,0.0,131.945524568,266.955817592,496.188909722,413.162532507,56.6466996096,26.379677605
 03/04  15:00:00,1188.64023174,102.907165867,513.982183223,0.0,131.945524568,266.955817592,452.725216401,383.864234292,42.4850247072,26.3759574019
 03/04  16:00:00,1113.18913102,100.902626763,517.7216251,0.0,109.682768182,212.545889182,377.623851584,294.59500308,56.6466996096,26.3821488945
 03/04  17:00:00,1113.339145,100.902626763,509.934581626,0.0,109.682768182,220.04316451,392.426423296,281.081173782,84.9700494144,26.3752000994
 03/04  18:00:00,1067.99883173,100.902626763,506.394752422,0.0,109.682768182,220.04316451,382.354489744,279.864726783,84.9700494144,17.5197135473
 03/04  19:00:00,1043.11943798,100.902626763,512.962818713,0.0,100.150657288,199.110933808,422.216129887,328.545797962,84.9700494144,8.70028251135
 03/04  20:00:00,1047.34714442,100.902626763,516.328308494,0.0,100.150657288,191.61365848,413.664875797,339.638633464,56.6466996096,17.3795427238
 03/04  21:00:00,926.198876069,100.902626763,505.325028663,0.0,55.6251445156,124.558693486,446.351996313,381.006079147,56.6466996096,8.69921755639
 03/04  22:00:00,930.601240824,100.902626763,510.364212735,0.0,55.6251445156,124.558693486,446.822175039,386.957307439,42.4850247072,17.3798428931
 03/04  23:00:00,906.846808894,100.902626763,495.218738416,0.0,46.0930336215,124.558693486,440.557783756,403.533795055,28.3233498048,8.70063889689
 03/04  24:00:00,911.837122402,100.902626763,499.255646506,0.0,46.0930336215,124.558693486,439.063224458,407.523860563,14.1616749024,17.3776889928
 03/05  01:00:00,888.827952911,100.902626763,500.30916322,0.0,34.9616554283,113.312780494,426.069759636,411.705764212,5.66466996096,8.69932546263
 03/05  02:00:00,889.479198188,100.902626763,501.034142851,0.0,34.9616554283,113.312780494,430.800421333,416.436031746,5.66466996096,8.69971962638
 03/05  03:00:00,889.678387238,100.902626763,501.272127188,0.0,34.9616554283,113.312780494,444.422645416,421.379347302,5.66466996096,17.3786281531
 03/05  04:00:00,891.643733003,100.902626763,503.412219498,0.0,34.9616554283,113.312780494,441.898180304,427.534967507,5.66466996096,8.69854283605
 03/05  05:00:00,903.070098944,100.902626763,504.653033724,0.0,44.4937663224,113.312780494,443.974444902,420.931374597,5.66466996096,17.3784003446
 03/05  06:00:00,873.065547185,100.902626763,474.63227246,0.0,44.4937663224,113.312780494,433.27810932,410.416553956,14.1616749024,8.69988046174
 03/05  07:00:00,937.213516827,100.902626763,466.869518542,0.0,54.0258772165,176.889270242,396.440883043,350.73887979,28.3233498048,17.3786534483
 03/05  08:00:00,958.315848143,100.902626763,494.636485143,0.0,54.0258772165,184.38654557,412.292733717,361.108982666,42.4850247072,8.69872634434
 03/05  09:00:00,1039.20525429,100.902626763,495.697257287,0.0,65.1572554096,220.04316451,422.285322919,348.192382249,56.6466996096,17.4462410603
 03/05  10:00:00,1037.32564628,100.902626763,501.852459436,0.0,65.1572554096,212.545889182,399.152098747,339.156160152,42.4850247072,17.5109138871
 03/05  11:00:00,1048.60281047,100.902626763,506.836784636,0.0,65.1572554096,220.04316451,415.551031757,318.3874871,70.808374512,26.3551701457
 03/05  12:00:00,1040.17383527,100.902626763,496.893931463,0.0,65.1572554096,220.04316451,398.023774813,300.860099417,70.808374512,26.3553008832
 03/05  13:00:00,1037.08798943,100.902626763,494.86407794,0.0,65.1572554096,220.04316451,377.831978827,289.444597596,70.808374512,17.5790067193
 03/05  14:00:00,1034.82621582,100.902626763,500.720769241,0.0,65.1572554096,212.545889182,365.233322628,282.229386617,56.6466996096,26.3572364021
 03/05  15:00:00,1056.45536296,100.902626763,516.972513472,0.0,65.1572554096,212.545889182,339.778428602,270.936575973,42.4850247072,26.3568279217
 03/05  16:00:00,1055.49833916,100.902626763,503.625395818,0.0,65.1572554096,212.545889182,336.924491275,253.920797674,56.6466996096,26.3569939916
 03/05  17:00:00,1028.55608635,100.902626763,501.241171428,0.0,65.1572554096,220.04316451,360.084613379,248.757054146,84.9700494144,26.3575098186
 03/05  18:00:00,992.491779186,100.902626763,500.255146955,0.0,54.0258772165,184.38654557,357.075266386,254.594468059,84.9700494144,17.5107489125
