Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/16  15:00:00,47.4191777062,0.0,0.0,0.0,15.863942322,29.242365,6.08760165453,0.0,3.20568,2.88192165453
 04/16  16:00:00,47.3380994287,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  17:00:00,55.8407987391,0.79434271489,7.69612930426,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  18:00:00,58.3428545997,1.03767480741,9.9643061591,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  19:00:00,47.5990626828,0.0,0.0,0.0,15.863942322,29.242365,6.08762419884,0.0,3.20568,2.88194419884
 04/16  20:00:00,56.1363779611,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  21:00:00,55.9753106734,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  22:00:00,55.7761386324,0.0,0.0,0.0,15.863942322,29.242365,6.0876467517,0.0,3.20568,2.8819667517
 04/16  23:00:00,56.4339626689,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  24:00:00,55.7323805449,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/17  01:00:00,55.7148471185,0.0,0.0,0.0,15.863942322,29.242365,6.08861295569,0.0,3.20568,2.88293295569
 04/17  02:00:00,55.7039898424,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/17  03:00:00,55.6953467523,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/17  04:00:00,55.9398667247,0.0,0.0,0.0,15.863942322,29.242365,6.08872087162,0.0,3.20568,2.88304087162
 04/17  05:00:00,55.925061313,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/17  06:00:00,79.9099397515,7.74380678599,15.7235275528,0.0,15.863942322,29.818365,13.7396672178,7.65099885485,3.20568,2.88298836294
 04/17  07:00:00,138.723748062,7.74380678599,15.4370433695,0.0,80.527626,29.818365,5.84118888204,2.61550888204,3.20568,0.02
 04/17  08:00:00,184.81961672,8.27462518618,18.557506251,0.0,80.527626,75.0917375,33.0038460979,0.308843714325,24.0426,8.65240238354
 04/17  09:00:00,191.896561007,9.06701718278,24.7948359277,0.0,80.527626,75.0917375,35.6251552242,0.0,24.0426,11.5825552242
 04/17  10:00:00,200.920968625,9.43387327924,29.4227297391,0.0,80.527626,79.0911225,43.6465040639,0.0,32.0568,11.5897040639
 04/17  11:00:00,207.934777239,9.9125780981,35.2242017166,0.0,80.527626,79.0911225,46.5617877065,0.0,32.0568,14.5049877065
 04/17  12:00:00,216.650496893,10.9592335176,43.5606173079,0.0,80.527626,79.0911225,46.5784550574,0.0,32.0568,14.5216550574
 04/17  13:00:00,219.597700117,12.4333167322,49.0100117352,0.0,80.527626,75.0917375,30.5729504207,0.012987400513,16.0284,14.5315630202
 04/17  14:00:00,229.151540593,14.2691639531,56.7164991129,0.0,80.527626,75.0917375,27.6156161478,0.00266475012913,16.0284,11.5845513976
 04/17  15:00:00,228.00968686,15.1547246743,56.6921959231,0.0,80.527626,73.092045,17.7145987737,0.0234774487712,3.20568,14.4854413249
 04/17  16:00:00,216.098460915,12.1098629139,47.8930417719,0.0,80.527626,73.092045,3.24191921716,0.0162392171573,3.20568,0.02
 04/17  17:00:00,161.458702468,9.86031234435,38.8481748558,0.0,80.527626,29.818365,6.09115612597,0.0,3.20568,2.88547612597
 04/17  18:00:00,155.480367772,9.29063508698,33.4575898291,0.0,80.527626,29.818365,8.96547766663,0.0,3.20568,5.75979766663
 04/17  19:00:00,147.774313467,8.54710648503,26.2650284893,0.0,80.527626,29.818365,6.09873408823,0.0,3.20568,2.89305408823
 04/17  20:00:00,151.112646084,8.18085628754,21.4464176954,0.0,80.527626,29.818365,8.96813217783,0.0,3.20568,5.76245217783
 04/17  21:00:00,55.8778609391,0.0,0.0,0.0,15.863942322,29.242365,6.09697987016,0.0,3.20568,2.89129987016
 04/17  22:00:00,55.7228146896,0.0,0.0,0.0,15.863942322,29.242365,6.09223403242,0.0,3.20568,2.88655403242
 04/17  23:00:00,56.442869281,0.0,0.0,0.0,15.863942322,29.242365,6.0906009853,0.0,3.20568,2.8849209853
 04/17  24:00:00,55.7254662876,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/18  01:00:00,55.7141356133,0.0,0.0,0.0,15.863942322,29.242365,6.0885718823,0.0,3.20568,2.8828918823
 04/18  02:00:00,55.7025563689,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/18  03:00:00,55.6876727351,0.0,0.0,0.0,15.863942322,29.242365,6.08866876774,0.0,3.20568,2.88298876774
 04/18  04:00:00,56.8364227141,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/18  05:00:00,56.6474866606,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/18  06:00:00,70.4033634996,7.74380678599,5.91152186011,0.0,15.863942322,29.818365,29.9223175269,23.8336307439,3.20568,2.883006783
 04/18  07:00:00,125.852754991,7.74380678599,4.08777049644,0.0,80.527626,29.818365,26.2200256819,20.1289461917,3.20568,2.88539949025
 04/18  08:00:00,168.623915595,7.86968917888,2.87623982863,0.0,80.527626,75.0917375,45.1837156991,15.3659399881,24.0426,5.77517571104
 04/18  09:00:00,169.622204637,8.37453801918,3.34356219384,0.0,80.527626,75.0917375,52.5179731795,16.8950102801,24.0426,11.5803628994
 04/18  10:00:00,176.718365056,8.76640092748,6.02941535385,0.0,80.527626,79.0911225,57.3018650947,13.6572425182,32.0568,11.5878225764
 04/18  11:00:00,179.884711126,9.05352325814,8.18674510997,0.0,80.527626,79.0911225,46.559356772,0.0,32.0568,14.502556772
 04/18  12:00:00,183.698352054,9.35734596091,12.3707194491,0.0,80.527626,79.0911225,46.5781371512,0.0,32.0568,14.5213371512
 04/18  13:00:00,184.448827704,9.73585720945,16.7038614137,0.0,80.527626,75.0917375,30.5937693244,0.0348613256035,16.0284,14.5305079988
 04/18  14:00:00,187.458724664,10.0771836692,19.3679172933,0.0,80.527626,75.0917375,27.6124960252,0.0,16.0284,11.5840960252
 04/18  15:00:00,188.97063685,10.3894055005,22.5773753565,0.0,80.527626,73.092045,18.1416900346,0.451480563934,3.20568,14.4845294707
 04/18  16:00:00,184.014994503,8.62080085729,19.4987518181,0.0,80.527626,73.092045,3.24179552953,0.0161155295345,3.20568,0.02
 04/18  17:00:00,138.195879631,7.75123445221,17.8201645558,0.0,80.527626,29.818365,6.09124519107,0.0,3.20568,2.88556519107
 04/18  18:00:00,138.486173907,7.74422325727,18.1125925652,0.0,80.527626,29.818365,8.96527567908,0.0,3.20568,5.75959567908
 04/18  19:00:00,137.712184168,7.74380678599,17.3493872867,0.0,80.527626,29.818365,6.3534992227,0.254904504215,3.20568,2.89291471848
 04/18  20:00:00,141.655715533,7.74380678599,12.7450881506,0.0,80.527626,29.818365,16.990818759,8.02181126457,3.20568,5.76332749442
 04/18  21:00:00,55.6246807759,0.0,0.0,0.0,15.863942322,29.242365,6.09681308497,0.0,3.20568,2.89113308497
 04/18  22:00:00,55.6606699478,0.0,0.0,0.0,15.863942322,29.242365,6.09208153098,0.0,3.20568,2.88640153098
 04/18  23:00:00,56.3844287996,0.0,0.0,0.0,15.863942322,29.242365,6.09070609008,0.0,3.20568,2.88502609008
 04/18  24:00:00,55.6703697422,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/19  01:00:00,55.6663365753,0.0,0.0,0.0,15.863942322,29.242365,6.08857699215,0.0,3.20568,2.88289699215
 04/19  02:00:00,55.6608417657,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/19  03:00:00,55.6526669371,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/19  04:00:00,55.8861717519,0.0,0.0,0.0,15.863942322,29.242365,6.08866276614,0.0,3.20568,2.88298276614
 04/19  05:00:00,55.8675206658,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/19  06:00:00,72.6133885333,7.74380678599,8.45987228252,0.0,15.863942322,29.818365,41.2223182827,35.1337286673,3.20568,2.88290961539
 04/19  07:00:00,128.340986138,7.74380678599,6.53800140891,0.0,80.527626,29.818365,27.3516654114,24.1259854114,3.20568,0.02
 04/19  08:00:00,173.532575364,7.7545306898,7.85139832202,0.0,80.527626,75.0917375,45.7181554812,13.0232761263,24.0426,8.65227935488
 04/19  09:00:00,178.456545072,8.05315481297,12.4309204994,0.0,80.527626,75.0917375,45.7046319183,10.0803961391,24.0426,11.5816357792
 04/19  10:00:00,188.976503139,8.62623080064,18.349373415,0.0,80.527626,79.0911225,48.3665417354,4.72146960695,32.0568,11.5882721285
 04/19  11:00:00,200.032144082,9.36334942352,27.8996027655,0.0,80.527626,79.0911225,46.5729499699,0.0136500992213,32.0568,14.5024998707
 04/19  12:00:00,211.170509895,10.2628339247,38.7975855461,0.0,80.527626,79.0911225,46.576779952,0.0,32.0568,14.519979952
 04/19  13:00:00,218.558037545,11.7418286476,48.675742192,0.0,80.527626,75.0917375,30.5885168527,0.0305731931586,16.0284,14.5295436595
 04/19  14:00:00,236.487132096,14.1995244139,64.1171958043,0.0,80.527626,75.0917375,27.6174574308,0.00467038465944,16.0284,11.5843870461
 04/19  15:00:00,253.947351491,17.5846953271,80.1598245971,0.0,80.527626,73.092045,14.8155391094,0.0195095493848,3.20568,11.5903495601
 04/19  16:00:00,252.079913004,14.7849536285,81.0697011432,0.0,80.527626,73.092045,6.14254499967,0.0515056820482,3.20568,2.88535931762
 04/19  17:00:00,195.298128058,12.2298772732,70.2017369908,0.0,80.527626,29.818365,6.09894773727,0.00794074532889,3.20568,2.88532699194
 04/19  18:00:00,190.282842739,11.8815560206,65.5466741996,0.0,80.527626,29.818365,6.1018376565,0.00641879452742,3.20568,2.88973886198
 04/19  19:00:00,179.62093883,10.7923446486,55.7147378479,0.0,80.527626,29.818365,8.97821398553,0.00719092687973,3.20568,5.76534305865
 04/19  20:00:00,173.502606687,9.36947304993,42.5113467475,0.0,80.527626,29.818365,6.09715989806,0.0,3.20568,2.89147989806
 04/19  21:00:00,55.9767674516,0.0,0.0,0.0,15.863942322,29.242365,8.96885154194,0.0,3.20568,5.76317154194
 04/19  22:00:00,55.7887794633,0.0,0.0,0.0,15.863942322,29.242365,6.09199396108,0.0,3.20568,2.88631396108
 04/19  23:00:00,56.4777312218,0.0,0.0,0.0,15.863942322,29.242365,6.0904653409,0.0,3.20568,2.8847853409
 04/19  24:00:00,55.7616895246,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/20  01:00:00,55.7438094827,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/20  02:00:00,55.7219598024,0.0,0.0,0.0,15.863942322,29.242365,6.08861263121,0.0,3.20568,2.88293263121
 04/20  03:00:00,55.7145708884,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/20  04:00:00,55.9495988354,0.0,0.0,0.0,15.863942322,29.242365,6.08852912925,0.0,3.20568,2.88284912925
 04/20  05:00:00,55.9167677827,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/20  06:00:00,77.533899423,7.74380678599,13.3597946156,0.0,15.863942322,29.818365,18.6919130079,15.4662330079,3.20568,0.02
 04/20  07:00:00,139.077399798,7.74380678599,17.2066422342,0.0,80.527626,29.818365,11.5926386735,5.50153040571,3.20568,2.8854282678
 04/20  08:00:00,189.765397146,8.16218049733,23.5858650762,0.0,80.527626,75.0917375,30.1459294456,0.328683852533,24.0426,5.77464559308
 04/20  09:00:00,197.759010346,8.85627982019,30.8447169281,0.0,80.527626,75.0917375,35.736948862,0.11358868172,24.0426,11.5807601803
 04/20  10:00:00,208.428855699,9.28366383066,37.0552986779,0.0,80.527626,79.0911225,43.6436236639,0.0,32.0568,11.5868236639
 04/20  11:00:00,226.131244426,10.0285641958,53.2622298016,0.0,80.527626,79.0911225,46.5580547596,0.0,32.0568,14.5012547596
 04/20  12:00:00,245.798106324,11.5243113225,72.1064039529,0.0,80.527626,79.0911225,46.5741899603,0.0,32.0568,14.5173899603
 04/20  13:00:00,257.352590625,13.7952575224,85.3511393633,0.0,80.527626,75.0917375,33.4877843997,0.0303963014256,16.0284,17.4289880983
 04/20  14:00:00,279.075858551,17.0366417542,103.798697879,0.0,80.527626,75.0917375,27.6135178708,0.00305608225753,16.0284,11.5820617886
 04/20  15:00:00,294.079052281,20.6735869118,117.139140314,0.0,80.527626,73.092045,14.8172070906,0.0201926980767,3.20568,11.5913343925
 04/20  16:00:00,285.754055873,17.2293881561,112.233984563,0.0,80.527626,73.092045,6.1275218929,0.0363484537212,3.20568,2.88549343918
 04/20  17:00:00,232.414359086,14.20798737,105.176176924,0.0,80.527626,29.818365,3.23310997964,0.00742997964288,3.20568,0.02
 04/20  18:00:00,215.34348187,13.43838718,88.95529673,0.0,80.527626,29.818365,8.97351013724,0.0082072851765,3.20568,5.75962285207
 04/20  19:00:00,199.559730438,12.32133851,74.0425914284,0.0,80.527626,29.818365,6.10491761018,0.00677987610012,3.20568,2.89245773408
 04/20  20:00:00,190.485561212,10.5368842496,58.2459870305,0.0,80.527626,29.818365,8.96818442454,0.0,3.20568,5.76250442454
 04/20  21:00:00,56.0235289326,0.0,0.0,0.0,15.863942322,29.242365,6.09725336463,0.0,3.20568,2.89157336463
 04/20  22:00:00,55.8377330441,0.0,0.0,0.0,15.863942322,29.242365,6.09191884241,0.0,3.20568,2.88623884241
 04/20  23:00:00,56.5627550337,0.0,0.0,0.0,15.863942322,29.242365,6.09060948528,0.0,3.20568,2.88492948528
 04/20  24:00:00,55.8400803873,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/21  01:00:00,55.8169924536,0.0,0.0,0.0,15.863942322,29.242365,6.08858261212,0.0,3.20568,2.88290261212
 04/21  02:00:00,55.7816715709,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/21  03:00:00,55.7487836998,0.0,0.0,0.0,15.863942322,29.242365,6.08864613395,0.0,3.20568,2.88296613395
 04/21  04:00:00,56.9564894062,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/21  05:00:00,56.7585878293,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/21  06:00:00,81.6755010013,7.74380678599,17.0844938526,0.0,15.863942322,29.818365,14.3772370415,8.28860507775,3.20568,2.88295196375
 04/21  07:00:00,141.166132762,7.74380678599,19.2782271333,0.0,80.527626,29.818365,7.42439263937,1.33344514146,3.20568,2.88526749791
 04/21  08:00:00,195.003613666,8.56822077281,28.4005912595,0.0,80.527626,75.0917375,29.8258453978,0.00888989827688,24.0426,5.77435549953
 04/21  09:00:00,203.693192322,9.20656131176,36.4065645292,0.0,80.527626,75.0917375,35.6228615977,0.0,24.0426,11.5802615977
 04/21  10:00:00,216.428810447,9.72937197768,44.586647187,0.0,80.527626,79.0911225,43.6440997589,0.0,32.0568,11.5872997589
 04/21  11:00:00,242.221916688,11.1120167497,68.2394284722,0.0,80.527626,79.0911225,43.6605119625,0.0,32.0568,11.6037119625
 04/21  12:00:00,261.553279818,13.2957549095,86.0569609523,0.0,80.527626,79.0911225,49.4736596298,0.000665412435219,32.0568,17.4161942173
 04/21  13:00:00,270.378733606,16.3466654588,95.7962841135,0.0,80.527626,75.0917375,30.5641902853,0.00712892505494,16.0284,14.5286613603
 04/21  14:00:00,290.224798023,20.2528696656,111.69648973,0.0,80.527626,75.0917375,27.6146991522,0.00579353123963,16.0284,11.5805056209
 04/21  15:00:00,310.621919866,24.3600875646,129.941281692,0.0,80.527626,73.092045,14.8029279144,0.00795835330298,3.20568,11.5892895611
 04/21  16:00:00,310.335273534,22.4924133379,131.50081226,0.0,80.527626,73.092045,6.12523200825,0.0341862705183,3.20568,2.88536573773
 04/21  17:00:00,259.707520803,17.8566443176,128.784674015,0.0,80.527626,29.818365,6.09098966727,0.0,3.20568,2.88530966727
 04/21  18:00:00,242.33403968,16.6798387282,112.698230887,0.0,80.527626,29.818365,6.09828574144,0.00280160422509,3.20568,2.88980413721
 04/21  19:00:00,220.981871808,14.3875861499,93.6684776312,0.0,80.527626,29.818365,8.98021380694,0.00926445878004,3.20568,5.76526934816
 04/21  20:00:00,207.716309752,11.7248908048,74.5309074964,0.0,80.527626,29.818365,6.10580410936,0.00910250599452,3.20568,2.89102160336
 04/21  21:00:00,55.871594654,0.0,0.0,0.0,15.863942322,29.242365,8.96811956395,0.0,3.20568,5.76243956395
 04/21  22:00:00,55.8912865995,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/21  23:00:00,56.5730461328,0.0,0.0,0.0,15.863942322,29.242365,6.09043295416,0.0,3.20568,2.88475295416
 04/21  24:00:00,55.8602681249,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  01:00:00,55.826167343,0.0,0.0,0.0,15.863942322,29.242365,6.08760724282,0.0,3.20568,2.88192724282
 04/22  02:00:00,55.7864181754,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  03:00:00,55.758910534,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  04:00:00,55.9813105201,0.0,0.0,0.0,15.863942322,29.242365,6.08757570156,0.0,3.20568,2.88189570156
 04/22  05:00:00,55.958605712,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  06:00:00,55.9390725786,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  07:00:00,48.763962005,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  08:00:00,47.4049337933,0.0,0.0,0.0,15.863942322,29.242365,6.08765109871,0.0,3.20568,2.88197109871
 04/22  09:00:00,47.413085564,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  10:00:00,47.408500794,0.0,0.0,0.0,15.863942322,29.242365,6.08861220444,0.0,3.20568,2.88293220444
 04/22  11:00:00,48.12126405,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  12:00:00,47.4498668861,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  13:00:00,47.4683539726,0.0,0.0,0.0,15.863942322,29.242365,6.08757232556,0.0,3.20568,2.88189232556
 04/22  14:00:00,57.0099863233,0.909795552646,8.62354885024,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  15:00:00,60.690743699,1.27426846039,11.9345968512,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  16:00:00,70.917772399,2.27958397716,21.141972928,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  17:00:00,65.5574888902,1.73616831322,16.3115512866,0.0,15.863942322,29.242365,6.08764750148,0.0,3.20568,2.88196750148
 04/22  18:00:00,72.4961205972,2.41881689818,22.5585439706,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  19:00:00,58.8957733857,1.11060728723,10.026438362,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  20:00:00,66.6238878257,1.06388226428,9.30780806503,0.0,15.863942322,29.242365,6.08763580521,0.0,3.20568,2.88195580521
 04/22  21:00:00,56.047492122,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  22:00:00,55.813603068,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  23:00:00,56.4751459609,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  24:00:00,55.7809102263,0.0,0.0,0.0,15.863942322,29.242365,6.08758040776,0.0,3.20568,2.88190040776
 04/23  01:00:00,55.7629900634,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  02:00:00,55.738545517,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  03:00:00,55.7051565704,0.0,0.0,0.0,15.863942322,29.242365,6.08764572421,0.0,3.20568,2.88196572421
 04/23  04:00:00,55.9147904166,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  05:00:00,55.9076856466,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  06:00:00,55.9249548196,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  07:00:00,48.7053139662,0.0,0.0,0.0,15.863942322,29.242365,6.08760403933,0.0,3.20568,2.88192403933
 04/23  08:00:00,47.2837165627,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  09:00:00,47.3305279451,0.0,0.0,0.0,15.863942322,29.242365,6.08854885011,0.0,3.20568,2.88286885011
 04/23  10:00:00,47.3574465488,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  11:00:00,48.05470497,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  12:00:00,47.3855331594,0.0,0.0,0.0,15.863942322,29.242365,6.0885901961,0.0,3.20568,2.8829101961
 04/23  13:00:00,47.450348417,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  14:00:00,47.4689548318,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  15:00:00,55.9716531742,0.850496787679,7.64755224505,0.0,15.863942322,29.242365,6.0876363719,0.0,3.20568,2.8819563719
 04/23  16:00:00,58.3798661371,1.12795137247,9.839387222,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  17:00:00,58.5071695455,1.1682147703,9.95162660509,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  18:00:00,60.3035913341,1.39604805659,11.5221786867,0.0,15.863942322,29.242365,6.08763661366,0.0,3.20568,2.88195661366
 04/23  19:00:00,58.2732331814,1.17970267686,9.4354316732,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  20:00:00,56.7148761896,0.224616291155,1.73271410243,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  21:00:00,56.0035159938,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  22:00:00,55.8079370817,0.0,0.0,0.0,15.863942322,29.242365,6.08763628139,0.0,3.20568,2.88195628139
 04/23  23:00:00,56.4882017097,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  24:00:00,55.797531589,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/24  01:00:00,55.7884716652,0.0,0.0,0.0,15.863942322,29.242365,6.08850534517,0.0,3.20568,2.88282534517
 04/24  02:00:00,55.7769794457,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/24  03:00:00,55.7650786775,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/24  04:00:00,56.0126092782,0.0,0.0,0.0,15.863942322,29.242365,6.08853559033,0.0,3.20568,2.88285559033
 04/24  05:00:00,55.9818242233,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/24  06:00:00,78.3736894141,7.7470656043,14.1889259277,0.0,15.863942322,29.818365,8.03789201446,1.94932620612,3.20568,2.88288580834
 04/24  07:00:00,136.149700932,7.74380678599,14.3150204767,0.0,80.527626,29.818365,3.22568,0.0,3.20568,0.02
 04/24  08:00:00,185.265221207,8.91092882102,18.3683262479,0.0,80.527626,75.0917375,32.7022691261,0.00942410299675,24.0426,8.65024502312
 04/24  09:00:00,191.939848268,9.8769126197,24.0158244756,0.0,80.527626,75.0917375,32.7302375947,0.0,24.0426,8.68763759472
 04/24  10:00:00,207.128866431,10.8707100853,34.1468136077,0.0,80.527626,79.0911225,43.6414139478,0.0,32.0568,11.5846139478
 04/24  11:00:00,225.527750073,12.4488845146,50.2110907528,0.0,80.527626,79.0911225,46.5534042387,0.0,32.0568,14.4966042387
 04/24  12:00:00,238.453546823,14.5187979253,61.7576654813,0.0,80.527626,79.0911225,46.5697810022,0.0,32.0568,14.5129810022
 04/24  13:00:00,242.189983741,16.8798439094,67.1026302731,0.0,80.527626,75.0917375,30.5507147622,0.0,16.0284,14.5223147622
 04/24  14:00:00,250.347544202,19.258799285,72.8772761669,0.0,80.527626,75.0917375,27.6135958464,0.00632920940228,16.0284,11.578866637
 04/24  15:00:00,265.900813774,21.8988705007,87.7777673397,0.0,80.527626,73.092045,14.8198486724,0.0274636735872,3.20568,11.5867049988
 04/24  16:00:00,259.638312403,17.0198338887,86.4390119918,0.0,80.527626,73.092045,6.1092415502,0.0181841466771,3.20568,2.88537740352
 04/24  17:00:00,200.4233014,12.972505179,74.5892399661,0.0,80.527626,29.818365,6.09574611197,0.00478380693941,3.20568,2.88528230503
 04/24  18:00:00,191.397552906,11.7763259341,66.7747808344,0.0,80.527626,29.818365,6.10787155134,0.0124743209286,3.20568,2.88971723041
 04/24  19:00:00,180.724363438,10.3514300081,57.2592822235,0.0,80.527626,29.818365,8.97517556827,0.00427417154743,3.20568,5.76522139672
 04/24  20:00:00,178.886650695,9.35443801615,49.3104021605,0.0,80.527626,29.818365,6.09696601421,0.0,3.20568,2.89128601421
 04/24  21:00:00,56.021927911,0.0,0.0,0.0,15.863942322,29.242365,8.96813915109,0.0,3.20568,5.76245915109
 04/24  22:00:00,55.838760864,0.0,0.0,0.0,15.863942322,29.242365,6.09184482471,0.0,3.20568,2.88616482471
 04/24  23:00:00,56.5485111058,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/24  24:00:00,55.827266399,0.0,0.0,0.0,15.863942322,29.242365,6.08855978998,0.0,3.20568,2.88287978998
 04/25  01:00:00,55.8119037265,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/25  02:00:00,55.7962629356,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/25  03:00:00,55.7860628574,0.0,0.0,0.0,15.863942322,29.242365,6.08857460089,0.0,3.20568,2.88289460089
 04/25  04:00:00,57.0699601627,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/25  05:00:00,56.875073017,0.0,0.0,0.0,15.863942322,29.242365,6.08859365606,0.0,3.20568,2.88291365606
 04/25  06:00:00,92.0908829753,7.80152582096,27.3341523814,0.0,15.863942322,29.818365,3.27523735791,0.0495573579084,3.20568,0.02
 04/25  07:00:00,150.051701779,7.74380678599,28.0849806718,0.0,80.527626,29.818365,6.09079936475,0.0,3.20568,2.88511936475
 04/25  08:00:00,194.388171057,8.70593681641,27.6292132146,0.0,80.527626,75.0917375,29.9854114042,0.168753730186,24.0426,5.77405767402
