Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/21  16:00:00,218.215053774,29.8188389045,32.0624432827,1.97998767386,37.1018798503,116.476155989,115.411300526,96.8759724479,9.90576805939,8.62956001889
 04/21  17:00:00,214.145356168,29.8114187992,27.9861512605,1.99523111603,37.1018798503,116.476155989,106.513430597,96.5876625376,9.90576805939,0.02
 04/21  18:00:00,123.603663184,27.5184086614,22.9985421483,0.0,24.7345865669,47.5788473902,79.5343033011,74.5614192714,4.9528840297,0.02
 04/21  19:00:00,129.431359493,28.268831446,21.0283101323,0.0,24.7345865669,47.5788473902,85.1819916266,80.2091075969,4.9528840297,0.02
 04/21  20:00:00,112.502012828,26.7679858769,19.8091889836,5.26648901166e-05,12.3672932834,38.6892022431,98.8303617201,95.8386313023,2.97173041782,0.02
 04/21  21:00:00,79.7252796207,14.9051848966,10.6742113414,0.0,12.3672932834,27.0668015668,67.0199275005,55.4422713505,2.97173041782,8.60592573219
 04/21  22:00:00,74.7268737927,21.9493107142,15.569662998,0.0,4.12243109448,15.9888894789,95.4223386297,92.4306082118,2.97173041782,0.02
 04/21  23:00:00,70.9290699667,18.7601250267,11.8978813613,0.0663823811643,4.12243109448,15.9888894789,77.919066633,74.9273362151,2.97173041782,0.02
 04/21  24:00:00,78.2888543234,22.5925302439,14.0210135974,0.181519929548,4.12243109448,15.9888894789,98.9469122692,95.9551818513,2.97173041782,0.02
 04/22  01:00:00,69.9474252055,17.9882615912,11.0172884931,0.254372824314,4.12243109448,15.9888894789,80.5698909275,77.5781605097,2.97173041782,0.02
 04/22  02:00:00,79.1936860228,23.0213432636,13.0540946251,0.859153305246,4.12243109448,15.9888894789,101.262321222,98.2705908043,2.97173041782,0.02
 04/22  03:00:00,72.3782694959,18.6314811208,10.4564801881,1.28519968463,4.12243109448,15.9888894789,82.3095320502,79.3178016324,2.97173041782,0.02
 04/22  04:00:00,86.26874094,26.553579367,14.4422854933,0.267596306657,4.12243109448,16.0517297156,122.056296323,119.064565905,2.97173041782,0.02
 04/22  05:00:00,88.7828162718,27.1967988966,13.551762596,1.50440741243,4.12243109448,16.0517297156,123.104693337,120.112962919,2.97173041782,0.02
 04/22  06:00:00,106.987234193,28.9120509756,13.2950995772,5.40678954205,4.12243109448,39.6058045677,110.902867686,107.911137269,2.97173041782,0.02
 04/22  07:00:00,166.625304228,28.960558633,17.0079823053,30.4603636467,12.3672932834,65.3531420225,161.24552599,156.27264196,4.9528840297,0.02
 04/22  08:00:00,162.854524554,28.9445874448,17.79201138,23.1412582817,12.3672932834,68.2430321324,153.689874711,148.716990681,4.9528840297,0.02
 04/22  09:00:00,184.684304298,28.9741615087,19.2483730559,16.7408612919,16.4897243779,93.1370602926,143.092064924,135.147450476,7.92461444751,0.02
 04/22  10:00:00,183.801289872,28.9744826969,20.2923139062,15.4032071475,16.4897243779,93.1370602926,148.168649417,131.629207325,7.92461444751,8.61482764512
 04/22  11:00:00,180.416298392,28.9727951473,20.5096432854,13.0362603272,16.4897243779,93.1370602926,136.708157439,128.763542992,7.92461444751,0.02
 04/22  12:00:00,169.406267412,28.9706847207,20.8957897528,11.0620083482,16.4897243779,83.9857416113,134.305158439,126.360543992,7.92461444751,0.02
 04/22  13:00:00,168.016196651,28.9687894737,21.7112175635,9.33171179098,16.4897243779,83.9857416113,132.472062923,124.527448476,7.92461444751,0.02
 04/22  14:00:00,165.186525743,28.9678877829,22.701585692,7.59588643194,16.4897243779,83.9857416113,130.715204216,122.770589768,7.92461444751,0.02
 04/22  15:00:00,137.639456042,28.9120509756,20.8032124288,0.0,12.3672932834,70.6512738906,70.8081927357,65.835308706,4.9528840297,0.02
 04/22  16:00:00,140.561695429,28.9120509756,21.0378083143,0.0,12.3672932834,70.6512738906,77.6037078895,64.0392679631,4.9528840297,8.6115558967
 04/22  17:00:00,129.056848705,28.9120509756,20.6997110767,0.0,12.3672932834,58.1284167478,71.663412706,66.6905286763,4.9528840297,0.02
 04/22  18:00:00,92.62066909,26.3391728571,20.3502516287,0.0,12.3672932834,24.9413748627,94.2032383755,89.2303543458,4.9528840297,0.02
 04/22  19:00:00,99.5692406923,27.4112054065,19.3196269408,0.0,12.3672932834,24.9413748627,102.254013828,97.2811297981,4.9528840297,0.02
 04/22  20:00:00,84.6091105223,26.3391728571,17.4487620482,0.0,4.12243109448,16.0517297156,112.675176856,109.683446438,2.97173041782,0.02
 04/22  21:00:00,73.3919664142,20.1933658571,13.0906026624,0.0,4.12243109448,15.9888894789,93.9884064421,90.9966760243,2.97173041782,0.02
 04/22  22:00:00,67.7128421887,17.5594485714,11.2907183383,0.0,4.12243109448,15.9888894789,82.8747836899,79.8830532721,2.97173041782,0.02
 04/22  23:00:00,77.02516713,22.8926993577,13.8938261821,0.0512599579839,4.12243109448,15.9888894789,103.813051136,100.821320718,2.97173041782,0.02
 04/22  24:00:00,67.4582805392,17.5594485714,10.4786495802,0.0,4.12243109448,15.9888894789,84.0034826,81.0117521822,2.97173041782,0.02
 04/23  01:00:00,75.488498617,22.6997334988,13.1087942092,0.507544260487,2.06121554724,15.9888894789,107.67629281,104.684562393,2.97173041782,0.02
 04/23  02:00:00,66.1671299978,17.9882615912,10.3362853284,0.446990395838,2.06121554724,15.9888894789,87.6169891056,84.6252586878,2.97173041782,0.02
 04/23  03:00:00,77.2308970754,23.0642245656,12.4975720517,1.6591395956,2.06121554724,15.9888894789,109.46164294,106.469912522,2.97173041782,0.02
 04/23  04:00:00,65.0359067549,17.5594485714,9.53799728049,0.0,2.06121554724,15.9888894789,88.3027913275,85.3110609097,2.97173041782,0.02
 04/23  05:00:00,77.0040395438,23.2357497735,12.0326775117,3.06835092331,2.06121554724,15.9888894789,110.814092687,107.822362269,2.97173041782,0.02
 04/23  06:00:00,57.8872052918,18.8458876307,9.88986483458,3.71257976758,2.06121554724,15.9888894789,89.237836669,86.2461062512,2.97173041782,0.02
 04/23  07:00:00,60.2506994765,21.9493107142,13.523434471,0.0,2.06121554724,15.9888894789,110.420241824,107.428511406,2.97173041782,0.02
 04/23  08:00:00,82.0593366147,19.3318757197,11.296297142,1.76439536442,4.12243109448,41.7362269337,84.2407130405,79.2678290108,4.9528840297,0.02
 04/23  09:00:00,89.3073948337,23.3786874468,14.9120290914,1.25359516794,4.12243109448,41.7362269337,101.440526051,96.4676420209,4.9528840297,0.02
 04/23  10:00:00,79.7687493189,18.9316502346,12.678679207,0.797213672081,4.12243109448,41.7362269337,81.7140349982,76.7411509685,4.9528840297,0.02
 04/23  11:00:00,90.7980748608,23.7503253972,18.6611372052,0.511402945307,4.12243109448,41.7362269337,99.9950953972,95.0222113675,4.9528840297,0.02
 04/23  12:00:00,83.7308905804,18.8458876307,17.7587815922,0.17322193326,4.12243109448,41.7362269337,80.3279530136,75.3550689839,4.9528840297,0.02
 04/23  13:00:00,96.4528086273,23.2357497735,25.6778867863,0.110741047367,4.12243109448,41.7362269337,97.6183815232,92.6454974935,4.9528840297,0.02
 04/23  14:00:00,91.4156359596,19.2747006504,25.3852380839,0.0769186157938,4.12243109448,41.7362269337,78.4357348817,73.462850852,4.9528840297,0.02
 04/23  15:00:00,105.060403205,23.7503253972,34.3590490615,0.0363643975463,4.12243109448,41.7362269337,104.4567749,90.9036551647,4.9528840297,8.60023570588
 04/23  16:00:00,77.4374251213,18.8458876307,28.9262691454,0.0,4.12243109448,24.8785346261,77.8884822438,72.9155982141,4.9528840297,0.02
 04/23  17:00:00,63.7240871561,19.3153934285,25.6654225738,0.0,2.06121554724,15.9888894789,86.3958403423,83.4041099245,2.97173041782,0.02
 04/23  18:00:00,56.5619065458,15.1624727085,22.9373838497,0.0,2.06121554724,15.9888894789,67.7560043166,64.7642738988,2.97173041782,0.02
 04/23  19:00:00,57.448625879,13.7699246562,18.0222666238,0.0,2.06121554724,15.9888894789,62.2876685495,59.2959381317,2.97173041782,0.02
 04/23  20:00:00,63.2080818991,13.5983994483,16.8529762304,0.0,2.06121554724,15.9888894789,63.3987987405,60.4070683227,2.97173041782,0.02
 04/23  21:00:00,65.1266716323,14.3702628839,18.021846812,0.00488512607468,2.06121554724,15.9888894789,64.3752896692,61.3835592514,2.97173041782,0.02
 04/23  22:00:00,76.0011407465,20.5048024274,22.7587137121,0.0132443122374,2.06121554724,15.9888894789,98.7331927036,95.7414622858,2.97173041782,0.02
 04/23  23:00:00,69.6989260649,17.9882615912,19.0319025896,0.0187394869737,2.06121554724,15.9888894789,87.3453266404,84.3535962226,2.97173041782,0.02
 04/23  24:00:00,79.8075921336,23.2357497735,23.6281367657,0.154967463883,2.06121554724,15.9888894789,108.875679936,105.883949518,2.97173041782,0.02
 04/24  01:00:00,71.537104909,18.4170746109,18.2572825171,0.141509918103,4.12243109448,15.9888894789,87.2753811878,84.28365077,2.97173041782,0.02
 04/24  02:00:00,79.314206555,22.378123734,21.9938205786,0.0923086342281,4.12243109448,15.9888894789,108.667304224,105.675573806,2.97173041782,0.02
 04/24  03:00:00,70.9876159489,18.8458876307,16.9479588691,0.472531589334,4.12243109448,15.9888894789,87.8464144982,84.8546840804,2.97173041782,0.02
 04/24  04:00:00,104.658817035,28.2330970277,23.9476416571,0.30206141228,12.3672932834,24.9413748627,124.506693661,119.533809631,4.9528840297,0.02
 04/24  05:00:00,129.428504577,28.0813793029,26.3723641765,22.7987441492,12.3672932834,24.9413748627,191.47114174,186.49825771,4.9528840297,0.02
 04/24  06:00:00,170.760092925,29.0029014097,26.9226849057,16.2588419761,24.7345865669,70.7195625826,156.386736933,146.460968873,9.90576805939,0.02
 04/24  07:00:00,198.178178253,29.034121683,30.8952676476,7.97994979826,37.1018798503,92.3937384068,133.177615199,123.25184714,9.90576805939,0.02
 04/24  08:00:00,214.382104706,29.067918437,38.0072735331,4.994602569,37.1018798503,104.434947198,133.225812663,114.694622492,9.90576805939,8.62542211161
 04/24  09:00:00,232.113528206,29.1508004314,44.8297226991,3.77910665549,37.1018798503,116.476155989,119.977507666,110.051739607,9.90576805939,0.02
 04/24  10:00:00,236.464214523,29.2514633534,50.2782583301,2.57988157919,37.1018798503,116.476155989,125.696123463,107.154249545,9.90576805939,8.63610585924
 04/24  11:00:00,241.963743518,29.3927604425,56.5214633905,1.69475072437,37.1018798503,116.476155989,114.071969324,104.146201265,9.90576805939,0.02
 04/24  12:00:00,234.789222885,29.548412159,61.7053468063,1.22244293601,37.1018798503,104.434947198,119.826483895,101.287962026,9.90576805939,8.63275380962
 04/24  13:00:00,246.73019276,29.5862169295,61.9164447132,0.872761614352,37.1018798503,116.476155989,110.027501682,100.101733623,9.90576805939,0.02
 04/24  14:00:00,244.87776795,29.6287414508,60.2858389904,0.608577296805,37.1018798503,116.476155989,117.869346151,99.3275370905,9.90576805939,8.6360410015
 04/24  15:00:00,241.957874701,29.6291779465,57.4582708273,0.51609090673,37.1018798503,116.476155989,108.753516293,98.8277482333,9.90576805939,0.02
 04/24  16:00:00,237.469420563,29.6297903948,52.9095079035,0.576328532113,37.1018798503,116.476155989,116.881169633,98.3460888252,9.90576805939,8.62931274877
 04/24  17:00:00,220.645750266,29.6050844781,35.9218176887,0.766300246051,37.1018798503,116.476155989,108.116004732,98.1902366726,9.90576805939,0.02
 04/24  18:00:00,125.081962732,27.5184086614,24.4768521951,0.0,24.7345865669,47.5788473902,79.5774303866,74.604546357,4.9528840297,0.02
 04/24  19:00:00,129.971049421,28.268831446,23.9171780432,0.0,24.7345865669,47.5788473902,85.0141691892,80.0412851595,4.9528840297,0.02
 04/24  20:00:00,114.702831619,26.3391728571,22.4388851093,0.0,12.3672932834,38.6892022431,99.125923528,96.1341931102,2.97173041782,0.02
 04/24  21:00:00,82.306773624,15.1624727085,12.038812129,0.0,12.3672932834,27.0668015668,61.355434634,58.3637042162,2.97173041782,0.02
 04/24  22:00:00,73.989352574,18.6518275098,14.7935992715,0.0,4.12243109448,15.9888894789,81.7908835898,78.799153172,2.97173041782,0.02
 04/24  23:00:00,76.4011278468,18.4170746109,12.861192828,0.0,4.12243109448,15.9888894789,77.93087245,74.9391420321,2.97173041782,0.02
 04/24  24:00:00,86.3062397679,23.0642245656,15.0058044488,0.0218030690919,4.12243109448,15.9888894789,98.2031907399,95.2114603221,2.97173041782,0.02
 04/25  01:00:00,74.4588358852,17.9024989872,11.6834899735,0.0151243191106,4.12243109448,15.9888894789,80.0799485805,77.0882181627,2.97173041782,0.02
 04/25  02:00:00,84.5830237068,22.8069367538,13.8726486486,0.159547367379,4.12243109448,15.9888894789,109.232967032,97.6593757098,2.97173041782,8.60186090485
 04/25  03:00:00,76.0483274276,18.8458876307,10.6419319208,0.696428520873,4.12243109448,15.9888894789,81.398931927,78.4072015092,2.97173041782,0.02
 04/25  04:00:00,109.259946926,27.8543121936,13.7701825641,0.640208051239,12.3672932834,24.9413748627,115.442843239,110.46995921,4.9528840297,0.02
 04/25  05:00:00,129.952310168,28.1030226842,15.9394832069,18.7025690208,12.3672932834,24.9413748627,184.17540463,179.2025206,4.9528840297,0.02
 04/25  06:00:00,174.255413368,29.0341188965,16.5391302413,16.5892869491,24.7345865669,70.7195625826,151.538392864,141.612624805,9.90576805939,0.02
 04/25  07:00:00,195.748681991,29.1700834682,18.827220132,8.84062196221,37.1018798503,92.3937384068,127.899685199,117.97391714,9.90576805939,0.02
 04/25  08:00:00,202.181077992,29.2554372058,21.2998198997,5.61926295787,37.1018798503,104.434947198,120.116371758,110.190603699,9.90576805939,0.02
 04/25  09:00:00,213.434853407,29.323449007,23.3600861251,4.10455330249,37.1018798503,116.476155989,124.71213547,106.175647525,9.90576805939,8.63071988588
 04/25  10:00:00,214.744586718,29.4221706553,25.1194069189,3.06496028316,37.1018798503,116.476155989,113.063564265,103.137796205,9.90576805939,0.02
 04/25  11:00:00,217.753967209,29.530760638,27.4732973582,2.09543237591,37.1018798503,116.476155989,118.925098148,100.381667288,9.90576805939,8.63766280081
 04/25  12:00:00,208.770718267,29.7134346998,29.7583240391,1.51739888136,37.1018798503,104.434947198,107.569048097,97.6432800378,9.90576805939,0.02
 04/25  13:00:00,220.586853765,29.9082712875,31.3630718773,1.00105744649,37.1018798503,116.476155989,113.987129826,95.4436166988,9.90576805939,8.63774506819
 04/25  14:00:00,222.191429762,30.0351619137,31.9902912965,0.466276736767,37.1018798503,116.476155989,103.560819298,93.6350512388,9.90576805939,0.02
 04/25  15:00:00,221.864441718,30.1314471621,32.0515812985,0.19262726791,37.1018798503,116.476155989,110.44753055,91.9076444532,9.90576805939,8.63411803733
 04/25  16:00:00,223.646722655,30.2574531414,31.2097757896,0.121137339924,37.1018798503,116.476155989,100.127073837,90.2013057773,9.90576805939,0.02
 04/25  17:00:00,228.754016231,30.3667721818,30.6239844062,0.0569029056258,37.1018798503,116.476155989,98.7711336362,88.8453655768,9.90576805939,0.02
 04/25  18:00:00,143.307675524,27.9472216812,25.3246785141,0.0,24.7345865669,47.5788473902,79.9193434144,66.3570780359,4.9528840297,8.60938134877
 04/25  19:00:00,143.972877108,28.3760347009,22.3230677332,0.0,24.7345865669,47.5788473902,78.6603852617,73.687501232,4.9528840297,0.02
 04/25  20:00:00,127.427206246,27.4112054065,20.2260461219,0.0,12.3672932834,38.6892022431,93.7949178671,90.8031874493,2.97173041782,0.02
 04/25  21:00:00,87.675523197,15.3339979164,11.3211749249,0.0,12.3672932834,27.0668015668,59.4359360042,56.4442055863,2.97173041782,0.02
 04/25  22:00:00,75.7350497956,19.3153934285,14.5123439388,0.0,4.12243109448,15.9888894789,84.6061488124,81.6144183946,2.97173041782,0.02
 04/25  23:00:00,69.2958735857,17.5594485714,12.167548083,0.0,4.12243109448,15.9888894789,77.7785043149,74.7867738971,2.97173041782,0.02
 04/25  24:00:00,79.3204650665,23.0213432636,14.6536480238,0.0,4.12243109448,15.9888894789,96.8703515606,93.8786211427,2.97173041782,0.02
 04/26  01:00:00,69.9725670412,17.9882615912,11.4776690256,0.0,4.12243109448,15.9888894789,79.1316211107,76.1398906929,2.97173041782,0.02
 04/26  02:00:00,77.2323689644,22.8069367538,13.551681332,0.00403881469769,4.12243109448,15.9888894789,100.311936954,97.3202065363,2.97173041782,0.02
 04/26  03:00:00,70.1962439434,18.8458876307,10.5848926678,0.261195488487,4.12243109448,15.9888894789,81.2583896485,78.2666592307,2.97173041782,0.02
 04/26  04:00:00,108.354894037,27.4826742431,15.6575623527,0.135204658899,12.3672932834,24.9413748627,113.752468316,108.779584287,4.9528840297,0.02
 04/26  05:00:00,134.874199743,28.5681213401,18.3925915619,17.9617709736,12.3672932834,24.9413748627,180.638443307,175.665559277,4.9528840297,0.02
 04/26  06:00:00,173.575992389,29.0425987751,18.6613427452,13.3092882754,24.7345865669,70.7195625826,146.959897199,137.03412914,9.90576805939,0.02
 04/26  07:00:00,198.240057022,29.2874867238,19.7151858223,7.09045594715,37.1018798503,92.3937384068,126.163149116,116.237381057,9.90576805939,0.02
 04/26  08:00:00,210.239653679,29.3761881435,20.7220597383,5.88354731101,37.1018798503,104.434947198,128.886990022,110.35418579,9.90576805939,8.62703617303
 04/26  09:00:00,221.515073481,29.4544056244,21.7163407695,4.54947007725,37.1018798503,116.476155989,116.729623583,106.803855524,9.90576805939,0.02
 04/26  10:00:00,218.450255744,29.5287812408,22.7055112901,3.03312491854,37.1018798503,116.476155989,122.325781914,103.784111229,9.90576805939,8.63590262607
 04/26  11:00:00,219.194876194,29.6370460194,23.5037505818,2.11186276825,37.1018798503,116.476155989,110.302667382,100.376899322,9.90576805939,0.02
 04/26  12:00:00,208.857423421,29.7966588504,24.5258495728,1.53100499647,37.1018798503,104.434947198,115.906245217,97.3680310058,9.90576805939,8.63244615175
 04/26  13:00:00,216.928584442,30.0288380724,26.2714264211,0.846815993358,37.1018798503,116.476155989,105.047370842,95.1216027824,9.90576805939,0.02
 04/26  14:00:00,222.437424806,30.2281207572,28.2912645946,0.268019051006,37.1018798503,116.476155989,111.230908998,92.689358796,9.90576805939,8.63578214303
 04/26  15:00:00,229.045429806,30.4650101576,29.9509252275,0.10480704273,37.1018798503,116.476155989,100.376636762,90.4508687023,9.90576805939,0.02
 04/26  16:00:00,229.284982861,30.711284694,31.6884764093,0.0329095414165,37.1018798503,116.476155989,107.36766886,88.8327186425,9.90576805939,8.62918215816
 04/26  17:00:00,227.228217964,30.8214970601,31.4899154293,0.0555972682919,37.1018798503,116.476155989,98.1188195485,88.1930514891,9.90576805939,0.02
 04/26  18:00:00,139.530881877,28.1401875401,25.4761562087,0.0,24.7345865669,47.5788473902,71.0885259732,66.1156419435,4.9528840297,0.02
 04/26  19:00:00,137.891666249,27.9472216812,23.2452568422,0.0,24.7345865669,47.5788473902,78.611093172,73.6382091423,4.9528840297,0.02
 04/26  20:00:00,121.622448809,27.8400184262,21.8883094911,0.0,12.3672932834,38.6892022431,93.7205557768,90.728825359,2.97173041782,0.02
 04/26  21:00:00,85.4236469434,15.5055231243,12.3593082289,0.0,12.3672932834,27.0668015668,64.5893918623,53.0118228435,2.97173041782,8.60583860101
 04/26  22:00:00,77.3938992133,19.7442064483,17.10501995,0.0,4.12243109448,15.9888894789,83.5148304943,80.5231000765,2.97173041782,0.02
 04/26  23:00:00,58.0902977579,11.6077016922,9.29662124228,0.0,4.12243109448,15.9888894789,47.174511734,44.1827813162,2.97173041782,0.02
 04/26  24:00:00,73.0965241236,18.437421,16.0926413422,0.0,4.12243109448,15.9888894789,82.1412753335,79.1495449157,2.97173041782,0.02
 04/27  01:00:00,64.0408846061,14.3906092729,12.1185427486,0.0,4.12243109448,15.9888894789,65.3143956564,62.3226652386,2.97173041782,0.02
 04/27  02:00:00,78.7287874576,22.8069367538,17.901776381,0.0,4.12243109448,15.9888894789,98.3585936712,95.3668632534,2.97173041782,0.02
 04/27  03:00:00,69.2889185779,17.9024989872,14.2011501757,0.0,4.12243109448,15.9888894789,79.7500155413,76.7582851235,2.97173041782,0.02
 04/27  04:00:00,103.706612134,28.3403002826,20.7240062574,0.0,12.3672932834,24.9413748627,111.330620174,106.357736144,4.9528840297,0.02
 04/27  05:00:00,116.738182283,28.2037840853,23.7784665646,9.31455706983,12.3672932834,24.9413748627,178.321811059,173.348927029,4.9528840297,0.02
 04/27  06:00:00,156.990604567,29.1056357125,23.3877085934,7.93674091033,24.7345865669,70.7195625826,144.858638286,134.932870227,9.90576805939,0.02
 04/27  07:00:00,187.778184266,29.4360184318,22.7252784421,5.34805271746,37.1018798503,92.3937384068,127.246440686,117.320672627,9.90576805939,0.02
 04/27  08:00:00,203.333233865,29.5166129022,27.0268444817,4.47748965611,37.1018798503,104.434947198,121.827594258,111.901826198,9.90576805939,0.02
 04/27  09:00:00,219.899284731,29.5889940735,32.5040355086,3.4523408314,37.1018798503,116.476155989,126.09471582,107.558411934,9.90576805939,8.6305358267
 04/27  10:00:00,213.621038197,29.6051749257,26.2400281912,3.42126852043,37.1018798503,116.476155989,115.780964457,105.855196397,9.90576805939,0.02
 04/27  11:00:00,211.381715176,29.6236545893,24.1044836899,3.29879284967,37.1018798503,116.476155989,123.04628159,104.503084012,9.90576805939,8.63742951804
 04/27  12:00:00,199.77775692,29.6523526746,24.8728082038,2.93961429215,37.1018798503,104.434947198,112.870058536,102.944290477,9.90576805939,0.02
 04/27  13:00:00,212.402087758,29.6801302212,25.7171122504,2.65006239665,37.1018798503,116.476155989,119.739604197,101.196285511,9.90576805939,8.63755062658
 04/27  14:00:00,213.08888477,29.7093359129,26.5431426568,2.48183020302,37.1018798503,116.476155989,109.799687288,99.8739192284,9.90576805939,0.02
 04/27  15:00:00,214.083166319,29.7085960781,27.5252106009,2.49501594493,37.1018798503,116.476155989,117.796492284,99.2568067759,9.90576805939,8.63391744835
 04/27  16:00:00,214.895561681,29.7235822037,28.3959912605,2.42223526091,37.1018798503,116.476155989,108.396823938,98.4710558788,9.90576805939,0.02
 04/27  17:00:00,215.837594547,29.7415538182,29.3862243084,2.35723601343,37.1018798503,116.476155989,116.116974868,97.5918102306,9.90576805939,8.61939657832
 04/27  18:00:00,128.438910639,27.6256119164,27.7266001415,0.0,24.7345865669,47.5788473902,79.930182594,74.9572985643,4.9528840297,0.02
 04/27  19:00:00,135.847255375,28.0544249361,30.0078001974,0.0,24.7345865669,47.5788473902,84.9491096059,79.9762255762,4.9528840297,0.02
 04/27  20:00:00,125.244762172,26.7679858769,32.5520144394,0.0,12.3672932834,38.6892022431,97.8388855856,94.8471551678,2.97173041782,0.02
 04/27  21:00:00,92.2534508346,15.2482353124,23.0636882284,0.0,12.3672932834,27.0668015668,60.9872078321,57.9954774143,2.97173041782,0.02
 04/27  22:00:00,81.6022813025,19.3153934285,27.5141637011,0.0,4.12243109448,15.9888894789,85.8527076825,82.8609772647,2.97173041782,0.02
 04/27  23:00:00,69.5943294921,13.4922904553,21.535260041,0.0,4.12243109448,15.9888894789,58.5430531638,55.551322746,2.97173041782,0.02
 04/27  24:00:00,82.9265178396,19.5297999384,28.6239936803,0.0,4.12243109448,15.9888894789,93.3990513494,90.4073209315,2.97173041782,0.02
 04/28  01:00:00,64.3932656203,11.3932951824,18.4846777442,0.0,4.12243109448,15.9888894789,49.205880073,46.2141496552,2.97173041782,0.02
 04/28  02:00:00,83.2750915479,19.6380974553,28.8730960682,0.0169169488793,4.12243109448,15.9888894789,85.8510893843,82.8593589665,2.97173041782,0.02
 04/28  03:00:00,57.7778631654,10.8787195586,12.3712382819,0.0126125625611,4.12243109448,15.9888894789,50.1822221661,47.1904917483,2.97173041782,0.02
 04/28  04:00:00,106.91140102,28.3403002826,26.290373434,0.104710231158,12.3672932834,24.9413748627,112.650261309,107.677377279,4.9528840297,0.02
 04/28  05:00:00,117.221493316,28.19042326,24.7795493327,12.0755036097,12.3672932834,24.9413748627,178.215383334,173.242499304,4.9528840297,0.02
 04/28  06:00:00,160.295206084,29.0933802251,24.0810741924,10.8942535052,24.7345865669,70.7195625826,144.880175934,134.954407875,9.90576805939,0.02
 04/28  07:00:00,189.386504616,29.4374077348,23.4483234345,6.2319320911,37.1018798503,92.3937384068,134.089846741,115.575224533,9.90576805939,8.60885414855
 04/28  08:00:00,199.407491287,29.5210414114,22.1784581597,5.39574975375,37.1018798503,104.434947198,120.360922544,110.435154484,9.90576805939,0.02
 04/28  09:00:00,210.37188597,29.5677933101,21.5761601903,4.87400907285,37.1018798503,116.476155989,117.825637722,107.899869663,9.90576805939,0.02
 04/28  10:00:00,209.678853609,29.5980844845,21.2766412819,4.44957184438,37.1018798503,116.476155989,124.567939936,106.026530983,9.90576805939,8.63564089439
 04/28  11:00:00,209.206745694,29.6271137385,21.1576537607,4.06718366173,37.1018798503,116.476155989,114.24977178,104.324003721,9.90576805939,0.02
 04/28  12:00:00,196.869689553,29.651353749,21.1493344488,3.75603921644,37.1018798503,104.434947198,121.255661371,102.717302743,9.90576805939,8.63259056919
 04/28  13:00:00,208.964658521,29.6784814221,21.4899180963,3.44146380522,37.1018798503,116.476155989,111.032569304,101.106801245,9.90576805939,0.02
 04/28  14:00:00,208.879813101,29.6960067252,21.5829654425,3.24629345719,37.1018798503,116.476155989,118.507882316,99.9665319461,9.90576805939,8.63558231022
 04/28  15:00:00,208.739093427,29.7154192131,21.6487995773,3.02051141506,37.1018798503,116.476155989,108.823802404,98.8980343449,9.90576805939,0.02
 04/28  16:00:00,208.684186633,29.7279968124,21.6919182473,2.91053186697,37.1018798503,116.476155989,116.553451231,98.0187053362,9.90576805939,8.62897783526
 04/28  17:00:00,208.598556979,29.7324016715,21.6108335861,2.90277479333,37.1018798503,116.476155989,107.463925085,97.5381570253,9.90576805939,0.02
 04/28  18:00:00,119.299369988,27.6256119164,18.5870485412,0.0,24.7345865669,47.5788473902,79.7053685512,74.7324845215,4.9528840297,0.02
 04/28  19:00:00,124.177410377,28.1616281911,18.2307337338,0.0,24.7345865669,47.5788473902,85.3363770223,80.3634929926,4.9528840297,0.02
 04/28  20:00:00,110.861577017,26.7679858769,18.168813132,0.0,12.3672932834,38.6892022431,107.646256731,96.065228093,2.97173041782,8.6092982202
 04/28  21:00:00,80.8561091412,15.2482353124,10.6377246184,0.0,12.3672932834,27.0668015668,61.5242593595,58.5325289417,2.97173041782,0.02
 04/28  22:00:00,74.6290781339,21.9493107142,15.4184223028,0.0,4.12243109448,15.9888894789,95.4865570948,92.494826677,2.97173041782,0.02
 04/28  23:00:00,68.5855958482,18.5028372149,12.326708686,0.106149166297,4.12243109448,15.9888894789,77.8790461701,74.8873157523,2.97173041782,0.02
 04/28  24:00:00,75.142776514,22.9784619617,14.8299622482,0.406008185007,4.12243109448,15.9888894789,98.3949596963,95.4032292785,2.97173041782,0.02
 04/29  01:00:00,66.3577235669,17.5594485714,11.9046354278,0.0,4.12243109448,15.9888894789,80.3305494729,77.3388190551,2.97173041782,0.02
 04/29  02:00:00,74.6706930491,23.0213432636,14.627704327,0.741985403441,4.12243109448,15.9888894789,101.163318038,98.1715876205,2.97173041782,0.02
 04/29  03:00:00,67.8374387675,18.6314811208,11.8318698389,1.02200872669,4.12243109448,15.9888894789,81.982589304,78.9908588862,2.97173041782,0.02
 04/29  04:00:00,81.4115730257,26.9823923867,17.135234372,0.702779304151,4.12243109448,16.0517297156,121.285645281,118.293914864,2.97173041782,0.02
 04/29  05:00:00,80.3212332689,26.7679858769,17.0487586924,0.59372800459,4.12243109448,16.0517297156,122.196614024,119.204883606,2.97173041782,0.02
