Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/31  10:00:00,166.073931533,7.4163490742,0.00280804239687,0.0,80.527626,75.0917375,267.8997419,223.422278458,24.0426,20.4348634427
 01/31  11:00:00,170.073415813,7.4163490742,0.00171512225793,0.0,80.527626,79.0911225,266.125853517,213.612534875,32.0568,20.4565186429
 01/31  12:00:00,170.824932251,7.4163490742,0.0,0.0,80.527626,79.0911225,248.478575106,190.045276233,32.0568,26.3764988729
 01/31  13:00:00,169.993530321,7.4163490742,0.0,0.0,80.527626,79.0911225,238.28939513,179.796513491,32.0568,26.4360816395
 01/31  14:00:00,165.947040104,7.4163490742,0.0,0.0,80.527626,75.0917375,236.139862235,190.699851898,16.0284,29.4116103365
 01/31  15:00:00,165.847081004,7.4163490742,0.0,0.0,80.527626,75.0917375,218.253479407,181.782437386,16.0284,20.4426420208
 01/31  16:00:00,163.713975796,7.4163490742,0.0,0.0,80.527626,73.092045,202.584597427,175.987221758,3.20568,23.391695669
 01/31  17:00:00,163.566060697,7.4163490742,0.0,0.0,80.527626,73.092045,181.199087811,175.10361484,3.20568,2.88979297104
 01/31  18:00:00,127.398962687,7.4163490742,0.0,0.0,80.527626,29.818365,192.325428712,183.360630202,3.20568,5.75911851011
 01/31  19:00:00,128.803176848,7.4163490742,0.0,0.0,80.527626,29.818365,203.980558578,194.999491748,3.20568,5.7753868298
 01/31  20:00:00,128.873745686,7.4163490742,0.0,0.0,80.527626,29.818365,229.742495897,217.867330336,3.20568,8.66948556111
 01/31  21:00:00,128.907469184,7.4163490742,0.0,0.0,80.527626,29.818365,232.255261405,220.387809426,3.20568,8.66177197931
 01/31  22:00:00,55.3315810867,0.0,0.0,0.0,15.863942322,29.242365,11.8676679759,0.0,3.20568,8.66198797593
 01/31  23:00:00,55.367731131,0.0,0.0,0.0,15.863942322,29.242365,6.09718803577,0.0,3.20568,2.89150803577
 01/31  24:00:00,56.154692323,0.0,0.0,0.0,15.863942322,29.242365,6.09427420171,0.0,3.20568,2.88859420171
 02/01  01:00:00,55.3885063891,0.0,0.0,0.0,15.863942322,29.242365,6.09073243227,0.0,3.20568,2.88505243227
 02/01  02:00:00,56.3890183396,1.00316395008,0.0,0.0,15.863942322,29.242365,7.27847608145,1.18765283784,3.20568,2.88514324361
 02/01  03:00:00,57.0563889172,1.67193991679,0.0,0.0,15.863942322,29.242365,6.5253770823,3.2996970823,3.20568,0.02
 02/01  04:00:00,57.9321311997,2.54284576392,0.0,0.0,15.863942322,29.242365,37.5285541731,31.4379084052,3.20568,2.88496576783
 02/01  05:00:00,59.7251004717,4.08252757777,0.0,0.0,15.863942322,29.242365,79.4957063904,73.40486055,3.20568,2.8851658404
 02/01  06:00:00,59.6267791136,4.00953064038,0.0,0.0,15.863942322,29.242365,92.9291223109,89.7034423109,3.20568,0.02
 02/01  07:00:00,66.3954834952,7.4163490742,0.0,0.0,15.863942322,29.818365,847.286933031,841.196103668,3.20568,2.88514936306
 02/01  08:00:00,123.648285074,7.4163490742,0.0,0.0,80.527626,29.818365,688.387755649,682.292433684,3.20568,2.88964196485
 02/01  09:00:00,166.550961724,7.4163490742,0.0,0.0,80.527626,75.0917375,562.967500948,524.446001841,24.0426,14.4788991072
 02/01  10:00:00,166.443349642,7.4163490742,0.0,0.0,80.527626,75.0917375,507.248059103,462.769302389,24.0426,20.4361567135
 02/01  11:00:00,170.387180073,7.4163490742,0.0,0.0,80.527626,79.0911225,464.268787841,411.754071829,32.0568,20.4579160117
 02/01  12:00:00,171.122259134,7.4163490742,0.0,0.0,80.527626,79.0911225,423.205831687,364.773360321,32.0568,26.3756713662
 02/01  13:00:00,170.335254806,7.4163490742,0.0,0.0,80.527626,79.0911225,398.609604497,340.116725763,32.0568,26.4360787347
 02/01  14:00:00,166.346963422,7.4163490742,0.0,0.0,80.527626,75.0917375,380.723312657,335.284792513,16.0284,29.4101201437
 02/01  15:00:00,166.336409004,7.4163490742,0.0,0.0,80.527626,75.0917375,354.820850746,318.348469286,16.0284,20.4439814599
 02/01  16:00:00,164.311730046,7.4163490742,0.0,0.0,80.527626,73.092045,341.994779812,315.395376926,3.20568,23.3937228858
 02/01  17:00:00,164.24365657,7.4163490742,0.0,0.0,80.527626,73.092045,359.127003009,350.162108263,3.20568,5.759214746
 02/01  18:00:00,128.192287672,7.4163490742,0.0,0.0,80.527626,29.818365,430.129319122,424.034013646,3.20568,2.88962547557
 02/01  19:00:00,129.665829017,7.4163490742,0.0,0.0,80.527626,29.818365,479.473509975,470.491964815,3.20568,5.77586515977
 02/01  20:00:00,129.91888507,7.4163490742,0.0,0.0,80.527626,29.818365,507.877570731,496.001669583,3.20568,8.67022114802
 02/01  21:00:00,129.932910025,7.4163490742,0.0,0.0,80.527626,29.818365,519.869414755,508.002291115,3.20568,8.66144364061
 02/01  22:00:00,55.4046953249,0.0,0.0,0.0,15.863942322,29.242365,11.86844391,0.0,3.20568,8.66276390996
 02/01  23:00:00,56.6508079576,1.33755193344,0.0,0.0,15.863942322,29.242365,8.04428110026,1.94684499217,3.20568,2.89175610809
 02/01  24:00:00,58.7381467848,2.60132563949,0.0,0.0,15.863942322,29.242365,34.8868102999,28.7922899466,3.20568,2.88884035332
 02/02  01:00:00,58.9273513335,3.53580260908,0.0,0.0,15.863942322,29.242365,64.0000756403,57.9092572229,3.20568,2.88513841745
 02/02  02:00:00,59.9046629792,4.49558789897,0.0,0.0,15.863942322,29.242365,87.2494625172,81.1591158207,3.20568,2.8846666965
 02/02  03:00:00,59.0169561554,3.59647031918,0.0,0.0,15.863942322,29.242365,90.4314237725,84.3405822633,3.20568,2.8851615092
 02/02  04:00:00,59.9281051338,4.49558789897,0.0,0.0,15.863942322,29.242365,112.803734966,109.578054966,3.20568,0.02
 02/02  05:00:00,59.6251659904,3.94992263874,0.0,0.0,15.863942322,29.242365,127.617000695,121.526283883,3.20568,2.88503681228
 02/02  06:00:00,60.9943684573,5.33503715793,0.0,0.0,15.863942322,29.242365,141.532720051,135.441911372,3.20568,2.8851286792
 02/02  07:00:00,66.3987981272,7.4163490742,0.0,0.0,15.863942322,29.818365,870.029858665,866.804178665,3.20568,0.02
 02/02  08:00:00,123.745271435,7.4163490742,0.0,0.0,80.527626,29.818365,679.776537797,670.811558072,3.20568,5.7592997251
 02/02  09:00:00,166.583832291,7.4163490742,0.0,0.0,80.527626,75.0917375,551.231749259,515.601716394,24.0426,11.5874328653
 02/02  10:00:00,166.492982759,7.4163490742,0.0,0.0,80.527626,75.0917375,513.337526809,468.859458326,24.0426,20.4354684838
 02/02  11:00:00,170.40636391,7.4163490742,0.0,0.0,80.527626,79.0911225,473.872251674,421.356705427,32.0568,20.4587462478
 02/02  12:00:00,171.124533956,7.4163490742,0.0,0.0,80.527626,79.0911225,421.3829959,362.948276541,32.0568,26.3779193588
 02/02  13:00:00,170.334208137,7.4163490742,0.0,0.0,80.527626,79.0911225,392.313887465,333.819473235,32.0568,26.4376142307
 02/02  14:00:00,166.346770887,7.4163490742,0.0,0.0,80.527626,75.0917375,378.386480437,332.944341125,16.0284,29.4137393115
 02/02  15:00:00,166.336099474,7.4163490742,0.0,0.0,80.527626,75.0917375,357.623741725,318.233175694,16.0284,23.3621660309
 02/02  16:00:00,164.307824746,7.4163490742,0.0,0.0,80.527626,73.092045,334.094139749,310.417542087,3.20568,20.4709176619
 02/02  17:00:00,164.235858674,7.4163490742,0.0,0.0,80.527626,73.092045,349.499998534,340.534732726,3.20568,5.75958580833
 02/02  18:00:00,128.183693587,7.4163490742,0.0,0.0,80.527626,29.818365,419.749198737,413.654041706,3.20568,2.88947703097
 02/02  19:00:00,129.658045377,7.4163490742,0.0,0.0,80.527626,29.818365,469.42641663,460.445073645,3.20568,5.77566298483
 02/02  20:00:00,129.912534209,7.4163490742,0.0,0.0,80.527626,29.818365,501.302245807,489.425228469,3.20568,8.67133733863
 02/02  21:00:00,129.945877045,7.4163490742,0.0,0.0,80.527626,29.818365,529.255787671,517.387558881,3.20568,8.66254878971
 02/02  22:00:00,55.4015800435,0.0,0.0,0.0,15.863942322,29.242365,11.8687962792,0.0,3.20568,8.66311627921
 02/02  23:00:00,56.991162593,1.67193991679,0.0,0.0,15.863942322,29.242365,9.40955613473,3.31234928216,3.20568,2.89152685257
 02/02  24:00:00,59.5053662767,3.3537994788,0.0,0.0,15.863942322,29.242365,67.3582156258,58.394891267,3.20568,5.75764435874
 02/03  01:00:00,59.9361859325,4.49558789897,0.0,0.0,15.863942322,29.242365,102.617049327,99.3913693274,3.20568,0.02
 02/03  02:00:00,59.029920729,3.59647031918,0.0,0.0,15.863942322,29.242365,104.87502094,98.7841750349,3.20568,2.88516590512
 02/03  03:00:00,60.6961049046,5.15831099815,0.0,0.0,15.863942322,29.242365,176.784312809,170.693481158,3.20568,2.88515165083
 02/03  04:00:00,60.1417533232,4.65682727787,0.0,0.0,15.863942322,29.242365,145.034983465,141.809303465,3.20568,0.02
 02/03  05:00:00,62.034338859,5.37921869788,0.0,0.0,15.863942322,29.242365,211.305789535,205.214972559,3.20568,2.885136976
 02/03  06:00:00,61.3672205085,5.00269435654,0.0,0.0,15.863942322,29.242365,160.079699387,153.988878881,3.20568,2.88514050589
 02/03  07:00:00,66.7641145257,7.4163490742,0.0,0.0,15.863942322,29.818365,885.976254791,882.750574791,3.20568,0.02
 02/03  08:00:00,123.940120469,7.4163490742,0.0,0.0,80.527626,29.818365,722.238756477,713.273871087,3.20568,5.75920539069
 02/03  09:00:00,166.671693538,7.4163490742,0.0,0.0,80.527626,75.0917375,575.179951305,539.549970865,24.0426,11.58738044
 02/03  10:00:00,166.483583214,7.4163490742,0.0,0.0,80.527626,75.0917375,508.712126987,464.232670356,24.0426,20.436856631
 02/03  11:00:00,170.384260061,7.4163490742,0.0,0.0,80.527626,79.0911225,444.568837064,389.132840839,32.0568,23.3791962254
 02/03  12:00:00,171.111856624,7.4163490742,0.0,0.0,80.527626,79.0911225,379.410889191,323.907658034,32.0568,23.4464311568
 02/03  13:00:00,170.326125466,7.4163490742,0.0,0.0,80.527626,79.0911225,352.211050393,290.778126863,32.0568,29.3761235298
 02/03  14:00:00,166.334200702,7.4163490742,0.0,0.0,80.527626,75.0917375,320.919218087,278.417010761,16.0284,26.4738073265
 02/03  15:00:00,166.32816183,7.41825381301,0.0,0.0,80.527626,75.0917375,296.913270688,257.521886796,16.0284,23.3629838927
 02/03  16:00:00,164.301144722,7.41658086667,0.0,0.0,80.527626,73.092045,279.873886314,253.274261811,3.20568,23.3939445029
 02/03  17:00:00,164.212175961,7.4163490742,0.0,0.0,80.527626,73.092045,281.159398504,275.064009667,3.20568,2.88970883693
 02/03  18:00:00,128.134727095,7.4163490742,0.0,0.0,80.527626,29.818365,342.44856032,336.353490129,3.20568,2.88939019086
 02/03  19:00:00,129.598852547,7.4163490742,0.0,0.0,80.527626,29.818365,401.285290921,389.426509409,3.20568,8.65310151213
 02/03  20:00:00,129.626557061,7.4163490742,0.0,0.0,80.527626,29.818365,428.75179556,416.876910461,3.20568,8.66920509951
 02/03  21:00:00,129.664906435,7.4163490742,0.0,0.0,80.527626,29.818365,456.399811171,447.412835926,3.20568,5.78129524507
 02/03  22:00:00,55.2558880794,0.0,0.0,0.0,15.863942322,29.242365,11.8684253055,0.0,3.20568,8.66274530551
 02/03  23:00:00,56.3182440711,1.00316395008,0.0,0.0,15.863942322,29.242365,10.0183899463,1.04992217086,3.20568,5.76278777543
 02/03  24:00:00,57.4672297711,1.33755193344,0.0,0.0,15.863942322,29.242365,8.89604150842,2.80144548301,3.20568,2.88891602541
 02/04  01:00:00,58.6442359443,3.26932031623,0.0,0.0,15.863942322,29.242365,46.9604915361,43.7348115361,3.20568,0.02
 02/04  02:00:00,59.5560134096,4.16119991561,0.0,0.0,15.863942322,29.242365,76.0939009164,70.0049351513,3.20568,2.88328576514
 02/04  03:00:00,59.3352913545,3.93085830254,0.0,0.0,15.863942322,29.242365,74.7774020353,71.5517220353,3.20568,0.02
 02/04  04:00:00,59.5787926732,4.16119991561,0.0,0.0,15.863942322,29.242365,101.751641883,95.6626692516,3.20568,2.88329263137
 02/04  05:00:00,59.5685574099,3.93085830254,0.0,0.0,15.863942322,29.242365,99.4854028725,96.2597228725,3.20568,0.02
 02/04  06:00:00,60.2961180601,4.65824224,0.0,0.0,15.863942322,29.242365,122.67823635,119.45255635,3.20568,0.02
 02/04  07:00:00,60.2054937241,4.54939986177,0.0,0.0,15.863942322,29.242365,123.488738105,117.399776334,3.20568,2.88328177108
 02/04  08:00:00,51.7242974795,4.75028711488,0.0,0.0,15.863942322,29.242365,107.521808555,104.296128555,3.20568,0.02
 02/04  09:00:00,50.8120631002,3.85502366492,0.0,0.0,15.863942322,29.242365,87.6105162679,81.521542089,3.20568,2.88329417883
 02/04  10:00:00,50.1341392494,3.18340999798,0.0,0.0,15.863942322,29.242365,59.7760221766,53.6851931693,3.20568,2.88514900723
 02/04  11:00:00,49.7301312532,2.80139910967,0.0,0.0,15.863942322,29.242365,38.5705697423,35.3448897423,3.20568,0.02
 02/04  12:00:00,50.5190616238,2.88007144751,0.0,0.0,15.863942322,29.242365,41.2251254587,35.1343373497,3.20568,2.88510810898
 02/04  13:00:00,48.5651660339,1.67193991679,0.0,0.0,15.863942322,29.242365,13.2038482345,7.1132359445,3.20568,2.88493228998
 02/04  14:00:00,47.9307695504,1.00316395008,0.0,0.0,15.863942322,29.242365,6.08612948647,2.86044948647,3.20568,0.02
 02/04  15:00:00,46.9386558373,0.0,0.0,0.0,15.863942322,29.242365,6.08887166521,0.0,3.20568,2.88319166521
 02/04  16:00:00,47.8291393801,0.898442195749,0.0,0.0,15.863942322,29.242365,5.23742677522,2.01174677522,3.20568,0.02
 02/04  17:00:00,47.9428037636,1.1078857044,0.0,0.0,15.863942322,29.242365,6.49947363587,3.27379363587,3.20568,0.02
 02/04  18:00:00,55.4458163064,1.46249640814,0.0,0.0,15.863942322,29.242365,12.2154504406,6.1265365834,3.20568,2.88323385722
 02/04  19:00:00,56.854552992,1.44227368776,0.0,0.0,15.863942322,29.242365,10.702214271,7.47653427096,3.20568,0.02
 02/04  20:00:00,57.7452739129,2.1179652574,0.0,0.0,15.863942322,29.242365,25.5175101034,19.4285545675,3.20568,2.88327553585
 02/04  21:00:00,58.2945359761,2.68145465136,0.0,0.0,15.863942322,29.242365,37.7925995701,34.5669195701,3.20568,0.02
 02/04  22:00:00,59.0546346074,3.53328487386,0.0,0.0,15.863942322,29.242365,65.7348399122,59.645886152,3.20568,2.88327376027
 02/04  23:00:00,59.6075235525,4.23558781489,0.0,0.0,15.863942322,29.242365,80.2872000913,77.0615200913,3.20568,0.02
 02/04  24:00:00,59.947455116,3.82613654821,0.0,0.0,15.863942322,29.242365,84.9754772465,78.8865254861,3.20568,2.88327176036
 02/05  01:00:00,59.6437778806,4.26592166994,0.0,0.0,15.863942322,29.242365,90.8176690338,87.5919890338,3.20568,0.02
 02/05  02:00:00,59.2113891788,3.82613654821,0.0,0.0,15.863942322,29.242365,93.487212657,87.3982532492,3.20568,2.88327940784
 02/05  03:00:00,59.6470302483,4.26592166994,0.0,0.0,15.863942322,29.242365,97.0032104776,93.7775304776,3.20568,0.02
 02/05  04:00:00,59.6154194049,4.22377040772,0.00102282853113,0.0,15.863942322,29.242365,98.0870979924,94.8614179924,3.20568,0.02
 02/05  05:00:00,60.2188506516,4.6193739895,0.0,0.0,15.863942322,29.242365,105.662667183,99.5737177995,3.20568,2.88326938367
 02/05  06:00:00,59.9946290696,4.4004965675,0.0,0.0,15.863942322,29.242365,102.031072683,98.8053926827,3.20568,0.02
 02/05  07:00:00,60.5756668333,4.97282630907,0.0,0.0,15.863942322,29.242365,108.900510945,102.811536625,3.20568,2.88329432052
 02/05  08:00:00,50.9928856225,4.04704424794,0.0,0.0,15.863942322,29.242365,83.2780341834,80.0523541834,3.20568,0.02
 02/05  09:00:00,50.8227647484,3.88728304217,0.0,0.0,15.863942322,29.242365,76.2708320082,70.1800107584,3.20568,2.88514124983
 02/05  10:00:00,50.5123810548,3.57335442282,0.0,0.0,15.863942322,29.242365,65.5285877839,59.4377390822,3.20568,2.88516870174
 02/05  11:00:00,48.7160366954,1.79616866331,0.0,0.0,15.863942322,29.242365,24.0943820454,20.8687020454,3.20568,0.02
 02/05  12:00:00,48.9691574673,1.33755193344,0.0,0.0,15.863942322,29.242365,17.0047070625,10.9138982155,3.20568,2.88512884703
 02/05  13:00:00,47.657544142,0.773497721046,0.0,0.0,15.863942322,29.242365,10.0116026384,3.9208344989,3.20568,2.88508813946
 02/05  14:00:00,46.9212944535,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/05  15:00:00,46.9370714941,0.0,0.0,0.0,15.863942322,29.242365,6.08888825714,0.0,3.20568,2.88320825714
 02/05  16:00:00,46.9272537656,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/05  17:00:00,46.8310710838,0.0,0.0,0.0,15.863942322,29.242365,6.08884334257,0.0,3.20568,2.88316334257
 02/05  18:00:00,54.9311982697,0.950803072913,0.0,0.0,15.863942322,29.242365,6.36092409919,3.13524409919,3.20568,0.02
 02/05  19:00:00,56.4126578705,1.00316395008,0.0,0.0,15.863942322,29.242365,10.2711732091,4.18219993146,3.20568,2.88329327767
 02/05  20:00:00,56.9636548272,1.33755193344,0.0,0.0,15.863942322,29.242365,11.121309596,7.89562959599,3.20568,0.02
 02/05  21:00:00,57.2884185888,1.67193991679,0.0,0.0,15.863942322,29.242365,19.8668458455,13.7779175662,3.20568,2.88324827934
 02/05  22:00:00,59.2566385281,3.73765271829,0.0,0.0,15.863942322,29.242365,64.6452347369,61.4195547369,3.20568,0.02
 02/05  23:00:00,59.1989266122,3.82759322224,0.0,0.0,15.863942322,29.242365,70.8112975994,67.5856175994,3.20568,0.02
 02/05  24:00:00,60.1743988608,4.05793483531,0.0,0.0,15.863942322,29.242365,88.5295187684,82.4405473591,3.20568,2.88329140925
 02/06  01:00:00,59.3119301046,3.93085830254,0.0,0.0,15.863942322,29.242365,90.3819970156,84.2911567683,3.20568,2.88516024726
 02/06  02:00:00,59.5517629613,4.16119991561,0.0,0.0,15.863942322,29.242365,106.332937241,103.107257241,3.20568,0.02
 02/06  03:00:00,59.8127141465,4.41685524194,0.0,0.0,15.863942322,29.242365,108.933261183,102.842414801,3.20568,2.88516638179
 02/06  04:00:00,60.2482242914,4.82392301479,0.0,0.0,15.863942322,29.242365,146.808293366,140.717476257,3.20568,2.88513710871
 02/06  05:00:00,60.2919978235,4.64880832665,0.0,0.0,15.863942322,29.242365,138.227150337,135.001470337,3.20568,0.02
 02/06  06:00:00,60.8932047689,5.21051148932,0.0,0.0,15.863942322,29.242365,185.785739218,179.694880221,3.20568,2.88517899722
 02/06  07:00:00,66.3976191376,7.4163490742,0.0,0.0,15.863942322,29.818365,905.060996902,898.970312981,3.20568,2.88500392047
 02/06  08:00:00,122.40360303,7.4163490742,0.0,0.0,80.527626,29.818365,691.15256028,685.057172056,3.20568,2.88970822341
 02/06  09:00:00,166.59878287,7.4163490742,0.0,0.0,80.527626,75.0917375,557.004848274,521.374307652,24.0426,11.5879406216
 02/06  10:00:00,166.463513846,7.4163490742,0.0,0.0,80.527626,75.0917375,502.840117709,458.358883976,24.0426,20.4386337325
 02/06  11:00:00,170.387595009,7.4163490742,0.0,0.0,80.527626,79.0911225,455.035472762,399.599419672,32.0568,23.3792530907
 02/06  12:00:00,171.113866173,7.4163490742,0.0,0.0,80.527626,79.0911225,391.700833103,333.265052563,32.0568,26.3789805402
 02/06  13:00:00,170.332163151,7.4163490742,0.0,0.0,80.527626,79.0911225,357.549206582,299.052406068,32.0568,26.4400005147
 02/06  14:00:00,166.339106183,7.4163490742,0.0,0.0,80.527626,75.0917375,333.722504266,288.281921149,16.0284,29.4121831174
 02/06  15:00:00,166.328816794,7.4163490742,0.0,0.0,80.527626,75.0917375,303.973298653,267.502054618,16.0284,20.4428440349
 02/06  16:00:00,164.302924456,7.4163490742,0.0,0.0,80.527626,73.092045,290.534517812,263.933039766,3.20568,23.3957980464
 02/06  17:00:00,164.215540293,7.4163490742,0.0,0.0,80.527626,73.092045,292.493007247,286.397681893,3.20568,2.88964535408
 02/06  18:00:00,128.153000515,7.4163490742,0.0,0.0,80.527626,29.818365,372.379241259,363.414213408,3.20568,5.75934785101
 02/06  19:00:00,129.617702513,7.4163490742,0.0,0.0,80.527626,29.818365,423.699412406,414.718116437,3.20568,5.77561596835
 02/06  20:00:00,129.856026328,7.4163490742,0.0,0.0,80.527626,29.818365,442.838138725,430.961573802,3.20568,8.67088492273
 02/06  21:00:00,129.871281052,7.4163490742,0.0,0.0,80.527626,29.818365,461.579754663,449.711092601,3.20568,8.66298206244
 02/06  22:00:00,55.4115262284,0.0,0.0,0.0,15.863942322,29.242365,8.98774115559,0.0,3.20568,5.78206115559
 02/06  23:00:00,56.3197347644,1.00316395008,0.0,0.0,15.863942322,29.242365,9.91814561972,0.949188722843,3.20568,5.76327689688
 02/06  24:00:00,57.4667625163,1.33755193344,0.0,0.0,15.863942322,29.242365,8.60052511238,2.50608902493,3.20568,2.88875608744
 02/07  01:00:00,58.3866196479,3.01223373055,0.0,0.0,15.863942322,29.242365,43.8888613272,37.7982651717,3.20568,2.88491615555
 02/07  02:00:00,59.4754329694,4.07858785137,0.0,0.0,15.863942322,29.242365,74.4842212439,68.3933665561,3.20568,2.88517468775
 02/07  03:00:00,59.3438336371,3.93085830254,0.0,0.0,15.863942322,29.242365,78.7902732193,75.5645932193,3.20568,0.02
 02/07  04:00:00,59.6043390857,4.16119991561,0.0,0.0,15.863942322,29.242365,117.802180979,111.711337369,3.20568,2.88516361041
 02/07  05:00:00,61.1192706775,4.59358140172,0.0,0.0,15.863942322,29.242365,125.444053771,119.353194579,3.20568,2.88517919266
 02/07  06:00:00,61.309700495,4.91228609468,0.0,0.0,15.863942322,29.242365,166.107726443,162.882046443,3.20568,0.02
 02/07  07:00:00,66.752084725,7.4163490742,0.0,0.0,15.863942322,29.818365,896.439414767,890.348594255,3.20568,2.8851405123
 02/07  08:00:00,122.489349448,7.4163490742,0.0,0.0,80.527626,29.818365,745.16630876,739.070747193,3.20568,2.88988156654
 02/07  09:00:00,166.657189339,7.4163490742,0.0,0.0,80.527626,75.0917375,599.651834972,561.128773302,24.0426,14.4804616703
 02/07  10:00:00,166.498261522,7.4163490742,0.0,0.0,80.527626,75.0917375,534.429116945,489.950921581,24.0426,20.4355953635
 02/07  11:00:00,170.411947412,7.4163490742,0.0,0.0,80.527626,79.0911225,486.699357543,434.184749824,32.0568,20.457807719
 02/07  12:00:00,171.127372023,7.4163490742,0.0,0.0,80.527626,79.0911225,424.768863462,366.333221624,32.0568,26.3788418381
 02/07  13:00:00,170.335936386,7.4163490742,0.0,0.0,80.527626,79.0911225,386.819886006,328.323846419,32.0568,26.4392395869
 02/07  14:00:00,166.344181965,7.4163490742,0.0,0.0,80.527626,75.0917375,359.987790756,314.547331373,16.0284,29.4120593837
 02/07  15:00:00,166.332697444,7.4163490742,0.0,0.0,80.527626,75.0917375,326.558530955,290.084836724,16.0284,20.4452942313
 02/07  16:00:00,164.305731092,7.4163490742,0.0,0.0,80.527626,73.092045,305.793096345,279.191753559,3.20568,23.3956627863
 02/07  17:00:00,164.224440367,7.4163490742,0.0,0.0,80.527626,73.092045,313.836435297,304.871280152,3.20568,5.75947514507
 02/07  18:00:00,128.167456752,7.4163490742,0.0,0.0,80.527626,29.818365,389.322918939,383.227474232,3.20568,2.88976470704
 02/07  19:00:00,129.639050642,7.4163490742,0.0,0.0,80.527626,29.818365,445.806825004,436.824936673,3.20568,5.77620833136
 02/07  20:00:00,129.67920214,7.4163490742,0.0,0.0,80.527626,29.818365,480.717455588,468.840951135,3.20568,8.67082445224
 02/07  21:00:00,129.709431502,7.4163490742,0.0,0.0,80.527626,29.818365,499.432285032,487.564532415,3.20568,8.66207261717
 02/07  22:00:00,55.4202229885,0.167193991679,0.0,0.0,15.863942322,29.242365,12.0627261057,0.193786966458,3.20568,8.66325913921
 02/07  23:00:00,56.9981578608,1.67193991679,0.0,0.0,15.863942322,29.242365,8.73740313008,2.6399433204,3.20568,2.89177980968
 02/07  24:00:00,58.9759541207,2.81940373741,0.0,0.0,15.863942322,29.242365,54.3451265614,45.3815774562,3.20568,5.75786910516
 02/08  01:00:00,59.7642979153,4.34391862374,0.0,0.0,15.863942322,29.242365,92.4462425905,89.2205625905,3.20568,0.02
 02/08  02:00:00,59.2156055004,3.74813959441,0.0,0.0,15.863942322,29.242365,114.207617547,108.116874179,3.20568,2.88506336792
 02/08  03:00:00,60.0357853066,4.56482632346,0.0,0.0,15.863942322,29.242365,140.965633456,134.874791082,3.20568,2.88516237347
 02/08  04:00:00,60.3468839504,4.8084965531,0.0,0.0,15.863942322,29.242365,166.404106532,163.178426532,3.20568,0.02
 02/08  05:00:00,60.9568187909,5.22754942264,0.0,0.0,15.863942322,29.242365,179.624349813,173.533517973,3.20568,2.88515184025
 02/08  06:00:00,60.9912242889,5.20077679158,0.0,0.0,15.863942322,29.242365,214.660994374,208.570173068,3.20568,2.88514130556
 02/08  07:00:00,66.4153001446,7.4163490742,0.0,0.0,15.863942322,29.818365,916.335481629,913.109801629,3.20568,0.02
 02/08  08:00:00,122.582004064,7.4163490742,0.0,0.0,80.527626,29.818365,775.32621719,766.360832392,3.20568,5.75970479718
 02/08  09:00:00,166.768029595,7.4163490742,0.0,0.0,80.527626,75.0917375,628.891730968,593.260408396,24.0426,11.5887225722
 02/08  10:00:00,166.509861775,7.4163490742,0.0,0.0,80.527626,75.0917375,531.459970447,486.979070325,24.0426,20.4383001217
 02/08  11:00:00,170.390398592,7.4163490742,0.0,0.0,80.527626,79.0911225,447.934209161,392.497944508,32.0568,23.3794646527
 02/08  12:00:00,171.114081155,7.4163490742,0.0,0.0,80.527626,79.0911225,378.087866561,322.580794937,32.0568,23.450271624
 02/08  13:00:00,170.325742968,7.4163490742,0.0,0.0,80.527626,79.0911225,343.01747751,281.583167213,32.0568,29.3775102967
 02/08  14:00:00,166.334278747,7.4163490742,0.0,0.0,80.527626,75.0917375,311.491489562,268.087072496,16.0284,27.376017066
 02/08  15:00:00,166.326921007,7.4163490742,0.0,0.0,80.527626,75.0917375,290.853088456,252.356025651,16.0284,22.4686628054
 02/08  16:00:00,164.303847759,7.4163490742,0.0,0.0,80.527626,73.092045,276.986586341,250.385205873,3.20568,23.3957004676
 02/08  17:00:00,164.212731601,7.4163490742,0.0,0.0,80.527626,73.092045,274.867035029,268.771509203,3.20568,2.88984582546
 02/08  18:00:00,126.700824349,7.4163490742,0.0,0.0,80.527626,29.818365,329.860385082,323.765175195,3.20568,2.88952988757
 02/08  19:00:00,129.590559626,7.4163490742,0.0,0.0,80.527626,29.818365,384.69390546,372.834631739,3.20568,8.65359372023
 02/08  20:00:00,129.831910115,7.4163490742,0.0,0.0,80.527626,29.818365,414.791526697,402.916080105,3.20568,8.66976659144
 02/08  21:00:00,129.829640347,7.4163490742,0.0,0.0,80.527626,29.818365,417.735755666,408.748508897,3.20568,5.78156676839
 02/08  22:00:00,55.4181215111,0.0,0.0,0.0,15.863942322,29.242365,11.8678407373,0.0,3.20568,8.66216073726
 02/08  23:00:00,55.3188686224,0.0,0.0,0.0,15.863942322,29.242365,8.96885976897,0.0,3.20568,5.76317976897
