Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/27  15:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,49.7708100267,49.7708100267
 01/27  16:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,54.1852939921,54.1852939921
 01/27  17:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,61.6993979478,61.6993979478
 01/27  18:00:00,32.0376982843,4.11179244943,0.0,0.0,16.4436737891,4.04639871239,60.9029772571,60.9029772571
 01/27  19:00:00,20.0073379975,4.591513723,0.0,0.0,5.48122459637,1.0115996781,77.0728864005,77.0728864005
 01/27  20:00:00,21.6531057019,6.23728142741,0.0,0.0,5.48122459637,1.0115996781,111.134949969,111.134949969
 01/27  21:00:00,20.6254509678,5.20962669329,0.0,0.0,5.48122459637,1.0115996781,103.025288882,103.025288882
 01/27  22:00:00,22.240950699,6.82512642453,0.0,0.0,5.48122459637,1.0115996781,133.453340851,133.453340851
 01/27  23:00:00,21.0719353273,5.65611105288,0.0,0.0,5.48122459637,1.0115996781,121.117062161,121.117062161
 01/27  24:00:00,22.6260358381,7.21021156366,0.0,0.0,5.48122459637,1.0115996781,147.054799973,147.054799973
 01/28  01:00:00,21.2699773431,5.85415306866,0.0,0.0,5.48122459637,1.0115996781,129.197051542,129.197051542
 01/28  02:00:00,22.7778385202,7.36201424573,0.0,0.0,5.48122459637,1.0115996781,152.571599914,152.571599914
 01/28  03:00:00,21.3589152061,5.94309093168,0.0,0.0,5.48122459637,1.0115996781,132.321607749,132.321607749
 01/28  04:00:00,22.8643225613,7.44849828688,0.0,0.0,5.48122459637,1.0115996781,154.994621122,154.994621122
 01/28  05:00:00,21.4117900578,5.99596578334,0.0,0.0,5.48122459637,1.0115996781,133.489965792,133.489965792
 01/28  06:00:00,22.8731383635,7.45731408908,0.0,0.0,5.48122459637,1.0115996781,154.457947135,154.457947135
 01/28  07:00:00,21.3992018637,5.98337758922,0.0,0.0,5.48122459637,1.0115996781,132.33941069,132.33941069
 01/28  08:00:00,25.9239462317,14.9696219573,0.0,0.0,5.48122459637,1.0115996781,190.405982742,190.405982742
 01/28  09:00:00,22.4740459098,14.9696219573,0.0,0.0,5.48122459637,2.0231993562,171.011556254,171.011556254
 01/28  10:00:00,32.1709597009,14.9696219573,0.0,0.0,13.1549390313,4.04639871239,146.47530173,146.47530173
 01/28  11:00:00,32.1709597009,14.9696219573,0.0,0.0,13.1549390313,4.04639871239,117.195491898,117.195491898
 01/28  12:00:00,32.1709597009,14.9696219573,0.0,0.0,13.1549390313,4.04639871239,92.5542076426,92.5542076426
 01/28  13:00:00,21.4624462317,14.9696219573,0.0,0.0,5.48122459637,1.0115996781,89.4521013674,89.4521013674
 01/28  14:00:00,21.4624462317,14.9696219573,0.0,0.0,5.48122459637,1.0115996781,78.0434366995,78.0434366995
 01/28  15:00:00,21.1689645763,14.6761403018,0.0,0.0,5.48122459637,1.0115996781,65.2233483381,65.2233483381
 01/28  16:00:00,21.0222237486,14.5293994741,0.0,0.0,5.48122459637,1.0115996781,64.1914348139,64.1914348139
 01/28  17:00:00,10.1687720226,3.67594774815,0.0,0.0,5.48122459637,1.0115996781,54.3564896448,54.3564896448
 01/28  18:00:00,18.0127364302,4.08407882245,0.0,0.0,5.48122459637,1.0115996781,63.666820424,63.666820424
 01/28  19:00:00,21.473054587,6.05723031252,0.0,0.0,5.48122459637,1.0115996781,104.717863045,104.717863045
 01/28  20:00:00,20.5058172498,5.08999297537,0.0,0.0,5.48122459637,1.0115996781,98.9801531826,98.9801531826
 01/28  21:00:00,22.2324055149,6.81658124042,0.0,0.0,5.48122459637,1.0115996781,130.682176727,130.682176727
 01/28  22:00:00,20.9557513424,5.53992706793,0.0,0.0,5.48122459637,1.0115996781,117.782155353,117.782155353
 01/28  23:00:00,22.8555358078,7.43971153337,0.0,0.0,5.48122459637,1.0115996781,153.18150615,153.18150615
 01/28  24:00:00,21.375229933,5.95940565856,0.0,0.0,5.48122459637,1.0115996781,134.094910297,134.094910297
 01/29  01:00:00,23.2116451549,7.79582088042,0.0,0.0,5.48122459637,1.0115996781,165.691402004,165.691402004
 01/29  02:00:00,21.5845738251,6.16874955061,0.0,0.0,5.48122459637,1.0115996781,142.57668827,142.57668827
 01/29  03:00:00,23.4323725055,8.01654823103,0.0,0.0,5.48122459637,1.0115996781,173.367524751,173.367524751
 01/29  04:00:00,21.7384445392,6.32262026478,0.0,0.0,5.48122459637,1.0115996781,148.625707821,148.625707821
 01/29  05:00:00,23.5928810988,8.17705682431,0.0,0.0,5.48122459637,1.0115996781,178.783131278,178.783131278
 01/29  06:00:00,21.8324909902,6.41666671575,0.0,0.0,5.48122459637,1.0115996781,152.119547906,152.119547906
 01/29  07:00:00,23.7021167032,8.28629242878,0.0,0.0,5.48122459637,1.0115996781,182.489025448,182.489025448
 01/29  08:00:00,15.9409483725,6.47379076472,0.0,0.0,5.48122459637,1.0115996781,154.338954648,154.338954648
 01/29  09:00:00,14.293677259,7.80085298457,0.0,0.0,5.48122459637,1.0115996781,167.040900066,167.040900066
 01/29  10:00:00,11.7880393112,5.29521503673,0.0,0.0,5.48122459637,1.0115996781,110.724313328,110.724313328
 01/29  11:00:00,12.4639352302,5.97111095577,0.0,0.0,5.48122459637,1.0115996781,104.691271803,104.691271803
 01/29  12:00:00,10.6710119135,4.17818763905,0.0,0.0,5.48122459637,1.0115996781,68.4071939824,68.4071939824
 01/29  13:00:00,11.3932582644,4.90043398994,0.0,0.0,5.48122459637,1.0115996781,72.244714368,72.244714368
 01/29  14:00:00,9.66505620896,3.1722319345,0.0,0.0,5.48122459637,1.0115996781,47.8750406658,47.8750406658
 01/29  15:00:00,10.5675977891,4.0747735146,0.0,0.0,5.48122459637,1.0115996781,61.4228985228,61.4228985228
 01/29  16:00:00,9.53911629487,3.04629202041,0.0,0.0,5.48122459637,1.0115996781,45.8091933317,45.8091933317
 01/29  17:00:00,10.8669385304,4.37411425596,0.0,0.0,5.48122459637,1.0115996781,65.9417046694,65.9417046694
 01/29  18:00:00,17.9106739372,3.98201632943,0.0,0.0,5.48122459637,1.0115996781,60.2035743789,60.2035743789
 01/29  19:00:00,21.6550597797,6.23923550526,0.0,0.0,5.48122459637,1.0115996781,103.849380636,103.849380636
 01/29  20:00:00,20.7015703938,5.28574611935,0.0,0.0,5.48122459637,1.0115996781,101.627832285,101.627832285
 01/29  21:00:00,22.5928818666,7.17705759213,0.0,0.0,5.48122459637,1.0115996781,140.014236794,140.014236794
 01/29  22:00:00,21.2013134323,5.78548915781,0.0,0.0,5.48122459637,1.0115996781,124.531293786,124.531293786
 01/29  23:00:00,23.0561329618,7.64030868733,0.0,0.0,5.48122459637,1.0115996781,157.971144138,157.971144138
 01/29  24:00:00,21.4947990044,6.07897472996,0.0,0.0,5.48122459637,1.0115996781,137.424312381,137.424312381
 01/30  01:00:00,23.3700401012,7.95421582674,0.0,0.0,5.48122459637,1.0115996781,170.552282115,170.552282115
 01/30  02:00:00,21.737183093,6.32135881853,0.0,0.0,5.48122459637,1.0115996781,149.130370626,149.130370626
 01/30  03:00:00,23.6923862445,8.27656197004,0.0,0.0,5.48122459637,1.0115996781,184.035260889,184.035260889
 01/30  04:00:00,22.0048936536,6.58906937909,0.0,0.0,5.48122459637,1.0115996781,162.057375736,162.057375736
 01/30  05:00:00,24.0160220123,8.60019773785,0.0,0.0,5.48122459637,1.0115996781,197.670899774,197.670899774
 01/30  06:00:00,22.2407208312,6.82489655669,0.0,0.0,5.48122459637,1.0115996781,173.664537417,173.664537417
 01/30  07:00:00,30.3854462317,14.9696219573,0.0,0.0,5.48122459637,1.0115996781,250.795493443,250.795493443
 01/30  08:00:00,44.9268520666,14.9696219573,0.0,0.0,21.9248983855,5.05799839049,218.813531076,218.813531076
 01/30  09:00:00,61.4309915566,14.9696219573,0.0,0.0,38.3685721746,8.09279742479,172.285511922,172.285511922
 01/30  10:00:00,73.4050404275,14.9696219573,0.0,0.0,49.3310213673,9.10439710289,106.513073068,106.513073068
 01/30  11:00:00,73.0381883581,14.602769888,0.0,0.0,49.3310213673,9.10439710289,60.6446829319,60.6446829319
 01/30  12:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,40.2390998883,40.2390998883
 01/30  13:00:00,66.5463997602,14.6038055644,0.0,0.0,43.8497967709,8.09279742479,32.2417679446,32.2417679446
 01/30  14:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,26.0999649718,26.0999649718
 01/30  15:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,23.4461106293,23.4461106293
 01/30  16:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,25.697583188,25.697583188
 01/30  17:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,32.6465371642,32.6465371642
 01/30  18:00:00,31.0365758602,3.11067002537,0.0,0.0,16.4436737891,4.04639871239,45.8455893336,45.8455893336
 01/30  19:00:00,19.0029090989,3.58708482439,0.0,0.0,5.48122459637,1.0115996781,53.7060401344,53.7060401344
 01/30  20:00:00,21.3624965689,5.94667229441,0.0,0.0,5.48122459637,1.0115996781,92.6502951936,92.6502951936
 01/30  21:00:00,20.5942617486,5.17843747414,0.0,0.0,5.48122459637,1.0115996781,95.8503283634,95.8503283634
 01/30  22:00:00,22.5099256,7.09410132552,0.0,0.0,5.48122459637,1.0115996781,136.311225017,136.311225017
 01/30  23:00:00,21.1196390494,5.70381477495,0.0,0.0,5.48122459637,1.0115996781,121.626911793,121.626911793
 01/30  24:00:00,23.0198160014,7.60399172689,0.0,0.0,5.48122459637,1.0115996781,157.195216152,157.195216152
 01/31  01:00:00,21.4792238648,6.06339959032,0.0,0.0,5.48122459637,1.0115996781,138.103154575,138.103154575
 01/31  02:00:00,23.4603852834,8.04456100898,0.0,0.0,5.48122459637,1.0115996781,174.455732335,174.455732335
 01/31  03:00:00,21.8121405244,6.39631624995,0.0,0.0,5.48122459637,1.0115996781,153.495958094,153.495958094
 01/31  04:00:00,23.8689548775,8.45313060305,0.0,0.0,5.48122459637,1.0115996781,191.095812263,191.095812263
 01/31  05:00:00,22.113707842,6.69788356752,0.0,0.0,5.48122459637,1.0115996781,167.712153786,167.712153786
 01/31  06:00:00,24.2032359828,8.78741170829,0.0,0.0,5.48122459637,1.0115996781,205.099190498,205.099190498
 01/31  07:00:00,30.3854462317,14.9696219573,0.0,0.0,5.48122459637,1.0115996781,241.758521794,241.758521794
 01/31  08:00:00,44.9268520666,14.9696219573,0.0,0.0,21.9248983855,5.05799839049,217.192197491,217.192197491
 01/31  09:00:00,61.4309915566,14.9696219573,0.0,0.0,38.3685721746,8.09279742479,171.532978784,171.532978784
 01/31  10:00:00,73.4050404275,14.9696219573,0.0,0.0,49.3310213673,9.10439710289,108.352162927,108.352162927
 01/31  11:00:00,73.0505893732,14.615170903,0.0,0.0,49.3310213673,9.10439710289,59.3862256093,59.3862256093
 01/31  12:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,36.2541701565,36.2541701565
 01/31  13:00:00,66.5463997602,14.6038055644,0.0,0.0,43.8497967709,8.09279742479,25.9689301848,25.9689301848
 01/31  14:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,17.5410568794,17.5410568794
 01/31  15:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,14.1437730182,14.1437730182
 01/31  16:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,15.4660513453,15.4660513453
 01/31  17:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,21.1709158763,21.1709158763
 01/31  18:00:00,30.4526152299,2.52670939509,0.0,0.0,16.4436737891,4.04639871239,37.0215380633,37.0215380633
 01/31  19:00:00,18.4538757501,3.03805147559,0.0,0.0,5.48122459637,1.0115996781,45.5796243721,45.5796243721
 01/31  20:00:00,20.19032329,4.77449901551,0.0,0.0,5.48122459637,1.0115996781,71.7742663322,71.7742663322
 01/31  21:00:00,19.5879876501,4.17216337563,0.0,0.0,5.48122459637,1.0115996781,63.6049662654,63.6049662654
 01/31  22:00:00,21.5258824151,6.11005814059,0.0,0.0,5.48122459637,1.0115996781,93.0814624644,93.0814624644
 01/31  23:00:00,20.445091041,5.02926676658,0.0,0.0,5.48122459637,1.0115996781,83.5574020325,83.5574020325
 01/31  24:00:00,21.8329276422,6.41710336777,0.0,0.0,5.48122459637,1.0115996781,108.084786646,108.084786646
 02/01  01:00:00,20.6092908283,5.19346655379,0.0,0.0,5.48122459637,1.0115996781,93.2220492672,93.2220492672
 02/01  02:00:00,21.9836642428,6.56783996838,0.0,0.0,5.48122459637,1.0115996781,115.935807142,115.935807142
 02/01  03:00:00,20.7226600585,5.30683578403,0.0,0.0,5.48122459637,1.0115996781,99.6981481766,99.6981481766
 02/01  04:00:00,22.1018522103,6.68602793582,0.0,0.0,5.48122459637,1.0115996781,121.893263436,121.893263436
 02/01  05:00:00,20.8089682077,5.39314393324,0.0,0.0,5.48122459637,1.0115996781,104.581862382,104.581862382
 02/01  06:00:00,22.1924110828,6.77658680834,0.0,0.0,5.48122459637,1.0115996781,126.240543214,126.240543214
 02/01  07:00:00,30.3854462317,14.9696219573,0.0,0.0,5.48122459637,1.0115996781,149.024665944,149.024665944
 02/01  08:00:00,44.9268520666,14.9696219573,0.0,0.0,21.9248983855,5.05799839049,130.026284635,130.026284635
 02/01  09:00:00,61.4309915566,14.9696219573,0.0,0.0,38.3685721746,8.09279742479,97.2218743618,97.2218743618
 02/01  10:00:00,72.9772189593,14.5418004891,0.0,0.0,49.3310213673,9.10439710289,63.8403955991,63.8403955991
 02/01  11:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,46.4941251361,46.4941251361
 02/01  12:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,35.4766369464,35.4766369464
 02/01  13:00:00,66.5463997602,14.6038055644,0.0,0.0,43.8497967709,8.09279742479,29.8509580692,29.8509580692
 02/01  14:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,23.3637054549,23.3637054549
 02/01  15:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,19.8031740697,19.8031740697
 02/01  16:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,22.1424608755,22.1424608755
 02/01  17:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,29.9131684804,29.9131684804
 02/01  18:00:00,30.6887841074,2.7628782726,0.0,0.0,16.4436737891,4.04639871239,40.5579764799,40.5579764799
 02/01  19:00:00,18.4511098327,3.03528555822,0.0,0.0,5.48122459637,1.0115996781,45.6150926173,45.6150926173
 02/01  20:00:00,19.8521255182,4.43630124375,0.0,0.0,5.48122459637,1.0115996781,66.6415434717,66.6415434717
 02/01  21:00:00,19.0409760284,3.6251517539,0.0,0.0,5.48122459637,1.0115996781,55.1267532299,55.1267532299
 02/01  22:00:00,20.2476990713,4.83187479685,0.0,0.0,5.48122459637,1.0115996781,72.9367546729,72.9367546729
 02/01  23:00:00,19.3220975856,3.90627331117,0.0,0.0,5.48122459637,1.0115996781,59.7285044424,59.7285044424
 02/01  24:00:00,20.7027895576,5.28696528311,0.0,0.0,5.48122459637,1.0115996781,78.9726109963,78.9726109963
 02/02  01:00:00,20.0172177612,4.60139348677,0.0,0.0,5.48122459637,1.0115996781,67.3300218539,67.3300218539
 02/02  02:00:00,21.2818209145,5.86599664,0.0,0.0,5.48122459637,1.0115996781,88.9992856127,88.9992856127
 02/02  03:00:00,20.160238783,4.74441450852,0.0,0.0,5.48122459637,1.0115996781,74.953484533,74.953484533
 02/02  04:00:00,21.3749777485,5.95915347403,0.0,0.0,5.48122459637,1.0115996781,93.9751869973,93.9751869973
 02/02  05:00:00,20.1847631738,4.76893889931,0.0,0.0,5.48122459637,1.0115996781,77.451055587,77.451055587
 02/02  06:00:00,21.3022907024,5.88646642792,0.0,0.0,5.48122459637,1.0115996781,92.3701343988,92.3701343988
 02/02  07:00:00,30.3854462317,14.9696219573,0.0,0.0,5.48122459637,1.0115996781,104.489649449,104.489649449
 02/02  08:00:00,44.706740825,14.7495107157,0.0,0.0,21.9248983855,5.05799839049,83.4543401211,83.4543401211
 02/02  09:00:00,61.0031700885,14.5418004891,0.0,0.0,38.3685721746,8.09279742479,69.7571778781,69.7571778781
 02/02  10:00:00,73.0268230196,14.5914045494,0.0,0.0,49.3310213673,9.10439710289,56.4792268251,56.4792268251
 02/02  11:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,41.8598161117,41.8598161117
 02/02  12:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,28.9719309709,28.9719309709
 02/02  13:00:00,66.5463997602,14.6038055644,0.0,0.0,43.8497967709,8.09279742479,22.5974483834,22.5974483834
 02/02  14:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,16.0547738113,16.0547738113
 02/02  15:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,15.7531446799,15.7531446799
 02/02  16:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,17.8131127964,17.8131127964
 02/02  17:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,22.8445002866,22.8445002866
 02/02  18:00:00,30.3610589517,2.43515311683,0.0,0.0,16.4436737891,4.04639871239,35.7274513849,35.7274513849
 02/02  19:00:00,18.1947157835,2.77889150907,0.0,0.0,5.48122459637,1.0115996781,41.6625003558,41.6625003558
 02/02  20:00:00,19.6203462828,4.20452200834,0.0,0.0,5.48122459637,1.0115996781,63.1670452028,63.1670452028
 02/02  21:00:00,18.8939880479,3.47816377347,0.0,0.0,5.48122459637,1.0115996781,52.9553195657,52.9553195657
 02/02  22:00:00,20.0657641898,4.64993991534,0.0,0.0,5.48122459637,1.0115996781,70.2658004665,70.2658004665
 02/02  23:00:00,19.1501488705,3.73432459599,0.0,0.0,5.48122459637,1.0115996781,57.158546591,57.158546591
 02/02  24:00:00,20.4223244754,5.00650020091,0.0,0.0,5.48122459637,1.0115996781,75.9168373511,75.9168373511
 02/03  01:00:00,19.4455077109,4.02968343647,0.0,0.0,5.48122459637,1.0115996781,61.8920829959,61.8920829959
 02/03  02:00:00,21.1434133853,5.72758911088,0.0,0.0,5.48122459637,1.0115996781,83.5774988178,83.5774988178
 02/03  03:00:00,20.0643677948,4.64854352033,0.0,0.0,5.48122459637,1.0115996781,71.1135731531,71.1135731531
 02/03  04:00:00,21.2879621462,5.87213787169,0.0,0.0,5.48122459637,1.0115996781,90.901442766,90.901442766
 02/03  05:00:00,20.1351426798,4.71931840535,0.0,0.0,5.48122459637,1.0115996781,75.4557882986,75.4557882986
 02/03  06:00:00,21.2668429922,5.85101871776,0.0,0.0,5.48122459637,1.0115996781,91.0352026624,91.0352026624
 02/03  07:00:00,30.3854462317,14.9696219573,0.0,0.0,5.48122459637,1.0115996781,102.323639084,102.323639084
 02/03  08:00:00,44.4866295834,14.5293994741,0.0,0.0,21.9248983855,5.05799839049,79.779142606,79.779142606
 02/03  09:00:00,61.0403731337,14.5790035343,0.0,0.0,38.3685721746,8.09279742479,61.3560281543,61.3560281543
 02/03  10:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,40.5036338246,40.5036338246
 02/03  11:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,21.8664002761,21.8664002761
 02/03  12:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,8.30030718079,8.30030718079
 02/03  13:00:00,66.5463997602,14.6038055644,0.0,0.0,43.8497967709,8.09279742479,5.78590243604,5.78590243604
 02/03  14:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,4.60705878028,4.60705878028
 02/03  15:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,4.7012002887,4.7012002887
 02/03  16:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,5.15334621669,5.15334621669
 02/03  17:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,10.3490101244,10.3490101244
 02/03  18:00:00,28.1104523717,1.67171320357,0.0,0.0,16.4436737891,4.04639871239,24.5580846658,24.5580846658
 02/03  19:00:00,17.4632328286,2.04740855417,0.0,0.0,5.48122459637,1.0115996781,30.5696055824,30.5696055824
 02/03  20:00:00,18.725670352,3.30984607758,0.0,0.0,5.48122459637,1.0115996781,49.8234320241,49.8234320241
 02/03  21:00:00,18.148523956,2.73269968156,0.0,0.0,5.48122459637,1.0115996781,41.3068808353,41.3068808353
 02/03  22:00:00,19.2834257909,3.86760151644,0.0,0.0,5.48122459637,1.0115996781,58.5956694985,58.5956694985
 02/03  23:00:00,18.5631094776,3.14728520312,0.0,0.0,5.48122459637,1.0115996781,47.8275731169,47.8275731169
 02/03  24:00:00,19.8776579383,4.46183366382,0.0,0.0,5.48122459637,1.0115996781,67.9326926111,67.9326926111
 02/04  01:00:00,18.9877592494,3.57193497491,0.0,0.0,5.48122459637,1.0115996781,54.4619812054,54.4619812054
 02/04  02:00:00,20.3608007637,4.94497648928,0.0,0.0,5.48122459637,1.0115996781,75.5301553859,75.5301553859
 02/04  03:00:00,19.3216190733,3.9057947988,0.0,0.0,5.48122459637,1.0115996781,59.671398605,59.671398605
 02/04  04:00:00,20.7274935781,5.31166930363,0.0,0.0,5.48122459637,1.0115996781,81.3024996239,81.3024996239
 02/04  05:00:00,19.8599169512,4.44409267669,0.0,0.0,5.48122459637,1.0115996781,65.6713226573,65.6713226573
 02/04  06:00:00,21.3867155659,5.9708912914,0.0,0.0,5.48122459637,1.0115996781,90.4090626241,90.4090626241
 02/04  07:00:00,20.0330029645,4.61717869008,0.0,0.0,5.48122459637,1.0115996781,70.4741623862,70.4741623862
 02/04  08:00:00,24.4367795651,14.9696219573,0.0,0.0,5.48122459637,1.0115996781,111.575457992,111.575457992
 02/04  09:00:00,22.400675496,14.8962515434,0.0,0.0,5.48122459637,2.0231993562,84.3829934398,84.3829934398
 02/04  10:00:00,31.7555392479,14.5542015042,0.0,0.0,13.1549390313,4.04639871239,61.8261745829,61.8261745829
 02/04  11:00:00,31.8051433081,14.6038055644,0.0,0.0,13.1549390313,4.04639871239,43.1110325074,43.1110325074
 02/04  12:00:00,31.8051433081,14.6038055644,0.0,0.0,13.1549390313,4.04639871239,25.7215918376,25.7215918376
 02/04  13:00:00,21.0966298389,14.6038055644,0.0,0.0,5.48122459637,1.0115996781,16.7294581121,16.7294581121
 02/04  14:00:00,21.0966298389,14.6038055644,0.0,0.0,5.48122459637,1.0115996781,11.1240939833,11.1240939833
 02/04  15:00:00,21.0966298389,14.6038055644,0.0,0.0,5.48122459637,1.0115996781,8.58873980158,8.58873980158
 02/04  16:00:00,21.0966298389,14.6038055644,0.0,0.0,5.48122459637,1.0115996781,15.0818388989,15.0818388989
 02/04  17:00:00,7.94855620682,1.45573193235,0.0,0.0,5.48122459637,1.0115996781,21.4054153089,21.4054153089
 02/04  18:00:00,14.2193204927,1.77782955159,0.0,0.0,5.48122459637,1.0115996781,26.6539788162,26.6539788162
 02/04  19:00:00,18.555621394,3.13979711949,0.0,0.0,5.48122459637,1.0115996781,47.3202973829,47.3202973829
 02/04  20:00:00,18.1892951234,2.77347084898,0.0,0.0,5.48122459637,1.0115996781,42.00752465,42.00752465
 02/04  21:00:00,19.4617276789,4.04590340441,0.0,0.0,5.48122459637,1.0115996781,61.3977546134,61.3977546134
 02/04  22:00:00,18.6898597166,3.27403544211,0.0,0.0,5.48122459637,1.0115996781,49.7976272223,49.7976272223
 02/04  23:00:00,20.0552485486,4.63942427413,0.0,0.0,5.48122459637,1.0115996781,70.7108107989,70.7108107989
 02/04  24:00:00,19.168520765,3.75269649058,0.0,0.0,5.48122459637,1.0115996781,57.264545623,57.264545623
 02/05  01:00:00,20.6023751353,5.18655086086,0.0,0.0,5.48122459637,1.0115996781,79.3098548119,79.3098548119
 02/05  02:00:00,19.7365264763,4.32070220179,0.0,0.0,5.48122459637,1.0115996781,64.4563095787,64.4563095787
 02/05  03:00:00,21.4316329854,6.01580871095,0.0,0.0,5.48122459637,1.0115996781,93.2236674045,93.2236674045
 02/05  04:00:00,20.2013959357,4.78557166123,0.0,0.0,5.48122459637,1.0115996781,78.8386360488,78.8386360488
 02/05  05:00:00,21.6928052448,6.27698097033,0.0,0.0,5.48122459637,1.0115996781,105.712917096,105.712917096
 02/05  06:00:00,20.3269945526,4.9111702781,0.0,0.0,5.48122459637,1.0115996781,86.0739222857,86.0739222857
 02/05  07:00:00,21.704765132,6.28894085753,0.0,0.0,5.48122459637,1.0115996781,107.846588839,107.846588839
 02/05  08:00:00,14.2658539429,4.79869633509,0.0,0.0,5.48122459637,1.0115996781,82.7426603878,82.7426603878
 02/05  09:00:00,12.3623414717,5.86951719724,0.0,0.0,5.48122459637,1.0115996781,97.3620572058,97.3620572058
 02/05  10:00:00,10.5340683046,4.0412440301,0.0,0.0,5.48122459637,1.0115996781,61.0116561949,61.0116561949
 02/05  11:00:00,10.4084605371,3.91563626267,0.0,0.0,5.48122459637,1.0115996781,59.3932485868,59.3932485868
 02/05  12:00:00,8.83083242665,2.33800815218,0.0,0.0,5.48122459637,1.0115996781,35.3315913941,35.3315913941
 02/05  13:00:00,9.04770739637,2.55488312191,0.0,0.0,5.48122459637,1.0115996781,38.522104198,38.522104198
 02/05  14:00:00,8.11053287801,1.61770860355,0.0,0.0,5.48122459637,1.0115996781,24.2810715318,24.2810715318
 02/05  15:00:00,8.47574787667,1.9829236022,0.0,0.0,5.48122459637,1.0115996781,29.6095317185,29.6095317185
 02/05  16:00:00,8.02579038442,1.53296610995,0.0,0.0,5.48122459637,1.0115996781,22.9000874161,22.9000874161
 02/05  17:00:00,8.93625700958,2.44343273511,0.0,0.0,5.48122459637,1.0115996781,36.6834504922,36.6834504922
 02/05  18:00:00,14.7589424782,2.31745153705,0.0,0.0,5.48122459637,1.0115996781,35.2033544266,35.2033544266
 02/05  19:00:00,19.1873994423,3.77157516779,0.0,0.0,5.48122459637,1.0115996781,57.4864162796,57.4864162796
 02/05  20:00:00,18.6316259346,3.21580166017,0.0,0.0,5.48122459637,1.0115996781,49.1420547114,49.1420547114
 02/05  21:00:00,19.9883797838,4.57255550935,0.0,0.0,5.48122459637,1.0115996781,69.9660569797,69.9660569797
 02/05  22:00:00,19.0713537208,3.65552944635,0.0,0.0,5.48122459637,1.0115996781,55.9689443508,55.9689443508
 02/05  23:00:00,20.5352987076,5.1194744331,0.0,0.0,5.48122459637,1.0115996781,78.5277791052,78.5277791052
 02/05  24:00:00,19.5106369514,4.09481267697,0.0,0.0,5.48122459637,1.0115996781,62.8060623853,62.8060623853
 02/06  01:00:00,21.2527321293,5.83690785484,0.0,0.0,5.48122459637,1.0115996781,87.7574333485,87.7574333485
 02/06  02:00:00,20.2305419636,4.81471768912,0.0,0.0,5.48122459637,1.0115996781,74.5657657001,74.5657657001
 02/06  03:00:00,21.7415605181,6.32573624368,0.0,0.0,5.48122459637,1.0115996781,101.921265292,101.921265292
