Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/31  13:00:00,1325.65138397,110.833863672,351.044247905,0.0,243.2593065,302.612436532,322.256913497,211.379076425,56.6466996096,54.2311374623
 03/31  14:00:00,1337.2646612,110.77681078,354.630369343,0.0,243.2593065,302.612436532,309.480136613,212.900465256,42.4850247072,54.0946466497
 03/31  15:00:00,1346.03797586,110.924111722,351.895315962,0.0,243.2593065,302.612436532,320.378248522,218.772864593,56.6466996096,44.9586843192
 03/31  16:00:00,1351.89717022,111.31599294,349.532906668,0.0,243.2593065,310.10971186,354.205822297,224.590292841,84.9700494144,44.6454800422
 03/31  17:00:00,1337.07212043,111.622967737,346.984608503,0.0,243.2593065,310.10971186,344.982048716,233.588285111,84.9700494144,26.42371419
 03/31  18:00:00,1034.50002094,99.9543730741,346.030308552,0.0,166.938926447,199.110933808,368.657373818,266.142745571,84.9700494144,17.544578833
 03/31  19:00:00,1018.45561827,99.9543730741,341.320401089,0.0,166.938926447,191.61365848,364.059821528,281.107114363,56.6466996096,26.3060075549
 03/31  20:00:00,879.032417692,99.9543730741,334.68690282,0.0,100.150657288,124.558693486,396.20569204,316.912147834,56.6466996096,22.6468445959
 03/31  21:00:00,857.759762621,99.9543730741,342.172422497,0.0,100.150657288,124.558693486,385.815108931,322.202334911,42.4850247072,21.1277493127
 03/31  22:00:00,775.640461325,99.9543730741,346.015834756,0.0,46.0930336215,124.558693486,384.62572242,338.824520742,28.3233498048,17.4778518736
 03/31  23:00:00,759.849039545,99.9543730741,354.608244913,0.0,46.0930336215,124.558693486,377.708995823,346.067956842,14.1616749024,17.4793640794
 03/31  24:00:00,750.428388572,99.9543730741,360.054803742,0.0,46.0930336215,113.312780494,373.918575011,350.773003465,5.66466996096,17.4809015853
 04/01  01:00:00,792.49248169,99.9543730741,357.353859636,0.0,46.0930336215,113.312780494,378.948992028,355.806002908,5.66466996096,17.4783191595
 04/01  02:00:00,811.048812045,99.9543730741,347.606050317,0.0,46.0930336215,113.312780494,381.740082779,358.599657287,5.66466996096,17.4757555311
 04/01  03:00:00,809.557868622,99.9543730741,342.584100312,0.0,46.0930336215,113.312780494,384.658771734,361.516954849,5.66466996096,17.4771469241
 04/01  04:00:00,816.979773914,99.9543730741,340.494235281,0.0,55.6251445156,113.312780494,376.32225183,353.178979529,5.66466996096,17.4786023395
 04/01  05:00:00,816.648408505,99.9543730741,339.41891009,0.0,55.6251445156,113.312780494,387.54590894,355.904163887,14.1616749024,17.4800701505
 04/01  06:00:00,883.510814514,99.9543730741,337.891892832,0.0,65.1572554096,176.889270242,354.13470473,299.606101173,28.3233498048,26.2052537517
 04/01  07:00:00,994.890799725,100.407606666,337.668647317,0.0,109.682768182,220.96816451,568.993330984,509.032267453,42.4850247072,17.4760388231
 04/01  08:00:00,1008.06034496,100.578304599,340.787967398,0.0,109.682768182,220.96816451,465.181399199,382.154241948,56.6466996096,26.3804576415
 04/01  09:00:00,1123.46760669,101.881182939,347.153871961,0.0,131.945524568,266.955817592,397.58145353,328.546275464,42.4850247072,26.5501533586
 04/01  10:00:00,1137.45147597,102.279479541,353.808150383,0.0,131.945524568,274.45309292,405.290670734,298.879559171,70.808374512,35.6027370514
 04/01  11:00:00,1137.68613221,102.512229431,349.743602498,0.0,131.945524568,274.45309292,397.46155955,282.156561864,70.808374512,44.496623174
 04/01  12:00:00,1096.90032554,102.789329264,340.977861545,0.0,131.945524568,274.45309292,373.94642769,267.562199782,70.808374512,35.575853396
 04/01  13:00:00,1080.50569029,103.107720372,333.355909999,0.0,131.945524568,266.955817592,348.561977055,256.332492378,56.6466996096,35.5827850668
 04/01  14:00:00,1081.21432495,103.302773407,328.106194157,0.0,131.945524568,266.955817592,322.18241301,244.109374289,42.4850247072,35.5880140138
 04/01  15:00:00,1005.23755291,99.9543730741,329.968864796,0.0,109.682768182,212.545889182,261.040905786,168.797851458,56.6466996096,35.5963547188
 04/01  16:00:00,1020.6773405,99.9543730741,337.087313555,0.0,109.682768182,220.04316451,293.373517296,163.931023349,84.9700494144,44.4724445327
 04/01  17:00:00,987.788478964,99.9543730741,346.315609876,0.0,109.682768182,220.04316451,280.504005973,169.011521583,84.9700494144,26.5224349759
 04/01  18:00:00,963.53970143,99.9543730741,358.825248298,0.0,100.150657288,199.110933808,326.147822315,223.700643229,84.9700494144,17.477129672
 04/01  19:00:00,971.156998351,99.9543730741,360.130223594,0.0,100.150657288,191.61365848,321.213386891,247.088050331,56.6466996096,17.4786369507
 04/01  20:00:00,851.160712717,99.9543730741,354.603402879,0.0,55.6251445156,124.558693486,372.204877597,298.077947459,56.6466996096,17.4802305289
 04/01  21:00:00,851.417071957,99.9543730741,350.201538069,0.0,55.6251445156,124.558693486,376.398365896,307.708016904,42.4850247072,26.2053242849
 04/01  22:00:00,847.005406128,99.9543730741,348.228404757,0.0,46.0930336215,124.558693486,370.273317128,324.473908368,28.3233498048,17.4760589555
 04/01  23:00:00,837.015479726,99.9543730741,345.511726508,0.0,46.0930336215,124.558693486,368.351825703,336.712646117,14.1616749024,17.4775046833
 04/01  24:00:00,821.758642582,99.9543730741,342.225025211,0.0,46.0930336215,113.312780494,367.338127817,344.194462933,5.66466996096,17.4789949229
 04/02  01:00:00,816.801954006,99.9543730741,341.096757769,0.0,34.9616554283,113.312780494,370.860979324,347.71615996,5.66466996096,17.480149403
 04/02  02:00:00,819.074803353,99.9543730741,340.471303781,0.0,34.9616554283,113.312780494,374.559174776,351.416832888,5.66466996096,17.4776719271
 04/02  03:00:00,819.096921802,99.9543730741,339.58664207,0.0,34.9616554283,113.312780494,380.6689685,357.529137355,5.66466996096,17.4751611837
 04/02  04:00:00,827.265384089,99.9543730741,337.931067751,0.0,44.4937663224,113.312780494,374.431107798,351.289904595,5.66466996096,17.4765332419
 04/02  05:00:00,826.795173249,99.9543730741,335.876581964,0.0,44.4937663224,113.312780494,388.247947556,356.608323112,14.1616749024,17.477949542
 04/02  06:00:00,883.579153237,99.9543730741,332.399543039,0.0,54.0258772165,176.889270242,349.100684099,303.297960594,28.3233498048,17.4793737009
 04/02  07:00:00,874.767494815,99.9543730741,329.204150692,0.0,54.0258772165,184.38654557,355.047570702,286.354617347,42.4850247072,26.2079286472
 04/02  08:00:00,955.788684944,99.9543730741,329.309737299,0.0,65.1572554096,220.04316451,331.511098175,257.287983153,56.6466996096,17.576415412
 04/02  09:00:00,958.575325048,99.9543730741,334.3147391,0.0,65.1572554096,212.545889182,319.118799701,241.295273168,42.4850247072,35.3385018258
 04/02  10:00:00,979.389148037,99.9543730741,341.782381137,0.0,65.1572554096,220.04316451,333.598285767,227.253104081,70.808374512,35.5368071746
 04/02  11:00:00,984.029711985,99.9543730741,342.973534787,0.0,65.1572554096,220.04316451,325.555150124,219.207538671,70.808374512,35.5392369408
 04/02  12:00:00,982.211610835,99.9543730741,340.098512934,0.0,65.1572554096,220.04316451,320.825534371,214.475263724,70.808374512,35.5418961351
 04/02  13:00:00,967.591288512,99.9543730741,336.802617705,0.0,65.1572554096,212.545889182,300.780473549,208.589217482,56.6466996096,35.5445564579
 04/02  14:00:00,962.191987599,99.9543730741,338.485759518,0.0,65.1572554096,212.545889182,280.559953713,202.527723498,42.4850247072,35.5472055079
 04/02  15:00:00,969.003148775,99.9543730741,344.58886848,0.0,65.1572554096,212.545889182,294.194484598,201.997942333,56.6466996096,35.5498426551
 04/02  16:00:00,950.460191276,99.9543730741,354.0863585,0.0,65.1572554096,220.04316451,323.390009439,202.867493301,84.9700494144,35.5524667234
 04/02  17:00:00,896.426426389,99.9543730741,356.679948126,0.0,54.0258772165,184.38654557,325.260378674,204.950927747,84.9700494144,35.339401513
 04/02  18:00:00,858.421625698,99.9543730741,354.028015301,0.0,44.4937663224,163.454314868,344.662041985,242.213407907,84.9700494144,17.4785846628
 04/02  19:00:00,819.742875754,99.9543730741,341.276777982,0.0,44.4937663224,155.95703954,361.986511506,287.859734214,56.6466996096,17.4800776829
 04/02  20:00:00,723.00734414,99.9543730741,287.262764237,0.0,44.4937663224,124.558693486,427.633503301,353.509212569,56.6466996096,17.4775911227
 04/02  21:00:00,701.627258613,99.9543730741,267.070504749,0.0,44.4937663224,124.558693486,425.923034636,365.962899935,42.4850247072,17.4751099943
 04/02  22:00:00,688.835874274,99.9543730741,265.079500449,0.0,34.9616554283,124.558693486,431.616594927,385.81675536,28.3233498048,17.4764897629
 04/02  23:00:00,701.236438989,99.9543730741,266.114771016,0.0,34.9616554283,124.558693486,427.328497536,395.688914697,14.1616749024,17.4779079366
 04/02  24:00:00,687.771659414,99.9543730741,260.729058657,0.0,34.9616554283,113.312780494,427.742973415,404.598850206,5.66466996096,17.4794532479
 04/03  01:00:00,691.840382295,99.9543730741,251.340016068,0.0,46.0930336215,113.312780494,443.251209014,411.379085341,5.66466996096,26.2074537124
 04/03  02:00:00,683.342159113,99.9543730741,237.502218902,0.0,46.0930336215,113.312780494,452.67959444,429.540188987,5.66466996096,17.4747354925
 04/03  03:00:00,677.807967505,99.9543730741,226.422719837,0.0,46.0930336215,113.312780494,471.782010114,448.641291284,5.66466996096,17.4760488685
 04/03  04:00:00,756.305218968,99.9543730741,217.108743874,0.0,100.150657288,148.969399434,457.079877566,433.937768848,5.66466996096,17.4774387569
 04/03  05:00:00,747.241192942,99.9543730741,208.254753387,0.0,100.150657288,149.894399434,876.578022851,844.937520909,14.1616749024,17.4788270391
 04/03  06:00:00,962.199791459,100.309431258,199.080428689,0.0,176.471037341,302.612436532,558.354793963,512.551245177,28.3233498048,17.480198981
 04/03  07:00:00,1081.55865139,100.668613196,205.717522405,0.0,243.2593065,310.10971186,515.481314462,438.313147137,42.4850247072,34.6831426181
 04/03  08:00:00,1136.33266875,100.869487277,222.275489231,0.0,243.2593065,310.10971186,493.75667442,400.843968851,56.6466996096,36.2660059588
 04/03  09:00:00,1183.80063263,101.302637923,244.86647473,0.0,243.2593065,302.612436532,460.835778734,373.623130935,42.4850247072,44.7276230914
 04/03  10:00:00,1217.69995948,101.757516408,276.742597586,0.0,243.2593065,310.10971186,456.027292313,340.149571939,70.808374512,45.0693458619
 04/03  11:00:00,1190.02463966,102.093185474,247.644213864,0.0,243.2593065,310.10971186,455.319394317,330.29179339,70.808374512,54.2192264143
 04/03  12:00:00,1160.64817329,102.420801341,254.019347657,0.0,243.2593065,310.10971186,438.657251022,322.977436145,70.808374512,44.8714403648
 04/03  13:00:00,1244.12875892,102.993433486,292.367287006,0.0,243.2593065,302.612436532,417.889558486,307.020156949,56.6466996096,54.2227019275
 04/03  14:00:00,1269.56728686,103.628959455,299.621164436,0.0,243.2593065,302.612436532,389.764843364,293.193875202,42.4850247072,54.0859434547
 04/03  15:00:00,1281.65057057,104.184778326,297.942961631,0.0,243.2593065,302.612436532,374.086925106,272.490267737,56.6466996096,44.9499577596
 04/03  16:00:00,1292.57861558,104.577083055,298.498742425,0.0,243.2593065,310.10971186,401.949697124,272.34105844,84.9700494144,44.6385892698
 04/03  17:00:00,1256.12519936,104.922163581,274.725295151,0.0,243.2593065,310.10971186,398.810446013,287.419479809,84.9700494144,26.4209167894
 04/03  18:00:00,957.681474916,99.9543730741,254.21729563,0.0,166.938926447,199.110933808,394.489781684,291.97670018,84.9700494144,17.5430320894
 04/03  19:00:00,949.678715468,99.9543730741,245.347454393,0.0,166.938926447,191.61365848,385.99124961,303.041284952,56.6466996096,26.303265049
 04/03  20:00:00,802.69406235,99.9543730741,230.628885526,0.0,100.150657288,124.558693486,425.917252249,351.728667242,56.6466996096,17.5418853975
 04/03  21:00:00,745.983079719,99.9543730741,217.441639224,0.0,100.150657288,124.558693486,441.837183114,373.136375058,42.4850247072,26.2157833493
 04/03  22:00:00,694.994357753,99.9543730741,215.478292705,0.0,46.0930336215,124.558693486,446.308767812,400.509524729,28.3233498048,17.4758932775
 04/03  23:00:00,683.468441259,99.9543730741,200.36108121,0.0,46.0930336215,124.558693486,460.525496685,428.886557651,14.1616749024,17.4772641321
 04/03  24:00:00,651.975957217,99.9543730741,184.472904467,0.0,46.0930336215,113.312780494,477.988187465,454.844852273,5.66466996096,17.478665231
 04/04  01:00:00,631.741799221,99.9543730741,164.312239933,0.0,46.0930336215,113.312780494,518.447113249,495.302727294,5.66466996096,17.4797159941
 04/04  02:00:00,621.97237215,99.9543730741,153.579627757,0.0,46.0930336215,113.312780494,541.511411963,518.373355112,5.66466996096,17.4733868892
 04/04  03:00:00,622.05523608,99.9543730741,152.750867952,0.0,46.0930336215,113.312780494,547.661791713,524.522568101,5.66466996096,17.4745536507
 04/04  04:00:00,707.339876593,99.9543730741,147.551975495,0.0,100.150657288,148.969399434,534.321009596,511.178496465,5.66466996096,17.4778431695
 04/04  05:00:00,706.226620721,100.189102066,144.47741184,0.0,100.150657288,149.894399434,843.165563263,811.524854848,14.1616749024,17.4790335125
 04/04  06:00:00,921.826461017,101.130363819,138.343208955,0.0,176.471037341,302.612436532,577.012054207,531.210027535,28.3233498048,17.4786768667
 04/04  07:00:00,1043.23830414,102.448185265,149.844509845,0.0,243.2593065,310.10971186,523.801568122,445.949045048,42.4850247072,35.367498366
 04/04  08:00:00,1117.3953577,103.339819879,180.289689361,0.0,243.2593065,310.10971186,468.735225105,376.490365601,56.6466996096,35.5981598936
 04/04  09:00:00,1188.11984675,104.081223203,211.489078532,0.0,243.2593065,302.612436532,431.035410753,343.828206647,42.4850247072,44.7221793982
 04/04  10:00:00,1215.18410655,104.783761582,224.289962369,0.0,243.2593065,310.10971186,447.617252419,322.726916721,70.808374512,54.0819611861
 04/04  11:00:00,1244.76544972,105.452011301,247.347188345,0.0,243.2593065,310.10971186,430.002116125,304.983656926,70.808374512,54.2100846873
 04/04  12:00:00,1222.32509545,106.088114237,262.183296854,0.0,243.2593065,310.10971186,406.548434824,290.875486486,70.808374512,44.8645738253
 04/04  13:00:00,1281.30326599,106.703878744,284.963392157,0.0,243.2593065,302.612436532,391.575722316,280.716491883,56.6466996096,54.2125308234
 04/04  14:00:00,1277.56688158,107.18880663,282.595658727,0.0,243.2593065,302.612436532,358.596949182,271.045547762,42.4850247072,45.0663767128
 04/04  15:00:00,1297.35414187,107.468513646,299.316498615,0.0,243.2593065,302.612436532,361.047382606,250.461844592,56.6466996096,53.938838404
 04/04  16:00:00,1309.43257846,107.557909289,301.699130505,0.0,243.2593065,310.10971186,376.174498816,255.495312095,84.9700494144,35.7091373067
 04/04  17:00:00,1314.32448032,107.830449399,303.067012155,0.0,243.2593065,310.10971186,353.692165856,242.299626557,84.9700494144,26.4224898846
 04/04  18:00:00,1025.6536732,99.9543730741,287.784915854,0.0,166.938926447,199.110933808,369.018380672,257.74599136,84.9700494144,26.3023398974
 04/04  19:00:00,999.628946951,99.9543730741,267.547680187,0.0,166.938926447,191.61365848,356.658769137,282.468740852,56.6466996096,17.5433286755
 04/04  20:00:00,855.44220225,99.9543730741,256.806781543,0.0,100.150657288,124.558693486,414.534178461,331.587877281,56.6466996096,26.2996015703
 04/04  21:00:00,789.651833143,99.9543730741,240.950513462,0.0,100.150657288,124.558693486,404.892563981,344.921386959,42.4850247072,17.486152315
 04/04  22:00:00,685.313947697,99.9543730741,216.745882595,0.0,46.0930336215,124.558693486,426.833506827,381.033569794,28.3233498048,17.4765872286
 04/04  23:00:00,650.389461524,99.9543730741,184.408173541,0.0,46.0930336215,124.558693486,457.708990899,426.073288576,14.1616749024,17.4740274206
 04/04  24:00:00,628.512759186,99.9543730741,175.305065961,0.0,46.0930336215,113.312780494,464.604735162,441.462765531,5.66466996096,17.4772996701
 04/05  01:00:00,621.138627974,99.9543730741,167.658254843,0.0,46.0930336215,113.312780494,484.638031663,461.496975003,5.66466996096,17.4763866991
 04/05  02:00:00,609.966745146,99.9543730741,151.10526634,0.0,46.0930336215,113.312780494,522.929422618,499.787239362,5.66466996096,17.477513295
 04/05  03:00:00,608.674926289,99.9543730741,153.581858385,0.0,46.0930336215,113.312780494,519.713429645,496.570000085,5.66466996096,17.478759599
 04/05  04:00:00,691.279274105,99.9543730741,149.050350947,0.0,100.150657288,148.969399434,518.450791415,486.583086276,5.66466996096,26.2030351775
 04/05  05:00:00,697.858699452,100.474252379,156.996497486,0.0,100.150657288,149.894399434,773.871315675,742.23532184,14.1616749024,17.4743189327
 04/05  06:00:00,925.602450505,102.026414331,161.355634838,0.0,176.471037341,302.612436532,520.222850983,474.423918671,28.3233498048,17.4755825074
 04/05  07:00:00,1046.36575539,104.403585686,168.754905721,0.0,243.2593065,310.10971186,461.284779081,392.276252648,42.4850247072,26.5235017256
 04/05  08:00:00,1115.77012492,105.367342989,196.198098449,0.0,243.2593065,310.10971186,433.71944087,338.194695606,56.6466996096,38.8780456539
 04/05  09:00:00,1190.47360911,106.013596961,232.167300764,0.0,243.2593065,302.612436532,404.095800797,320.184063618,42.4850247072,41.4267124711
 04/05  10:00:00,1247.12912041,106.71251585,270.958515738,0.0,243.2593065,310.10971186,419.819148138,294.939881762,70.808374512,54.0708918639
 04/05  11:00:00,1283.47252349,107.285763067,298.454810284,0.0,243.2593065,310.10971186,401.708696477,276.682515182,70.808374512,54.2178067821
 04/05  12:00:00,1230.17444712,107.687530768,293.968321481,0.0,243.2593065,310.10971186,383.719706562,268.049312978,70.808374512,44.8620190718
 04/05  13:00:00,1235.27985587,107.78048349,280.599207683,0.0,243.2593065,302.612436532,386.89133691,276.024517869,56.6466996096,54.2201194315
 04/05  14:00:00,1206.85583116,108.325000006,269.159366465,0.0,243.2593065,302.612436532,353.653580234,263.826720657,42.4850247072,47.3418348699
 04/05  15:00:00,1197.25867496,108.410386213,259.532661875,0.0,243.2593065,302.612436532,372.240865344,263.934151196,56.6466996096,51.6600145385
 04/05  16:00:00,1182.17361966,108.508115988,239.047249579,0.0,243.2593065,310.10971186,395.489385839,274.804770122,84.9700494144,35.7145663032
 04/05  17:00:00,1187.83850924,108.758783454,244.85299771,0.0,243.2593065,310.10971186,385.629629848,274.238940005,84.9700494144,26.4206404286
 04/05  18:00:00,930.753953108,99.9543730741,255.480218325,0.0,166.938926447,199.110933808,404.079999283,292.806852724,84.9700494144,26.3030971448
 04/05  19:00:00,907.535196444,99.9543730741,235.819832392,0.0,166.938926447,191.61365848,384.337463309,301.393754752,56.6466996096,26.2970089477
 04/05  20:00:00,751.90288509,99.9543730741,201.295840556,0.0,100.150657288,124.558693486,437.093354683,362.905461514,56.6466996096,17.5411935587
 04/05  21:00:00,699.828549115,99.9543730741,181.448439182,0.0,100.150657288,124.558693486,455.582024255,395.615818412,42.4850247072,17.4811811359
 04/05  22:00:00,631.739719256,99.9543730741,177.192403193,0.0,46.0930336215,124.558693486,467.804570139,422.005808129,28.3233498048,17.4754122055
 04/05  23:00:00,634.711512178,99.9543730741,176.899014082,0.0,46.0930336215,124.558693486,462.684592828,431.046223289,14.1616749024,17.4766946367
 04/05  24:00:00,629.879121959,99.9543730741,191.674270564,0.0,46.0930336215,113.312780494,441.453409397,418.310640407,5.66466996096,17.4780990289
 04/06  01:00:00,635.018704897,99.9543730741,201.490466896,0.0,46.0930336215,113.312780494,447.651205459,415.781360625,5.66466996096,26.2051748726
 04/06  02:00:00,635.565972825,99.9543730741,202.009780342,0.0,46.0930336215,113.312780494,447.656373758,424.518633803,5.66466996096,17.4730699945
 04/06  03:00:00,637.311102792,99.9543730741,204.882775468,0.0,46.0930336215,113.312780494,452.314443339,429.175539279,5.66466996096,17.4742340988
 04/06  04:00:00,721.003509156,99.9543730741,197.614725355,0.0,100.150657288,148.969399434,445.602783851,422.462634209,5.66466996096,17.4754796806
 04/06  05:00:00,725.921537798,100.561831725,198.576834921,0.0,100.150657288,149.894399434,732.60842574,700.970025675,14.1616749024,17.4767251623
 04/06  06:00:00,953.65903781,102.644487499,197.226218035,0.0,176.471037341,302.612436532,488.752948321,442.951643554,28.3233498048,17.4779549627
 04/06  07:00:00,1066.40484602,105.122701009,189.756141562,0.0,243.2593065,310.10971186,445.89630076,376.892478477,42.4850247072,26.5187975765
 04/06  08:00:00,1100.64930006,105.875976874,180.996153612,0.0,243.2593065,310.10971186,455.461687248,354.328394911,56.6466996096,44.4865927266
 04/06  09:00:00,1129.59570023,106.101121277,177.139807496,0.0,243.2593065,302.612436532,440.443098054,362.184800958,42.4850247072,35.7732723885
 04/06  10:00:00,1154.46871003,106.540692132,187.846294149,0.0,243.2593065,310.10971186,468.772788555,343.892089952,70.808374512,54.0723240907
 04/06  11:00:00,1186.54996391,107.316001817,215.667665839,0.0,243.2593065,310.10971186,440.304915408,315.294199899,70.808374512,54.2023409977
 04/06  12:00:00,1173.61507609,107.797597316,246.072997985,0.0,243.2593065,310.10971186,420.6247594,304.961717399,70.808374512,44.8546674892
 04/06  13:00:00,1224.9296442,108.192023184,263.540872079,0.0,243.2593065,302.612436532,406.852125019,296.007365086,56.6466996096,54.1980603236
 04/06  14:00:00,1241.05207778,108.480039744,273.672843029,0.0,243.2593065,302.612436532,387.589708207,291.031663905,42.4850247072,54.0730195943
 04/06  15:00:00,1268.77803405,108.703550591,295.019114562,0.0,243.2593065,302.612436532,380.92656636,279.339483365,56.6466996096,44.9403833859
 04/06  16:00:00,1293.96041832,108.998482386,306.521811274,0.0,243.2593065,310.10971186,385.03673435,255.42954826,84.9700494144,44.6371366765
 04/06  17:00:00,1292.29212725,108.940933888,301.079787767,0.0,243.2593065,310.10971186,373.964985331,262.578449637,84.9700494144,26.4164862799
 04/06  18:00:00,1007.27042455,99.9543730741,286.709861771,0.0,166.938926447,199.110933808,383.62808409,281.116447329,84.9700494144,17.5415873463
 04/06  19:00:00,983.480258253,99.9543730741,263.094437614,0.0,166.938926447,191.61365848,382.888096438,299.943354377,56.6466996096,26.2980424512
 04/06  20:00:00,819.868563209,99.9543730741,239.968788277,0.0,100.150657288,124.558693486,421.80698127,347.618455746,56.6466996096,17.541825914
 04/06  21:00:00,750.740235029,99.9543730741,220.998751377,0.0,100.150657288,124.558693486,429.767673067,369.800827808,42.4850247072,17.4818205516
 04/06  22:00:00,671.228414392,99.9543730741,208.873259939,0.0,46.0930336215,124.558693486,451.303268826,405.503805058,28.3233498048,17.4761139636
 04/06  23:00:00,662.420179949,99.9543730741,199.636932744,0.0,46.0930336215,124.558693486,457.114238482,425.475203632,14.1616749024,17.4773599477
 04/06  24:00:00,633.845560681,99.9543730741,184.95879063,0.0,46.0930336215,113.312780494,480.781667635,451.215309128,5.66466996096,23.9016885462
 04/07  01:00:00,630.415400022,99.9543730741,183.289530276,0.0,46.0930336215,113.312780494,484.461459135,459.021684073,5.66466996096,19.7751051016
 04/07  02:00:00,624.785617709,99.9543730741,175.361735222,0.0,46.0930336215,113.312780494,499.635712796,476.497505665,5.66466996096,17.4735371704
 04/07  03:00:00,635.210536703,99.9543730741,189.082124567,0.0,46.0930336215,113.312780494,488.220124377,465.080766839,5.66466996096,17.4746875772
 04/07  04:00:00,734.009747594,99.9543730741,202.075272598,0.0,100.150657288,148.969399434,457.071548017,433.930987689,5.66466996096,17.4758903674
 04/07  05:00:00,728.482476197,100.598189943,197.002246751,0.0,100.150657288,149.894399434,768.172969377,736.53420797,14.1616749024,17.4770865046
 04/07  06:00:00,948.220994589,102.700764341,193.298811102,0.0,176.471037341,302.612436532,510.532231384,464.730616005,28.3233498048,17.4782655742
 04/07  07:00:00,1063.06251627,104.742949831,193.392690725,0.0,243.2593065,310.10971186,468.367739891,399.364273695,42.4850247072,26.5184414886
 04/07  08:00:00,1105.78695177,105.432488168,193.495861499,0.0,243.2593065,310.10971186,481.265992321,380.137321462,56.6466996096,44.4819712492
 04/07  09:00:00,1150.75834688,106.139688087,204.068383196,0.0,243.2593065,302.612436532,444.515876007,361.470170944,42.4850247072,40.5606803564
 04/07  10:00:00,1172.0272622,106.422315828,216.691419977,0.0,243.2593065,310.10971186,475.390422869,355.3442705,70.808374512,49.2377778572
 04/07  11:00:00,1180.67335786,106.908111478,225.368994595,0.0,243.2593065,310.10971186,467.058119089,342.054002619,70.808374512,54.195741958
 04/07  12:00:00,1162.13875516,107.645394253,245.656597998,0.0,243.2593065,310.10971186,434.016951829,318.356552112,70.808374512,44.8520252046
 04/07  13:00:00,1214.88038082,108.289035051,262.6603008,0.0,243.2593065,302.612436532,410.343829372,299.50102857,56.6466996096,54.1961011917
 04/07  14:00:00,1231.05476986,108.674927176,272.593866604,0.0,243.2593065,302.612436532,382.880283249,286.326681011,42.4850247072,54.0685775307
 04/07  15:00:00,1249.88849233,108.86073808,283.008340884,0.0,243.2593065,302.612436532,362.618165511,261.034846852,56.6466996096,44.9366190492
 04/07  16:00:00,1271.48528432,108.972747777,297.952252169,0.0,243.2593065,310.10971186,375.22544781,245.621717862,84.9700494144,44.6336805331
 04/07  17:00:00,1282.53070844,109.419258013,305.158304541,0.0,243.2593065,310.10971186,349.876313475,238.491374205,84.9700494144,26.4148898549
 04/07  18:00:00,1002.8597919,99.9543730741,294.67811893,0.0,166.938926447,199.110933808,363.226982284,260.716387651,84.9700494144,17.540545218
 04/07  19:00:00,966.175346423,99.9543730741,264.396945289,0.0,166.938926447,191.61365848,370.55572828,287.612448212,56.6466996096,26.2965804583
 04/07  20:00:00,803.977350068,99.9543730741,233.97480821,0.0,100.150657288,124.558693486,412.834219185,338.646711315,56.6466996096,17.5408082606
 04/07  21:00:00,754.297810792,99.9543730741,223.783233999,0.0,100.150657288,124.558693486,412.362454301,352.396625398,42.4850247072,17.4808041959
 04/07  22:00:00,680.208063405,99.9543730741,217.218761238,0.0,46.0930336215,124.558693486,425.001147503,379.202774869,28.3233498048,17.4750228294
 04/07  23:00:00,682.006926219,99.9543730741,213.903755854,0.0,46.0930336215,124.558693486,423.126249028,391.488358175,14.1616749024,17.476215951
 04/07  24:00:00,674.786333642,99.9543730741,214.260213137,0.0,46.0930336215,113.312780494,423.796212865,400.654027137,5.66466996096,17.4775157676
 04/08  01:00:00,680.252644052,99.9543730741,219.864873809,0.0,46.0930336215,113.312780494,436.379114847,404.511383564,5.66466996096,26.2030613226
 04/08  02:00:00,683.156354279,99.9543730741,223.437149741,0.0,46.0930336215,113.312780494,433.200475671,410.063553389,5.66466996096,17.4722523207
 04/08  03:00:00,677.120803266,99.9543730741,217.784579258,0.0,46.0930336215,113.312780494,447.51241775,424.3744149,5.66466996096,17.4733328886
 04/08  04:00:00,677.320927424,99.9543730741,209.336006036,0.0,55.6251445156,113.312780494,452.722105171,429.582975188,5.66466996096,17.474460022
 04/08  05:00:00,670.945426299,99.9543730741,200.862518595,0.0,55.6251445156,113.312780494,481.632975011,449.995704026,14.1616749024,17.4755960833
 04/08  06:00:00,738.414324222,99.9543730741,202.255727545,0.0,65.1572554096,176.889270242,432.250120357,386.450038268,28.3233498048,17.4767322847
 04/08  07:00:00,865.975111476,100.363641614,220.670485621,0.0,109.682768182,220.96816451,696.108249036,636.145329072,42.4850247072,17.477895257
 04/08  08:00:00,913.216793078,100.357565961,257.971055946,0.0,109.682768182,220.96816451,543.201845515,460.179971334,56.6466996096,26.3751745706
 04/08  09:00:00,1056.09032422,101.259293728,293.12014676,0.0,131.945524568,266.955817592,474.035903346,405.021676782,42.4850247072,26.5292018565
 04/08  10:00:00,1083.08845249,101.398190347,314.944001669,0.0,131.945524568,274.45309292,490.24095443,374.953197045,70.808374512,44.4793828729
 04/08  11:00:00,1100.30643116,101.381282583,328.895732598,0.0,131.945524568,274.45309292,460.62561257,354.245943339,70.808374512,35.5712947192
