Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/17  17:00:00,20.5747469965,2.18754796233,0.0,0.0,3.71167865564,13.077,43.7074519268,17.7381607313,22.50825,3.46104119555
 02/17  18:00:00,28.0984697298,2.18754796233,0.0,0.0,3.71167865564,18.077,47.8592090582,18.8859618111,25.50935,3.4638972471
 02/17  19:00:00,28.092308813,2.18754796233,0.0,0.0,3.71167865564,18.077,52.5025533322,21.2266789716,25.50935,5.76652436066
 02/17  20:00:00,28.0866142433,2.18754796233,0.0,0.0,3.71167865564,18.077,53.4980632185,22.4582915123,25.50935,5.53042170626
 02/17  21:00:00,23.0710401929,2.18754796233,0.0,0.0,3.71167865564,13.077,52.3965722515,25.0370356462,22.50825,4.85128660532
 02/17  22:00:00,23.0339780759,2.18754796233,0.0,0.0,3.71167865564,13.077,51.2419875822,25.0422035533,21.0077,5.19208402893
 02/17  23:00:00,23.0306979001,2.18754796233,0.0,0.0,3.71167865564,13.077,49.9303838592,27.3112535997,18.0066,4.61253025947
 02/17  24:00:00,24.224887647,2.18754796233,0.0,0.0,3.71167865564,13.077,37.500221586,32.1867350541,3.0011,2.31238653196
 02/18  01:00:00,13.7410537976,2.18754796233,0.0,0.0,1.85583932782,5.577,44.704076553,39.3915898645,3.0011,2.31138668852
 02/18  02:00:00,9.49078667992,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/18  03:00:00,9.51627158888,0.0,0.0,0.0,0.618613109274,5.0,3.59319114142,0.0,3.0011,0.592091141424
 02/18  04:00:00,9.53100228021,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/18  05:00:00,9.68267875795,0.0,0.0,0.0,0.618613109274,5.0,3.59317120509,0.0,3.0011,0.59207120509
 02/18  06:00:00,13.6996583669,2.18754796233,0.0,0.0,1.85583932782,5.577,46.5924481233,42.0707981233,4.50165,0.02
 02/18  07:00:00,27.5410408258,2.18754796233,0.0,0.0,3.71167865564,18.077,50.1122618002,34.8692213293,13.50495,1.73809047097
 02/18  08:00:00,25.6055383118,2.18754796233,0.0,0.0,3.71167865564,18.077,51.7220231346,28.976289227,21.0077,1.73803390756
 02/18  09:00:00,20.6176649079,2.18754796233,0.0,0.0,3.71167865564,13.077,44.4180144868,27.6742031419,15.0055,1.73831134493
 02/18  10:00:00,20.6393765463,2.18754796233,0.0,0.0,3.71167865564,13.077,44.499398225,24.8784488005,15.0055,4.61544942448
 02/18  11:00:00,25.6623324138,2.18754796233,0.0,0.0,3.71167865564,18.077,54.4985374773,16.8726516389,33.0121,4.61378583835
 02/18  12:00:00,26.7961148302,2.18754796233,0.0,0.0,3.71167865564,18.077,57.4556405731,12.3272077324,40.51485,4.61358284067
 02/18  13:00:00,25.9009842105,2.18754796233,0.0,0.0,3.71167865564,18.077,48.9499577904,8.32168549602,36.0132,4.61507229441
 02/18  14:00:00,25.7138850183,2.18754796233,0.0,0.0,3.71167865564,18.077,43.2901044977,7.16510925611,31.51155,4.61344524161
 02/18  15:00:00,20.7061535493,2.18754796233,0.0,0.0,3.71167865564,13.077,35.5768854107,10.5322812392,21.0077,4.03690417151
 02/18  16:00:00,20.6781739868,2.18754796233,0.0,0.0,3.71167865564,13.077,36.9753840295,13.4312166469,19.50715,4.03701738255
 02/18  17:00:00,20.5943018013,2.18754796233,0.0,0.0,3.71167865564,13.077,40.5384857804,14.5684643643,22.50825,3.46177141613
 02/18  18:00:00,28.1032092158,2.18754796233,0.0,0.0,3.71167865564,18.077,47.994204957,19.0212145131,25.50935,3.46364044385
 02/18  19:00:00,28.0994238103,2.18754796233,0.0,0.0,3.71167865564,18.077,50.6303763066,19.3547210049,25.50935,5.76630530172
 02/18  20:00:00,28.2416279402,2.18754796233,0.0,0.0,3.71167865564,18.077,50.5731633132,19.8721797786,25.50935,5.19163353458
 02/18  21:00:00,23.2204424763,2.18754796233,0.0,0.0,3.71167865564,13.077,48.8017354664,21.6790835653,22.50825,4.61440190116
 02/18  22:00:00,23.1545838958,2.18754796233,0.0,0.0,3.71167865564,13.077,48.4456933289,22.2459164875,21.0077,5.1920768414
 02/18  23:00:00,23.0535084889,2.18754796233,0.0,0.0,3.71167865564,13.077,45.9768728068,23.9328941729,18.0066,4.03737863389
 02/18  24:00:00,24.2417175999,2.18754796233,0.0,0.0,3.71167865564,13.077,32.2997744682,26.4115049766,3.0011,2.88716949161
 02/19  01:00:00,13.7692648558,2.18754796233,0.0,0.0,1.85583932782,5.577,38.4382851093,32.5513859725,3.0011,2.8857991368
 02/19  02:00:00,9.51373389499,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/19  03:00:00,9.52759481045,0.0,0.0,0.0,0.618613109274,5.0,3.59318705302,0.0,3.0011,0.592087053025
 02/19  04:00:00,9.53568314818,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/19  05:00:00,9.68473602263,0.0,0.0,0.0,0.618613109274,5.0,3.59319293263,0.0,3.0011,0.592092932634
 02/19  06:00:00,13.6979287155,2.18754796233,0.0,0.0,1.85583932782,5.577,48.4889942929,43.9673442929,4.50165,0.02
 02/19  07:00:00,27.5382584786,2.18754796233,0.0,0.0,3.71167865564,18.077,53.8359534705,38.5928488101,13.50495,1.73815466043
 02/19  08:00:00,25.5993519094,2.18754796233,0.0,0.0,3.71167865564,18.077,56.5561605378,33.8104189646,21.0077,1.73804157322
 02/19  09:00:00,20.601673696,2.18754796233,0.0,0.0,3.71167865564,13.077,48.0011924752,31.2572533077,15.0055,1.73843916754
 02/19  10:00:00,20.6243582158,2.18754796233,0.0,0.0,3.71167865564,13.077,42.7223362813,26.5512237523,15.0055,1.16561252902
 02/19  11:00:00,25.633727916,2.18754796233,0.0,0.0,3.71167865564,18.077,58.7670125505,20.5646127145,33.0121,5.19029983605
 02/19  12:00:00,26.7890908132,2.18754796233,0.0,0.0,3.71167865564,18.077,59.9841467935,14.8536109775,40.51485,4.61568581605
 02/19  13:00:00,25.883406314,2.18754796233,0.0,0.0,3.71167865564,18.077,50.8462967175,10.7960974383,36.0132,4.03699927918
 02/19  14:00:00,25.6852316889,2.18754796233,0.0,0.0,3.71167865564,18.077,46.5048006801,10.9559302574,31.51155,4.03732042273
 02/19  15:00:00,20.6829365485,2.18754796233,0.0,0.0,3.71167865564,13.077,36.8958420495,13.00050899,21.0077,2.88763305958
 02/19  16:00:00,20.6632679135,2.18754796233,0.0,0.0,3.71167865564,13.077,36.5629987915,14.1683129827,19.50715,2.8875358088
 02/19  17:00:00,20.5775215114,2.18754796233,0.0,0.0,3.71167865564,13.077,41.8279804122,16.4323096913,22.50825,2.88742072094
 02/19  18:00:00,28.0971330577,2.18754796233,0.0,0.0,3.71167865564,18.077,49.4314656015,19.8842119359,25.50935,4.03790366552
 02/19  19:00:00,28.0919430627,2.18754796233,0.0,0.0,3.71167865564,18.077,51.5660463708,20.8680992318,25.50935,5.18859713898
 02/19  20:00:00,28.2318542129,2.18754796233,0.0,0.0,3.71167865564,18.077,51.5761245097,21.4525174036,25.50935,4.61425710611
 02/19  21:00:00,23.2118504608,2.18754796233,0.0,0.0,3.71167865564,13.077,49.5679599522,23.0229228302,22.50825,4.03678712202
 02/19  22:00:00,23.1404842836,2.18754796233,0.0,0.0,3.71167865564,13.077,49.6334557399,24.0107847451,21.0077,4.61497099486
 02/19  23:00:00,23.0352604035,2.18754796233,0.0,0.0,3.71167865564,13.077,47.7865191978,25.7424555793,18.0066,4.03746361857
 02/19  24:00:00,24.2279117495,2.18754796233,0.0,0.0,3.71167865564,13.077,33.7859247384,28.473460537,3.0011,2.31136420141
 02/20  01:00:00,13.7439103858,2.18754796233,0.0,0.0,1.85583932782,5.577,41.4345542582,36.1212238075,3.0011,2.31223045071
 02/20  02:00:00,9.48946268129,0.0,0.0,0.0,0.618613109274,5.0,3.5931508976,0.0,3.0011,0.592050897602
 02/20  03:00:00,9.51375562446,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/20  04:00:00,9.52612949732,0.0,0.0,0.0,0.618613109274,5.0,3.59315683227,0.0,3.0011,0.592056832269
 02/20  05:00:00,9.67602022524,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/20  06:00:00,13.691243328,2.18754796233,0.0,0.0,1.85583932782,5.577,50.9849431915,46.4632931915,4.50165,0.02
 02/20  07:00:00,27.5337375088,2.18754796233,0.0,0.0,3.71167865564,18.077,55.0033145206,39.7603587956,13.50495,1.738005725
 02/20  08:00:00,25.5930978479,2.18754796233,0.0,0.0,3.71167865564,18.077,57.7706743755,35.0246934098,21.0077,1.73828096572
 02/20  09:00:00,20.593648125,2.18754796233,0.0,0.0,3.71167865564,13.077,50.2080249842,33.4641199846,15.0055,1.73840499963
 02/20  10:00:00,20.6069110025,2.18754796233,0.0,0.0,3.71167865564,13.077,47.1629646611,30.4191073981,15.0055,1.73835726303
 02/20  11:00:00,25.6182615527,2.18754796233,0.0,0.0,3.71167865564,18.077,61.9829240906,24.3552432369,33.0121,4.61558085374
 02/20  12:00:00,26.7767372614,2.18754796233,0.0,0.0,3.71167865564,18.077,65.7076359235,20.0030959387,40.51485,5.1896899848
 02/20  13:00:00,25.8594349138,2.18754796233,0.0,0.0,3.71167865564,18.077,56.8449290919,17.3683167006,36.0132,3.46341239132
 02/20  14:00:00,25.6622972192,2.18754796233,0.0,0.0,3.71167865564,18.077,52.5563585015,17.0069628394,31.51155,4.03784566211
 02/20  15:00:00,20.6573076858,2.18754796233,0.0,0.0,3.71167865564,13.077,43.3671428358,19.4717719031,21.0077,2.88767093269
 02/20  16:00:00,20.6364003855,2.18754796233,0.0,0.0,3.71167865564,13.077,43.9375482011,20.9697552333,19.50715,3.46064296775
 02/20  17:00:00,20.5472321075,2.18754796233,0.0,0.0,3.71167865564,13.077,48.6003569513,23.204784899,22.50825,2.88732205234
 02/20  18:00:00,28.0733419428,2.18754796233,0.0,0.0,3.71167865564,18.077,53.9468095511,24.3999400891,25.50935,4.03751946197
 02/20  19:00:00,28.0725634764,2.18754796233,0.0,0.0,3.71167865564,18.077,54.0630236475,23.9382156154,25.50935,4.61545803218
 02/20  20:00:00,28.2146101633,2.18754796233,0.0,0.0,3.71167865564,18.077,54.2957044138,24.170570404,25.50935,4.61578400979
 02/20  21:00:00,23.1957117833,2.18754796233,0.0,0.0,3.71167865564,13.077,51.941590983,25.3964221454,22.50825,4.03691883766
 02/20  22:00:00,23.1254781651,2.18754796233,0.0,0.0,3.71167865564,13.077,52.5025447446,26.3049571037,21.0077,5.18988764089
 02/20  23:00:00,23.0208235143,2.18754796233,0.0,0.0,3.71167865564,13.077,49.1776222605,27.707853746,18.0066,3.46316851451
 02/20  24:00:00,24.2171770727,2.18754796233,0.0,0.0,3.71167865564,13.077,35.7091575792,30.3960453931,3.0011,2.31201218615
 02/21  01:00:00,13.7352593169,2.18754796233,0.0,0.0,1.85583932782,5.577,42.0732077934,36.7607869055,3.0011,2.3113208879
 02/21  02:00:00,9.48591583263,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/21  03:00:00,9.51087013342,0.0,0.0,0.0,0.618613109274,5.0,3.5931494434,0.0,3.0011,0.592049443402
 02/21  04:00:00,9.52474416163,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/21  05:00:00,10.1928505895,0.0,0.0,0.0,0.618613109274,5.0,3.5931553828,0.0,3.0011,0.592055382803
 02/21  06:00:00,14.2041212259,2.18754796233,0.0,0.0,1.85583932782,5.577,45.0023661858,40.4807161858,4.50165,0.02
 02/21  07:00:00,27.7640755437,2.18754796233,0.0,0.0,3.71167865564,18.077,50.2996582601,35.056668602,13.50495,1.73803965808
 02/21  08:00:00,25.5976532458,2.18754796233,0.0,0.0,3.71167865564,18.077,57.4870707708,30.7105017709,21.0077,5.76886899991
 02/21  09:00:00,20.6017699158,2.18754796233,0.0,0.0,3.71167865564,13.077,50.9968780251,30.7988336514,15.0055,5.19254437365
 02/21  10:00:00,20.6129326871,2.18754796233,0.0,0.0,3.71167865564,13.077,50.0144748272,30.395057282,15.0055,4.61391754512
 02/21  11:00:00,25.6092385071,2.18754796233,0.0,0.0,3.71167865564,18.077,63.222805517,26.7467046746,33.0121,3.46400084235
 02/21  12:00:00,26.7722678464,2.18754796233,0.0,0.0,3.71167865564,18.077,67.107648894,21.9792399665,40.51485,4.61355892743
 02/21  13:00:00,25.8516840461,2.18754796233,0.0,0.0,3.71167865564,18.077,57.2401852947,17.1896341254,36.0132,4.03735116934
 02/21  14:00:00,25.6557342364,2.18754796233,0.0,0.0,3.71167865564,18.077,50.9774203958,16.0039597106,31.51155,3.46191068519
 02/21  15:00:00,20.6559023768,2.18754796233,0.0,0.0,3.71167865564,13.077,41.696258863,17.8012775103,21.0077,2.8872813527
 02/21  16:00:00,20.6407750393,2.18754796233,0.0,0.0,3.71167865564,13.077,41.2958641519,18.9012674945,19.50715,2.88744665739
 02/21  17:00:00,20.5589298752,2.18754796233,0.0,0.0,3.71167865564,13.077,44.8424032977,19.4465215111,22.50825,2.88763178655
 02/21  18:00:00,28.0788245818,2.18754796233,0.0,0.0,3.71167865564,18.077,51.5037765166,21.9564805179,25.50935,4.03794599874
 02/21  19:00:00,28.0739337951,2.18754796233,0.0,0.0,3.71167865564,18.077,56.2624043538,25.5610325746,25.50935,5.19202177919
 02/21  20:00:00,28.0725994633,2.18754796233,0.0,0.0,3.71167865564,18.077,58.3103779296,27.031952415,25.50935,5.76907551455
 02/21  21:00:00,23.0631964179,2.18754796233,0.0,0.0,3.71167865564,13.077,57.0514878942,29.3545698446,22.50825,5.18866804963
 02/21  22:00:00,23.0244097563,2.18754796233,0.0,0.0,3.71167865564,13.077,57.6126567003,31.4136527313,21.0077,5.19130396895
 02/21  23:00:00,23.0218863825,2.18754796233,0.0,0.0,3.71167865564,13.077,56.6877769959,34.0690844403,18.0066,4.6120925556
 02/21  24:00:00,24.2196097512,2.18754796233,0.0,0.0,3.71167865564,13.077,42.8423338691,37.5293217515,3.0011,2.31191211764
 02/22  01:00:00,13.7371839817,2.18754796233,0.0,0.0,1.85583932782,5.577,50.2267900259,44.9145206683,3.0011,2.31116935757
 02/22  02:00:00,9.48472294976,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/22  03:00:00,9.5087105359,0.0,0.0,0.0,0.618613109274,5.0,3.59316481038,0.0,3.0011,0.592064810385
 02/22  04:00:00,9.52125134679,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/22  05:00:00,9.6704190235,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/22  06:00:00,13.6872885064,2.18754796233,0.0,0.0,1.85583932782,5.577,57.5316874187,52.4379537696,4.50165,0.592083649132
 02/22  07:00:00,27.5306919826,2.18754796233,0.0,0.0,3.71167865564,18.077,60.6842355318,45.4413581941,13.50495,1.73792733761
 02/22  08:00:00,25.591127845,2.18754796233,0.0,0.0,3.71167865564,18.077,67.9426225692,41.1661492954,21.0077,5.76877327373
 02/22  09:00:00,20.5938521336,2.18754796233,0.0,0.0,3.71167865564,13.077,60.0909191153,39.8928796033,15.0055,5.19253951202
 02/22  10:00:00,20.6046014359,2.18754796233,0.0,0.0,3.71167865564,13.077,57.7372933048,38.6922782813,15.0055,4.03951502355
 02/22  11:00:00,25.5994915144,2.18754796233,0.0,0.0,3.71167865564,18.077,69.7145397609,32.6644227735,33.0121,4.03801698741
 02/22  12:00:00,26.7595291803,2.18754796233,0.0,0.0,3.71167865564,18.077,70.1289527937,25.0005018798,40.51485,4.61360091397
 02/22  13:00:00,25.8242575896,2.18754796233,0.0,0.0,3.71167865564,18.077,61.9571537356,21.906442374,36.0132,4.03751136163
 02/22  14:00:00,25.6250198682,2.18754796233,0.0,0.0,3.71167865564,18.077,56.2335752596,21.2603866559,31.51155,3.46163860368
 02/22  15:00:00,20.6203146701,2.18754796233,0.0,0.0,3.71167865564,13.077,50.7987544027,26.9036938598,21.0077,2.88736054295
 02/22  16:00:00,20.6010199054,2.18754796233,0.0,0.0,3.71167865564,13.077,53.6413314257,31.2468125914,19.50715,2.88736883426
 02/22  17:00:00,20.5218070812,2.18754796233,0.0,0.0,3.71167865564,13.077,56.6394646331,31.2434822305,22.50825,2.88773240261
 02/22  18:00:00,28.0610722598,2.18754796233,0.0,0.0,3.71167865564,18.077,58.132293426,28.5848436876,25.50935,4.03809973833
 02/22  19:00:00,28.0646090719,2.18754796233,0.0,0.0,3.71167865564,18.077,57.4353558783,26.734386038,25.50935,5.19161984028
 02/22  20:00:00,28.2092944242,2.18754796233,0.0,0.0,3.71167865564,18.077,58.5052548548,27.2271409909,25.50935,5.76876386389
 02/22  21:00:00,23.1908324388,2.18754796233,0.0,0.0,3.71167865564,13.077,55.1785650438,27.4802493574,22.50825,5.19006568643
 02/22  22:00:00,23.1245244692,2.18754796233,0.0,0.0,3.71167865564,13.077,55.9784846646,29.7797871477,21.0077,5.1909975169
 02/22  23:00:00,23.0188651678,2.18754796233,0.0,0.0,3.71167865564,13.077,56.4180752236,34.3737205151,18.0066,4.03775470855
 02/22  24:00:00,24.2185233207,2.18754796233,0.0,0.0,3.71167865564,13.077,44.7058281986,38.8192474886,3.0011,2.88548070997
 02/23  01:00:00,13.7372939384,2.18754796233,0.0,0.0,1.85583932782,5.577,50.333994432,45.0219512795,3.0011,2.31094315257
 02/23  02:00:00,9.48330135122,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/23  03:00:00,9.5078627911,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/23  04:00:00,9.52218502963,0.0,0.0,0.0,0.618613109274,5.0,3.5931625603,0.0,3.0011,0.592062560296
 02/23  05:00:00,9.67374224128,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/23  06:00:00,13.6943386939,2.18754796233,0.0,0.0,1.85583932782,5.577,51.6808318138,46.5871133367,4.50165,0.592068477045
 02/23  07:00:00,27.5379004623,2.18754796233,0.0,0.0,3.71167865564,18.077,56.1210810321,40.8780379791,13.50495,1.73809305305
 02/23  08:00:00,25.5975219792,2.18754796233,0.0,0.0,3.71167865564,18.077,62.6069091092,35.8306802906,21.0077,5.76852881857
 02/23  09:00:00,20.5995398651,2.18754796233,0.0,0.0,3.71167865564,13.077,55.4978608996,35.2998057054,15.0055,5.19255519413
 02/23  10:00:00,20.6087217224,2.18754796233,0.0,0.0,3.71167865564,13.077,54.0522493979,35.0070433832,15.0055,4.03970601476
 02/23  11:00:00,25.6040597627,2.18754796233,0.0,0.0,3.71167865564,18.077,67.0240321088,29.9736629215,33.0121,4.03826918725
 02/23  12:00:00,26.764052022,2.18754796233,0.0,0.0,3.71167865564,18.077,69.3778034655,24.2498434937,40.51485,4.61310997173
 02/23  13:00:00,25.8366579973,2.18754796233,0.0,0.0,3.71167865564,18.077,59.2537745257,19.2035819774,36.0132,4.03699254832
 02/23  14:00:00,25.64021561,2.18754796233,0.0,0.0,3.71167865564,18.077,53.5311548204,18.5583524757,31.51155,3.46125234466
 02/23  15:00:00,20.6317064624,2.18754796233,0.0,0.0,3.71167865564,13.077,46.6019164781,22.7069747802,21.0077,2.88724169795
 02/23  16:00:00,20.6195079373,2.18754796233,0.0,0.0,3.71167865564,13.077,46.3950700458,24.000571024,19.50715,2.88734902172
 02/23  17:00:00,20.5381022873,2.18754796233,0.0,0.0,3.71167865564,13.077,49.4759753054,24.0801682389,22.50825,2.88755706648
 02/23  18:00:00,27.4423033433,2.18754796233,0.0,0.0,3.71167865564,18.077,51.8704975877,22.3232613954,25.50935,4.03788619225
 02/23  19:00:00,28.0727086604,2.18754796233,0.0,0.0,3.71167865564,18.077,54.4632701765,23.7620098641,25.50935,5.1919103124
 02/23  20:00:00,28.2108286086,2.18754796233,0.0,0.0,3.71167865564,18.077,57.3210614317,26.0431864303,25.50935,5.76852500145
 02/23  21:00:00,23.1919224296,2.18754796233,0.0,0.0,3.71167865564,13.077,56.8272621905,29.1284780171,22.50825,5.19053417342
 02/23  22:00:00,23.1225320332,2.18754796233,0.0,0.0,3.71167865564,13.077,58.0986579076,31.8997289615,21.0077,5.19122894609
 02/23  23:00:00,23.016915487,2.18754796233,0.0,0.0,3.71167865564,13.077,57.411653898,35.3669231292,18.0066,4.03813076876
 02/23  24:00:00,24.2144649253,2.18754796233,0.0,0.0,3.71167865564,13.077,45.4716974527,39.5849730767,3.0011,2.88562437606
 02/24  01:00:00,13.7314101875,2.18754796233,0.0,0.0,1.85583932782,5.577,52.4389963301,47.6994247678,3.0011,1.73847156235
 02/24  02:00:00,9.47769298627,0.0,0.0,0.0,0.618613109274,5.0,3.59318598248,0.0,3.0011,0.592085982477
 02/24  03:00:00,9.50100113151,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/24  04:00:00,9.51339323977,0.0,0.0,0.0,0.618613109274,5.0,3.59319188387,0.0,3.0011,0.59209188387
 02/24  05:00:00,10.1795154803,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/24  06:00:00,14.1948547137,2.18754796233,0.0,0.0,1.85583932782,5.577,59.2653634102,54.1716673885,4.50165,0.592046021716
 02/24  07:00:00,27.1219705149,2.18754796233,0.0,0.0,3.71167865564,18.077,61.4101113953,46.739784227,13.50495,1.16537716828
 02/24  08:00:00,25.5882685297,2.18754796233,0.0,0.0,3.71167865564,18.077,65.4646083801,38.6874604751,21.0077,5.76944790499
 02/24  09:00:00,20.5949538378,2.18754796233,0.0,0.0,3.71167865564,13.077,55.1000277738,34.3271925584,15.0055,5.76733521549
 02/24  10:00:00,20.6072111962,2.18754796233,0.0,0.0,3.71167865564,13.077,49.1285608649,30.0831778158,15.0055,4.03988304904
 02/24  11:00:00,25.6176483447,2.18754796233,0.0,0.0,3.71167865564,18.077,59.9581794132,22.9079605505,33.0121,4.03811886269
 02/24  12:00:00,26.7806198052,2.18754796233,0.0,0.0,3.71167865564,18.077,61.2545172121,16.1259307909,40.51485,4.61373642126
 02/24  13:00:00,25.8772717684,2.18754796233,0.0,0.0,3.71167865564,18.077,50.2406720824,10.7641838985,36.0132,3.46328818381
 02/24  14:00:00,25.6806317442,2.18754796233,0.0,0.0,3.71167865564,18.077,45.1605943786,10.1870382476,31.51155,3.462006131
 02/24  15:00:00,20.6780367303,2.18754796233,0.0,0.0,3.71167865564,13.077,37.6426027578,13.1742917577,21.0077,3.46061100007
 02/24  16:00:00,20.6545415786,2.18754796233,0.0,0.0,3.71167865564,13.077,38.6217700789,16.2269680879,19.50715,2.88765199106
 02/24  17:00:00,20.5635265388,2.18754796233,0.0,0.0,3.71167865564,13.077,44.2652537227,18.8693018112,22.50825,2.88770191147
 02/24  18:00:00,27.4574460791,2.18754796233,0.0,0.0,3.71167865564,18.077,49.4522134889,19.9046296133,25.50935,4.03823387557
 02/24  19:00:00,28.085548735,2.18754796233,0.0,0.0,3.71167865564,18.077,52.698219472,21.9966608763,25.50935,5.19220859571
 02/24  20:00:00,28.0800107738,2.18754796233,0.0,0.0,3.71167865564,18.077,54.5456969884,23.2673586647,25.50935,5.76898832371
 02/24  21:00:00,23.0670779638,2.18754796233,0.0,0.0,3.71167865564,13.077,52.5037501947,25.38035278,22.50825,4.61514741473
 02/24  22:00:00,23.0261462804,2.18754796233,0.0,0.0,3.71167865564,13.077,53.2030277152,27.003816303,21.0077,5.19151141222
 02/24  23:00:00,23.0234269745,2.18754796233,0.0,0.0,3.71167865564,13.077,52.1053227056,29.4847000018,18.0066,4.61402270375
 02/24  24:00:00,24.2217372439,2.18754796233,0.0,0.0,3.71167865564,13.077,38.6831492012,32.7959081569,3.0011,2.8861410443
 02/25  01:00:00,13.7394559405,2.18754796233,0.0,0.0,1.85583932782,5.577,44.4465189202,39.706411848,3.0011,1.73900707219
 02/25  02:00:00,9.4890168383,0.0,0.0,0.0,0.618613109274,5.0,3.59318330736,0.0,3.0011,0.592083307363
 02/25  03:00:00,9.51396286184,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/25  04:00:00,9.52726794504,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/25  05:00:00,9.67798261213,0.0,0.0,0.0,0.618613109274,5.0,3.59318919291,0.0,3.0011,0.592089192913
 02/25  06:00:00,13.6951221944,2.18754796233,0.0,0.0,1.85583932782,5.577,48.680410941,44.158760941,4.50165,0.02
 02/25  07:00:00,26.9059996911,2.18754796233,0.0,0.0,3.71167865564,18.077,53.0859278933,37.8430375026,13.50495,1.73794039068
 02/25  08:00:00,25.5981350771,2.18754796233,0.0,0.0,3.71167865564,18.077,56.7268467578,33.9806782678,21.0077,1.73846848995
 02/25  09:00:00,20.5971462302,2.18754796233,0.0,0.0,3.71167865564,13.077,50.7386020377,33.9946272055,15.0055,1.73847483221
 02/25  10:00:00,20.6089241736,2.18754796233,0.0,0.0,3.71167865564,13.077,51.3456464879,31.7243301349,15.0055,4.61581635295
 02/25  11:00:00,25.6059874648,2.18754796233,0.0,0.0,3.71167865564,18.077,66.1763141949,28.5504862574,33.0121,4.61372793748
 02/25  12:00:00,26.7645369413,2.18754796233,0.0,0.0,3.71167865564,18.077,70.5260257327,25.3956458779,40.51485,4.61552985486
 02/25  13:00:00,25.8292080047,2.18754796233,0.0,0.0,3.71167865564,18.077,64.6879301593,23.4849276108,36.0132,5.18980254852
 02/25  14:00:00,25.6275058997,2.18754796233,0.0,0.0,3.71167865564,18.077,59.6162702828,24.0660327916,31.51155,4.03868749116
 02/25  15:00:00,20.6268154729,2.18754796233,0.0,0.0,3.71167865564,13.077,50.9576296507,25.9125451156,21.0077,4.03738453513
 02/25  16:00:00,20.6110343928,2.18754796233,0.0,0.0,3.71167865564,13.077,50.3816789941,26.8369415667,19.50715,4.03758742735
 02/25  17:00:00,20.530094139,2.18754796233,0.0,0.0,3.71167865564,13.077,53.5316959563,27.5610156219,22.50825,3.4624303344
 02/25  18:00:00,27.4335259587,2.18754796233,0.0,0.0,3.71167865564,18.077,57.7049109586,28.157618939,25.50935,4.03794201966
 02/25  19:00:00,28.0694222653,2.18754796233,0.0,0.0,3.71167865564,18.077,58.2629456397,27.5615522378,25.50935,5.19204340193
 02/25  20:00:00,28.211505947,2.18754796233,0.0,0.0,3.71167865564,18.077,58.5737530495,27.8728090251,25.50935,5.19159402437
 02/25  21:00:00,23.1934367656,2.18754796233,0.0,0.0,3.71167865564,13.077,56.1689110199,29.0456755069,22.50825,4.61498551302
 02/25  22:00:00,23.1243519561,2.18754796233,0.0,0.0,3.71167865564,13.077,55.2797606436,29.0806701037,21.0077,5.19139053988
 02/25  23:00:00,23.0200431104,2.18754796233,0.0,0.0,3.71167865564,13.077,52.4423799144,30.3986216322,18.0066,4.03715828219
 02/25  24:00:00,24.2196003886,2.18754796233,0.0,0.0,3.71167865564,13.077,38.9586478909,33.07074986,3.0011,2.88679803081
 02/26  01:00:00,13.7379371396,2.18754796233,0.0,0.0,1.85583932782,5.577,45.3439967254,39.4573972953,3.0011,2.8854994301
 02/26  02:00:00,9.48765170819,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
