Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/04  10:00:00,448.17971137,70.8406764308,0.00143628781459,0.0,220.879908,151.653867033,803.972877173,710.682427857,48.3426,44.9478493159
 04/04  11:00:00,449.120386163,70.8652957109,0.0,0.0,220.879908,151.653867033,736.917233879,634.384869201,48.3426,54.1897646777
 04/04  12:00:00,448.2117996,71.0244561885,0.0,0.0,220.879908,151.653867033,593.106494825,490.390678288,48.3426,54.3732165367
 04/04  13:00:00,442.372696227,71.1993647329,0.0,0.0,220.879908,145.652643033,527.453048541,439.755411243,24.1713,63.5263372978
 04/04  14:00:00,442.678780201,71.5179477955,0.0,0.0,220.879908,145.652643033,489.837460359,420.751841471,24.1713,44.9143188882
 04/04  15:00:00,435.155850712,71.8492740909,0.0,0.0,220.879908,137.835547516,436.493464402,377.669985872,4.83426,53.9892185291
 04/04  16:00:00,429.133236434,70.899781625,0.0,0.0,220.879908,133.019064,297.579326394,257.056863556,4.83426,35.6882028378
 04/04  17:00:00,349.273500677,70.8390314742,0.0,0.0,220.879908,53.238744,374.643405504,325.20463839,4.83426,44.6045071139
 04/04  18:00:00,349.290159358,70.8390143426,0.0,0.0,220.879908,53.238744,408.396959184,358.767525695,4.83426,44.795173489
 04/04  19:00:00,364.249018845,70.8390143426,0.0,0.0,220.879908,53.238744,468.059480754,454.525858621,4.83426,8.69936213323
 04/04  20:00:00,367.28794185,70.8390143426,0.0,0.0,220.879908,53.238744,552.59793052,539.075446467,4.83426,8.68822405295
 04/04  21:00:00,117.555462722,0.0,0.0,0.0,43.513341876,52.539744,22.1902277298,0.0,4.83426,17.3559677298
 04/04  22:00:00,117.635458681,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/04  23:00:00,118.649283616,0.0,0.0,0.0,43.513341876,52.539744,13.4711069239,0.0,4.83426,8.63684692387
 04/04  24:00:00,117.692378729,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/05  01:00:00,117.692738427,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/05  02:00:00,117.681033851,0.0,0.0,0.0,43.513341876,52.539744,13.4552030739,0.0,4.83426,8.62094307386
 04/05  03:00:00,117.662668054,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/05  04:00:00,118.06556407,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/05  05:00:00,118.030961748,0.0,0.0,0.0,43.513341876,52.539744,13.4550752313,0.0,4.83426,8.62081523135
 04/05  06:00:00,178.110631588,70.8390143426,0.0,0.0,43.513341876,53.238744,1089.79459259,1084.94033259,4.83426,0.02
 04/05  07:00:00,349.77162262,70.8390143426,0.0,0.0,220.879908,53.238744,1034.63659882,1003.3922437,4.83426,26.4100951212
 04/05  08:00:00,442.133195849,70.8390143426,0.00141715527064,0.0,220.879908,145.652643033,862.974097322,791.236321869,36.25695,35.4808254531
 04/05  09:00:00,442.032126962,70.8390143426,0.00200631532253,0.0,220.879908,145.652643033,712.223491206,631.080058859,36.25695,44.886482347
 04/05  10:00:00,447.976018327,70.8390143426,0.00138899463764,0.0,220.879908,151.653867033,616.822576934,523.529256169,48.3426,44.9507207652
 04/05  11:00:00,448.882984095,70.8404011115,0.0,0.0,220.879908,151.653867033,533.174808123,430.653551173,48.3426,54.1786569502
 04/05  12:00:00,448.030064202,70.9215991063,0.0,0.0,220.879908,151.653867033,507.170387558,404.466468554,48.3426,54.3613190041
 04/05  13:00:00,442.31053245,71.1798662986,0.0,0.0,220.879908,145.652643033,472.675075443,384.971348801,24.1713,63.5324266411
 04/05  14:00:00,442.640646403,71.5200134427,0.0,0.0,220.879908,145.652643033,422.667148411,353.585377951,24.1713,44.9104704602
 04/05  15:00:00,436.944343476,71.9900144547,1.67268068675,0.0,220.879908,137.835547516,267.47741859,217.655309782,4.83426,44.9878488089
 04/05  16:00:00,431.096607578,70.9457641459,1.93492119063,0.0,220.879908,133.019064,111.126775984,61.6885935754,4.83426,44.6039224081
 04/05  17:00:00,349.227575129,70.8430923843,0.0,0.0,220.879908,53.238744,176.508147261,135.986554583,4.83426,35.6873326773
 04/05  18:00:00,349.248569037,70.8390143426,0.0,0.0,220.879908,53.238744,334.787969814,285.16274916,4.83426,44.7909606539
 04/05  19:00:00,364.680695807,70.8390143426,0.0,0.0,220.879908,53.238744,508.306336969,486.092368755,4.83426,17.3797082145
 04/05  20:00:00,367.699726956,70.8390143426,0.0,0.0,220.879908,53.238744,589.243313392,575.720666355,4.83426,8.68838703761
 04/05  21:00:00,117.835062484,0.0,0.0,0.0,43.513341876,52.539744,13.5215017804,0.0,4.83426,8.68724178035
 04/05  22:00:00,117.606782721,0.0,0.0,0.0,43.513341876,52.539744,13.4828293542,0.0,4.83426,8.6485693542
 04/05  23:00:00,118.633823674,0.0,0.0,0.0,43.513341876,52.539744,13.4711467232,0.0,4.83426,8.63688672317
 04/05  24:00:00,117.660281895,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/06  01:00:00,117.662989284,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/06  02:00:00,117.653051799,0.0,0.0,0.0,43.513341876,52.539744,13.4551004154,0.0,4.83426,8.62084041542
 04/06  03:00:00,117.637196789,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/06  04:00:00,118.055101718,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/06  05:00:00,118.014927473,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/06  06:00:00,178.286978766,70.8390143426,0.0,0.0,43.513341876,53.238744,1196.75823615,1183.30291366,4.83426,8.62106248666
 04/06  07:00:00,349.670059385,70.8390143426,0.0,0.0,220.879908,53.238744,953.148866243,921.909647996,4.83426,26.4049582465
 04/06  08:00:00,442.041606738,70.8390143426,0.0013932787436,0.0,220.879908,145.652643033,809.85804174,738.126777609,36.25695,35.4743141307
 04/06  09:00:00,442.069399108,70.8390143426,0.00184984977761,0.0,220.879908,145.652643033,768.894359465,687.750793702,36.25695,44.8866157633
 04/06  10:00:00,448.012274107,70.8390143426,0.00131218167503,0.0,220.879908,151.653867033,692.864926517,599.570151665,48.3426,44.9521748529
 04/06  11:00:00,448.914213045,70.8390143426,0.0,0.0,220.879908,151.653867033,603.760515034,501.254014393,48.3426,54.1639006407
 04/06  12:00:00,448.017249208,70.886964833,0.0,0.0,220.879908,151.653867033,577.493073396,474.805595813,48.3426,54.3448775838
 04/06  13:00:00,442.616250577,71.46222587,0.0,0.0,220.879908,145.652643033,528.48617749,449.852266452,24.1713,54.4626110372
 04/06  14:00:00,443.630926158,72.4741393446,0.0,0.0,220.879908,145.652643033,508.296305163,430.240841175,24.1713,53.8841639881
 04/06  15:00:00,436.537473652,73.2713397509,0.0,0.0,220.879908,137.835547516,343.273963542,293.443980854,4.83426,44.9957226886
 04/06  16:00:00,429.414877187,71.2358307421,0.0,0.0,220.879908,133.019064,170.059541417,120.623460648,4.83426,44.6018207687
 04/06  17:00:00,349.336190833,70.946193224,0.0,0.0,220.879908,53.238744,304.224020194,263.704666645,4.83426,35.6850935491
 04/06  18:00:00,349.36967855,70.9523398399,0.0,0.0,220.879908,53.238744,362.881484563,313.260205241,4.83426,44.7870193211
 04/06  19:00:00,364.700779096,70.916720056,0.0,0.0,220.879908,53.238744,411.717356482,389.504416528,4.83426,17.3786799533
 04/06  20:00:00,367.770543113,70.8578118664,0.0,0.0,220.879908,53.238744,629.647726001,616.125803832,4.83426,8.68766216882
 04/06  21:00:00,117.78473412,0.0,0.0,0.0,43.513341876,52.539744,13.5222241821,0.0,4.83426,8.68796418213
 04/06  22:00:00,117.568053858,0.0,0.0,0.0,43.513341876,52.539744,13.4823232491,0.0,4.83426,8.64806324912
 04/06  23:00:00,118.624603566,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/06  24:00:00,117.65076622,0.0,0.0,0.0,43.513341876,52.539744,13.4553203846,0.0,4.83426,8.62106038456
 04/07  01:00:00,117.661780474,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/07  02:00:00,117.651677515,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/07  03:00:00,117.642594995,0.0,0.0,0.0,43.513341876,52.539744,13.4551564889,0.0,4.83426,8.62089648888
 04/07  04:00:00,119.760623755,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/07  05:00:00,119.419856931,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/07  06:00:00,178.823191154,70.8390143426,0.0,0.0,43.513341876,53.238744,1118.6130769,1113.7588169,4.83426,0.02
 04/07  07:00:00,349.645221204,70.8390143426,0.0,0.0,220.879908,53.238744,941.298379824,910.056249279,4.83426,26.4078705454
 04/07  08:00:00,442.027319242,70.8390143426,0.00134825144422,0.0,220.879908,145.652643033,765.699798839,693.966836244,36.25695,35.4760125952
 04/07  09:00:00,442.125109671,70.9136515273,0.0,0.0,220.879908,145.652643033,710.232607202,629.100563401,36.25695,44.8750938008
 04/07  10:00:00,448.30113443,71.1298839668,0.0012056860393,0.0,220.879908,151.653867033,642.193082133,539.920065191,48.3426,53.9304169419
 04/07  11:00:00,449.809774069,71.7293534212,0.0,0.0,220.879908,151.653867033,525.251509102,422.765987633,48.3426,54.1429214682
 04/07  12:00:00,449.506848359,72.3623198701,0.0,0.0,220.879908,151.653867033,500.327822467,397.66479049,48.3426,54.3204319772
 04/07  13:00:00,444.058928029,72.8752011832,0.0,0.0,220.879908,145.652643033,497.973711397,419.362899886,24.1713,54.439511511
 04/07  14:00:00,444.477877061,73.301716445,0.0,0.0,220.879908,145.652643033,485.394676552,416.325284466,24.1713,44.8980920855
 04/07  15:00:00,437.321175263,74.0326262238,0.0,0.0,220.879908,137.835547516,368.428242332,309.615526895,4.83426,53.9784554369
 04/07  16:00:00,429.914648828,71.7222461059,0.0,0.0,220.879908,133.019064,187.786627164,147.274710737,4.83426,35.6776564277
 04/07  17:00:00,349.439496226,71.0530986156,0.0,0.0,220.879908,53.238744,276.144296692,226.718157451,4.83426,44.5918792403
 04/07  18:00:00,349.411576745,71.0031266665,0.0,0.0,220.879908,53.238744,345.283062908,295.668377175,4.83426,44.7804257323
 04/07  19:00:00,364.317151458,70.9400711233,0.0,0.0,220.879908,53.238744,446.87758569,433.34386832,4.83426,8.69945736993
 04/07  20:00:00,367.345639449,70.883621633,0.0,0.0,220.879908,53.238744,590.305730184,576.784574819,4.83426,8.68689536428
 04/07  21:00:00,117.495593347,0.0,0.0,0.0,43.513341876,52.539744,22.1899096917,0.0,4.83426,17.3556496917
 04/07  22:00:00,117.572315115,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/07  23:00:00,118.617851017,0.0,0.0,0.0,43.513341876,52.539744,13.4707938366,0.0,4.83426,8.6365338366
 04/07  24:00:00,117.615371273,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  01:00:00,117.613365716,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  02:00:00,117.594986288,0.0,0.0,0.0,43.513341876,52.539744,13.4473779683,0.0,4.83426,8.61311796825
 04/08  03:00:00,117.581283625,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  04:00:00,117.995000241,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  05:00:00,117.951616121,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  06:00:00,103.071116172,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  07:00:00,100.00489778,0.0,0.0,0.0,43.513341876,52.539744,13.4472813011,0.0,4.83426,8.61302130115
 04/08  08:00:00,100.058219995,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  09:00:00,100.169984148,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  10:00:00,100.225649737,0.0,0.0,0.0,43.513341876,52.539744,22.2848003322,0.0,4.83426,17.4505403322
 04/08  11:00:00,101.121601084,0.0,0.0,0.0,43.513341876,52.539744,13.4944192832,0.0,4.83426,8.66015928321
 04/08  12:00:00,100.316941697,0.0,0.0,0.0,43.513341876,52.539744,13.4945407177,0.0,4.83426,8.66028071768
 04/08  13:00:00,100.437268638,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  14:00:00,100.46403364,0.0,0.0,0.0,43.513341876,52.539744,13.4870141051,0.0,4.83426,8.65275410509
 04/08  15:00:00,100.428954213,0.0,0.0,0.0,43.513341876,52.539744,13.4871295704,0.0,4.83426,8.65286957041
 04/08  16:00:00,100.217924702,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  17:00:00,100.206297489,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  18:00:00,100.15440033,0.0,0.0,0.0,43.513341876,52.539744,13.4472972699,0.0,4.83426,8.6130372699
 04/08  19:00:00,112.428618072,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  20:00:00,118.269168271,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  21:00:00,118.01110293,0.0,0.0,0.0,43.513341876,52.539744,31.3265362309,0.0,4.83426,26.4922762309
 04/08  22:00:00,117.631208493,0.0,0.0,0.0,43.513341876,52.539744,13.4472345441,0.0,4.83426,8.61297454415
 04/08  23:00:00,118.542317906,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  24:00:00,117.552045381,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  01:00:00,117.552318259,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  02:00:00,117.52508606,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  03:00:00,117.504133371,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  04:00:00,117.925572127,0.0,0.0,0.0,43.513341876,52.539744,13.4473525228,0.0,4.83426,8.61309252279
 04/09  05:00:00,117.891458352,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  06:00:00,102.980315339,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  07:00:00,99.8876081208,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  08:00:00,99.9203720752,0.0,0.0,0.0,43.513341876,52.539744,13.455118715,0.0,4.83426,8.62085871498
 04/09  09:00:00,99.9793420509,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  10:00:00,100.017847416,0.0,0.0,0.0,43.513341876,52.539744,22.284702358,0.0,4.83426,17.450442358
 04/09  11:00:00,100.936118398,0.0,0.0,0.0,43.513341876,52.539744,13.494403579,0.0,4.83426,8.66014357899
 04/09  12:00:00,100.081516393,0.0,0.0,0.0,43.513341876,52.539744,13.494513882,0.0,4.83426,8.660253882
 04/09  13:00:00,100.186914397,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  14:00:00,100.220331743,0.0,0.0,0.0,43.513341876,52.539744,13.4867508766,0.0,4.83426,8.65249087661
 04/09  15:00:00,100.227513899,0.0,0.0,0.0,43.513341876,52.539744,13.4868510624,0.0,4.83426,8.65259106244
 04/09  16:00:00,100.0432588,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  17:00:00,100.024701259,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  18:00:00,99.9385496494,0.0,0.0,0.0,43.513341876,52.539744,13.4473265558,0.0,4.83426,8.61306655576
 04/09  19:00:00,112.235177197,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  20:00:00,118.164517046,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  21:00:00,117.958125988,0.0,0.0,0.0,43.513341876,52.539744,31.3270218717,0.0,4.83426,26.4927618717
 04/09  22:00:00,117.598056356,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  23:00:00,118.511626686,0.0,0.0,0.0,43.513341876,52.539744,13.4472003045,0.0,4.83426,8.6129403045
 04/09  24:00:00,117.539454927,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/10  01:00:00,117.525221786,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/10  02:00:00,117.488900303,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/10  03:00:00,117.471412679,0.0,0.0,0.0,43.513341876,52.539744,13.4550581123,0.0,4.83426,8.6207981123
 04/10  04:00:00,117.90313226,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/10  05:00:00,117.869028676,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/10  06:00:00,177.25274206,70.8390143426,0.0,0.0,43.513341876,53.238744,1802.61580422,1789.16075635,4.83426,8.62078786137
 04/10  07:00:00,350.994144253,70.8390143426,0.0,0.0,220.879908,53.238744,1345.13500258,1313.90102236,4.83426,26.3997202184
 04/10  08:00:00,442.486117186,70.8390143426,0.00207853271468,0.0,220.879908,145.652643033,998.907508656,936.047936546,36.25695,26.60262211
 04/10  09:00:00,442.212391347,70.8390143426,0.00193148074734,0.0,220.879908,145.652643033,873.050732348,782.957416218,36.25695,53.8363661304
 04/10  10:00:00,448.088123427,70.8390143426,0.00139421869379,0.0,220.879908,151.653867033,764.054413351,670.779269455,48.3426,44.9325438955
 04/10  11:00:00,448.962861115,70.8390143426,0.0,0.0,220.879908,151.653867033,649.975739921,547.502595945,48.3426,54.1305439763
 04/10  12:00:00,447.975027279,70.8401428703,0.0,0.0,220.879908,151.653867033,584.076316371,481.427490153,48.3426,54.3062262182
 04/10  13:00:00,442.171926986,71.0157848378,0.0,0.0,220.879908,145.652643033,537.017622514,458.42348301,24.1713,54.4228395035
 04/10  14:00:00,442.397821882,71.2524744524,0.0,0.0,220.879908,145.652643033,507.181758981,438.124733714,24.1713,44.8857252669
 04/10  15:00:00,434.606008579,71.3331213152,0.0,0.0,220.879908,137.835547516,424.642112135,365.846477833,4.83426,53.9613743015
 04/10  16:00:00,429.055579835,70.8569872884,0.0,0.0,220.879908,133.019064,277.744339483,237.236017428,4.83426,35.674062055
 04/10  17:00:00,349.250164354,70.8390143426,0.0,0.0,220.879908,53.238744,380.735243225,331.319894295,4.83426,44.5810889302
 04/10  18:00:00,349.28034902,70.8390143426,0.0,0.0,220.879908,53.238744,437.771317216,388.168288249,4.83426,44.7687689672
 04/10  19:00:00,361.699686829,70.8390143426,0.0,0.0,220.879908,53.238744,516.812027848,503.279783032,4.83426,8.6979848158
 04/10  20:00:00,367.743463045,70.8390143426,0.0,0.0,220.879908,53.238744,635.596313873,622.075154111,4.83426,8.6868997626
 04/10  21:00:00,117.807435342,0.0,0.0,0.0,43.513341876,52.539744,13.5214585619,0.0,4.83426,8.68719856186
 04/10  22:00:00,117.573075375,0.0,0.0,0.0,43.513341876,52.539744,13.4822628487,0.0,4.83426,8.6480028487
 04/10  23:00:00,118.604544109,0.0,0.0,0.0,43.513341876,52.539744,13.4702133663,0.0,4.83426,8.63595336629
 04/10  24:00:00,117.591571304,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/11  01:00:00,117.571509256,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/11  02:00:00,117.551945321,0.0,0.0,0.0,43.513341876,52.539744,13.4551370206,0.0,4.83426,8.62087702059
 04/11  03:00:00,117.537134999,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/11  04:00:00,119.680385293,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/11  05:00:00,119.349583462,0.0,0.0,0.0,43.513341876,52.539744,13.4549314042,0.0,4.83426,8.62067140422
 04/11  06:00:00,176.539539457,70.8390143426,0.0,0.0,43.513341876,53.238744,1415.65590416,1410.80164416,4.83426,0.02
 04/11  07:00:00,349.954354939,70.8390143426,0.0,0.0,220.879908,53.238744,1093.21717829,1061.98426686,4.83426,26.3986514305
 04/11  08:00:00,442.134128381,70.8390143426,0.00142499446603,0.0,220.879908,145.652643033,857.654896484,785.936138592,36.25695,35.4618078917
 04/11  09:00:00,442.051963732,70.8390143426,0.00201675161416,0.0,220.879908,145.652643033,731.9268335,650.806881323,36.25695,44.8630021767
 04/11  10:00:00,448.005688309,70.8390143426,0.0013631281592,0.0,220.879908,151.653867033,660.768227249,567.49829666,48.3426,44.927330589
 04/11  11:00:00,448.928730647,70.8436441501,0.0,0.0,220.879908,151.653867033,596.704659427,494.234559515,48.3426,54.1274999118
 04/11  12:00:00,448.113917324,70.9772648885,0.0,0.0,220.879908,151.653867033,566.348750807,463.703402251,48.3426,54.3027485561
 04/11  13:00:00,442.465097067,71.2893855298,0.0,0.0,220.879908,145.652643033,558.506114191,479.916166358,24.1713,54.418647833
 04/11  14:00:00,443.439842873,72.2369749703,0.0,0.0,220.879908,145.652643033,558.474068467,489.425532717,24.1713,44.8772357499
 04/11  15:00:00,435.721765872,72.4100298607,0.0,0.0,220.879908,137.835547516,456.716362058,397.925304537,4.83426,53.9567975208
 04/11  16:00:00,429.244951621,71.0600538333,0.0,0.0,220.879908,133.019064,259.894814241,219.391900427,4.83426,35.6686538139
 04/11  17:00:00,349.269018156,70.8906615987,0.0,0.0,220.879908,53.238744,322.409226879,272.997675774,4.83426,44.5772911047
 04/11  18:00:00,349.290036392,70.8757545958,0.0,0.0,220.879908,53.238744,395.259042808,345.66118582,4.83426,44.7635969875
 04/11  19:00:00,361.492403334,70.8408117794,0.0,0.0,220.879908,53.238744,677.134596974,663.60269666,4.83426,8.69764031337
 04/11  20:00:00,367.908926967,70.8390143426,0.0,0.0,220.879908,53.238744,871.893385011,858.372495264,4.83426,8.68662974728
 04/11  21:00:00,117.396884729,0.0,0.0,0.0,43.513341876,52.539744,13.521174711,0.0,4.83426,8.68691471098
 04/11  22:00:00,117.473801945,0.0,0.0,0.0,43.513341876,52.539744,13.482050018,0.0,4.83426,8.64779001801
 04/11  23:00:00,118.564213642,0.0,0.0,0.0,43.513341876,52.539744,13.4706239842,0.0,4.83426,8.6363639842
 04/11  24:00:00,117.529195746,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/12  01:00:00,117.529798123,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/12  02:00:00,117.520813611,0.0,0.0,0.0,43.513341876,52.539744,13.4549554008,0.0,4.83426,8.62069540085
 04/12  03:00:00,117.512120208,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/12  04:00:00,117.931593465,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/12  05:00:00,117.895881204,0.0,0.0,0.0,43.513341876,52.539744,5.39844433101,0.0,4.83426,0.564184331012
 04/12  06:00:00,177.310709462,70.8390143426,0.0,0.0,43.513341876,53.238744,1892.2848853,1879.37441738,4.83426,8.07620791894
 04/12  07:00:00,351.400102252,70.8390143426,0.0,0.0,220.879908,53.238744,1482.96804538,1451.7372527,4.83426,26.3965326807
 04/12  08:00:00,443.040924064,70.8390143426,0.00072189804876,0.0,220.879908,145.652643033,1076.01238224,1004.29721514,36.25695,35.4582170996
 04/12  09:00:00,442.421687123,70.8390143426,0.00143111302889,0.0,220.879908,145.652643033,914.545093209,833.431357261,36.25695,44.8567859479
 04/12  10:00:00,448.259437268,70.8390143426,0.00103758894202,0.0,220.879908,151.653867033,856.187532408,762.919990096,48.3426,44.9249423122
 04/12  11:00:00,449.045189153,70.8390143426,0.0,0.0,220.879908,151.653867033,716.898444845,614.437258236,48.3426,54.1185866087
 04/12  12:00:00,448.028203978,70.8541970759,0.0,0.0,220.879908,151.653867033,662.515555095,559.880540086,48.3426,54.2924150092
 04/12  13:00:00,442.424579507,71.2273613243,0.0,0.0,220.879908,145.652643033,629.909693776,551.331340149,24.1713,54.4070536277
 04/12  14:00:00,443.116301422,71.8793943003,0.0,0.0,220.879908,145.652643033,643.768363068,574.722937268,24.1713,44.8741258004
 04/12  15:00:00,435.357169913,71.9445121061,0.0,0.0,220.879908,137.835547516,619.655257398,560.874676292,4.83426,53.9463211068
 04/12  16:00:00,429.155715173,70.9034880772,0.0,0.0,220.879908,133.019064,425.078868685,384.580557602,4.83426,35.6640510832
 04/12  17:00:00,349.271466502,70.8390143426,0.0,0.0,220.879908,53.238744,482.146973173,432.741295774,4.83426,44.5714173989
 04/12  18:00:00,349.363004896,70.8390143426,0.0,0.0,220.879908,53.238744,580.763164604,540.118286566,4.83426,35.8106180381
 04/12  19:00:00,361.873721954,70.8390143426,0.0,0.0,220.879908,53.238744,690.691833987,668.480708719,4.83426,17.3768652672
 04/12  20:00:00,367.900925805,70.8390143426,0.0,0.0,220.879908,53.238744,718.061172565,704.539930855,4.83426,8.68698170987
 04/12  21:00:00,117.737885348,0.0,0.0,0.0,43.513341876,52.539744,13.5214564092,0.0,4.83426,8.68719640917
 04/12  22:00:00,117.501337663,0.0,0.0,0.0,43.513341876,52.539744,13.4818201107,0.0,4.83426,8.64756011069
 04/12  23:00:00,118.564020889,0.0,0.0,0.0,43.513341876,52.539744,13.4702137629,0.0,4.83426,8.63595376288
 04/12  24:00:00,117.533883023,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/13  01:00:00,117.546901152,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/13  02:00:00,117.539663444,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/13  03:00:00,117.53560873,0.0,0.0,0.0,43.513341876,52.539744,13.4550175867,0.0,4.83426,8.62075758675
 04/13  04:00:00,117.953866927,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/13  05:00:00,117.924954989,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/13  06:00:00,173.525529478,70.8390143426,0.0,0.0,43.513341876,53.238744,1515.80767003,1502.35288488,4.83426,8.62052515816
 04/13  07:00:00,350.596452377,70.8390143426,0.0,0.0,220.879908,53.238744,1227.13297519,1195.90675259,4.83426,26.3919625936
 04/13  08:00:00,442.605012098,70.8390143426,0.00121011518042,0.0,220.879908,145.652643033,977.255556205,914.400868032,36.25695,26.5977381738
 04/13  09:00:00,442.457087435,70.8610317401,0.00154527457061,0.0,220.879908,145.652643033,898.734502732,811.095387005,36.25695,51.3821657271
