Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 02/20  24:00:00,20.0464393815,0.631305082397,0.0,0.0,3.54045821811,10.5176760807,21.6656849763,15.077075322,6.58860965431
 02/21  01:00:00,16.5043480528,0.792469309376,0.0,0.0,2.55330491699,7.80157382632,21.3180929502,19.2944560968,2.02363685342
 02/21  02:00:00,16.0537341566,0.930580029192,0.0,0.0,2.55330491699,7.21284921042,24.2050479195,23.0507846632,1.15426325637
 02/21  03:00:00,15.7932990334,0.964507213899,0.0,0.0,2.55330491699,6.91848690247,24.3052012215,23.8028896782,0.50231154336
 02/21  04:00:00,15.6578139831,0.9762033176,0.0,0.0,2.55330491699,6.7713057485,24.4227706223,23.9204605729,0.502310049405
 02/21  05:00:00,17.7439905258,0.985886412574,0.0,0.0,3.82705111198,7.57405300124,25.248180506,24.0939534304,1.15422707562
 02/21  06:00:00,22.280393343,0.983676767758,0.0,0.0,6.02426329834,9.91545327661,30.2842678801,24.1322829793,6.15198490074
 02/21  07:00:00,24.8304558852,0.89398822988,0.0,0.0,6.51253267309,14.7454349813,42.5513321246,21.8412063808,20.7101257438
 02/21  08:00:00,24.8658956688,0.688795378108,0.0,0.0,6.01364874671,18.163451543,38.4463934907,16.4325804564,22.0138130343
 02/21  09:00:00,24.0407076797,0.809357937934,0.0,0.0,4.35151303671,18.8798367041,33.1193093981,11.9746489662,21.1446604319
 02/21  10:00:00,21.097756037,0.636986352128,0.0530517835919,0.0,3.78894180059,16.6187760998,25.8647276344,7.3275247566,18.5372028778
 02/21  11:00:00,18.293345676,0.542223886988,0.260030590886,0.0,3.78894180059,13.7021493968,20.6315925221,3.83269468026,16.7988978418
 02/21  12:00:00,18.5536161256,0.509974173414,0.405369600222,0.0,3.78894180059,13.8493305508,15.8031404331,2.26356453374,13.5395758993
 02/21  13:00:00,18.393980888,0.503077676393,0.56307207774,0.0,3.69398621738,13.6338449159,13.0587366789,1.25746581559,11.8012708634
 02/21  14:00:00,18.2232760104,0.485458136228,0.688270138279,0.0,3.78894180059,13.2606059349,10.9467463998,0.449204313401,10.4975420864
 02/21  15:00:00,18.1755308086,0.491517444708,0.781646782029,0.0,3.78894180059,13.1134247809,9.27955483506,0.0857415256769,9.19381330939
 02/21  16:00:00,19.4409269744,0.468905104321,0.704645834804,0.0,4.71240779196,13.5549682428,10.4975420864,0.0,10.4975420864
 02/21  17:00:00,26.7052535332,0.435656553829,0.551867556723,0.0,7.18559832057,18.5321311015,12.2358471223,0.0,12.2358471223
 02/21  18:00:00,35.7978158482,0.124889799467,0.406107023524,0.0,8.38069375907,23.3147919321,16.1727219096,0.0256884563159,16.1470334533
 02/21  19:00:00,39.6420731158,0.125086695871,0.397130594297,0.0,10.6415932552,23.1212625696,18.9877002454,0.0159211085923,18.9717791368
 02/21  20:00:00,38.6005686235,0.110292625398,0.339698150648,0.0,12.3080778603,20.4854999863,18.1882996473,0.0856730285507,18.1026266188
 02/21  21:00:00,38.0786885183,0.0986441440079,0.269587420062,0.0,12.456681583,19.8967753704,16.8779472524,0.296337540113,16.5816097123
 02/21  22:00:00,32.5560313099,0.128543598859,0.180531778841,0.0,9.18739968257,17.702556249,15.111909076,1.57233317667,13.5395758993
 02/21  23:00:00,25.5840354993,0.184871114017,0.0875210147266,0.0,5.91811778209,14.0365255879,15.4278949655,3.6266241021,11.8012708634
 02/21  24:00:00,19.7399637548,0.314773704845,0.010055750859,0.0,3.54045821811,10.5176760807,14.0951320563,7.50877630088,6.58635575542
 02/22  01:00:00,16.2083326257,0.496453882326,0.0,0.0,2.55330491699,7.80157382632,14.2299838231,12.2070102951,2.02297352799
 02/22  02:00:00,15.7084034863,0.585249358832,0.0,0.0,2.55330491699,7.21284921042,15.5249584191,14.3710347136,1.15392370556
 02/22  03:00:00,15.4558847683,0.627092948852,0.0,0.0,2.55330491699,6.91848690247,15.7660544426,15.2638283977,0.50222604485
 02/22  04:00:00,15.320297361,0.638686695546,0.0,0.0,2.55330491699,6.7713057485,15.8375403996,15.3353160624,0.502224337196
 02/22  05:00:00,17.4607308255,0.702626712284,0.0,0.0,3.82705111198,7.57405300124,18.1196041151,16.9657217656,1.15388234954
 02/22  06:00:00,22.0140812204,0.717364645137,0.0,0.0,6.02426329834,9.91545327661,23.5121101816,17.362494817,6.14961536456
 02/22  07:00:00,24.6072006361,0.670732980807,0.0,0.0,6.51253267309,14.7454349813,36.9129825549,16.2112028333,20.7017797215
 02/22  08:00:00,24.7794147796,0.602314488929,0.0,0.0,6.01364874671,18.163451543,36.5573702,14.5524422531,22.004927947
 02/22  09:00:00,24.1231372117,0.88799814021,0.00378932977013,0.0,4.35151303671,18.8798367041,35.4791968155,14.3430660792,21.1361307362
 02/22  10:00:00,21.3244304643,0.857274400656,0.0594381624155,0.0,3.78894180059,16.6187760998,31.5857504912,13.0560110971,18.5297393941
 02/22  11:00:00,18.3491310287,0.828942784002,0.029097046558,0.0,3.78894180059,13.7021493968,29.323348439,12.5312032729,16.7921451661
 02/22  12:00:00,18.4884338785,0.811825921121,0.0383356054195,0.0,3.78894180059,13.8493305508,25.5821485801,12.0479925916,13.5341559886
 02/22  13:00:00,18.1872740283,0.837642791357,0.0218001030575,0.0,3.69398621738,13.6338449159,24.7357811457,12.9392193852,11.7965617606
 02/22  14:00:00,17.8976718365,0.810895281096,0.0372288194814,0.0,3.78894180059,13.2606059349,22.6203089751,12.1269428856,10.4933660895
 02/22  15:00:00,17.7714390725,0.771117714066,0.097954776567,0.0,3.78894180059,13.1134247809,19.7982715307,10.6081011122,9.19017041854
 02/22  16:00:00,19.0761398137,0.764089465957,0.0446743124871,0.0,4.71240779196,13.5549682428,21.3612116802,10.8678455907,10.4933660895
 02/22  17:00:00,26.5001688329,0.737686724568,0.044752685706,0.0,7.18559832057,18.5321311015,22.4238948583,10.1929345407,12.2309603176
 02/22  18:00:00,35.7816653886,0.458599610848,0.0562467525091,0.0,8.38069375907,23.3147919321,26.64161104,10.5010637094,16.1405473306
 02/22  19:00:00,39.6809222477,0.509021557885,0.0520448641775,0.0,10.6415932552,23.1212625696,30.8570473198,11.8929093687,18.9641379511
 02/22  20:00:00,38.7729740474,0.600176644757,0.0222195552267,0.0,12.3080778603,20.4854999863,32.7384053241,14.643064487,18.0953408371
 02/22  21:00:00,38.4343593916,0.722914106435,0.000988330907932,0.0,12.456681583,19.8967753704,34.8154517042,18.2405058166,16.5749458876
 02/22  22:00:00,33.0900880836,0.843132151407,0.0,0.0,9.18739968257,17.702556249,35.0507051898,21.5165492013,13.5341559886
 02/22  23:00:00,26.3427722145,1.03112884403,0.0,0.0,5.91811778209,14.0365255879,38.5450477421,26.7484859816,11.7965617606
 02/22  24:00:00,20.6476482997,1.23251400058,0.0,0.0,3.54045821811,10.5176760807,38.9927676286,32.4089885521,6.58377907653
 02/23  01:00:00,17.1133549355,1.40147619208,0.0,0.0,2.55330491699,7.80157382632,39.1961249617,37.1739037182,2.02222124352
 02/23  02:00:00,16.578840749,1.45568662155,0.0,0.0,2.55330491699,7.21284921042,39.5184632393,38.3649235404,1.15353969893
 02/23  03:00:00,16.2960195281,1.46722770861,0.0,0.0,2.55330491699,6.91848690247,38.6850426031,38.182913169,0.502129434143
 02/23  04:00:00,16.2040971944,1.52248652887,0.0,0.0,2.55330491699,6.7713057485,39.9873066599,39.4851791465,0.502127513395
 02/23  05:00:00,18.3086084246,1.55050431133,0.0,0.0,3.82705111198,7.57405300124,41.2650055236,40.1115123413,1.1534931823
 02/23  06:00:00,22.8353086109,1.53859203567,0.0,0.0,6.02426329834,9.91545327661,46.0214160535,39.8744700938,6.14694595968
 02/23  07:00:00,25.3842345617,1.44776690635,0.0,0.0,6.51253267309,14.7454349813,58.1950177741,37.502627861,20.6923899132
 02/23  08:00:00,25.4907057106,1.31360541991,0.0,0.0,6.01364874671,18.163451543,55.8424082865,33.8474758302,21.9949324563
 02/23  09:00:00,24.7670659529,1.53571621111,0.0,0.0,4.35151303671,18.8798367041,53.0257769651,31.8992419116,21.1265350535
 02/23  10:00:00,21.8178327698,1.41011486856,0.0,0.0,3.78894180059,16.6187760998,46.7232625329,28.2019193612,18.5213431717
 02/23  11:00:00,18.7609061226,1.26981492448,0.0,0.0,3.78894180059,13.7021493968,41.1650997024,24.3805511185,16.7845485839
 02/23  12:00:00,18.7842716772,1.12238962455,0.0236097006777,0.0,3.78894180059,13.8493305508,33.7504165792,20.2223578474,13.5280587318
 02/23  13:00:00,18.4601626595,1.02026021741,0.112071308208,0.0,3.69398621738,13.6338449159,28.5504789336,16.7592147896,11.791264144
 02/23  14:00:00,18.1349180103,0.928907124746,0.15646314959,0.0,3.78894180059,13.2606059349,24.5653317139,14.0766635107,10.4886682032
 02/23  15:00:00,17.8960958626,0.82382614052,0.169903140181,0.0,3.78894180059,13.1134247809,20.547415735,11.3613434727,9.18607226236
 02/23  16:00:00,19.1552518626,0.746014083669,0.141861743732,0.0,4.71240779196,13.5549682428,20.1841152896,9.69544708639,10.4886682032
 02/23  17:00:00,26.5209498083,0.699016832694,0.104203552992,0.0,7.18559832057,18.5321311015,21.086556087,8.86109329606,12.225462791
 02/23  18:00:00,35.7864465188,0.43069205297,0.0889354406519,0.0,8.38069375907,23.3147919321,25.8090834847,9.67583287121,16.1332506135
 02/23  19:00:00,39.6713504924,0.478536361868,0.0729583048611,0.0,10.6415932552,23.1212625696,30.031588487,11.0760466684,18.9555418186
 02/23  20:00:00,38.7536672422,0.566125823102,0.0369635716927,0.0,12.3080778603,20.4854999863,31.8424419532,13.7552974285,18.0871445247
 02/23  21:00:00,38.3706489046,0.653735964139,0.00645598629994,0.0,12.456681583,19.8967753704,32.94184777,16.3743985095,16.5674492604
 02/23  22:00:00,33.0156127934,0.768656861238,0.0,0.0,9.18739968257,17.702556249,33.0261335085,19.4980747767,13.5280587318
 02/23  23:00:00,26.2305049311,0.918861560622,0.0,0.0,5.91811778209,14.0365255879,35.2478307706,23.4565666266,11.791264144
 02/23  24:00:00,20.4958493543,1.08071505516,0.0,0.0,3.54045821811,10.5176760807,34.3823094543,27.8014290736,6.5808803807
 02/24  01:00:00,17.0124545642,1.30057582077,0.0,0.0,2.55330491699,7.80157382632,36.2053881314,34.1840079103,2.02138022107
 02/24  02:00:00,16.5731517782,1.44999765078,0.0,0.0,2.55330491699,7.21284921042,39.7058119859,38.5527006359,1.15311134994
 02/24  03:00:00,16.4315810248,1.60278920533,0.0,0.0,2.55330491699,6.91848690247,43.3948105251,42.8927887853,0.502021739821
 02/24  04:00:00,16.4411217682,1.7595111027,0.0,0.0,2.55330491699,6.7713057485,47.9032569198,47.4012373132,0.502019606657
 02/24  05:00:00,18.5874624717,1.8293583584,0.0,0.0,3.82705111198,7.57405300124,50.3490839368,49.1960242477,1.15305968916
 02/24  06:00:00,23.1173009762,1.82058440096,0.0,0.0,6.02426329834,9.91545327661,54.8818863414,48.7379088636,6.14397747778
 02/24  07:00:00,25.6093273763,1.67285972093,0.0,0.0,6.51253267309,14.7454349813,64.9553594224,44.2734003221,20.6819591003
 02/24  08:00:00,25.558020836,1.38092054536,0.0,0.0,6.01364874671,18.163451543,57.7501924797,35.7663629571,21.9838295225
 02/24  09:00:00,24.729834028,1.49848428621,0.0,0.0,4.35151303671,18.8798367041,51.727853316,30.6119770907,21.1158762253
 02/24  10:00:00,21.6888336848,1.2811157835,0.0,0.0,3.78894180059,16.6187760998,42.8159271442,24.3039104472,18.512016697
 02/24  11:00:00,18.5554558872,1.04040201947,0.0239626695852,0.0,3.78894180059,13.7021493968,34.4215216787,17.6454113339,16.7761103449
 02/24  12:00:00,18.6753363472,0.87900342604,0.158060569154,0.0,3.78894180059,13.8493305508,25.9971038736,12.4758179389,13.5212859347
 02/24  13:00:00,18.3541828087,0.767517368342,0.25883430651,0.0,3.69398621738,13.6338449159,20.8392284188,9.05384883618,11.7853795826
 02/24  14:00:00,18.0835040601,0.669339107376,0.364617216755,0.0,3.78894180059,13.2606059349,16.754186736,6.27073691749,10.4834498185
 02/24  15:00:00,17.8837127054,0.590993429477,0.390352694009,0.0,3.78894180059,13.1134247809,13.5628283987,4.38130834425,9.18152005448
 02/24  16:00:00,19.1925422355,0.536672651262,0.388493548955,0.0,4.71240779196,13.5549682428,13.6122337987,3.12878398014,10.4834498185
 02/24  17:00:00,26.5227073285,0.490933298005,0.314044607925,0.0,7.18559832057,18.5321311015,14.6996627333,2.48030656268,12.2193561706
 02/24  18:00:00,35.6580076118,0.199754517653,0.191434068909,0.0,8.38069375907,23.3147919321,19.2294371279,3.10429166502,16.1251454629
 02/24  19:00:00,39.4979661446,0.225821890803,0.152288428087,0.0,10.6415932552,23.1212625696,22.9535619228,4.0075686378,18.945993285
 02/24  20:00:00,38.5436804395,0.276053181253,0.117049410851,0.0,12.3080778603,20.4854999863,23.6694472287,5.59140711975,18.078040109
 02/24  21:00:00,38.135934852,0.334208907726,0.0912689900943,0.0,12.456681583,19.8967753704,23.7970641736,7.23794212268,16.5591220509
 02/24  22:00:00,32.7324600287,0.435320913302,0.0501831831782,0.0,9.18739968257,17.702556249,23.6745725724,10.1532866376,13.5212859347
 02/24  23:00:00,25.9312130267,0.619569656149,0.0,0.0,5.91811778209,14.0365255879,27.2070548893,15.4216753067,11.7853795826
 02/24  24:00:00,20.2273299154,0.812195616274,0.0,0.0,3.54045821811,10.5176760807,27.0937167458,20.5160562194,6.57766052634
 02/25  01:00:00,16.7020432094,0.990164466003,0.0,0.0,2.55330491699,7.80157382632,27.3463025196,25.3258518116,2.02045070802
 02/25  02:00:00,16.2481957111,1.12504158365,0.0,0.0,2.55330491699,7.21284921042,30.1861506433,29.0335118581,1.15263878518
 02/25  03:00:00,16.0049562629,1.17616444341,0.0,0.0,2.55330491699,6.91848690247,30.6768173499,30.1749143561,0.50190299375
 02/25  04:00:00,15.9373171761,1.25570651058,0.0,0.0,2.55330491699,6.7713057485,32.8314207095,32.3295200605,0.501900648922
 02/25  05:00:00,18.0711087565,1.3130046432,0.0,0.0,3.82705111198,7.57405300124,35.0568931298,33.9043111312,1.15258199853
 02/25  06:00:00,22.6289158854,1.33219931017,0.0,0.0,6.02426329834,9.91545327661,40.6902000335,34.5494892344,6.14071079907
 02/25  07:00:00,25.1729762509,1.23650859556,0.0,0.0,6.51253267309,14.7454349813,52.5172493769,31.8467590043,20.6704903726
 02/25  08:00:00,24.9834203778,0.999849449531,0.0,0.0,6.01364874671,17.9699221805,46.9814826362,25.0098602026,21.9716224336
 02/25  09:00:00,22.5921780079,0.807241834834,0.0,0.0,3.66783283761,18.1171033345,40.6108317831,19.506674375,21.1041574081
 02/25  10:00:00,19.5798232356,0.585322910676,0.03319599235,0.0,3.10526160149,15.8560427302,31.8871676524,13.3854049205,18.501762732
 02/25  11:00:00,16.698445536,0.437026498662,0.216741407938,0.0,3.10526160149,12.9394160272,25.1737246179,8.40689166993,16.766832948
 02/25  12:00:00,16.9398244985,0.332544639834,0.415421075396,0.0,3.10526160149,13.0865971812,18.1984117316,4.68457212867,13.513839603
 02/25  13:00:00,17.0246629995,0.314722482178,0.665262888116,0.0,3.10526160149,12.9394160272,14.5190826192,2.74017280023,11.778909819
 02/25  14:00:00,16.783316979,0.309158611888,0.871024199894,0.0,3.10526160149,12.4978725653,11.8389211924,1.36120871142,10.477712481
 02/25  15:00:00,16.7397317136,0.290988521125,0.992790179281,0.0,3.10526160149,12.3506914113,9.47180054477,0.295285401796,9.17651514298
 02/25  16:00:00,18.0296889795,0.264433065133,0.944293447774,0.0,4.02872759285,12.7922348732,10.477712481,0.0,10.477712481
 02/25  17:00:00,25.3293194176,0.235776197516,0.822227366203,0.0,6.50191812146,17.7693977319,12.212642265,0.0,12.212642265
 02/25  18:00:00,35.874733021,0.189618379264,0.611824978972,0.0,8.38069375907,23.1212625696,16.1328487535,0.0166144745371,16.116234279
 02/25  19:00:00,39.7870887059,0.165924332284,0.501308547931,0.0,10.6415932552,23.1212625696,18.9787615802,0.0432664022797,18.935495178
 02/25  20:00:00,38.6957849778,0.141367443914,0.403839686427,0.0,12.3080778603,20.4854999863,18.2419118814,0.173881595445,18.068030286
 02/25  21:00:00,38.1262481386,0.127381342712,0.288409841679,0.0,12.456681583,19.8967753704,17.243038199,0.693071474017,16.549966725
 02/25  22:00:00,32.5964813281,0.136295789984,0.213229605923,0.0,9.18739968257,17.702556249,14.9895033769,1.47566377397,13.513839603
 02/25  23:00:00,25.6184850257,0.156042955473,0.150798699692,0.0,5.91811778209,14.0365255879,14.2109617085,2.43205188957,11.778909819
 02/25  24:00:00,19.6964557401,0.201651074551,0.0796703664602,0.0,3.54045821811,10.5176760807,10.6464399023,4.07231943534,6.57412046699
 02/26  01:00:00,16.0297352734,0.309983312128,0.00787321791383,0.0,2.55330491699,7.80157382632,9.30378661828,7.28435364034,2.01943297794
 02/26  02:00:00,15.5280058779,0.40485175042,0.0,0.0,2.55330491699,7.21284921042,10.7738468535,9.62172470918,1.15212214432
 02/26  03:00:00,15.4010967316,0.57230491213,0.0,0.0,2.55330491699,6.91848690247,14.4401998033,13.9384265723,0.501773231065
 02/26  04:00:00,15.4573755553,0.775764889777,0.0,0.0,2.55330491699,6.7713057485,19.9947886646,19.4930179892,0.501770675401
 02/26  05:00:00,17.6106260304,0.852521917173,0.0,0.0,3.82705111198,7.57405300124,22.6900230637,21.5379628118,1.15206025189
 02/26  06:00:00,22.1623827423,0.865666167042,0.0,0.0,6.02426329834,9.91545327661,27.955419924,21.818273032,6.13714689209
 02/26  07:00:00,23.8619212476,0.818286925578,0.0,0.0,6.51253267309,14.7454349813,41.163152421,20.5051652935,20.6579871275
 02/26  08:00:00,24.6013919682,0.617821040003,0.0,0.0,6.01364874671,17.9699221805,36.9132458124,14.9549310078,21.9583148045
 02/26  09:00:00,22.28644305,0.456041100691,0.0454657762277,0.0,3.66783283761,18.1171033345,31.3360311493,10.2446490769,21.0913820725
 02/26  10:00:00,19.5567870015,0.351088727055,0.244393941863,0.0,3.10526160149,15.8560427302,24.7196580945,6.22907378133,18.4905843132
 02/26  11:00:00,16.9374947686,0.326357090221,0.566460048928,0.0,3.10526160149,12.9394160272,20.3378669485,3.581147808,16.7567191405
 02/26  12:00:00,17.5337650552,0.36539561203,0.976510659853,0.0,3.10526160149,13.0865971812,15.5516359287,2.04591398698,13.5057219417
 02/26  13:00:00,17.6831237998,0.391298796323,1.24714737431,0.0,3.10526160149,12.9394160272,12.8425946402,1.07073787119,11.7718567691
 02/26  14:00:00,17.4012579003,0.393867292394,1.40425644072,0.0,3.10526160149,12.4978725653,10.7433101936,0.271852304032,10.4714578895
 02/26  15:00:00,17.3434541826,0.399427523758,1.48807364562,0.0,3.10526160149,12.3506914113,9.17105901003,0.0,9.17105901003
 02/26  16:00:00,18.6186034753,0.383130397402,1.41451061138,0.0,4.02872759285,12.7922348732,10.4714578895,0.0,10.4714578895
 02/26  17:00:00,25.859878995,0.346766290679,1.2417968504,0.0,6.50191812146,17.7693977319,12.2053230622,0.0,12.2053230622
 02/26  18:00:00,35.32623891,0.270337968038,0.875444612571,0.0,8.38069375907,23.1212625696,16.1065197008,0.0,16.1065197008
 02/26  19:00:00,39.9713089203,0.218179939363,0.633273155273,0.0,10.6415932552,23.1212625696,18.9860534588,0.0620028524261,18.9240506064
 02/26  20:00:00,38.8018497488,0.185659066522,0.465612834896,0.0,12.3080778603,20.4854999863,18.5387700974,0.481652077399,18.0571180201
 02/26  21:00:00,38.1793088532,0.188571647893,0.280280251118,0.0,12.456681583,19.8967753704,18.5482343752,2.00824838121,16.5399859939
 02/26  22:00:00,32.6283071981,0.209892486298,0.171458779627,0.0,9.18739968257,17.702556249,16.9860249655,3.4803030238,13.5057219417
 02/26  23:00:00,25.6889440676,0.270967143742,0.106333553346,0.0,5.91811778209,14.0365255879,17.3616576685,5.58980089948,11.7718567691
 02/26  24:00:00,19.8411011761,0.389092126619,0.0368747503434,0.0,3.54045821811,10.5176760807,15.7670285518,9.19676730079,6.57026125099
 02/27  01:00:00,16.28171957,0.569840826575,0.0,0.0,2.55330491699,7.80157382632,16.2061595213,14.1878321907,2.01832733055
 02/27  02:00:00,15.8324071224,0.709252994903,0.0,0.0,2.55330491699,7.21284921042,18.9316471621,17.780085582,1.15156158013
 02/27  03:00:00,15.6544833774,0.825691557922,0.0,0.0,2.55330491699,6.91848690247,21.3362436737,20.8346111835,0.501632490168
 02/27  04:00:00,15.619965753,0.938355087529,0.0,0.0,2.55330491699,6.7713057485,24.3522927165,23.8506629919,0.501629724569
 02/27  05:00:00,17.764513644,1.00640953077,0.0,0.0,3.82705111198,7.57405300124,26.7833616477,25.6318670439,1.15149460378
 02/27  06:00:00,22.3280436062,1.03132703098,0.0,0.0,6.02426329834,9.91545327661,32.4155203474,26.282233534,6.13328681337
 02/27  07:00:00,24.0192476471,0.975613325058,0.0,0.0,6.51253267309,14.7454349813,45.3900421448,24.7455890765,20.6444530683
 02/27  08:00:00,24.9340550171,0.75695472645,0.0,0.0,6.01364874671,18.163451543,40.5398042906,18.5958937143,21.9439105763
 02/27  09:00:00,24.148926194,0.884709863553,0.0328665887078,0.0,4.35151303671,18.8798367041,34.8037423058,13.7261883043,21.0775540015
 02/27  10:00:00,21.4321871735,0.734329312527,0.290139959686,0.0,3.78894180059,16.6187760998,26.4605197751,7.98203502395,18.4784847512
 02/27  11:00:00,18.9014617743,0.683354517359,0.727016058815,0.0,3.78894180059,13.7021493968,20.8071640302,4.06139211251,16.7457719177
 02/27  12:00:00,19.5427280177,0.713416559001,1.19103910674,0.0,3.78894180059,13.8493305508,15.8463797657,2.34944441067,13.496935355
 02/27  13:00:00,19.6430577655,0.732163289876,1.58306334175,0.0,3.69398621738,13.6338449159,12.6213800372,0.857157515677,11.7642225216
 02/27  14:00:00,19.6375139394,0.742357576446,1.84560862702,0.0,3.78894180059,13.2606059349,10.5104647068,0.045776810287,10.4646878965
 02/27  15:00:00,19.7834292232,0.796838318263,2.08422432302,0.0,3.78894180059,13.1134247809,9.1651532714,0.0,9.1651532714
 02/27  16:00:00,21.2181465213,0.812848936587,2.13792154952,0.0,4.71240779196,13.5549682428,10.4646878965,0.0,10.4646878965
 02/27  17:00:00,28.5164551064,0.792120880174,2.00660480359,0.0,7.18559832057,18.5321311015,12.1974007299,0.0,12.1974007299
 02/27  18:00:00,36.2155437113,0.415272256372,1.42628576305,0.0,8.38069375907,23.3147919321,16.0960046052,0.0,16.0960046052
 02/27  19:00:00,40.5137039925,0.332308212513,1.0615399543,0.0,10.6415932552,23.1212625696,18.9116629595,0.0,18.9116629595
 02/27  20:00:00,39.2100144053,0.258979683124,0.800456874716,0.0,12.3080778603,20.4854999863,18.0453065428,0.0,18.0453065428
 02/27  21:00:00,38.5854396377,0.215946401727,0.659036281718,0.0,12.456681583,19.8967753704,16.5291828135,0.0,16.5291828135
 02/27  22:00:00,32.9282750977,0.169611027508,0.51170813802,0.0,9.18739968257,17.702556249,13.496935355,0.0,13.496935355
 02/27  23:00:00,25.753342261,0.120829304964,0.320869585534,0.0,5.91811778209,14.0365255879,12.0774787926,0.313256271051,11.7642225216
 02/27  24:00:00,19.7069112796,0.127242869637,0.16453411086,0.0,3.54045821811,10.5176760807,8.2275189069,1.66143488567,6.56608402123
 02/28  01:00:00,15.9789867125,0.175891622241,0.091216346849,0.0,2.55330491699,7.80157382632,5.42856659759,3.41143250595,2.01713409164
 02/28  02:00:00,15.4164020114,0.260537468485,0.032710415451,0.0,2.55330491699,7.21284921042,7.13084872733,5.979891469,1.15095725833
 02/28  03:00:00,15.2705839182,0.441792098717,0.0,0.0,2.55330491699,6.91848690247,11.4237360429,10.9222552302,0.501480812709
 02/28  04:00:00,15.2125329263,0.530922260849,0.0,0.0,2.55330491699,6.7713057485,13.6093503134,13.1078724753,0.501477838148
 02/28  05:00:00,17.28556963,0.527465516695,0.0,0.0,3.82705111198,7.57405300124,13.9355142214,12.7846289997,1.15088522172
 02/28  06:00:00,21.8139199285,0.517203353283,0.0,0.0,6.02426329834,9.91545327661,18.511152264,12.3820205569,6.12913170715
 02/28  07:00:00,23.5211163812,0.477133450701,0.000348608474809,0.0,6.51253267309,14.7454349813,31.9589408843,11.3290486804,20.6298922039
 02/28  08:00:00,24.6326378378,0.392895445456,0.0626421016969,0.0,6.01364874671,18.163451543,30.5980814942,8.66966747959,21.9284140146
 02/28  09:00:00,24.0548809889,0.658537912011,0.164993335112,0.0,4.35151303671,18.8798367041,28.2241930583,7.16151576791,21.0626772904
 02/28  10:00:00,21.4332416425,0.653665080489,0.371858660722,0.0,3.78894180059,16.6187760998,24.0743443074,5.60887667851,18.4654676289
 02/28  11:00:00,18.7879767791,0.671663010054,0.625222570915,0.0,3.78894180059,13.7021493968,21.1629389054,4.42894438402,16.7339945214
 02/28  12:00:00,19.036221654,0.673726738386,0.72422256363,0.0,3.78894180059,13.8493305508,17.3403388817,3.85285643689,13.4874824448
 02/28  13:00:00,18.2465609345,0.607575469884,0.311154330727,0.0,3.69398621738,13.6338449159,16.737770388,4.98176105066,11.7560093373
 02/28  14:00:00,17.8754650464,0.615782863831,0.210134446624,0.0,3.78894180059,13.2606059349,16.4951366273,6.03773212062,10.4574045067
 02/28  15:00:00,17.7793167811,0.606439828522,0.27051037073,0.0,3.78894180059,13.1134247809,14.6228916708,5.46409199473,9.15879967603
 02/28  16:00:00,19.2663141049,0.591698364916,0.407239704746,0.0,4.71240779196,13.5549682428,14.5865912146,4.12918670792,10.4574045067
 02/28  17:00:00,26.6187203153,0.566795637359,0.334195255283,0.0,7.18559832057,18.5321311015,16.1663494332,3.97747181902,12.1888776142
 02/28  18:00:00,34.9028301361,0.301836737138,0.227007707122,0.0,8.38069375907,23.3147919321,21.2598387876,5.17514668152,16.0846921061
 02/28  19:00:00,39.6482406011,0.350084852913,0.178299922496,0.0,10.6415932552,23.1212625696,25.6448068449,6.74647093913,18.8983359058
 02/28  20:00:00,38.7126675571,0.423777282165,0.138312427499,0.0,12.3080778603,20.4854999863,26.9891780043,8.95657865222,18.0325993521
 02/28  21:00:00,38.3119429119,0.491009722435,0.110476235272,0.0,12.456681583,19.8967753704,27.4602385778,10.9426781948,16.517560383
 02/28  22:00:00,32.8738383532,0.534725961395,0.0921564595585,0.0,9.18739968257,17.702556249,25.6658061319,12.1783236871,13.4874824448
 02/28  23:00:00,25.9548243824,0.596932750849,0.0462482610655,0.0,5.91811778209,14.0365255879,25.8665018711,14.1104925338,11.7560093373
 02/28  24:00:00,20.0783662809,0.661644902282,0.00158707945735,0.0,3.54045821811,10.5176760807,22.5984316633,16.0368416485,6.56159001475
 03/01  01:00:00,16.433996559,0.722117815577,0.0,0.0,2.55330491699,7.80157382632,19.4481213433,17.4322677303,2.01585361293
 03/01  02:00:00,15.8677632113,0.744609083855,0.0,0.0,2.55330491699,7.21284921042,19.0066547472,17.8563453895,1.15030935766
 03/01  03:00:00,15.5803823366,0.751590517163,0.0,0.0,2.55330491699,6.91848690247,18.4044754465,17.9031572029,0.501318243579
 03/01  04:00:00,15.4253275696,0.743716904106,0.0,0.0,2.55330491699,6.7713057485,18.0814861266,17.5801710655,0.501315061103
 03/01  05:00:00,17.4902662548,0.732162141579,0.0,0.0,3.82705111198,7.57405300124,18.3828278638,17.2325955776,1.1502322862
 03/01  06:00:00,21.9810754409,0.684358865711,0.0,0.0,6.02426329834,9.91545327661,22.1302898636,16.0056070586,6.124682805
