Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/06  23:00:00,61.7747569,5.64662764925,1.09469089636,1.20693409414,25.6355707503,20.6438685092,49.2813345032,37.6968733423,0.0,11.5844611608
 02/06  24:00:00,44.0454696732,5.6624195368,0.163613113069,3.94639488238,15.0252895274,11.7056064465,47.216636945,41.4418456358,0.0,5.77479130917
 02/07  01:00:00,41.6121732364,5.78809608343,0.0858066098186,6.49109198611,11.6412384099,10.0650221343,50.8082637757,45.0404889002,0.0,5.76777487557
 02/07  02:00:00,41.6781097329,5.86560781839,0.0515855690424,8.07454967164,10.0992000411,10.047477231,53.243377447,47.4823890046,0.0,5.76098844245
 02/07  03:00:00,41.7907799897,5.96082851991,0.0398113347806,9.96333406445,8.25718729233,10.0299323277,51.5017423631,51.4817423631,0.0,0.02
 02/07  04:00:00,43.7913800046,6.05772208694,0.0307816827503,11.8760681076,8.25718729233,10.0299323277,61.2006282499,55.4394426481,0.0,5.76118560181
 02/07  05:00:00,47.0166099385,6.13555216797,0.0236872587551,13.4238383214,8.25718729233,11.6354268332,63.3271833171,57.5599762906,0.0,5.7672070265
 02/07  06:00:00,55.7445518687,6.18787837173,0.0206414270256,14.5224837717,12.1011305571,15.3678112995,70.2411625818,58.6856619608,0.0,11.555500621
 02/07  07:00:00,81.6188450734,5.99423405089,0.103664898798,10.9785375035,19.7275818095,37.2640762949,71.4799955487,59.8556121339,0.0,11.6243834148
 02/07  08:00:00,90.7961897162,5.93642770132,0.759961271025,8.48879806843,24.3117294858,51.2795993405,81.5307795948,58.1877910053,0.0,23.3429885895
 02/07  09:00:00,83.2322699141,6.07334445655,0.121268769895,12.7023208862,23.6694662846,40.6342015617,76.8977284749,47.3892667328,0.0,29.5084617421
 02/07  10:00:00,80.2421382086,6.0921219625,1.78678046134,13.0355722151,23.6694662846,35.6302164847,92.0602346427,44.6363030809,18.025,29.3989315618
 02/07  11:00:00,62.6868534702,6.08407828456,1.99527507024,12.8767603433,18.7433767983,22.9618409725,83.5544050841,42.059727523,18.025,23.4696775611
 02/07  12:00:00,60.7204156013,5.99107289835,2.15637367807,10.8446882425,18.7433767983,22.9618409725,80.6955335907,39.2599111366,18.025,23.4106224541
 02/07  13:00:00,58.7776240999,5.90659781292,2.05564432307,9.04365289045,18.5889407304,23.1597249699,77.4010126454,35.9659713473,18.025,23.4100412981
 02/07  14:00:00,58.1734556427,5.86174779523,2.01047954506,8.28299743302,18.7433767983,23.2517909448,75.8068369715,34.3721294294,18.025,23.4097075421
 02/07  15:00:00,55.8054074516,5.75764554663,2.27080230918,5.75872874908,18.7433767983,23.2517909448,73.0023348964,31.5679437649,18.025,23.4093911315
 02/07  16:00:00,54.7590036709,5.72400617936,2.33111301672,4.97560358892,18.7433767983,22.9618409725,73.6066371289,32.1725596617,18.025,23.4090774673
 02/07  17:00:00,58.2410060679,5.71047072615,1.35485669868,4.99606194354,18.7433767983,27.431320555,56.9724035818,33.179593232,18.025,5.76781034983
 02/07  18:00:00,71.8040038452,5.66813102165,0.425385265495,3.5744089676,17.6635504202,40.6971502883,41.8797275106,36.0984239737,0.0,5.78130353688
 02/07  19:00:00,81.8279540755,5.6840620364,0.740958381736,2.99350079974,27.5259009287,37.3340067412,59.0494386389,41.6430108319,0.0,17.4064278071
 02/07  20:00:00,84.3021911475,5.70420160446,0.993892522733,2.86968514086,33.8341110165,33.3544677425,55.734768595,44.1665050726,0.0,11.5682635224
 02/07  21:00:00,92.5832522468,5.75125570991,1.5743099318,2.36911195868,36.5179666069,38.8247702939,53.6107624349,47.8177174442,0.0,5.79304499073
 02/07  22:00:00,87.2408795507,5.77444007916,1.76636056594,2.32605228233,32.965339924,36.8579353714,65.3631090006,47.9353942763,0.0,17.4277147243
 02/07  23:00:00,65.7102116978,5.77553552361,0.53804566286,5.57012576949,25.6355707503,20.6438685092,61.0614611108,49.4769213232,0.0,11.5845397876
 02/07  24:00:00,50.2787578439,5.94552711551,0.0504263069476,10.0097621413,15.0252895274,11.7056064465,56.8927985635,51.1179343281,0.0,5.77486423537
 02/08  01:00:00,47.38387482,6.04988314769,0.0359137319451,12.050899368,11.6412384099,10.0650221343,57.7326886622,51.9648415766,0.0,5.76784708561
 02/08  02:00:00,46.4163178914,6.08151818971,0.030118858342,12.6183140748,10.0992000411,10.047477231,55.782354144,50.0212939765,0.0,5.76106016751
 02/08  03:00:00,45.4105165479,6.12410285858,0.0237260489153,13.4358814225,8.25718729233,10.0299323277,49.6209623428,49.6009623428,0.0,0.02
 02/08  04:00:00,46.0939104055,6.15727105218,0.0183354261361,14.0914958237,8.25718729233,10.0299323277,55.6252411744,49.8639836076,0.0,5.76125756681
 02/08  05:00:00,47.9416534187,6.17124905832,0.0140467632174,14.3228254792,8.25718729233,11.6354268332,54.8302290858,49.0629499741,0.0,5.76727911171
 02/08  06:00:00,55.2015135581,6.1538150226,0.0135458677704,14.0206039391,12.1011305571,15.3678112995,59.2680972675,47.7119601914,0.0,11.556137076
 02/08  07:00:00,79.6525766898,5.90011362523,0.165297758988,9.04475662851,19.7275818095,37.2640762949,57.3209649698,45.6964292572,0.0,11.6245357126
 02/08  08:00:00,87.8663511417,5.82504629649,1.13250431594,5.29779729238,24.3117294858,51.2795993405,64.2825708002,40.9392717764,0.0,23.3432990238
 02/08  09:00:00,78.027060422,5.82724548972,0.560727506273,7.30375148795,23.6694662846,40.6342015617,58.9045864671,29.3952549682,0.0,29.5093314989
 02/08  10:00:00,74.3810095089,5.815147895,2.50090502654,6.73729295752,23.6694662846,35.6302164847,74.9844093924,27.5614716613,18.025,29.3979377311
 02/08  11:00:00,57.0627398909,5.80833152301,2.50193459706,7.02173378105,18.7433767983,22.9618409725,65.6157019958,24.1207022664,18.025,23.4699997295
 02/08  12:00:00,54.584634701,5.69886173715,2.82630521444,4.33118691421,18.7433767983,22.9618409725,61.0476377865,19.6116941471,18.025,23.4109436394
 02/08  13:00:00,53.1981255943,5.6362283579,2.71554167948,3.07462622351,18.5889407304,23.1597249699,58.0191510942,16.5837627325,18.025,23.4103883616
 02/08  14:00:00,52.8777719788,5.63666180278,3.13608807995,2.08679116668,18.7433767983,23.2517909448,55.1195437876,13.6845049727,18.025,23.4100388149
 02/08  15:00:00,52.4764217514,5.62883155073,3.31084396274,1.51851531106,18.7433767983,23.2517909448,54.0671455891,12.632418868,18.025,23.4097267211
 02/08  16:00:00,51.7726116401,5.61538603401,3.39029329916,1.03865135893,18.7433767983,22.9618409725,54.9462988491,13.5118845391,18.025,23.4094143101
 02/08  17:00:00,54.8328534826,5.57578887213,2.50130033865,0.576147935371,18.7433767983,27.431320555,37.0545139338,13.2618986556,18.025,5.76761527821
 02/08  18:00:00,69.2212230693,5.61934460803,1.25913632289,0.206663461754,17.6635504202,40.6971502883,20.9506220526,15.1692407603,0.0,5.7813812923
 02/08  19:00:00,79.8644367055,5.6629824394,1.67765632801,0.114365182328,27.5259009287,37.3340067412,37.8738287972,20.4661792255,0.0,17.4076495717
 02/08  20:00:00,82.5648725259,5.70981161827,2.04902883429,0.0716201972481,33.8341110165,33.3544677425,33.9714643268,22.4030416198,0.0,11.568422707
 02/08  21:00:00,91.6575510341,5.83175166014,2.87100772946,0.066216960089,36.5179666069,38.8247702939,31.6648356119,25.8714184106,0.0,5.79341720135
 02/08  22:00:00,86.351298479,5.86358276599,2.98966730297,0.124021454429,32.965339924,36.8579353714,45.4007798739,27.9729602599,0.0,17.427819614
 02/08  23:00:00,61.2960819114,5.66168565387,1.41789327413,0.389997980013,25.6355707503,20.6438685092,41.1929220067,29.6097473575,0.0,11.5831746493
 02/08  24:00:00,41.4725740125,5.57802651895,0.587868930438,1.03363619895,15.0252895274,11.7056064465,35.8800841733,30.1053992137,0.0,5.77468495966
 02/09  01:00:00,37.2994082756,5.59918027396,0.351735571619,2.10131389169,11.6412384099,10.0650221343,36.7238509475,30.9559223819,0.0,5.76792856551
 02/09  02:00:00,36.2631386981,5.61036359695,0.189943800719,2.77646447601,10.0992000411,10.047477231,37.5984048395,31.8372636614,0.0,5.76114117813
 02/09  03:00:00,35.0874281272,5.63566870314,0.0907210988967,3.53423199905,8.25718729233,10.0299323277,33.2773908316,33.2573908316,0.0,0.02
 02/09  04:00:00,35.9319098076,5.67607327974,0.058961304375,4.37006736839,8.25718729233,10.0299323277,40.0882217244,34.3272865524,0.0,5.76093517205
 02/09  05:00:00,37.9324515042,5.69537199186,0.0430917737782,4.76045572148,8.25718729233,11.6354268332,39.738403329,33.9710431167,0.0,5.76736021239
 02/09  06:00:00,45.4294526162,5.69196655943,0.057578071504,4.66635908461,12.1011305571,15.3678112995,44.2133530236,32.6570545503,0.0,11.5562984733
 02/09  07:00:00,73.1908052947,5.68229853279,1.15841942547,1.8076786898,19.7275818095,37.2640762949,44.4541440724,32.8294452189,0.0,11.6246988535
 02/09  08:00:00,84.9012365356,5.81414322808,2.45118885102,1.02490101678,24.3117294858,51.2795993405,55.2210416493,31.8801510451,0.0,23.3408906041
 02/09  09:00:00,73.3436143127,5.63471824237,0.987499099984,2.38606119238,23.6694662846,40.6342015617,55.5685597634,26.058820993,0.0,29.5097387704
 02/09  10:00:00,71.0042503631,5.65274857917,2.68057497545,3.34326327486,23.6694662846,35.6302164847,73.204982094,25.7812977105,18.025,29.3986843835
 02/09  11:00:00,55.9278728241,5.75370255584,2.56495300366,5.87847712426,18.7433767983,22.9618409725,67.6201867192,26.1262574699,18.025,23.4689292493
 02/09  12:00:00,56.2364239379,5.76927666592,2.5975167024,6.14134975763,18.7433767983,22.9618409725,67.0345920715,25.5983204843,18.025,23.4112715873
 02/09  13:00:00,55.5937542961,5.74127310802,2.47523029767,5.60552146524,18.5889407304,23.1597249699,65.5573151198,24.1215944751,18.025,23.4107206447
 02/09  14:00:00,55.6028711821,5.73209366201,2.43620869705,5.41633780773,18.7433767983,23.2517909448,63.7387341924,22.303344164,18.025,23.4103900284
 02/09  15:00:00,55.0917524883,5.70729673908,2.44196389567,4.9242609399,18.7433767983,23.2517909448,62.5344455428,21.0993864615,18.025,23.4100590813
 02/09  16:00:00,54.3147783847,5.68319871528,2.45333120513,4.44996753948,18.7433767983,22.9618409725,63.3164719692,21.8817270765,18.025,23.4097448927
 02/09  17:00:00,57.4273258028,5.6576587087,1.65231772773,3.93773352775,18.7433767983,27.431320555,46.0200002526,22.2273072181,18.025,5.76769303455
 02/09  18:00:00,70.0886649077,5.5963039263,0.440343474824,1.91593886658,17.6635504202,40.6971502883,29.2539262508,23.4724667694,0.0,5.78145948147
 02/09  19:00:00,80.0380622591,5.6131385503,0.957753796622,1.05773743543,27.5259009287,37.3340067412,44.6321616289,27.2242761818,0.0,17.4078854471
 02/09  20:00:00,82.7052478508,5.66676462007,1.50618473415,0.797886840758,33.8341110165,33.3544677425,39.4459269473,27.8773469614,0.0,11.5685799859
 02/09  21:00:00,91.6885331525,5.79174059105,2.5364247197,0.471793347634,36.5179666069,38.8247702939,35.1970001985,29.4035061652,0.0,5.79349403324
 02/09  22:00:00,86.3026433032,5.82374438992,2.72425148179,0.380620401752,32.965339924,36.8579353714,47.1986249369,29.7708504056,0.0,17.4277745313
 02/09  23:00:00,61.4580789288,5.63729018044,1.1340461277,0.860237773492,25.6355707503,20.6438685092,41.6507282824,30.0665280008,0.0,11.5842002816
 02/09  24:00:00,41.8695554324,5.56356502666,0.243376062845,1.78957195452,15.0252895274,11.7056064465,37.1457835574,31.3710197475,0.0,5.77476380982
 02/10  01:00:00,38.1829627842,5.62421644251,0.130982141796,3.18058570273,11.6412384099,10.0650221343,37.3038428157,31.5358356945,0.0,5.76800712124
 02/10  02:00:00,37.4640372221,5.66449764737,0.0836121832142,4.02956054215,10.0992000411,10.047477231,37.2234591244,31.4622399337,0.0,5.76121919071
 02/10  03:00:00,36.2954418731,5.69942760332,0.0543805518105,4.71482732936,8.25718729233,10.0299323277,31.9404618386,31.9204618386,0.0,0.02
 02/10  04:00:00,36.6880992889,5.71859252349,0.0457519037216,5.09694732058,8.25718729233,10.0299323277,38.2579115586,32.4968990058,0.0,5.76101255284
 02/10  05:00:00,38.5043408755,5.72865542617,0.041131406348,5.30102219221,8.25718729233,11.6354268332,38.5913685502,32.8239314853,0.0,5.76743706492
 02/10  06:00:00,45.8127822602,5.71404692264,0.0407966276401,5.04438978197,12.1011305571,15.3678112995,43.4570935763,31.9006453118,0.0,11.5564482644
 02/10  07:00:00,72.4949613147,5.62627903106,0.896971263999,1.42930265763,19.7275818095,37.2640762949,42.1840275372,30.5591822407,0.0,11.6248452965
 02/10  08:00:00,84.8331498354,5.81810445733,2.61210734433,0.791934940644,24.3117294858,51.2795993405,51.5513544455,28.2091459567,0.0,23.3422084888
 02/10  09:00:00,72.6589605102,5.61373675882,1.40972080211,1.3001674866,23.6694662846,40.6342015617,50.3746354828,20.8667134132,0.0,29.5079220696
 02/10  10:00:00,70.1148221567,5.65840779062,3.83638746552,1.29236365839,23.6694662846,35.6302164847,65.3553428572,17.9311745927,18.025,29.3991682645
 02/10  11:00:00,52.7523861791,5.63656696533,3.56474461121,1.82033448416,18.7433767983,22.9618409725,58.9117247065,17.4177069425,18.025,23.469017764
 02/10  12:00:00,52.4096953051,5.63701863701,3.68967705802,1.35471885688,18.7433767983,22.9618409725,57.5814905615,16.1449444131,18.025,23.4115461484
 02/10  13:00:00,52.1637838513,5.67002924399,4.07136898795,0.650656038218,18.5889407304,23.1597249699,53.4653807654,12.0293862635,18.025,23.4109945019
 02/10  14:00:00,52.3179950097,5.69089259414,4.30576202717,0.303109557261,18.7433767983,23.2517909448,49.824828504,8.38919710297,18.025,23.410631401
 02/10  15:00:00,52.2362959853,5.68724066844,4.35731220318,0.17351228904,18.7433767983,23.2517909448,48.5421571973,7.10684273848,18.025,23.4103144588
 02/10  16:00:00,51.8584672648,5.67819911914,4.35982535592,0.0921620149449,18.7433767983,22.9618409725,49.4615485611,8.02655358073,18.025,23.4099949804
 02/10  17:00:00,55.4287082934,5.65411097341,3.57300439382,0.0219774919808,18.7433767983,27.431320555,31.5377657925,7.74500885237,18.025,5.76775694015
 02/10  18:00:00,70.2077759935,5.72885727252,2.34284017464,0.0,17.6635504202,40.6971502883,17.2949998089,9.67694544146,0.0,7.61805436745
 02/10  19:00:00,81.1456342174,5.81196401961,2.92423828945,0.0,27.5259009287,37.3340067412,30.3730892674,14.8171310494,0.0,15.555958218
 02/10  20:00:00,83.9179314004,5.87994791495,3.3035721709,0.0,33.8341110165,33.3544677425,29.5918008743,18.023078563,0.0,11.5687223112
 02/10  21:00:00,93.1873784426,6.03397299305,4.26483129756,0.0,36.5179666069,38.8247702939,26.3628002842,20.5692372189,0.0,5.79356306527
 02/10  22:00:00,87.7009904998,6.04952523057,4.27743845242,0.0,32.965339924,36.8579353714,40.1708486043,22.7428642127,0.0,17.4279843916
 02/10  23:00:00,61.8578959169,5.76411932652,2.26727207836,0.0,25.6355707503,20.6438685092,38.516976427,26.9326406174,0.0,11.5843358096
 02/10  24:00:00,41.091927865,5.61110762719,1.09105979744,0.116718135762,15.0252895274,11.7056064465,33.0612457877,27.2864121701,0.0,5.77483361767
 02/11  01:00:00,37.2035114079,5.58704187398,0.849563834464,0.319829813547,12.8411359301,10.0650221343,32.6517183554,26.8836416387,0.0,5.76807671675
 02/11  02:00:00,37.1844560889,5.58374302167,0.829021828019,0.325843653785,12.8411359301,10.0650221343,28.2004995204,22.4405696114,0.0,5.759929909
 02/11  03:00:00,32.4492378234,5.5650233263,0.673861711326,0.383546408384,8.25718729233,10.0299323277,19.179006703,19.159006703,0.0,0.02
 02/11  04:00:00,32.4824360678,5.5581653832,0.581519794115,0.515943667834,8.25718729233,10.0299323277,24.8366546932,19.075573489,0.0,5.76108120421
 02/11  05:00:00,34.119383277,5.55352203952,0.518393841034,0.61393580428,8.25718729233,11.6354268332,25.0852941476,19.3177896131,0.0,5.76750453453
 02/11  06:00:00,38.3095673191,5.55056380506,0.472903432883,0.694152619025,8.71707943955,15.3327214929,24.5250235511,18.7504048275,0.0,5.77461872356
 02/11  07:00:00,58.6017573569,5.59179234764,0.861859254107,0.459914467652,18.5082010057,25.6353820695,30.8342648418,19.2774443566,0.0,11.5568204852
 02/11  08:00:00,68.537926237,5.74855033552,2.14381407325,0.157472463363,19.4083231844,41.0650158608,31.3948026278,19.7691322342,0.0,11.6256703936
 02/11  09:00:00,95.8482561441,6.05463161667,5.40270408049,0.0256132883921,26.3286599382,57.9988325916,53.466685729,11.9150889428,0.0,41.5515967862
 02/11  10:00:00,81.9784762792,5.96680953889,6.79952183239,0.00137326659495,26.3286599382,42.8504436482,56.2013472901,8.67258862185,18.025,29.5037586683
 02/11  11:00:00,56.8151931842,5.80087105407,5.75885690155,0.0390570440654,21.7447113004,23.4437158914,55.1952367609,7.76818570121,18.025,29.4020510596
 02/11  12:00:00,54.7386290309,5.85208760721,6.11630340281,0.0157954452992,19.3027497915,23.426170988,46.7863948598,5.29476239897,18.025,23.4666324609
 02/11  13:00:00,55.3205259024,5.92568660334,6.49844778513,0.0,19.1483137236,23.7250123474,46.5763502547,5.13770995394,18.025,23.4136403008
 02/11  14:00:00,56.0774055846,6.00942053676,7.02605122733,0.0,19.3027497915,23.7161209604,42.7655744758,1.32753347511,18.025,23.4130410006
 02/11  15:00:00,56.592693775,6.06011510096,7.49064516208,0.0,19.3027497915,23.7161209604,41.7533924647,0.315706560794,18.025,23.4126859039
 02/11  16:00:00,56.4311546793,6.0672427293,7.61192841582,0.0,19.3027497915,23.426170988,42.5708872474,1.13353569586,18.025,23.4123515515
 02/11  17:00:00,59.7579056152,6.01243646308,6.54215540462,0.0,19.3027497915,27.8956505705,25.2084176468,1.4157286817,18.025,5.76768896511
 02/11  18:00:00,70.680738331,6.05583465249,5.03100102886,0.0,18.2229234133,37.5968344597,8.16525072234,2.39059884723,0.0,5.7746518751
 02/11  19:00:00,89.5097681584,6.22963851191,5.96482465491,0.0,32.690315043,37.0816133363,17.8541365687,6.31129624136,0.0,11.5428403273
 02/11  20:00:00,90.2375144528,6.33282386161,6.47750131359,0.0,36.8143715336,33.066984531,21.0156744876,9.44844395155,0.0,11.5672305361
 02/11  21:00:00,96.4369070194,6.47931214168,7.29032423998,0.0,36.3493007332,38.7721355839,17.634988799,11.8400982927,0.0,5.79489050635
 02/11  22:00:00,94.1056151339,6.46509864806,7.09111032874,0.0,36.1807251679,36.8228455648,24.7022530044,13.1314741815,0.0,11.5707788229
 02/11  23:00:00,70.0522534349,6.11289907506,4.70962277898,0.0,31.0351095914,20.6438685092,31.921720803,14.4931088375,0.0,17.4286119655
 02/11  24:00:00,45.2736748268,5.83461538538,2.76376512098,0.0,17.4250845679,11.7056064465,21.8334751536,16.0456231664,0.0,5.78785198728
 02/12  01:00:00,38.4264865258,5.75485985346,2.10512857447,0.0,12.925468867,10.100111941,23.7550219426,17.987197528,0.0,5.76782441455
 02/12  02:00:00,38.0425230541,5.71048973482,1.7667631388,0.0,12.925468867,10.100111941,26.1787744196,20.4176118571,0.0,5.76116256255
 02/12  03:00:00,32.9982269626,5.65595386738,1.3960433806,0.0,8.34152022915,10.0650221343,27.3101697776,21.5492151206,0.0,5.76095465705
 02/12  04:00:00,32.73087224,5.62018059638,1.16446257219,0.0,8.34152022915,10.0650221343,23.6385161232,23.6185161232,0.0,0.02
 02/12  05:00:00,34.1804769946,5.59847903899,1.02728918473,0.00175465405201,8.34152022915,11.6705166398,30.1718120773,24.4040316074,0.0,5.76778046989
 02/12  06:00:00,38.2032645122,5.57461940119,0.853989131205,0.0632857384671,8.80141237637,15.3678112995,31.7746216552,25.9997313153,0.0,5.77489033993
 02/12  07:00:00,58.5909298768,5.62616813127,1.20361026269,0.0729608495926,18.5082010057,25.6353820695,40.2573183766,28.7006743694,0.0,11.5566440071
 02/12  08:00:00,68.8117529786,5.79581215286,2.4084292115,0.0,19.4926561212,41.1001056674,37.4878153235,25.8621369761,0.0,11.6256783473
 02/12  09:00:00,96.0512225844,6.12610456268,5.55981220891,0.0,26.3286599382,57.9988325916,56.7712947071,15.2176828377,0.0,41.5536118694
 02/12  10:00:00,82.4022414903,6.06132380517,7.2495694013,0.0,26.2443270014,42.8153538416,57.8332015545,10.303208429,18.025,29.5049931255
 02/12  11:00:00,57.5326817617,5.90367397468,6.41260004414,0.0,21.7447113004,23.4437158914,55.3606435778,7.93443496499,18.025,29.4012086128
 02/12  12:00:00,55.7298744288,5.97971673276,6.93600388467,0.0,19.3449162599,23.4437158914,49.7817178603,5.1086142758,18.025,26.6481035845
 02/12  13:00:00,56.4602993809,6.06665924354,7.43753662335,0.0,19.190480192,23.7425572507,42.9906196705,4.73063648293,18.025,20.2349831876
 02/12  14:00:00,57.0695986263,6.14384918339,7.94352718478,0.0,19.260583323,23.698576057,42.3528295957,0.913829133627,18.025,23.4140004621
 02/12  15:00:00,57.5612547641,6.19532869279,8.38370424029,0.0,19.260583323,23.698576057,41.6077321175,0.169102974759,18.025,23.4136291427
 02/12  16:00:00,57.2766993999,6.18878882404,8.39563872927,0.0,19.260583323,23.4086260847,42.7614954018,1.3232140324,18.025,23.4132813694
 02/12  17:00:00,60.5133772815,6.12413795115,7.24563947193,0.0,19.260583323,27.8781056672,25.563514596,1.77091436145,18.025,5.76760023457
 02/12  18:00:00,71.6046344965,6.19428269115,5.87616187525,0.0,18.1807569449,37.5792895564,8.52690497825,2.75347733829,0.0,5.77342763996
 02/12  19:00:00,90.4007664062,6.37861462462,6.82627133388,0.0,32.6059821062,37.0465235296,19.0010811397,7.45818512252,0.0,11.5428960172
 02/12  20:00:00,91.1053335731,6.46409952832,7.21404644342,0.0,36.8143715336,33.066984531,22.5446776067,10.9770019415,0.0,11.5676756652
 02/12  21:00:00,97.0273310403,6.56860683324,7.67203018083,0.0,36.43363367,38.8072253906,21.0393607237,15.2442336123,0.0,5.79512711138
 02/12  22:00:00,94.3765172567,6.54289344654,7.40364158005,0.0,36.0963922311,36.7877557581,27.9595711214,16.3891593437,0.0,11.5704117777
 02/12  23:00:00,70.2305608073,6.17040428786,4.94984770751,0.0,30.9507766546,20.6087787026,35.816323238,18.3883338756,0.0,17.4279893624
 02/12  24:00:00,45.3884955953,5.85850141558,2.8547007488,0.0,17.4250845679,11.7056064465,27.3379250656,21.5493760789,0.0,5.78854898669
 02/13  01:00:00,37.1569560862,5.76668093512,2.14309773291,0.0,11.6412384099,10.0650221343,29.089035963,23.320988396,0.0,5.76804756701
 02/13  02:00:00,35.1825940558,5.71400548218,1.7822222853,0.0,10.0992000411,10.047477231,29.2989380202,23.5379556974,0.0,5.76098232281
 02/13  03:00:00,32.9520635207,5.66620694123,1.45904930416,0.0,8.25718729233,10.0299323277,30.5429253728,24.7817488732,0.0,5.76117649954
 02/13  04:00:00,32.6851162528,5.63036444318,1.22794623274,0.0,8.25718729233,10.0299323277,26.4047701288,26.3847701288,0.0,0.02
 02/13  05:00:00,34.1351029129,5.60867176721,1.09289992821,0.0,8.25718729233,11.6354268332,32.2141901862,26.4461886826,0.0,5.76800150361
 02/13  06:00:00,41.8145884339,5.61970461755,1.17908222177,0.00225318260375,12.1011305571,15.3678112995,36.2519073927,24.6967225704,0.0,11.5551848223
 02/13  07:00:00,73.3834486298,5.88343310388,2.95760922532,0.0,19.7275818095,37.2640762949,35.0814877324,23.4573363647,0.0,11.6241513677
 02/13  08:00:00,86.192819952,6.10193306558,4.4798885939,0.0,24.3117294858,51.2795993405,43.5339840336,20.1928110218,0.0,23.3411730119
 02/13  09:00:00,74.3090912789,5.87916319072,4.09459443225,0.0,23.6694662846,40.6342015617,41.0946125908,11.586293715,0.0,29.5083188757
 02/13  10:00:00,72.1991930288,5.95050701394,6.9210251343,0.0,23.6694662846,35.6302164847,53.4751548812,6.05083729556,18.025,29.3993175857
 02/13  11:00:00,54.6097611708,5.89878795475,6.98023377424,0.0,18.7433767983,22.9618409725,44.2506468511,2.75699010466,18.025,23.4686567464
 02/13  12:00:00,55.4406654591,5.98204353682,7.73034131002,0.0,18.7433767983,22.9618409725,42.362996815,0.924507567019,18.025,23.413489248
 02/13  13:00:00,54.7059406983,5.88935294425,7.04485774628,0.0,18.5889407304,23.1597249699,43.4642675649,2.02634870102,18.025,23.4129188639
 02/13  14:00:00,54.9246114408,5.90945940683,6.99692199851,0.0,18.7433767983,23.2517909448,41.5125214164,0.0750052582863,18.025,23.4125161581
 02/13  15:00:00,55.2715526429,5.93818855565,7.31513403826,0.0,18.7433767983,23.2517909448,41.4371460865,0.0,18.025,23.4121460865
 02/13  16:00:00,55.0827157107,5.9390014734,7.41543429699,0.0,18.7433767983,22.9618409725,42.4030968045,0.966308659629,18.025,23.4117881448
 02/13  17:00:00,58.8573718649,5.94980294208,6.72795794217,0.0,18.7433767983,27.431320555,25.2405116787,1.44777489347,18.025,5.76773678528
 02/13  18:00:00,72.6138398648,6.15682371964,6.20494031535,0.0,17.6635504202,40.6971502883,13.7465099707,2.20393545589,0.0,11.5425745148
 02/13  19:00:00,85.4526641926,6.28328673562,6.75995140736,0.0,27.5259009287,37.3340067412,17.4267011154,5.8156183809,0.0,11.6110827345
 02/13  20:00:00,88.5824549974,6.39515710205,7.45288628616,0.0,33.8341110165,33.3544677425,20.1738785637,8.60423004011,0.0,11.5696485236
 02/13  21:00:00,98.154106438,6.59975427378,8.66578108244,0.0,36.5179666069,38.8247702939,22.5935265514,11.0260453996,0.0,11.5674811519
 02/13  22:00:00,92.5169796147,6.60734940844,8.53560411223,0.0,32.965339924,36.8579353714,24.1463024774,12.5232901807,0.0,11.6230122966
 02/13  23:00:00,65.5859643945,6.1862466033,5.573216077,0.0,25.6355707503,20.6438685092,25.4198255376,13.8357079521,0.0,11.5841175855
 02/13  24:00:00,43.3654814644,5.87286677034,3.2195732589,0.0,15.0252895274,11.7056064465,20.640575952,14.8657981095,0.0,5.77477784249
 02/14  01:00:00,37.8164999504,5.82074626053,2.74857671415,0.0,11.6412384099,10.0650221343,20.3296935855,14.561678,0.0,5.76801558557
 02/14  02:00:00,35.9404071828,5.78675371209,2.46728747807,0.0,10.0992000411,10.047477231,18.6453313833,12.8843805441,0.0,5.76095083925
 02/14  03:00:00,33.8782100639,5.7602106279,2.29119257385,0.0,8.25718729233,10.0299323277,17.8339770703,12.0728335183,0.0,5.76114355205
 02/14  04:00:00,33.695079398,5.73837674697,2.12989728548,0.0,8.25718729233,10.0299323277,12.2826237593,12.2626237593,0.0,0.02
 02/14  05:00:00,35.1537626447,5.72063374653,1.99959818681,0.0,8.25718729233,11.6354268332,18.7917918764,13.0238268366,0.0,5.76796503975
 02/14  06:00:00,42.8802770562,5.73885624862,2.12787310826,0.0,12.1011305571,15.3678112995,24.1436845797,12.5873762459,0.0,11.5563083338
 02/14  07:00:00,75.2389419581,6.08670631652,4.60983083447,0.0,19.7275818095,37.2640762949,23.3786903538,11.7533320435,0.0,11.6253583104
 02/14  08:00:00,89.5860608293,6.45954855991,7.51551561717,0.0,24.3117294858,51.2795993405,32.8566299341,9.51432588502,0.0,23.3423040491
 02/14  09:00:00,76.4589527135,6.00439328135,6.11922703671,0.0,23.6694662846,40.6342015617,33.7877700493,4.28069299604,0.0,29.5070770533
 02/14  10:00:00,73.4983052323,5.9720437481,8.1986013648,0.0,23.6694662846,35.6302164847,49.8332710533,2.40937016621,18.025,29.3989008871
