Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 02/15  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302956189,0.0,1.10302956189
 02/15  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/15  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302399379,0.0,1.10302399379
 02/15  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/15  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303106088,0.0,1.10303106088
 02/15  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/15  07:00:00,171.999917788,3.33236781625,11.8517962897,115.199153471,5.36083202345,21.4433280938,1.11608674295,0.0128416005635,1.10324514238
 02/15  08:00:00,135.670339195,3.33236781625,0.0,83.5652455823,16.0824960704,32.6817896323,20.7147227099,19.6109817705,1.10374093944
 02/15  09:00:00,166.356030886,3.33236781625,0.32841508869,44.0360072888,48.2474882111,70.4033123869,6.19702464317,4.00777348918,2.18925115399
 02/15  10:00:00,150.208889931,3.33236781625,3.54690554048,33.018947311,48.2474882111,62.0547409583,2.18926014302,0.0,2.18926014302
 02/15  11:00:00,142.686123051,3.33236781625,6.8813504905,24.0883288873,48.2474882111,60.1281475517,3.27410975313,0.0,3.27410975313
 02/15  12:00:00,142.632041309,3.33236781625,9.57991896497,19.4090852642,48.2474882111,62.0547409583,2.19029229611,0.0,2.19029229611
 02/15  13:00:00,145.829644127,3.33236781625,11.7244466195,21.0065089346,48.2474882111,61.5103924513,3.27637401967,0.0,3.27637401967
 02/15  14:00:00,141.092574639,3.33236781625,13.1733093404,12.6707337134,48.2474882111,63.6602354638,3.27640791883,0.0,3.27640791883
 02/15  15:00:00,137.017969293,3.33236781625,13.716715036,11.5848105841,48.2474882111,60.1281475517,2.18924994573,0.0,2.18924994573
 02/15  16:00:00,136.772565539,3.33236781625,13.8451207586,11.2110011069,48.2474882111,60.1281475517,2.1888703429,0.0,2.1888703429
 02/15  17:00:00,140.272615001,3.3332402955,13.7423266198,11.9230821193,48.2474882111,63.0180376616,3.27491909246,0.0,3.27491909246
 02/15  18:00:00,137.813739413,3.40575271086,13.0273862059,16.1168815151,37.5258241642,62.7947880557,1.10407854068,0.0,1.10407854068
 02/15  19:00:00,117.784193146,3.33236781625,11.6439988469,25.1730473173,26.8041601173,36.0181789539,1.1039463141,0.0,1.1039463141
 02/15  20:00:00,117.41112374,3.33236781625,11.4818309635,27.5309370036,26.8041601173,33.4493877451,1.10371191926,0.0,1.10371191926
 02/15  21:00:00,108.121728051,3.33236781625,10.7734604158,35.0324079328,16.0824960704,28.0885557216,2.18723736945,0.0,2.18723736945
 02/15  22:00:00,110.125290295,3.33236781625,10.2964460558,38.7973801416,16.0824960704,26.8041601173,0.02,0.0,0.02
 02/15  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302670907,0.0,1.10302670907
 02/15  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/16  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303088206,0.0,1.10303088206
 02/16  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/16  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302644017,0.0,1.10302644017
 02/16  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/16  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303174395,0.0,1.10303174395
 02/16  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/16  07:00:00,136.357105078,3.33236781625,15.3721368178,76.0360002324,5.36083202345,21.4433280938,1.10313584138,0.0,1.10313584138
 02/16  08:00:00,112.214005222,3.33236781625,0.0,60.1089116087,16.0824960704,32.6817896323,6.52323477793,5.41951194284,1.10372283509
 02/16  09:00:00,153.329028978,3.33271655682,0.117942366859,31.2191293621,48.2474882111,70.4033123869,4.345018496,2.15589962493,2.18911887107
 02/16  10:00:00,139.591202236,3.33236781625,0.397694628355,25.5504705276,48.2474882111,62.0547409583,2.39676137985,0.207410008982,2.18935137087
 02/16  11:00:00,132.810806638,3.33236781625,1.14546478643,19.9488981789,48.2474882111,60.1281475517,2.18945722594,0.0,2.18945722594
 02/16  12:00:00,132.496279101,3.33236781625,2.24203126974,16.6112107514,48.2474882111,62.0547409583,3.27521559332,0.0,3.27521559332
 02/16  13:00:00,133.465447051,3.36501407774,3.38178459492,16.9523276219,48.2474882111,61.5103924513,3.27730293966,0.0,3.27730293966
 02/16  14:00:00,134.388954169,3.69964497014,6.42268280325,12.3504626271,48.2474882111,63.6602354638,3.27702012321,0.0,3.27702012321
 02/16  15:00:00,126.431649189,3.74545476327,7.94626274012,6.3558558287,48.2474882111,60.1281475517,2.18917779783,0.0,2.18917779783
 02/16  16:00:00,124.94294085,3.57090178075,7.93011873411,5.0578444778,48.2474882111,60.1281475517,2.18871869916,0.0,2.18871869916
 02/16  17:00:00,127.287825158,3.41777672377,7.58744057929,5.00864188787,48.2474882111,63.0180376616,2.19001883913,0.0,2.19001883913
 02/16  18:00:00,123.004099944,3.48698550488,6.80324440107,7.45015105775,37.5258241642,62.7947880557,2.18865011362,0.0,2.18865011362
 02/16  19:00:00,101.644127082,3.33236781625,2.4766772029,18.2003028978,26.8041601173,36.0181789539,1.10381011098,0.0,1.10381011098
 02/16  20:00:00,105.197448447,3.33236781625,0.163623834858,26.6354688393,26.8041601173,33.4493877451,3.00281711599,1.89926732578,1.10354979021
 02/16  21:00:00,99.3093225947,3.33236781625,0.0,36.9934628924,16.0824960704,28.0885557216,13.2912491778,12.1876237447,1.10362543314
 02/16  22:00:00,104.419080777,3.33236781625,0.0,43.3876166788,16.0824960704,26.8041601173,19.5366512228,18.4334274978,1.10322372494
 02/16  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302438074,0.0,1.10302438074
 02/16  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/17  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/17  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303094092,0.0,1.10303094092
 02/17  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/17  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302666025,0.0,1.10302666025
 02/17  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/17  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10309306497,0.0,1.10309306497
 02/17  07:00:00,172.995178645,3.33236781625,11.6157896127,116.430421004,5.36083202345,21.4433280938,1.31828060157,0.215160555016,1.10312004655
 02/17  08:00:00,130.454508205,3.33236781625,0.0,78.3494145919,16.0824960704,32.6817896323,46.8764414517,45.7727497852,1.1036916665
 02/17  09:00:00,154.933021364,3.33515105695,0.0,32.9386296146,48.2474882111,70.4033123869,26.098617457,23.909517943,2.18909951395
 02/17  10:00:00,134.090719985,3.33236781625,0.183473113017,20.2642097925,48.2474882111,62.0547409583,7.24161809599,5.0520224884,2.18959560759
 02/17  11:00:00,130.760506432,3.44133361452,3.38560404703,15.5494929133,48.2474882111,60.1281475517,2.23112991573,0.0416078271386,2.18952208859
 02/17  12:00:00,135.105326152,3.79076308713,8.33700170905,12.6668920922,48.2474882111,62.0547409583,3.27547471266,0.0,3.27547471266
 02/17  13:00:00,139.173551936,4.01392871954,12.2158592079,13.1774432523,48.2474882111,61.5103924513,3.27666811914,0.0,3.27666811914
 02/17  14:00:00,138.620756523,4.12465956576,15.0222441257,7.55768906265,48.2474882111,63.6602354638,3.27637807879,0.0,3.27637807879
 02/17  15:00:00,130.76390304,3.96147373125,15.7200339088,2.69831954293,48.2474882111,60.1281475517,2.18907691352,0.0,2.18907691352
 02/17  16:00:00,128.681834071,3.67469919167,14.9212508378,1.70180818433,48.2474882111,60.1281475517,2.18883100715,0.0,2.18883100715
 02/17  17:00:00,129.624360849,3.46493910482,12.6993702483,2.18608552922,48.2474882111,63.0180376616,2.18998588194,0.0,2.18998588194
 02/17  18:00:00,124.279427379,3.4882521385,10.6727155834,4.8547406762,37.5258241642,62.7947880557,2.18825184838,0.0,2.18825184838
 02/17  19:00:00,102.049130852,3.33236781625,6.46319610274,14.618787768,26.8041601173,36.0181789539,1.10377906525,0.0,1.10377906525
 02/17  20:00:00,102.255049669,3.33236781625,3.84412433072,20.012569566,26.8041601173,33.4493877451,1.10347463446,0.0,1.10347463446
 02/17  21:00:00,93.1776315746,3.33236781625,2.71617414567,28.1455977266,16.0824960704,28.0885557216,1.10358318647,0.0,1.10358318647
 02/17  22:00:00,96.0137141553,3.33236781625,2.39782859177,32.5844214656,16.0824960704,26.8041601173,1.10317548547,0.0,1.10317548547
 02/17  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/17  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030317617,0.0,1.1030317617
 02/18  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/18  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302979331,0.0,1.10302979331
 02/18  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/18  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302454594,0.0,1.10302454594
 02/18  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/18  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10318157155,0.0,1.10318157155
 02/18  07:00:00,151.927717105,3.33236781625,12.9245772777,94.0541717993,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/18  08:00:00,106.37845557,3.33236781625,0.0,71.095905125,5.36083202345,26.5809105114,31.5667604775,30.4634273859,1.10333309165
 02/18  09:00:00,100.719552342,3.33236781625,0.201368496276,39.0736710857,26.8041601173,31.2995447326,11.0448652174,9.94132391477,1.10354130262
 02/18  10:00:00,92.2130743205,3.33236781625,2.65895147311,25.8619177795,26.8041601173,33.5472370403,1.10372575469,0.0,1.10372575469
 02/18  11:00:00,91.61117824,3.33236781625,6.39459194069,22.4876779346,26.8041601173,32.583940337,2.18745868451,0.0,2.18745868451
 02/18  12:00:00,94.9569849754,3.43652115349,10.050195894,19.8260350718,26.8041601173,34.8316326447,1.10400476378,0.0,1.10400476378
 02/18  13:00:00,93.558822337,3.53366328608,12.9241958783,16.7411259209,26.8041601173,33.5472370403,1.10376392157,0.0,1.10376392157
 02/18  14:00:00,89.6058968784,3.42363731517,14.3443960026,14.0468175177,26.8041601173,30.9784458315,1.10373752674,0.0,1.10373752674
 02/18  15:00:00,65.1432456003,3.36076036633,14.4209143549,17.9801794589,8.04124803518,21.3317032909,1.10368247141,0.0,1.10368247141
 02/18  16:00:00,62.5420570282,3.33236781625,13.8607904023,17.2519029939,8.04124803518,20.0473076865,1.10347095801,0.0,1.10347095801
 02/18  17:00:00,63.2197234222,3.33236781625,12.3124029034,19.1568579857,8.04124803518,20.3684065876,1.10350088093,0.0,1.10350088093
 02/18  18:00:00,69.1775218463,3.33236781625,9.31594852927,30.8965932514,2.68041601173,18.0090894769,1.1031396321,0.0,1.1031396321
 02/18  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/18  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312946899,0.0,1.10312946899
 02/18  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312150462,0.0,1.10312150462
 02/18  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/18  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303318819,0.0,1.10303318819
 02/18  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297891284,0.0,1.10297891284
 02/19  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297922427,0.0,1.10297922427
 02/19  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305652613,0.0,1.10305652613
 02/19  07:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297993691,0.0,1.10297993691
 02/19  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029796125,0.0,1.1029796125
 02/19  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307856466,0.0,1.10307856466
 02/19  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10323704262,0.0,1.10323704262
 02/19  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302844024,0.0,1.10302844024
 02/19  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  18:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297792869,0.0,1.10297792869
 02/19  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297792353,0.0,1.10297792353
 02/19  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312900798,0.0,1.10312900798
 02/19  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297982892,0.0,1.10297982892
 02/20  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297985983,0.0,1.10297985983
 02/20  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297973006,0.0,1.10297973006
 02/20  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  07:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297850539,0.0,1.10297850539
 02/20  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029772308,0.0,1.1029772308
 02/20  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302731902,0.0,1.10302731902
 02/20  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10316884402,0.0,1.10316884402
 02/20  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307556023,0.0,1.10307556023
 02/20  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297869227,0.0,1.10297869227
 02/20  18:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297930909,0.0,1.10297930909
 02/20  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10313724002,0.0,1.10313724002
 02/20  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297975332,0.0,1.10297975332
 02/21  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/21  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303068956,0.0,1.10303068956
 02/21  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/21  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302675534,0.0,1.10302675534
 02/21  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/21  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10318558444,0.0,1.10318558444
 02/21  07:00:00,192.498385611,3.33236781625,11.2516563437,138.765094573,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/21  08:00:00,153.631981909,3.33236781625,0.0,101.526888296,16.0824960704,32.6817896323,17.0944028683,14.9073356705,2.18706719778
 02/21  09:00:00,177.077383838,3.33236781625,0.0,55.0857753301,48.2474882111,70.4033123869,13.5519209691,12.4473046744,1.10461629474
 02/21  10:00:00,152.351036128,3.33236781625,0.0,38.7079990479,48.2474882111,62.0547409583,15.4549407944,12.1812180362,3.27372275826
 02/21  11:00:00,144.151580113,3.33236781625,0.0,32.4351364397,48.2474882111,60.1281475517,14.3705978357,12.1810598683,2.18953796742
 02/21  12:00:00,141.985279423,3.33236781625,0.0,28.3422423431,48.2474882111,62.0547409583,11.6677321094,9.47718472858,2.19054738081
 02/21  13:00:00,145.198969684,3.35266995804,0.0,32.0799789694,48.2474882111,61.5103924513,9.86769304139,6.59068372085,3.27700932053
 02/21  14:00:00,139.054365338,3.46978678611,0.374063611988,23.2943511708,48.2474882111,63.6602354638,4.15050214404,0.873438158968,3.27706398508
 02/21  15:00:00,128.976398822,3.47215251484,1.25709107094,15.8630793793,48.2474882111,60.1281475517,2.18963980854,0.0,2.18963980854
 02/21  16:00:00,124.617846013,3.37350928086,1.22723676963,11.6330241055,48.2474882111,60.1281475517,2.18898567253,0.0,2.18898567253
 02/21  17:00:00,127.197888607,3.33236781625,0.823400583498,11.7681542404,48.2474882111,63.0180376616,3.27456059828,0.0,3.27456059828
 02/21  18:00:00,125.839853567,3.39370714983,0.182101220459,17.000326216,37.5258241642,62.7947880557,2.85415389749,1.74997205246,1.10418184503
 02/21  19:00:00,117.431969782,3.33236781625,0.0,36.4648228007,26.8041601173,36.0181789539,16.9078526935,14.7199493527,2.18790334074
 02/21  20:00:00,123.476317399,3.33236781625,0.0,45.0779616264,26.8041601173,33.4493877451,26.940111416,25.83661948,1.10349193607
 02/21  21:00:00,121.956084252,3.33236781625,0.0,59.6402245497,16.0824960704,28.0885557216,37.4857726299,36.3821448978,1.1036277321
 02/21  22:00:00,127.942526587,3.33236781625,0.0,66.9110624893,16.0824960704,26.8041601173,44.4920657616,44.4720657616,0.02
 02/21  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10315982138,0.0,1.10315982138
 02/21  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/22  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030254244,0.0,1.1030254244
 02/22  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/22  03:00:00,43.0276378363,0.586894552037,0.0114431938927,3.49311589073,2.68041601173,21.4433280938,1.48253513203,0.379504454133,1.10303067789
 02/22  04:00:00,47.281115008,0.978157586729,0.0,7.3667732216,2.68041601173,21.4433280938,0.825361879717,0.805361879717,0.02
 02/22  05:00:00,46.501172401,0.782526069383,0.0,6.78246213199,2.68041601173,21.4433280938,2.00690111339,0.903808989668,1.10309212372
 02/22  06:00:00,52.3449315374,0.978157586729,0.0,9.75017373934,5.36083202345,21.4433280938,1.78327082808,1.76327082808,0.02
 02/22  07:00:00,202.398765045,3.33236781625,10.3270194033,149.590110947,5.36083202345,21.4433280938,1.15234407892,0.0491175606235,1.10322651829
 02/22  08:00:00,153.630996833,3.33236781625,0.0,101.52590322,16.0824960704,32.6817896323,55.9562102519,54.8524952521,1.1037149998
 02/22  09:00:00,170.194800071,3.33236781625,0.0,48.2031915631,48.2474882111,70.4033123869,36.6806724033,34.4914908537,2.18918154961
 02/22  10:00:00,143.731291671,3.33236781625,0.0,30.0882545908,48.2474882111,62.0547409583,15.5086176804,13.3190858804,2.18953179995
 02/22  11:00:00,137.124051748,3.34251914855,0.890077799705,24.5073789433,48.2474882111,60.1281475517,3.03026135163,0.840659615498,2.18960173613
 02/22  12:00:00,139.789270197,3.45934468384,3.9207959185,22.0984603307,48.2474882111,62.0547409583,3.27525119844,0.0,3.27525119844
 02/22  13:00:00,143.035321435,3.56541963863,6.70781678011,22.99576426,48.2474882111,61.5103924513,3.27679760131,0.0,3.27679760131
 02/22  14:00:00,139.610945487,3.69542842092,9.4012698225,14.5980834747,48.2474882111,63.6602354638,3.27616549979,0.0,3.27616549979
 02/22  15:00:00,130.362841136,3.64676583335,10.6137929087,7.71820653724,48.2474882111,60.1281475517,2.18924996259,0.0,2.18924996259
 02/22  16:00:00,127.930758125,3.48231084567,10.6740332038,5.39033821875,48.2474882111,60.1281475517,2.18894175592,0.0,2.18894175592
 02/22  17:00:00,130.414467124,3.37099266097,10.5249918794,5.24451661698,48.2474882111,63.0180376616,2.1898839297,0.0,2.1898839297
 02/22  18:00:00,123.881600032,3.44917585702,9.37385758717,8.26218094012,37.5258241642,62.7947880557,2.18876397895,0.0,2.18876397895
 02/22  19:00:00,106.60608418,3.33236781625,5.54624428111,20.0926929171,26.8041601173,36.0181789539,1.10389947717,0.0,1.10389947717
 02/22  20:00:00,109.46650829,3.33236781625,4.73523336348,26.3329191537,26.8041601173,33.4493877451,1.10362415951,0.0,1.10362415951
 02/22  21:00:00,102.600083441,3.33236781625,4.85215326724,35.4320704712,16.0824960704,28.0885557216,1.10354161816,0.0,1.10354161816
 02/22  22:00:00,105.638198046,3.33236781625,4.35258953511,40.2541444126,16.0824960704,26.8041601173,1.10339829939,0.0,1.10339829939
 02/22  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302871998,0.0,1.10302871998
 02/22  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/23  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.103022453,0.0,1.103022453
 02/23  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/23  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030294363,0.0,1.1030294363
 02/23  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/23  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302432196,0.0,1.10302432196
 02/23  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/23  07:00:00,133.406266076,3.33236781625,13.8460853928,77.0785459893,5.36083202345,21.4433280938,1.10312085175,0.0,1.10312085175
 02/23  08:00:00,112.248806598,3.33236781625,3.43585414775,56.7078588377,16.0824960704,32.6817896323,1.10376195818,0.0,1.10376195818
 02/23  09:00:00,148.686261182,3.33724881798,5.82210894035,20.8676627314,48.2474882111,70.4033123869,2.18923511573,0.0,2.18923511573
 02/23  10:00:00,132.264506789,3.33236781625,8.54584677929,10.0756229295,48.2474882111,62.0547409583,2.18939079126,0.0,2.18939079126
 02/23  11:00:00,130.680977438,3.34969145151,11.6997539683,7.24745616087,48.2474882111,60.1281475517,2.18947298248,0.0,2.18947298248
 02/23  12:00:00,133.377367971,3.45448002083,13.7931106409,5.81910804531,48.2474882111,62.0547409583,3.27510898165,0.0,3.27510898165
 02/23  13:00:00,135.003246898,3.48229356721,15.6608800462,6.09375252843,48.2474882111,61.5103924513,3.2767956942,0.0,3.2767956942
 02/23  14:00:00,136.443680135,3.61934330527,18.5683327623,2.33984029859,48.2474882111,63.6602354638,3.27647836635,0.0,3.27647836635
 02/23  15:00:00,131.130078959,3.47676413663,18.7246930772,0.544545888622,48.2474882111,60.1281475517,2.18913504244,0.0,2.18913504244
 02/23  16:00:00,130.616999587,3.33894336355,17.5615507557,1.33242961107,48.2474882111,60.1281475517,2.18887694931,0.0,2.18887694931
 02/23  17:00:00,133.990376266,3.38532278942,14.520246443,4.81084106711,48.2474882111,63.0180376616,2.1900163902,0.0,2.1900163902
 02/23  18:00:00,126.521709078,3.46056021512,10.7654746497,9.49928856549,37.5258241642,62.7947880557,2.18827334296,0.0,2.18827334296
 02/23  19:00:00,104.439898458,3.33236781625,7.78682325169,15.6859282251,26.8041601173,36.0181789539,1.10378762512,0.0,1.10378762512
 02/23  20:00:00,104.407787084,3.33236781625,6.57155821996,19.4378730915,26.8041601173,33.4493877451,1.10348083306,0.0,1.10348083306
 02/23  21:00:00,94.3980973544,3.33236781625,5.11856421056,26.9636734415,16.0824960704,28.0885557216,1.1035873741,0.0,1.1035873741
