Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/13  13:00:00,1416.20594777,31.7239614118,366.546601534,0.0,448.566543614,448.566543614,19.8582146747,0.0,19.8582146747
 03/13  14:00:00,1417.12622294,32.8186468504,366.381118762,0.0,448.566543614,448.566543614,13.1545384603,0.0,13.1545384603
 03/13  15:00:00,1428.18331492,33.8936093056,376.363697478,0.0,448.566543614,448.566543614,10.9655634998,0.0,10.9655634998
 03/13  16:00:00,1480.86266862,34.072321445,380.096448069,0.0,448.566543614,448.566543614,15.3977354006,0.0,15.3977354006
 03/13  17:00:00,1337.07192335,29.5270417769,357.133703845,0.0,348.885089477,398.725816546,8.75529193351,0.0,8.75529193351
 03/13  18:00:00,1110.0071596,26.5006363119,329.939817583,0.0,249.203635341,299.044362409,8.74164283008,0.0,8.74164283008
 03/13  19:00:00,1019.93802075,26.4280580747,228.165718718,0.0,249.203635341,299.044362409,4.38065283127,0.00823827800223,4.37241455327
 03/13  20:00:00,712.275986954,26.4280580747,73.7685737028,0.0,149.522181205,249.203635341,10.2041992932,3.65167149941,6.55252779381
 03/13  21:00:00,653.300612055,26.4280580747,40.1527560835,0.0,149.522181205,249.203635341,18.245706032,13.8833228283,4.36238320362
 03/13  22:00:00,349.356658456,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 03/13  23:00:00,299.991899292,0.0,0.0,0.0,24.9203635341,199.362908273,2.18925412156,0.0,2.18925412156
 03/13  24:00:00,287.769701464,0.0,0.0,0.0,24.9203635341,199.362908273,2.18911958927,0.0,2.18911958927
 03/14  01:00:00,287.769700857,0.0,0.0,0.0,24.9203635341,199.362908273,2.18925336133,0.0,2.18925336133
 03/14  02:00:00,287.76970081,0.0,0.0,0.0,24.9203635341,199.362908273,2.18911775539,0.0,2.18911775539
 03/14  03:00:00,287.769700941,0.0,0.0,0.0,24.9203635341,199.362908273,2.18925165853,0.0,2.18925165853
 03/14  04:00:00,299.991898666,0.0,0.0,0.0,24.9203635341,199.362908273,2.1891159699,0.0,2.1891159699
 03/14  05:00:00,349.357996671,0.0,0.0,0.0,49.8407270682,199.362908273,2.19100612087,0.0,2.19100612087
 03/14  06:00:00,532.41769297,29.3413419308,41.3249863656,0.0,49.8407270682,199.362908273,46.9099751978,42.5486640146,4.36131118317
 03/14  07:00:00,600.960999234,26.4280580747,39.9077818468,0.0,149.522181205,199.362908273,63.8107260791,57.253948952,6.55677712708
 03/14  08:00:00,1188.5614111,26.4280580747,77.8098168946,0.0,448.566543614,448.566543614,18.4537613383,5.29512994758,13.1586313907
 03/14  09:00:00,1182.87452309,26.8812025115,107.345973434,0.0,448.566543614,448.566543614,15.2465352493,2.07715585885,13.1693793905
 03/14  10:00:00,1182.75818319,27.5918463681,154.105904642,0.0,448.566543614,448.566543614,14.0582328443,0.882010631336,13.176222213
 03/14  11:00:00,1304.43945187,28.2164799416,271.812693402,0.0,448.566543614,448.566543614,17.6242571615,0.011776205248,17.6124809562
 03/14  12:00:00,1289.26576587,27.2625708865,303.685126994,0.0,448.566543614,398.725816546,19.8763243157,0.0,19.8763243157
 03/14  13:00:00,1352.06557508,32.200498689,309.806321371,0.0,448.566543614,448.566543614,17.6536717236,0.0,17.6536717236
 03/14  14:00:00,1363.20491583,33.5511912262,319.426982629,0.0,448.566543614,448.566543614,13.1580331989,0.0,13.1580331989
 03/14  15:00:00,1379.41228454,34.6827759653,332.651929248,0.0,448.566543614,448.566543614,10.9636339696,0.0,10.9636339696
 03/14  16:00:00,1441.16367334,35.3244875886,344.164165295,0.0,448.566543614,448.566543614,15.3984020379,0.0,15.3984020379
 03/14  17:00:00,1302.98490861,30.0095663109,327.070306584,0.0,348.885089477,398.725816546,10.9383848378,0.0,10.9383848378
 03/14  18:00:00,1087.27282605,26.4382010577,310.357951379,0.0,249.203635341,299.044362409,6.5607168161,0.0,6.5607168161
 03/14  19:00:00,981.950795645,26.4280580747,190.983760672,0.0,249.203635341,299.044362409,8.08553369364,1.53755323016,6.54798046348
 03/14  20:00:00,754.233557445,26.4280580747,114.463267048,0.0,149.522181205,249.203635341,19.7022658962,15.3279290917,4.37433680451
 03/14  21:00:00,730.13384277,26.4280580747,114.59213147,0.0,149.522181205,249.203635341,25.8951382719,21.5324876699,4.36265060207
 03/14  22:00:00,349.35665775,0.0,0.0,0.0,49.8407270682,199.362908273,2.18898848246,0.0,2.18898848246
 03/14  23:00:00,299.99189851,0.0,0.0,0.0,24.9203635341,199.362908273,2.18912255095,0.0,2.18912255095
 03/14  24:00:00,287.769700784,0.0,0.0,0.0,24.9203635341,199.362908273,2.18866902168,0.0,2.18866902168
 03/15  01:00:00,287.769699822,0.0,0.0,0.0,24.9203635341,199.362908273,2.18911844907,0.0,2.18911844907
 03/15  02:00:00,287.769699859,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 03/15  03:00:00,287.769699846,0.0,0.0,0.0,24.9203635341,199.362908273,2.189250879,0.0,2.189250879
 03/15  04:00:00,299.991897656,0.0,0.0,0.0,24.9203635341,199.362908273,2.1891139383,0.0,2.1891139383
 03/15  05:00:00,349.357995773,0.0,0.0,0.0,49.8407270682,199.362908273,4.36214465674,0.0,4.36214465674
 03/15  06:00:00,532.454596984,29.4990385777,41.1923833132,0.0,49.8407270682,199.362908273,58.1813137591,55.9908609716,2.19045278742
 03/15  07:00:00,599.002613345,26.4280580747,38.0257484526,0.0,149.522181205,199.362908273,72.0207108421,65.4651610581,6.555549784
 03/15  08:00:00,1186.52629701,26.461247214,76.0201762499,0.0,448.566543614,448.566543614,23.5723386262,10.4112309699,13.1611076563
 03/15  09:00:00,1197.15901387,27.1943738083,121.392358071,0.0,448.566543614,448.566543614,21.1714931249,7.9990815359,13.172411589
 03/15  10:00:00,1197.04965628,27.7517632116,168.488702035,0.0,448.566543614,448.566543614,18.7253749774,5.5461236042,13.1792513732
 03/15  11:00:00,1223.54194947,28.2103030429,194.020232363,0.0,448.566543614,448.566543614,19.4675482237,1.85592072091,17.6116275028
 03/15  12:00:00,1177.13558892,26.5348031481,198.927589071,0.0,448.566543614,398.725816546,29.4142696281,9.53385599984,19.8804136283
 03/15  13:00:00,1244.58202966,28.6082380799,214.315843042,0.0,448.566543614,448.566543614,23.4212840577,3.56241556983,19.8588684879
 03/15  14:00:00,1252.51892054,28.8344084126,222.028579273,0.0,448.566543614,448.566543614,14.2589494282,3.29047283982,10.9684765884
 03/15  15:00:00,1318.15148095,29.0563127239,285.841571388,0.0,448.566543614,448.566543614,14.5983006308,1.44794545737,13.1503551734
 03/15  16:00:00,1394.61668808,29.2643257863,312.069501398,0.0,448.566543614,448.566543614,16.8554426679,1.45827718963,15.3971654783
 03/15  17:00:00,1241.50249072,27.039181754,275.642231822,0.0,348.885089477,398.725816546,22.8674643239,14.1117089642,8.75575535975
 03/15  18:00:00,870.54473767,26.4280580747,100.140104781,0.0,249.203635341,299.044362409,56.9840180839,50.4231632952,6.56085478865
 03/15  19:00:00,827.929406954,26.4280580747,40.7763900282,0.0,249.203635341,299.044362409,68.3042281874,61.7558256534,6.54840253399
 03/15  20:00:00,676.902882407,26.4280580747,39.2626983784,0.0,149.522181205,249.203635341,79.9334722588,73.3809616288,6.55251063001
 03/15  21:00:00,651.934261258,26.4280580747,38.7341118364,0.0,149.522181205,249.203635341,87.0581840823,84.8669497956,2.19123428675
 03/15  22:00:00,349.35665721,0.0,0.0,0.0,49.8407270682,199.362908273,2.18923113036,0.0,2.18923113036
 03/15  23:00:00,299.99189805,0.0,0.0,0.0,24.9203635341,199.362908273,2.18922795525,0.0,2.18922795525
 03/15  24:00:00,287.769700151,0.0,0.0,0.0,24.9203635341,199.362908273,2.18909091677,0.0,2.18909091677
 03/16  01:00:00,287.769699388,0.0,0.0,0.0,24.9203635341,199.362908273,2.18922122528,0.0,2.18922122528
 03/16  02:00:00,287.769699269,0.0,0.0,0.0,24.9203635341,199.362908273,2.18908304608,0.0,2.18908304608
 03/16  03:00:00,287.769699252,0.0,0.0,0.0,24.9203635341,199.362908273,2.18921403877,0.0,2.18921403877
 03/16  04:00:00,299.991896906,0.0,0.0,0.0,24.9203635341,199.362908273,2.18907578281,0.0,2.18907578281
 03/16  05:00:00,349.357993926,0.0,0.0,0.0,49.8407270682,199.362908273,2.19138225122,0.0,2.19138225122
 03/16  06:00:00,426.738955826,28.3804912202,0.0,0.0,49.8407270682,199.362908273,155.947924081,153.757469334,2.19045474691
 03/16  07:00:00,497.650143784,26.4280580747,0.0,0.0,149.522181205,199.362908273,152.717286075,146.160665478,6.55662059689
 03/16  08:00:00,1154.46648245,26.4280580747,54.8880563528,0.0,448.566543614,448.566543614,34.2491783556,21.0865589732,13.1626193823
 03/16  09:00:00,1226.06636912,26.4280580747,149.12592808,0.0,448.566543614,448.566543614,18.1436534762,4.96924333918,13.174410137
 03/16  10:00:00,1160.85060502,26.7757814012,133.447156829,0.0,448.566543614,448.566543614,15.0676556729,1.88643854418,13.1812171287
 03/16  11:00:00,1230.69445958,27.5350094522,201.418637317,0.0,448.566543614,448.566543614,18.8258536671,1.21421244563,17.6116412215
 03/16  12:00:00,1285.30552374,26.6980109133,303.909471777,0.0,448.566543614,398.725816546,21.0236655098,1.14907680063,19.8745887091
 03/16  13:00:00,1345.14365356,28.1120551258,311.678312324,0.0,448.566543614,448.566543614,20.4480511647,0.589352818198,19.8586983465
 03/16  14:00:00,1347.7866339,29.5182084687,312.916567748,0.0,448.566543614,448.566543614,10.9665268321,0.0,10.9665268321
 03/16  15:00:00,1345.84269007,30.51427494,308.832180779,0.0,448.566543614,448.566543614,13.151915083,0.0,13.151915083
 03/16  16:00:00,1382.74027134,30.2232370328,296.895452539,0.0,448.566543614,448.566543614,15.3967743302,0.0,15.3967743302
 03/16  17:00:00,1158.62585124,27.2758445136,192.355744118,0.0,348.885089477,398.725816546,8.75548399958,0.0,8.75548399958
 03/16  18:00:00,845.626992601,26.4280580747,74.5311922499,0.0,249.203635341,299.044362409,7.97431807177,1.41323507565,6.56108299612
 03/16  19:00:00,775.132699007,26.4280580747,9.49157730241,0.0,249.203635341,299.044362409,18.7187139565,12.1703231308,6.54839082577
 03/16  20:00:00,574.230900374,26.4280580747,0.0,0.0,149.522181205,249.203635341,47.5384966493,40.9852675097,6.55322913959
 03/16  21:00:00,549.791567177,26.4280580747,0.0,0.0,149.522181205,249.203635341,55.6868447334,53.4957825,2.1910622334
 03/16  22:00:00,349.356656172,0.0,0.0,0.0,49.8407270682,199.362908273,2.18920116703,0.0,2.18920116703
 03/16  23:00:00,299.991897076,0.0,0.0,0.0,24.9203635341,199.362908273,2.18919655806,0.0,2.18919655806
 03/16  24:00:00,287.769699296,0.0,0.0,0.0,24.9203635341,199.362908273,2.18905819947,0.0,2.18905819947
 03/17  01:00:00,287.769698524,0.0,0.0,0.0,24.9203635341,199.362908273,2.18918721602,0.0,2.18918721602
 03/17  02:00:00,287.769698516,0.0,0.0,0.0,24.9203635341,199.362908273,2.18904771116,0.0,2.18904771116
 03/17  03:00:00,287.76969849,0.0,0.0,0.0,24.9203635341,199.362908273,2.18917725954,0.0,2.18917725954
 03/17  04:00:00,299.991896254,0.0,0.0,0.0,24.9203635341,199.362908273,2.18903767648,0.0,2.18903767648
 03/17  05:00:00,349.357992162,0.0,0.0,0.0,49.8407270682,199.362908273,2.19119983009,0.0,2.19119983009
 03/17  06:00:00,426.892986599,28.5356445267,0.0,0.0,49.8407270682,199.362908273,154.721521528,152.53101899,2.19050253797
 03/17  07:00:00,497.632271946,26.4280580747,0.0,0.0,149.522181205,199.362908273,128.436853435,121.879574391,6.55727904417
 03/17  08:00:00,1045.81433041,26.4280580747,0.0,0.0,448.566543614,448.566543614,34.6210194143,21.4571800182,13.1638393961
 03/17  09:00:00,1068.66622628,26.7053404279,7.12841272753,0.0,448.566543614,448.566543614,19.8420920419,6.66652869854,13.1755633434
 03/17  10:00:00,1142.67114787,27.6161949816,114.776073701,0.0,448.566543614,448.566543614,17.4658304588,2.09152120707,15.3743092518
 03/17  11:00:00,1275.17157586,29.1918476069,243.540877654,0.0,448.566543614,448.566543614,16.7849003047,1.37366945273,15.411230852
 03/17  12:00:00,1239.67294064,28.3823421684,257.700336751,0.0,448.566543614,398.725816546,21.2109721911,1.33505666751,19.8759155236
 03/17  13:00:00,1298.19512874,32.0190140266,260.990741915,0.0,448.566543614,448.566543614,20.020460671,0.163175021196,19.8572856498
 03/17  14:00:00,1303.63821411,32.6546008987,265.057384249,0.0,448.566543614,448.566543614,10.9655341989,0.0,10.9655341989
 03/17  15:00:00,1304.64207777,32.7655525047,265.948736735,0.0,448.566543614,448.566543614,13.1526780026,0.0,13.1526780026
 03/17  16:00:00,1350.45956703,32.7881256021,263.879921213,0.0,448.566543614,448.566543614,15.397540463,0.0,15.397540463
 03/17  17:00:00,1226.71099097,28.8651388798,257.682398804,0.0,348.885089477,398.725816546,8.75465339164,0.0,8.75465339164
 03/17  18:00:00,956.219451699,26.4280580747,183.45803916,0.0,249.203635341,299.044362409,8.74175448449,0.0,8.74175448449
 03/17  19:00:00,796.888040621,26.4280580747,30.7760263144,0.0,249.203635341,299.044362409,4.71272431667,0.340543452659,4.37218086401
 03/17  20:00:00,584.543779551,26.4280580747,0.000341342279127,0.0,149.522181205,249.203635341,23.9004667581,17.3477808131,6.552685945
 03/17  21:00:00,549.781394397,26.4280580747,0.0,0.0,149.522181205,249.203635341,41.7660083453,39.5748454977,2.19116284756
 03/17  22:00:00,349.356655282,0.0,0.0,0.0,49.8407270682,199.362908273,2.18916743695,0.0,2.18916743695
 03/17  23:00:00,299.99189622,0.0,0.0,0.0,24.9203635341,199.362908273,2.18902689746,0.0,2.18902689746
 03/17  24:00:00,287.769698451,0.0,0.0,0.0,24.9203635341,199.362908273,2.18915634318,0.0,2.18915634318
 03/18  01:00:00,237.928970647,0.0,0.0,0.0,24.9203635341,149.522181205,2.18901491312,0.0,2.18901491312
 03/18  02:00:00,237.928970613,0.0,0.0,0.0,24.9203635341,149.522181205,2.18914303782,0.0,2.18914303782
 03/18  03:00:00,237.928970671,0.0,0.0,0.0,24.9203635341,149.522181205,2.18900213804,0.0,2.18900213804
 03/18  04:00:00,250.151168368,0.0,0.0,0.0,24.9203635341,149.522181205,2.18913020575,0.0,2.18913020575
 03/18  05:00:00,274.59690028,0.0,0.0,0.0,24.9203635341,149.522181205,2.19128898921,0.0,2.19128898921
 03/18  06:00:00,426.246543515,27.816325354,0.0,0.0,49.8407270682,199.362908273,254.536236026,252.345645589,2.19059043724
 03/18  07:00:00,398.034454193,26.4280580747,0.0,0.0,49.8407270682,199.362908273,243.213830438,238.84727824,4.36655219805
 03/18  08:00:00,647.124332548,26.4280580747,0.0,0.0,249.203635341,249.203635341,88.1117366283,81.5631474236,6.54858920477
 03/18  09:00:00,636.98698763,26.4280580747,5.68016356901,0.0,249.203635341,249.203635341,48.5268888169,41.9667922547,6.56009656223
 03/18  10:00:00,755.746316146,26.4280580747,128.021515717,0.0,249.203635341,249.203635341,34.4908832944,27.9341475548,6.5567357396
 03/18  11:00:00,889.574603763,26.6028358234,257.221161938,0.0,249.203635341,249.203635341,28.3422405686,19.5960526977,8.74618787092
 03/18  12:00:00,904.224095139,27.5826423359,268.424648074,0.0,249.203635341,249.203635341,20.9428625378,14.3840686395,6.55879389833
 03/18  13:00:00,914.812966152,28.3350496509,275.376735561,0.0,249.203635341,249.203635341,15.5202771973,6.78558793791,8.73468925938
 03/18  14:00:00,676.417172153,27.9524325118,285.134029769,0.0,74.7610906023,174.442544739,8.294835788,3.92245730692,4.37237848109
 03/18  15:00:00,684.700426323,27.2859947353,294.050590711,0.0,74.7610906023,174.442544739,6.71063799118,2.34117555723,4.36946243395
 03/18  16:00:00,736.435577826,26.5342386279,298.630922005,0.0,74.7610906023,174.442544739,8.50988510912,1.96434676189,6.54553834723
 03/18  17:00:00,689.520933557,26.4280580747,291.149480865,0.0,24.9203635341,149.522181205,16.2901747375,14.0998575592,2.19031717831
 03/18  18:00:00,305.211308293,0.0,0.0,0.0,24.9203635341,149.522181205,2.19055798439,0.0,2.19055798439
 03/18  19:00:00,323.485246371,0.0,0.0,0.0,24.9203635341,149.522181205,2.19043212365,0.0,2.19043212365
 03/18  20:00:00,323.485246731,0.0,0.0,0.0,24.9203635341,149.522181205,4.36103644255,0.0,4.36103644255
 03/18  21:00:00,299.041741462,0.0,0.0,0.0,24.9203635341,149.522181205,2.19195475132,0.0,2.19195475132
 03/18  22:00:00,274.595564089,0.0,0.0,0.0,24.9203635341,149.522181205,2.18924122747,0.0,2.18924122747
 03/18  23:00:00,250.151168416,0.0,0.0,0.0,24.9203635341,149.522181205,2.1891002744,0.0,2.1891002744
 03/18  24:00:00,237.928970718,0.0,0.0,0.0,24.9203635341,149.522181205,2.18922798826,0.0,2.18922798826
 03/19  01:00:00,237.928524449,0.0,0.0,0.0,24.9203635341,149.522181205,2.18845187236,0.0,2.18845187236
 03/19  02:00:00,237.928523939,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 03/19  03:00:00,237.928524047,0.0,0.0,0.0,24.9203635341,149.522181205,2.18847325323,0.0,2.18847325323
 03/19  04:00:00,250.150722355,0.0,0.0,0.0,24.9203635341,149.522181205,2.18849454121,0.0,2.18849454121
 03/19  05:00:00,274.596453776,0.0,0.0,0.0,24.9203635341,149.522181205,2.19049717391,0.0,2.19049717391
 03/19  06:00:00,323.483909215,0.0,0.0,0.0,24.9203635341,149.522181205,2.18849026687,0.0,2.18849026687
 03/19  07:00:00,296.666304816,0.0,0.0,0.0,24.9203635341,149.522181205,2.1885120025,0.0,2.1885120025
 03/19  08:00:00,296.666304288,0.0,0.0,0.0,24.9203635341,149.522181205,2.18831106636,0.0,2.18831106636
 03/19  09:00:00,259.999710846,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 03/19  10:00:00,211.110920151,0.0,0.0,0.0,24.9203635341,149.522181205,2.18833243626,0.0,2.18833243626
 03/19  11:00:00,211.111810728,0.0,0.0,0.0,24.9203635341,149.522181205,2.18974790942,0.0,2.18974790942
 03/19  12:00:00,211.111810768,0.0,0.0,0.0,24.9203635341,149.522181205,2.18988577013,0.0,2.18988577013
 03/19  13:00:00,474.199040996,14.0687092869,196.632652171,0.0,24.9203635341,149.522181205,4.36406255043,0.0,4.36406255043
 03/19  14:00:00,482.508614615,14.0687092869,204.005662691,0.0,24.9203635341,149.522181205,2.1899412095,0.0,2.1899412095
 03/19  15:00:00,279.837260801,3.51717732172,51.7856321249,0.0,24.9203635341,149.522181205,2.188433258,0.0,2.188433258
 03/19  16:00:00,444.214838273,10.1721372235,135.120349276,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 03/19  17:00:00,497.89240196,11.5105097398,150.194757467,0.0,24.9203635341,149.522181205,2.18845444507,0.0,2.18845444507
 03/19  18:00:00,305.209971493,0.0,0.0,0.0,24.9203635341,149.522181205,2.18847500547,0.0,2.18847500547
 03/19  19:00:00,323.483908954,0.0,0.0,0.0,24.9203635341,149.522181205,2.18849606945,0.0,2.18849606945
 03/19  20:00:00,323.483908467,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 03/19  21:00:00,299.040849885,0.0,0.0,0.0,24.9203635341,149.522181205,4.3609334346,0.0,4.3609334346
 03/19  22:00:00,274.595117315,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 03/19  23:00:00,250.150722219,0.0,0.0,0.0,24.9203635341,149.522181205,2.18851084664,0.0,2.18851084664
 03/19  24:00:00,237.928524693,0.0,0.0,0.0,24.9203635341,149.522181205,2.1883104144,0.0,2.1883104144
 03/20  01:00:00,287.769696165,0.0,0.0,0.0,24.9203635341,199.362908273,2.18923074578,0.0,2.18923074578
 03/20  02:00:00,287.769695999,0.0,0.0,0.0,24.9203635341,199.362908273,2.1890872315,0.0,2.1890872315
 03/20  03:00:00,287.769696,0.0,0.0,0.0,24.9203635341,199.362908273,2.18921192195,0.0,2.18921192195
 03/20  04:00:00,299.991893628,0.0,0.0,0.0,24.9203635341,199.362908273,2.18906831506,0.0,2.18906831506
 03/20  05:00:00,349.357988682,0.0,0.0,0.0,49.8407270682,199.362908273,2.19135991095,0.0,2.19135991095
 03/20  06:00:00,417.17163716,27.2803945114,0.0,0.0,49.8407270682,199.362908273,257.168664472,254.978234676,2.19042979646
 03/20  07:00:00,497.681147541,26.4280580747,0.0,0.0,149.522181205,199.362908273,192.615786877,186.05937684,6.55641003714
 03/20  08:00:00,1045.81978092,26.4280580747,0.0,0.0,448.566543614,448.566543614,41.6805261759,28.5187719777,13.1617541982
 03/20  09:00:00,1045.88820438,26.4280580747,5.46037825264,0.0,448.566543614,448.566543614,21.7321061617,8.5588564263,13.1732497354
 03/20  10:00:00,1072.14814081,26.4280580747,47.5727643971,0.0,448.566543614,448.566543614,16.7023789812,3.52260549631,13.1797734849
 03/20  11:00:00,1161.92487325,26.4280580747,134.50799541,0.0,448.566543614,448.566543614,20.0323314563,2.42078491658,17.6115465397
 03/20  12:00:00,1200.1085925,26.4280580747,220.228259399,0.0,448.566543614,398.725816546,22.9859977175,3.10658968346,19.879408034
 03/20  13:00:00,1263.83566343,26.6732681823,233.134168314,0.0,448.566543614,448.566543614,20.4999472564,0.642702989967,19.8572442664
 03/20  14:00:00,1270.56856504,28.192052445,237.269314774,0.0,448.566543614,448.566543614,10.9676314799,0.0,10.9676314799
 03/20  15:00:00,1271.66982863,28.7175658102,238.134180197,0.0,448.566543614,448.566543614,10.9614200295,0.0,10.9614200295
 03/20  16:00:00,1315.28118005,28.9336333528,233.35882525,0.0,448.566543614,448.566543614,17.3856373817,0.0,17.3856373817
 03/20  17:00:00,1198.9169966,26.5052412903,232.293246788,0.0,348.885089477,398.725816546,8.96173720339,0.0,8.96173720339
 03/20  18:00:00,1004.17223632,26.4280580747,229.439609403,0.0,249.203635341,299.044362409,7.12529489774,0.564305579584,6.56098931816
 03/20  19:00:00,897.117753778,26.4280580747,107.839551277,0.0,249.203635341,299.044362409,11.6106226448,5.06238756318,6.54823508167
 03/20  20:00:00,587.22956284,26.4280580747,2.57218435115,0.0,149.522181205,249.203635341,42.0044554442,35.4529430077,6.55151243651
 03/20  21:00:00,549.793452228,26.4280580747,0.0,0.0,149.522181205,249.203635341,57.5317711227,55.3404437047,2.19132741806
 03/20  22:00:00,349.356652946,0.0,0.0,0.0,49.8407270682,199.362908273,2.18905094878,0.0,2.18905094878
 03/20  23:00:00,299.99189383,0.0,0.0,0.0,24.9203635341,199.362908273,2.18917557729,0.0,2.18917557729
 03/20  24:00:00,287.769695973,0.0,0.0,0.0,24.9203635341,199.362908273,2.18903185439,0.0,2.18903185439
 03/21  01:00:00,287.769695018,0.0,0.0,0.0,24.9203635341,199.362908273,2.1891540953,0.0,2.1891540953
 03/21  02:00:00,287.769694954,0.0,0.0,0.0,24.9203635341,199.362908273,2.1890091162,0.0,2.1890091162
 03/21  03:00:00,287.769694948,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 03/21  04:00:00,299.991892752,0.0,0.0,0.0,24.9203635341,199.362908273,2.18913234552,0.0,2.18913234552
 03/21  05:00:00,349.35798786,0.0,0.0,0.0,49.8407270682,199.362908273,4.36213219209,0.0,4.36213219209
 03/21  06:00:00,417.88322019,28.0297241555,0.0,0.0,49.8407270682,199.362908273,206.648723468,204.458287113,2.19043635489
 03/21  07:00:00,497.654414013,26.4280580747,0.0,0.0,149.522181205,199.362908273,156.952913309,150.397609526,6.55530378277
 03/21  08:00:00,1045.81878124,26.4280580747,0.0,0.0,448.566543614,448.566543614,40.4328712479,27.2720633226,13.1608079253
 03/21  09:00:00,1028.87020928,26.4547213869,8.65788927256,0.0,448.566543614,448.566543614,23.6286095103,10.4578063175,13.1708031928
 03/21  10:00:00,1163.18676417,26.6524093154,154.86654406,0.0,448.566543614,448.566543614,15.6769633717,2.49973683957,13.1772265322
 03/21  11:00:00,1326.02799216,28.1950138478,288.485027626,0.0,448.566543614,448.566543614,19.1694094728,1.55666420998,17.6127452628
 03/21  12:00:00,1308.99294026,28.430345441,313.145577673,0.0,448.566543614,398.725816546,20.9746304962,1.09936430703,19.8752661891
 03/21  13:00:00,1387.60613038,31.3975830833,338.273225937,0.0,448.566543614,448.566543614,17.6562208543,0.00586333571025,17.6503575186
 03/21  14:00:00,1402.94078917,32.3577081213,352.656672269,0.0,448.566543614,448.566543614,13.1568947987,0.0,13.1568947987
 03/21  15:00:00,1413.85295367,33.4407257268,362.486254603,0.0,448.566543614,448.566543614,10.9623951577,0.0,10.9623951577
 03/21  16:00:00,1470.34581295,34.0035647153,369.94071665,0.0,448.566543614,448.566543614,15.3958130619,0.0,15.3958130619
 03/21  17:00:00,1329.42951933,29.0044288005,351.250267506,0.0,348.885089477,398.725816546,9.99187106631,0.0,9.99187106631
 03/21  18:00:00,1102.30083014,26.4280580747,323.255244766,0.0,249.203635341,299.044362409,7.50571808608,0.0,7.50571808608
 03/21  19:00:00,1021.84839488,26.4280580747,229.161316017,0.0,249.203635341,299.044362409,4.38845877227,0.0164344047253,4.37202436754
 03/21  20:00:00,716.777710815,26.4280580747,77.388753843,0.0,149.522181205,249.203635341,12.722596444,6.16966240852,6.55293403552
 03/21  21:00:00,601.633587002,26.4280580747,10.0202371109,0.0,149.522181205,249.203635341,28.5709701097,24.2086983723,4.36227173738
 03/21  22:00:00,349.356651925,0.0,0.0,0.0,49.8407270682,199.362908273,2.18913153467,0.0,2.18913153467
 03/21  23:00:00,299.991892784,0.0,0.0,0.0,24.9203635341,199.362908273,2.18898638771,0.0,2.18898638771
 03/21  24:00:00,287.769694964,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 03/22  01:00:00,287.769694086,0.0,0.0,0.0,24.9203635341,199.362908273,2.18910807596,0.0,2.18910807596
 03/22  02:00:00,287.769694271,0.0,0.0,0.0,24.9203635341,199.362908273,2.18888437017,0.0,2.18888437017
 03/22  03:00:00,287.76969424,0.0,0.0,0.0,24.9203635341,199.362908273,2.18908319864,0.0,2.18908319864
 03/22  04:00:00,299.991892163,0.0,0.0,0.0,24.9203635341,199.362908273,2.18920456473,0.0,2.18920456473
 03/22  05:00:00,349.357986255,0.0,0.0,0.0,49.8407270682,199.362908273,2.19106848302,0.0,2.19106848302
 03/22  06:00:00,418.567832254,28.7702076209,0.0,0.0,49.8407270682,199.362908273,133.498431629,129.137460927,4.36097070209
 03/22  07:00:00,497.607801254,26.4280580747,0.0,0.0,149.522181205,199.362908273,93.9650187871,87.408384009,6.55663477807
 03/22  08:00:00,1063.04414922,26.440083502,6.17882469815,0.0,448.566543614,448.566543614,25.1997249901,12.0405234998,13.1592014902
 03/22  09:00:00,1220.28865051,27.2023567253,147.261712646,0.0,448.566543614,448.566543614,15.3878975555,2.22022692395,13.1676706315
 03/22  10:00:00,1329.11324518,28.7340136287,292.328859215,0.0,448.566543614,448.566543614,14.3378184058,1.16386294513,13.1739554607
 03/22  11:00:00,1370.06439808,30.6183295818,325.88899586,0.0,448.566543614,448.566543614,15.6408867122,0.229248455199,15.411638257
 03/22  12:00:00,1352.17271741,29.6869242923,354.630264662,0.0,448.566543614,398.725816546,19.9077046344,0.0293908989125,19.8783137355
 03/22  13:00:00,1423.39155111,33.883707695,371.572540094,0.0,448.566543614,448.566543614,19.856329235,0.0,19.856329235
