Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 04/04  07:00:00,27.600610953,12.7442990487,0.0,1.05103842265,7.6404789882,4.7871278268,121.794175649,121.794175649
 04/04  08:00:00,41.1047269021,12.7442990487,0.0,0.881756686029,19.1011974705,8.3774736969,103.422006795,103.422006795
 04/04  09:00:00,58.5946429936,12.7442990487,0.0,0.697150887669,34.3821554469,10.7710376103,79.4686866366,79.4686866366
 04/04  10:00:00,58.4416588533,12.7442990487,0.0,0.544166747458,34.3821554469,10.7710376103,66.3686269062,66.3686269062
 04/04  11:00:00,58.1866845015,12.7442990487,0.0,0.28919239563,34.3821554469,10.7710376103,42.6954538205,42.6954538205
 04/04  12:00:00,57.9648802715,12.7442990487,0.0,0.0673881655819,34.3821554469,10.7710376103,27.3299732718,27.3299732718
 04/04  13:00:00,57.889136564,12.7359435068,0.0,0.0,34.3821554469,10.7710376103,15.7394988658,15.7394988658
 04/04  14:00:00,57.889136564,12.7359435068,0.0,0.0,34.3821554469,10.7710376103,4.70177125724,4.70177125724
 04/04  15:00:00,57.889136564,12.7359435068,0.0,0.0,34.3821554469,10.7710376103,2.11740138943,2.11740138943
 04/04  16:00:00,57.889136564,12.7359435068,0.0,0.0,34.3821554469,10.7710376103,1.33853070945,1.33853070945
 04/04  17:00:00,57.889136564,12.7359435068,0.0,0.0,34.3821554469,10.7710376103,0.755069688516,0.755069688516
 04/04  18:00:00,45.2658003887,12.7401212777,0.0,0.029986492769,22.9214369646,9.5742556536,4.63210360863,4.63210360863
 04/04  19:00:00,46.818969261,12.7442990487,0.0,0.201310927421,22.9214369646,9.5742556536,23.6217566809,23.6217566809
 04/04  20:00:00,48.7875647353,12.7442990487,0.0,0.298594519227,19.1011974705,8.3774736969,35.2694560251,35.2694560251
 04/04  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 04/04  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/04  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/04  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/05  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/05  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/05  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/05  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/05  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/05  06:00:00,26.3837854601,12.7442990487,0.0,1.06980275099,1.91011974705,2.3935639134,128.710738532,128.710738532
 04/05  07:00:00,27.3740176535,12.7442990487,0.0,0.824445123123,7.6404789882,4.7871278268,100.843526499,100.843526499
 04/05  08:00:00,40.8886736955,12.7442990487,0.0,0.665703479408,19.1011974705,8.3774736969,81.3942138128,81.3942138128
 04/05  09:00:00,58.3887804856,12.7442990487,0.0,0.491288379749,34.3821554469,10.7710376103,52.3908035215,52.3908035215
 04/05  10:00:00,58.2317101133,12.7442990487,0.0,0.334218007421,34.3821554469,10.7710376103,35.6149025603,35.6149025603
 04/05  11:00:00,57.9855815445,12.7442990487,0.0,0.0880894386583,34.3821554469,10.7710376103,16.7251257915,16.7251257915
 04/05  12:00:00,57.889136564,12.7359435068,0.0,0.0,34.3821554469,10.7710376103,5.95466465132,5.95466465132
 04/05  13:00:00,57.889136564,12.7359435068,0.0,0.0,34.3821554469,10.7710376103,2.00272244318,2.00272244318
 04/05  14:00:00,57.9169413455,12.7359435068,0.027804781542,0.0,34.3821554469,10.7710376103,0.603452404832,0.603452404832
 04/05  15:00:00,58.0750164155,12.7359435068,0.185879851571,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/05  16:00:00,58.1022019853,12.7359435068,0.213065421347,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/05  17:00:00,58.0312849461,12.7359435068,0.14214838212,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/05  18:00:00,45.2399930088,12.7359435068,0.00835688380416,0.0,22.9214369646,9.5742556536,0.0,0.0
 04/05  19:00:00,46.6093027916,12.7359435068,0.0,0.0,22.9214369646,9.5742556536,0.0,0.0
 04/05  20:00:00,48.4806146742,12.7359435068,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 04/05  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 04/05  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/05  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/05  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/06  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/06  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/06  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/06  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/06  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/06  06:00:00,26.2546921817,12.7442990487,0.0,0.940709472519,1.91011974705,2.3935639134,122.661017932,122.661017932
 04/06  07:00:00,27.3043604837,12.7442990487,0.0,0.754787953312,7.6404789882,4.7871278268,97.295223301,97.295223301
 04/06  08:00:00,40.9027487084,12.7442990487,0.0,0.679778492356,19.1011974705,8.3774736969,87.3286268138,87.3286268138
 04/06  09:00:00,58.4841495303,12.7442990487,0.0,0.586657424425,34.3821554469,10.7710376103,71.5736862473,71.5736862473
 04/06  10:00:00,58.4379979193,12.7442990487,0.0,0.540505813443,34.3821554469,10.7710376103,69.6452664413,69.6452664413
 04/06  11:00:00,58.3710431519,12.7442990487,0.0,0.473551045962,34.3821554469,10.7710376103,62.0874295014,62.0874295014
 04/06  12:00:00,58.3536655654,12.7442990487,0.0,0.456173459554,34.3821554469,10.7710376103,62.5532707293,62.5532707293
 04/06  13:00:00,58.3418184474,12.7442990487,0.0,0.444326341498,34.3821554469,10.7710376103,61.4696076499,61.4696076499
 04/06  14:00:00,58.3114868926,12.7442990487,0.0,0.413994786695,34.3821554469,10.7710376103,56.8932749226,56.8932749226
 04/06  15:00:00,58.278170812,12.7442990487,0.0,0.380678706083,34.3821554469,10.7710376103,51.6804970221,51.6804970221
 04/06  16:00:00,58.2541953986,12.7442990487,0.0,0.3567032927,34.3821554469,10.7710376103,50.5996517466,50.5996517466
 04/06  17:00:00,58.2677948929,12.7442990487,0.0,0.370302786967,34.3821554469,10.7710376103,51.6108512045,51.6108512045
 04/06  18:00:00,45.6531104406,12.7442990487,0.0,0.413118773712,22.9214369646,9.5742556536,54.3916185944,54.3916185944
 04/06  19:00:00,47.1087419769,12.7442990487,0.0,0.491083643316,22.9214369646,9.5742556536,62.240317866,62.240317866
 04/06  20:00:00,49.0236918912,12.7442990487,0.0,0.534721675063,19.1011974705,8.3774736969,66.3510983056,66.3510983056
 04/06  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 04/06  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/06  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/06  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/07  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/07  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/07  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/07  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/07  05:00:00,12.5765684588,0.00278518063844,0.0,0.00409961769696,1.91011974705,2.3935639134,0.0,0.0
 04/07  06:00:00,26.9456356302,12.7442990487,0.0,1.63165292107,1.91011974705,2.3935639134,189.705475819,189.705475819
 04/07  07:00:00,27.814894102,12.7442990487,0.0,1.26532157161,7.6404789882,4.7871278268,151.423648799,151.423648799
 04/07  08:00:00,41.3088794701,12.7442990487,0.0,1.08590925401,19.1011974705,8.3774736969,133.019945126,133.019945126
 04/07  09:00:00,58.8116172205,12.7442990487,0.0,0.914125114652,34.3821554469,10.7710376103,108.300065448,108.300065448
 04/07  10:00:00,58.6520603914,12.7442990487,0.0,0.754568285511,34.3821554469,10.7710376103,93.7720438239,93.7720438239
 04/07  11:00:00,58.4113680188,12.7442990487,0.0,0.513875912924,34.3821554469,10.7710376103,74.5349296217,74.5349296217
 04/07  12:00:00,58.2124560867,12.7442990487,0.0,0.314963980794,34.3821554469,10.7710376103,61.7499826268,61.7499826268
 04/07  13:00:00,58.0271483004,12.7442990487,0.0,0.129656194546,34.3821554469,10.7710376103,46.7267807155,46.7267807155
 04/07  14:00:00,57.9218598028,12.7442990487,0.0,0.0243676968745,34.3821554469,10.7710376103,37.1298177487,37.1298177487
 04/07  15:00:00,57.9271775197,12.7442990487,0.0,0.0296854137678,34.3821554469,10.7710376103,29.4792621192,29.4792621192
 04/07  16:00:00,57.9808156763,12.7442990487,0.0,0.083323570458,34.3821554469,10.7710376103,24.0393180858,24.0393180858
 04/07  17:00:00,58.0337319613,12.7442990487,0.0,0.136239855413,34.3821554469,10.7710376103,23.7535288806,23.7535288806
 04/07  18:00:00,45.4505357873,12.7442990487,0.0,0.210544120396,22.9214369646,9.5742556536,28.728399738,28.728399738
 04/07  19:00:00,46.9559760316,12.7442990487,0.0,0.338317698081,22.9214369646,9.5742556536,40.6614916052,40.6614916052
 04/07  20:00:00,48.9238725066,12.7442990487,0.0,0.434902290532,19.1011974705,8.3774736969,52.8427652841,52.8427652841
 04/07  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 04/07  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/07  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/07  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/08  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/08  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/08  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/08  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/08  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/08  06:00:00,26.29482829,12.7442990487,0.0,1.57923655925,1.91011974705,1.79517293505,191.45485908,191.45485908
 04/08  07:00:00,22.7459056518,12.7442990487,0.0,1.2133545722,3.8202394941,3.5903458701,153.587931125,153.587931125
 04/08  08:00:00,31.1852625764,12.7442990487,0.0,0.996335261895,11.4607184823,5.9839097835,130.829693656,130.829693656
 04/08  09:00:00,45.9829373811,12.7442990487,0.0,0.742945714165,22.9214369646,9.5742556536,93.5426631531,93.5426631531
 04/08  10:00:00,58.3750266222,12.7442990487,0.0,0.477534516301,34.3821554469,10.7710376103,59.3512708654,59.3512708654
 04/08  11:00:00,58.1288677834,12.7442990487,0.0,0.231375677503,34.3821554469,10.7710376103,36.3684422016,36.3684422016
 04/08  12:00:00,57.9310504096,12.7415138681,0.0,0.036343484301,34.3821554469,10.7710376103,23.0562004142,23.0562004142
 04/08  13:00:00,57.889136564,12.7359435068,0.0,0.0,34.3821554469,10.7710376103,11.4737819592,11.4737819592
 04/08  14:00:00,57.889136564,12.7359435068,0.0,0.0,34.3821554469,10.7710376103,3.89360889885,3.89360889885
 04/08  15:00:00,57.889136564,12.7359435068,0.0,0.0,34.3821554469,10.7710376103,2.26016681843,2.26016681843
 04/08  16:00:00,57.889136564,12.7359435068,0.0,0.0,34.3821554469,10.7710376103,0.911869007024,0.911869007024
 04/08  17:00:00,57.889136564,12.7359435068,0.0,0.0,34.3821554469,10.7710376103,0.0811326384179,0.0811326384179
 04/08  18:00:00,40.2146146742,12.7359435068,0.0,0.0,19.1011974705,8.3774736969,0.704818482226,0.704818482226
 04/08  19:00:00,31.568412272,12.7387286874,0.0,0.00738865215551,11.4607184823,5.9839097835,3.10780044836,3.10780044836
 04/08  20:00:00,38.57919684,12.7442990487,0.0,0.124269525488,11.4607184823,5.9839097835,15.171183891,15.171183891
 04/08  21:00:00,28.6808049779,12.7442990487,0.0,0.259920565058,3.8202394941,3.5903458701,35.0844706849,35.0844706849
 04/08  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/08  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/08  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/09  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/09  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/09  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/09  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/09  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/09  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/09  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/09  08:00:00,21.3685322247,12.7442990487,0.0,1.21364781183,3.8202394941,3.5903458701,151.400226425,151.400226425
 04/09  09:00:00,20.8423027142,12.7442990487,0.0,0.687418301345,3.8202394941,3.5903458701,89.5897101633,89.5897101633
 04/09  10:00:00,35.5840006021,12.7442990487,0.0,0.378051836859,15.2809579764,7.1806917402,52.6939465158,52.6939465158
 04/09  11:00:00,35.3217576631,12.7442990487,0.0,0.115808897836,15.2809579764,7.1806917402,27.7910358294,27.7910358294
 04/09  12:00:00,45.231636125,12.7359435068,0.0,0.0,22.9214369646,9.5742556536,5.03277883366,5.03277883366
 04/09  13:00:00,45.231636125,12.7359435068,0.0,0.0,22.9214369646,9.5742556536,1.75395481545,1.75395481545
 04/09  14:00:00,45.2596309886,12.7359435068,0.0279948636516,0.0,22.9214369646,9.5742556536,0.133900225972,0.133900225972
 04/09  15:00:00,45.4121879247,12.7359435068,0.180551799686,0.0,22.9214369646,9.5742556536,0.0,0.0
 04/09  16:00:00,45.5792223211,12.7359435068,0.347586196164,0.0,22.9214369646,9.5742556536,0.0,0.0
 04/09  17:00:00,35.3453873071,12.7359435068,0.147794083742,0.0,15.2809579764,7.1806917402,0.0,0.0
 04/09  18:00:00,25.1635503218,12.7359435068,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 04/09  19:00:00,5.08295934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/09  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/09  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/09  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/09  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/09  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/10  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/10  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/10  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/10  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/10  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/10  06:00:00,25.5810062195,12.7442990487,0.0,0.267023510317,1.91011974705,2.3935639134,32.6523717109,32.6523717109
 04/10  07:00:00,25.3841741231,12.7442990487,0.0,0.212268259416,7.6404789882,4.7871278268,20.2396356718,20.2396356718
 04/10  08:00:00,40.413359226,12.7442990487,0.0,0.190389009908,19.1011974705,8.3774736969,15.4887387852,15.4887387852
 04/10  09:00:00,58.0578673258,12.7442990487,0.0,0.160375219947,34.3821554469,10.7710376103,10.698589388,10.698589388
 04/10  10:00:00,58.0372125214,12.7442990487,0.0,0.13972041551,34.3821554469,10.7710376103,12.802724799,12.802724799
 04/10  11:00:00,57.9184577882,12.7415138681,0.0,0.0237508629486,34.3821554469,10.7710376103,3.12626153929,3.12626153929
 04/10  12:00:00,57.889136564,12.7359435068,0.0,0.0,34.3821554469,10.7710376103,0.268751079978,0.268751079978
 04/10  13:00:00,58.3225464091,12.7359435068,0.433409845096,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/10  14:00:00,59.6475245294,12.7359435068,1.75838796547,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/10  15:00:00,61.8199319443,12.7359435068,3.93079538032,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/10  16:00:00,59.7817288782,12.7359435068,1.89259231426,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/10  17:00:00,58.1549119814,12.7359435068,0.265775417445,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/10  18:00:00,45.2718936697,12.7359435068,0.0402575446845,0.0,22.9214369646,9.5742556536,0.0,0.0
 04/10  19:00:00,46.6093027916,12.7359435068,0.0,0.0,22.9214369646,9.5742556536,0.0,0.0
 04/10  20:00:00,48.4806146742,12.7359435068,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 04/10  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 04/10  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/10  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/10  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/11  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/11  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/11  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/11  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/11  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/11  06:00:00,26.1395588318,12.7442990487,0.0,0.825576122652,1.91011974705,2.3935639134,103.283298951,103.283298951
 04/11  07:00:00,25.8640540345,12.7442990487,0.0,0.692148170814,7.6404789882,4.7871278268,85.6632614869,85.6632614869
 04/11  08:00:00,40.862704426,12.7442990487,0.0,0.63973420994,19.1011974705,8.3774736969,79.2606849239,79.2606849239
 04/11  09:00:00,58.3909013519,12.7442990487,0.0,0.493409245998,34.3821554469,10.7710376103,60.2244669737,60.2244669737
 04/11  10:00:00,58.3016761432,12.7442990487,0.0,0.404184037347,34.3821554469,10.7710376103,54.2471753377,54.2471753377
 04/11  11:00:00,58.1961388423,12.7442990487,0.0,0.298646736402,34.3821554469,10.7710376103,43.1436335508,43.1436335508
 04/11  12:00:00,58.1093792062,12.7442990487,0.0,0.211887100317,34.3821554469,10.7710376103,34.4601826928,34.4601826928
 04/11  13:00:00,57.980596669,12.7442990487,0.0,0.0831045630641,34.3821554469,10.7710376103,24.1069303479,24.1069303479
 04/11  14:00:00,57.8913787496,12.7373360971,0.0,0.000849595330738,34.3821554469,10.7710376103,17.8085870915,17.8085870915
 04/11  15:00:00,57.896535541,12.7401212777,0.0,0.00322120606657,34.3821554469,10.7710376103,13.3753758711,13.3753758711
 04/11  16:00:00,57.9413529206,12.7442990487,0.0,0.0438608147344,34.3821554469,10.7710376103,12.251853244,12.251853244
 04/11  17:00:00,57.9814012948,12.7442990487,0.0,0.0839091889233,34.3821554469,10.7710376103,12.7770440225,12.7770440225
 04/11  18:00:00,45.3970086297,12.7442990487,0.0,0.157016962797,22.9214369646,9.5742556536,18.6139921801,18.6139921801
 04/11  19:00:00,46.9010042161,12.7442990487,0.0,0.28334588253,22.9214369646,9.5742556536,31.1311176891,31.1311176891
 04/11  20:00:00,48.8406515416,12.7442990487,0.0,0.35168132554,19.1011974705,8.3774736969,39.6333616492,39.6333616492
 04/11  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 04/11  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/11  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/11  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/12  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/12  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/12  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/12  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/12  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/12  06:00:00,26.6380200531,12.7442990487,0.0,1.324037344,1.91011974705,2.3935639134,156.842369315,156.842369315
 04/12  07:00:00,26.1803604547,12.7442990487,0.0,1.008454591,7.6404789882,4.7871278268,122.320053314,122.320053314
 04/12  08:00:00,41.0791878559,12.7442990487,0.0,0.856217639835,19.1011974705,8.3774736969,106.051117024,106.051117024
 04/12  09:00:00,58.5887158661,12.7442990487,0.0,0.691223760179,34.3821554469,10.7710376103,83.3512986882,83.3512986882
 04/12  10:00:00,58.4600273366,12.7442990487,0.0,0.562535230747,34.3821554469,10.7710376103,72.374459764,72.374459764
 04/12  11:00:00,58.3328902207,12.7442990487,0.0,0.435398114781,34.3821554469,10.7710376103,59.9438260454,59.9438260454
 04/12  12:00:00,58.2007490269,12.7442990487,0.0,0.303256920982,34.3821554469,10.7710376103,53.6548963012,53.6548963012
 04/12  13:00:00,58.1251402205,12.7442990487,0.0,0.227648114586,34.3821554469,10.7710376103,45.4146072444,45.4146072444
 04/12  14:00:00,58.0857757472,12.7442990487,0.0,0.188283641279,34.3821554469,10.7710376103,34.4106397079,34.4106397079
 04/12  15:00:00,58.0286689171,12.7442990487,0.0,0.131176811179,34.3821554469,10.7710376103,25.6551153641,25.6551153641
 04/12  16:00:00,58.0708847283,12.7442990487,0.0,0.173392622402,34.3821554469,10.7710376103,26.2631293611,26.2631293611
 04/12  17:00:00,58.1294474047,12.7442990487,0.0,0.231955298846,34.3821554469,10.7710376103,29.9989021577,29.9989021577
 04/12  18:00:00,45.5140663522,12.7442990487,0.0,0.274074685335,22.9214369646,9.5742556536,32.0483820771,32.0483820771
 04/12  19:00:00,46.9892993592,12.7442990487,0.0,0.371641025688,22.9214369646,9.5742556536,42.7959676854,42.7959676854
 04/12  20:00:00,48.9293916011,12.7442990487,0.0,0.440421385021,19.1011974705,8.3774736969,51.858586792,51.858586792
 04/12  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 04/12  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/12  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/12  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/13  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/13  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/13  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/13  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/13  05:00:00,12.5841572962,0.00417777095767,0.0,0.0102958647451,1.91011974705,2.3935639134,0.0,0.0
 04/13  06:00:00,26.9843916237,12.7442990487,0.0,1.67040891453,1.91011974705,2.3935639134,198.617481789,198.617481789
 04/13  07:00:00,26.4486044979,12.7442990487,0.0,1.27669863426,7.6404789882,4.7871278268,156.853570921,156.853570921
 04/13  08:00:00,41.2547288496,12.7442990487,0.0,1.03175863354,19.1011974705,8.3774736969,127.80495288,127.80495288
 04/13  09:00:00,58.6252099514,12.7442990487,0.0,0.727717845559,34.3821554469,10.7710376103,85.3951905118,85.3951905118
 04/13  10:00:00,58.3777341965,12.7442990487,0.0,0.480242090612,34.3821554469,10.7710376103,56.4041536283,56.4041536283
 04/13  11:00:00,58.1816977148,12.7442990487,0.0,0.284205608868,34.3821554469,10.7710376103,35.1213359232,35.1213359232
 04/13  12:00:00,58.0699864388,12.7442990487,0.0,0.172494332875,34.3821554469,10.7710376103,25.7673822201,25.7673822201
 04/13  13:00:00,57.9612508503,12.7442990487,0.0,0.0637587443913,34.3821554469,10.7710376103,15.248244951,15.248244951
 04/13  14:00:00,57.889136564,12.7359435068,0.0,0.0,34.3821554469,10.7710376103,6.10155203706,6.10155203706
 04/13  15:00:00,57.889136564,12.7359435068,0.0,0.0,34.3821554469,10.7710376103,2.1068955762,2.1068955762
 04/13  16:00:00,57.889136564,12.7359435068,0.0,0.0,34.3821554469,10.7710376103,0.937207595118,0.937207595118
 04/13  17:00:00,57.889136564,12.7359435068,0.0,0.0,34.3821554469,10.7710376103,0.213681559767,0.213681559767
 04/13  18:00:00,45.231636125,12.7359435068,0.0,0.0,22.9214369646,9.5742556536,0.0195398941008,0.0195398941008
 04/13  19:00:00,46.6247854533,12.7401212777,0.0,0.0113048907498,22.9214369646,9.5742556536,0.47153892358,0.47153892358
 04/13  20:00:00,48.5854205357,12.7442990487,0.0,0.0964503196231,19.1011974705,8.3774736969,2.34855646463,2.34855646463
 04/13  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 04/13  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/13  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/13  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/14  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/14  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
