Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/14  22:00:00,71.6950356916,6.67934212758,11.1892988963,0.0,25.6355707503,20.6438685092,11.5803481776,0.0,0.0,11.5803481776
 03/14  23:00:00,49.010582517,6.3130105491,8.42458921421,0.0,15.0252895274,11.7056064465,5.77383901647,0.0,0.0,5.77383901647
 03/14  24:00:00,42.856412973,6.19504063064,7.41424281644,0.0,11.6412384099,10.0650221343,5.76719239453,0.0,0.0,5.76719239453
 03/15  01:00:00,40.8697067976,6.1395267251,7.043851758,0.0,10.0992000411,10.047477231,5.76037717305,0.0,0.0,5.76037717305
 03/15  02:00:00,38.7332052138,6.09621771417,6.8102173008,0.0,8.25718729233,10.0299323277,5.76042095408,0.0,0.0,5.76042095408
 03/15  03:00:00,38.7050971161,6.08487177947,6.79345785933,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 03/15  04:00:00,39.414919606,6.02152901594,5.95990991515,0.0,8.25718729233,11.6354268332,5.8247321604,0.0575732053485,0.0,5.76715895506
 03/15  05:00:00,46.9441608329,6.02873771855,5.90196253554,0.0,12.1011305571,15.3678112995,11.5870318418,0.0342601115504,0.0,11.5527717303
 03/15  06:00:00,80.8625022812,6.55398502452,9.7662633505,0.0,19.7275818095,37.2640762949,11.9551133337,0.335973224815,0.0,11.6191401089
 03/15  07:00:00,100.522970345,6.89236961012,12.3678037681,0.0,24.3117294858,51.2795993405,23.5119458786,0.183612092166,0.0,23.3283337864
 03/15  08:00:00,80.9293392092,6.35466697074,10.2394737682,0.0,23.6694662846,40.6342015617,29.484256351,0.0,0.0,29.484256351
 03/15  09:00:00,77.1148491547,6.28371228987,11.5035715503,0.0,23.6694662846,35.6302164847,47.4043284306,0.0,18.025,29.3793284306
 03/15  10:00:00,57.1267363278,6.00968943708,9.38638282778,0.0,18.7433767983,22.9618409725,42.1704904218,0.691552529369,18.025,23.4539378925
 03/15  11:00:00,56.8426153571,6.01667320241,9.09771037978,0.0,18.7433767983,22.9618409725,42.797439835,1.37340219936,18.025,23.3990376356
 03/15  12:00:00,56.6843489391,6.00858888055,8.90407903631,0.0,18.5889407304,23.1597249699,42.9458817686,1.52890922229,18.025,23.3919725463
 03/15  13:00:00,57.5924413258,6.08882598985,9.48543101468,0.0,18.7433767983,23.2517909448,41.4182226971,0.0049561646695,18.025,23.3882665324
 03/15  14:00:00,57.3520269224,6.07081832814,9.26302555335,0.0,18.7433767983,23.2517909448,35.5763195642,0.0,18.025,17.5513195642
 03/15  15:00:00,56.9378124646,6.06540083783,9.14418136062,0.0,18.7433767983,22.9618409725,42.2576917811,0.833178187408,18.025,23.3995135936
 03/15  16:00:00,60.9857664493,6.10885483146,8.69735059976,0.0,18.7433767983,27.431320555,24.8277867358,1.0359808435,18.025,5.76680589229
 03/15  17:00:00,72.5820191534,6.29410514349,7.91991456186,0.0,17.6635504202,40.6971502883,7.45258226909,1.67251485492,0.0,5.78006741418
 03/15  18:00:00,79.8140284936,6.42594011196,8.51479814734,0.0,27.5259009287,37.3340067412,20.9115130988,3.51240918008,0.0,17.3991039188
 03/15  19:00:00,86.6130870234,6.5278649047,9.11891242177,0.0,33.8341110165,33.3544677425,17.3192290588,5.75514875785,0.0,11.564080301
 03/15  20:00:00,99.7013731982,6.70986458506,10.1030398814,0.0,36.5179666069,38.8247702939,14.0648705717,8.27182744295,0.0,5.79304312871
 03/15  21:00:00,93.7833650433,6.70077340912,9.70871453822,0.0,32.965339924,36.8579353714,28.8142784602,11.3962992438,0.0,17.4179792164
 03/15  22:00:00,66.5270209655,6.2499354934,6.45069708939,0.0,25.6355707503,20.6438685092,27.2567058573,15.6770840148,0.0,11.5796218425
 03/15  23:00:00,43.7853705202,5.86103061272,3.65136103902,0.0,15.0252895274,11.7056064465,25.3583803726,19.5851458822,0.0,5.77323449034
 03/15  24:00:00,37.5478940591,5.7305668397,2.57020019449,0.0,11.6412384099,10.0650221343,28.0407093153,22.2737873633,0.0,5.76692195201
 03/16  01:00:00,35.4339522276,5.66880426354,2.07882530731,0.0,10.0992000411,10.047477231,24.6065791439,24.5865791439,0.0,0.02
 03/16  02:00:00,33.099493739,5.61045566187,1.66226996271,0.0,8.25718729233,10.0299323277,32.8778199466,27.1178705636,0.0,5.75994938298
 03/16  03:00:00,32.7754750417,5.56964856706,1.37905795576,0.0,8.25718729233,10.0299323277,34.6787131102,28.9184665335,0.0,5.76024657667
 03/16  04:00:00,34.154077106,5.53866037895,1.18194010141,0.0,8.25718729233,11.6354268332,36.3644469774,30.598053531,0.0,5.76639344634
 03/16  05:00:00,41.7526460438,5.53941160741,1.19978214385,0.0,12.1011305571,15.3678112995,36.3065619039,30.5197597381,0.0,5.7868021658
 03/16  06:00:00,73.2103960441,5.7890509028,2.87909447157,0.0,19.7275818095,37.2640762949,47.5179357678,30.0981633708,0.0,17.419772397
 03/16  07:00:00,91.1872670314,5.95222585828,3.97226011315,0.0,24.3117294858,51.2795993405,47.8838365305,30.3840046614,0.0,17.4998318691
 03/16  08:00:00,72.8018350695,5.68336873336,2.78327673397,0.0,23.6694662846,40.6342015617,52.5303315466,23.0468429664,0.0,29.4834885802
 03/16  09:00:00,69.8855484452,5.67247369949,4.88551735034,0.0,23.6694662846,35.6302164847,66.2548162126,18.8518013068,18.025,29.3780149058
 03/16  10:00:00,51.8794282431,5.59059866722,4.55816827338,0.0,18.7433767983,22.9618409725,58.1582357375,16.6793732583,18.025,23.4538624792
 03/16  11:00:00,52.4040819913,5.65084345098,5.02500889781,0.0,18.7433767983,22.9618409725,54.5273405153,13.1068604276,18.025,23.3954800877
 03/16  12:00:00,52.8909862875,5.70761136635,5.41169931417,0.0,18.5889407304,23.1597249699,50.0072422785,8.58990343496,18.025,23.3923388435
 03/16  13:00:00,53.7071390923,5.77154836475,5.91741112267,0.0,18.7433767983,23.2517909448,45.5747841305,4.1573178658,18.025,23.3924662647
 03/16  14:00:00,54.4609666479,5.84543324111,6.59735324909,0.0,18.7433767983,23.2517909448,43.5909490631,2.17807557182,18.025,23.3878734913
 03/16  15:00:00,54.84641634,5.91055539907,7.20762989963,0.0,18.7433767983,22.9618409725,43.826469676,2.41582463272,18.025,23.3856450433
 03/16  16:00:00,59.1160873943,5.95474259075,6.98178534767,0.0,18.7433767983,27.431320555,25.4698628844,1.67820093531,18.025,5.76666194912
 03/16  17:00:00,71.4794835445,6.18405479361,6.92743252467,0.0,17.6635504202,40.6971502883,6.8601432184,1.0800532361,0.0,5.7800899823
 03/16  18:00:00,79.2937320308,6.36710134486,8.05335055229,0.0,27.5259009287,37.3340067412,13.586262771,1.98066244663,0.0,11.6056003244
 03/16  19:00:00,86.2368991484,6.48547907838,8.78511335863,0.0,33.8341110165,33.3544677425,14.5369135842,2.97033761913,0.0,11.5665759651
 03/16  20:00:00,99.2673030521,6.66460607167,9.71423382438,0.0,36.5179666069,38.8247702939,17.3893158088,5.82524975994,0.0,11.5640660488
 03/16  21:00:00,93.2252400844,6.64321016732,9.20816478539,0.0,32.965339924,36.8579353714,21.2765910487,9.65653489915,0.0,11.6200561495
 03/16  22:00:00,65.9344906652,6.18708454447,5.92102346928,0.0,25.6355707503,20.6438685092,26.3403592307,14.7603512091,0.0,11.5800080216
 03/16  23:00:00,43.5019415735,5.83179848788,3.39716861251,0.0,15.0252895274,11.7056064465,23.566456318,17.7928139917,0.0,5.77364232627
 03/16  24:00:00,37.3677377645,5.7097628219,2.41085042235,0.0,11.6412384099,10.0650221343,26.1295554592,20.3628398501,0.0,5.76671560916
 03/17  01:00:00,35.2091453033,5.64017526989,1.88264676313,0.0,10.0992000411,10.047477231,29.7145731207,23.9541922569,0.0,5.76038086382
 03/17  02:00:00,32.9072141342,5.58542020258,1.49503122852,0.0,8.25718729233,10.0299323277,26.1146994574,26.0946994574,0.0,0.02
 03/17  03:00:00,32.6627922042,5.5532291759,1.28279700747,0.0,8.25718729233,10.0299323277,32.5565568687,26.7961479511,0.0,5.76040891759
 03/17  04:00:00,34.0119416663,5.51861437437,1.0598519024,0.0,8.25718729233,11.6354268332,34.9087837245,29.1420830605,0.0,5.76670066406
 03/17  05:00:00,41.5724520742,5.51467299821,1.04433275183,0.0,12.1011305571,15.3678112995,36.3442559623,30.5574891742,0.0,5.78676678811
 03/17  06:00:00,73.0475851715,5.76566788208,2.73967738005,0.0,19.7275818095,37.2640762949,47.9058201702,30.4888072566,0.0,17.4170129136
 03/17  07:00:00,89.2504626757,5.94215009819,3.92954367672,0.0,24.3117294858,51.2795993405,46.9662883709,29.4668860931,0.0,17.4994022778
 03/17  08:00:00,72.8937722102,5.67904500631,2.87954428634,0.0,23.6694662846,40.6342015617,51.6119079786,20.2148113553,0.0,31.3970966232
 03/17  09:00:00,70.3638975082,5.69057902735,5.34576871419,0.0,23.6694662846,35.6302164847,58.0245149743,12.5336843825,18.025,27.4658305919
 03/17  10:00:00,53.1638253748,5.65744107435,5.77572629713,0.0,18.7433767983,22.9618409725,46.2629153329,4.78377763072,18.025,23.4541377022
 03/17  11:00:00,54.5525517863,5.76514942075,7.05917596178,0.0,18.7433767983,22.9618409725,41.8633708853,0.43940563265,18.025,23.3989652527
 03/17  12:00:00,56.6533177136,5.90506691701,8.97657664966,0.0,18.5889407304,23.1597249699,41.421373145,0.0,18.025,23.396373145
 03/17  13:00:00,59.1510568626,6.07051282877,11.0623685338,0.0,18.7433767983,23.2517909448,41.4201810628,0.0,18.025,23.3951810628
 03/17  14:00:00,61.5963247283,6.22620495916,13.3519438229,0.0,18.7433767983,23.2517909448,41.4166390127,0.0,18.025,23.3916390127
 03/17  15:00:00,62.9210901588,6.35674678399,14.8361165958,0.0,18.7433767983,22.9618409725,41.4143010718,0.0,18.025,23.3893010718
 03/17  16:00:00,67.9636658152,6.4494207381,15.3346826233,0.0,18.7433767983,27.431320555,23.7918271725,0.0,18.025,5.76682717254
 03/17  17:00:00,80.8506866863,6.73354389897,15.7491497473,0.0,17.6635504202,40.6971502883,5.7799716597,0.0,0.0,5.7799716597
 03/17  18:00:00,88.6277797413,6.96763713253,16.7868677077,0.0,27.5259009287,37.3340067412,11.6057827217,0.0,0.0,11.6057827217
 03/17  19:00:00,95.3393707755,7.13132899248,17.2417402984,0.0,33.8341110165,33.3544677425,11.5662801207,0.0,0.0,11.5662801207
 03/17  20:00:00,107.580303078,7.33427360086,17.3575717938,0.0,36.5179666069,38.8247702939,11.565832479,0.0,0.0,11.565832479
 03/17  21:00:00,101.606974509,7.36213766062,16.8709818122,0.0,32.965339924,36.8579353714,11.6195090058,0.0,0.0,11.6195090058
 03/17  22:00:00,74.3968918455,6.94102875992,13.6294879241,0.0,25.6355707503,20.6438685092,11.5798180503,0.0,0.0,11.5798180503
 03/17  23:00:00,51.3252814779,6.5459092641,10.5064010908,0.0,15.0252895274,11.7056064465,5.77350246202,0.0,0.0,5.77350246202
 03/17  24:00:00,44.5951177374,6.3783650364,8.96963161166,0.0,11.6412384099,10.0650221343,5.76708071931,0.0,0.0,5.76708071931
 03/18  01:00:00,45.1147802133,6.31766452867,8.35131303554,0.0,12.8411359301,10.0650221343,5.76048356186,0.0,0.0,5.76048356186
 03/18  02:00:00,39.5977714518,6.21492428364,7.55608541016,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 03/18  03:00:00,38.9975803498,6.15601370956,7.01480502838,0.0,8.25718729233,10.0299323277,5.76049260168,0.0,0.0,5.76049260168
 03/18  04:00:00,40.4947503784,6.1365287768,6.92475010077,0.0,8.25718729233,11.6354268332,5.76651161769,0.0,0.0,5.76651161769
 03/18  05:00:00,44.8692079117,6.13200218185,7.14533342778,0.0,8.71707943955,15.3327214929,5.77360476581,0.0,0.0,5.77360476581
 03/18  06:00:00,66.5728489208,6.30760358086,8.57715959911,0.0,18.5082010057,25.6353820695,11.5522929922,0.0,0.0,11.5522929922
 03/18  07:00:00,82.8706868624,6.68976292145,11.925015458,0.0,19.4083231844,41.0650158608,11.6191044292,0.0,0.0,11.6191044292
 03/18  08:00:00,108.879460522,7.15760631382,17.3567843485,0.0,26.3286599382,57.9988325916,35.5793831472,0.0,0.0,35.5793831472
 03/18  09:00:00,93.5190089267,6.87830108444,17.4300974107,0.0,26.3286599382,42.8504436482,53.3943985567,0.0,18.025,35.3693985567
 03/18  10:00:00,64.1074421406,6.32364847405,12.5675043105,0.0,21.7447113004,23.4437158914,41.7995699331,0.270246670721,18.025,23.5043232624
 03/18  11:00:00,59.3141439488,6.14759526764,10.41219305,0.0,19.3027497915,23.426170988,49.3641748286,2.03235475155,18.025,29.3068200771
 03/18  12:00:00,58.0762642606,6.05683971895,9.12309006107,0.0,19.1483137236,23.7250123474,40.7873822,4.63734822183,18.025,18.1250339782
 03/18  13:00:00,57.3371488203,6.00073268381,8.29454056687,0.0,19.3027497915,23.7161209604,44.8346040925,3.99088679637,18.025,22.8187172961
 03/18  14:00:00,56.7677356924,5.96649763678,7.7593635266,0.0,19.3027497915,23.7161209604,47.559988231,6.1390283817,18.025,23.3959598493
 03/18  15:00:00,55.8693469176,5.91922855004,7.19819327163,0.0,19.3027497915,23.426170988,50.6004180208,9.18191190079,18.025,23.39350612
 03/18  16:00:00,59.2432221594,5.89396843133,6.14599267007,0.0,19.3027497915,27.8956505705,33.2921822555,9.50038896232,18.025,5.76679329316
 03/18  17:00:00,66.8192799606,6.00386537229,4.9895838602,0.0,18.2229234133,37.5968344597,16.6560237505,10.8828763327,0.0,5.77314741781
 03/18  18:00:00,82.2461265925,6.20625934899,6.26065234787,0.0,32.690315043,37.0816133363,21.1275502689,15.3474901749,0.0,5.78006009402
 03/18  19:00:00,86.792150563,6.31504483251,6.81803317303,0.0,36.8143715336,33.066984531,29.2977209451,17.7316022405,0.0,11.5661187047
 03/18  20:00:00,96.6634297991,6.45531945544,7.54095929313,0.0,36.3493007332,38.7721355839,32.5053197783,20.9396438734,0.0,11.5656759048
 03/18  21:00:00,94.3242205903,6.43511787117,7.33981874637,0.0,36.1807251679,36.8228455648,28.02607948,22.2332321707,0.0,5.79284730924
 03/18  22:00:00,70.2267326796,6.069008849,4.92817345756,0.0,31.0351095914,20.6438685092,40.6607900787,23.2434864213,0.0,17.4173036574
 03/18  23:00:00,45.2882879951,5.76841973078,2.84467737134,0.0,17.4250845679,11.7056064465,30.8057784265,25.0199972314,0.0,5.78578119504
 03/18  24:00:00,38.4234151044,5.69913700441,2.27726354006,0.0,12.8411359301,10.0650221343,32.3195119828,26.5525689836,0.0,5.76694299917
 03/19  01:00:00,38.1410950211,5.64970260274,1.92617029918,0.0,12.925468867,10.100111941,33.7299560363,27.9696287727,0.0,5.76032726351
 03/19  02:00:00,33.0424325947,5.58879693542,1.50745137102,0.0,8.34152022915,10.0650221343,34.4509188332,28.6907163403,0.0,5.76020249292
 03/19  03:00:00,32.7629079639,5.55167252504,1.26505459863,0.0,8.34152022915,10.0650221343,29.7315452322,29.7115452322,0.0,0.02
 03/19  04:00:00,34.1188873654,5.51786914002,1.04812731223,0.0,8.34152022915,11.6705166398,37.2990210638,31.5320715452,0.0,5.7669495186
 03/19  05:00:00,38.0867573173,5.49150751034,0.882743657495,0.00121481458676,8.80141237637,15.3678112995,37.2550341659,31.4816187938,0.0,5.77341537206
 03/19  06:00:00,58.5855967389,5.5582256192,1.33318297279,0.0061083075347,18.5082010057,25.6353820695,43.3910134123,31.8380118214,0.0,11.5530015909
 03/19  07:00:00,72.5506645999,5.72403301537,2.45131005981,0.0,19.4926561212,41.1001056674,42.5629321134,30.9436796476,0.0,11.6192524658
 03/19  08:00:00,94.7624092374,5.94401907079,4.45333100724,0.0,26.3286599382,57.9988325916,65.6738959129,24.1718540998,0.0,41.5020418131
 03/19  09:00:00,80.3140183164,5.79296710403,5.42987331437,0.0,26.2443270014,42.8153538416,70.3184911033,22.8230308873,18.025,29.470460216
 03/19  10:00:00,55.0065678158,5.585724916,4.18220748219,0.0223525693517,21.7447113004,23.4437158914,64.5291718543,22.9976921735,18.025,23.5064796808
 03/19  11:00:00,52.6499457278,5.59314039549,4.22146857481,0.0212755502418,19.3449162599,23.4437158914,68.6984283446,21.3672339511,18.025,29.3061943935
 03/19  12:00:00,53.0135948063,5.64206373468,4.41548988459,0.0,19.190480192,23.7425572507,60.710499251,19.2996509159,18.025,23.3858483351
 03/19  13:00:00,53.3706150983,5.68221918501,4.70623134783,0.0,19.260583323,23.698576057,52.3202767649,15.10902079,18.025,19.1862559749
 03/19  14:00:00,53.6352655681,5.70256203953,4.95054245371,0.0,19.260583323,23.698576057,52.1529893548,12.3756797667,18.025,21.7523095881
 03/19  15:00:00,53.5596427115,5.71812037246,5.14931250784,0.0,19.260583323,23.4086260847,53.1150759251,11.6949803499,18.025,23.3950955752
 03/19  16:00:00,57.233510624,5.70235652931,4.38761090112,0.0,19.260583323,27.8781056672,34.3839955149,10.5924975281,18.025,5.76649798684
 03/19  17:00:00,65.1134743006,5.82288481076,3.52447600478,0.0,18.1807569449,37.5792895564,16.1900340721,10.4168454992,0.0,5.77318857285
 03/19  18:00:00,80.8327068326,6.05075028299,5.12216898714,0.0,32.6059821062,37.0465235296,18.7652470921,12.9865388403,0.0,5.77870825176
 03/19  19:00:00,85.7361942703,6.18811132717,5.88901843029,0.0,36.8143715336,33.066984531,26.7623697858,15.1969956979,0.0,11.565374088
 03/19  20:00:00,95.7609830868,6.33610731552,6.63830784435,0.0,36.43363367,38.8072253906,30.3959480512,18.8314740401,0.0,11.5644740111
 03/19  21:00:00,93.2794516458,6.32707727647,6.52251895161,0.0,36.0963922311,36.7877557581,31.7739657534,20.209194081,0.0,11.5647716724
 03/19  22:00:00,69.2222206623,5.96535010495,4.14675476096,0.0,30.9507766546,20.6087787026,34.2540107554,22.6352266514,0.0,11.618784104
 03/19  23:00:00,44.7455404076,5.70415141347,2.36620201316,0.0,17.4250845679,11.7056064465,35.4229350222,23.8698826242,0.0,11.5530523979
 03/19  24:00:00,38.1404220266,5.64658411844,1.92740419637,0.0,12.925468867,10.100111941,24.5150826524,24.4950826524,0.0,0.02
 03/20  01:00:00,34.8118681536,5.58985499725,1.53569804021,0.0,10.0992000411,10.047477231,30.9448657583,25.1850375262,0.0,5.75982823209
 03/20  02:00:00,32.6044810242,5.54410704893,1.23361454687,0.0,8.25718729233,10.0299323277,31.9423405925,26.1821350116,0.0,5.76020558083
 03/20  03:00:00,32.3874481642,5.51527269857,1.0454190519,0.0,8.25718729233,10.0299323277,26.8872464367,26.8672464367,0.0,0.02
 03/20  04:00:00,33.8500648607,5.49579924214,0.920801369982,0.0,8.25718729233,11.6354268332,32.8595456882,27.0926648767,0.0,5.76688081146
 03/20  05:00:00,41.5103358993,5.50479632373,0.992107349806,0.0,12.1011305571,15.3678112995,37.8383198556,26.2854839606,0.0,11.552835895
 03/20  06:00:00,73.1091232569,5.76867223766,2.79824228917,0.0,19.7275818095,37.2640762949,37.0400448779,25.4214841826,0.0,11.6185606953
 03/20  07:00:00,89.4546296519,5.96074634199,4.11514988853,0.0,24.3117294858,51.2795993405,46.711521502,23.3880472004,0.0,23.3234743017
 03/20  08:00:00,72.8209436725,5.66364664594,2.82214110694,0.0,23.6694662846,40.6342015617,48.3794404393,18.9017993594,0.0,29.47764108
 03/20  09:00:00,69.4967854385,5.62134033721,4.54791047835,0.0,23.6694662846,35.6302164847,66.5571639322,19.1586668937,18.025,29.3734970385
 03/20  10:00:00,51.1079004305,5.49813978142,3.83891629926,0.0402031334515,18.7433767983,22.9618409725,60.0189733119,18.5431284601,18.025,23.4508448518
 03/20  11:00:00,51.100083943,5.49652181439,3.79304707734,0.0822983576423,18.7433767983,22.9618409725,58.311007322,16.8917602697,18.025,23.3942470523
 03/20  12:00:00,51.3130165245,5.51449195896,3.99928501375,0.0275719926514,18.5889407304,23.1597249699,53.3888510833,11.9803302985,18.025,23.3835207848
 03/20  13:00:00,51.6033572146,5.5254527749,4.05973624334,0.0,18.7433767983,23.2517909448,45.4497391769,9.87383993932,18.025,17.5508992375
 03/20  14:00:00,51.819822211,5.53656490295,4.26509227227,0.0,18.7433767983,23.2517909448,49.8726389833,8.45237844485,18.025,23.3952605384
 03/20  15:00:00,52.0043415604,5.56348477799,4.71264132117,0.0,18.7433767983,22.9618409725,48.5053761053,7.08779725919,18.025,23.3925788461
 03/20  16:00:00,56.0717123169,5.59487723934,4.2972842199,0.0,18.7433767983,27.431320555,29.8046466895,6.01310846716,18.025,5.76653822233
 03/20  17:00:00,67.7903834066,5.75360530755,3.66880078396,0.0,17.6635504202,40.6971502883,11.7913778506,6.01185822098,0.0,5.77951962964
 03/20  18:00:00,75.2492593702,5.86694096626,4.50906847038,0.0,27.5259009287,37.3340067412,25.6980132035,8.30055909807,0.0,17.3974541054
 03/20  19:00:00,82.5705864727,6.00547166795,5.59883524253,0.0,33.8341110165,33.3544677425,13.8515232529,8.0587114058,0.0,5.79281184707
 03/20  20:00:00,96.6638717209,6.28076691839,7.49466476767,0.0,36.5179666069,38.8247702939,20.5123231995,8.94787653477,0.0,11.5644466647
 03/20  21:00:00,91.9199812484,6.38411787453,8.16203599095,0.0,32.965339924,36.8579353714,20.2585195163,8.64014595507,0.0,11.6183735612
 03/20  22:00:00,65.1690421709,6.00360658592,5.33908377637,0.0,25.6355707503,20.6438685092,20.8972804169,9.31807172958,0.0,11.5792086874
 03/20  23:00:00,43.2051056141,5.73757535077,3.19457035526,0.0,15.0252895274,11.7056064465,16.2618157002,10.4884644756,0.0,5.77335122459
 03/20  24:00:00,37.1597790036,5.65784596476,2.2548226327,0.0,11.6412384099,10.0650221343,19.2584197272,13.4915850232,0.0,5.76683470397
 03/21  01:00:00,35.0400091351,5.60199777734,1.75169777475,0.0,10.0992000411,10.047477231,22.3765799633,16.6163520464,0.0,5.76022791683
 03/21  02:00:00,32.7722823824,5.55565219765,1.38987368612,0.0,8.25718729233,10.0299323277,24.9197780285,19.1596930198,0.0,5.76008500871
 03/21  03:00:00,32.4789399754,5.52047574125,1.131711235,0.0,8.25718729233,10.0299323277,21.8249073202,21.8049073202,0.0,0.02
 03/21  04:00:00,33.8676128057,5.49320622042,0.940945046518,0.0,8.25718729233,11.6354268332,29.8015808582,24.0347959864,0.0,5.76678487186
 03/21  05:00:00,41.4674052621,5.49485390117,0.959126065037,0.0,12.1011305571,15.3678112995,36.7938987657,25.2417849901,0.0,11.5521137755
 03/21  06:00:00,73.1841885325,5.76599731858,2.87599297121,0.0,19.7275818095,37.2640762949,37.3327881409,25.7160589899,0.0,11.616729151
 03/21  07:00:00,89.522154768,5.95444178181,4.18899224001,0.0,24.3117294858,51.2795993405,47.378557403,24.0559430053,0.0,23.3226143976
 03/21  08:00:00,72.8736831174,5.65420781701,2.88432869872,0.0,23.6694662846,40.6342015617,47.8512943632,18.3760578788,0.0,29.4752364844
 03/21  09:00:00,69.6817311742,5.62183074936,4.73237345571,0.0,23.6694662846,35.6302164847,59.3946504727,17.8686995122,18.025,23.5009509604
 03/21  10:00:00,51.2120286491,5.50331548745,3.96211844591,0.0159573509807,18.7433767983,22.9618409725,65.8379765146,18.506438572,18.025,29.3065379426
 03/21  11:00:00,51.1655058517,5.5050848118,3.90137956846,0.0308274029745,18.7433767983,22.9618409725,59.2904418739,17.8735778749,18.025,23.391863999
 03/21  12:00:00,51.0234530854,5.50975269911,3.72505218386,0.0169839068908,18.5889407304,23.1597249699,51.7836311972,16.2080716647,18.025,17.5505595325
 03/21  13:00:00,51.2433329767,5.51765557615,3.70674356385,0.000772081562048,18.7433767983,23.2517909448,56.8171608302,15.3980290047,18.025,23.3941318255
 03/21  14:00:00,51.2410223231,5.5201630974,3.70269684135,0.0,18.7433767983,23.2517909448,56.5600007158,15.1436569061,18.025,23.3913438097
 03/21  15:00:00,50.946360914,5.52193642432,3.69621111157,0.0,18.7433767983,22.9618409725,58.2677125022,16.8541563549,18.025,23.3885561473
 03/21  16:00:00,54.8438658929,5.54235738417,3.12195864156,0.0,18.7433767983,27.431320555,39.8030713843,16.0114147986,18.025,5.76665658577
 03/21  17:00:00,66.3694512515,5.67331045339,2.32816739316,0.0,17.6635504202,40.6971502883,21.8237388445,16.0440763608,0.0,5.77966248379
 03/21  18:00:00,73.6165934683,5.75566579531,2.98768757565,0.0,27.5259009287,37.3340067412,30.9711757605,19.3664971273,0.0,11.6046786332
 03/21  19:00:00,80.2469398778,5.82149086353,3.45917408258,0.0,33.8341110165,33.3544677425,32.4205441206,20.8547799771,0.0,11.5657641435
 03/21  20:00:00,93.2104645908,5.96632387231,4.35570853924,0.0,36.5179666069,38.8247702939,35.2593248232,23.6958598346,0.0,11.5634649886
 03/21  21:00:00,87.9020296429,6.00540929101,4.52280472533,0.0,32.965339924,36.8579353714,36.9354760717,25.3176837583,0.0,11.6177923135
 03/21  22:00:00,62.2509400046,5.74122581937,2.68336860412,0.0,25.6355707503,20.6438685092,38.9720063689,27.3935868852,0.0,11.5784194837
 03/21  23:00:00,41.1901953936,5.55880650965,1.35843406361,0.0,15.0252895274,11.7056064465,35.2065673119,29.4332970229,0.0,5.77327028892
 03/21  24:00:00,35.7036723767,5.498709098,0.94360170532,0.0142535119049,11.6412384099,10.0650221343,36.709978747,30.9431129881,0.0,5.76686575885
 03/22  01:00:00,33.9743089641,5.46506062742,0.667848056972,0.155088429437,10.0992000411,10.047477231,38.1856530439,32.4253676038,0.0,5.76028544014
 03/22  02:00:00,32.1495370337,5.44481612271,0.407867933947,0.470101470708,8.25718729233,10.0299323277,34.5980051802,34.5780051802,0.0,0.02
 03/22  03:00:00,32.3249987945,5.43586861454,0.2344080792,0.827970370872,8.25718729233,10.0299323277,42.361210019,36.6009436892,0.0,5.7602663298
 03/22  04:00:00,34.2271446956,5.43860831703,0.123540883674,1.23153718332,8.25718729233,11.6354268332,44.2588769824,38.4926891738,0.0,5.76618780865
 03/22  05:00:00,42.6121564899,5.47804677288,0.123587161245,1.99710258994,12.1011305571,15.3678112995,48.7419756013,39.005597445,0.0,9.73637815633
 03/22  06:00:00,72.7911227152,5.64064733728,1.7385334044,0.869754733634,19.7275818095,37.2640762949,52.5150765391,39.0744505389,0.0,13.4406260002
 03/22  07:00:00,88.7194653093,5.79726611828,2.97387847223,0.569615993534,24.3117294858,51.2795993405,54.4439557001,36.946921087,0.0,17.4970346132
 03/22  08:00:00,72.5131275356,5.56071469359,1.44771505619,1.16955993838,23.6694662846,40.6342015617,63.5276101125,28.1631145326,0.0,35.3644955799
 03/22  09:00:00,69.4460990776,5.54405425157,3.34065316952,1.23387399647,23.6694662846,35.6302164847,66.2234137131,24.7011254238,18.025,23.4972882893
 03/22  10:00:00,52.2308539052,5.509213543,3.00983541278,1.98117105443,18.7433767983,22.9618409725,63.9553126605,22.4808392945,18.025,23.449473366
 03/22  11:00:00,52.1057553702,5.53669396387,3.39750747355,1.44334345263,18.7433767983,22.9618409725,61.5486500507,20.129351321,18.025,23.3942987296
 03/22  12:00:00,51.6200667716,5.5545660066,3.69197316879,0.601869549239,18.5889407304,23.1597249699,57.1037061087,15.6875750656,18.025,23.3911310431
 03/22  13:00:00,51.8506688853,5.57920222628,4.04075739771,0.212549425052,18.7433767983,23.2517909448,53.519245665,12.1045098631,18.025,23.3897358019
 03/22  14:00:00,51.9507092053,5.59409572237,4.28693293028,0.0515196660676,18.7433767983,23.2517909448,51.1244628894,9.71420325333,18.025,23.3852596361
