Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/09  12:00:00,1350.34206432,33.8522567566,299.751644672,0.0,448.566543614,448.566543614,17.6127471117,0.0,17.6127471117
 03/09  13:00:00,1314.71140237,31.0074202,316.1606821,0.0,448.566543614,398.725816546,19.8827260048,0.0,19.8827260048
 03/09  14:00:00,1373.41318698,35.6663751781,320.18381841,0.0,448.566543614,448.566543614,19.8617633357,0.0,19.8617633357
 03/09  15:00:00,1374.13495426,36.1791058407,320.23493571,0.0,448.566543614,448.566543614,10.9683776268,0.0,10.9683776268
 03/09  16:00:00,1375.29154111,35.200386265,322.371342197,0.0,448.566543614,448.566543614,13.1524446389,0.0,13.1524446389
 03/09  17:00:00,1417.55968268,34.6435736776,316.492814823,0.0,448.566543614,448.566543614,15.398199068,0.0,15.398199068
 03/09  18:00:00,1296.07021148,30.1291975326,296.9755155,0.0,348.885089477,398.725816546,8.75533930495,0.0,8.75533930495
 03/09  19:00:00,1104.01554958,27.7763655529,274.641587733,0.0,249.203635341,299.044362409,8.74108385894,0.0,8.74108385894
 03/09  20:00:00,1056.03985134,27.7763655529,254.882313044,0.0,249.203635341,299.044362409,4.3723833833,0.0,4.3723833833
 03/09  21:00:00,888.099474439,27.7763655529,240.722380937,0.0,149.522181205,249.203635341,7.21508707979,0.662822620418,6.55226445937
 03/09  22:00:00,868.263504124,27.7763655529,244.268714498,0.0,149.522181205,249.203635341,6.97672678757,4.78544447021,2.19128231736
 03/09  23:00:00,349.356661151,0.0,0.0,0.0,49.8407270682,199.362908273,2.18923024045,0.0,2.18923024045
 03/09  24:00:00,299.991902037,0.0,0.0,0.0,24.9203635341,199.362908273,2.18915306313,0.0,2.18915306313
 03/10  01:00:00,287.769703691,0.0,0.0,0.0,24.9203635341,199.362908273,2.18902179115,0.0,2.18902179115
 03/10  02:00:00,287.769703673,0.0,0.0,0.0,24.9203635341,199.362908273,2.18916156377,0.0,2.18916156377
 03/10  03:00:00,287.769703767,0.0,0.0,0.0,24.9203635341,199.362908273,2.18903059552,0.0,2.18903059552
 03/10  04:00:00,287.769703721,0.0,0.0,0.0,24.9203635341,199.362908273,2.18917026721,0.0,2.18917026721
 03/10  05:00:00,299.991901566,0.0,0.0,0.0,24.9203635341,199.362908273,2.18903925733,0.0,2.18903925733
 03/10  06:00:00,349.358000638,0.0,0.0,0.0,49.8407270682,199.362908273,2.1910826926,0.0,2.1910826926
 03/10  07:00:00,417.009359611,31.0346858198,5.78289749686,0.0,49.8407270682,199.362908273,36.1285989831,33.9379780659,2.19062091725
 03/10  08:00:00,632.678842783,27.7763655529,69.2135488748,0.0,149.522181205,199.362908273,37.2466425222,28.510902494,8.73574002816
 03/10  09:00:00,1291.04983903,29.2063532308,174.403529805,0.0,448.566543614,448.566543614,12.4838744667,1.51144735993,10.9724271068
 03/10  10:00:00,1317.54897815,32.5693445244,229.738497498,0.0,448.566543614,448.566543614,15.6418942044,0.271299450901,15.3705947535
 03/10  11:00:00,1307.78746497,35.0686065066,260.270719731,0.0,448.566543614,448.566543614,13.175193404,0.0,13.175193404
 03/10  12:00:00,1349.4780004,37.4590279182,296.084284039,0.0,448.566543614,448.566543614,15.4144883408,0.0,15.4144883408
 03/10  13:00:00,1321.95742482,35.4130991608,319.51035773,0.0,448.566543614,398.725816546,22.0851900753,0.0,22.0851900753
 03/10  14:00:00,1385.33771947,40.2141659207,327.633987299,0.0,448.566543614,448.566543614,17.6550365235,0.0,17.6550365235
 03/10  15:00:00,1387.0818042,41.7949778901,327.570842223,0.0,448.566543614,448.566543614,13.1580474602,0.0,13.1580474602
 03/10  16:00:00,1387.69788132,42.4480961736,327.581207073,0.0,448.566543614,448.566543614,10.9637960757,0.0,10.9637960757
 03/10  17:00:00,1438.97257869,41.045528648,333.201192933,0.0,448.566543614,448.566543614,15.3990762657,0.0,15.3990762657
 03/10  18:00:00,1309.08240693,32.6781146424,311.023807262,0.0,348.885089477,398.725816546,10.9388267407,0.0,10.9388267407
 03/10  19:00:00,1108.99540421,27.8102172931,284.411618038,0.0,249.203635341,299.044362409,6.56100907824,0.0,6.56100907824
 03/10  20:00:00,1071.38821081,27.7763655529,273.804280919,0.0,249.203635341,299.044362409,6.54828078574,0.0,6.54828078574
 03/10  21:00:00,915.478964138,27.7763655529,268.871444913,0.0,149.522181205,249.203635341,6.55172734389,0.0,6.55172734389
 03/10  22:00:00,886.792228165,27.7763655529,265.584484952,0.0,149.522181205,249.203635341,2.79910097825,0.607725462483,2.19137551577
 03/10  23:00:00,349.356660607,0.0,0.0,0.0,49.8407270682,199.362908273,2.18909267547,0.0,2.18909267547
 03/10  24:00:00,299.991901538,0.0,0.0,0.0,24.9203635341,199.362908273,2.18923208676,0.0,2.18923208676
 03/11  01:00:00,237.928975874,0.0,0.0,0.0,24.9203635341,149.522181205,2.1890992157,0.0,2.1890992157
 03/11  02:00:00,237.92897589,0.0,0.0,0.0,24.9203635341,149.522181205,2.18923741675,0.0,2.18923741675
 03/11  03:00:00,237.928975745,0.0,0.0,0.0,24.9203635341,149.522181205,2.18910533094,0.0,2.18910533094
 03/11  04:00:00,237.928975773,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 03/11  05:00:00,250.151173559,0.0,0.0,0.0,24.9203635341,149.522181205,2.1892434443,0.0,2.1892434443
 03/11  06:00:00,274.596909491,0.0,0.0,0.0,24.9203635341,149.522181205,4.36243354131,0.0,4.36243354131
 03/11  07:00:00,512.020835297,30.5180204514,70.4053745714,0.0,49.8407270682,199.362908273,27.380618027,25.1900149456,2.19060308138
 03/11  08:00:00,652.00359839,27.7763655529,185.28380399,0.0,49.8407270682,199.362908273,28.9444619841,24.5777997605,4.3666622236
 03/11  09:00:00,978.151374529,27.8074971487,259.267215088,0.0,249.203635341,249.203635341,13.9225269339,9.55028448188,4.37224245205
 03/11  10:00:00,952.515666381,27.9477238581,267.20795796,0.0,249.203635341,249.203635341,11.642883983,2.90106068874,8.74182329424
 03/11  11:00:00,913.322241974,28.7048258253,273.11120326,0.0,249.203635341,249.203635341,7.76655533234,1.21002825917,6.55652707317
 03/11  12:00:00,933.794918821,30.0267399442,289.335756385,0.0,249.203635341,249.203635341,9.35509738892,0.607973821925,8.74712356699
 03/11  13:00:00,947.890836611,30.820845191,300.966448384,0.0,249.203635341,249.203635341,6.76841537642,0.209545788562,6.55886958786
 03/11  14:00:00,956.564030652,30.8131337756,309.254539177,0.0,249.203635341,249.203635341,6.55716099254,0.0,6.55716099254
 03/11  15:00:00,709.463099899,29.4354054213,313.216737162,0.0,74.7610906023,174.442544739,6.54822920046,0.0,6.54822920046
 03/11  16:00:00,701.147715678,28.1913953399,307.602532269,0.0,74.7610906023,174.442544739,4.36963017256,0.0,4.36963017256
 03/11  17:00:00,734.957609964,27.7763655529,295.418484743,0.0,74.7610906023,174.442544739,6.635369669,0.0896019075169,6.54576776149
 03/11  18:00:00,694.744789823,27.7763655529,279.82775472,0.0,24.9203635341,149.522181205,10.1735672859,7.98310587552,2.19046141041
 03/11  19:00:00,347.929649143,0.0,0.0,0.0,24.9203635341,149.522181205,2.19052905404,0.0,2.19052905404
 03/11  20:00:00,323.485253715,0.0,0.0,0.0,24.9203635341,149.522181205,2.19059667923,0.0,2.19059667923
 03/11  21:00:00,323.485254361,0.0,0.0,0.0,24.9203635341,149.522181205,4.36103087708,0.0,4.36103087708
 03/11  22:00:00,299.041751434,0.0,0.0,0.0,24.9203635341,149.522181205,2.19179332413,0.0,2.19179332413
 03/11  23:00:00,274.595569308,0.0,0.0,0.0,24.9203635341,149.522181205,2.18907356906,0.0,2.18907356906
 03/11  24:00:00,250.151173756,0.0,0.0,0.0,24.9203635341,149.522181205,2.18921166525,0.0,2.18921166525
 03/12  01:00:00,237.928528751,0.0,0.0,0.0,24.9203635341,149.522181205,2.18844038781,0.0,2.18844038781
 03/12  02:00:00,237.928528261,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 03/12  03:00:00,237.92852842,0.0,0.0,0.0,24.9203635341,149.522181205,2.18847133132,0.0,2.18847133132
 03/12  04:00:00,250.150726701,0.0,0.0,0.0,24.9203635341,149.522181205,2.1885021758,0.0,2.1885021758
 03/12  05:00:00,274.596461398,0.0,0.0,0.0,24.9203635341,149.522181205,2.19052744991,0.0,2.19052744991
 03/12  06:00:00,323.48391357,0.0,0.0,0.0,24.9203635341,149.522181205,2.18851758163,0.0,2.18851758163
 03/12  07:00:00,296.666309183,0.0,0.0,0.0,24.9203635341,149.522181205,2.18843764796,0.0,2.18843764796
 03/12  08:00:00,296.66630868,0.0,0.0,0.0,24.9203635341,149.522181205,2.18835643375,0.0,2.18835643375
 03/12  09:00:00,365.760891982,12.1001550508,60.9833792107,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 03/12  10:00:00,211.110924457,0.0,0.0,0.0,24.9203635341,149.522181205,2.18838727865,0.0,2.18838727865
 03/12  11:00:00,211.111817271,0.0,0.0,0.0,24.9203635341,149.522181205,2.18982150124,0.0,2.18982150124
 03/12  12:00:00,211.111817406,0.0,0.0,0.0,24.9203635341,149.522181205,2.18997004974,0.0,2.18997004974
 03/12  13:00:00,385.18624955,11.0920009683,127.294075505,0.0,24.9203635341,149.522181205,4.36419946949,0.0,4.36419946949
 03/12  14:00:00,211.111817285,0.0,0.0,0.0,24.9203635341,149.522181205,2.18967359066,0.0,2.18967359066
 03/12  15:00:00,211.110924301,0.0,0.0,0.0,24.9203635341,149.522181205,2.18832507235,0.0,2.18832507235
 03/12  16:00:00,259.999714973,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 03/12  17:00:00,296.666308818,0.0,0.0,0.0,24.9203635341,149.522181205,2.18835596345,0.0,2.18835596345
 03/12  18:00:00,313.753642462,0.0,0.0,0.0,24.9203635341,149.522181205,2.1883868069,0.0,2.1883868069
 03/12  19:00:00,323.483913401,0.0,0.0,0.0,24.9203635341,149.522181205,2.18841758693,0.0,2.18841758693
 03/12  20:00:00,323.483912892,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 03/12  21:00:00,299.040857514,0.0,0.0,0.0,24.9203635341,149.522181205,4.36127685697,0.0,4.36127685697
 03/12  22:00:00,274.595121637,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 03/12  23:00:00,250.150726219,0.0,0.0,0.0,24.9203635341,149.522181205,2.18846120203,0.0,2.18846120203
 03/12  24:00:00,237.928528886,0.0,0.0,0.0,24.9203635341,149.522181205,2.18849188369,0.0,2.18849188369
 03/13  01:00:00,287.769701608,0.0,0.0,0.0,24.9203635341,199.362908273,2.18915801468,0.0,2.18915801468
 03/13  02:00:00,287.769701653,0.0,0.0,0.0,24.9203635341,199.362908273,2.18902355595,0.0,2.18902355595
 03/13  03:00:00,287.769701558,0.0,0.0,0.0,24.9203635341,199.362908273,2.18915912725,0.0,2.18915912725
 03/13  04:00:00,299.991899367,0.0,0.0,0.0,24.9203635341,199.362908273,2.18902460008,0.0,2.18902460008
 03/13  05:00:00,349.357997117,0.0,0.0,0.0,49.8407270682,199.362908273,2.19120027968,0.0,2.19120027968
 03/13  06:00:00,428.738163741,30.3901439464,0.0,0.0,49.8407270682,199.362908273,141.182388505,138.991702014,2.19068649059
 03/13  07:00:00,499.00030469,27.7763655529,0.0,0.0,149.522181205,199.362908273,154.818764867,148.26134596,6.55741890712
 03/13  08:00:00,1047.1768341,27.7763655529,0.0,0.0,448.566543614,448.566543614,53.9235864688,40.7590338922,13.1645525766
 03/13  09:00:00,1010.94268489,28.2208767195,0.0,0.0,448.566543614,448.566543614,35.5937712738,22.4172326366,13.1765386372
 03/13  10:00:00,962.717787897,28.891489461,0.0,0.0,448.566543614,448.566543614,27.9757216886,12.6028049124,15.3729167762
 03/13  11:00:00,963.168515293,29.3422573905,0.0,0.0,448.566543614,448.566543614,23.0880459381,7.6749027091,15.413143229
 03/13  12:00:00,911.771418523,27.7763655529,0.0,0.0,448.566543614,398.725816546,34.4734663312,14.5944095598,19.8790567714
 03/13  13:00:00,963.827209493,30.0010611017,0.0,0.0,448.566543614,448.566543614,23.0942908205,3.23661611596,19.8576747045
 03/13  14:00:00,1031.39011604,31.665610712,23.931663688,0.0,448.566543614,448.566543614,14.1577960992,1.00327147387,13.1545246253
 03/13  15:00:00,1111.09869946,32.1211025846,80.7200016312,0.0,448.566543614,448.566543614,11.6895018936,0.723950694918,10.9655511987
 03/13  16:00:00,1174.98046858,31.3158084011,96.0564402977,0.0,448.566543614,448.566543614,17.0374027204,1.63951217632,15.3978905441
 03/13  17:00:00,1017.61664886,28.7410857049,55.3487077988,0.0,348.885089477,398.725816546,19.3868341187,10.6309019738,8.75593214489
 03/13  18:00:00,726.245238688,27.7763655529,0.560879887613,0.0,249.203635341,299.044362409,31.0825916009,22.3409779706,8.74161363034
 03/13  19:00:00,725.096136301,27.7763655529,0.0,0.0,249.203635341,299.044362409,39.317809219,34.9453988221,4.37241039689
 03/13  20:00:00,575.601506189,27.7763655529,0.0,0.0,149.522181205,249.203635341,78.0700862959,71.5175659376,6.55252035832
 03/13  21:00:00,551.172990072,27.7763655529,0.0,0.0,149.522181205,249.203635341,103.21138137,98.8490040022,4.36237736796
 03/13  22:00:00,349.356658499,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 03/13  23:00:00,299.991899324,0.0,0.0,0.0,24.9203635341,199.362908273,2.18925117862,0.0,2.18925117862
 03/13  24:00:00,287.769701493,0.0,0.0,0.0,24.9203635341,199.362908273,2.1891166501,0.0,2.1891166501
 03/14  01:00:00,287.769700874,0.0,0.0,0.0,24.9203635341,199.362908273,2.18925043461,0.0,2.18925043461
 03/14  02:00:00,287.769700827,0.0,0.0,0.0,24.9203635341,199.362908273,2.18911482985,0.0,2.18911482985
 03/14  03:00:00,287.76970095,0.0,0.0,0.0,24.9203635341,199.362908273,2.18924874313,0.0,2.18924874313
 03/14  04:00:00,299.991898676,0.0,0.0,0.0,24.9203635341,199.362908273,2.18911305431,0.0,2.18911305431
 03/14  05:00:00,349.35799668,0.0,0.0,0.0,49.8407270682,199.362908273,2.19081728429,0.0,2.19081728429
 03/14  06:00:00,427.862333901,29.4283133055,0.0,0.0,49.8407270682,199.362908273,261.300428668,256.939123432,4.36130523691
 03/14  07:00:00,499.047217605,27.7763655529,0.0,0.0,149.522181205,199.362908273,219.057425869,212.500657771,6.55676809786
 03/14  08:00:00,1047.17636755,27.7763655529,0.0,0.0,448.566543614,448.566543614,53.2839413172,40.1236054828,13.1603358344
 03/14  09:00:00,1010.49725064,27.7763655529,0.0,0.0,448.566543614,448.566543614,34.3281225517,21.1578112852,13.1703112665
 03/14  10:00:00,1067.64347054,27.9089402917,52.4964001136,0.0,448.566543614,448.566543614,20.1555511426,6.97935149379,13.1761996488
 03/14  11:00:00,1169.35826273,28.9566684698,140.190628178,0.0,448.566543614,448.566543614,20.0836301515,2.4711828688,17.6124472827
 03/14  12:00:00,1205.00182648,28.4451527984,224.046252583,0.0,448.566543614,398.725816546,22.3741337182,2.49784746553,19.8762862527
 03/14  13:00:00,1288.94171141,30.5655995158,254.804997426,0.0,448.566543614,448.566543614,18.5670685372,0.91343123982,17.6536372974
 03/14  14:00:00,1296.62516867,32.0035503814,258.766524152,0.0,448.566543614,448.566543614,13.1580082937,0.0,13.1580082937
 03/14  15:00:00,1304.37776447,31.4112928974,265.439231729,0.0,448.566543614,448.566543614,10.9636132375,0.0,10.9636132375
 03/14  16:00:00,1349.65856525,31.2994306873,263.757002402,0.0,448.566543614,448.566543614,15.3983733233,0.0,15.3983733233
 03/14  17:00:00,1228.89551971,28.4518334173,261.094726441,0.0,348.885089477,398.725816546,10.9383647911,0.0,10.9383647911
 03/14  18:00:00,1016.35753482,27.7763655529,232.804686597,0.0,249.203635341,299.044362409,7.24883809158,0.688133363564,6.56070472801
 03/14  19:00:00,934.436846634,27.7763655529,143.225446465,0.0,249.203635341,299.044362409,17.201576329,10.6536081696,6.54796815943
 03/14  20:00:00,692.08994136,27.7763655529,52.8388260203,0.0,149.522181205,249.203635341,48.2326437187,43.8583148171,4.37432890154
 03/14  21:00:00,562.858688352,27.7763655529,1.35634757689,0.0,149.522181205,249.203635341,65.5554224981,61.1927795221,4.362642976
 03/14  22:00:00,349.356657733,0.0,0.0,0.0,49.8407270682,199.362908273,2.18925429528,0.0,2.18925429528
 03/14  23:00:00,299.991898495,0.0,0.0,0.0,24.9203635341,199.362908273,2.18911850166,0.0,2.18911850166
 03/14  24:00:00,287.769700768,0.0,0.0,0.0,24.9203635341,199.362908273,2.18925223632,0.0,2.18925223632
 03/15  01:00:00,287.769699812,0.0,0.0,0.0,24.9203635341,199.362908273,2.18911426311,0.0,2.18911426311
 03/15  02:00:00,287.76969985,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 03/15  03:00:00,287.76969984,0.0,0.0,0.0,24.9203635341,199.362908273,2.18924670221,0.0,2.18924670221
 03/15  04:00:00,299.991897658,0.0,0.0,0.0,24.9203635341,199.362908273,2.18910975802,0.0,2.18910975802
 03/15  05:00:00,349.357995789,0.0,0.0,0.0,49.8407270682,199.362908273,4.36213629284,0.0,4.36213629284
 03/15  06:00:00,427.864198508,29.4375320594,0.0,0.0,49.8407270682,199.362908273,249.040711896,246.85026328,2.19044861541
 03/15  07:00:00,499.021728339,27.7763655529,0.0,0.0,149.522181205,199.362908273,184.178061509,177.622524258,6.55553725107
 03/15  08:00:00,1047.17615758,27.7763655529,0.0,0.0,448.566543614,448.566543614,53.0059945622,39.8448871072,13.161107455
 03/15  09:00:00,1025.05167022,27.8653740925,4.005434019,0.0,448.566543614,448.566543614,34.4119519778,21.2395693617,13.1723826161
 03/15  10:00:00,1141.51150821,28.2126279632,113.667901558,0.0,448.566543614,448.566543614,22.2434406392,9.06421041732,13.1792302219
 03/15  11:00:00,1279.42232774,30.227997727,245.293707224,0.0,448.566543614,448.566543614,20.0607449528,2.4491427579,17.6116021949
 03/15  12:00:00,1253.56213052,30.2626106363,265.906133033,0.0,448.566543614,398.725816546,22.0165985337,2.13621472826,19.8803838054
 03/15  13:00:00,1320.84548562,33.6923090818,277.358749829,0.0,448.566543614,448.566543614,20.5505067034,0.691666210573,19.8588404928
 03/15  14:00:00,1336.18774663,34.5350647039,289.882433465,0.0,448.566543614,448.566543614,10.9684604814,0.0,10.9684604814
 03/15  15:00:00,1345.13299685,34.9176146901,297.645934068,0.0,448.566543614,448.566543614,13.150336957,0.0,13.150336957
 03/15  16:00:00,1395.1691117,35.4272440622,298.277856454,0.0,448.566543614,448.566543614,15.3971431067,0.0,15.3971431067
 03/15  17:00:00,1271.64842633,31.3602944519,292.34241789,0.0,348.885089477,398.725816546,8.75574298029,0.0,8.75574298029
 03/15  18:00:00,1073.96080993,28.0168651929,281.255304004,0.0,249.203635341,299.044362409,6.56120485044,0.0,6.56120485044
 03/15  19:00:00,1068.79791969,27.7763655529,269.37428156,0.0,249.203635341,299.044362409,6.54839297304,0.0,6.54839297304
 03/15  20:00:00,907.615525988,27.7763655529,260.652433654,0.0,149.522181205,249.203635341,9.13513190172,2.58263056139,6.55250134034
 03/15  21:00:00,863.218428198,27.7763655529,243.118833414,0.0,149.522181205,249.203635341,15.3945467633,13.2033154855,2.19123127784
 03/15  22:00:00,349.356657204,0.0,0.0,0.0,49.8407270682,199.362908273,2.18922814417,0.0,2.18922814417
 03/15  23:00:00,299.991898043,0.0,0.0,0.0,24.9203635341,199.362908273,2.1892249675,0.0,2.1892249675
 03/15  24:00:00,287.76970015,0.0,0.0,0.0,24.9203635341,199.362908273,2.18908792653,0.0,2.18908792653
 03/16  01:00:00,287.769699382,0.0,0.0,0.0,24.9203635341,199.362908273,2.18921824216,0.0,2.18921824216
 03/16  02:00:00,287.769699268,0.0,0.0,0.0,24.9203635341,199.362908273,2.18908006079,0.0,2.18908006079
 03/16  03:00:00,287.769699247,0.0,0.0,0.0,24.9203635341,199.362908273,2.18921106087,0.0,2.18921106087
 03/16  04:00:00,299.991896906,0.0,0.0,0.0,24.9203635341,199.362908273,2.18907280291,0.0,2.18907280291
 03/16  05:00:00,349.357993925,0.0,0.0,0.0,49.8407270682,199.362908273,2.19137926478,0.0,2.19137926478
 03/16  06:00:00,428.493273778,30.1555681109,0.0,0.0,49.8407270682,199.362908273,127.352438883,125.161987117,2.19045176574
 03/16  07:00:00,498.957268569,27.7763655529,0.0,0.0,149.522181205,199.362908273,96.1478092643,89.5911868444,6.55662241989
 03/16  08:00:00,1072.7957807,27.9159727486,4.73555043645,0.0,448.566543614,448.566543614,26.7343152447,13.5717079306,13.1626073141
 03/16  09:00:00,1232.65094247,29.2061293817,154.015578012,0.0,448.566543614,448.566543614,15.5784506903,2.40405265517,13.1743980351
 03/16  10:00:00,1297.28059699,30.9384143879,260.457032527,0.0,448.566543614,448.566543614,14.23803053,1.05682491538,13.1812056146
 03/16  11:00:00,1320.18810327,32.9388081643,277.834273551,0.0,448.566543614,448.566543614,17.8928578073,0.28123055319,17.6116272541
 03/16  12:00:00,1291.96748396,31.9959454071,296.436454683,0.0,448.566543614,398.725816546,19.9900252202,0.115452895547,19.8745723247
 03/16  13:00:00,1368.28309118,36.3980242736,315.923337805,0.0,448.566543614,448.566543614,19.8586817983,0.0,19.8586817983
 03/16  14:00:00,1376.82782648,37.464791892,321.959541767,0.0,448.566543614,448.566543614,10.9665101198,0.0,10.9665101198
 03/16  15:00:00,1369.74353823,39.4674881491,312.555627166,0.0,448.566543614,448.566543614,13.1519133213,0.0,13.1519133213
 03/16  16:00:00,1416.21151614,40.9633405723,308.634047746,0.0,448.566543614,448.566543614,15.3967662093,0.0,15.3967662093
 03/16  17:00:00,1305.95385181,35.0963774219,317.12545204,0.0,348.885089477,398.725816546,8.75547564569,0.0,8.75547564569
 03/16  18:00:00,1092.34443425,28.869484838,302.145700744,0.0,249.203635341,299.044362409,6.56109355945,0.0,6.56109355945
 03/16  19:00:00,1079.36533517,27.7764075089,277.204507609,0.0,249.203635341,299.044362409,6.54838842649,0.0,6.54838842649
 03/16  20:00:00,900.790412501,27.7763655529,253.022196146,0.0,149.522181205,249.203635341,6.55322689543,0.0,6.55322689543
 03/16  21:00:00,832.048532524,27.7763655529,212.572657803,0.0,149.522181205,249.203635341,3.49722353777,1.30616200355,2.19106153422
 03/16  22:00:00,349.356656168,0.0,0.0,0.0,49.8407270682,199.362908273,2.18920047541,0.0,2.18920047541
 03/16  23:00:00,299.991897073,0.0,0.0,0.0,24.9203635341,199.362908273,2.18919586572,0.0,2.18919586572
 03/16  24:00:00,287.769699294,0.0,0.0,0.0,24.9203635341,199.362908273,2.18905750626,0.0,2.18905750626
 03/17  01:00:00,287.769698522,0.0,0.0,0.0,24.9203635341,199.362908273,2.18918652422,0.0,2.18918652422
 03/17  02:00:00,287.769698515,0.0,0.0,0.0,24.9203635341,199.362908273,2.18904701869,0.0,2.18904701869
 03/17  03:00:00,287.769698488,0.0,0.0,0.0,24.9203635341,199.362908273,2.18917656866,0.0,2.18917656866
 03/17  04:00:00,299.991896254,0.0,0.0,0.0,24.9203635341,199.362908273,2.18903698504,0.0,2.18903698504
 03/17  05:00:00,349.357992162,0.0,0.0,0.0,49.8407270682,199.362908273,2.19119913712,0.0,2.19119913712
 03/17  06:00:00,429.312455369,31.0186326441,0.0,0.0,49.8407270682,199.362908273,67.3263096985,65.136006908,2.19030279057
 03/17  07:00:00,498.928629291,27.7763655529,0.0,0.0,149.522181205,199.362908273,56.958713581,50.4014368121,6.55727676888
 03/17  08:00:00,1139.9274319,28.0942458705,39.5757903523,0.0,448.566543614,448.566543614,15.8297943622,2.66595952393,13.1638348383
 03/17  09:00:00,1276.33272639,29.5595032727,194.823181866,0.0,448.566543614,448.566543614,13.8215470258,0.645988249214,13.1755587766
 03/17  10:00:00,1316.10894866,32.0992604803,275.159421974,0.0,448.566543614,448.566543614,15.3920837478,0.017779576915,15.3743041709
 03/17  11:00:00,1345.05223548,34.0124198165,297.371111701,0.0,448.566543614,448.566543614,15.4112256654,0.0,15.4112256654
 03/17  12:00:00,1310.40103394,33.5470737617,310.305092964,0.0,448.566543614,398.725816546,19.875908872,0.0,19.875908872
 03/17  13:00:00,1377.65401193,38.2790017315,321.906825008,0.0,448.566543614,448.566543614,19.8572790257,0.0,19.8572790257
 03/17  14:00:00,1376.42789509,39.3185740471,319.391904967,0.0,448.566543614,448.566543614,10.9655306159,0.0,10.9655306159
 03/17  15:00:00,1375.17286068,42.0474671811,315.404977738,0.0,448.566543614,448.566543614,13.1526736904,0.0,13.1526736904
 03/17  16:00:00,1424.29036624,43.2122651971,314.463980253,0.0,448.566543614,448.566543614,15.3975354495,0.0,15.3975354495
 03/17  17:00:00,1316.69224244,36.7037147018,326.238022476,0.0,348.885089477,398.725816546,8.7546505612,0.0,8.7546505612
 03/17  18:00:00,1118.38918196,28.7847164028,326.854190363,0.0,249.203635341,299.044362409,8.74071079567,0.0,8.74071079567
 03/17  19:00:00,1110.28753782,27.8444144383,304.549614566,0.0,249.203635341,299.044362409,4.37218074717,0.0,4.37218074717
 03/17  20:00:00,933.313514177,27.7763655529,280.821568736,0.0,149.522181205,249.203635341,6.55268582171,0.0,6.55268582171
 03/17  21:00:00,887.999583074,27.7763655529,263.557477763,0.0,149.522181205,249.203635341,2.19116282578,0.0,2.19116282578
 03/17  22:00:00,349.35665528,0.0,0.0,0.0,49.8407270682,199.362908273,2.18916741753,0.0,2.18916741753
 03/17  23:00:00,299.991896218,0.0,0.0,0.0,24.9203635341,199.362908273,2.18902687773,0.0,2.18902687773
 03/17  24:00:00,287.76969845,0.0,0.0,0.0,24.9203635341,199.362908273,2.18915632322,0.0,2.18915632322
 03/18  01:00:00,237.928970646,0.0,0.0,0.0,24.9203635341,149.522181205,2.18901489298,0.0,2.18901489298
 03/18  02:00:00,237.928970612,0.0,0.0,0.0,24.9203635341,149.522181205,2.18914301758,0.0,2.18914301758
 03/18  03:00:00,237.92897067,0.0,0.0,0.0,24.9203635341,149.522181205,2.1890021177,0.0,2.1890021177
 03/18  04:00:00,250.151168367,0.0,0.0,0.0,24.9203635341,149.522181205,2.18913018538,0.0,2.18913018538
 03/18  05:00:00,274.59690028,0.0,0.0,0.0,24.9203635341,149.522181205,2.19128896852,0.0,2.19128896852
 03/18  06:00:00,423.034007618,30.8532663205,0.379580977218,0.0,49.8407270682,199.362908273,38.3565787204,36.1659883037,2.19059041671
 03/18  07:00:00,463.670780178,27.7763655529,22.4787624123,0.0,49.8407270682,199.362908273,31.0913910551,26.7245593311,4.36683172395
 03/18  08:00:00,845.832830749,27.9708158542,131.033628802,0.0,249.203635341,249.203635341,18.3832677294,11.8346792736,6.54858845578
 03/18  09:00:00,943.004663205,28.7881746007,257.199953945,0.0,249.203635341,249.203635341,10.2030960588,3.64300216704,6.56009389172
 03/18  10:00:00,942.299939047,29.534272394,297.21969375,0.0,249.203635341,249.203635341,7.4375481278,0.880813058944,6.55673506885
 03/18  11:00:00,964.780041655,30.5453555684,316.278833377,0.0,249.203635341,249.203635341,8.9864105636,0.240223554767,8.74618700884
 03/18  12:00:00,969.614803128,31.5828383126,319.827788995,0.0,249.203635341,249.203635341,6.55879325527,0.0,6.55879325527
 03/18  13:00:00,974.89819407,32.1871170052,324.234142142,0.0,249.203635341,249.203635341,8.73468841961,0.0,8.73468841961
