Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 04/12  14:00:00,17.5920129699,0.689646388054,0.0,0.0,3.78894180059,13.1134247809,18.979323784,10.4720586638,8.50726512024
 04/12  15:00:00,18.9026029758,0.635226940525,0.0,0.0,4.71240779196,13.5549682428,18.7385324744,9.02800904386,9.71052343052
 04/12  16:00:00,26.2827101628,0.564980740175,0.0,0.0,7.18559832057,18.5321311015,18.5190970834,7.20422923916,11.3148678442
 04/12  17:00:00,31.8979371801,0.202451488205,0.0,0.0,8.38069375907,23.3147919321,19.9835867267,5.05894395165,14.9246427751
 04/12  18:00:00,33.9161975764,0.153341750713,0.0,0.0,10.6415932552,23.1212625696,21.3524439805,3.82074153313,17.5317024473
 04/12  19:00:00,32.9662723609,0.172694513532,0.0,0.0,12.3080778603,20.4854999863,21.0599441682,4.33041392776,16.7295302405
 04/12  20:00:00,37.0233130356,0.205689414714,0.0,0.0,12.456681583,19.8967753704,20.5301681544,5.20443927588,15.3257288785
 04/12  21:00:00,32.4931133511,0.246157418866,0.0,0.0,9.18739968257,17.702556249,18.7892604651,6.27113431064,12.5181261545
 04/12  22:00:00,25.6272147689,0.31557139844,0.0,0.0,5.91811778209,14.0365255879,18.994857617,8.08107587618,10.9137817408
 04/12  23:00:00,19.7972255036,0.382091204504,0.0,0.0,3.54045821811,10.5176760807,15.9051521498,9.80440365016,6.10074849968
 04/12  24:00:00,16.1797093607,0.467830617308,0.0,0.0,2.55330491699,7.80157382632,14.0269132876,12.1375688739,1.88934441371
 04/13  01:00:00,15.6493819409,0.526227813406,0.0,0.0,2.55330491699,7.21284921042,14.8301236798,13.7438504544,1.08627322541
 04/13  02:00:00,15.3913277177,0.562535898226,0.0,0.0,2.55330491699,6.91848690247,15.2186607625,14.7333910519,0.485269710625
 04/13  03:00:00,15.2675681159,0.585957450451,0.0,0.0,2.55330491699,6.7713057485,15.8428922603,15.3576396103,0.48525265005
 04/13  04:00:00,17.3534108994,0.595306786176,0.0,0.0,3.82705111198,7.57405300124,16.6937627267,15.6079024817,1.08586024501
 04/13  05:00:00,21.8763435815,0.579627006243,0.0,0.0,6.02426329834,9.91545327661,20.884178365,15.1968328379,5.68734552713
 04/13  06:00:00,27.146260095,0.531292439637,0.0,0.0,6.51253267309,14.7454349813,32.9560108576,13.8709211363,19.0850897213
 04/13  07:00:00,24.6941908457,0.517090555077,0.0,0.0,6.01364874671,18.163451543,33.7752961948,13.4907625321,20.2845336627
 04/13  08:00:00,24.0869769788,0.855627237043,0.0,0.0,4.35151303671,18.8798367041,34.7295436428,15.2449925424,19.4845511003
 04/13  09:00:00,21.290700783,0.882982881766,0.0,0.0,3.78894180059,16.6187760998,33.0705644823,15.9859572713,17.084607211
 04/13  10:00:00,18.3514511411,0.860359942935,0.0,0.0,3.78894180059,13.7021493968,30.8453461003,15.3607014809,15.4846446195
 04/13  11:00:00,18.4669502293,0.828677877376,0.0,0.0,3.78894180059,13.8493305508,26.9734048041,14.4886900438,12.4847147603
 04/13  12:00:00,18.1098407212,0.782009587349,0.0,0.0,3.69398621738,13.6338449159,24.0622854024,13.1775332335,10.8847521688
 04/13  13:00:00,17.7514316355,0.701883899546,0.0,0.0,3.78894180059,13.2606059349,20.5863686521,10.9015884269,9.68478022519
 04/13  14:00:00,17.5438428525,0.641476270664,0.0,0.0,3.78894180059,13.1134247809,17.7213924687,9.2365841872,8.48480828155
 04/13  15:00:00,18.8757061284,0.608330093207,0.0,0.0,4.71240779196,13.5549682428,18.0704992078,8.38571898263,9.68478022519
 04/13  16:00:00,26.2675000471,0.549770624477,0.0,0.0,7.18559832057,18.5321311015,18.1525942095,6.8678513928,11.2847428167
 04/13  17:00:00,31.8731361237,0.177650431837,0.0,0.0,8.38069375907,23.3147919321,19.3371482712,4.45248962354,14.8846586476
 04/13  18:00:00,33.8757692478,0.112913422139,0.0,0.0,10.6415932552,23.1212625696,20.2914912841,2.80689342527,17.4845978589
 04/13  19:00:00,32.8990572349,0.105479387445,0.0,0.0,12.3080778603,20.4854999863,19.3032026923,2.61858612924,16.6846165631
 04/13  20:00:00,36.9375001557,0.119876534857,0.0,0.0,12.456681583,19.8967753704,18.2702629798,2.98561368426,15.2846492955
 04/13  21:00:00,32.4086166259,0.161660693748,0.0,0.0,9.18739968257,17.702556249,16.5521029493,4.0673881889,12.4847147603
 04/13  22:00:00,25.5450506553,0.233407284757,0.0,0.0,5.91811778209,14.0365255879,16.8170776508,5.93232548193,10.8847521688
 04/13  23:00:00,19.7137146028,0.29858030369,0.0,0.0,3.54045821811,10.5176760807,13.6990489646,7.61418457029,6.08486439426
 04/13  24:00:00,16.0920936198,0.380214876385,0.0,0.0,2.55330491699,7.80157382632,11.6823530543,9.79739046275,1.88496259152
 04/14  01:00:00,15.5656541336,0.442500006142,0.0,0.0,2.55330491699,7.21284921042,12.5910379963,11.506966598,1.08407139824
 04/14  02:00:00,15.3177732231,0.488981403672,0.0,0.0,2.55330491699,6.91848690247,13.2693599581,12.7846411556,0.484718802493
 04/14  03:00:00,15.2049684712,0.523357805706,0.0,0.0,2.55330491699,6.7713057485,14.2076872235,13.7229856421,0.484701581368
 04/14  04:00:00,17.3022814225,0.544177309217,0.0,0.0,3.82705111198,7.57405300124,15.3807346935,14.2970801555,1.08365453799
 04/14  05:00:00,21.8374234237,0.540706848531,0.0,0.0,6.02426329834,9.91545327661,19.8993064565,14.2268840911,5.67242236538
 04/14  06:00:00,27.1155585006,0.500590845266,0.0,0.0,6.51253267309,14.7454349813,32.1537157061,13.1206702954,19.0330454107
 04/14  07:00:00,24.6645060822,0.487405791589,0.0,0.0,6.01364874671,18.163451543,32.9916200995,12.7624601146,20.2291599849
 04/14  08:00:00,24.0407939834,0.809444241638,0.0,0.0,4.35151303671,18.8798367041,33.4475094517,14.016117105,19.4313923467
 04/14  09:00:00,21.1864140902,0.778696188959,0.0,0.0,3.78894180059,16.6187760998,30.1384347197,13.1003414182,17.0380933015
 04/14  10:00:00,18.1906485462,0.69955734804,0.0,0.0,3.78894180059,13.7021493968,26.3415927425,10.8990321363,15.4425606061
 04/14  11:00:00,18.2749644527,0.636692100707,0.0,0.0,3.78894180059,13.8493305508,21.6423504795,9.19141367719,12.4509368023
 04/14  12:00:00,17.8565970524,0.528765918547,0.0,0.0,3.69398621738,13.6338449159,17.1849376236,6.3295335167,10.8554041069
 04/14  13:00:00,17.4679925588,0.418444822883,0.0,0.0,3.78894180059,13.2606059349,13.1378771338,3.47912254839,9.65875458537
 04/14  14:00:00,17.2810095361,0.318206722221,0.0604362320319,0.0,3.78894180059,13.1134247809,9.32075129782,0.858646233987,8.46210506383
 04/14  15:00:00,18.8250325933,0.313710656291,0.243945901826,0.0,4.71240779196,13.5549682428,9.65875458537,0.0,9.65875458537
 04/14  16:00:00,26.524904764,0.353052092938,0.454123248446,0.0,7.18559832057,18.5321311015,11.2542872808,0.0,11.2542872808
 04/14  17:00:00,32.4960150847,0.155158542972,0.645370849906,0.0,8.38069375907,23.3147919321,14.8442358454,0.0,14.8442358454
 04/14  18:00:00,34.8374161116,0.210337468287,0.864222817675,0.0,10.6415932552,23.1212625696,17.4369764754,0.0,17.4369764754
 04/14  19:00:00,33.9138652247,0.221026053498,0.899261323832,0.0,12.3080778603,20.4854999863,16.6392101277,0.0,16.6392101277
 04/14  20:00:00,37.7673864277,0.191110932119,0.7586518747,0.0,12.456681583,19.8967753704,15.2431190192,0.0,15.2431190192
 04/14  21:00:00,32.9828580167,0.152256596325,0.583645488171,0.0,9.18739968257,17.702556249,12.4509368023,0.0,12.4509368023
 04/14  22:00:00,25.81893853,0.106192502718,0.40110265678,0.0,5.91811778209,14.0365255879,10.8554041069,0.0,10.8554041069
 04/14  23:00:00,19.7492062313,0.0695983397783,0.264473592396,0.0,3.54045821811,10.5176760807,6.06880602076,0.0,6.06880602076
 04/14  24:00:00,15.8698263455,0.0329113227828,0.125036279314,0.0,2.55330491699,7.80157382632,1.88053269538,0.0,1.88053269538
 04/15  01:00:00,15.2198849879,0.0202696879863,0.0764611724668,0.0,2.55330491699,7.21284921042,1.08184576549,0.0,1.08184576549
 04/15  02:00:00,14.9036168051,0.0157039922142,0.0591209933646,0.0,2.55330491699,6.91848690247,0.484161960374,0.0,0.484161960374
 04/15  03:00:00,14.7476124353,0.0138437476093,0.0521580222141,0.0,2.55330491699,6.7713057485,0.48414458474,0.0,0.48414458474
 04/15  04:00:00,16.8325143718,0.015595251737,0.0588150068378,0.0,3.82705111198,7.57405300124,1.08142517189,0.0,1.08142517189
 04/15  05:00:00,21.4418332417,0.030488560984,0.114628105456,0.0,6.02426329834,9.91545327661,5.65734066206,0.0,5.65734066206
 04/15  06:00:00,26.9593038111,0.0723341530321,0.272002002706,0.0,6.51253267309,14.7454349813,18.9804515312,0.0,18.9804515312
 04/15  07:00:00,24.4264662829,0.0923668530283,0.35052850161,0.0,6.01364874671,17.9699221805,20.173201781,0.0,20.173201781
 04/15  08:00:00,22.0803357109,0.0613144261017,0.234085111738,0.0,3.66783283761,18.1171033345,19.3776724481,0.0,19.3776724481
 04/15  09:00:00,19.2400012372,0.0574972986618,0.221199606035,0.0,3.10526160149,15.8560427302,16.9910883902,0.0,16.9910883902
 04/15  10:00:00,16.2061790712,0.0386763322289,0.122825109538,0.0,3.10526160149,12.9394160272,15.5297085813,0.129676228315,15.400032353
 04/15  11:00:00,16.2882301102,0.0895737351365,0.0067975917768,0.0,3.10526160149,13.0865971812,14.6658564593,2.24905417598,12.4168022833
 04/15  12:00:00,16.2413337732,0.196656144042,0.0,0.0,3.10526160149,12.9394160272,15.9812885627,5.1555423165,10.8257462462
 04/15  13:00:00,15.8150417354,0.211907568137,0.0,0.0,3.10526160149,12.4978725653,15.1677803221,5.53532610376,9.63245421831
 04/15  14:00:00,15.6678467371,0.211893723928,0.0,0.0,3.10526160149,12.3506914113,13.931418002,5.49225581153,8.43916219044
 04/15  15:00:00,17.024350209,0.203387742422,0.0,0.0,4.02872759285,12.7922348732,14.8796397097,5.2471854914,9.63245421831
 04/15  16:00:00,24.4734397492,0.10065786284,0.101466032489,0.0,6.50191812146,17.7693977319,12.9932811668,1.7697709113,11.2235102555
 04/15  17:00:00,32.0746149102,0.132206390076,0.440452190685,0.0,8.38069375907,23.1212625696,14.9237429686,0.12035662949,14.8033863391
 04/15  18:00:00,34.7584729486,0.219323993963,0.776293129023,0.0,10.6415932552,23.1212625696,17.3888523995,0.0,17.3888523995
 04/15  19:00:00,33.6894428361,0.197112277993,0.698752710735,0.0,12.3080778603,20.4854999863,16.5933243809,0.0,16.5933243809
 04/15  20:00:00,37.53455915,0.160693166963,0.556242362194,0.0,12.456681583,19.8967753704,15.2011503484,0.0,15.2011503484
 04/15  21:00:00,32.9006246745,0.146276465383,0.507392276918,0.0,9.18739968257,17.702556249,12.4168022833,0.0,12.4168022833
 04/15  22:00:00,25.7722580133,0.106599125994,0.354015516856,0.0,5.91811778209,14.0365255879,10.9497618647,0.124015618507,10.8257462462
 04/15  23:00:00,19.6911830511,0.0820831514576,0.193965600534,0.0,3.54045821811,10.5176760807,6.68528812753,0.632709992827,6.0525781347
 04/15  24:00:00,15.8761553375,0.112845387944,0.0514312061813,0.0,2.55330491699,7.80157382632,4.30532031054,2.42926427338,1.87605603716
 04/16  01:00:00,15.3078231968,0.179933512278,0.00473555703201,0.0,2.55330491699,7.21284921042,5.57369336483,4.49409637824,1.07959698658
 04/16  02:00:00,15.071766775,0.242974955532,0.0,0.0,2.55330491699,6.91848690247,6.6462941251,6.16269477588,0.483599349218
 04/16  03:00:00,14.9806873067,0.299076641228,0.0,0.0,2.55330491699,6.7713057485,8.13268079691,7.64909897176,0.483581825157
 04/16  04:00:00,17.1075305186,0.349426405339,0.0,0.0,3.82705111198,7.57405300124,10.0849583949,9.00578558793,1.07917280699
 04/16  05:00:00,21.6769969282,0.380280353015,0.0,0.0,6.02426329834,9.91545327661,15.4996936372,9.85758875409,5.64210488316
 04/16  06:00:00,26.9898011194,0.374833464052,0.0,0.0,6.51253267309,14.7454349813,28.6470618053,9.71973814766,18.9273236577
 04/16  07:00:00,24.3480652775,0.364494349243,0.0,0.0,6.01364874671,17.9699221805,29.5543490108,9.43767338819,20.1166756226
 04/16  08:00:00,22.1480679208,0.363131747737,0.0,0.0,3.66783283761,18.1171033345,28.6578772395,9.33446992636,19.3234073131
 04/16  09:00:00,19.2849262939,0.323621961407,0.0,0.0,3.10526160149,15.8560427302,25.1638328151,8.22022641803,16.943606397
 04/16  10:00:00,16.3297258761,0.257479065993,0.0275691807139,0.0,3.10526160149,12.9394160272,21.6121536914,6.25508123693,15.3570724545
 04/16  11:00:00,16.5174097241,0.214027143278,0.111523797581,0.0,3.10526160149,13.0865971812,16.876324951,4.49400363889,12.3823213121
 04/16  12:00:00,16.4589171109,0.17492843012,0.239311051596,0.0,3.10526160149,12.9394160272,13.380680134,2.58489276446,10.7957873696
 04/16  13:00:00,16.1913494362,0.172465786629,0.415749482395,0.0,3.10526160149,12.4978725653,10.8914351162,1.28554820357,9.60588691262
 04/16  14:00:00,16.212504873,0.192666589653,0.563885270169,0.0,3.10526160149,12.3506914113,9.16268259283,0.746696137137,8.41598645569
 04/16  15:00:00,17.7232972304,0.206088438366,0.696246325459,0.0,4.02872759285,12.7922348732,9.73426777502,0.128380862394,9.60588691262
 04/16  16:00:00,25.4311150294,0.260579201542,0.899219973985,0.0,6.50191812146,17.7693977319,11.1924208552,0.0,11.1924208552
 04/16  17:00:00,33.0431508563,0.34779678224,1.19339774469,0.0,8.38069375907,23.1212625696,14.762122226,0.0,14.762122226
 04/16  18:00:00,35.4770311176,0.389266059462,1.32490923251,0.0,10.6415932552,23.1212625696,17.3402398827,0.0,17.3402398827
 04/16  19:00:00,34.2824464537,0.342637898471,1.14623070778,0.0,12.3080778603,20.4854999863,16.5469729114,0.0,16.5469729114
 04/16  20:00:00,38.0610909247,0.288280287659,0.955187016138,0.0,12.456681583,19.8967753704,15.1587557116,0.0,15.1587557116
 04/16  21:00:00,33.301151835,0.245142624493,0.809053278272,0.0,9.18739968257,17.702556249,12.3823213121,0.0,12.3823213121
 04/16  22:00:00,25.9999956202,0.161194435384,0.527157814335,0.0,5.91811778209,14.0365255879,10.7957873696,0.0,10.7957873696
 04/16  23:00:00,19.807038457,0.0968873740517,0.295016783829,0.0,3.54045821811,10.5176760807,6.19383646917,0.157650927337,6.03618554183
 04/16  24:00:00,15.9498953906,0.0965384597097,0.141478187489,0.0,2.55330491699,7.80157382632,3.20807616988,1.3365422273,1.87153394257
 04/17  01:00:00,15.3408656776,0.151155696914,0.0665558532311,0.0,2.55330491699,7.21284921042,4.39390985592,3.3165841281,1.07732572782
 04/17  02:00:00,15.0863494462,0.226240954324,0.0313166723621,0.0,2.55330491699,6.91848690247,6.0396765714,5.55664543571,0.483031135694
 04/17  03:00:00,14.9774885641,0.290225524361,0.00565237425817,0.0,2.55330491699,6.7713057485,7.94442602481,7.46141255549,0.483013469318
 04/17  04:00:00,17.1005276383,0.342423525044,0.0,0.0,3.82705111198,7.57405300124,9.97446746485,8.89756935444,1.07689811041
 04/17  05:00:00,21.6705472537,0.373830678533,0.0,0.0,6.02426329834,9.91545327661,15.3773419816,9.75062244134,5.62671954027
 04/17  06:00:00,27.0212441766,0.393259724551,0.0130167966963,0.0,6.51253267309,14.7454349813,29.0526994203,10.179021897,18.8736775232
 04/17  07:00:00,24.5999466497,0.398464339522,0.024382019565,0.0,6.01364874671,18.163451543,30.2710009103,10.2114026609,20.0595982495
 04/17  08:00:00,23.9039338333,0.664483445616,0.00810064593314,0.0,4.35151303671,18.8798367041,29.2609150674,9.99230205552,19.2686130119
 04/17  09:00:00,21.0461787854,0.605428191836,0.0330326922903,0.0,3.78894180059,16.6187760998,24.9587412294,8.06307984599,16.8956613834
 04/17  10:00:00,18.1697024272,0.549694982347,0.128916246704,0.0,3.78894180059,13.7021493968,21.1390327872,5.82533915456,15.3136936326
 04/17  11:00:00,18.4943503811,0.524053599224,0.332024429947,0.0,3.78894180059,13.8493305508,16.0140461564,3.66654205655,12.3475040999
 04/17  12:00:00,18.3798291276,0.512752970301,0.539245023481,0.0,3.69398621738,13.6338449159,12.6657301727,1.90019382364,10.7655363491
 04/17  13:00:00,18.3678895657,0.534879140541,0.783462689284,0.0,3.78894180059,13.2606059349,10.6204800835,1.0414195475,9.57906053595
 04/17  14:00:00,18.3813751562,0.543989859678,0.9350187146,0.0,3.78894180059,13.1134247809,8.78913019766,0.39654547481,8.39258472285
 04/17  15:00:00,19.9851443866,0.577417875669,1.14035047575,0.0,4.71240779196,13.5549682428,9.57906053595,0.0,9.57906053595
 04/17  16:00:00,27.8995575969,0.672495880704,1.50933229364,0.0,7.18559832057,18.5321311015,11.1610282868,0.0,11.1610282868
 04/17  17:00:00,34.1152870833,0.52451463363,1.89528675779,0.0,8.38069375907,23.3147919321,14.7204557261,0.0,14.7204557261
 04/17  18:00:00,36.4635666516,0.58936731095,2.11134351502,0.0,10.6415932552,23.1212625696,17.2911533211,0.0,17.2911533211
 04/17  19:00:00,35.0591705283,0.505937128874,1.75965555206,0.0,12.3080778603,20.4854999863,16.5001694457,0.0,16.5001694457
 04/17  20:00:00,38.5226547939,0.393239955278,1.31179121781,0.0,12.456681583,19.8967753704,15.1159476638,0.0,15.1159476638
 04/17  21:00:00,33.4618169667,0.289011005515,0.925850028972,0.0,9.18739968257,17.702556249,12.3475040999,0.0,12.3475040999
 04/17  22:00:00,26.0465264519,0.177819623852,0.557063457551,0.0,5.91811778209,14.0365255879,10.7655363491,0.0,10.7655363491
 04/17  23:00:00,19.8285578605,0.102240470604,0.311183090747,0.0,3.54045821811,10.5176760807,6.08947396282,0.0698408661699,6.01963309665
 04/17  24:00:00,15.9321940561,0.0786065826963,0.141708730005,0.0,2.55330491699,7.80157382632,2.73140014713,0.86443239633,1.8669677508
 04/18  01:00:00,15.317735555,0.124848643622,0.0697327839129,0.0,2.55330491699,7.21284921042,3.74375597434,2.66872331213,1.07503266221
 04/18  02:00:00,15.0656520903,0.201637021551,0.0352232492497,0.0,2.55330491699,6.91848690247,5.46997529895,4.98751781081,0.482457488135
 04/18  03:00:00,14.9721819406,0.2810729236,0.00949835151719,0.0,2.55330491699,6.7713057485,7.79144605564,7.30900637005,0.482439685587
 04/18  04:00:00,17.1031510414,0.345046928134,0.0,0.0,3.82705111198,7.57405300124,10.1633106213,9.08870886544,1.0746017559
 04/18  05:00:00,21.6835041896,0.386333214354,0.00045440003092,0.0,6.02426329834,9.91545327661,15.8071845077,10.1959953185,5.61118918926
 04/18  06:00:00,27.040859114,0.403916481632,0.0219749770433,0.0,6.51253267309,14.7454349813,29.2785939828,10.4590649683,18.8195290145
 04/18  07:00:00,24.6289296693,0.416769748427,0.035059630201,0.0,6.01364874671,18.163451543,30.6515917497,10.6496051852,20.0019865644
 04/18  08:00:00,23.9595482981,0.724455665434,0.00374289087998,0.0,4.35151303671,18.8798367041,30.8853094067,11.6720036355,19.2133057712
 04/18  09:00:00,21.1207151625,0.696696716306,0.016300545,0.0,3.78894180059,16.6187760998,27.5023559109,10.6550883631,16.8472675478
 04/18  10:00:00,18.1865368418,0.632851152887,0.062594490802,0.0,3.78894180059,13.7021493968,23.7443254594,8.47441672574,15.2699087337
 04/18  11:00:00,18.3868868286,0.571879422904,0.176735053722,0.0,3.78894180059,13.8493305508,18.3124737468,6.00011278954,12.3123609573
 04/18  12:00:00,18.140800036,0.525660521792,0.287308380344,0.0,3.69398621738,13.6338449159,14.7634050031,4.02840285989,10.7350021432
 04/18  13:00:00,17.8412330036,0.476882485501,0.314802782159,0.0,3.78894180059,13.2606059349,12.2844240819,2.73244104927,9.55198303268
 04/18  14:00:00,17.7483660616,0.443675408632,0.402324071049,0.0,3.78894180059,13.1134247809,9.8871854833,1.51822156118,8.36896392212
 04/18  15:00:00,19.2822570285,0.439217933496,0.575663059755,0.0,4.71240779196,13.5549682428,9.98091324615,0.428930213474,9.55198303268
 04/18  16:00:00,27.0435759913,0.48859376706,0.837252801692,0.0,7.18559832057,18.5321311015,11.1293418468,0.0,11.1293418468
 04/18  17:00:00,33.1323913192,0.312378685425,1.12452694191,0.0,8.38069375907,23.3147919321,14.6783991784,0.0,14.6783991784
 04/18  18:00:00,35.4429138172,0.368679450363,1.31137854117,0.0,10.6415932552,23.1212625696,17.2416072513,0.0,17.2416072513
 04/18  19:00:00,34.3047657185,0.33645587449,1.17473199663,0.0,12.3080778603,20.4854999863,16.4529278442,0.0,16.4529278442
 04/18  20:00:00,38.085590639,0.287430116271,0.98053690187,0.0,12.456681583,19.8967753704,15.0727388819,0.0,15.0727388819
 04/18  21:00:00,33.2457338814,0.230300751568,0.76847719762,0.0,9.18739968257,17.702556249,12.3123609573,0.0,12.3123609573
 04/18  22:00:00,25.9534201627,0.162100847165,0.479675945081,0.0,5.91811778209,14.0365255879,11.136478553,0.401476409806,10.7350021432
 04/18  23:00:00,19.8676126772,0.150243052579,0.302235325487,0.0,3.54045821811,10.5176760807,7.44275370001,1.43982799899,6.00292570101
 04/18  24:00:00,16.0681767254,0.190027021159,0.166270960854,0.0,2.55330491699,7.80157382632,5.35401758951,3.49165877543,1.86235881407
 04/19  01:00:00,15.44043866,0.234656349166,0.0826281833742,0.0,2.55330491699,7.21284921042,6.36609784276,5.2933793735,1.07271846926
 04/19  02:00:00,15.1317338098,0.271601587742,0.0313404025374,0.0,2.55330491699,6.91848690247,7.15034645059,6.6684678741,0.481878576491
 04/19  03:00:00,14.9979437228,0.306866166521,0.00946689074571,0.0,2.55330491699,6.7713057485,8.26688812695,7.78502748301,0.481860643944
 04/19  04:00:00,17.0951728165,0.335541814883,0.00152688837062,0.0,3.82705111198,7.57405300124,9.682997266,8.61071284239,1.07228442361
 04/19  05:00:00,21.6573548197,0.352071556263,0.00856668825578,0.0,6.02426329834,9.91545327661,14.5979258402,9.00240741133,5.59551842889
 04/19  06:00:00,26.1301210885,0.349436230866,0.0585505356062,0.0,6.51253267309,14.7454349813,27.2608405253,8.49594635871,18.7648941666
 04/19  07:00:00,24.620201418,0.359859873353,0.0832412539924,0.0,6.01364874671,18.163451543,28.5097090768,8.56585144808,19.9438576287
 04/19  08:00:00,23.9123192312,0.672585425335,0.00838406416556,0.0,4.35151303671,18.8798367041,29.2971929644,10.1396909946,19.1575019698
 04/19  09:00:00,21.1038229015,0.696105000269,0.0,0.0,3.78894180059,16.6187760998,27.649124442,10.8506852205,16.7984392215
 04/19  10:00:00,18.1744865785,0.681469753333,0.00192562702722,0.0,3.78894180059,13.7021493968,25.6376769437,10.4119462195,15.2257307242
 04/19  11:00:00,18.3142434847,0.668391826531,0.00757930624147,0.0,3.78894180059,13.8493305508,22.2809442589,10.0040419671,12.2769022918
 04/19  12:00:00,18.0013307854,0.665383594628,0.00811605699012,0.0,3.69398621738,13.6338449159,20.6513068558,9.94711306125,10.7041937945
 04/19  13:00:00,17.7232933173,0.673745581352,0.0,0.0,3.78894180059,13.2606059349,19.8277001118,10.3030376903,9.52466242155
 04/19  14:00:00,17.566281249,0.663914667146,0.0,0.0,3.78894180059,13.1134247809,18.3923105416,10.047179493,8.34513104859
 04/19  15:00:00,18.9149812181,0.6400735664,0.00753161649541,0.0,4.71240779196,13.5549682428,18.8580596221,9.33339720054,9.52466242155
 04/19  16:00:00,26.3772407559,0.620177760552,0.0393335727861,0.0,7.18559832057,18.5321311015,19.6222434509,8.52487253209,11.0973709188
 04/19  17:00:00,32.2065592568,0.330028267057,0.181045297907,0.0,8.38069375907,23.3147919321,21.6414129694,7.00544793172,14.6359650377
 04/19  18:00:00,34.3558661802,0.326200797478,0.266809557093,0.0,10.6415932552,23.1212625696,23.3575957741,6.16597942827,17.1916163458
 04/19  19:00:00,33.3789920587,0.339273094893,0.246141116366,0.0,12.3080778603,20.4854999863,23.0965357685,6.69127367137,16.4052620972
 04/19  20:00:00,36.5000344369,0.353150712047,0.222093437368,0.0,12.456681583,19.8967753704,22.2930171191,7.26387495707,15.029142162
 04/19  21:00:00,32.7978140211,0.377680742807,0.173177346153,0.0,9.18739968257,17.702556249,20.6206322525,8.34372996065,12.2769022918
 04/19  22:00:00,25.7846783763,0.41431671092,0.0587182949251,0.0,5.91811778209,14.0365255879,21.0412588104,10.3370650159,10.7041937945
 04/19  23:00:00,19.8877061419,0.472571842796,0.0,0.0,3.54045821811,10.5176760807,18.4175377108,12.4314694082,5.98606830266
 04/19  24:00:00,16.2759993033,0.564120559891,0.0,0.0,2.55330491699,7.80157382632,16.8557881842,14.9980796869,1.85770849729
 04/20  01:00:00,15.7532045783,0.630050450838,0.0,0.0,2.55330491699,7.21284921042,17.938198556,16.8678147213,1.07038383477
 04/20  02:00:00,15.5040456977,0.675253878228,0.0,0.0,2.55330491699,6.91848690247,18.6241060139,18.1428114416,0.481294572278
 04/20  03:00:00,15.3886851923,0.707074526797,0.0,0.0,2.55330491699,6.7713057485,19.5075595031,19.0262829871,0.481276515928
 04/20  04:00:00,17.4819999767,0.723895863421,0.0,0.0,3.82705111198,7.57405300124,20.5610280446,19.4910812447,1.06994679997
 04/20  05:00:00,22.0133330465,0.716616471291,0.0,0.0,6.02426329834,9.91545327661,24.8869770559,19.3072651564,5.57971189951
 04/20  06:00:00,26.4037076585,0.681573336508,0.0,0.0,6.51253267309,14.7454349813,37.0604760988,18.35068694,18.7097891588
 04/20  07:00:00,24.85238921,0.675288919393,0.0,0.0,6.01364874671,18.163451543,38.0900215629,18.2047929064,19.8852286565
 04/20  08:00:00,24.2510054358,1.01965569406,0.0,0.0,4.35151303671,18.8798367041,39.3074712932,20.2062531598,19.1012181335
 04/20  09:00:00,21.4487602908,1.04104238952,0.0,0.0,3.78894180059,16.6187760998,37.4928647507,20.7436738861,16.7491908646
 04/20  10:00:00,18.5065525578,1.01546135973,0.0,0.0,3.78894180059,13.7021493968,35.1517399063,19.9705672192,15.181172687
 04/20  11:00:00,18.6163499931,0.97807764117,0.0,0.0,3.78894180059,13.8493305508,31.0882477243,18.8471091202,12.2411386041
 04/20  12:00:00,18.2663714698,0.938540335936,0.0,0.0,3.69398621738,13.6338449159,28.3564264865,17.68330606,10.6731204265
 04/20  13:00:00,17.9508116798,0.901263943874,0.0,0.0,3.78894180059,13.2606059349,26.0960135905,16.5989067972,9.49710679331
 04/20  14:00:00,17.7745199692,0.872153387285,0.0,0.0,3.78894180059,13.1134247809,24.1098663504,15.7887731903,8.32109316012
 04/20  15:00:00,19.0921440798,0.82476804455,0.0,0.0,4.71240779196,13.5549682428,23.9572381403,14.460131347,9.49710679331
 04/20  16:00:00,26.4556558846,0.737926461962,0.0,0.0,7.18559832057,18.5321311015,23.0831319142,12.0180069433,11.0651249709
 04/20  17:00:00,32.0550050728,0.359519380965,0.0,0.0,8.38069375907,23.3147919321,23.8800397821,9.28687391163,14.5931658705
 04/20  18:00:00,34.1046794857,0.328784591701,0.0130390683161,0.0,10.6415932552,23.1212625696,25.5516749163,8.41047950724,17.141195409
 04/20  19:00:00,33.1526089006,0.35520931261,0.00382174061419,0.0,12.3080778603,20.4854999863,25.6116750561,9.25448873591,16.3571863202
 04/20  20:00:00,36.3112246532,0.386434365727,0.0,0.0,12.456681583,19.8967753704,25.1436575417,10.1584871268,14.9851704149
 04/20  21:00:00,32.6695000956,0.422544163436,0.0,0.0,9.18739968257,17.702556249,23.3759424342,11.1348038301,12.2411386041
