Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/18  10:00:00,26.0296379443,2.14324416194,0.14795247198,0.0,3.71167865564,18.077,37.6259821884,0.0,33.0121,4.61388218836
 04/18  11:00:00,28.3424632821,2.14324416194,1.29228412708,0.0,3.71167865564,18.077,45.1308449809,0.0,40.51485,4.61599498086
 04/18  12:00:00,29.2252008452,2.14324416194,2.92132226179,0.0,3.71167865564,18.077,40.0524219014,0.0,36.0132,4.03922190139
 04/18  13:00:00,30.1986298897,2.14324416194,4.1504503802,0.0,3.71167865564,18.077,35.5489291908,0.0,31.51155,4.03737919083
 04/18  14:00:00,24.7345893492,2.14324416194,3.68537000579,0.0,3.71167865564,13.077,24.4689715569,0.0,21.0077,3.46127155688
 04/18  15:00:00,23.5679237281,2.14324416194,2.5493599824,0.0,3.71167865564,13.077,22.9684254565,0.0,19.50715,3.46127545653
 04/18  16:00:00,22.5460334163,2.14324416194,1.64656233576,0.0,3.71167865564,13.077,25.3964276419,0.0,22.50825,2.88817764189
 04/18  17:00:00,27.4341250985,2.14324416194,1.56623610755,0.0,3.71167865564,18.077,30.1232632936,0.0,25.50935,4.61391329363
 04/18  18:00:00,26.588553648,2.14324416194,0.76648496067,0.0,3.71167865564,18.077,31.279728704,0.0,25.50935,5.770378704
 04/18  19:00:00,26.4291148283,2.14324416194,0.0340989552651,0.0,3.71167865564,18.077,31.857675651,0.0,25.50935,6.34832565105
 04/18  20:00:00,23.2261889234,2.14324416194,0.0,0.0,3.71167865564,13.077,27.7117110028,0.0110503399539,22.50825,5.19241066281
 04/18  21:00:00,23.132901947,2.14324416194,0.0,0.0,3.71167865564,13.077,28.3009456362,1.5238729898,21.0077,5.76937264636
 04/18  22:00:00,23.0880409276,2.14324416194,0.0,0.0,3.71167865564,13.077,28.7533215029,5.55758383056,18.0066,5.18913767235
 04/18  23:00:00,24.2172444897,2.14324416194,0.0,0.0,3.71167865564,13.077,15.3986789324,9.73841052773,3.0011,2.65916840467
 04/18  24:00:00,13.7592374198,2.14324416194,0.0,0.0,1.85583932782,5.577,22.8106834656,17.8426673447,3.0011,1.96691612086
 04/19  01:00:00,9.56808980532,0.0,0.0,0.0,0.618613109274,5.0,3.59319399928,0.0,3.0011,0.592093999281
 04/19  02:00:00,9.59368853138,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/19  03:00:00,9.60324787774,0.0,0.0,0.0,0.618613109274,5.0,3.59319252706,0.0,3.0011,0.592092527059
 04/19  04:00:00,9.75122740272,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/19  05:00:00,13.6983082851,2.14324416194,0.0,0.0,1.85583932782,5.577,34.3622153306,29.2685186624,4.50165,0.592046668214
 04/19  06:00:00,26.2769186711,2.14324416194,0.0,0.0,3.71167865564,18.077,36.1054821075,20.8622652481,13.50495,1.73826685942
 04/19  07:00:00,25.6162531798,2.14324416194,0.0,0.0,3.71167865564,18.077,39.1033308662,11.7479740865,21.0077,6.34765677968
 04/19  08:00:00,20.6339444208,2.14324416194,0.0,0.0,3.71167865564,13.077,28.5274312515,7.75152072532,15.0055,5.7704105262
 04/19  09:00:00,20.6617699231,2.14324416194,0.0,0.0,3.71167865564,13.077,24.1467521479,4.5261854388,15.0055,4.61506670906
 04/19  10:00:00,25.6802601284,2.14324416194,0.0,0.0,3.71167865564,18.077,40.1422380522,2.51662101194,33.0121,4.61351704024
 04/19  11:00:00,26.8207964909,2.14324416194,0.0,0.0,3.71167865564,18.077,45.1304419945,0.0,40.51485,4.61559199453
 04/19  12:00:00,25.9834777361,2.14324416194,0.00476296110959,0.0,3.71167865564,18.077,40.6253938003,0.0,36.0132,4.61219380031
 04/19  13:00:00,25.7805827501,2.14324416194,0.0,0.0,3.71167865564,18.077,34.9746617481,0.0,31.51155,3.46311174807
 04/19  14:00:00,20.7935538876,2.14324416194,0.0,0.0,3.71167865564,13.077,24.4964303435,0.0271026600144,21.0077,3.46162768353
 04/19  15:00:00,20.7869447713,2.14324416194,0.0,0.0,3.71167865564,13.077,22.9685933661,0.0,19.50715,3.46144336606
 04/19  16:00:00,20.7135324663,2.14324416194,0.0,0.0,3.71167865564,13.077,25.3965121493,0.0,22.50825,2.88826214925
 04/19  17:00:00,25.7423365946,2.14324416194,0.00354997219382,0.0,3.71167865564,18.077,30.1225621266,0.0,25.50935,4.61321212658
 04/19  18:00:00,25.7497629353,2.14324416194,0.0,0.0,3.71167865564,18.077,31.2785954484,0.0,25.50935,5.76924544837
 04/19  19:00:00,26.5198114046,2.14324416194,0.0,0.0,3.71167865564,18.077,31.8563613667,0.0,25.50935,6.34701136674
 04/19  20:00:00,23.3594601155,2.14324416194,0.0,0.0,3.71167865564,13.077,27.8467933822,0.146475440653,22.50825,5.19206794151
 04/19  21:00:00,23.2570793918,2.14324416194,0.0,0.0,3.71167865564,13.077,28.6802478989,1.90286953893,21.0077,5.76967836
 04/19  22:00:00,23.1296442789,2.14324416194,0.0,0.0,3.71167865564,13.077,27.7320369171,4.53597491521,18.0066,5.18946200187
 04/19  23:00:00,24.2570713109,2.14324416194,0.0,0.0,3.71167865564,13.077,12.2460283289,6.93150145562,3.0011,2.31342687332
 04/19  24:00:00,13.8183373062,2.14324416194,0.0,0.0,1.85583932782,5.577,19.055266462,13.7414275865,3.0011,2.31273887559
 04/20  01:00:00,9.62013273661,0.0,0.0,0.0,0.618613109274,5.0,3.59319512276,0.0,3.0011,0.592095122764
 04/20  02:00:00,9.64937175682,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/20  03:00:00,9.65991523611,0.0,0.0,0.0,0.618613109274,5.0,3.59318628548,0.0,3.0011,0.592086285485
 04/20  04:00:00,9.80758038871,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/20  05:00:00,13.7677532677,2.14324416194,0.0,0.0,1.85583932782,5.577,25.6841016265,20.5903594619,4.50165,0.592092164545
 04/20  06:00:00,26.3444280803,2.14324416194,0.0,0.0,3.71167865564,18.077,29.4001912632,14.1566980116,13.50495,1.73854325159
 04/20  07:00:00,25.6829925,2.14324416194,0.0,0.0,3.71167865564,18.077,34.7033906838,7.34751159674,21.0077,6.34817908703
 04/20  08:00:00,20.6971346044,2.14324416194,0.0,0.0,3.71167865564,13.077,25.7961418916,5.02135698002,15.0055,5.76928491162
 04/20  09:00:00,20.7137600552,2.14324416194,0.0,0.0,3.71167865564,13.077,23.3667321352,3.74661788208,15.0055,4.61461425312
 04/20  10:00:00,25.7157295411,2.14324416194,0.0,0.0,3.71167865564,18.077,40.0029345016,2.37835674174,33.0121,4.61247775987
 04/20  11:00:00,26.8361598525,2.14324416194,0.0,0.0,3.71167865564,18.077,45.1287636987,0.0,40.51485,4.6139136987
 04/20  12:00:00,25.9911577592,2.14324416194,0.00497846021426,0.0,3.71167865564,18.077,40.0512035148,0.0,36.0132,4.03800351481
 04/20  13:00:00,25.8056840634,2.14324416194,0.0,0.0,3.71167865564,18.077,35.5490139789,0.0,31.51155,4.03746397892
 04/20  14:00:00,20.8350200073,2.14324416194,0.0,0.0,3.71167865564,13.077,24.4771869597,0.00750139274959,21.0077,3.46198556694
 04/20  15:00:00,20.8265958373,2.14324416194,0.0,0.0,3.71167865564,13.077,22.9686526825,0.0,19.50715,3.46150268253
 04/20  16:00:00,20.7570491352,2.14324416194,0.0,0.0,3.71167865564,13.077,25.3963819118,0.0,22.50825,2.8881319118
 04/20  17:00:00,25.8370678387,2.14324416194,0.0730895867005,0.0,3.71167865564,18.077,30.1230072737,0.0,25.50935,4.6136572737
 04/20  18:00:00,25.7504122836,2.14324416194,0.0,0.0,3.71167865564,18.077,31.2780968766,0.0,25.50935,5.76874687662
 04/20  19:00:00,26.5314240113,2.14324416194,0.0,0.0,3.71167865564,18.077,31.8573367763,0.0,25.50935,6.34798677628
 04/20  20:00:00,23.3847863784,2.14324416194,0.0,0.0,3.71167865564,13.077,27.7098998998,0.00934428716023,22.50825,5.19230561268
 04/20  21:00:00,23.2910937797,2.14324416194,0.0,0.0,3.71167865564,13.077,26.7765215249,0.0,21.0077,5.76882152492
 04/20  22:00:00,23.147645856,2.14324416194,0.0,0.0,3.71167865564,13.077,25.355975095,2.73386635811,18.0066,4.61550873691
 04/20  23:00:00,24.2467024462,2.14324416194,0.0,0.0,3.71167865564,13.077,14.6646843491,8.7767708071,3.0011,2.88681354203
 04/20  24:00:00,13.7919473453,2.14324416194,0.0,0.0,1.85583932782,5.577,25.2438756812,19.9304682264,3.0011,2.31230745477
 04/21  01:00:00,9.59157022735,0.0,0.0,0.0,0.618613109274,5.0,3.59317731311,0.0,3.0011,0.592077313113
 04/21  02:00:00,9.6170845465,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/21  03:00:00,9.61777190488,0.0,0.0,0.0,0.618613109274,5.0,3.59318320818,0.0,3.0011,0.592083208178
 04/21  04:00:00,10.2752435723,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/21  05:00:00,14.2230110751,2.14324416194,0.0,0.0,1.85583932782,5.577,35.0604031591,30.5387531591,4.50165,0.02
 04/21  06:00:00,26.5067482502,2.14324416194,0.0,0.0,3.71167865564,18.077,39.9157969209,24.0998579373,13.50495,2.31098898366
 04/21  07:00:00,25.636461214,2.14324416194,0.0,0.0,3.71167865564,18.077,39.4906113749,12.136201982,21.0077,6.34670939292
 04/21  08:00:00,20.6839722865,2.14324416194,0.0,0.0,3.71167865564,13.077,25.409440064,4.6342769137,15.0055,5.76966315034
 04/21  09:00:00,20.7460899827,2.14324416194,0.0,0.0,3.71167865564,13.077,20.4990702579,0.878330053491,15.0055,4.6152402044
 04/21  10:00:00,25.773003282,2.14324416194,0.0,0.0,3.71167865564,18.077,37.0509935876,0.0,33.0121,4.03889358759
 04/21  11:00:00,26.9149809067,2.14324416194,0.00256140400189,0.0,3.71167865564,18.077,45.7050589205,0.0,40.51485,5.19020892046
 04/21  12:00:00,26.4985171823,2.14324416194,0.401605900131,0.0,3.71167865564,18.077,40.0522122728,0.0,36.0132,4.03901227285
 04/21  13:00:00,26.5179800071,2.14324416194,0.638441887003,0.0,3.71167865564,18.077,35.5485190305,0.0,31.51155,4.03696903054
 04/21  14:00:00,21.1740696107,2.14324416194,0.280466808258,0.0,3.71167865564,13.077,23.8953073208,0.0,21.0077,2.88760732078
 04/21  15:00:00,21.0727039234,2.14324416194,0.190788095906,0.0,3.71167865564,13.077,22.9692226562,0.0,19.50715,3.46207265624
 04/21  16:00:00,21.1180493814,2.14324416194,0.318157242409,0.0,3.71167865564,13.077,25.970314292,0.0,22.50825,3.46206429196
 04/21  17:00:00,26.4718298502,2.14324416194,0.672955216457,0.0,3.71167865564,18.077,29.5482963505,0.0,25.50935,4.03894635054
 04/21  18:00:00,26.2051344917,2.14324416194,0.419039868444,0.0,3.71167865564,18.077,31.2799291009,0.0,25.50935,5.7705791009
 04/21  19:00:00,25.855061779,2.14324416194,0.0886972256296,0.0,3.71167865564,18.077,31.8570573885,0.0,25.50935,6.34770738849
 04/21  20:00:00,23.211185602,2.14324416194,0.0,0.0,3.71167865564,13.077,28.6839621145,0.408565026912,22.50825,5.76714708758
 04/21  21:00:00,23.0947092609,2.14324416194,0.0,0.0,3.71167865564,13.077,32.0678757831,5.29082997214,21.0077,5.76934581092
 04/21  22:00:00,23.0741628327,2.14324416194,0.0,0.0,3.71167865564,13.077,32.8557907481,10.2342285389,18.0066,4.61496220923
 04/21  23:00:00,24.2159712205,2.14324416194,0.0,0.0,3.71167865564,13.077,19.4584686422,13.570860859,3.0011,2.88650778314
 04/21  24:00:00,13.7486143961,2.14324416194,0.0,0.0,1.85583932782,5.577,30.528028449,25.2145511195,3.0011,2.31237732955
 04/22  01:00:00,9.54648295674,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/22  02:00:00,9.57596871157,0.0,0.0,0.0,0.618613109274,5.0,3.59317345628,0.0,3.0011,0.592073456281
 04/22  03:00:00,9.58761660121,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/22  04:00:00,9.73566752795,0.0,0.0,0.0,0.618613109274,5.0,3.59317935747,0.0,3.0011,0.592079357471
 04/22  05:00:00,13.691274879,2.14324416194,0.0,0.0,1.85583932782,5.577,37.6249139753,33.1032639753,4.50165,0.02
 04/22  06:00:00,26.2845084159,2.14324416194,0.0,0.0,3.71167865564,18.077,37.7189741004,22.4759032824,13.50495,1.73812081804
 04/22  07:00:00,25.6576220302,2.14324416194,0.0,0.0,3.71167865564,18.077,32.4527744324,9.70641494968,21.0077,1.73865948271
 04/22  08:00:00,20.7189885354,2.14324416194,0.0,0.0,3.71167865564,13.077,20.1377637451,3.39372996628,15.0055,1.73853377886
 04/22  09:00:00,20.8040215434,2.14324416194,0.00504355065802,0.0,3.71167865564,13.077,20.197846101,0.0,15.0055,5.19234610101
 04/22  10:00:00,25.8484103837,2.14324416194,0.0,0.0,3.71167865564,18.077,38.2016792214,0.0,33.0121,5.18957922143
 04/22  11:00:00,27.5395932679,2.14324416194,0.521725416659,0.0,3.71167865564,18.077,45.7070070641,0.0,40.51485,5.19215706414
 04/22  12:00:00,27.3750842134,2.14324416194,1.13857441824,0.0,3.71167865564,18.077,41.204477451,0.0,36.0132,5.19127745099
 04/22  13:00:00,27.4034816701,2.14324416194,1.41166141364,0.0,3.71167865564,18.077,36.1272637626,0.0,31.51155,4.61571376263
 04/22  14:00:00,22.640548976,2.14324416194,1.60881140782,0.0,3.71167865564,13.077,25.6209700336,0.0,21.0077,4.61327003365
 04/22  15:00:00,22.7606412715,2.14324416194,1.72890413677,0.0,3.71167865564,13.077,23.5446401622,0.0,19.50715,4.03749016219
 04/22  16:00:00,22.6378245068,2.14324416194,1.68648340437,0.0,3.71167865564,13.077,26.5451641293,0.0,22.50825,4.0369141293
 04/22  17:00:00,27.9795362507,2.14324416194,2.02375595411,0.0,3.71167865564,18.077,29.5469262645,0.0,25.50935,4.03757626445
 04/22  18:00:00,27.9970523485,2.14324416194,2.05027164328,0.0,3.71167865564,18.077,31.2789887845,0.0,25.50935,5.76963878447
 04/22  19:00:00,27.1978854134,2.14324416194,1.12189071813,0.0,3.71167865564,18.077,31.8533495157,0.0,25.50935,6.34399951569
 04/22  20:00:00,23.5584504294,2.14324416194,0.0660759357489,0.0,3.71167865564,13.077,27.7121285251,0.0117745051074,22.50825,5.19210401996
 04/22  21:00:00,23.3348036029,2.14324416194,0.0,0.0,3.71167865564,13.077,26.7771160038,0.0,21.0077,5.7694160038
 04/22  22:00:00,23.1737854209,2.14324416194,0.0,0.0,3.71167865564,13.077,22.8423853287,0.796578276454,18.0066,4.03920705221
 04/22  23:00:00,24.2749560829,2.14324416194,0.0,0.0,3.71167865564,13.077,11.2671066421,4.80442857056,3.0011,3.46157807152
 04/22  24:00:00,13.8116811916,2.14324416194,0.0,0.0,1.85583932782,5.577,17.1035680498,11.7899207365,3.0011,2.31254731332
 04/23  01:00:00,9.61627877364,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/23  02:00:00,9.63896818459,0.0,0.0,0.0,0.618613109274,5.0,3.5931896453,0.0,3.0011,0.592089645297
 04/23  03:00:00,9.64503361717,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/23  04:00:00,9.78062255337,0.0,0.0,0.0,0.618613109274,5.0,3.59319553723,0.0,3.0011,0.592095537233
 04/23  05:00:00,13.7152312393,2.14324416194,0.0,0.0,1.85583932782,5.577,33.5277116902,29.0060616902,4.50165,0.02
 04/23  06:00:00,26.2872031204,2.14324416194,0.0,0.0,3.71167865564,18.077,38.1375797906,22.894386912,13.50495,1.73824287856
 04/23  07:00:00,25.633946694,2.14324416194,0.0,0.0,3.71167865564,18.077,36.9946568029,14.2483325712,21.0077,1.73862423169
 04/23  08:00:00,20.6634192075,2.14324416194,0.0,0.0,3.71167865564,13.077,25.7447620229,9.00098230206,15.0055,1.73827972081
 04/23  09:00:00,20.7170525541,2.14324416194,0.0,0.0,3.71167865564,13.077,20.821931428,4.07804174038,15.0055,1.73838968766
 04/23  10:00:00,25.7800456931,2.14324416194,0.0,0.0,3.71167865564,18.077,39.1881082409,0.409070522936,33.0121,5.76693771793
 04/23  11:00:00,26.9392791064,2.14324416194,0.00232787813244,0.0,3.71167865564,18.077,45.7072344486,0.0,40.51485,5.19238444856
 04/23  12:00:00,26.2976253474,2.14324416194,0.167543733852,0.0,3.71167865564,18.077,40.0518877075,0.0,36.0132,4.03868770747
 04/23  13:00:00,26.3118655805,2.14324416194,0.395847431124,0.0,3.71167865564,18.077,36.1238969927,0.0,31.51155,4.61234699272
 04/23  14:00:00,21.2283751717,2.14324416194,0.296654730256,0.0,3.71167865564,13.077,23.8954798567,0.0,21.0077,2.88777985674
 04/23  15:00:00,21.2626575619,2.14324416194,0.344610471809,0.0,3.71167865564,13.077,22.9684027772,0.0,19.50715,3.4612527772
 04/23  16:00:00,21.1720958267,2.14324416194,0.341846882306,0.0,3.71167865564,13.077,25.9699213733,0.0,22.50825,3.46167137331
 04/23  17:00:00,26.1880652418,2.14324416194,0.362409399249,0.0,3.71167865564,18.077,29.5479265237,0.0,25.50935,4.03857652372
 04/23  18:00:00,25.931583961,2.14324416194,0.140863785388,0.0,3.71167865564,18.077,30.7013693252,0.0,25.50935,5.19201932518
 04/23  19:00:00,25.8786327461,2.14324416194,0.0,0.0,3.71167865564,18.077,31.2762112501,0.0,25.50935,5.76686125014
 04/23  20:00:00,23.3117834757,2.14324416194,0.0,0.0,3.71167865564,13.077,28.2518891661,1.70433687754,22.50825,4.0393022886
 04/23  21:00:00,23.1927515916,2.14324416194,0.0,0.0,3.71167865564,13.077,32.7814641541,6.58185778161,21.0077,5.1919063725
 04/23  22:00:00,23.0562438842,2.14324416194,0.0,0.0,3.71167865564,13.077,35.7236491287,13.103977155,18.0066,4.6130719737
 04/23  23:00:00,24.2058029202,2.14324416194,0.0,0.0,3.71167865564,13.077,23.9372941118,18.6241590301,3.0011,2.31203508167
 04/23  24:00:00,13.7323780327,2.14324416194,0.0,0.0,1.85583932782,5.577,34.901729274,29.5874980495,3.0011,2.31313122448
 04/24  01:00:00,9.52869807183,0.0,0.0,0.0,0.618613109274,5.0,3.59317372985,0.0,3.0011,0.592073729846
 04/24  02:00:00,9.54636202783,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/24  03:00:00,9.5521643123,0.0,0.0,0.0,0.618613109274,5.0,3.59317964349,0.0,3.0011,0.592079643494
 04/24  04:00:00,9.69988283305,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/24  05:00:00,13.657412663,2.14324416194,0.0,0.0,1.85583932782,5.577,50.3538259697,45.2600904414,4.50165,0.592085528328
 04/24  06:00:00,26.232225043,2.14324416194,0.0,0.0,3.71167865564,18.077,52.3759197147,37.1325759378,13.50495,1.73839377686
 04/24  07:00:00,25.5789580391,2.14324416194,0.0,0.0,3.71167865564,18.077,53.3830742568,26.0274807424,21.0077,6.34789351434
 04/24  08:00:00,20.617616187,2.14324416194,0.0,0.0,3.71167865564,13.077,39.2622912655,18.4867599745,15.0055,5.77003129102
 04/24  09:00:00,20.6627985452,2.14324416194,0.0,0.0,3.71167865564,13.077,29.3130122268,9.69170532136,15.0055,4.6158069054
 04/24  10:00:00,25.7178321204,2.14324416194,0.0,0.0,3.71167865564,18.077,39.1154320027,2.06428000859,33.0121,4.03905199412
 04/24  11:00:00,26.8791581215,2.14324416194,0.00235282392081,0.0,3.71167865564,18.077,45.7049009226,0.0,40.51485,5.19005092264
 04/24  12:00:00,26.0490456678,2.14324416194,0.00141515978761,0.0,3.71167865564,18.077,40.0527329379,0.0,36.0132,4.03953293788
 04/24  13:00:00,26.0997612075,2.14324416194,0.244357128714,0.0,3.71167865564,18.077,35.5486459824,0.0,31.51155,4.03709598239
 04/24  14:00:00,20.9921395159,2.14324416194,0.111007528574,0.0,3.71167865564,13.077,23.8952875749,0.0,21.0077,2.88758757486
 04/24  15:00:00,20.8691575162,2.14324416194,0.0,0.0,3.71167865564,13.077,22.9686720171,0.0,19.50715,3.46152201708
 04/24  16:00:00,20.783272877,2.14324416194,0.0,0.0,3.71167865564,13.077,25.9703306473,0.0,22.50825,3.46208064729
 04/24  17:00:00,25.9817298631,2.14324416194,0.203146635594,0.0,3.71167865564,18.077,29.548441079,0.0,25.50935,4.03909107903
 04/24  18:00:00,25.7863714004,2.14324416194,0.0201763691018,0.0,3.71167865564,18.077,31.2788255229,0.0,25.50935,5.76947552287
 04/24  19:00:00,25.8783950451,2.14324416194,0.0,0.0,3.71167865564,18.077,31.8571019171,0.0,25.50935,6.34775191706
 04/24  20:00:00,23.3089410184,2.14324416194,0.0,0.0,3.71167865564,13.077,29.491570847,1.79077934789,22.50825,5.19254149911
 04/24  21:00:00,23.184142467,2.14324416194,0.0,0.0,3.71167865564,13.077,35.5765456212,8.79952571409,21.0077,5.76931990707
 04/24  22:00:00,23.0485252454,2.14324416194,0.0,0.0,3.71167865564,13.077,38.9742890941,16.3523996206,18.0066,4.61528947344
 04/24  23:00:00,24.2057561449,2.14324416194,0.0,0.0,3.71167865564,13.077,27.9534220716,22.0653066443,3.0011,2.88701542728
 04/24  24:00:00,13.7314190309,2.14324416194,0.0,0.0,1.85583932782,5.577,36.6283154812,31.314940079,3.0011,2.31227540225
 04/25  01:00:00,9.5274596103,0.0,0.0,0.0,0.618613109274,5.0,3.59319579075,0.0,3.0011,0.592095790753
 04/25  02:00:00,9.55292473402,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/25  03:00:00,9.56111848028,0.0,0.0,0.0,0.618613109274,5.0,3.59317586625,0.0,3.0011,0.592075866253
 04/25  04:00:00,10.2185071087,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/25  05:00:00,14.1753135451,2.14324416194,0.0,0.0,1.85583932782,5.577,44.4169335001,39.8952835001,4.50165,0.02
 04/25  06:00:00,26.4684669955,2.14324416194,0.0,0.0,3.71167865564,18.077,48.3622512365,32.5461939998,13.50495,2.31110723664
 04/25  07:00:00,25.5971907687,2.14324416194,0.0,0.0,3.71167865564,18.077,47.7022922051,20.9220337114,21.0077,5.77255849379
 04/25  08:00:00,20.6498583557,2.14324416194,0.0,0.0,3.71167865564,13.077,30.6143216622,9.83862123993,15.0055,5.77020042222
 04/25  09:00:00,20.7259896671,2.14324416194,0.0,0.0,3.71167865564,13.077,22.1121695775,1.916323484,15.0055,5.1903460935
 04/25  10:00:00,25.8089287059,2.14324416194,0.0,0.0,3.71167865564,18.077,37.0515247075,0.0,33.0121,4.03942470746
 04/25  11:00:00,27.5972022316,2.14324416194,0.599574936872,0.0,3.71167865564,18.077,45.1307628951,0.0,40.51485,4.61591289508
 04/25  12:00:00,27.7874867792,2.14324416194,1.57247208937,0.0,3.71167865564,18.077,40.6268633406,0.0,36.0132,4.61366334061
 04/25  13:00:00,27.983518568,2.14324416194,1.9999172026,0.0,3.71167865564,18.077,34.9742962782,0.0,31.51155,3.4627462782
 04/25  14:00:00,22.7301113747,2.14324416194,1.73495757084,0.0,3.71167865564,13.077,24.4687356902,0.0,21.0077,3.46103569019
 04/25  15:00:00,22.8149025004,2.14324416194,1.81843015985,0.0,3.71167865564,13.077,22.9686140684,0.0,19.50715,3.46146406837
 04/25  16:00:00,23.0451483148,2.14324416194,2.11238452375,0.0,3.71167865564,13.077,25.3963278843,0.0,22.50825,2.88807788426
 04/25  17:00:00,28.9556940742,2.14324416194,3.01026115267,0.0,3.71167865564,18.077,30.1226388698,0.0,25.50935,4.61328886984
 04/25  18:00:00,28.9704511582,2.14324416194,3.02501267148,0.0,3.71167865564,18.077,31.2794482131,0.0,25.50935,5.7700982131
 04/25  19:00:00,28.2819754579,2.14324416194,2.35267322131,0.0,3.71167865564,18.077,31.8570608248,0.0,25.50935,6.34771082475
 04/25  20:00:00,24.0668772317,2.14324416194,0.685097451364,0.0,3.71167865564,13.077,27.7008185609,0.0,22.50825,5.19256856094
 04/25  21:00:00,23.2875215151,2.14324416194,0.0,0.0,3.71167865564,13.077,26.7773031192,0.0,21.0077,5.76960311923
 04/25  22:00:00,23.2647844953,2.14324416194,0.0,0.0,3.71167865564,13.077,22.6383917434,0.0168130119897,18.0066,4.61497873143
 04/25  23:00:00,24.3791562064,2.14324416194,0.0,0.0,3.71167865564,13.077,5.91264588356,0.0250665218062,3.0011,2.88647936176
 04/25  24:00:00,13.9070333635,2.14324416194,0.0,0.0,1.85583932782,5.577,9.91872693781,4.60516821279,3.0011,2.31245872502
 04/26  01:00:00,9.6619886288,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/26  02:00:00,9.67340111162,0.0,0.0,0.0,0.618613109274,5.0,3.59318807901,0.0,3.0011,0.592088079011
 04/26  03:00:00,9.67106423382,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/26  04:00:00,9.8074697615,0.0,0.0,0.0,0.618613109274,5.0,3.59319396749,0.0,3.0011,0.592093967492
 04/26  05:00:00,13.7322640643,2.14324416194,0.0,0.0,1.85583932782,5.577,29.3559626913,24.8343126913,4.50165,0.02
 04/26  06:00:00,25.6645185677,2.14324416194,0.0,0.0,3.71167865564,18.077,34.4230652949,19.1798958899,13.50495,1.73821940498
 04/26  07:00:00,25.6784020738,2.14324416194,0.0,0.0,3.71167865564,18.077,33.3419096576,5.98623903032,21.0077,6.34797062727
 04/26  08:00:00,20.777876018,2.14324416194,0.00128567602529,0.0,3.71167865564,13.077,21.0233349259,0.247801016525,15.0055,5.77003390934
 04/26  09:00:00,20.9417439448,2.14324416194,0.0730114342271,0.0,3.71167865564,13.077,19.6212085636,0.0,15.0055,4.61570856358
 04/26  10:00:00,26.880273482,2.14324416194,0.947859780246,0.0,3.71167865564,18.077,37.6257557518,0.0,33.0121,4.61365575175
 04/26  11:00:00,28.9634568397,2.14324416194,1.89761246577,0.0,3.71167865564,18.077,45.1306833633,0.0,40.51485,4.61583336331
 04/26  12:00:00,28.6712725009,2.14324416194,2.40663242019,0.0,3.71167865564,18.077,40.0521771241,0.0,36.0132,4.03897712406
 04/26  13:00:00,28.5651143115,2.14324416194,2.56533766162,0.0,3.71167865564,18.077,35.5485149565,0.0,31.51155,4.03696495648
 04/26  14:00:00,23.1075441257,2.14324416194,2.09961789213,0.0,3.71167865564,13.077,24.4689065894,0.0,21.0077,3.46120658942
 04/26  15:00:00,22.8001799029,2.14324416194,1.8145775763,0.0,3.71167865564,13.077,22.3951014203,0.0,19.50715,2.88795142026
 04/26  16:00:00,22.5888153943,2.14324416194,1.69423088598,0.0,3.71167865564,13.077,25.969802563,0.0,22.50825,3.46155256296
 04/26  17:00:00,27.8036162241,2.14324416194,1.91620292746,0.0,3.71167865564,18.077,29.5485416892,0.0,25.50935,4.03919168922
 04/26  18:00:00,27.5036255026,2.14324416194,1.62888030521,0.0,3.71167865564,18.077,31.2793029482,0.0,25.50935,5.76995294819
 04/26  19:00:00,27.2687001336,2.14324416194,1.23685421914,0.0,3.71167865564,18.077,31.8571614485,0.0,25.50935,6.3478114485
