Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 02/18  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/18  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10309696725,0.0,1.10309696725
 02/18  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/18  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10309737552,0.0,1.10309737552
 02/18  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/18  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10316741818,0.0,1.10316741818
 02/18  07:00:00,151.086492949,3.4241376347,0.0,106.045755103,5.36083202345,21.4433280938,1.10322230641,0.0,1.10322230641
 02/18  08:00:00,117.404418425,3.4241376347,0.0,79.5627648284,5.36083202345,26.5809105114,10.8703949605,9.76695342348,1.103441537
 02/18  09:00:00,102.749005361,3.4241376347,0.0,41.2127227819,26.8041601173,31.2995447326,5.47733687068,4.37358206665,1.10375480403
 02/18  10:00:00,91.3738234655,3.4241376347,0.0,27.5898485791,26.8041601173,33.5472370403,1.30287207751,0.198680239798,1.10419183771
 02/18  11:00:00,88.0549838636,3.46014951957,0.0,25.1982937956,26.8041601173,32.583940337,2.18801225094,0.0,2.18801225094
 02/18  12:00:00,91.1959888249,3.6718686747,0.0,25.8798872941,26.8041601173,34.8316326447,1.10421579775,0.0,1.10421579775
 02/18  13:00:00,89.3478951041,3.87653506401,0.0,25.1115227884,26.8041601173,33.5472370403,2.18814996951,0.0,2.18814996951
 02/18  14:00:00,84.304106741,3.97282657958,0.0,22.5402341185,26.8041601173,30.9784458315,1.10405092848,0.0,1.10405092848
 02/18  15:00:00,59.6178834977,3.76844908104,0.0,26.4680429965,8.04124803518,21.3317032909,2.18770124157,0.0,2.18770124157
 02/18  16:00:00,56.410245138,3.55567757738,0.0,24.7575717449,8.04124803518,20.0473076865,1.10355697432,0.0,1.10355697432
 02/18  17:00:00,56.0704890535,3.4241376347,0.0,24.2282567019,8.04124803518,20.3684065876,1.1036856134,0.0,1.1036856134
 02/18  18:00:00,67.1999976982,3.4241376347,0.0,35.6759144807,2.68041601173,18.0090894769,1.10321071385,0.0,1.10321071385
 02/18  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/18  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10321508892,0.0,1.10321508892
 02/18  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10321934819,0.0,1.10321934819
 02/18  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/18  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311375008,0.0,1.10311375008
 02/18  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306154038,0.0,1.10306154038
 02/19  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302753787,0.0,1.10302753787
 02/19  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030317761,0.0,1.1030317761
 02/19  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10321329465,0.0,1.10321329465
 02/19  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  08:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030290087,0.0,1.1030290087
 02/19  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302322985,0.0,1.10302322985
 02/19  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10316376384,0.0,1.10316376384
 02/19  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10334315093,0.0,1.10334315093
 02/19  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10313622535,0.0,1.10313622535
 02/19  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302343922,0.0,1.10302343922
 02/19  18:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  19:00:00,39.4070123688,0.795107498567,0.0,5.03655269407,2.68041601173,16.0824960704,1.14037004171,0.0372818759299,1.10308816578
 02/19  20:00:00,41.7252160195,0.993884373208,0.0,7.15597947005,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  21:00:00,41.9913222907,0.795107498567,0.0,7.62086261595,2.68041601173,16.0824960704,1.32196100577,0.218868180371,1.1030928254
 02/19  22:00:00,45.2314765121,0.993884373208,0.0,10.6622399627,2.68041601173,16.0824960704,0.408114293315,0.388114293315,0.02
 02/19  23:00:00,44.5530630371,0.795107498567,0.0,10.1826033624,2.68041601173,16.0824960704,2.49706437303,1.39403815247,1.10302622056
 02/19  24:00:00,47.4985760752,0.993884373208,0.0,12.9293395258,2.68041601173,16.0824960704,2.02833816964,2.00833816964,0.02
 02/20  01:00:00,51.456552512,1.55574680534,0.0,16.3254535304,2.68041601173,16.0824960704,3.66462438149,2.56153044611,1.10309393538
 02/20  02:00:00,60.1856725905,2.48153529777,0.0,24.1287851165,2.68041601173,16.0824960704,3.35978049925,3.33978049925,0.02
 02/20  03:00:00,64.184271702,2.65467115427,0.0,27.9542483715,2.68041601173,16.0824960704,4.89687230181,3.79377848115,1.10309382066
 02/20  04:00:00,66.8768495687,2.48153529777,0.0,30.8199620947,2.68041601173,16.0824960704,5.09245043336,5.07245043336,0.02
 02/20  05:00:00,70.388359328,2.65467115427,0.0,34.1583359975,2.68041601173,16.0824960704,6.10402997888,5.00093684979,1.10309312909
 02/20  06:00:00,72.5805238571,2.48153529777,0.0,36.5236363831,2.68041601173,16.0824960704,6.21911988627,6.19911988627,0.02
 02/20  07:00:00,76.3844007453,2.65467115427,0.0,40.1543774148,2.68041601173,16.0824960704,7.00056307522,5.89747224772,1.1030908275
 02/20  08:00:00,60.4450354525,2.48153529777,0.0,36.7248146452,2.68041601173,16.0824960704,7.1313385566,7.1113385566,0.02
 02/20  09:00:00,45.1024412233,2.65467115427,0.0,23.6764178928,2.68041601173,16.0824960704,7.10963489325,6.00654537581,1.10308951744
 02/20  10:00:00,38.7260661035,2.48153529777,0.0,17.4731786296,2.68041601173,16.0824960704,6.44491488016,6.42491488016,0.02
 02/20  11:00:00,36.1933227238,2.30892601483,0.0,15.1130445327,2.68041601173,16.0824960704,6.09628150016,4.99319703704,1.10308446312
 02/20  12:00:00,35.7733418349,1.79004501889,0.0,15.2119446399,2.68041601173,16.0824960704,4.75153802297,4.73153802297,0.02
 02/20  13:00:00,32.5133153672,1.55146011196,0.0,12.1905030791,2.68041601173,16.0824960704,4.44104869712,3.33782560144,1.10322309568
 02/20  14:00:00,30.6589635648,1.19292453463,0.0,10.694686854,2.68041601173,16.0824960704,3.68458200723,2.58119715917,1.10338484806
 02/20  15:00:00,28.4203479851,0.834915530851,0.0,8.81408027808,2.68041601173,16.0824960704,1.79721311116,1.77721311116,0.02
 02/20  16:00:00,36.6763461553,1.94927714802,0.0,15.9557168311,2.68041601173,16.0824960704,2.60134933471,1.49825877694,1.10309055778
 02/20  17:00:00,36.0894850091,1.59126814425,0.0,15.7268646886,2.68041601173,16.0824960704,1.59958676073,1.57958676073,0.02
 02/20  18:00:00,53.1896839281,2.47312837553,0.0,24.5432033764,2.68041601173,16.0824960704,3.09046837151,1.98737977837,1.10308859313
 02/20  19:00:00,62.5883604869,2.45563099285,0.0,26.5573773179,2.68041601173,16.0824960704,2.54800404344,2.52800404344,0.02
 02/20  20:00:00,69.251751091,2.68057545919,0.0,32.9958234556,2.68041601173,16.0824960704,4.5379714589,3.43488256101,1.10308889789
 02/20  21:00:00,70.9436091115,2.45563099285,0.0,34.9126259424,2.68041601173,16.0824960704,3.97124646473,3.95124646473,0.02
 02/20  22:00:00,77.8195060785,2.68057545919,0.0,41.5635784431,2.68041601173,16.0824960704,6.38961131628,5.28631943583,1.10329188044
 02/20  23:00:00,77.6477708721,2.45563099285,0.0,41.6167877031,2.68041601173,16.0824960704,5.33294359646,5.31294359646,0.02
 02/20  24:00:00,83.5534958916,2.68057545919,0.0,47.2975682562,2.68041601173,16.0824960704,7.77501566947,6.67191979184,1.10309587763
 02/21  01:00:00,86.1393110832,2.45563099285,0.0,44.7474958907,2.68041601173,21.4433280938,6.28982354958,6.26982354958,0.02
 02/21  02:00:00,91.388300564,2.68057545919,0.0,49.7715409052,2.68041601173,21.4433280938,8.75574333628,7.6525895131,1.10315382318
 02/21  03:00:00,90.3528235445,2.45563099285,0.0,48.961008352,2.68041601173,21.4433280938,7.09092710551,7.07092710551,0.02
 02/21  04:00:00,96.0397668456,2.68057545919,0.0,54.4230071868,2.68041601173,21.4433280938,9.76570827854,8.66261066283,1.10309761571
 02/21  05:00:00,94.1141622154,2.45563099285,0.0,52.7223470229,2.68041601173,21.4433280938,8.88402549987,7.78086644766,1.1031590522
 02/21  06:00:00,102.068917904,2.68057545919,0.0,57.7717422336,5.36083202345,21.4433280938,9.30621113674,9.28621113674,0.02
 02/21  07:00:00,305.993347531,3.4241376347,0.0,260.952609685,5.36083202345,21.4433280938,2.70157076496,1.59829247615,1.10327828881
 02/21  08:00:00,254.122694433,3.4241376347,0.0,199.458497668,16.0824960704,32.6817896323,113.44234982,112.338401426,1.10394839357
 02/21  09:00:00,261.728319232,3.4241376347,0.0,139.644940906,48.2474882111,70.4033123869,105.351474316,102.076750397,3.27472391914
 02/21  10:00:00,235.000055595,3.4241376347,0.0,121.265248696,48.2474882111,62.0547409583,97.435118913,95.2447923476,2.1903265654
 02/21  11:00:00,219.720646834,3.4241376347,0.0,107.912433343,48.2474882111,60.1281475517,94.6246353701,91.3491097698,3.27552560035
 02/21  12:00:00,211.012353066,3.4241376347,0.0,97.2775461679,48.2474882111,62.0547409583,89.1416276534,85.8644499675,3.27717768591
 02/21  13:00:00,211.493293308,3.4241376347,0.0,98.3028349169,48.2474882111,61.5103924513,86.9022027159,82.5367227408,4.36547997516
 02/21  14:00:00,198.40777227,3.4241376347,0.0,83.0674708663,48.2474882111,63.6602354638,84.1688263537,79.8040290117,4.36479734198
 02/21  15:00:00,188.734599355,3.4241376347,0.0,76.9263858631,48.2474882111,60.1281475517,76.6827478248,74.492918333,2.18982949175
 02/21  16:00:00,185.279446984,3.4241376347,0.0,73.471233492,48.2474882111,60.1281475517,73.634739903,71.4451746325,2.18956527051
 02/21  17:00:00,187.65657829,3.4241376347,0.0,72.9584746889,48.2474882111,63.0180376616,77.194593167,73.9178514217,3.2767417453
 02/21  18:00:00,190.077938873,3.4241376347,0.0,81.3900822572,37.5258241642,62.7947880557,81.6725844519,79.4830264237,2.18955802816
 02/21  19:00:00,175.004733388,3.4241376347,0.0,93.9458165885,26.8041601173,36.0181789539,87.4997646968,85.3114079041,2.1883567927
 02/21  20:00:00,176.925478683,3.4241376347,0.0,98.4353530915,26.8041601173,33.4493877451,92.1224599719,91.0187429348,1.10371703713
 02/21  21:00:00,172.803358584,3.4241376347,0.0,110.395729064,16.0824960704,28.0885557216,98.0593873212,96.9555557295,1.10383159174
 02/21  22:00:00,174.532188572,3.4241376347,0.0,113.408954656,16.0824960704,26.8041601173,101.504268182,100.400677445,1.10359073706
 02/21  23:00:00,42.4717958603,0.0993884373208,0.0,0.75580721162,5.36083202345,21.4433280938,1.67173800175,0.568591053621,1.10314694813
 02/21  24:00:00,49.9373654808,0.993884373208,0.0,10.0072969079,2.68041601173,21.4433280938,2.24590396636,2.22590396636,0.02
 02/22  01:00:00,59.5592580288,1.8972052514,0.0,18.7258685778,2.68041601173,21.4433280938,5.09100646218,3.98784371855,1.10316274363
 02/22  02:00:00,70.2083649393,2.68057545919,0.0,28.5916052805,2.68041601173,21.4433280938,5.70040324657,5.68040324657,0.02
 02/22  03:00:00,71.9394112778,2.45563099285,0.0,30.5475960853,2.68041601173,21.4433280938,7.05994322159,5.95679230427,1.10315091732
 02/22  04:00:00,76.9994125508,2.68057545919,0.0,35.382652892,2.68041601173,21.4433280938,8.75252764656,7.64937651698,1.10315112958
 02/22  05:00:00,78.0007642987,2.45563099285,0.0,36.6089491062,2.68041601173,21.4433280938,7.33482303371,7.31482303371,0.02
 02/22  06:00:00,85.5766134286,2.68057545919,0.0,41.2794377581,5.36083202345,21.4433280938,10.2302550304,9.12691182354,1.10334320684
 02/22  07:00:00,262.585418741,3.4241376347,0.0,217.544680895,5.36083202345,21.4433280938,2.51653196869,1.41332950071,1.10320246798
 02/22  08:00:00,214.838218912,3.4241376347,0.0,160.174022147,16.0824960704,32.6817896323,123.885994423,122.782009361,1.10398506211
 02/22  09:00:00,221.305686818,3.4241376347,0.0,99.2223084914,48.2474882111,70.4033123869,113.296178611,111.106041325,2.19013728597
 02/22  10:00:00,190.342958589,3.4241376347,0.0,76.6081516913,48.2474882111,62.0547409583,99.9786841466,96.7030637618,3.27562038473
 02/22  11:00:00,181.627591486,3.4241376347,0.0,69.8193779942,48.2474882111,60.1281475517,88.3903227927,85.1147473738,3.27557541894
 02/22  12:00:00,166.999907618,3.4241376347,0.0,53.2651007201,48.2474882111,62.0547409583,80.3767305431,77.0992681098,3.27746243325
 02/22  13:00:00,165.931231547,3.4241376347,0.0,52.7407731562,48.2474882111,61.5103924513,73.4164484765,70.1372972605,3.27915121605
 02/22  14:00:00,154.814470055,3.44722284101,0.0,39.4510834454,48.2474882111,63.6602354638,68.238493553,63.873262971,4.36523058194
 02/22  15:00:00,141.882139129,3.47192361274,0.0,30.0261396593,48.2474882111,60.1281475517,63.6435380485,60.3680523893,3.27548565918
 02/22  16:00:00,136.508032807,3.42617345532,0.0,24.6977834945,48.2474882111,60.1281475517,64.1662427422,61.9762815138,2.18996122845
 02/22  17:00:00,145.843750832,3.4241376347,0.0,31.1456472305,48.2474882111,63.0180376616,70.5846113764,67.3074435728,3.27716780368
 02/22  18:00:00,158.29559357,3.42565314852,0.0,49.6062214406,37.5258241642,62.7947880557,76.7034647181,74.5145438716,2.18892084651
 02/22  19:00:00,147.550721819,3.4241376347,0.0,66.491805019,26.8041601173,36.0181789539,82.1367406617,79.9485303853,2.18821027643
 02/22  20:00:00,148.723832748,3.4241376347,0.0,70.2337071569,26.8041601173,33.4493877451,84.7114935023,83.6078128158,1.10368068646
 02/22  21:00:00,146.006679335,3.4241376347,0.0,83.5990498145,16.0824960704,28.0885557216,87.4038568436,86.3000172362,1.10383960741
 02/22  22:00:00,149.504712894,3.4241376347,0.0,88.3814789772,16.0824960704,26.8041601173,88.2394334554,87.1361407191,1.10329273626
 02/22  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/22  24:00:00,40.3969271457,0.198776874642,0.0,1.26196607137,2.68041601173,21.4433280938,1.60815440373,0.505052950319,1.10310145341
 02/23  01:00:00,47.5641562364,0.993884373208,0.0,7.6340876635,2.68041601173,21.4433280938,1.54236509533,1.52236509533,0.02
 02/23  02:00:00,47.9147868955,0.795107498567,0.0,8.18349519725,2.68041601173,21.4433280938,3.65884287977,2.55568186842,1.10316101135
 02/23  03:00:00,51.0138737078,0.993884373208,0.0,11.0838051349,2.68041601173,21.4433280938,4.50536691494,3.40228598593,1.10308092901
 02/23  04:00:00,50.3329811619,0.795107498567,0.0,10.6016894637,2.68041601173,21.4433280938,3.74317675955,3.72317675955,0.02
 02/23  05:00:00,58.4395461742,1.71154224379,0.0,17.7918197307,2.68041601173,21.4433280938,5.89091879457,4.78776545439,1.10315334018
 02/23  06:00:00,69.0391603728,2.65467115427,0.0,24.7678890072,5.36083202345,21.4433280938,4.86510189203,4.84510189203,0.02
 02/23  07:00:00,228.975201433,3.4241376347,0.0,183.934463587,5.36083202345,21.4433280938,1.72440492515,0.621105381421,1.10329954372
 02/23  08:00:00,187.019597468,3.4241376347,0.0,134.822734036,16.0824960704,32.6817896323,97.4370288544,96.3329828666,1.10404598781
 02/23  09:00:00,214.266823029,3.4241376347,0.0,92.1834447021,48.2474882111,70.4033123869,91.6802179111,88.4060714785,3.27414643267
 02/23  10:00:00,194.028833508,3.4241376347,0.0,80.2940266102,48.2474882111,62.0547409583,84.605527756,82.415365775,2.19016198102
 02/23  11:00:00,182.989925213,3.4241376347,0.0,71.1817117212,48.2474882111,60.1281475517,79.4872726646,76.2114342096,3.27583845503
 02/23  12:00:00,178.119442654,3.4241376347,0.0,64.3846357554,48.2474882111,62.0547409583,74.7363421335,71.459492233,3.27684990045
 02/23  13:00:00,181.936663214,3.4241376347,0.0,68.7462048232,48.2474882111,61.5103924513,75.5548881106,71.1889603315,4.36592777906
 02/23  14:00:00,172.270333893,3.4241376347,0.0,56.930032489,48.2474882111,63.6602354638,74.368447241,70.0037456402,4.36470160077
 02/23  15:00:00,166.492004502,3.4241376347,0.0,54.6837910105,48.2474882111,60.1281475517,72.0482955534,69.8582469662,2.1900485872
 02/23  16:00:00,167.130416735,3.4241376347,0.0,55.3222032437,48.2474882111,60.1281475517,75.3155654713,72.0410336683,3.27453180294
 02/23  17:00:00,171.812947292,3.4241376347,0.0,57.1148436908,48.2474882111,63.0180376616,79.3743797825,76.0983237773,3.27605600528
 02/23  18:00:00,173.264251462,3.4241376347,0.0,64.5763948466,37.5258241642,62.7947880557,82.6520441536,80.4634079705,2.18863618311
 02/23  19:00:00,157.483686569,3.4241376347,0.0,76.4247697693,26.8041601173,36.0181789539,82.4820632117,81.3780127052,1.10405050653
 02/23  20:00:00,157.083858974,3.4241376347,0.0,78.5937333824,26.8041601173,33.4493877451,83.5662326954,82.4625407605,1.10369193491
 02/23  21:00:00,152.638619654,3.4241376347,0.0,90.2309901328,16.0824960704,28.0885557216,86.8390066128,84.6514446458,2.18756196706
 02/23  22:00:00,154.234962987,3.4241376347,0.0,93.1117290705,16.0824960704,26.8041601173,85.2446142729,85.2246142729,0.02
 02/23  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10319966148,0.0,1.10319966148
 02/23  24:00:00,40.7150181171,0.198776874642,0.0,1.58005704279,2.68041601173,21.4433280938,1.76485441058,0.661704868152,1.10314954243
 02/24  01:00:00,48.3838526517,0.993884373208,0.0,8.45378407885,2.68041601173,21.4433280938,2.00119281622,1.98119281622,0.02
 02/24  02:00:00,48.2909455438,0.795107498567,0.0,8.55965384556,2.68041601173,21.4433280938,3.85345222898,2.75030027652,1.10315195247
 02/24  03:00:00,51.5797028328,0.993884373208,0.0,11.64963426,2.68041601173,21.4433280938,3.69898368152,3.67898368152,0.02
 02/24  04:00:00,50.8203160179,0.795107498567,0.0,11.0890243197,2.68041601173,21.4433280938,5.10777503542,4.00468799412,1.10308704131
 02/24  05:00:00,57.3221853278,1.51250208237,0.0,16.8734990458,2.68041601173,21.4433280938,5.11167086522,5.09167086522,0.02
 02/24  06:00:00,63.9333234263,2.01456923382,0.0,20.3021539811,5.36083202345,21.4433280938,6.00625590954,4.90292360479,1.10333230475
 02/24  07:00:00,228.323451194,3.4241376347,0.0,183.282713348,5.36083202345,21.4433280938,1.74182972661,0.638618446171,1.10321128044
 02/24  08:00:00,185.513038574,3.4241376347,0.0,133.316175142,16.0824960704,32.6817896323,101.719899363,100.616002627,1.10389673665
 02/24  09:00:00,205.620868867,3.4241376347,0.0,83.5374905402,48.2474882111,70.4033123869,91.4551609725,89.2654039634,2.18975700907
 02/24  10:00:00,185.518706286,3.4241376347,0.0,71.7838993879,48.2474882111,62.0547409583,82.8609654739,79.5856483774,3.27531709645
 02/24  11:00:00,180.31523532,3.4241376347,0.0,68.5070218289,48.2474882111,60.1281475517,74.9663336005,71.6904211166,3.27591248389
 02/24  12:00:00,175.721121056,3.4241376347,0.0,61.9863141583,48.2474882111,62.0547409583,69.1112703248,65.8339538467,3.27731647804
 02/24  13:00:00,171.49079373,3.4241376347,0.0,58.3003353388,48.2474882111,61.5103924513,66.6236535535,62.2578810826,4.36577247086
 02/24  14:00:00,167.580906963,3.4241376347,0.0,52.2406055591,48.2474882111,63.6602354638,61.9596719478,58.6807448896,3.27892705826
 02/24  15:00:00,163.571871723,3.4241376347,0.0,51.7636582313,48.2474882111,60.1281475517,58.5793355073,55.3038222462,3.27551326111
 02/24  16:00:00,162.682323,3.4241376347,0.0,50.8741095083,48.2474882111,60.1281475517,55.8860267144,53.6963447879,2.18968192641
 02/24  17:00:00,165.613227447,3.4241376347,0.0,50.9151238452,48.2474882111,63.0180376616,57.962711044,54.6867545361,3.27595650785
 02/24  18:00:00,166.443133045,3.42501773932,0.0,57.7543963254,37.5258241642,62.7947880557,63.2187631432,61.029614952,2.18914819119
 02/24  19:00:00,151.835793989,3.4241376347,0.0,70.7768771887,26.8041601173,36.0181789539,76.1538927,73.9655314162,2.18836128384
 02/24  20:00:00,152.238719855,3.4241376347,0.0,73.7485942638,26.8041601173,33.4493877451,78.1169102418,77.0131301667,1.10378007513
 02/24  21:00:00,148.130270602,3.4241376347,0.0,85.7226410809,16.0824960704,28.0885557216,78.5289332208,77.4251575078,1.10377571302
 02/24  22:00:00,150.657629808,3.4241376347,0.0,89.5343958921,16.0824960704,26.8041601173,78.6527712993,77.5494671682,1.10330413118
 02/24  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10314188158,0.0,1.10314188158
 02/24  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/25  01:00:00,43.5627179197,0.993884373208,0.0,8.99348137035,2.68041601173,16.0824960704,3.30628325359,2.20312725467,1.10315599892
 02/25  02:00:00,43.1106768825,0.795107498567,0.0,8.7402172077,2.68041601173,16.0824960704,2.26393976583,2.24393976583,0.02
 02/25  03:00:00,47.4950373879,0.993884373208,0.0,12.9258008385,2.68041601173,16.0824960704,5.12049161284,4.01733467944,1.1031569334
 02/25  04:00:00,48.6175629081,1.27915069379,0.0,13.7630600381,2.68041601173,16.0824960704,3.59680639476,3.57680639476,0.02
 02/25  05:00:00,62.8291511233,2.73402393206,0.0,26.519775015,2.68041601173,16.0824960704,6.51176321878,5.40866856391,1.10309465487
 02/25  06:00:00,59.1965622718,2.28275842313,0.0,23.3384516724,2.68041601173,16.0824960704,5.5281011506,4.42474289204,1.10335825856
 02/25  07:00:00,231.332195784,3.4241376347,0.0,186.291457938,5.36083202345,21.4433280938,1.07116658274,1.05116658274,0.02
 02/25  08:00:00,179.035381658,3.4241376347,0.0,143.661061395,5.36083202345,26.5809105114,94.3873004573,93.2838962995,1.10340415774
 02/25  09:00:00,180.513263947,3.4241376347,0.0,118.976981368,26.8041601173,31.2995447326,89.013530874,87.9099079954,1.1036228786
 02/25  10:00:00,171.10155614,3.4241376347,0.0,107.317581253,26.8041601173,33.5472370403,86.2380051657,84.050149741,2.18785542465
 02/25  11:00:00,161.861200665,3.4241376347,0.0,99.0405224823,26.8041601173,32.583940337,81.5441083117,80.440203539,1.10390477271
 02/25  12:00:00,157.313200759,3.4241376347,0.0,92.244830268,26.8041601173,34.8316326447,80.7973661678,78.6091420068,2.18822416095
 02/25  13:00:00,152.100815936,3.4241376347,0.0,88.3168410501,26.8041601173,33.5472370403,77.7122260408,76.6081405727,1.10408546806
 02/25  14:00:00,144.075989841,3.4241376347,0.0,82.8608061637,26.8041601173,30.9784458315,77.2202872775,75.0322554032,2.18803187435
 02/25  15:00:00,109.866070777,3.4241376347,0.0,77.0605417225,8.04124803518,21.3317032909,78.339731404,77.2360849145,1.1036464895
 02/25  16:00:00,110.295469125,3.4241376347,0.0,78.7743356743,8.04124803518,20.0473076865,79.1758101448,78.0721913271,1.10361881769
 02/25  17:00:00,117.604464159,3.4241376347,0.0,85.7622318074,8.04124803518,20.3684065876,82.255441347,81.1518429752,1.10359837186
 02/25  18:00:00,130.379466449,3.4241376347,0.0,101.322716564,2.68041601173,18.0090894769,88.0817207702,86.9784817026,1.10323906759
 02/25  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10327506185,0.0,1.10327506185
 02/25  20:00:00,39.4107946049,0.695719061246,0.0,5.13972336747,2.68041601173,16.0824960704,0.958007612103,0.938007612103,0.02
 02/25  21:00:00,50.9290518782,1.77648781056,0.0,15.5772118915,2.68041601173,16.0824960704,3.61038494421,2.50716642191,1.10321852231
 02/25  22:00:00,61.5714888573,2.28275842313,0.0,25.713378258,2.68041601173,16.0824960704,5.85770769941,4.75438387851,1.1033238209
 02/25  23:00:00,73.8646449946,2.85344802891,0.0,37.4358447895,2.68041601173,16.0824960704,7.40598561194,7.38598561194,0.02
 02/25  24:00:00,71.7740868648,2.28275842313,0.0,35.9159762655,2.68041601173,16.0824960704,8.83320700166,7.73004442251,1.10316257915
 02/26  01:00:00,84.6885189625,2.85344802891,0.0,48.2597187574,2.68041601173,16.0824960704,10.4690182884,10.4490182884,0.02
 02/26  02:00:00,81.1929347539,2.28275842313,0.0,45.3348241546,2.68041601173,16.0824960704,11.2858349799,10.1827471007,1.10308787921
 02/26  03:00:00,96.8101219966,2.85344802891,0.0,60.3813217915,2.68041601173,16.0824960704,13.3896526339,13.3696526339,0.02
 02/26  04:00:00,91.3043228509,2.28275842313,0.0,55.4462122515,2.68041601173,16.0824960704,13.2931629257,12.1900753526,1.10308757307
 02/26  05:00:00,108.18644999,2.85344802891,0.0,71.7576497854,2.68041601173,16.0824960704,15.4484308912,15.4284308912,0.02
 02/26  06:00:00,100.020225241,2.28275842313,0.0,64.1621146414,2.68041601173,16.0824960704,14.879189765,13.7759214994,1.1032682656
 02/26  07:00:00,117.488150608,2.85344802891,0.0,81.0593504033,2.68041601173,16.0824960704,17.1924274027,17.1724274027,0.02
 02/26  08:00:00,80.6957969083,2.28275842313,0.0,59.6416863089,2.68041601173,16.0824960704,15.5684773903,14.4653825244,1.1030948659
 02/26  09:00:00,74.0692473419,2.85344802891,0.0,52.4444471368,2.68041601173,16.0824960704,16.0595350805,16.0395350805,0.02
 02/26  10:00:00,63.6190801127,2.28275842313,0.0,42.5649695133,2.68041601173,16.0824960704,13.1550557806,12.0519606283,1.10309515226
 02/26  11:00:00,56.2768602868,2.85344802891,0.0,34.6520600816,2.68041601173,16.0824960704,12.4476385194,12.4276385194,0.02
 02/26  12:00:00,43.1200041288,2.10988585341,0.0,22.2387660992,2.68041601173,16.0824960704,9.62500689215,8.52182851122,1.10317838093
