Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/31  21:00:00,91.4932224453,5.73280667298,1.60892220971,1.2633042716,36.5179666069,38.8247702939,44.2032286296,34.7125352201,0.0,9.49069340953
 01/31  22:00:00,86.3262982995,5.77470781122,1.92963464841,1.2485015501,32.965339924,36.8579353714,49.1881463232,35.5094642257,0.0,13.6786820975
 01/31  23:00:00,62.4035958788,5.64550890219,0.41541699,2.5165964541,25.6355707503,20.6438685092,48.8233398777,37.2534360821,0.0,11.5699037956
 01/31  24:00:00,46.7584407626,5.84739830826,0.0790164347901,6.55922172779,15.0252895274,11.7056064465,44.9484225518,39.1775526279,0.0,5.77086992397
 02/01  01:00:00,43.6851507468,5.95551719321,0.0497341223672,8.43291403848,11.6412384099,10.0650221343,41.1470059269,41.1270059269,0.0,0.02
 02/01  02:00:00,43.719539896,6.04444156154,0.0411189511091,9.94775640219,10.0992000411,10.047477231,48.6560516741,42.8972951321,0.0,5.75875654199
 02/01  03:00:00,43.4062237535,6.12972953883,0.0324857209262,11.4173421854,8.25718729233,10.0299323277,50.179735073,44.4208205847,0.0,5.75891448826
 02/01  04:00:00,44.732928329,6.20124741023,0.0254723675618,12.6795464008,8.25718729233,10.0299323277,45.9847910471,45.9647910471,0.0,0.02
 02/01  05:00:00,47.5859119507,6.26785583646,0.0192311604422,13.8654835791,8.25718729233,11.6354268332,53.3584166874,47.5935926814,0.0,5.76482400604
 02/01  06:00:00,55.7378941184,6.29494333988,0.0170338385351,14.4127027679,12.1011305571,15.3678112995,53.7153058607,47.932527456,0.0,5.78277840477
 02/01  07:00:00,80.5154761442,6.01416775758,0.0905125998339,9.86895679966,19.7275818095,37.2640762949,64.4916595231,47.0932658675,0.0,17.3983936556
 02/01  08:00:00,92.7775849238,5.88503332398,0.539794280759,6.97452148637,24.3117294858,51.2795993405,62.6578320994,45.1836232578,0.0,17.4742088416
 02/01  09:00:00,81.009165761,6.03735564854,0.221945171805,10.4150451939,23.6694662846,40.6342015617,65.5510134865,36.1276373959,0.0,29.4233760906
 02/01  10:00:00,76.2791902342,5.96083127304,2.23870637518,8.75236475366,23.6694662846,35.6302164847,73.3351659338,31.8463595465,18.025,23.4638063873
 02/01  11:00:00,58.1061780218,5.93095422611,2.55128402035,7.89347674719,18.7433767983,22.9618409725,69.7268916252,28.2843018767,18.025,23.4175897485
 02/01  12:00:00,56.0110013392,5.84316545477,3.02382676121,5.41591003437,18.7433767983,22.9618409725,66.3673034951,24.975252437,18.025,23.3670510581
 02/01  13:00:00,54.8397842558,5.81958756391,3.32225405513,3.9263949464,18.5889407304,23.1597249699,62.9422930413,21.559209929,18.025,23.3580831123
 02/01  14:00:00,53.9508585115,5.75593592176,3.21351207255,2.96336356118,18.7433767983,23.2517909448,54.1926181715,18.6372909252,18.025,17.5303272463
 02/01  15:00:00,53.2137968529,5.7019916847,3.04743505936,2.44632373864,18.7433767983,23.2517909448,58.8102197914,17.4240377308,18.025,23.3611820605
 02/01  16:00:00,52.7154712507,5.67587391914,2.86942443488,2.44207037025,18.7433767983,22.9618409725,55.6988898049,18.2692950576,18.025,19.4045947473
 02/01  17:00:00,56.3503775843,5.66038845713,1.89857658213,2.6119936145,18.7433767983,27.431320555,40.3620917127,18.4284833561,18.025,3.9086083566
 02/01  18:00:00,68.4728335084,5.66903118863,0.751465753696,1.80054709753,17.6635504202,40.6971502883,26.2815549009,20.5048364781,0.0,5.77671842282
 02/01  19:00:00,80.6959742063,5.6842041242,1.05918401084,1.54368164275,27.5259009287,37.3340067412,44.7349984202,27.3542387706,0.0,17.3807596497
 02/01  20:00:00,83.0462131268,5.69856369822,1.32040420715,1.29321463948,33.8341110165,33.3544677425,36.4378075922,30.6490710246,0.0,5.7887365676
 02/01  21:00:00,91.6676169127,5.77134761391,1.93061832192,1.07745994305,36.5179666069,38.8247702939,45.9875091322,34.431273878,0.0,11.5562352542
 02/01  22:00:00,86.4493669475,5.80817762423,2.17512403896,1.09261096015,32.965339924,36.8579353714,46.1029346397,34.4970534431,0.0,11.6058811966
 02/01  23:00:00,62.7512436073,5.70165290384,0.877275714743,2.3462392901,25.6355707503,20.6438685092,46.4579487662,34.8878593771,0.0,11.5700893891
 02/01  24:00:00,45.0464514166,5.74862596051,0.127473018201,4.897548247,15.0252895274,11.7056064465,42.3932770662,36.6223190968,0.0,5.77095796941
 02/02  01:00:00,42.6240033395,5.88821558338,0.0485703510977,7.44022966205,11.6412384099,10.0650221343,45.1191759544,39.3543325932,0.0,5.76484336117
 02/02  02:00:00,43.0132769931,5.99490209619,0.0374666063897,9.29468862341,10.0992000411,10.047477231,42.0233724782,42.0033724782,0.0,0.02
 02/02  03:00:00,42.3352873987,6.06098389864,0.0298692345877,10.4177678693,8.25718729233,10.0299323277,48.1775412221,42.4188237923,0.0,5.75871742984
 02/02  04:00:00,43.3301040191,6.11514503995,0.0237338190907,11.3645605785,8.25718729233,10.0299323277,49.0725536036,43.3141636018,0.0,5.75839000172
 02/02  05:00:00,45.3940948114,6.14125490923,0.0193160709388,11.8001845765,8.25718729233,11.6354268332,42.7788702976,42.7588702976,0.0,0.02
 02/02  06:00:00,52.4556490367,6.11223737134,0.0195745465319,11.3106212061,12.1011305571,15.3678112995,51.7946276598,40.2489297334,0.0,11.5456979264
 02/02  07:00:00,77.8195682359,5.8822789741,0.292758421134,7.10269569933,19.7275818095,37.2640762949,51.501004597,39.8948663992,0.0,11.6061381978
 02/02  08:00:00,90.5788264953,5.83652871574,1.47495723347,3.8891040434,24.3117294858,51.2795993405,54.0126779968,36.5398746628,0.0,17.472803334
 02/02  09:00:00,77.4259839477,5.85160999381,0.574187396471,6.66536641577,23.6694662846,40.6342015617,55.6991666402,26.2744502465,0.0,29.4247163937
 02/02  10:00:00,74.0915558266,5.8414126084,2.57788304035,6.34496691209,23.6694662846,35.6302164847,64.517129228,23.0257710633,18.025,23.4663581647
 02/02  11:00:00,56.5952372333,5.84036293436,2.76195866616,6.26245547462,18.7433767983,22.9618409725,63.9481290009,20.9382581198,18.025,24.9848708811
 02/02  12:00:00,54.4478357507,5.73700725589,3.15555415262,3.82717655551,18.7433767983,22.9618409725,56.3816303481,16.5524766965,18.025,21.8041536516
 02/02  13:00:00,53.2667455984,5.70682356504,3.60026991378,2.18810683422,18.5889407304,23.1597249699,52.6910231613,11.3055162619,18.025,23.3605068994
 02/02  14:00:00,52.2680566954,5.63401660293,3.34830467128,1.26768276593,18.7433767983,23.2517909448,44.9277157111,9.37950294091,18.025,17.5232127702
 02/02  15:00:00,51.544780009,5.58939133687,3.28401791075,0.653325212029,18.7433767983,23.2517909448,50.1998056854,8.80836854,18.025,23.3664371454
 02/02  16:00:00,50.849730709,5.55935198285,3.1622164603,0.400064693904,18.7433767983,22.9618409725,51.9779834717,10.5932620885,18.025,23.3597213832
 02/02  17:00:00,54.4483226762,5.55368548309,2.39440045458,0.320809118531,18.7433767983,27.431320555,34.6848883998,10.8959274151,18.025,5.76396098465
 02/02  18:00:00,67.3294790249,5.63013818811,1.33127641412,0.1162703671,17.6635504202,40.6971502883,17.9404982701,12.1637322462,0.0,5.77676602388
 02/02  19:00:00,79.9762038441,5.68058023931,1.83562684081,0.0510894163127,27.5259009287,37.3340067412,27.387829366,15.7938148554,0.0,11.5940145106
 02/02  20:00:00,82.6800223393,5.73204828233,2.165948681,0.0479941724628,33.8341110165,33.3544677425,23.4983755607,17.7102609237,0.0,5.78811463699
 02/02  21:00:00,91.9047198806,5.86683978591,3.07830044811,0.0713894793492,36.5179666069,38.8247702939,31.8884071744,20.3314611012,0.0,11.5569460733
 02/02  22:00:00,86.6450989506,5.90639601455,3.27760222816,0.0876444387655,32.965339924,36.8579353714,32.4552982847,20.8482611854,0.0,11.6070370993
 02/02  23:00:00,61.2741084465,5.6889247665,1.60706073856,0.152048738113,25.6355707503,20.6438685092,33.5464677706,21.9762372828,0.0,11.5702304879
 02/02  24:00:00,41.0647679356,5.58249374366,0.544806060395,0.664664055257,15.0252895274,11.7056064465,29.4769472445,23.706009414,0.0,5.77093783049
 02/03  01:00:00,36.1205598301,5.56879333646,0.314079437373,0.990698783335,11.6412384099,10.0650221343,30.3404882261,24.5758011607,0.0,5.76468706536
 02/03  02:00:00,34.9633252333,5.58260334391,0.191344483508,1.50315459485,10.0992000411,10.047477231,30.7523899362,24.9934899477,0.0,5.75889998841
 02/03  03:00:00,33.6973893029,5.60960144329,0.103240857297,2.15788437998,8.25718729233,10.0299323277,26.6503371296,26.6303371296,0.0,0.02
 02/03  04:00:00,34.4994564165,5.64907672201,0.0545269749853,2.9691857614,8.25718729233,10.0299323277,34.7615107236,29.0025687261,0.0,5.75894199752
 02/03  05:00:00,36.8868351228,5.69280239358,0.0430967709646,3.71759552425,8.25718729233,11.6354268332,35.2525472756,29.4879706598,0.0,5.76457661578
 02/03  06:00:00,45.1509512347,5.72886125693,0.0409905275311,4.36788681193,12.1011305571,15.3678112995,37.1157357323,31.3328186451,0.0,5.78291708728
 02/03  07:00:00,72.8962488809,5.69424508868,1.11483893549,1.54532613157,19.7275818095,37.2640762949,42.0892005857,30.4845725479,0.0,11.6046280378
 02/03  08:00:00,88.805595948,5.85221957041,2.56243711852,1.01270367838,24.3117294858,51.2795993405,46.3859857183,28.9126730218,0.0,17.4733126965
 02/03  09:00:00,73.1900805606,5.65462566563,1.1034285782,2.09720588565,23.6694662846,40.6342015617,51.8381736449,22.4133931146,0.0,29.4247805303
 02/03  10:00:00,70.7344223378,5.69444932702,3.46878883115,2.2438931199,23.6694662846,35.6302164847,66.8942312787,19.5433882863,18.025,29.3258429924
 02/03  11:00:00,53.4447773879,5.70092575115,3.72757585651,2.28581409603,18.7433767983,22.9618409725,56.5440632668,15.1012912059,18.025,23.4177720608
 02/03  12:00:00,53.1802393829,5.72368818389,4.2597561612,1.46869644981,18.7433767983,22.9618409725,47.1617783336,11.6080330946,18.025,17.5287452391
 02/03  13:00:00,53.0631356233,5.76206641801,4.93286224924,0.596662207944,18.5889407304,23.1597249699,49.0029183819,7.61220366207,18.025,23.3657147198
 02/03  14:00:00,53.2674427709,5.7914989682,5.2238711584,0.234023956063,18.7433767983,23.2517909448,44.3233994998,2.93940767994,18.025,23.3589918199
 02/03  15:00:00,53.4007816558,5.81112280312,5.46223768223,0.109368949423,18.7433767983,23.2517909448,37.531837824,1.98255735076,18.025,17.5242804733
 02/03  16:00:00,53.1072586668,5.81490055631,5.54191160671,0.0223518020758,18.7433767983,22.9618409725,44.3898114964,2.99991072811,18.025,23.3649007683
 02/03  17:00:00,56.6271034732,5.79240457615,4.65527093861,0.0,18.7433767983,27.431320555,27.1542518269,3.36448842945,18.025,5.76476339741
 02/03  18:00:00,69.3083177916,5.8555190717,3.20100722805,0.0,17.6635504202,40.6971502883,12.5343230952,6.75749922647,0.0,5.77682386874
 02/03  19:00:00,81.5547142288,5.88705311072,3.25875403524,0.0,27.5259009287,37.3340067412,26.3021683714,14.7078013503,0.0,11.5943670211
 02/03  20:00:00,83.8995463238,5.90167564601,3.26383728305,0.0,33.8341110165,33.3544677425,31.9790960036,20.4228263571,0.0,11.5562696466
 02/03  21:00:00,92.897251437,6.02020552407,3.9888555021,0.0,36.5179666069,38.8247702939,30.9869920863,25.1995840223,0.0,5.78740806399
 02/03  22:00:00,87.3251281429,6.02504335794,3.92609813271,0.000530257939088,32.965339924,36.8579353714,44.9736008399,27.5737558433,0.0,17.3998449965
 02/03  23:00:00,61.7561321519,5.77113200183,2.11096995058,0.0479576162729,25.6355707503,20.6438685092,34.7494519051,28.9547736458,0.0,5.79467825932
 02/03  24:00:00,41.1630650326,5.61936420629,0.893310951999,0.377585316084,15.0252895274,11.7056064465,37.6854134283,31.9145170387,0.0,5.77089638968
 02/04  01:00:00,37.4957560131,5.60100205315,0.611223325598,0.83664618572,12.8411359301,10.0650221343,39.7771675382,34.0122257223,0.0,5.76494181591
 02/04  02:00:00,38.3338220261,5.63329201619,0.469868231364,1.78495654425,12.8411359301,10.0650221343,40.810970003,35.0522583547,0.0,5.75871164838
 02/04  03:00:00,34.7140179473,5.66659218688,0.219075240905,3.00168718365,8.25718729233,10.0299323277,36.7062839928,36.6862839928,0.0,0.02
 02/04  04:00:00,35.5047616652,5.69790467037,0.0939939045369,3.88619867821,8.25718729233,10.0299323277,44.3843873291,38.6256340553,0.0,5.75875327386
 02/04  05:00:00,38.3470739204,5.76250968978,0.0388768950872,5.11234503519,8.25718729233,11.6354268332,46.1107262458,40.3458256324,0.0,5.76490061339
 02/04  06:00:00,43.3394364693,5.81191590157,0.0333013060269,5.90250991244,8.71707943955,15.3327214929,43.9985877718,38.2276008896,0.0,5.77098688221
 02/04  07:00:00,62.547195465,5.76689382758,0.155661135609,4.9367884967,18.5082010057,25.6353820695,41.7602859205,35.9784349975,0.0,5.78185092296
 02/04  08:00:00,73.9624531342,5.7637619474,1.11478571635,2.82838317334,19.4083231844,41.0650158608,51.235504665,33.835345751,0.0,17.400158914
 02/04  09:00:00,94.9439254067,5.93022798323,3.50811235022,1.1410303901,26.3286599382,57.9988325916,55.3455435074,25.7673154811,0.0,29.5782280262
 02/04  10:00:00,80.9580725734,5.83246639855,4.79352955288,1.12182207279,26.3286599382,42.8504436482,69.506832144,22.0624795474,18.025,29.4193525966
 02/04  11:00:00,56.8038971206,5.73078945489,3.73536785087,2.12170509875,21.7447113004,23.4437158914,68.1189731364,20.7656844585,18.025,29.3282886779
 02/04  12:00:00,53.841995424,5.7079076757,3.80220346046,1.57772044058,19.3027497915,23.426170988,59.5753107147,18.1334095795,18.025,23.4169011352
 02/04  13:00:00,53.2677409012,5.69406753947,3.86870324154,0.808760715118,19.1483137236,23.7250123474,51.4408944304,15.8923254347,18.025,17.5235689957
 02/04  14:00:00,53.5072288134,5.74040134619,4.36600972213,0.359069247329,19.3027497915,23.7161209604,52.2268368417,10.8350901532,18.025,23.3667466886
 02/04  15:00:00,53.6802015135,5.76600437345,4.68236352912,0.190083275317,19.3027497915,23.7161209604,49.7754816997,8.39046482524,18.025,23.3600168745
 02/04  16:00:00,53.268369374,5.75407215207,4.65587184468,0.10661957862,19.3027497915,23.426170988,44.9510507421,9.40542054392,18.025,17.5206301982
 02/04  17:00:00,56.3869296683,5.68708056787,3.41364713915,0.0830809716739,19.3027497915,27.8956505705,34.8892760291,11.1007791804,18.025,5.76349684871
 02/04  18:00:00,65.352834506,5.7186665274,1.91560732121,0.00889792768316,18.2229234133,37.5968344597,18.5902719993,12.8194573045,0.0,5.77081469483
 02/04  19:00:00,85.9316009645,5.83606993841,2.7805137865,0.0,32.690315043,37.0816133363,23.2484784654,17.4716670961,0.0,5.77681136924
 02/04  20:00:00,86.6239777064,5.91350600466,3.2836621346,0.0,36.8143715336,33.066984531,30.7393536311,19.1814991771,0.0,11.557854454
 02/04  21:00:00,92.7758663692,6.0393960509,4.06958144775,0.0,36.3493007332,38.7721355839,32.771063452,21.2147749539,0.0,11.5562884981
 02/04  22:00:00,90.5685183744,6.03703588344,3.96870958007,0.0137504376359,36.1807251679,36.8228455648,28.5018267421,22.7127910765,0.0,5.78903566555
 02/04  23:00:00,67.4640400243,5.81079785436,2.36670223112,0.0573804286407,31.0351095914,20.6438685092,36.3747355091,24.7678520164,0.0,11.6068834928
 02/04  24:00:00,43.6256816975,5.64478573445,1.12986951504,0.17606286133,17.4250845679,11.7056064465,37.7108586724,26.1648430598,0.0,11.5460156126
 02/05  01:00:00,37.4324143387,5.61548422618,0.85437340706,0.396249016457,12.925468867,10.100111941,33.126244273,27.3613920851,0.0,5.76485218794
 02/05  02:00:00,37.4711321532,5.60230543171,0.683208316374,0.620495439327,12.925468867,10.100111941,28.2461644849,28.2261644849,0.0,0.02
 02/05  03:00:00,32.8788708251,5.58535551898,0.463096231948,0.884330182604,8.34152022915,10.0650221343,33.8444073642,28.0856815085,0.0,5.75872585572
 02/05  04:00:00,33.2558941435,5.59855558361,0.355322231315,1.3559291973,8.34152022915,10.0650221343,34.4277821437,28.6693845648,0.0,5.75839757891
 02/05  05:00:00,35.3102503844,5.61347438749,0.251582656391,1.89243163487,8.34152022915,11.6705166398,30.3113987799,30.2913987799,0.0,0.02
 02/05  06:00:00,39.8058475438,5.6240078171,0.164449369614,2.30625865655,8.80141237637,15.3678112995,36.0803779054,30.3093846422,0.0,5.77099326322
 02/05  07:00:00,59.6323557186,5.63887205138,0.504271443767,1.80135496797,18.5082010057,25.6353820695,40.9444707112,29.3990284383,0.0,11.545442273
 02/05  08:00:00,72.6910902563,5.74465659098,1.68878628043,0.882708510698,19.4926561212,41.1001056674,38.7936481556,27.1866861511,0.0,11.6069620046
 02/05  09:00:00,94.5691964203,5.93193210906,3.82974454767,0.442965955565,26.3286599382,57.9988325916,57.0532041604,21.5584740749,0.0,35.4947300855
 02/05  10:00:00,80.1854584972,5.77337169241,4.46599167998,0.855263750527,26.2443270014,42.8153538416,70.8214097244,23.3775144816,18.025,29.4188952428
 02/05  11:00:00,55.6952514482,5.62229285062,3.08047157175,1.77645328603,21.7447113004,23.4437158914,66.644033791,25.1506984929,18.025,23.4683352981
 02/05  12:00:00,53.6447017266,5.63260870798,2.9420987953,2.25611859857,19.3449162599,23.4437158914,66.6313311256,25.1910424515,18.025,23.4152886741
 02/05  13:00:00,53.6436948704,5.63141836934,2.69440411333,2.36195576634,19.190480192,23.7425572507,67.1662049506,25.7782897066,18.025,23.362915244
 02/05  14:00:00,53.5718502477,5.62705477159,2.60935514846,2.35339781509,19.260583323,23.698576057,64.882530237,23.4993246708,18.025,23.3582055662
 02/05  15:00:00,53.568335977,5.62720244456,2.57631414376,2.38277937622,19.260583323,23.698576057,58.9157164883,23.3598737166,18.025,17.5308427717
 02/05  16:00:00,53.415089331,5.6349603606,2.56875978476,2.51928205943,19.260583323,23.4086260847,65.9391862433,24.5523231204,18.025,23.3618631229
 02/05  17:00:00,57.2311437522,5.64580166855,1.72603438994,2.71588730055,19.260583323,27.8781056672,48.2314466953,24.4417241585,18.025,5.76472253675
 02/05  18:00:00,65.4038814992,5.62846639631,0.550229515729,1.57522807751,18.1807569449,37.5792895564,30.0332188309,24.2623290302,0.0,5.77088980077
 02/05  19:00:00,85.3638279414,5.71676287815,1.60424381458,0.847224979228,32.6059821062,37.0465235296,33.1299099286,27.3530210443,0.0,5.77688888426
 02/05  20:00:00,86.083168296,5.79296015692,2.29681533716,0.566584496037,36.8143715336,33.066984531,33.6104586942,27.8224742726,0.0,5.78798442155
 02/05  21:00:00,92.1389566844,5.89285780153,3.05695555736,0.402830986228,36.43363367,38.8072253906,41.0711646011,29.5144551708,0.0,11.5567094303
 02/05  22:00:00,89.7277313427,5.89611791932,2.98812091936,0.413890531026,36.0963922311,36.7877557581,41.808151949,30.2507310068,0.0,11.5574209422
 02/05  23:00:00,67.1830886901,5.72281152106,1.54101664983,0.809525642958,30.9507766546,20.6087787026,42.807348907,31.2015490304,0.0,11.6057998766
 02/05  24:00:00,44.1476880952,5.59978560542,0.405409625693,1.46753240748,17.4250845679,11.7056064465,37.9992791499,32.2162798541,0.0,5.78299929582
 02/06  01:00:00,37.5753846949,5.63375974066,0.206085014548,2.4885526706,11.6412384099,10.0650221343,38.4383496777,32.6737053257,0.0,5.76464435204
 02/06  02:00:00,37.3225497727,5.70375917228,0.123566870131,3.80899963612,10.0992000411,10.047477231,38.8222584091,33.0641757296,0.0,5.75808267951
 02/06  03:00:00,36.5845842127,5.76359714714,0.0746405480406,4.91968474586,8.25718729233,10.0299323277,34.3483812204,34.3283812204,0.0,0.02
 02/06  04:00:00,37.2931778173,5.80160672641,0.0516747100758,5.61323087182,8.25718729233,10.0299323277,41.3118206174,35.5531829728,0.0,5.75863764459
 02/06  05:00:00,39.3383558946,5.82545579785,0.0425121311837,6.03704630891,8.25718729233,11.6354268332,41.6963273434,35.9314343192,0.0,5.76489302425
 02/06  06:00:00,47.2975836699,5.84620386954,0.0372734950604,6.40089586715,12.1011305571,15.3678112995,41.2434688433,35.4604336276,0.0,5.78303521572
 02/06  07:00:00,73.5578044691,5.70537322086,0.853046753014,2.45754500467,19.7275818095,37.2640762949,46.1354753114,34.0516611585,0.0,12.0838141529
 02/06  08:00:00,89.1197057636,5.86740453966,2.66169902801,1.21236939198,24.3117294858,51.2795993405,53.9935071093,31.1834304453,0.0,22.810076664
 02/06  09:00:00,73.3689036435,5.65467666911,0.84759461138,2.53181374924,23.6694662846,40.6342015617,54.4429872502,25.0217272225,0.0,29.4212600277
 02/06  10:00:00,71.1501208992,5.69147169036,2.71831279541,3.41304893782,23.6694662846,35.6302164847,65.4113418737,23.925580937,18.025,23.4607609367
 02/06  11:00:00,55.5340395523,5.7864334516,2.67153666108,5.34560716263,18.7433767983,22.9618409725,65.4569583241,24.0146591319,18.025,23.4172991922
 02/06  12:00:00,55.8785212187,5.80867557608,2.67267202589,5.66907571414,18.7433767983,22.9618409725,65.8060597197,24.4150571969,18.025,23.3660025228
 02/06  13:00:00,56.0093312038,5.8262747073,2.50563637191,5.90587368159,18.5889407304,23.1597249699,59.0515894136,23.4974874794,18.025,17.5291019342
 02/06  14:00:00,55.4155916232,5.78008601381,2.48294441524,5.13451551797,18.7433767983,23.2517909448,62.9720148092,21.5849535402,18.025,23.362061269
 02/06  15:00:00,55.1794071934,5.76765697264,2.47683057708,4.91686849593,18.7433767983,23.2517909448,62.2403407642,20.8599799926,18.025,23.3553607716
 02/06  16:00:00,54.3350283729,5.73727344401,2.51193703307,4.35772057801,18.7433767983,22.9618409725,57.1612432081,21.6058764957,18.025,17.5303667124
 02/06  17:00:00,57.181881947,5.69453214377,1.7270715417,3.58085508189,18.7433767983,27.431320555,45.1065779803,21.3177481121,18.025,5.76382986822
 02/06  18:00:00,67.7200881145,5.60102740464,0.369318172745,1.49795460189,17.6635504202,40.6971502883,27.7989614526,22.0232130288,0.0,5.77574842383
 02/06  19:00:00,79.8442435913,5.6271764563,0.922111687755,0.886051271712,27.5259009287,37.3340067412,37.1400937794,25.5458841457,0.0,11.5942096338
 02/06  20:00:00,82.640684265,5.68688236599,1.48820395239,0.731563518618,33.8341110165,33.3544677425,38.3987462692,26.84130889,0.0,11.5574373792
 02/06  21:00:00,91.7083392862,5.8138709686,2.54994876326,0.456331602232,36.5179666069,38.8247702939,34.0027221933,28.2145886596,0.0,5.78813353379
 02/06  22:00:00,86.3198398065,5.84285158281,2.71707870163,0.386454831867,32.965339924,36.8579353714,45.6566787949,28.2586318051,0.0,17.3980469898
 02/06  23:00:00,61.4061392127,5.65426912995,1.0520509613,0.873746983299,25.6355707503,20.6438685092,40.7988251265,29.2292529,0.0,11.5695722265
 02/06  24:00:00,41.7012751218,5.58370330425,0.194456026518,1.65031185779,15.0252895274,11.7056064465,36.6062201091,30.8352220903,0.0,5.77099801878
 02/07  01:00:00,38.33736974,5.6733712584,0.111919691027,3.30509421347,11.6412384099,10.0650221343,31.6594555535,31.6394555535,0.0,0.02
 02/07  02:00:00,37.7042473515,5.72523026597,0.0841597473741,4.20863458654,10.0992000411,10.047477231,37.1799056568,31.421075482,0.0,5.7588301748
 02/07  03:00:00,36.5540632417,5.76412677329,0.0556236686647,4.90764755427,8.25718729233,10.0299323277,37.2109466679,31.4522008086,0.0,5.75874585932
 02/07  04:00:00,37.0497315012,5.79145093717,0.0448111216715,5.38680773776,8.25718729233,10.0299323277,32.0843652172,32.0643652172,0.0,0.02
 02/07  05:00:00,38.9821034302,5.80948913695,0.0397807058853,5.69949303869,8.25718729233,11.6354268332,38.1816851326,32.4170359007,0.0,5.76464923191
 02/07  06:00:00,47.1476428226,5.84200057683,0.0330409135017,6.25938893567,12.1011305571,15.3678112995,38.5136178037,32.7316643514,0.0,5.78195345232
 02/07  07:00:00,72.945354256,5.64537784356,0.414948377343,2.34319074894,19.7275818095,37.2640762949,49.1418483558,31.7445125533,0.0,17.3973358025
 02/07  08:00:00,88.5292662368,5.80539829064,2.25277785934,1.09285791316,24.3117294858,51.2795993405,46.4773172689,29.0037832909,0.0,17.4735339779
 02/07  09:00:00,73.0878096133,5.62856087872,0.723944549238,2.40048672916,23.6694662846,40.6342015617,53.0566067836,23.6326459941,0.0,29.4239607896
 02/07  10:00:00,71.0124209838,5.67925188515,2.63378496211,3.37209805833,23.6694662846,35.6302164847,65.0072235928,23.5194362791,18.025,23.4627873137
 02/07  11:00:00,55.2713759967,5.77278055235,2.6850553267,5.08307826941,18.7433767983,22.9618409725,64.8034075675,23.3599931273,18.025,23.4184144402
 02/07  12:00:00,55.0552153631,5.76189275545,2.73014238757,4.8350821079,18.7433767983,22.9618409725,64.1569237003,22.7636988846,18.025,23.3682248157
 02/07  13:00:00,54.2949098099,5.72520033257,2.59663737342,4.20152421903,18.5889407304,23.1597249699,56.3594782911,20.7066089686,18.025,17.6278693225
 02/07  14:00:00,53.635230516,5.67745068203,2.59384208175,3.34589287458,18.7433767983,23.2517909448,60.1509840164,18.8629287066,18.025,23.2630553098
 02/07  15:00:00,52.2579330001,5.60206345402,2.68874097163,1.94908226909,18.7433767983,23.2517909448,58.0719709605,16.6868846173,18.025,23.3600863432
 02/07  16:00:00,51.233197161,5.57450661955,3.07548487044,0.855103720898,18.7433767983,22.9618409725,49.2126336362,13.6669664576,18.025,17.5206671785
 02/07  17:00:00,54.5531230573,5.55839042269,2.48806783239,0.327247487433,18.7433767983,27.431320555,34.3565055862,10.5669211714,18.025,5.76458441482
 02/07  18:00:00,67.5789365875,5.64570686982,1.62073516283,0.0607078689714,17.6635504202,40.6971502883,16.2697542763,10.4930689283,0.0,5.77668534795
 02/07  19:00:00,80.2170941903,5.70569935167,2.09761647453,0.00487566536794,27.5259009287,37.3340067412,33.3780255696,15.9975583725,0.0,17.3804671971
 02/07  20:00:00,82.8395719983,5.75243455993,2.35310848513,0.0,33.8341110165,33.3544677425,25.820579885,20.0320910558,0.0,5.78848882926
 02/07  21:00:00,91.8919765678,5.86893558134,3.13485185381,0.0,36.5179666069,38.8247702939,34.7068789302,23.1511471777,0.0,11.5557317524
 02/07  22:00:00,86.6107900564,5.90809913152,3.32505449163,0.00418501222405,32.965339924,36.8579353714,33.5261689226,21.9202057005,0.0,11.6059632221
 02/07  23:00:00,61.1989283196,5.68786718939,1.61211974311,0.0728670794653,25.6355707503,20.6438685092,34.8412904677,23.2714609528,0.0,11.569829515
 02/07  24:00:00,40.7822849694,5.55739254917,0.395439004163,0.556650292524,15.0252895274,11.7056064465,31.0107850631,25.2398869861,0.0,5.77089807702
 02/08  01:00:00,35.9417288643,5.55245253551,0.196356856568,0.945933538092,11.6412384099,10.0650221343,32.1605151621,26.3956165694,0.0,5.7648985927
 02/08  02:00:00,34.8570320386,5.57302964448,0.126754576772,1.47102901975,10.0992000411,10.047477231,27.226883513,27.206883513,0.0,0.02
 02/08  03:00:00,33.6804857749,5.6078371179,0.0840039430949,2.16197902092,8.25718729233,10.0299323277,33.3437458383,27.5849274416,0.0,5.75881839669
 02/08  04:00:00,34.6641629758,5.66196599366,0.0612767163743,3.11425740501,8.25718729233,10.0299323277,28.6128659448,28.5928659448,0.0,0.02
 02/08  05:00:00,36.8333864205,5.69325587278,0.0467427167321,3.66004954147,8.25718729233,11.6354268332,34.3573009808,28.5924169724,0.0,5.7648840084
 02/08  06:00:00,44.5156346238,5.69830995685,0.0529525618129,3.75115802095,12.1011305571,15.3678112995,39.6547165371,28.1099589659,0.0,11.5447575712
