Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 04/10  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/10  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/10  06:00:00,74.7208695536,3.37945763243,24.7672746543,4.95753705549,5.36083202345,21.4433280938,1.10300949028,0.0,1.10300949028
 04/10  07:00:00,84.3423145473,3.26976807792,22.3107330017,5.05442100424,16.0824960704,32.6817896323,1.10320811977,0.0,1.10320811977
 04/10  08:00:00,148.776195794,3.62694660485,26.1143976585,0.375610838975,48.2474882111,70.4033123869,1.10358373953,0.0,1.10358373953
 04/10  09:00:00,142.502582278,3.59111396123,28.6007990532,0.0,48.2474882111,62.0547409583,1.10361470753,0.0,1.10361470753
 04/10  10:00:00,142.544883314,3.73907916216,30.421728295,0.0,48.2474882111,60.1281475517,1.10376004856,0.0,1.10376004856
 04/10  11:00:00,147.056182592,3.9876556712,32.757857657,0.0,48.2474882111,62.0547409583,1.10383343805,0.0,1.10383343805
 04/10  12:00:00,148.76619073,3.96776117055,35.0321088031,0.0,48.2474882111,61.5103924513,2.18826638519,0.0,2.18826638519
 04/10  13:00:00,156.012807214,4.44626873727,39.6503747079,0.0,48.2474882111,63.6602354638,1.10403421507,0.0,1.10403421507
 04/10  14:00:00,153.584532737,4.53650786093,40.6639490193,0.0,48.2474882111,60.1281475517,1.10379151264,0.0,1.10379151264
 04/10  15:00:00,155.694718336,4.92753244262,42.3831100362,0.0,48.2474882111,60.1281475517,1.10360566271,0.0,1.10360566271
 04/10  16:00:00,159.672827572,5.30468099548,43.0941806099,0.0,48.2474882111,63.0180376616,2.18754443634,0.0,2.18754443634
 04/10  17:00:00,145.707309463,5.1567540364,40.2215031121,0.0,37.5258241642,62.7947880557,1.10336887864,0.0,1.10336887864
 04/10  18:00:00,97.9187768817,3.64092171938,31.447075997,0.0,26.8041601173,36.0181789539,0.02,0.0,0.02
 04/10  19:00:00,96.2931653609,3.36551482627,27.7309959115,0.0,26.8041601173,33.4493877451,1.10319308027,0.0,1.10319308027
 04/10  20:00:00,87.5092052041,3.26976807792,25.2559452401,0.0,16.0824960704,28.0885557216,1.1031848624,0.0,1.1031848624
 04/10  21:00:00,85.0513475928,3.26976807792,23.8141268502,0.268356383002,16.0824960704,26.8041601173,0.02,0.0,0.02
 04/10  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/10  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10290300815,0.0,1.10290300815
 04/10  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/11  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10290381766,0.0,1.10290381766
 04/11  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/11  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/11  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10290484828,0.0,1.10290484828
 04/11  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/11  06:00:00,74.9879672629,3.4692366499,25.6593809452,4.24274945638,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/11  07:00:00,84.3567560503,3.26976807792,22.9858791174,4.39371639158,16.0824960704,32.6817896323,1.10322115882,0.0,1.10322115882
 04/11  08:00:00,151.856365675,3.77573399328,29.2388747876,0.182516201752,48.2474882111,70.4033123869,1.10367004623,0.0,1.10367004623
 04/11  09:00:00,147.394934582,3.91589965263,33.1683656663,0.0,48.2474882111,62.0547409583,1.1037207062,0.0,1.1037207062
 04/11  10:00:00,148.386523048,4.14721290715,35.8552342837,0.0,48.2474882111,60.1281475517,1.10371615855,0.0,1.10371615855
 04/11  11:00:00,153.181479572,4.56494540604,38.3058649022,0.0,48.2474882111,62.0547409583,2.1876294714,0.0,2.1876294714
 04/11  12:00:00,151.31722639,4.44439541863,37.1065102147,0.0,48.2474882111,61.5103924513,1.10404525099,0.0,1.10404525099
 04/11  13:00:00,157.112939188,4.91347531956,40.2833000994,0.0,48.2474882111,63.6602354638,2.18812699961,0.0,2.18812699961
 04/11  14:00:00,155.35493842,4.92968245304,42.0411801102,0.0,48.2474882111,60.1281475517,1.10361121517,0.0,1.10361121517
 04/11  15:00:00,158.498062778,5.36948293008,44.7445039913,0.0,48.2474882111,60.1281475517,1.1036131759,0.0,1.1036131759
 04/11  16:00:00,164.265977767,5.89564935959,47.0963624407,0.0,48.2474882111,63.0180376616,1.10383596756,0.0,1.10383596756
 04/11  17:00:00,150.913442865,5.53515964055,45.0492309105,0.0,37.5258241642,62.7947880557,1.10344563189,0.0,1.10344563189
 04/11  18:00:00,101.343185322,3.85595427557,34.6564518808,0.0,26.8041601173,36.0181789539,1.10327618089,0.0,1.10327618089
 04/11  19:00:00,98.1267152203,3.44273209445,29.4873285027,0.0,26.8041601173,33.4493877451,1.10313131016,0.0,1.10313131016
 04/11  20:00:00,89.6614732588,3.28560916689,27.3923722058,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 04/11  21:00:00,88.1324509875,3.26976807792,27.1635866278,0.0,16.0824960704,26.8041601173,1.10297084149,0.0,1.10297084149
 04/11  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/11  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/11  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10289252355,0.0,1.10289252355
 04/12  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/12  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/12  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10289580128,0.0,1.10289580128
 04/12  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/12  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/12  06:00:00,73.8911929747,3.50272402159,26.843375158,1.92849358373,5.36083202345,21.4433280938,1.10302042696,0.0,1.10302042696
 04/12  07:00:00,84.4623069679,3.26976807792,24.8605442363,2.62460219022,16.0824960704,32.6817896323,1.10322528372,0.0,1.10322528372
 04/12  08:00:00,151.760650681,3.88626418011,29.2046371563,0.0105086528797,48.2474882111,70.4033123869,1.10360481273,0.0,1.10360481273
 04/12  09:00:00,146.325775578,4.06788821577,31.9472180988,0.0,48.2474882111,62.0547409583,1.10363322102,0.0,1.10363322102
 04/12  10:00:00,147.397607879,4.24560952433,34.7679224981,0.0,48.2474882111,60.1281475517,1.10363255855,0.0,1.10363255855
 04/12  11:00:00,154.666514777,4.79627201961,39.5595734943,0.0,48.2474882111,62.0547409583,1.10384465992,0.0,1.10384465992
 04/12  12:00:00,152.93063489,4.64447390558,38.5198402279,0.0,48.2474882111,61.5103924513,2.18827416186,0.0,2.18827416186
 04/12  13:00:00,158.588112095,5.12660072391,41.5453476018,0.0,48.2474882111,63.6602354638,1.10403256448,0.0,1.10403256448
 04/12  14:00:00,156.725943586,5.21544917684,43.126418552,0.0,48.2474882111,60.1281475517,1.10378700509,0.0,1.10378700509
 04/12  15:00:00,160.665426321,5.76132691246,46.5200235516,0.0,48.2474882111,60.1281475517,1.10359888439,0.0,1.10359888439
 04/12  16:00:00,167.945496672,6.36065245676,50.3108782485,0.0,48.2474882111,63.0180376616,2.18751787122,0.0,2.18751787122
 04/12  17:00:00,154.020439387,5.95857758744,47.7328094859,0.0,37.5258241642,62.7947880557,1.10335545475,0.0,1.10335545475
 04/12  18:00:00,100.165094098,3.66383076374,33.6704841689,0.0,26.8041601173,36.0181789539,0.02,0.0,0.02
 04/12  19:00:00,99.2801682079,3.44637262252,30.6371409622,0.0,26.8041601173,33.4493877451,1.10318157601,0.0,1.10318157601
 04/12  20:00:00,91.2665449432,3.30600437318,28.9770486839,0.0,16.0824960704,28.0885557216,1.10317282758,0.0,1.10317282758
 04/12  21:00:00,89.1914544999,3.27035709325,28.2181181691,0.00388295587158,16.0824960704,26.8041601173,0.02,0.0,0.02
 04/12  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/12  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1028920592,0.0,1.1028920592
 04/12  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/13  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/13  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10289558204,0.0,1.10289558204
 04/13  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/13  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10289883844,0.0,1.10289883844
 04/13  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/13  06:00:00,75.0237064066,3.54649248879,28.9978644361,0.862749270316,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/13  07:00:00,83.3151997467,3.26976807792,26.8551970724,1.9501754663,16.0824960704,32.6817896323,1.10320493339,0.0,1.10320493339
 04/13  08:00:00,149.433275558,3.90643595975,26.867598906,0.0,48.2474882111,70.4033123869,1.10354498323,0.0,1.10354498323
 04/13  09:00:00,143.057240756,4.02428217411,28.722289318,0.0,48.2474882111,62.0547409583,1.10368696317,0.0,1.10368696317
 04/13  10:00:00,148.572878861,4.52311328452,35.6656897193,0.0,48.2474882111,60.1281475517,1.10367545597,0.0,1.10367545597
 04/13  11:00:00,155.655439232,4.83341581127,40.5113541573,0.0,48.2474882111,62.0547409583,2.18770715042,0.0,2.18770715042
 04/13  12:00:00,153.668616027,4.60885327603,39.2934419948,0.0,48.2474882111,61.5103924513,1.10420787309,0.0,1.10420787309
 04/13  13:00:00,161.105338298,5.34271836637,43.8464561631,0.0,48.2474882111,63.6602354638,2.18799595961,0.0,2.18799595961
 04/13  14:00:00,159.047199713,5.38630923537,45.2768146212,0.0,48.2474882111,60.1281475517,1.1035527224,0.0,1.1035527224
 04/13  15:00:00,161.897848358,5.85400032502,47.6597721759,0.0,48.2474882111,60.1281475517,1.1035527414,0.0,1.1035527414
 04/13  16:00:00,164.728084648,6.05647277938,47.3976459019,0.0,48.2474882111,63.0180376616,1.10376199616,0.0,1.10376199616
 04/13  17:00:00,146.233341457,5.10966724697,40.7946218964,0.0,37.5258241642,62.7947880557,1.10338606576,0.0,1.10338606576
 04/13  18:00:00,97.9096658571,3.74071734614,31.3381693457,0.0,26.8041601173,36.0181789539,1.10328375414,0.0,1.10328375414
 04/13  19:00:00,96.359282859,3.46378959119,27.6988386447,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 04/13  20:00:00,87.7293086584,3.29845321171,25.4473635606,0.0,16.0824960704,28.0885557216,1.10315201243,0.0,1.10315201243
 04/13  21:00:00,85.9441450951,3.26976807792,24.9752807354,0.0,16.0824960704,26.8041601173,1.10296893204,0.0,1.10296893204
 04/13  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/13  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/13  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10290471919,0.0,1.10290471919
 04/14  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/14  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/14  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10289198061,0.0,1.10289198061
 04/14  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/14  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/14  06:00:00,72.0937843848,3.60933655866,26.6083975287,0.259450086091,5.36083202345,21.4433280938,1.10298169024,0.0,1.10298169024
 04/14  07:00:00,82.7521889865,3.26976807792,27.6271463921,0.615215386456,16.0824960704,32.6817896323,0.02,0.0,0.02
 04/14  08:00:00,156.808073307,4.16882569675,33.9800069178,0.0,48.2474882111,70.4033123869,1.10351335042,0.0,1.10351335042
 04/14  09:00:00,152.514981709,4.5311032402,37.6732092051,0.0,48.2474882111,62.0547409583,2.18735200613,0.0,2.18735200613
 04/14  10:00:00,154.800582647,5.01664222204,41.3998645685,0.0,48.2474882111,60.1281475517,1.10367378776,0.0,1.10367378776
 04/14  11:00:00,161.322325236,5.44438559283,45.5672703799,0.0,48.2474882111,62.0547409583,1.10391084629,0.0,1.10391084629
 04/14  12:00:00,160.767180267,5.11677357613,45.8840859345,0.0,48.2474882111,61.5103924513,2.18824011388,0.0,2.18824011388
 04/14  13:00:00,167.329565995,5.6805520891,49.7328501373,0.0,48.2474882111,63.6602354638,1.10410769436,0.0,1.10410769436
 04/14  14:00:00,163.533003351,5.64025700808,49.5086704862,0.0,48.2474882111,60.1281475517,1.10362086303,0.0,1.10362086303
 04/14  15:00:00,166.279882091,6.0976826672,51.7981235665,0.0,48.2474882111,60.1281475517,1.10359084928,0.0,1.10359084928
 04/14  16:00:00,171.487870479,6.52878104349,53.6851234692,0.0,48.2474882111,63.0180376616,2.1874190541,0.0,2.1874190541
 04/14  17:00:00,156.515446239,5.86144217503,50.3249517502,0.0,37.5258241642,62.7947880557,0.02,0.0,0.02
 04/14  18:00:00,105.832031254,4.06099561152,38.9402564777,0.0,26.8041601173,36.0181789539,1.10334844261,0.0,1.10334844261
 04/14  19:00:00,101.827167723,3.55433201536,33.0761810845,0.0,26.8041601173,33.4493877451,1.10312598152,0.0,1.10312598152
 04/14  20:00:00,92.6853249082,3.32555619135,30.3762768308,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 04/14  21:00:00,89.9068753641,3.2768054375,28.9309736449,0.0,16.0824960704,26.8041601173,1.10306862581,0.0,1.10306862581
 04/14  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/14  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10289614465,0.0,1.10289614465
 04/14  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/15  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/15  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10289926467,0.0,1.10289926467
 04/15  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/15  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/15  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296743551,0.0,1.10296743551
 04/15  06:00:00,74.0962149548,3.4980181387,27.9403511304,1.04124547433,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/15  07:00:00,65.3048011882,3.26976807792,25.647378392,1.970138756,5.36083202345,26.5809105114,1.10304191427,0.0,1.10304191427
 04/15  08:00:00,89.4628971162,3.26976807792,27.7990486202,0.281935474007,26.8041601173,31.2995447326,0.02,0.0,0.02
 04/15  09:00:00,92.501300172,3.26976807792,28.8716948424,0.0,26.8041601173,33.5472370403,1.10327543162,0.0,1.10327543162
 04/15  10:00:00,93.4757515963,3.37814254241,30.7010685055,0.0,26.8041601173,32.583940337,1.10320512178,0.0,1.10320512178
 04/15  11:00:00,98.0050185256,3.4456010458,32.9151846237,0.0,26.8041601173,34.8316326447,0.02,0.0,0.02
 04/15  12:00:00,98.5503843166,3.48542968469,34.7051173802,0.0,26.8041601173,33.5472370403,1.10326120894,0.0,1.10326120894
 04/15  13:00:00,96.7733776404,3.56088798036,35.4214436172,0.0,26.8041601173,30.9784458315,1.10323010114,0.0,1.10323010114
 04/15  14:00:00,68.2137493599,3.4914386395,35.3409193002,0.0,8.04124803518,21.3317032909,0.02,0.0,0.02
 04/15  15:00:00,66.995912807,3.48486664095,35.4140503503,0.0,8.04124803518,20.0473076865,1.10309529534,0.0,1.10309529534
 04/15  16:00:00,65.3568115036,3.39615064805,33.5425661387,0.0,8.04124803518,20.3684065876,1.10309445661,0.0,1.10309445661
 04/15  17:00:00,55.0672618409,3.280843884,31.0884723741,0.0,2.68041601173,18.0090894769,0.02,0.0,0.02
 04/15  18:00:00,37.8872202875,1.92920257849,17.1866655328,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/15  19:00:00,34.3080884198,1.08992269264,9.51214688428,0.0,2.68041601173,16.0824960704,1.10300381206,0.0,1.10300381206
 04/15  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/15  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299213168,0.0,1.10299213168
 04/15  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/15  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/15  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10289519175,0.0,1.10289519175
 04/16  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10287769595,0.0,1.10287769595
 04/16  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10288006859,0.0,1.10288006859
 04/16  07:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10286935562,0.0,1.10286935562
 04/16  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  11:00:00,33.8372009765,1.50046589793,13.5653829024,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  12:00:00,20.7131985139,0.179543247036,1.76230309067,0.0,2.68041601173,16.0824960704,1.10292209011,0.0,1.10292209011
 04/16  13:00:00,27.0920831964,0.73744973223,7.58328128793,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  14:00:00,35.5226391662,1.52170809845,15.2295788915,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  15:00:00,37.233040466,1.77328419535,16.6884040945,0.0,2.68041601173,16.0824960704,1.10295499659,0.0,1.10295499659
 04/16  16:00:00,38.7765386476,1.96836160903,18.0368248623,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  17:00:00,40.2291526165,2.1844786745,19.2733217658,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  18:00:00,45.1404670371,2.73350917101,23.6356056899,0.0,2.68041601173,16.0824960704,1.1029301951,0.0,1.1029301951
 04/16  19:00:00,42.0955199309,1.93245295963,16.4570481284,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293551962,0.0,1.10293551962
 04/16  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/16  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10287541406,0.0,1.10287541406
 04/17  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/17  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/17  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10289060422,0.0,1.10289060422
 04/17  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/17  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10296769589,0.0,1.10296769589
 04/17  06:00:00,75.1032422726,3.46575830194,26.9697505299,3.05113322942,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/17  07:00:00,82.0178409029,3.26976807792,24.7122690687,2.79574462621,16.0824960704,32.6817896323,1.10321613771,0.0,1.10321613771
 04/17  08:00:00,152.0340759,3.69621576304,29.6786194454,0.0,48.2474882111,70.4033123869,1.10353626357,0.0,1.10353626357
 04/17  09:00:00,145.825251454,3.59861883868,31.9159633517,0.0,48.2474882111,62.0547409583,1.10368110995,0.0,1.10368110995
 04/17  10:00:00,146.940447468,3.81132655076,34.7450450604,0.0,48.2474882111,60.1281475517,1.10367273218,0.0,1.10367273218
 04/17  11:00:00,150.065575135,3.96636082314,35.7885450487,0.0,48.2474882111,62.0547409583,1.10387568812,0.0,1.10387568812
 04/17  12:00:00,149.899321093,4.02157379976,36.1114265364,0.0,48.2474882111,61.5103924513,2.1879993196,0.0,2.1879993196
 04/17  13:00:00,159.563171616,4.71646374763,42.9305440996,0.0,48.2474882111,63.6602354638,1.10403084045,0.0,1.10403084045
 04/17  14:00:00,158.770827782,4.8205603644,45.566191561,0.0,48.2474882111,60.1281475517,1.10377795962,0.0,1.10377795962
 04/17  15:00:00,160.810039119,5.12414834848,47.3018149138,0.0,48.2474882111,60.1281475517,1.10358395177,0.0,1.10358395177
 04/17  16:00:00,165.480195606,5.7832152639,48.4230143751,0.0,48.2474882111,63.0180376616,2.18745588637,0.0,2.18745588637
 04/17  17:00:00,152.484388815,5.56998426232,46.5853522386,0.0,37.5258241642,62.7947880557,1.10340474055,0.0,1.10340474055
 04/17  18:00:00,102.762402619,3.80940405304,36.1222194007,0.0,26.8041601173,36.0181789539,0.02,0.0,0.02
 04/17  19:00:00,100.091425184,3.41907157532,31.4756989853,0.0,26.8041601173,33.4493877451,1.10314166922,0.0,1.10314166922
 04/17  20:00:00,91.8069706975,3.27839350648,29.5450853049,0.0,16.0824960704,28.0885557216,1.10318362957,0.0,1.10318362957
 04/17  21:00:00,90.0833611327,3.26976807792,29.1144967731,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 04/17  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/17  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10289408972,0.0,1.10289408972
 04/17  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/18  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/18  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1028983582,0.0,1.1028983582
 04/18  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/18  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/18  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10293555531,0.0,1.10293555531
 04/18  06:00:00,75.1671285472,3.5642593521,29.2881793678,0.698089615941,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/18  07:00:00,81.0651586187,3.26976807792,24.9080757571,1.64725565369,16.0824960704,32.6817896323,1.10322874676,0.0,1.10322874676
 04/18  08:00:00,152.995664506,3.89272600918,30.4436978052,0.0,48.2474882111,70.4033123869,1.10359276748,0.0,1.10359276748
 04/18  09:00:00,149.330916523,3.93196075468,35.0882865044,0.0,48.2474882111,62.0547409583,1.10359331025,0.0,1.10359331025
 04/18  10:00:00,154.365453888,4.58352444669,41.397853584,0.0,48.2474882111,60.1281475517,1.10371517449,0.0,1.10371517449
 04/18  11:00:00,159.970860733,5.01986611119,44.6403253588,0.0,48.2474882111,62.0547409583,2.18769978407,0.0,2.18769978407
 04/18  12:00:00,157.607095513,4.75214447934,43.088630277,0.0,48.2474882111,61.5103924513,1.10405586362,0.0,1.10405586362
 04/18  13:00:00,164.228906552,5.26886006232,47.0438827209,0.0,48.2474882111,63.6602354638,2.18805176856,0.0,2.18805176856
 04/18  14:00:00,161.163450806,5.3094058211,47.4699691282,0.0,48.2474882111,60.1281475517,1.10352403132,0.0,1.10352403132
 04/18  15:00:00,162.373926948,5.63830637386,48.3515447177,0.0,48.2474882111,60.1281475517,1.10351421722,0.0,1.10351421722
 04/18  16:00:00,165.66281622,5.93185050611,48.4569997468,0.0,48.2474882111,63.0180376616,1.10374248764,0.0,1.10374248764
 04/18  17:00:00,148.867620708,5.26477478708,43.2737936069,0.0,37.5258241642,62.7947880557,1.10337575405,0.0,1.10337575405
 04/18  18:00:00,101.717947763,3.8323144541,35.054854144,0.0,26.8041601173,36.0181789539,1.10327480033,0.0,1.10327480033
 04/18  19:00:00,100.28472665,3.47881076441,31.6092612622,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 04/18  20:00:00,90.7995974399,3.29729348918,28.5188120646,0.0,16.0824960704,28.0885557216,1.10318830739,0.0,1.10318830739
 04/18  21:00:00,88.2699168134,3.26976807792,27.3010524538,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 04/18  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1028960868,0.0,1.1028960868
 04/18  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/18  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/19  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10289939999,0.0,1.10289939999
 04/19  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/19  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/19  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10290216217,0.0,1.10290216217
 04/19  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
