Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/09  07:00:00,50.1962970217,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  08:00:00,47.380895331,0.0,0.0,0.0,15.863942322,29.242365,6.08839996939,0.0,3.20568,2.88271996939
 04/09  09:00:00,47.4247876101,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  10:00:00,47.4329439289,0.0,0.0,0.0,15.863942322,29.242365,6.08847745695,0.0,3.20568,2.88279745695
 04/09  11:00:00,48.1333810625,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  12:00:00,47.4505183872,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  13:00:00,47.4412487561,0.0,0.0,0.0,15.863942322,29.242365,6.08840668089,0.0,3.20568,2.88272668089
 04/09  14:00:00,55.8836553871,0.763981265615,7.67530452021,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  15:00:00,65.7421249985,1.71841747126,16.5718489502,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  16:00:00,69.4940691797,2.11465635096,19.9173120815,0.0,15.863942322,29.242365,6.08754373199,0.0,3.20568,2.88186373199
 04/09  17:00:00,67.5912920698,2.45685266121,17.6839735772,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  18:00:00,67.5818696272,2.11342804008,18.0409307378,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  19:00:00,61.7260847766,1.21636185942,10.0080086048,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  20:00:00,56.1678551607,0.0,0.0,0.0,15.863942322,29.242365,6.08753472735,0.0,3.20568,2.88185472735
 04/09  21:00:00,55.99372057,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  22:00:00,55.7943096047,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  23:00:00,56.4724321504,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  24:00:00,55.7803152236,0.0,0.0,0.0,15.863942322,29.242365,6.08750055711,0.0,3.20568,2.88182055711
 04/10  01:00:00,55.7751996425,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/10  02:00:00,55.7708609264,0.0,0.0,0.0,15.863942322,29.242365,6.08837636629,0.0,3.20568,2.88269636629
 04/10  03:00:00,55.7663565067,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/10  04:00:00,56.0192443982,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/10  05:00:00,55.9992992941,0.0,0.0,0.0,15.863942322,29.242365,6.088449425,0.0,3.20568,2.882769425
 04/10  06:00:00,84.8741463481,7.81700339228,20.5608348059,0.0,15.863942322,29.818365,3.32548310911,0.09980310911,3.20568,0.02
 04/10  07:00:00,143.998336296,7.74096385702,20.6555073851,0.0,80.527626,29.818365,6.09058728854,0.0,3.20568,2.88490728854
 04/10  08:00:00,200.351251795,9.56571402285,32.7066696728,0.0,80.527626,75.0917375,29.824120861,0.00992628531557,24.0426,5.77159457572
 04/10  09:00:00,211.853571263,10.8135253245,42.9029706278,0.0,80.527626,75.0917375,32.7260436837,0.0,24.0426,8.68344368375
 04/10  10:00:00,224.911661192,12.0965976332,50.661765583,0.0,80.527626,79.0911225,43.6367942198,0.0032431394008,32.0568,11.5767510804
 04/10  11:00:00,239.589460568,13.8309775527,62.8780044994,0.0,80.527626,79.0911225,46.55110493,0.00840603637982,32.0568,14.4858988936
 04/10  12:00:00,254.534250399,15.9963807144,76.342085939,0.0,80.527626,79.0911225,43.6732153899,0.0112495038671,32.0568,11.605165886
 04/10  13:00:00,262.105037892,18.7375601046,85.1486869118,0.0,80.527626,75.0917375,30.5540639333,0.0139233961762,16.0284,14.5117405371
 04/10  14:00:00,267.663117649,20.8845502104,88.5633755353,0.0,80.527626,75.0917375,27.6165682929,0.0160516699468,16.0284,11.572116623
 04/10  15:00:00,269.333175927,23.0610336342,90.0648884006,0.0,80.527626,73.092045,14.8223432813,0.0376716724277,3.20568,11.5789916089
 04/10  16:00:00,253.491687296,18.4598085649,78.8363130114,0.0,80.527626,73.092045,6.1611605446,0.0705216277237,3.20568,2.88495891688
 04/10  17:00:00,189.934271046,13.784435292,63.2632482578,0.0,80.527626,29.818365,3.24379995616,0.0181199561637,3.20568,0.02
 04/10  18:00:00,180.175158626,12.4071765126,54.9770005365,0.0,80.527626,29.818365,6.10504800403,0.0102397256786,3.20568,2.88912827835
 04/10  19:00:00,169.059719623,10.6740128071,42.496424124,0.0,80.527626,29.818365,8.96966706788,0.0,3.20568,5.76398706788
 04/10  20:00:00,164.954227437,9.44441090902,33.9453583288,0.0,80.527626,29.818365,6.09630485164,0.0,3.20568,2.89062485164
 04/10  21:00:00,55.9503532084,0.0,0.0,0.0,15.863942322,29.242365,8.96659246567,0.0,3.20568,5.76091246567
 04/10  22:00:00,55.7896843178,0.0,0.0,0.0,15.863942322,29.242365,6.09164518731,0.0,3.20568,2.88596518731
 04/10  23:00:00,56.5159949986,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/10  24:00:00,55.8003120878,0.0,0.0,0.0,15.863942322,29.242365,6.08843940919,0.0,3.20568,2.88275940919
 04/11  01:00:00,55.7889942355,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/11  02:00:00,55.7820191947,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/11  03:00:00,55.7758161992,0.0,0.0,0.0,15.863942322,29.242365,6.08835859797,0.0,3.20568,2.88267859797
 04/11  04:00:00,57.0357431382,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/11  05:00:00,56.8448378706,0.0,0.0,0.0,15.863942322,29.242365,6.08842719111,0.0,3.20568,2.88274719111
 04/11  06:00:00,84.4381864828,7.77246078582,19.7590551649,0.0,15.863942322,29.818365,3.54021254479,0.314532544793,3.20568,0.02
 04/11  07:00:00,144.863103088,7.74096385702,21.5139250538,0.0,80.527626,29.818365,6.09014708097,0.0,3.20568,2.88446708097
 04/11  08:00:00,207.265752469,9.55979782404,39.5881139242,0.0,80.527626,75.0917375,29.8276191398,0.0133574362372,24.0426,5.77166170352
 04/11  09:00:00,221.793033907,10.8967974794,52.7279214417,0.0,80.527626,75.0917375,32.7248419378,0.0,24.0426,8.68224193784
 04/11  10:00:00,236.90310504,12.4429624398,62.274841793,0.0,80.527626,79.0911225,43.6376958586,0.00437677685358,32.0568,11.5765190818
 04/11  11:00:00,249.743649133,14.497965204,72.344742783,0.0,80.527626,79.0911225,43.6577227969,0.00946993518497,32.0568,11.5914528617
 04/11  12:00:00,255.800370503,16.837871599,76.7697654774,0.0,80.527626,79.0911225,46.5708642806,0.0120300549009,32.0568,14.5020342257
 04/11  13:00:00,256.346302883,18.9397015986,79.214364778,0.0,80.527626,75.0917375,30.5514398449,0.0120557836469,16.0284,14.5109840613
 04/11  14:00:00,265.326761523,21.039572389,86.085361733,0.0,80.527626,75.0917375,27.6110514496,0.0112027937474,16.0284,11.5714486559
 04/11  15:00:00,269.18939036,23.0080566904,89.9739740194,0.0,80.527626,73.092045,14.8210634804,0.0355843626399,3.20568,11.5797991178
 04/11  16:00:00,256.82075116,18.4765773408,82.1387053984,0.0,80.527626,73.092045,3.29122546773,0.0655454677317,3.20568,0.02
 04/11  17:00:00,198.543680227,14.0638567958,71.5487049452,0.0,80.527626,29.818365,6.09674381797,0.00608828498321,3.20568,2.88497553299
 04/11  18:00:00,188.543968047,12.888089341,62.8242931213,0.0,80.527626,29.818365,6.10972535552,0.0149720530136,3.20568,2.88907330251
 04/11  19:00:00,174.618362222,11.063098166,47.9160095911,0.0,80.527626,29.818365,8.97436860747,0.00516966005061,3.20568,5.76351894742
 04/11  20:00:00,171.657133446,9.74389434013,40.5758633982,0.0,80.527626,29.818365,6.09629855004,0.0,3.20568,2.89061855004
 04/11  21:00:00,55.7954856679,0.0,0.0,0.0,15.863942322,29.242365,8.96642354596,0.0,3.20568,5.76074354596
 04/11  22:00:00,55.8232382403,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/11  23:00:00,56.541179248,0.0,0.0,0.0,15.863942322,29.242365,6.09026128631,0.0,3.20568,2.88458128631
 04/11  24:00:00,55.823684039,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/12  01:00:00,55.8021092966,0.0,0.0,0.0,15.863942322,29.242365,6.08834048595,0.0,3.20568,2.88266048595
 04/12  02:00:00,55.7884925936,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/12  03:00:00,55.776574123,0.0,0.0,0.0,15.863942322,29.242365,6.0884046164,0.0,3.20568,2.8827246164
 04/12  04:00:00,56.0157330625,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/12  05:00:00,56.0021698897,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/12  06:00:00,88.1210246882,7.83603627224,23.7549539725,0.0,15.863942322,29.818365,6.13960333192,0.0512820559105,3.20568,2.882641276
 04/12  07:00:00,147.924458854,7.74096385702,24.5287101273,0.0,80.527626,29.818365,3.22568,0.0,3.20568,0.02
 04/12  08:00:00,207.017827338,9.91355642395,38.9774765224,0.0,80.527626,75.0917375,29.8252491575,0.010547954755,24.0426,5.77210120277
 04/12  09:00:00,217.21700557,11.2546891454,47.8061082191,0.0,80.527626,75.0917375,35.6168219999,0.00299353636171,24.0426,11.5712284635
 04/12  10:00:00,233.674431217,12.91371334,58.5838020563,0.0,80.527626,79.0911225,43.6426580931,0.00992119375212,32.0568,11.5759368994
 04/12  11:00:00,252.227500528,15.2654109372,74.0474380069,0.0,80.527626,79.0911225,43.6635445064,0.0147519056091,32.0568,11.5919926008
 04/12  12:00:00,258.450163365,17.3921861683,78.8492524015,0.0,80.527626,79.0911225,46.5660222193,0.00772072146429,32.0568,14.5015014978
 04/12  13:00:00,258.668694286,19.4666362519,80.9854763028,0.0,80.527626,75.0917375,30.5546723778,0.0153673208686,16.0284,14.5109050569
 04/12  14:00:00,266.768024372,21.6101194946,86.9359215794,0.0,80.527626,75.0917375,24.7231123891,0.0106826066806,16.0284,8.68402978239
 04/12  15:00:00,272.695602703,24.0140864478,92.4601027387,0.0,80.527626,73.092045,14.8187992738,0.0332965764737,3.20568,11.5798226974
 04/12  16:00:00,265.811486399,20.390895559,89.1996466624,0.0,80.527626,73.092045,6.13519067093,0.0445426920026,3.20568,2.88496797893
 04/12  17:00:00,204.332227816,15.1408443468,76.2841415755,0.0,80.527626,29.818365,6.09914890181,0.008453152179,3.20568,2.88501574963
 04/12  18:00:00,188.20787239,12.7507508759,62.6353280306,0.0,80.527626,29.818365,6.11022111974,0.0157594002346,3.20568,2.88878171951
 04/12  19:00:00,178.996924798,10.9731485711,52.0932160996,0.0,80.527626,29.818365,6.10016787299,0.00264950782092,3.20568,2.89183836517
 04/12  20:00:00,177.214734701,9.8559897538,45.7497734551,0.0,80.527626,29.818365,8.96660680215,0.0,3.20568,5.76092680215
 04/12  21:00:00,55.9982596018,0.0,0.0,0.0,15.863942322,29.242365,6.09616322599,0.0,3.20568,2.89048322599
 04/12  22:00:00,55.8374644209,0.0,0.0,0.0,15.863942322,29.242365,6.09140353726,0.0,3.20568,2.88572353726
 04/12  23:00:00,56.5507752043,0.0,0.0,0.0,15.863942322,29.242365,6.09020304433,0.0,3.20568,2.88452304433
 04/12  24:00:00,55.845647564,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/13  01:00:00,55.83670311,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/13  02:00:00,55.8243582265,0.0,0.0,0.0,15.863942322,29.242365,6.08845265097,0.0,3.20568,2.88277265097
 04/13  03:00:00,55.8104359376,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/13  04:00:00,56.0603049819,0.0,0.0,0.0,15.863942322,29.242365,6.08836508215,0.0,3.20568,2.88268508215
 04/13  05:00:00,56.0391087021,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/13  06:00:00,91.3794591313,8.12479960775,26.7016033489,0.0,15.863942322,29.818365,3.27356301051,0.0478830105103,3.20568,0.02
 04/13  07:00:00,149.244161962,7.74096385702,27.2624096616,0.0,80.527626,29.818365,6.09068739966,0.0,3.20568,2.88500739966
 04/13  08:00:00,200.536203184,10.1524027256,32.2704568414,0.0,80.527626,75.0917375,29.8231321543,0.00868600805851,24.0426,5.7718461462
 04/13  09:00:00,213.773818933,11.8753439463,43.7812207881,0.0,80.527626,75.0917375,35.6117180713,0.0,24.0426,11.5691180713
 04/13  10:00:00,235.611065465,13.7767649339,59.6777494794,0.0,80.527626,79.0911225,40.7432742562,0.0,32.0568,8.68647425618
 04/13  11:00:00,254.343624009,15.8869391261,75.5685475083,0.0,80.527626,79.0911225,46.5420874421,0.0,32.0568,14.4852874421
 04/13  12:00:00,258.40020997,17.6621895725,78.5687679422,0.0,80.527626,79.0911225,43.6605784096,0.0,32.0568,11.6037784096
 04/13  13:00:00,258.329473159,19.8642168949,80.2654101644,0.0,80.527626,75.0917375,30.5383818212,0.0,16.0284,14.5099818212
 04/13  14:00:00,265.139256356,21.4804428438,85.4481956357,0.0,80.527626,75.0917375,27.6006147947,0.0,16.0284,11.5722147947
 04/13  15:00:00,267.437309571,23.3207195646,87.9249787183,0.0,80.527626,73.092045,14.8072026035,0.0227620249149,3.20568,11.5787605786
 04/13  16:00:00,252.437174718,18.4478300916,77.9261598742,0.0,80.527626,73.092045,6.14412241537,0.0533926627885,3.20568,2.88504975258
 04/13  17:00:00,186.192405496,13.0400674364,60.3904326463,0.0,80.527626,29.818365,3.22568,0.0,3.20568,0.02
 04/13  18:00:00,177.934553833,12.2711459146,52.9198664427,0.0,80.527626,29.818365,6.09485299637,0.0,3.20568,2.88917299637
 04/13  19:00:00,169.600176665,10.7631063241,42.9761888479,0.0,80.527626,29.818365,8.96906839171,0.0,3.20568,5.76338839171
 04/13  20:00:00,167.727188362,9.63094422874,36.5499105356,0.0,80.527626,29.818365,6.09576270078,0.0,3.20568,2.89008270078
 04/13  21:00:00,55.9515246859,0.0,0.0,0.0,15.863942322,29.242365,8.96649544959,0.0,3.20568,5.76081544959
 04/13  22:00:00,55.8021328398,0.0,0.0,0.0,15.863942322,29.242365,6.09161935294,0.0,3.20568,2.88593935294
 04/13  23:00:00,56.5463675216,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/13  24:00:00,55.8280639162,0.0,0.0,0.0,15.863942322,29.242365,6.08842305651,0.0,3.20568,2.88274305651
 04/14  01:00:00,55.8365263195,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/14  02:00:00,55.8356260996,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/14  03:00:00,55.8301721683,0.0,0.0,0.0,15.863942322,29.242365,6.08832957431,0.0,3.20568,2.88264957431
 04/14  04:00:00,57.1618798955,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/14  05:00:00,56.9449084812,0.0,0.0,0.0,15.863942322,29.242365,6.08838467762,0.0,3.20568,2.88270467762
 04/14  06:00:00,94.8681955686,8.18701254987,29.6764894489,0.0,15.863942322,29.818365,3.25050203972,0.0248220397233,3.20568,0.02
 04/14  07:00:00,153.679071066,7.74096385702,31.6636600043,0.0,80.527626,29.818365,6.0907073529,0.0,3.20568,2.8850273529
 04/14  08:00:00,223.631086618,10.9998534622,54.4704968279,0.0,80.527626,75.0917375,29.813903527,0.0,24.0426,5.771303527
 04/14  09:00:00,233.167619999,12.7040585604,62.2781797903,0.0,80.527626,75.0917375,32.7323151319,0.00701384863107,24.0426,8.68270128332
 04/14  10:00:00,247.654627548,14.6130113021,70.8406672515,0.0,80.527626,79.0911225,43.6440048752,0.0122685939675,32.0568,11.5749362812
 04/14  11:00:00,266.23266648,16.8593260136,86.4475870248,0.0,80.527626,79.0911225,43.6608350654,0.0127903238126,32.0568,11.5912447416
 04/14  12:00:00,279.186663617,19.132088369,97.8306440106,0.0,80.527626,79.0911225,46.5673755835,0.009690434231,32.0568,14.5008851493
 04/14  13:00:00,278.524902431,20.9767524464,99.321144085,0.0,80.527626,75.0917375,30.545272242,0.00738274995392,16.0284,14.5094894921
 04/14  14:00:00,281.017670847,22.6015539219,100.189448138,0.0,80.527626,75.0917375,27.6066665282,0.00765014333094,16.0284,11.5706163849
 04/14  15:00:00,283.534288812,24.3686443114,102.940024477,0.0,80.527626,73.092045,11.9036818209,0.00847444553372,3.20568,8.68952737536
 04/14  16:00:00,271.870915843,19.9342531404,95.7213648313,0.0,80.527626,73.092045,6.12140968441,0.0307287981552,3.20568,2.88500088625
 04/14  17:00:00,210.667605288,14.5013597495,83.2312409562,0.0,80.527626,29.818365,6.09747917724,0.0068936638631,3.20568,2.88490551338
 04/14  18:00:00,199.717778499,13.169158382,73.6441169171,0.0,80.527626,29.818365,6.09687812283,0.00229784327467,3.20568,2.88890027955
 04/14  19:00:00,185.77424742,11.3049737925,58.8021206506,0.0,80.527626,29.818365,8.96903619481,0.0,3.20568,5.76335619481
 04/14  20:00:00,181.0975966,9.97469358092,49.7536740586,0.0,80.527626,29.818365,6.096134419,0.0,3.20568,2.890454419
 04/14  21:00:00,55.8103700276,0.0,0.0,0.0,15.863942322,29.242365,6.09622911006,0.0,3.20568,2.89054911006
 04/14  22:00:00,55.8378258443,0.0,0.0,0.0,15.863942322,29.242365,6.09148351136,0.0,3.20568,2.88580351136
 04/14  23:00:00,56.5582845622,0.0,0.0,0.0,15.863942322,29.242365,6.09027938478,0.0,3.20568,2.88459938478
 04/14  24:00:00,55.8503753213,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  01:00:00,55.8337072127,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  02:00:00,55.8201673949,0.0,0.0,0.0,15.863942322,29.242365,6.08750260956,0.0,3.20568,2.88182260956
 04/15  03:00:00,55.8138539288,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  04:00:00,56.0746888304,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  05:00:00,56.0527119598,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  06:00:00,56.0517800882,0.0,0.0,0.0,15.863942322,29.242365,6.08744662312,0.0,3.20568,2.88176662312
 04/15  07:00:00,48.8373315651,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  08:00:00,47.435840557,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  09:00:00,47.4497556911,0.0,0.0,0.0,15.863942322,29.242365,6.0883827347,0.0,3.20568,2.8827027347
 04/15  10:00:00,47.4606040089,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  11:00:00,48.1670131734,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  12:00:00,54.0462195502,0.596504583997,5.95517536111,0.0,15.863942322,29.242365,6.08843447851,0.0,3.20568,2.88275447851
 04/15  13:00:00,63.6202189051,1.4024558214,14.7164077449,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  14:00:00,67.6876367352,3.05825010505,17.1182232957,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  15:00:00,72.6132234994,4.12592852244,20.9686668234,0.0,15.863942322,29.242365,6.08751996797,0.0,3.20568,2.88183996797
 04/15  16:00:00,74.7871477164,4.93024557235,22.3561772219,0.0,15.863942322,29.242365,3.2841770482,0.0584970482006,3.20568,0.02
 04/15  17:00:00,71.1398658767,4.2621808341,19.39943194,0.0,15.863942322,29.242365,3.41844093481,0.192760934809,3.20568,0.02
 04/15  18:00:00,72.2411335598,4.38671840682,20.382892822,0.0,15.863942322,29.242365,3.44399515635,0.21831515635,3.20568,0.02
 04/15  19:00:00,64.3477800686,2.51918183593,11.2380625506,0.0,15.863942322,29.242365,6.4171692562,0.329644661278,3.20568,2.88184459492
 04/15  20:00:00,56.2712638771,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  21:00:00,56.1018470253,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  22:00:00,55.8986578704,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  23:00:00,56.5822380829,0.0,0.0,0.0,15.863942322,29.242365,6.08752870989,0.0,3.20568,2.88184870989
 04/15  24:00:00,55.8439345237,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  01:00:00,55.8192462179,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  02:00:00,55.8134261629,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  03:00:00,55.7994856542,0.0,0.0,0.0,15.863942322,29.242365,6.08746934015,0.0,3.20568,2.88178934015
 04/16  04:00:00,56.0611089154,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  05:00:00,56.0368542192,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  06:00:00,56.029316698,0.0,0.0,0.0,15.863942322,29.242365,6.08751124232,0.0,3.20568,2.88183124232
 04/16  07:00:00,48.8165321466,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  08:00:00,47.4121964121,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  09:00:00,47.422027023,0.0,0.0,0.0,15.863942322,29.242365,6.08830350824,0.0,3.20568,2.88262350824
 04/16  10:00:00,47.4155395462,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  11:00:00,48.0982513264,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  12:00:00,47.442613947,0.0,0.0,0.0,15.863942322,29.242365,6.08842359813,0.0,3.20568,2.88274359813
 04/16  13:00:00,47.4881095903,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  14:00:00,56.1571298377,0.741471339562,7.91932858665,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  15:00:00,58.4140675079,0.978790691532,9.95469612365,0.0,15.863942322,29.242365,6.08752004358,0.0,3.20568,2.88184004358
 04/16  16:00:00,62.2914333009,1.39643917784,13.4270157007,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  17:00:00,69.5719691001,2.14488501311,19.9681588398,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  18:00:00,61.7093959688,1.42863725614,12.8689725124,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  19:00:00,61.4059150728,1.10677305746,9.77006386161,0.0,15.863942322,29.242365,6.08752081324,0.0,3.20568,2.88184081324
 04/16  20:00:00,56.2042226847,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  21:00:00,56.0387105451,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  22:00:00,55.8307429791,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  23:00:00,56.5033885154,0.0,0.0,0.0,15.863942322,29.242365,6.08750078845,0.0,3.20568,2.88182078845
 04/16  24:00:00,55.8135728037,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/17  01:00:00,55.7916303531,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/17  02:00:00,55.773797514,0.0,0.0,0.0,15.863942322,29.242365,6.08835734019,0.0,3.20568,2.88267734019
 04/17  03:00:00,55.7672997881,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/17  04:00:00,56.0088018035,0.0,0.0,0.0,15.863942322,29.242365,6.08839882039,0.0,3.20568,2.88271882039
 04/17  05:00:00,55.9917965944,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/17  06:00:00,86.6704922699,7.85010173206,22.3139199868,0.0,15.863942322,29.818365,3.28364692217,0.0579669221692,3.20568,0.02
 04/17  07:00:00,145.951904366,7.74096385702,24.0146097835,0.0,80.527626,29.818365,6.09053472072,0.0,3.20568,2.88485472072
 04/17  08:00:00,208.73347724,9.71005473753,40.9079968459,0.0,80.527626,75.0917375,29.823688276,0.0102461934637,24.0426,5.77084208252
 04/17  09:00:00,222.612659918,11.0910831813,53.3685250954,0.0,80.527626,75.0917375,35.6111875133,0.0,24.0426,11.5685875133
 04/17  10:00:00,238.555070833,12.6240379087,63.7699293705,0.0,80.527626,79.0911225,40.7429911734,0.0,32.0568,8.68619117336
 04/17  11:00:00,245.982767085,13.4629658276,69.653055643,0.0,80.527626,79.0911225,46.5402146114,0.0,32.0568,14.4834146114
 04/17  12:00:00,253.230316162,15.2701374324,75.7978593872,0.0,80.527626,79.0911225,43.6608310567,0.0,32.0568,11.6040310567
 04/17  13:00:00,261.177451121,17.522867213,85.4630042376,0.0,80.527626,75.0917375,30.5489088264,0.0116418980049,16.0284,14.5088669284
 04/17  14:00:00,272.810146685,19.7879169208,94.8106335969,0.0,80.527626,75.0917375,27.6078348142,0.00964851072934,16.0284,11.5697863035
 04/17  15:00:00,276.547619809,21.9707794657,98.3661964867,0.0,80.527626,73.092045,14.8115267386,0.0283490718688,3.20568,11.5774976667
 04/17  16:00:00,256.650043233,16.8723995996,83.5786716677,0.0,80.527626,73.092045,3.29041334312,0.0647333431182,3.20568,0.02
 04/17  17:00:00,198.533753907,13.068661446,72.5388008903,0.0,80.527626,29.818365,6.10020263959,0.00957065569863,3.20568,2.88495198389
 04/17  18:00:00,191.681589727,12.1970943943,66.580508625,0.0,80.527626,29.818365,6.09770395534,0.00332194302223,3.20568,2.88870201232
 04/17  19:00:00,180.82326315,10.6983640125,54.1993718798,0.0,80.527626,29.818365,8.96886676964,0.0,3.20568,5.76318676964
 04/17  20:00:00,177.689881365,9.60457621889,46.4769455302,0.0,80.527626,29.818365,6.09580826909,0.0,3.20568,2.89012826909
 04/17  21:00:00,56.0007977408,0.0,0.0,0.0,15.863942322,29.242365,6.09614767184,0.0,3.20568,2.89046767184
 04/17  22:00:00,55.8287616896,0.0,0.0,0.0,15.863942322,29.242365,6.09138255523,0.0,3.20568,2.88570255523
 04/17  23:00:00,56.5404310477,0.0,0.0,0.0,15.863942322,29.242365,6.09023908798,0.0,3.20568,2.88455908798
 04/17  24:00:00,55.831962497,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
