Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 02/12  19:00:00,26.6461414569,5.9525346419,0.0,0.0,7.6404789882,4.7871278268,53.4446523112,53.4446523112
 02/12  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/12  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/12  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/12  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/12  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/13  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/13  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/13  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/13  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/13  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/13  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/13  07:00:00,19.685629384,5.95733233612,0.0,1.15861338747,1.91011974705,2.3935639134,152.788955962,152.788955962
 02/13  08:00:00,19.2732442942,5.95733233612,0.0,0.888305143106,7.6404789882,4.7871278268,118.822684528,118.822684528
 02/13  09:00:00,34.0369812947,5.95733233612,0.0,0.600977791154,19.1011974705,8.3774736969,96.8233766213,96.8233766213
 02/13  10:00:00,51.4242711208,5.95733233612,0.0,0.313745727451,34.3821554469,10.7710376103,65.3696596334,65.3696596334
 02/13  11:00:00,51.2143168728,5.95733233612,0.0,0.103791479523,34.3821554469,10.7710376103,49.3973603321,49.3973603321
 02/13  12:00:00,51.1057276991,5.9525346419,0.0,0.0,34.3821554469,10.7710376103,33.6125522836,33.6125522836
 02/13  13:00:00,51.1057276991,5.9525346419,0.0,0.0,34.3821554469,10.7710376103,24.4688714494,24.4688714494
 02/13  14:00:00,51.1131256117,5.9525346419,0.00739791258177,0.0,34.3821554469,10.7710376103,12.9705709311,12.9705709311
 02/13  15:00:00,51.3821843908,5.9525346419,0.276456691682,0.0,34.3821554469,10.7710376103,3.03958731971,3.03958731971
 02/13  16:00:00,51.317316034,5.9525346419,0.211588334942,0.0,34.3821554469,10.7710376103,1.61859656676,1.61859656676
 02/13  17:00:00,51.1124081901,5.9525346419,0.00668049095118,0.0,34.3821554469,10.7710376103,2.76753179591,2.76753179591
 02/13  18:00:00,53.8610610324,5.9525346419,0.0,0.0,34.3821554469,10.7710376103,13.3543599107,13.3543599107
 02/13  19:00:00,46.8060084987,5.95733233612,0.0,0.0869835444158,22.9214369646,9.5742556536,23.0588319041,23.0588319041
 02/13  20:00:00,46.939827095,5.95733233612,0.0,0.220802140728,22.9214369646,9.5742556536,32.9110051636,32.9110051636
 02/13  21:00:00,42.0359776164,5.95733233612,0.0,0.333974112924,19.1011974705,8.3774736969,45.5956983296,45.5956983296
 02/13  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/13  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/13  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/14  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/14  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/14  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/14  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/14  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/14  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/14  07:00:00,19.7291483076,5.95733233612,0.0,1.202132311,1.91011974705,2.3935639134,154.670031383,154.670031383
 02/14  08:00:00,19.3222724704,5.95733233612,0.0,0.937333319315,7.6404789882,4.7871278268,120.475627272,120.475627272
 02/14  09:00:00,33.9495140378,5.95733233612,0.0,0.513510534319,19.1011974705,8.3774736969,91.8448704583,91.8448704583
 02/14  10:00:00,51.2019211171,5.95573310471,0.0,0.0929949552189,34.3821554469,10.7710376103,60.5566438825,60.5566438825
 02/14  11:00:00,51.1057276991,5.9525346419,0.0,0.0,34.3821554469,10.7710376103,47.2543252432,47.2543252432
 02/14  12:00:00,51.1057276991,5.9525346419,0.0,0.0,34.3821554469,10.7710376103,32.5604573909,32.5604573909
 02/14  13:00:00,51.183882101,5.9525346419,0.0781544018901,0.0,34.3821554469,10.7710376103,24.5876121631,24.5876121631
 02/14  14:00:00,51.3236715153,5.9525346419,0.217943816206,0.0,34.3821554469,10.7710376103,16.4068133961,16.4068133961
 02/14  15:00:00,51.3997176408,5.9525346419,0.293989941657,0.0,34.3821554469,10.7710376103,7.28390565507,7.28390565507
 02/14  16:00:00,51.3842380654,5.9525346419,0.278510366282,0.0,34.3821554469,10.7710376103,1.88594995854,1.88594995854
 02/14  17:00:00,51.1868067493,5.9525346419,0.0810790502377,0.0,34.3821554469,10.7710376103,1.57694486099,1.57694486099
 02/14  18:00:00,53.8610610324,5.9525346419,0.0,0.0,34.3821554469,10.7710376103,9.51921986839,9.51921986839
 02/14  19:00:00,46.7224777629,5.95413387331,0.0,0.00665127142529,22.9214369646,9.5742556536,20.0483085096,20.0483085096
 02/14  20:00:00,46.8391189554,5.95733233612,0.0,0.120094001082,22.9214369646,9.5742556536,28.8528074098,28.8528074098
 02/14  21:00:00,41.9050505797,5.95733233612,0.0,0.203047076227,19.1011974705,8.3774736969,34.5125393819,34.5125393819
 02/14  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/14  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/14  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/15  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/15  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/15  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/15  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/15  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/15  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/15  07:00:00,19.3768926092,5.95733233612,0.0,0.849876612652,1.91011974705,2.3935639134,112.169699384,112.169699384
 02/15  08:00:00,19.0245448963,5.95733233612,0.0,0.639605745144,7.6404789882,4.7871278268,86.3165686224,86.3165686224
 02/15  09:00:00,33.8629934813,5.95733233612,0.0,0.426989977761,19.1011974705,8.3774736969,70.0713258395,70.0713258395
 02/15  10:00:00,51.3654649884,5.95733233612,0.0,0.25493959504,34.3821554469,10.7710376103,42.5937229188,42.5937229188
 02/15  11:00:00,51.2504109072,5.95733233612,0.0,0.139885513905,34.3821554469,10.7710376103,32.52155206,32.52155206
 02/15  12:00:00,51.1932616685,5.95733233612,0.0,0.0827362752176,34.3821554469,10.7710376103,21.9542048101,21.9542048101
 02/15  13:00:00,51.2013054014,5.95733233612,0.0,0.0907800081076,34.3821554469,10.7710376103,20.7568789825,20.7568789825
 02/15  14:00:00,51.2079977952,5.95733233612,0.0,0.0974724018941,34.3821554469,10.7710376103,19.5074466658,19.5074466658
 02/15  15:00:00,51.2096983512,5.95733233612,0.0,0.0991729578384,34.3821554469,10.7710376103,16.5635422455,16.5635422455
 02/15  16:00:00,51.193425643,5.95733233612,0.0,0.0829002496454,34.3821554469,10.7710376103,9.40728219203,9.40728219203
 02/15  17:00:00,51.2377377053,5.95733233612,0.0,0.127212311936,34.3821554469,10.7710376103,11.7567163834,11.7567163834
 02/15  18:00:00,54.0730555333,5.95733233612,0.0,0.207196806693,34.3821554469,10.7710376103,20.0731582336,20.0731582336
 02/15  19:00:00,46.9781850021,5.95733233612,0.0,0.259160047825,22.9214369646,9.5742556536,27.0548564389,27.0548564389
 02/15  20:00:00,46.9866191795,5.95733233612,0.0,0.267594225191,22.9214369646,9.5742556536,27.5449116506,27.5449116506
 02/15  21:00:00,41.9762544729,5.95733233612,0.0,0.274250969387,19.1011974705,8.3774736969,28.8654961656,28.8654961656
 02/15  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/15  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/15  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/16  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/16  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/16  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/16  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/16  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/16  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/16  07:00:00,19.3865541415,5.95733233612,0.0,0.859538144956,1.91011974705,2.3935639134,97.2356840569,97.2356840569
 02/16  08:00:00,18.976330223,5.95733233612,0.0,0.591391071896,7.6404789882,4.7871278268,68.6337171338,68.6337171338
 02/16  09:00:00,33.8225650934,5.95733233612,0.0,0.386561589864,19.1011974705,8.3774736969,52.8140968832,52.8140968832
 02/16  10:00:00,51.2460035795,5.95733233612,0.0,0.135478186212,34.3821554469,10.7710376103,31.3336465564,31.3336465564
 02/16  11:00:00,51.1222861539,5.95493348901,0.0,0.0141596076954,34.3821554469,10.7710376103,21.8622163825,21.8622163825
 02/16  12:00:00,51.1057276991,5.9525346419,0.0,0.0,34.3821554469,10.7710376103,6.45835263134,6.45835263134
 02/16  13:00:00,51.2301753244,5.9525346419,0.12444762529,0.0,34.3821554469,10.7710376103,1.49686255184,1.49686255184
 02/16  14:00:00,51.387878855,5.9525346419,0.282151155861,0.0,34.3821554469,10.7710376103,0.554254496005,0.554254496005
 02/16  15:00:00,51.3889703834,5.9525346419,0.283242684312,0.0,34.3821554469,10.7710376103,0.0165519783453,0.0165519783453
 02/16  16:00:00,51.266661359,5.9525346419,0.160933659864,0.0,34.3821554469,10.7710376103,0.00274804298607,0.00274804298607
 02/16  17:00:00,51.1096541201,5.9525346419,0.00392642096628,0.0,34.3821554469,10.7710376103,0.297887618821,0.297887618821
 02/16  18:00:00,53.8610610324,5.9525346419,0.0,0.0,34.3821554469,10.7710376103,1.03286572053,1.03286572053
 02/16  19:00:00,46.7406617522,5.95573310471,0.0,0.0232360292949,22.9214369646,9.5742556536,7.03066221725,7.03066221725
 02/16  20:00:00,46.8315438807,5.95733233612,0.0,0.112518926343,22.9214369646,9.5742556536,14.3859714777,14.3859714777
 02/16  21:00:00,41.8428984578,5.95733233612,0.0,0.1408949543,19.1011974705,8.3774736969,16.2076890918,16.2076890918
 02/16  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/16  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/16  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/17  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/17  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/17  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/17  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/17  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/17  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/17  07:00:00,19.2483756921,5.95733233612,0.0,0.721359695504,1.91011974705,2.3935639134,85.4442436318,85.4442436318
 02/17  08:00:00,18.9119928549,5.95733233612,0.0,0.527053703813,7.6404789882,4.7871278268,61.7085967126,61.7085967126
 02/17  09:00:00,33.8459587311,5.95733233612,0.0,0.409955227577,19.1011974705,8.3774736969,51.6372730256,51.6372730256
 02/17  10:00:00,51.3991354774,5.95733233612,0.0,0.288610084113,34.3821554469,10.7710376103,34.8981008347,34.8981008347
 02/17  11:00:00,51.1914321573,5.95733233612,0.0,0.0809067639935,34.3821554469,10.7710376103,30.9120577842,30.9120577842
 02/17  12:00:00,51.2013212932,5.95733233612,0.0,0.0907958998406,34.3821554469,10.7710376103,24.2594159866,24.2594159866
 02/17  13:00:00,51.1076251624,5.95333425761,0.0,0.00109784754785,34.3821554469,10.7710376103,16.8843521955,16.8843521955
 02/17  14:00:00,51.1057276991,5.9525346419,0.0,0.0,34.3821554469,10.7710376103,12.6188568014,12.6188568014
 02/17  15:00:00,51.2090598417,5.95653272042,0.0,0.0993340640606,34.3821554469,10.7710376103,21.8914722377,21.8914722377
 02/17  16:00:00,51.3182952186,5.95733233612,0.0,0.207769825281,34.3821554469,10.7710376103,26.3338333626,26.3338333626
 02/17  17:00:00,51.3480273937,5.95733233612,0.0,0.237502000422,34.3821554469,10.7710376103,24.4793654897,24.4793654897
 02/17  18:00:00,54.1690187971,5.95733233612,0.0,0.30316007042,34.3821554469,10.7710376103,30.4419413587,30.4419413587
 02/17  19:00:00,47.08128316,5.95733233612,0.0,0.362258205715,22.9214369646,9.5742556536,38.4701232735,38.4701232735
 02/17  20:00:00,47.1284750086,5.95733233612,0.0,0.409450054306,22.9214369646,9.5742556536,45.4554978697,45.4554978697
 02/17  21:00:00,42.1182188892,5.95733233612,0.0,0.416215385642,19.1011974705,8.3774736969,46.630241976,46.630241976
 02/17  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/17  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/17  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/18  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/18  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/18  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/18  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/18  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/18  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/18  07:00:00,19.0330571286,5.95733233612,0.0,1.10443211034,1.91011974705,1.79517293505,126.607242116,126.607242116
 02/18  08:00:00,14.1342594822,5.95733233612,0.0,0.766341781896,3.8202394941,3.5903458701,96.6646241399,96.6646241399
 02/18  09:00:00,23.9593971572,5.95733233612,0.0,0.557436555318,11.4607184823,5.9839097835,84.3473927257,84.3473927257
 02/18  10:00:00,38.9435441721,5.95733233612,0.0,0.490519217751,22.9214369646,9.5742556536,64.9494372857,64.9494372857
 02/18  11:00:00,51.5277219383,5.95733233612,0.0,0.417196545021,34.3821554469,10.7710376103,55.3587173959,55.3587173959
 02/18  12:00:00,51.3197244014,5.95733233612,0.0,0.209199008062,34.3821554469,10.7710376103,43.4136842773,43.4136842773
 02/18  13:00:00,51.1276407695,5.95493348901,0.0,0.0195142232485,34.3821554469,10.7710376103,33.5762798033,33.5762798033
 02/18  14:00:00,51.1057276991,5.9525346419,0.0,0.0,34.3821554469,10.7710376103,26.4620753964,26.4620753964
 02/18  15:00:00,51.1057276991,5.9525346419,0.0,0.0,34.3821554469,10.7710376103,19.8003469972,19.8003469972
 02/18  16:00:00,51.1057276991,5.9525346419,0.0,0.0,34.3821554469,10.7710376103,15.1766742597,15.1766742597
 02/18  17:00:00,51.1057276991,5.9525346419,0.0,0.0,34.3821554469,10.7710376103,16.3459606618,16.3459606618
 02/18  18:00:00,53.9334769026,5.95573310471,0.0,0.0692174073349,34.3821554469,10.7710376103,26.5135988573,26.5135988573
 02/18  19:00:00,42.0329445662,5.95733233612,0.0,0.330941062716,19.1011974705,8.3774736969,46.0364701111,46.0364701111
 02/18  20:00:00,32.0667858978,5.95733233612,0.0,0.398825295915,11.4607184823,5.9839097835,53.3704362471,53.3704362471
 02/18  21:00:00,32.0992411562,5.95733233612,0.0,0.431280554296,11.4607184823,5.9839097835,55.6963441984,55.6963441984
 02/18  22:00:00,22.1182544021,5.95733233612,0.0,0.484336701779,3.8202394941,3.5903458701,64.2329794835,64.2329794835
 02/18  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/18  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/19  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/19  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/19  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/19  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/19  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/19  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/19  07:00:00,10.5936260154,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/19  08:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/19  09:00:00,14.4807709638,5.95733233612,0.0,1.11285326344,3.8202394941,3.5903458701,133.066673706,133.066673706
 02/19  10:00:00,14.1906768961,5.95733233612,0.0,0.822759195789,3.8202394941,3.5903458701,104.920769407,104.920769407
 02/19  11:00:00,29.0874696385,5.95733233612,0.0,0.668487585802,15.2809579764,7.1806917402,88.4474461335,88.4474461335
 02/19  12:00:00,29.0050900957,5.95733233612,0.0,0.586108042971,15.2809579764,7.1806917402,81.6928529506,81.6928529506
 02/19  13:00:00,38.9722843151,5.95733233612,0.0,0.519259360787,22.9214369646,9.5742556536,69.5930862493,69.5930862493
 02/19  14:00:00,38.9564296211,5.95733233612,0.0,0.503404666781,22.9214369646,9.5742556536,67.3544243575,67.3544243575
 02/19  15:00:00,38.9560839032,5.95733233612,0.0,0.50305894885,22.9214369646,9.5742556536,65.3656326271,65.3656326271
 02/19  16:00:00,38.9716303911,5.95733233612,0.0,0.518605436773,22.9214369646,9.5742556536,63.4863699631,63.4863699631
 02/19  17:00:00,39.0096823241,5.95733233612,0.0,0.556657369796,22.9214369646,9.5742556536,63.0844294983,63.0844294983
 02/19  18:00:00,31.5440533872,5.95733233612,0.0,0.369738001163,15.2809579764,7.1806917402,84.0267073956,84.0267073956
 02/19  19:00:00,27.0723566701,5.95733233612,0.0,0.42141751899,7.6404789882,4.7871278268,90.2548389449,90.2548389449
 02/19  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/19  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/19  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/19  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/19  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  07:00:00,10.5936260154,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  08:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  09:00:00,14.2207876677,5.95733233612,0.0,0.852869967353,3.8202394941,3.5903458701,130.864313477,130.864313477
 02/20  10:00:00,13.8480145673,5.95733233612,0.0,0.480096866959,3.8202394941,3.5903458701,94.2200827644,94.2200827644
 02/20  11:00:00,28.7340544147,5.95733233612,0.0,0.31507236196,15.2809579764,7.1806917402,71.590124971,71.590124971
 02/20  12:00:00,28.5995345648,5.95733233612,0.0,0.180552512039,15.2809579764,7.1806917402,57.4883408792,57.4883408792
 02/20  13:00:00,38.4996701186,5.95573310471,0.0,0.0482443956463,22.9214369646,9.5742556536,43.5790033375,43.5790033375
 02/20  14:00:00,38.4482272601,5.9525346419,0.0,0.0,22.9214369646,9.5742556536,35.0770544834,35.0770544834
 02/20  15:00:00,38.4482272601,5.9525346419,0.0,0.0,22.9214369646,9.5742556536,26.8673223479,26.8673223479
 02/20  16:00:00,38.4482272601,5.9525346419,0.0,0.0,22.9214369646,9.5742556536,21.5663971516,21.5663971516
 02/20  17:00:00,38.4482272601,5.9525346419,0.0,0.0,22.9214369646,9.5742556536,23.0862373202,23.0862373202
 02/20  18:00:00,31.1695176918,5.9525346419,0.0,0.0,15.2809579764,7.1806917402,45.3973039973,45.3973039973
 02/20  19:00:00,26.7212385831,5.95653272042,0.0,0.0710990476626,7.6404789882,4.7871278268,59.0463640676,59.0463640676
 02/20  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/21  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/21  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/21  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/21  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/21  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/21  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/21  07:00:00,18.2294213648,5.95733233612,0.0,1.08007203491,1.91011974705,2.3935639134,128.770427612,128.770427612
 02/21  08:00:00,19.1436641015,5.95733233612,0.0,0.758724950346,7.6404789882,4.7871278268,97.9048156536,97.9048156536
 02/21  09:00:00,33.883160696,5.95733233612,0.0,0.447157192434,19.1011974705,8.3774736969,78.648605115,78.648605115
 02/21  10:00:00,51.1940740973,5.95573310471,0.0,0.0851479353459,34.3821554469,10.7710376103,47.9582822987,47.9582822987
 02/21  11:00:00,51.1057276991,5.9525346419,0.0,0.0,34.3821554469,10.7710376103,34.5591468998,34.5591468998
 02/21  12:00:00,51.1057276991,5.9525346419,0.0,0.0,34.3821554469,10.7710376103,30.030443638,30.030443638
 02/21  13:00:00,51.1057276991,5.9525346419,0.0,0.0,34.3821554469,10.7710376103,25.5133035895,25.5133035895
 02/21  14:00:00,51.2226922572,5.9525346419,0.116964558096,0.0,34.3821554469,10.7710376103,13.9191307644,13.9191307644
 02/21  15:00:00,51.2746818454,5.9525346419,0.168954146261,0.0,34.3821554469,10.7710376103,8.70071090341,8.70071090341
 02/21  16:00:00,51.1327715946,5.9525346419,0.0270438954921,0.0,34.3821554469,10.7710376103,7.9484543068,7.9484543068
 02/21  17:00:00,51.1057276991,5.9525346419,0.0,0.0,34.3821554469,10.7710376103,10.5329027829,10.5329027829
 02/21  18:00:00,53.8610610324,5.9525346419,0.0,0.0,34.3821554469,10.7710376103,17.5446311505,17.5446311505
 02/21  19:00:00,46.8137343773,5.95733233612,0.0,0.0947094229721,22.9214369646,9.5742556536,25.1842057352,25.1842057352
 02/21  20:00:00,46.9320177172,5.95733233612,0.0,0.21299276288,22.9214369646,9.5742556536,32.4275945682,32.4275945682
 02/21  21:00:00,41.9682467981,5.95733233612,0.0,0.266243294556,19.1011974705,8.3774736969,36.2899293184,36.2899293184
 02/21  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/21  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/21  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/22  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/22  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/22  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/22  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/22  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/22  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/22  07:00:00,18.2773127406,5.95733233612,0.0,1.12796341072,1.91011974705,2.3935639134,139.831269454,139.831269454
 02/22  08:00:00,19.1429882134,5.95733233612,0.0,0.758049062275,7.6404789882,4.7871278268,105.552455569,105.552455569
 02/22  09:00:00,33.7827156291,5.95733233612,0.0,0.346712125583,19.1011974705,8.3774736969,78.7768612632,78.7768612632
 02/22  10:00:00,51.1193802868,5.95413387331,0.0,0.012053356305,34.3821554469,10.7710376103,48.2657318432,48.2657318432
 02/22  11:00:00,51.1057276991,5.9525346419,0.0,0.0,34.3821554469,10.7710376103,34.5289275542,34.5289275542
 02/22  12:00:00,51.1563506842,5.9525346419,0.0506229851358,0.0,34.3821554469,10.7710376103,25.691267874,25.691267874
 02/22  13:00:00,51.3003348327,5.9525346419,0.194607133626,0.0,34.3821554469,10.7710376103,20.8606164117,20.8606164117
