Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/28  06:00:00,38.9641593698,5.46016536258,1.91205237519,0.0,8.71707943955,15.3327214929,16.1772128403,10.4024687272,0.0,5.77474411311
 01/28  07:00:00,60.021021017,5.56457354467,2.76826766586,0.0,18.5082010057,25.6353820695,20.6122104988,9.05739646125,0.0,11.5548140375
 01/28  08:00:00,73.2191279259,5.81866869048,5.02838313312,0.0,19.4083231844,41.0650158608,24.4342473538,7.00663660038,0.0,17.4276107534
 01/28  09:00:00,100.683720974,6.25394172635,10.0644919936,0.0,26.3286599382,57.9988325916,37.2439720518,1.62641849671,0.0,35.6175535551
 01/28  10:00:00,85.8330810885,6.02412948797,10.5981937692,0.0,26.3286599382,42.8504436482,48.3102642895,0.779149508746,18.025,29.5061147808
 01/28  11:00:00,58.7867843123,5.66711199482,7.90327672998,0.0,21.7447113004,23.4437158914,49.4602129129,2.03524283104,18.025,29.3999700818
 01/28  12:00:00,55.8646825683,5.63123625069,7.4790110528,0.0,19.3027497915,23.426170988,49.6117942884,2.26107384568,18.025,29.3257204428
 01/28  13:00:00,55.7115336752,5.61842750816,7.1967211206,0.0,19.1483137236,23.7250123474,45.0018966393,3.57785266264,18.025,23.3990439766
 01/28  14:00:00,55.5922209139,5.61045090817,6.93984071889,0.0,19.3027497915,23.7161209604,43.5462984476,2.12210307219,18.025,23.3991953754
 01/28  15:00:00,55.2286812076,5.58800958691,6.59874222673,0.0,19.3027497915,23.7161209604,45.0468948126,3.62645836787,18.025,23.3954364447
 01/28  16:00:00,54.3856051431,5.55129071444,6.08233507052,0.0,19.3027497915,23.426170988,48.0706973246,6.65073670929,18.025,23.3949606153
 01/28  17:00:00,57.3841831131,5.50873685584,4.67213969865,0.0,19.3027497915,27.8956505705,27.1394663401,9.09446634013,18.025,0.02
 01/28  18:00:00,70.2835708938,5.59164467707,3.2140303574,0.0,18.2229234133,37.5968344597,23.661389023,12.1322299427,0.0,11.5291590803
 01/28  19:00:00,87.4710094223,5.76516977024,4.39054520366,0.0,32.690315043,37.0816133363,22.9721341479,17.1908231231,0.0,5.78131102484
 01/28  20:00:00,88.2953351862,5.87550333982,4.99265459991,0.0,36.8143715336,33.066984531,31.6719573856,20.103711702,0.0,11.5682456836
 01/28  21:00:00,94.7041985358,6.03373599189,6.00320011752,0.0,36.3493007332,38.7721355839,28.1836418076,22.3903244403,0.0,5.79331736729
 01/28  22:00:00,92.2779055834,6.00981055487,5.71870089161,0.0,36.1807251679,36.8228455648,36.4355386784,24.8654617164,0.0,11.5700769619
 01/28  23:00:00,68.2128671926,5.67481753452,3.30833368946,0.0,31.0351095914,20.6438685092,45.0799420438,27.652431468,0.0,17.4275105758
 01/28  24:00:00,44.0675742093,5.4830670038,1.90922208655,0.0,17.4250845679,11.7056064465,34.8042191791,29.0158413815,0.0,5.78837779761
 01/29  01:00:00,37.528555304,5.42813372031,1.53392773324,0.0,12.925468867,10.100111941,35.533046297,29.7662974053,0.0,5.76674889166
 01/29  02:00:00,37.2227502253,5.38943223127,1.26805108638,0.0,12.925468867,10.100111941,36.669958244,30.9091090488,0.0,5.76084919519
 01/29  03:00:00,32.1747346271,5.33529895627,0.890525420242,0.00268237123468,8.34152022915,10.0650221343,38.0824907558,32.3214568081,0.0,5.76103394775
 01/29  04:00:00,32.0356254411,5.30890895676,0.672541618006,0.107949573783,8.34152022915,10.0650221343,34.3654808233,34.3454808233,0.0,0.02
 01/29  05:00:00,33.6736155309,5.29600809846,0.514858829669,0.309798504904,8.34152022915,11.6705166398,41.4352243797,35.6672631624,0.0,5.76796121727
 01/29  06:00:00,37.977140917,5.29423977953,0.403643751825,0.567892128095,8.80141237637,15.3678112995,40.8700929125,35.0953915784,0.0,5.77470133405
 01/29  07:00:00,58.456965973,5.35444495685,0.85409323484,0.560245234808,18.5082010057,25.6353820695,45.8830272118,34.3264096556,0.0,11.5566175562
 01/29  08:00:00,70.3764037502,5.51388953302,2.1338573521,0.237156218534,19.4926561212,41.1001056674,48.9817736273,31.5543383353,0.0,17.4274352921
 01/29  09:00:00,95.1604533264,5.81111533243,4.92732275389,0.0567253972415,26.3286599382,57.9988325916,56.906892751,21.2883826618,0.0,35.6185100892
 01/29  10:00:00,81.2341943892,5.72871409159,6.37953609685,0.0346069333597,26.2443270014,42.8153538416,64.2392719777,16.7097556053,18.025,29.5045163724
 01/29  11:00:00,56.2093606115,5.5648208005,5.37836714681,0.049773930773,21.7447113004,23.4437158914,61.9154686504,14.4901808438,18.025,29.4002878066
 01/29  12:00:00,54.006020848,5.59370935761,5.56995716346,0.0282060989595,19.3449162599,23.4437158914,59.3898697406,12.0367741964,18.025,29.3280955442
 01/29  13:00:00,54.2849168197,5.63661644509,5.692201861,0.0,19.190480192,23.7425572507,52.2251455734,10.8023872947,18.025,23.3977582787
 01/29  14:00:00,54.7692309329,5.69274585414,6.09426615072,0.0,19.260583323,23.698576057,48.5230727071,7.10096282771,18.025,23.3971098794
 01/29  15:00:00,54.9598314308,5.71507653776,6.26253586943,0.0,19.260583323,23.698576057,48.1145970816,6.84149641512,18.025,23.2481006665
 01/29  16:00:00,54.4337347998,5.69016885544,6.05129734476,0.0,19.260583323,23.4086260847,45.3170339206,9.58950569637,18.025,17.7025282242
 01/29  17:00:00,57.3248615726,5.59777283248,4.58349548025,0.0,19.260583323,27.8781056672,36.4190003286,12.6263859988,18.025,5.76761432977
 01/29  18:00:00,69.8686185206,5.60629597408,2.8441389629,0.0,18.1807569449,37.5792895564,28.7404531675,17.2116001478,0.0,11.5288530197
 01/29  19:00:00,86.6065280812,5.72767874198,3.68297637474,0.0,32.6059821062,37.0465235296,30.1675214399,24.3864454348,0.0,5.78107600506
 01/29  20:00:00,87.3860900909,5.80060445572,4.15830713064,0.0,36.8143715336,33.066984531,39.2621088813,27.6943097827,0.0,11.5677990987
 01/29  21:00:00,93.6112384536,5.91613917621,4.90841253572,0.0,36.43363367,38.8072253906,35.4122867935,29.6171070763,0.0,5.79517971716
 01/29  22:00:00,91.0492234718,5.89807530859,4.7211747904,0.0,36.0963922311,36.7877557581,43.1049862636,31.5345309518,0.0,11.5704553118
 01/29  23:00:00,67.6305048989,5.63205480344,2.88815387495,0.0,30.9507766546,20.6087787026,50.9864845794,33.5604617681,0.0,17.4260228113
 01/29  24:00:00,43.7876425403,5.45066230405,1.65741902086,0.00427487132406,17.4250845679,11.7056064465,40.075805654,34.2876315543,0.0,5.78817409966
 01/30  01:00:00,36.0939371655,5.40327330962,1.29332485974,0.15016447488,11.6412384099,10.0650221343,39.9762446887,34.2082927192,0.0,5.76795196953
 01/30  02:00:00,34.4439304248,5.37071968379,1.00550096146,0.381345708699,10.0992000411,10.047477231,40.4645271263,34.7034919867,0.0,5.76103513964
 01/30  03:00:00,32.6290428514,5.34980901975,0.768003365,0.684425060315,8.25718729233,10.0299323277,40.6248396422,34.8636171298,0.0,5.76122251231
 01/30  04:00:00,33.1812891448,5.36153165315,0.614032722284,1.37892146938,8.25718729233,10.0299323277,35.1725106546,35.1525106546,0.0,0.02
 01/30  05:00:00,35.1764243874,5.37106953059,0.520398138065,1.8514283511,8.25718729233,11.6354268332,40.2980225264,34.5301181616,0.0,5.7679043648
 01/30  06:00:00,42.8677178147,5.38098599473,0.582459634448,1.89072905096,12.1011305571,15.3678112995,43.9924119011,32.4363240701,0.0,11.556087831
 01/30  07:00:00,72.9622399454,5.55266957796,2.34335346962,0.523819112642,19.7275818095,37.2640762949,42.2540374875,30.6292078949,0.0,11.6248295926
 01/30  08:00:00,87.0856387404,5.7180442414,3.64067958138,0.231928354413,24.3117294858,51.2795993405,51.508163278,28.1679090667,0.0,23.3402542112
 01/30  09:00:00,72.6972972685,5.46834566666,2.26097726042,0.632648574295,23.6694662846,40.6342015617,50.5197802706,21.0129110708,0.0,29.5068691999
 01/30  10:00:00,69.6157739299,5.4427983943,4.09161472225,0.753705481605,23.6694662846,35.6302164847,67.3426947118,19.9197826576,18.025,29.3979120542
 01/30  11:00:00,51.8520263784,5.36004995987,3.38992023864,1.37132100103,18.7433767983,22.9618409725,61.0088927062,19.5172048521,18.025,23.4666878541
 01/30  12:00:00,51.6851628081,5.3506011603,3.34217245537,1.26411148244,18.7433767983,22.9618409725,59.5179670991,18.0806262249,18.025,23.4123408741
 01/30  13:00:00,51.2748969201,5.34232197004,3.31829672608,0.842551310177,18.5889407304,23.1597249699,56.887166469,15.4505040219,18.025,23.4116624471
 01/30  14:00:00,51.2629132161,5.337543915,3.35292339016,0.554218698386,18.7433767983,23.2517909448,54.8447867363,13.408647417,18.025,23.4111393193
 01/30  15:00:00,51.1000066388,5.32725758386,3.3163528428,0.438169017942,18.7433767983,23.2517909448,54.4494554978,13.0137694972,18.025,23.4106860006
 01/30  16:00:00,50.7842569245,5.32977142558,3.39799542624,0.328212932051,18.7433767983,22.9618409725,55.8626703259,14.4274432519,18.025,23.410227074
 01/30  17:00:00,54.404312471,5.33173081171,2.63699324558,0.255978664614,18.7433767983,27.431320555,38.5777176713,14.7850842335,18.025,5.76763343778
 01/30  18:00:00,71.2952261084,5.43728094362,1.79430669931,0.0435662991559,17.6635504202,40.6971502883,27.6129719889,16.0704846266,0.0,11.5424873623
 01/30  19:00:00,80.4038016225,5.5151412388,2.47750342905,0.00173715960531,27.5259009287,37.3340067412,31.1669028327,19.556550427,0.0,11.6103524057
 01/30  20:00:00,83.390653522,5.5905178441,3.06573103049,0.0,33.8341110165,33.3544677425,31.6738371847,20.1049264403,0.0,11.5689107444
 01/30  21:00:00,92.6927363746,5.7363486655,4.06782110462,0.0,36.5179666069,38.8247702939,27.1505761869,21.3569409937,0.0,5.79363519317
 01/30  22:00:00,87.3759107988,5.77299787261,4.22326359478,0.00563336855619,32.965339924,36.8579353714,40.4033713792,22.9754252101,0.0,17.4279461691
 01/30  23:00:00,61.8246110162,5.53538424936,2.43545034932,0.0272805423995,25.6355707503,20.6438685092,36.7619309081,25.1779163987,0.0,11.5840145094
 01/30  24:00:00,40.9422743005,5.37566022994,1.1672885304,0.126287855637,15.0252895274,11.7056064465,32.6512184007,26.8765902419,0.0,5.7746281588
 01/31  01:00:00,35.8125770615,5.34135316527,0.827511456575,0.396536985343,11.6412384099,10.0650221343,33.4051153602,27.6374977047,0.0,5.76761765552
 01/31  02:00:00,34.239576254,5.32100559487,0.599824301782,0.63238162865,10.0992000411,10.047477231,34.2168448238,28.4558803706,0.0,5.76096445318
 01/31  03:00:00,32.3503432733,5.30204156623,0.396475979635,0.825021084054,8.25718729233,10.0299323277,29.3223210139,29.3023210139,0.0,0.02
 01/31  04:00:00,32.5308828607,5.30104057332,0.28497164521,1.11806576802,8.25718729233,10.0299323277,35.5986185216,29.8374647136,0.0,5.76115380798
 01/31  05:00:00,34.3752120017,5.30586864245,0.207950877407,1.42786364916,8.25718729233,11.6354268332,36.1553353329,30.3877770354,0.0,5.76755829755
 01/31  06:00:00,42.055792289,5.31401271479,0.262768175559,1.46546716448,12.1011305571,15.3678112995,41.5190319438,29.9624468723,0.0,11.5565850715
 01/31  07:00:00,72.676995189,5.50710453567,2.12923719653,0.498253952945,19.7275818095,37.2640762949,41.504077739,29.8806954836,0.0,11.6233822555
 01/31  08:00:00,86.7958890415,5.66946038043,3.44850276701,0.182934629476,24.3117294858,51.2795993405,51.3113528295,27.9700552532,0.0,23.3412975763
 01/31  09:00:00,72.3425291879,5.418482698,2.05846317802,0.530255916525,23.6694662846,40.6342015617,49.3558497452,19.8488267875,0.0,29.5070229577
 01/31  10:00:00,69.4148663837,5.40169026162,4.11923199459,0.566286623979,23.6694662846,35.6302164847,64.425809336,17.0025968386,18.025,29.3982124974
 01/31  11:00:00,51.1924187489,5.30034917708,3.40586927762,0.755464374307,18.7433767983,22.9618409725,57.6740307953,16.1806573547,18.025,23.4683734406
 01/31  12:00:00,51.0756654514,5.29863036413,3.37761428523,0.671142841856,18.7433767983,22.9618409725,56.082804798,14.647042089,18.025,23.4107627091
 01/31  13:00:00,51.0107489432,5.30157352327,3.40885903395,0.52858970903,18.5889407304,23.1597249699,53.4197994307,11.9847142445,18.025,23.4100851863
 01/31  14:00:00,51.1087427265,5.30506291189,3.40358299355,0.381868837523,18.7433767983,23.2517909448,51.1898321276,9.75519867549,18.025,23.4096334521
 01/31  15:00:00,51.1897931067,5.3174682945,3.61939429567,0.234702542926,18.7433767983,23.2517909448,50.0735332012,8.63932289347,18.025,23.4092103077
 01/31  16:00:00,50.9772097172,5.32801073471,3.82988470647,0.0910362876384,18.7433767983,22.9618409725,50.1285094299,8.69472300698,18.025,23.4087864229
 01/31  17:00:00,54.6549366132,5.33336981041,3.10884331288,0.0331103356045,18.7433767983,27.431320555,32.730311034,8.93773359253,18.025,5.76757744142
 01/31  18:00:00,71.5506018277,5.44573402806,2.08479379094,0.0,17.6635504202,40.6971502883,17.7806777286,11.9993701487,0.0,5.78130757992
 01/31  19:00:00,80.5856351332,5.51812317353,2.65808765634,0.0,27.5259009287,37.3340067412,33.9940523215,16.5868721559,0.0,17.4071801657
 01/31  20:00:00,83.4576515786,5.58714774761,3.13609800935,0.0,33.8341110165,33.3544677425,29.1699168482,17.6017711047,0.0,11.5681457435
 01/31  21:00:00,92.6953883403,5.72789718816,4.07892250669,0.0,36.5179666069,38.8247702939,25.5871588186,19.7938905795,0.0,5.79326823917
 01/31  22:00:00,87.3332109347,5.76028888938,4.19890427457,0.0,32.965339924,36.8579353714,39.2446877465,21.8174019892,0.0,17.4272857573
 01/31  23:00:00,61.6649399594,5.51462482514,2.32381707037,0.0,25.6355707503,20.6438685092,36.4877272089,24.9033648094,0.0,11.5843623995
 01/31  24:00:00,40.6708535199,5.34876152318,0.99411653857,0.0549368821843,15.0252895274,11.7056064465,33.9314968479,28.156717681,0.0,5.77477916689
 02/01  01:00:00,35.5545965255,5.30925812522,0.581124100714,0.417038067475,11.6412384099,10.0650221343,36.5495291923,30.7817569614,0.0,5.76777223094
 02/01  02:00:00,34.0766763147,5.28828704165,0.304039979569,0.797984315041,10.0992000411,10.047477231,39.0833041356,33.3223123712,0.0,5.76099176439
 02/01  03:00:00,32.5781103637,5.29005979116,0.139958140267,1.32128804963,8.25718729233,10.0299323277,36.4988066258,36.4788066258,0.0,0.02
 02/01  04:00:00,34.0021752067,5.35451897367,0.0910863977692,2.7297634792,8.25718729233,10.0299323277,45.3477205162,39.5865375743,0.0,5.76118294187
 02/01  05:00:00,37.100188879,5.42297483111,0.0675112473428,4.17617292897,8.25718729233,11.6354268332,47.4453003243,41.6781113632,0.0,5.76718896101
 02/01  06:00:00,45.5175868961,5.4603895641,0.0644126645251,4.97924034663,12.1011305571,15.3678112995,53.8107250794,42.25580112,0.0,11.5549239594
 02/01  07:00:00,72.9480218714,5.44328570461,1.24744904358,1.7148853319,19.7275818095,37.2640762949,53.5182543618,41.8941161211,0.0,11.6241382407
 02/01  08:00:00,84.8736160466,5.59066208197,2.62289628209,1.04906421774,24.3117294858,51.2795993405,62.0981337186,38.7558889695,0.0,23.342244749
 02/01  09:00:00,73.0794334904,5.44362658631,1.70013418151,1.60034293445,23.6694662846,40.6342015617,55.1265938899,25.6190114265,0.0,29.5075824634
 02/01  10:00:00,70.4043411116,5.48212612971,4.02283807804,1.57171779882,23.6694662846,35.6302164847,68.3207626954,20.8981508372,18.025,29.3976118582
 02/01  11:00:00,52.7477678405,5.42189809451,3.56890878268,2.02622462427,18.7433767983,22.9618409725,60.5564825734,19.063460565,18.025,23.4680220083
 02/01  12:00:00,52.121561574,5.39726922438,3.58904761253,1.40696608153,18.7433767983,22.9618409725,58.3599063779,16.925346799,18.025,23.4095595789
 02/01  13:00:00,51.769133444,5.42742028991,3.96813212076,0.601854429631,18.5889407304,23.1597249699,54.1521429167,12.718236651,18.025,23.4089062657
 02/01  14:00:00,51.833819685,5.42951123521,4.10690872332,0.279171078072,18.7433767983,23.2517909448,51.4477118714,10.014227875,18.025,23.4084839964
 02/01  15:00:00,51.8669218217,5.43723791615,4.24429362253,0.16716163276,18.7433767983,23.2517909448,50.242189516,8.8091018293,18.025,23.4080876867
 02/01  16:00:00,51.3493232687,5.41619512122,4.086197696,0.118651733311,18.7433767983,22.9618409725,52.7389075825,11.306213305,18.025,23.4076942775
 02/01  17:00:00,54.5999164055,5.37145417991,2.95759506613,0.0912517362424,18.7433767983,27.431320555,37.407073108,13.6145062275,18.025,5.76756688056
 02/01  18:00:00,71.4283672375,5.46061321678,1.9476787069,0.0,17.6635504202,40.6971502883,20.4390734247,14.6580395195,0.0,5.78103390523
 02/01  19:00:00,80.4987861678,5.53225964262,2.55709925378,0.0,27.5259009287,37.3340067412,36.4180035071,19.0116058951,0.0,17.406397612
 02/01  20:00:00,83.2794123367,5.58729445554,2.95770990146,0.0,33.8341110165,33.3544677425,33.5393079205,21.9716868295,0.0,11.567621091
 02/01  21:00:00,92.3491621148,5.70921026146,3.75138318247,0.0,36.5179666069,38.8247702939,30.3761009738,24.5810277407,0.0,5.7950732331
 02/01  22:00:00,86.9799149265,5.73831039306,3.84705361943,0.0205298415299,32.965339924,36.8579353714,43.8620041758,26.4354452582,0.0,17.4265589176
 02/01  23:00:00,61.6071261605,5.51471786569,2.20601643522,0.0598926655845,25.6355707503,20.6438685092,40.0115182301,28.4276562872,0.0,11.5838619429
 02/01  24:00:00,40.9320321301,5.36310532089,1.00658115519,0.289306042512,15.0252895274,11.7056064465,36.7004833664,30.9256974982,0.0,5.77478586827
 02/02  01:00:00,35.8869433659,5.33028499741,0.656701198271,0.652780068583,11.6412384099,10.0650221343,38.1171083893,32.3490554163,0.0,5.76805297303
 02/02  02:00:00,34.7742107767,5.33365156694,0.459033828088,1.2951603531,10.0992000411,10.047477231,39.4806869049,33.719553369,0.0,5.76113353596
 02/02  03:00:00,33.6670796774,5.35434094094,0.285187675713,2.20074643445,8.25718729233,10.0299323277,35.8549970389,35.8349970389,0.0,0.02
 02/02  04:00:00,34.2185050471,5.36719459369,0.156565245381,2.86793786515,8.25718729233,10.0299323277,43.2016302051,37.4407067724,0.0,5.76092343272
 02/02  05:00:00,36.6517755393,5.39983590722,0.0835788054199,3.73482998156,8.25718729233,11.6354268332,44.0049911592,38.2369823851,0.0,5.7680087741
 02/02  06:00:00,44.5118683015,5.4148075277,0.10863971617,3.97487619042,12.1011305571,15.3678112995,42.985579706,36.7996498483,0.0,6.18592985761
 02/02  07:00:00,72.9756822713,5.47432036802,1.5595432042,1.39941528981,19.7275818095,37.2640762949,52.878108223,35.8513375485,0.0,17.0267706744
 02/02  08:00:00,84.8816754538,5.61674748993,2.84670677539,0.807225848838,24.3117294858,51.2795993405,56.7370625879,33.3951872605,0.0,23.3418753274
 02/02  09:00:00,73.0751920266,5.45330082591,1.84874602169,1.43781309268,23.6694662846,40.6342015617,52.9791066783,23.4726220846,0.0,29.5064845937
 02/02  10:00:00,70.1957709461,5.46823795896,3.95572540963,1.44414728556,23.6694662846,35.6302164847,67.1815466049,19.7600420752,18.025,29.3965045297
 02/02  11:00:00,52.6605909636,5.42034750268,3.53779920693,1.97170746506,18.7433767983,22.9618409725,60.0965132802,18.6022902495,18.025,23.4692230307
 02/02  12:00:00,52.504539417,5.45102347515,3.95303698529,1.37219964054,18.7433767983,22.9618409725,57.5029384257,16.0680866606,18.025,23.4098517651
 02/02  13:00:00,51.9054442081,5.44309757347,3.98662660066,0.703993386213,18.5889407304,23.1597249699,54.0332004184,12.6001707879,18.025,23.4080296305
 02/02  14:00:00,52.0360939701,5.45757082939,4.21621040549,0.344083508746,18.7433767983,23.2517909448,51.9972394066,10.5645955038,18.025,23.4076439028
 02/02  15:00:00,51.9328034452,5.45095498795,4.26460305301,0.199016172032,18.7433767983,23.2517909448,50.6832942459,9.25102350788,18.025,23.407270738
 02/02  16:00:00,51.5460991125,5.43972668311,4.26571177749,0.112381312521,18.7433767983,22.9618409725,51.54886191,10.1169585813,18.025,23.4069033287
 02/02  17:00:00,54.9478278494,5.41153000807,3.27618675163,0.0804941966822,18.7433767983,27.431320555,36.2323001774,12.4396713731,18.025,5.76762880435
 02/02  18:00:00,71.5452218433,5.47852600419,2.04661957955,0.0,17.6635504202,40.6971502883,21.0437054171,15.2623432968,0.0,5.78136212036
 02/02  19:00:00,80.5126670884,5.54172691368,2.56151012782,0.0,27.5259009287,37.3340067412,39.0900080646,21.6844124085,0.0,17.4055956561
 02/02  20:00:00,83.1245182129,5.57990651332,2.81020192011,0.0,33.8341110165,33.3544677425,39.3910497866,27.8238121902,0.0,11.5672375964
 02/02  21:00:00,91.9409317082,5.6717703995,3.31919720742,0.0613954284483,36.5179666069,38.8247702939,41.0217457051,35.2268738036,0.0,5.79487190151
 02/02  22:00:00,86.515248337,5.68465707105,3.29890728926,0.157660125712,32.965339924,36.8579353714,55.8811857267,38.4547098866,0.0,17.4264758402
 02/02  23:00:00,61.5414408293,5.47661802289,1.77585294159,0.462469553677,25.6355707503,20.6438685092,52.5523736482,40.9688703548,0.0,11.5835032934
 02/02  24:00:00,41.8180460238,5.37389762615,0.741326543769,1.42978157949,15.0252895274,11.7056064465,48.6941538368,42.9193368807,0.0,5.77481695606
 02/03  01:00:00,38.0054767293,5.40996770096,0.508241475522,2.84008997905,11.6412384099,10.0650221343,47.8384821904,42.0716520559,0.0,5.76683013457
 02/03  02:00:00,37.3202350881,5.43348120466,0.328179934928,3.87220889723,10.0992000411,10.047477231,48.437316895,42.6763726467,0.0,5.76094424833
 02/03  03:00:00,36.7885865873,5.48186043096,0.161420661302,5.31850044883,8.25718729233,10.0299323277,43.4020478593,43.3820478593,0.0,0.02
 02/03  04:00:00,37.8986799823,5.52843780463,0.0760667134749,6.46736748053,8.25718729233,10.0299323277,48.8415420597,43.080403665,0.0,5.76113839467
 02/03  05:00:00,39.8669575618,5.5452356293,0.0549683047408,6.83322237967,8.25718729233,11.6354268332,46.901618116,41.1337939398,0.0,5.76782417615
 02/03  06:00:00,46.9540572861,5.52509731436,0.0845119209861,6.33090290939,12.1011305571,15.3678112995,42.9829217405,37.1947258472,0.0,5.78819589324
 02/03  07:00:00,74.1279571763,5.51536081084,1.44746767039,2.62272297978,19.7275818095,37.2640762949,52.8681552907,35.4416080074,0.0,17.4265472833
 02/03  08:00:00,85.2477002042,5.62328242233,2.789513763,1.22390668072,24.3117294858,51.2795993405,55.8886459267,32.547347521,0.0,23.3412984056
 02/03  09:00:00,73.8094268617,5.47024700345,1.68674398258,2.31710193711,23.6694662846,40.6342015617,51.9718249684,22.4661108124,0.0,29.505714156
 02/03  10:00:00,70.5697494785,5.45888321321,3.67019005835,2.11301493024,23.6694662846,35.6302164847,66.362572222,18.9409271165,18.025,29.3966451055
 02/03  11:00:00,52.8682084003,5.41443594935,3.51968339465,2.20335184744,18.7433767983,22.9618409725,57.2159844753,15.7222886293,18.025,23.468695846
 02/03  12:00:00,52.752049278,5.46095366967,4.24742354313,1.31539217699,18.7433767983,22.9618409725,53.0009173689,11.5671395551,18.025,23.4087778138
 02/03  13:00:00,52.3689584482,5.46999842986,4.52954261234,0.597690641695,18.5889407304,23.1597249699,49.8188761016,8.3863862491,18.025,23.4074898525
 02/03  14:00:00,52.2886230371,5.46348682532,4.56712189042,0.239784567179,18.7433767983,23.2517909448,46.3648721836,4.93271922328,18.025,23.4071529603
 02/03  15:00:00,52.5126967542,5.48566752765,4.89316362653,0.115635873666,18.7433767983,23.2517909448,44.4591663724,3.02736802412,18.025,23.4067983483
 02/03  16:00:00,52.2367401295,5.48645395931,4.98968481154,0.0323215032902,18.7433767983,22.9618409725,45.2943910232,3.86293886355,18.025,23.4064521596
 02/03  17:00:00,55.6898292702,5.4579952734,4.05114444794,0.0010717600402,18.7433767983,27.431320555,28.9000770826,5.10739551586,18.025,5.76768156678
 02/03  18:00:00,72.6398730035,5.55956507538,3.06023087054,0.0,17.6635504202,40.6971502883,12.2167609265,6.4355186188,0.0,5.78124230773
 02/03  19:00:00,81.835417776,5.65898844753,3.76699724543,0.0,27.5259009287,37.3340067412,27.906863432,10.5006167897,0.0,17.4062466423
 02/03  20:00:00,84.8230976157,5.74263761152,4.34604898313,0.0,33.8341110165,33.3544677425,17.3732141814,11.5794434692,0.0,5.79377071218
 02/03  21:00:00,94.0508274982,5.89553348965,5.2667249295,0.0,36.5179666069,38.8247702939,25.7396257924,14.1695401473,0.0,11.5700856451
 02/03  22:00:00,88.7040002307,5.93642887104,5.39354525558,0.0,32.965339924,36.8579353714,32.840186531,15.4139930269,0.0,17.4261935041
 02/03  23:00:00,62.7767983123,5.64719548335,3.30310147056,0.0,25.6355707503,20.6438685092,27.9604463236,16.3771424639,0.0,11.5833038598
 02/03  24:00:00,41.5854535374,5.45853242035,1.85388032668,0.0,15.0252895274,11.7056064465,24.4160113495,18.6413006687,0.0,5.77471068079
 02/04  01:00:00,37.2660118711,5.40746790565,1.41146855479,0.0,12.8411359301,10.0650221343,26.6748409686,20.9068725091,0.0,5.76796845954
 02/04  02:00:00,37.0663010765,5.38093450292,1.21090903163,0.0286116267693,12.8411359301,10.0650221343,28.8518395751,23.0906009514,0.0,5.76123862361
 02/04  03:00:00,32.1668329486,5.33875043902,0.878869746948,0.122407311766,8.25718729233,10.0299323277,24.1492283,24.1292283,0.0,0.02
 02/04  04:00:00,32.0810297473,5.31949882788,0.705912385623,0.2288101053,8.25718729233,10.0299323277,31.4570274612,25.6959969575,0.0,5.76103050368
 02/04  05:00:00,33.6850185732,5.30608331648,0.54688977622,0.398513808857,8.25718729233,11.6354268332,35.1631506239,29.3954310968,0.0,5.76771952703
 02/04  06:00:00,37.9748865095,5.30534699992,0.474853614052,0.602739425259,8.71707943955,15.3327214929,35.1178567663,29.3429905915,0.0,5.77486617478
 02/04  07:00:00,58.4790248577,5.35723963065,0.890446214526,0.54315130523,18.5082010057,25.6353820695,40.6937141812,29.1372894254,0.0,11.5564247558
 02/04  08:00:00,68.3472463057,5.50467185407,2.0949823563,0.259503199162,19.4083231844,41.0650158608,39.984434244,28.3592510773,0.0,11.6251831667
 02/04  09:00:00,95.072859085,5.77791927589,4.85108653073,0.0785464913813,26.3286599382,57.9988325916,60.9402751723,19.3855368426,0.0,41.5547383297
 02/04  10:00:00,81.290651922,5.67978646149,6.37905887594,0.0210381699395,26.3286599382,42.8504436482,60.305206102,12.7770170502,18.025,29.5031890518
 02/04  11:00:00,56.5599661058,5.55948614234,5.74072195633,0.0433501057944,21.7447113004,23.4437158914,55.9979455394,8.57102277199,18.025,29.4019227674
 02/04  12:00:00,54.4146791013,5.59215010891,6.05808152601,0.010006395704,19.3027497915,23.426170988,46.8352903082,5.34437893722,18.025,23.4659113709
 02/04  13:00:00,54.7700352877,5.61778020593,6.25586674764,0.0,19.1483137236,23.7250123474,45.8960312259,4.46123218823,18.025,23.4097990377
 02/04  14:00:00,54.5246918175,5.58916266997,5.89359601941,0.0,19.3027497915,23.7161209604,43.8006085308,2.36636427957,18.025,23.4092442513
 02/04  15:00:00,54.1937165882,5.56204880987,5.58973463899,0.0,19.3027497915,23.7161209604,45.4016902115,3.96779986457,18.025,23.4088903469
 02/04  16:00:00,53.5723873592,5.52799705577,5.29240712071,0.0,19.3027497915,23.426170988,47.6378295043,6.20427973288,18.025,23.4085497714
 02/04  17:00:00,57.0771034162,5.50741923425,4.36636481125,0.0,19.3027497915,27.8956505705,30.9170924787,7.12437929892,18.025,5.76771317975
