Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/21  02:00:00,75.5499019239,18.5601689609,22.2761606006,0.0,4.12243109448,15.9888894789,85.5918494411,82.6001190233,2.97173041782,0.02
 04/21  03:00:00,62.5678582597,11.4774308608,16.5942260735,0.0,4.12243109448,15.9888894789,51.3232780551,48.3315476373,2.97173041782,0.02
 04/21  04:00:00,118.931256791,27.9309096292,38.8720560833,0.0,12.3672932834,24.9413748627,113.505936226,108.533052197,4.9528840297,0.02
 04/21  05:00:00,136.071751754,28.874356726,46.4256106621,8.64349324753,12.3672932834,24.9413748627,180.14975664,175.17687261,4.9528840297,0.02
 04/21  06:00:00,187.906342933,29.3414154312,50.1355928551,5.20306248237,24.7345865669,70.7195625826,146.603357994,136.677589934,9.90576805939,0.02
 04/21  07:00:00,216.376037879,29.7216719602,53.6175613851,2.81571297329,37.1018798503,92.3937384068,127.092297454,117.166529395,9.90576805939,0.02
 04/21  08:00:00,232.391016768,29.8534376679,58.9111160676,1.36202332792,37.1018798503,104.434947198,128.01983507,109.489310227,9.90576805939,8.6247567833
 04/21  09:00:00,249.861394646,30.0514396731,64.6874390377,0.816439678201,37.1018798503,116.476155989,114.459831283,104.534063224,9.90576805939,0.02
 04/21  10:00:00,255.678921202,30.3373460059,70.6609240428,0.373909842455,37.1018798503,116.476155989,119.418042455,100.879434203,9.90576805939,8.632840193
 04/21  11:00:00,260.585384202,30.5033200342,75.6811242799,0.0940341658748,37.1018798503,116.476155989,107.695772814,97.7700047545,9.90576805939,0.02
 04/21  12:00:00,249.829226892,30.6306582766,76.9088453898,0.0245519363071,37.1018798503,104.434947198,112.731551121,94.1960010604,9.90576805939,8.62978200115
 04/21  13:00:00,263.725093005,30.8105774398,78.6076180475,0.0,37.1018798503,116.476155989,99.9987093544,90.072941295,9.90576805939,0.02
 04/21  14:00:00,269.760907706,31.2509166745,84.2032374851,0.0,37.1018798503,116.476155989,97.4742279584,78.9357250589,9.90576805939,8.6327348401
 04/21  15:00:00,272.80961404,31.5150256552,86.9881145086,0.0,37.1018798503,116.476155989,83.879907665,73.9541396056,9.90576805939,0.02
 04/21  16:00:00,273.289990467,31.6425959374,87.3414466546,0.0,37.1018798503,116.476155989,83.6771571578,73.7513890984,9.90576805939,0.02
 04/21  17:00:00,271.51156465,31.6663144178,85.5404760216,0.0,37.1018798503,116.476155989,96.1967875949,77.673113743,9.90576805939,8.61790579256
 04/21  18:00:00,160.29427915,28.3449291415,58.9104075223,0.0,24.7345865669,47.5788473902,70.0375044508,65.0646204211,4.9528840297,0.02
 04/21  19:00:00,155.082575725,28.2577671389,49.0875302109,0.0,24.7345865669,47.5788473902,77.801497974,72.8286139443,4.9528840297,0.02
 04/21  20:00:00,139.137817458,28.2577671389,45.0030391722,0.0,12.3672932834,38.6892022431,93.5854048103,90.5936743925,2.97173041782,0.02
 04/21  21:00:00,96.5565420259,15.7099971598,26.9304850785,0.0,12.3672932834,27.0668015668,56.4379873201,53.4462569023,2.97173041782,0.02
 04/21  22:00:00,83.0558661182,19.8797965435,28.438344648,0.0,4.12243109448,15.9888894789,84.5737080831,81.5819776652,2.97173041782,0.02
 04/21  23:00:00,67.5361703344,12.6227344381,20.3930820188,0.0,4.12243109448,15.9888894789,53.4053023548,50.413571937,2.97173041782,0.02
 04/21  24:00:00,76.8952808907,18.5601689609,23.6215392963,0.0,4.12243109448,15.9888894789,81.957624174,78.9658937562,2.97173041782,0.02
 04/22  01:00:00,64.3558968959,11.8042883705,18.0554069982,0.0,4.12243109448,15.9888894789,49.6072778154,46.6155473976,2.97173041782,0.02
 04/22  02:00:00,75.2263459073,18.5601689609,21.9526043152,0.0,4.12243109448,15.9888894789,86.7848947158,83.793164298,2.97173041782,0.02
 04/22  03:00:00,61.9640729094,11.4774308608,15.9904404531,0.0,4.12243109448,15.9888894789,51.1244502721,48.1327198543,2.97173041782,0.02
 04/22  04:00:00,91.5569274947,26.9503371,29.612806381,0.0,4.12243109448,16.0517297156,118.752415751,115.760685334,2.97173041782,0.02
 04/22  05:00:00,89.8892424705,26.9503371,27.9451213154,0.0,4.12243109448,16.0517297156,119.814868208,116.82313779,2.97173041782,0.02
 04/22  06:00:00,112.423853207,29.1293871648,31.793552126,0.000554965333194,4.12243109448,39.6058045677,101.103784663,98.1120542453,2.97173041782,0.02
 04/22  07:00:00,157.385454007,29.1689593209,34.9199147593,14.8515213197,12.3672932834,65.3531420225,168.146980553,154.592260145,4.9528840297,8.60183637773
 04/22  08:00:00,158.48435395,29.1546175282,34.727342973,13.2664489485,12.3672932834,68.2430321324,156.503505821,151.530621791,4.9528840297,0.02
 04/22  09:00:00,184.149437673,29.1798178518,34.6229750356,9.99383140481,16.4897243779,93.1370602926,146.785749453,138.841135006,7.92461444751,0.02
 04/22  10:00:00,183.46231521,29.1800250596,34.6625661694,9.26679858835,16.4897243779,93.1370602926,142.888239307,134.943624859,7.92461444751,0.02
 04/22  11:00:00,182.837355021,29.1795652462,34.6722935989,8.63255776091,16.4897243779,93.1370602926,140.836714655,132.892100207,7.92461444751,0.02
 04/22  12:00:00,174.111412816,29.178616278,35.7799357958,7.95154759099,16.4897243779,83.9857416113,138.951673494,131.007059046,7.92461444751,0.02
 04/22  13:00:00,175.208988729,29.1776399229,38.7811914645,6.04884411725,16.4897243779,83.9857416113,144.865646493,128.330114432,7.92461444751,8.61091761316
 04/22  14:00:00,175.269610441,29.1777439982,40.3652459144,4.52538386747,16.4897243779,83.9857416113,134.111510239,126.166895791,7.92461444751,0.02
 04/22  15:00:00,152.401438313,29.1293871648,39.5277145848,0.0,12.3672932834,70.6512738906,72.5421332226,67.5692491929,4.9528840297,0.02
 04/22  16:00:00,154.589819597,29.1293871648,41.7160897189,0.0,12.3672932834,70.6512738906,69.9094345835,64.9365505538,4.9528840297,0.02
 04/22  17:00:00,140.037337978,29.1293871648,39.6871440186,0.0,12.3672932834,58.1284167478,73.5378853243,68.5650012946,4.9528840297,0.02
 04/22  18:00:00,95.0597645275,26.7324320936,30.2940413029,0.0,12.3672932834,24.9413748627,96.5536787525,91.5807947228,4.9528840297,0.02
 04/22  19:00:00,102.945167621,27.6040521195,32.6094910151,0.0,12.3672932834,24.9413748627,103.941058966,98.9681749367,4.9528840297,0.02
 04/22  20:00:00,92.3830946817,27.386147113,30.0031637268,0.0,4.12243109448,16.0517297156,113.813371208,110.82164079,2.97173041782,0.02
 04/22  21:00:00,58.9434290051,11.7842342609,12.6307901308,0.0,4.12243109448,15.9888894789,59.5288610478,56.53713063,2.97173041782,0.02
 04/22  22:00:00,63.9346005927,14.1410811131,15.1368419933,0.0,4.12243109448,15.9888894789,68.7098435666,65.7181131488,2.97173041782,0.02
 04/22  23:00:00,72.6616876156,16.7742375063,21.2584106731,0.0,4.12243109448,15.9888894789,73.2776282435,70.2858978256,2.97173041782,0.02
 04/22  24:00:00,66.5981492891,15.4668074675,16.5023023472,0.0,4.12243109448,15.9888894789,79.0586759196,76.0669455018,2.97173041782,0.02
 04/23  01:00:00,68.5415583694,17.6763513914,18.2370022214,0.0,2.06121554724,15.9888894789,87.2185656143,84.2268351964,2.97173041782,0.02
 04/23  02:00:00,76.6994237489,22.0954392392,21.855018003,0.0,2.06121554724,15.9888894789,107.359396364,104.367665946,2.97173041782,0.02
 04/23  03:00:00,73.5072282134,18.7658764238,22.0656300108,0.0475169346343,2.06121554724,15.9888894789,95.5592652428,83.9856962639,2.97173041782,8.60183856106
 04/23  04:00:00,75.4049283357,22.0954392392,20.5605225942,0.0,2.06121554724,15.9888894789,109.244147802,106.252417384,2.97173041782,0.02
 04/23  05:00:00,72.1061885209,18.874828927,20.0434502791,0.503146016761,2.06121554724,15.9888894789,89.589464709,86.5977342911,2.97173041782,0.02
 04/23  06:00:00,63.7676436765,22.0954392392,18.2598700125,0.0,2.06121554724,15.9888894789,110.989653382,107.997922965,2.97173041782,0.02
 04/23  07:00:00,58.45679128,18.9837814303,20.1462430266,0.405977485579,2.06121554724,15.9888894789,88.0895416881,85.0978112703,2.97173041782,0.02
 04/23  08:00:00,98.242074222,23.6643552859,27.4091977027,0.136096630255,4.12243109448,41.7362269337,103.173248327,98.200364297,4.9528840297,0.02
 04/23  09:00:00,92.934182973,19.4195914432,25.7173080971,0.115393598648,4.12243109448,41.7362269337,80.220710175,75.2478261453,4.9528840297,0.02
 04/23  10:00:00,101.96336579,23.4900312807,31.3392780415,0.0247256597354,4.12243109448,41.7362269337,98.5953521584,93.6224681287,4.9528840297,0.02
 04/23  11:00:00,93.7947887002,18.9837814303,27.3175680942,0.0163151963649,4.12243109448,41.7362269337,79.2135941059,74.2407100762,4.9528840297,0.02
 04/23  12:00:00,105.224169875,23.8386792911,34.3818800856,0.00520540944227,4.12243109448,41.7362269337,97.5626598306,92.5897758009,4.9528840297,0.02
 04/23  13:00:00,96.5756013396,19.4195914432,29.7796485184,0.0,4.12243109448,41.7362269337,77.9125455808,72.9396615511,4.9528840297,0.02
 04/23  14:00:00,106.643271787,23.4900312807,36.2402314264,0.0,4.12243109448,41.7362269337,96.3625969783,91.3897129486,4.9528840297,0.02
 04/23  15:00:00,97.5576920195,18.9837814303,31.4165219718,0.0,4.12243109448,41.7362269337,77.2391943043,72.2663102746,4.9528840297,0.02
 04/23  16:00:00,93.0857465134,23.8386792911,39.2006280586,0.0,4.12243109448,24.8785346261,94.8851377845,89.9122537548,4.9528840297,0.02
 04/23  17:00:00,57.0667228238,15.012701139,23.6174267221,0.0,2.06121554724,15.9888894789,62.3534723748,59.3617419569,2.97173041782,0.02
 04/23  18:00:00,71.5500403524,20.7514165694,32.2171147641,0.0,2.06121554724,15.9888894789,88.0853752331,85.0936448153,2.97173041782,0.02
 04/23  19:00:00,52.7855338814,11.7389168685,18.00829806,0.0,2.06121554724,15.9888894789,50.7851501455,47.7934197277,2.97173041782,0.02
 04/23  20:00:00,77.8355003551,18.7658764238,26.1940175275,0.0,2.06121554724,15.9888894789,89.9998727571,87.0081423393,2.97173041782,0.02
 04/23  21:00:00,73.6783480644,17.5107521477,23.516913518,0.0,2.06121554724,15.9888894789,81.68906501,78.6973345922,2.97173041782,0.02
 04/23  22:00:00,56.5192825888,11.39636763,12.6619431691,0.0,2.06121554724,15.9888894789,57.5828333093,54.5911028915,2.97173041782,0.02
 04/23  23:00:00,79.5346362109,22.9670592651,23.6099143357,0.0,2.06121554724,15.9888894789,110.666703794,107.674973376,2.97173041782,0.02
 04/23  24:00:00,67.5449038505,18.1121614043,16.7364513944,0.0155807621577,2.06121554724,15.9888894789,89.6766033081,86.6848728903,2.97173041782,0.02
 04/24  01:00:00,78.9674491065,22.9670592651,21.1012310387,0.0173042250862,4.12243109448,15.9888894789,111.589804128,108.59807371,2.97173041782,0.02
 04/24  02:00:00,70.40854034,18.5479714173,16.988036202,0.0953330389909,4.12243109448,15.9888894789,90.3221581129,87.3304276951,2.97173041782,0.02
 04/24  03:00:00,75.8792878147,22.5312492522,18.1738760262,0.0725229984129,4.12243109448,15.9888894789,112.702466847,109.710736429,2.97173041782,0.02
 04/24  04:00:00,107.121670201,28.461145145,26.2031226905,0.329111267058,12.3672932834,24.9413748627,128.432599047,123.459715017,4.9528840297,0.02
 04/24  05:00:00,129.29710387,28.2840261536,28.4145946475,20.4009867866,12.3672932834,24.9413748627,198.224886394,193.252002364,4.9528840297,0.02
 04/24  06:00:00,170.564909062,29.219284862,24.0823324801,16.3861861916,24.7345865669,70.7195625826,162.757169832,152.831401773,9.90576805939,0.02
 04/24  07:00:00,196.512976956,29.2509708984,28.2474017514,8.79352113127,37.1018798503,92.3937384068,147.807252688,129.293763951,9.90576805939,8.60772067738
 04/24  08:00:00,211.974884493,29.293894591,35.30997934,5.106597517,37.1018798503,104.434947198,129.64320421,119.71743615,9.90576805939,0.02
 04/24  09:00:00,229.745243763,29.4229236567,42.3966151528,3.61962324073,37.1018798503,116.476155989,123.480253434,113.554485375,9.90576805939,0.02
 04/24  10:00:00,231.965255437,29.5969348179,45.7307512659,2.33086415363,37.1018798503,116.476155989,127.907479143,109.36921899,9.90576805939,8.63249209393
 04/24  11:00:00,232.963416652,29.7716681367,47.5186683255,1.36617175821,37.1018798503,116.476155989,116.000606937,106.074838878,9.90576805939,0.02
 04/24  12:00:00,221.65977552,29.9502030053,48.8306417909,0.613789494151,37.1018798503,104.434947198,122.159994473,103.624845051,9.90576805939,8.62938136251
 04/24  13:00:00,235.870514434,30.1933074369,51.1950210231,0.175291554919,37.1018798503,116.476155989,110.858227404,100.932459345,9.90576805939,0.02
 04/24  14:00:00,238.879009276,30.4900137797,54.023257025,0.0590104891372,37.1018798503,116.476155989,117.132525344,98.5943099913,9.90576805939,8.63244729316
 04/24  15:00:00,242.118418965,30.7951159884,57.0164095561,0.000426756563081,37.1018798503,116.476155989,105.959778964,96.034010905,9.90576805939,0.02
 04/24  16:00:00,242.318842075,31.0116683812,57.0012250939,0.0,37.1018798503,116.476155989,112.899795186,94.3675674598,9.90576805939,8.62645966719
 04/24  17:00:00,239.995742748,30.9860148097,54.7049818262,0.0,37.1018798503,116.476155989,104.748997493,94.8232294339,9.90576805939,0.02
 04/24  18:00:00,145.380249722,28.2577671389,44.0835422943,0.0,24.7345865669,47.5788473902,75.5973643206,70.6244802909,4.9528840297,0.02
 04/24  19:00:00,150.583784064,28.6935771519,44.1529292304,0.0,24.7345865669,47.5788473902,82.449248732,77.4763647023,4.9528840297,0.02
 04/24  20:00:00,130.522140756,27.6766871216,36.9684426822,0.0,12.3672932834,38.6892022431,97.5851514358,94.5934210179,2.97173041782,0.02
 04/24  21:00:00,93.685334835,15.884321165,23.8849539076,0.0,12.3672932834,27.0668015668,57.8864741486,54.8947437308,2.97173041782,0.02
 04/24  22:00:00,75.4310164862,18.9959789739,21.7214649276,0.0,4.12243109448,15.9888894789,81.6367004549,78.6449700371,2.97173041782,0.02
 04/24  23:00:00,62.8226328868,11.9132408737,16.4131904773,0.0,4.12243109448,15.9888894789,49.3614805749,46.369750157,2.97173041782,0.02
 04/24  24:00:00,76.4221116012,19.3228364836,22.3857024843,0.0,4.12243109448,15.9888894789,86.4881220757,83.4963916579,2.97173041782,0.02
 04/25  01:00:00,57.9893774004,11.0416208478,12.4515550271,0.0,4.12243109448,15.9888894789,51.0112998141,48.0195693963,2.97173041782,0.02
 04/25  02:00:00,75.574793541,19.2138839804,21.6473369308,0.0,4.12243109448,15.9888894789,87.073561536,84.0818311181,2.97173041782,0.02
 04/25  03:00:00,68.2489986325,16.3445262652,17.2633567251,0.0,4.12243109448,15.9888894789,75.6851201993,72.6933897815,2.97173041782,0.02
 04/25  04:00:00,112.210685404,28.2287131381,31.8536809173,0.0,12.3672932834,24.9413748627,123.542602687,109.987884018,4.9528840297,8.6018346391
 04/25  05:00:00,125.105333232,28.3321045916,34.533036239,10.1119010845,12.3672932834,24.9413748627,184.686415085,179.713531055,4.9528840297,0.02
 04/25  06:00:00,171.478953945,29.2945721626,33.4023385519,7.90493767347,24.7345865669,70.7195625826,150.349943068,140.424175008,9.90576805939,0.02
 04/25  07:00:00,199.053237787,29.5224834295,34.6523358926,4.65734048685,37.1018798503,92.3937384068,131.07386166,121.148093601,9.90576805939,0.02
 04/25  08:00:00,210.822456876,29.6152352456,35.2058653587,3.73693812041,37.1018798503,104.434947198,124.908258831,114.982490771,9.90576805939,0.02
 04/25  09:00:00,223.30238535,29.6625386643,35.8777405961,3.45601287993,37.1018798503,116.476155989,122.07238832,112.14662026,9.90576805939,0.02
 04/25  10:00:00,224.650931872,29.7019858105,37.4940755217,3.14819079587,37.1018798503,116.476155989,128.449864098,109.91172005,9.90576805939,8.63237598809
 04/25  11:00:00,224.799158196,29.7379568928,37.8298886738,2.92439142527,37.1018798503,116.476155989,117.840223489,107.914455429,9.90576805939,0.02
 04/25  12:00:00,211.281744433,29.7674486736,36.4726015833,2.77657716932,37.1018798503,104.434947198,124.787938501,106.252807462,9.90576805939,8.62936297937
 04/25  13:00:00,223.079650041,29.8017606317,36.3681277542,2.6028564401,37.1018798503,116.476155989,114.43647035,104.51070229,9.90576805939,0.02
 04/25  14:00:00,224.479134137,29.8344044086,37.9239689443,2.41405422403,37.1018798503,116.476155989,121.622840473,103.084779885,9.90576805939,8.63229252833
 04/25  15:00:00,224.250129822,29.8496496091,37.6996994636,2.39430626948,37.1018798503,116.476155989,112.066532846,102.140764787,9.90576805939,0.02
 04/25  16:00:00,223.153295646,29.85576286,36.513451613,2.47813864868,37.1018798503,116.476155989,120.074014683,101.541890297,9.90576805939,8.62635632635
 04/25  17:00:00,221.837153028,29.8549688908,35.0496997239,2.6277502901,37.1018798503,116.476155989,111.276059605,101.350291546,9.90576805939,0.02
 04/25  18:00:00,129.919262147,27.821957126,29.0583632366,0.0,24.7345865669,47.5788473902,82.6838435792,77.7109595495,4.9528840297,0.02
 04/25  19:00:00,135.249679869,28.2577671389,29.2546328394,0.0,24.7345865669,47.5788473902,88.4239092206,83.4510251909,4.9528840297,0.02
 04/25  20:00:00,114.739327453,26.9503371,21.9119769276,0.0,12.3672932834,38.6892022431,102.225136755,99.2334063372,2.97173041782,0.02
 04/25  21:00:00,85.6807794626,15.2741871468,16.4905311339,0.0,12.3672932834,27.0668015668,61.4000229621,58.4082925442,2.97173041782,0.02
 04/25  22:00:00,74.0875759539,22.0954392392,16.8642208716,0.0,4.12243109448,15.9888894789,98.455093357,95.4633629392,2.97173041782,0.02
 04/25  23:00:00,73.0539196247,18.9837814303,18.2566023473,0.270473693373,4.12243109448,15.9888894789,79.8210946932,76.8293642754,2.97173041782,0.02
 04/25  24:00:00,73.4444963691,22.0954392392,16.1139850245,0.0,4.12243109448,15.9888894789,101.836699156,98.8449687379,2.97173041782,0.02
 04/26  01:00:00,72.2298571063,18.8094574251,17.3335750489,0.568864575615,4.12243109448,15.9888894789,82.5239047298,79.532174312,2.97173041782,0.02
 04/26  02:00:00,80.0379099396,23.2285452729,20.233940619,0.938342028392,4.12243109448,15.9888894789,112.528492959,100.954928283,2.97173041782,8.60183425836
 04/26  03:00:00,66.3166281562,17.6763513914,12.8817886017,0.0,4.12243109448,15.9888894789,83.5193613662,80.5276309484,2.97173041782,0.02
 04/26  04:00:00,108.547919371,28.5483071476,26.2761606449,1.59516036822,12.3672932834,24.9413748627,118.199857644,113.226973614,4.9528840297,0.02
 04/26  05:00:00,128.493997215,28.3208443941,29.1899661097,18.7833896828,12.3672932834,24.9413748627,187.538779113,182.565895083,4.9528840297,0.02
 04/26  06:00:00,172.833255529,29.2742946158,26.000429496,16.6814260309,24.7345865669,70.7195625826,152.442407898,142.516639838,9.90576805939,0.02
 04/26  07:00:00,197.085063655,29.465321191,27.6688334391,9.72983177108,37.1018798503,92.3937384068,131.320145591,121.394377532,9.90576805939,0.02
 04/26  08:00:00,208.553600916,29.553875928,29.9258414847,6.80945878317,37.1018798503,104.434947198,124.096676728,114.170908669,9.90576805939,0.02
 04/26  09:00:00,220.897555083,29.6411827154,32.057935081,4.89233739507,37.1018798503,116.476155989,128.858614966,110.325302103,9.90576805939,8.62754480345
 04/26  10:00:00,222.668389166,29.7322496156,35.4576405311,3.17183994622,37.1018798503,116.476155989,116.885668538,106.959900479,9.90576805939,0.02
 04/26  11:00:00,224.015550039,29.8451846905,37.6050266571,2.25840650965,37.1018798503,116.476155989,113.730264505,103.804496446,9.90576805939,0.02
 04/26  12:00:00,212.320397729,30.0064306327,38.5231414264,1.52573176691,37.1018798503,104.434947198,119.650579935,101.115301702,9.90576805939,8.62951017326
 04/26  13:00:00,225.311352628,30.2482281209,39.931136642,0.825072916563,37.1018798503,116.476155989,108.325204397,98.3994363377,9.90576805939,0.02
 04/26  14:00:00,226.783620844,30.4817151631,41.6841778424,0.311042472482,37.1018798503,116.476155989,114.807741373,96.2697848486,9.90576805939,8.63218846451
 04/26  15:00:00,228.940088899,30.7651334292,43.7298812597,0.138592003428,37.1018798503,116.476155989,104.311622378,94.3858543182,9.90576805939,0.02
 04/26  16:00:00,229.518851349,30.9403561282,44.2138806824,0.0586877468506,37.1018798503,116.476155989,111.790078304,93.25800281,9.90576805939,8.62630743486
 04/26  17:00:00,227.933242401,30.8784350555,42.6216651665,0.128409874288,37.1018798503,116.476155989,104.053577896,94.1278098364,9.90576805939,0.02
 04/26  18:00:00,135.180543461,28.1706051363,33.970994908,0.0,24.7345865669,47.5788473902,76.5036595202,71.5307754905,4.9528840297,0.02
 04/26  19:00:00,139.99174548,28.6935771519,33.5608865372,0.0,24.7345865669,47.5788473902,83.4805949323,78.5077109026,4.9528840297,0.02
 04/26  20:00:00,118.612601529,27.5314171173,25.2041689891,0.0,12.3672932834,38.6892022431,98.8665075052,95.8747770874,2.97173041782,0.02
 04/26  21:00:00,87.672455278,15.448511152,16.8878734903,0.0,12.3672932834,27.0668015668,62.1152295184,59.1234991006,2.97173041782,0.02
 04/26  22:00:00,82.674684533,23.3157072755,21.2996957422,0.00319929893099,4.12243109448,15.9888894789,96.6495323594,93.6578019416,2.97173041782,0.02
 04/26  23:00:00,66.9969094433,17.6763513914,12.7046663448,0.0,4.12243109448,15.9888894789,79.5296387666,76.5379083487,2.97173041782,0.02
 04/26  24:00:00,73.4053348696,22.0954392392,15.296979057,0.0,4.12243109448,15.9888894789,109.715422639,98.1418573928,2.97173041782,8.60183482839
 04/27  01:00:00,72.7329789283,18.8094574251,17.2133856669,0.130467758413,4.12243109448,15.9888894789,81.919723937,78.9279935192,2.97173041782,0.02
 04/27  02:00:00,73.9519086539,22.0954392392,16.0573733513,0.0,4.12243109448,15.9888894789,103.468356901,100.476626484,2.97173041782,0.02
 04/27  03:00:00,73.1716330237,18.9837814303,17.8241692033,0.455583551063,4.12243109448,15.9888894789,83.5817328009,80.5900023831,2.97173041782,0.02
 04/27  04:00:00,106.109252153,28.2287131381,25.2377364809,0.482051650622,12.3672932834,24.9413748627,117.35217915,112.37929512,4.9528840297,0.02
 04/27  05:00:00,125.743525239,28.3315250196,29.2601962456,16.0235129837,12.3672932834,24.9413748627,186.656070322,181.683186292,4.9528840297,0.02
 04/27  06:00:00,170.851243521,29.2955492183,26.4182513732,14.260337662,24.7345865669,70.7195625826,152.015455375,142.089687315,9.90576805939,0.02
 04/27  07:00:00,198.534440356,29.5099754277,29.4258962074,9.37749189582,37.1018798503,92.3937384068,132.49754828,122.57178022,9.90576805939,0.02
 04/27  08:00:00,210.387886776,29.5925843251,31.0192433905,7.51162911937,37.1018798503,104.434947198,126.120845572,116.195077513,9.90576805939,0.02
 04/27  09:00:00,222.950163669,29.6796494443,34.5567491837,4.40767333237,37.1018798503,116.476155989,129.230867735,110.6976163,9.90576805939,8.6274833758
 04/27  10:00:00,225.958923761,29.7678394656,39.0858103947,2.79862017219,37.1018798503,116.476155989,116.873685926,106.947917866,9.90576805939,0.02
 04/27  11:00:00,225.509273322,29.8335655288,38.8587807479,2.5099929174,37.1018798503,116.476155989,123.682180445,105.142757587,9.90576805939,8.63365479794
 04/27  12:00:00,212.322641316,29.8819682822,37.7409861025,2.43460751467,37.1018798503,104.434947198,114.115449687,104.189681628,9.90576805939,0.02
 04/27  13:00:00,223.886377538,29.9206011153,37.274569927,2.38428404664,37.1018798503,116.476155989,112.98420831,103.058440251,9.90576805939,0.02
 04/27  14:00:00,224.588226682,29.9907402142,38.1991072733,2.0917129754,37.1018798503,116.476155989,119.876446323,101.338621266,9.90576805939,8.6320569974
 04/27  15:00:00,225.811227958,30.0329113936,39.6001368564,1.87169157471,37.1018798503,116.476155989,109.957297278,100.031529219,9.90576805939,0.02
 04/27  16:00:00,227.137451353,30.1327065185,41.3131044954,1.38573027083,37.1018798503,116.476155989,116.6511507,98.1191652677,9.90576805939,8.62621737332
 04/27  17:00:00,229.431877356,30.2467481781,43.8350486739,1.04534757178,37.1018798503,116.476155989,106.454918929,96.5291508698,9.90576805939,0.02
 04/27  18:00:00,136.662690214,27.821957126,35.8017884069,0.0,24.7345865669,47.5788473902,76.6676676717,71.694783642,4.9528840297,0.02
 04/27  19:00:00,142.146686421,28.4756721454,35.9337311172,0.0,24.7345865669,47.5788473902,83.3803218777,78.407437848,4.9528840297,0.02
 04/27  20:00:00,120.681410049,27.386147113,27.4182461011,0.0,12.3672932834,38.6892022431,98.9104445853,95.9187141675,2.97173041782,0.02
 04/27  21:00:00,84.8128315519,14.9255391364,15.9712293003,0.0,12.3672932834,27.0668015668,61.8465705434,58.8548401256,2.97173041782,0.02
 04/27  22:00:00,78.1377714355,22.0832416956,21.2684998041,0.0,4.12243109448,15.9888894789,103.030811622,91.4589748371,2.97173041782,8.60010636697
 04/27  23:00:00,67.0349044141,17.6763513914,14.5499398267,0.0,4.12243109448,15.9888894789,80.247805483,77.2560750652,2.97173041782,0.02
 04/27  24:00:00,80.7445907695,23.3157072755,22.4644719655,0.0427812790355,4.12243109448,15.9888894789,101.021779264,98.0300488457,2.97173041782,0.02
 04/28  01:00:00,66.3196979343,17.6763513914,13.6212283734,0.0,4.12243109448,15.9888894789,82.1395556469,79.1478252291,2.97173041782,0.02
 04/28  02:00:00,79.0936833246,23.1849642716,20.6828406887,0.263993814284,4.12243109448,15.9888894789,103.617164691,100.625434273,2.97173041782,0.02
 04/28  03:00:00,72.0369935815,18.7658764238,16.2302130058,0.787403942599,4.12243109448,15.9888894789,84.2858904656,81.2941600478,2.97173041782,0.02
 04/28  04:00:00,103.994010948,27.6766871216,21.1409398885,0.604485664627,12.3672932834,24.9413748627,118.275539748,113.302655719,4.9528840297,0.02
 04/28  05:00:00,132.315023083,28.7833458434,29.1195944235,21.3858537719,12.3672932834,24.9413748627,187.522613378,182.549729348,4.9528840297,0.02
 04/28  06:00:00,170.357637377,29.2656009131,24.1192184326,16.0957128514,24.7345865669,70.7195625826,152.776523986,142.850755927,9.90576805939,0.02
 04/28  07:00:00,198.699100862,29.4964949705,29.58418581,9.39734361865,37.1018798503,92.3937384068,131.504675813,121.578907753,9.90576805939,0.02
 04/28  08:00:00,213.337943604,29.5863441135,34.0636127166,7.42355328057,37.1018798503,104.434947198,124.966954164,115.041186104,9.90576805939,0.02
 04/28  09:00:00,228.13669152,29.6735924309,38.8771262632,5.27989416455,37.1018798503,116.476155989,129.249890829,110.716749588,9.90576805939,8.62737318127
 04/28  10:00:00,227.455871458,29.7470516069,39.589174983,3.81299115324,37.1018798503,116.476155989,117.757339461,107.831571402,9.90576805939,0.02
 04/28  11:00:00,228.060667835,29.8127962006,40.7467885056,3.19415654936,37.1018798503,116.476155989,124.462864726,105.923533868,9.90576805939,8.63356279863
 04/28  12:00:00,219.764218161,29.9072050312,44.9625619144,2.62937667303,37.1018798503,104.434947198,113.645701137,103.719933077,9.90576805939,0.02
 04/28  13:00:00,235.060447964,29.9837218939,48.6000760364,2.16972410349,37.1018798503,116.476155989,120.36492946,101.825625019,9.90576805939,8.63353638195
 04/28  14:00:00,236.354892295,30.0325225553,50.1453231876,1.87039555482,37.1018798503,116.476155989,110.60381485,100.678046791,9.90576805939,0.02
 04/28  15:00:00,234.182332945,30.0502993617,47.9937765032,1.83176531347,37.1018798503,116.476155989,109.943290979,100.01752292,9.90576805939,0.02
 04/28  16:00:00,231.96457597,30.0577666134,45.7288816571,1.87203250222,37.1018798503,116.476155989,118.121102289,99.5892480194,9.90576805939,8.62608620982
 04/28  17:00:00,230.354547288,30.0550774888,44.0285522867,1.96618394751,37.1018798503,116.476155989,109.180240774,99.2544727147,9.90576805939,0.02
