Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/16  01:00:00,40.8898547147,6.45104477241,3.87345550298,0.0,12.925468867,10.100111941,19.7565740902,13.9940535529,0.0,5.76252053731
 04/16  02:00:00,35.015529855,6.2885149607,2.78070087709,0.0,8.34152022915,10.0650221343,17.0913881919,17.0713881919,0.0,0.02
 04/16  03:00:00,34.5419088849,6.22706280339,2.36853132613,0.0,8.34152022915,10.0650221343,24.4016556659,18.6390318873,0.0,5.76262377867
 04/16  04:00:00,35.8182576955,6.18476207859,2.08042831587,0.0,8.34152022915,11.6705166398,25.9416314396,20.1717523536,0.0,5.76987908598
 04/16  05:00:00,39.6669348016,6.14530287307,1.8101195944,0.0,8.80141237637,15.3678112995,27.1937601797,21.4163473454,0.0,5.77741283428
 04/16  06:00:00,56.3963041625,6.22270352312,2.25321326014,0.0,18.5082010057,25.6353820695,34.2056825328,22.6419461399,0.0,11.5637363929
 04/16  07:00:00,70.6528324567,6.42924701718,3.61573097201,0.0,19.4926561212,41.1001056674,37.7897799498,20.3429210902,0.0,17.4468588596
 04/16  08:00:00,97.1130457936,6.77182060878,5.97546753734,0.0,26.3286599382,57.9988325916,55.3875447207,13.73345967,0.0,41.6540850507
 04/16  09:00:00,80.5783086308,6.57092599723,4.91572288996,0.0,26.2443270014,42.8153538416,58.7424384561,11.1550720585,18.025,29.5623663975
 04/16  10:00:00,54.9798158016,6.32799522101,3.43518980868,0.0,21.7447113004,23.4437158914,63.2477121417,9.88679860819,18.025,35.3359135335
 04/16  11:00:00,52.1575994475,6.28509530778,3.05818242026,0.0,19.3449162599,23.4437158914,51.0143933803,9.48852690724,18.025,23.5008664731
 04/16  12:00:00,52.6468811496,6.33486344366,3.35580528107,0.0,19.190480192,23.7425572507,52.0426622945,10.5766999348,18.025,23.4409623598
 04/16  13:00:00,53.3009742875,6.43108281726,3.88755715412,0.0,19.260583323,23.698576057,54.3732166908,7.05725713706,18.025,29.2909595537
 04/16  14:00:00,53.8449338486,6.48775683933,4.37484631452,0.0,19.260583323,23.698576057,44.5802764053,3.12620407313,18.025,23.4290723322
 04/16  15:00:00,53.7184871421,6.50401164618,4.52209328801,0.0,19.260583323,23.4086260847,44.7966860661,3.33847865461,18.025,23.4332074114
 04/16  16:00:00,58.3962495546,6.52176231378,4.73076413583,0.0,19.260583323,27.8781056672,27.1399189662,3.34512029175,18.025,5.76979867448
 04/16  17:00:00,68.3592638197,6.69974257334,5.89318502153,0.0,18.1807569449,37.5792895564,9.65266496793,3.87569513922,0.0,5.77696982871
 04/16  18:00:00,83.9421327992,6.95567812567,7.32640003208,0.0,32.6059821062,37.0465235296,19.207971736,7.65879040104,0.0,11.549181335
 04/16  19:00:00,86.7512005938,7.06700382202,7.90878009634,0.0,36.8143715336,33.066984531,21.8779279361,10.3024986481,0.0,11.575429288
 04/16  20:00:00,98.5339963349,7.20675267882,8.54032124089,0.0,36.43363367,38.8072253906,19.5821067307,13.7850454064,0.0,5.79706132425
 04/16  21:00:00,96.0172227503,7.19324709558,8.39376807723,0.0,36.0963922311,36.7877557581,25.9165061712,14.3378245248,0.0,11.5786816464
 04/16  22:00:00,72.0810879715,6.81485696463,6.15558449323,0.0,30.9507766546,20.6087787026,31.2362729745,13.7893053081,0.0,17.4469676664
 04/16  23:00:00,46.9166835781,6.43277340886,3.80841433538,0.0,17.4250845679,11.7056064465,26.7324115748,15.1684286568,0.0,11.563982918
 04/16  24:00:00,39.668180915,6.29425431196,2.80731523826,0.0,12.925468867,10.100111941,22.8094717908,17.0394542165,0.0,5.7700175743
 04/17  01:00:00,35.9774820102,6.19372163433,2.09731308162,0.0,10.0992000411,10.047477231,26.9125646076,21.1499476436,0.0,5.76261696393
 04/17  02:00:00,33.6256708347,6.12945123715,1.66933091447,0.0,8.25718729233,10.0299323277,23.3409857518,23.3209857518,0.0,0.02
 04/17  03:00:00,33.442423983,6.10319256702,1.51234064207,0.0,8.25718729233,10.0299323277,28.3357329824,22.5730217742,0.0,5.76271120813
 04/17  04:00:00,34.8018185842,6.0691532379,1.29902375046,0.0,8.25718729233,11.6354268332,29.0824617708,23.3133853753,0.0,5.76907639551
 04/17  05:00:00,42.2731680515,6.0545738225,1.20485502359,0.0,12.1011305571,15.3678112995,37.399834777,25.8370094732,0.0,11.5628253039
 04/17  06:00:00,70.0169321828,6.33435330968,2.90783841126,0.0,19.7275818095,37.2640762949,38.2591380656,26.6212636035,0.0,11.6378744621
 04/17  07:00:00,86.5037509768,6.56129908392,4.33101411513,0.0,24.3117294858,51.2795993405,45.9076406156,22.5315105249,0.0,23.3761300907
 04/17  08:00:00,73.5498500417,6.2852379225,2.92897443451,0.0,23.6694662846,40.6342015617,49.1310921721,13.6603868101,0.0,35.4707053621
 04/17  09:00:00,68.6916208491,6.2789234733,3.08481832889,0.0,23.6694662846,35.6302164847,57.197898002,9.72646848191,18.025,29.4464295201
 04/17  10:00:00,50.0511330198,6.1338929904,2.18633700714,0.0,18.7433767983,22.9618409725,55.0333880133,7.63531382191,18.025,29.3730741914
 04/17  11:00:00,49.858911874,6.12301759064,2.00750609325,0.0,18.7433767983,22.9618409725,49.3103787822,7.8437427356,18.025,23.4416360466
 04/17  12:00:00,50.1497226166,6.13805165443,2.23983594334,0.0,18.5889407304,23.1597249699,47.8311430311,6.37066590468,18.025,23.4354771264
 04/17  13:00:00,50.0177883509,6.11380483294,1.88564417104,0.0,18.7433767983,23.2517909448,48.2035625284,6.74169533284,18.025,23.4368671956
 04/17  14:00:00,50.328145828,6.1433237503,2.16648074372,0.0,18.7433767983,23.2517909448,46.1887643827,4.72297373277,18.025,23.4407906499
 04/17  15:00:00,50.3011453479,6.16903314654,2.40372398697,0.0,18.7433767983,22.9618409725,51.7861035322,4.4754617999,18.025,29.2856417323
 04/17  16:00:00,54.9406204398,6.18956543093,2.57133336754,0.0,18.7433767983,27.431320555,28.4585110894,4.66375933269,18.025,5.7697517567
 04/17  17:00:00,68.3593917747,6.35206455418,3.63908891877,0.0,17.6635504202,40.6971502883,11.1459425122,5.36260613384,0.0,5.78333637832
 04/17  18:00:00,75.8674235438,6.50331194289,4.4903788832,0.0,27.5259009287,37.3340067412,26.1154276868,8.69196268319,0.0,17.4234650036
 04/17  19:00:00,81.0311694395,6.6327274575,5.31580918143,0.0,33.8341110165,33.3544677425,21.5569421913,9.98194595835,0.0,11.574996233
 04/17  20:00:00,96.2090230968,6.84338977555,6.47684076618,0.0,36.5179666069,38.8247702939,18.8306884042,13.0313125059,0.0,5.79937589834
 04/17  21:00:00,91.1801109378,6.92132649464,6.88442847875,0.0,32.965339924,36.8579353714,30.3061161114,12.859526736,0.0,17.4465893754
 04/17  22:00:00,64.7917312619,6.52167378401,4.44330738925,0.0,25.6355707503,20.6438685092,24.9563934339,13.364123786,0.0,11.592269648
 04/17  23:00:00,42.9174295821,6.22273482175,2.42151354137,0.0,15.0252895274,11.7056064465,28.9817664504,17.4470302067,0.0,11.5347362437
 04/17  24:00:00,37.1670847323,6.13921652078,1.78058065973,0.0,11.6412384099,10.0650221343,26.1133001209,20.3434176545,0.0,5.76988246638
 04/18  01:00:00,35.2235907304,6.08775452338,1.44939217098,0.0,10.0992000411,10.047477231,22.0763683139,22.0563683139,0.0,0.02
 04/18  02:00:00,32.9470257021,6.03207560705,1.08806176841,0.0,8.25718729233,10.0299323277,29.7172943917,23.9547194569,0.0,5.76257493483
 04/18  03:00:00,32.7075980332,5.9984645682,0.882244773657,0.0,8.25718729233,10.0299323277,30.6237919867,24.8611319039,0.0,5.76266008286
 04/18  04:00:00,34.1451918757,5.97248355634,0.724818733748,0.0142513004813,8.25718729233,11.6354268332,31.5065417688,25.7365666968,0.0,5.76997507201
 04/18  05:00:00,41.8182445453,5.97773450384,0.753202519352,0.0735747733125,12.1011305571,15.3678112995,31.6022589599,25.8103901784,0.0,5.79186878147
 04/18  06:00:00,69.6365351197,6.2671451186,2.59466196734,0.0,19.7275818095,37.2640762949,43.2858346129,25.8407118942,0.0,17.4451227187
 04/18  07:00:00,86.2755752733,6.50770517385,4.15644307202,0.0,24.3117294858,51.2795993405,43.8218749346,20.4484773163,0.0,23.3733976183
 04/18  08:00:00,73.1574706178,6.21798924566,2.60385491963,0.0,23.6694662846,40.6342015617,47.474636168,12.0048084857,0.0,35.4698276823
 04/18  09:00:00,68.1094170323,6.19957626613,2.58196513777,0.0,23.6694662846,35.6302164847,58.2062622243,10.735530325,18.025,29.4457318993
 04/18  10:00:00,49.4641992727,6.06723810119,1.66460405607,0.00146074935945,18.7433767983,22.9618409725,51.9895592865,10.4629396132,18.025,23.5016196733
 04/18  11:00:00,49.4953666829,6.08224331172,1.68473754659,0.0,18.7433767983,22.9618409725,57.4144934853,10.0964710672,18.025,29.2930224181
 04/18  12:00:00,49.4896756361,6.06274629889,1.65509629752,0.0,18.5889407304,23.1597249699,50.3265838948,8.87358495949,18.025,23.4279989354
 04/18  13:00:00,49.605695434,6.06314410361,1.52421784526,0.0,18.7433767983,23.2517909448,49.3149460034,7.85816752661,18.025,23.4317784768
 04/18  14:00:00,49.5316319595,6.05694824343,1.45634883205,0.0,18.7433767983,23.2517909448,49.6277584268,8.16971536859,18.025,23.4330430582
 04/18  15:00:00,49.2592940162,6.06425635268,1.46665101904,0.0,18.7433767983,22.9618409725,51.4960564329,10.0341994592,18.025,23.4368569737
 04/18  16:00:00,53.8000446171,6.07377833917,1.54654457684,0.0,18.7433767983,27.431320555,34.4236828679,10.6289703645,18.025,5.76971250343
 04/18  17:00:00,67.1915058402,6.22919918493,2.59406772394,0.0,17.6635504202,40.6971502883,23.0073157947,11.4586052319,0.0,11.5487105628
 04/18  18:00:00,74.2784278635,6.30780064178,3.09690550087,0.0,27.5259009287,37.3340067412,28.4199082342,16.7978997448,0.0,11.6220084894
 04/18  19:00:00,79.0107018097,6.37737880259,3.55069473628,0.0,33.8341110165,33.3544677425,29.8524597268,18.2738898875,0.0,11.5785698393
 04/18  20:00:00,93.7924561394,6.52484561908,4.37882618358,0.0,36.5179666069,38.8247702939,33.3184504073,21.7431110215,0.0,11.5753393859
 04/18  21:00:00,88.4907507477,6.56767156334,4.54873040772,0.0,32.965339924,36.8579353714,41.6281003332,24.1828058552,0.0,17.445294478
 04/18  22:00:00,62.9234987822,6.29307511631,2.80368207124,0.0,25.6355707503,20.6438685092,37.2330935512,25.6402296483,0.0,11.5928639028
 04/18  23:00:00,41.7173434547,6.07430182786,1.36986671532,0.0,15.0252895274,11.7056064465,34.0292923049,28.2520938264,0.0,5.77719847849
 04/18  24:00:00,36.1256916591,5.98943356149,0.828774812953,0.0601988760634,11.6412384099,10.0650221343,36.522652213,30.7529463849,0.0,5.76970582811
 04/19  01:00:00,34.1473502608,5.91165144602,0.295605697612,0.253649341048,10.0992000411,10.047477231,38.096654833,32.3342303363,0.0,5.76242449667
 04/19  02:00:00,32.4967652576,5.90316136325,0.12314363805,0.643574780647,8.25718729233,10.0299323277,40.2162251924,34.4537281979,0.0,5.76249699443
 04/19  03:00:00,32.9921088475,5.9170069106,0.0814944302952,1.16672396672,8.25718729233,10.0299323277,36.304686537,36.284686537,0.0,0.02
 04/19  04:00:00,35.83923951,5.96274589638,0.0564412618952,2.38641756068,8.25718729233,11.6354268332,42.7736876609,37.0037672024,0.0,5.76992045858
 04/19  05:00:00,44.0822308399,5.98792048414,0.0536431396972,3.02693815586,12.1011305571,15.3678112995,47.9677986768,36.4043870595,0.0,11.5634116172
 04/19  06:00:00,69.3229252299,6.1361607943,1.71153435276,0.700508612653,19.7275818095,37.2640762949,52.0594772849,34.6155540644,0.0,17.4439232205
 04/19  07:00:00,85.5703725415,6.35663901281,3.25688075082,0.345443429207,24.3117294858,51.2795993405,49.1698183239,31.5512461152,0.0,17.6185722087
 04/19  08:00:00,72.3640965731,6.06040616179,1.13720257755,0.830870924282,23.6694662846,40.6342015617,59.5672131522,24.1801238235,0.0,35.3870893288
 04/19  09:00:00,67.2546648529,6.02098684258,0.824556468153,1.08125411888,23.6694662846,35.6302164847,71.6753830841,24.2057513967,18.025,29.4446316875
 04/19  10:00:00,51.0424515645,6.00279425671,0.0965378512087,3.21222676406,18.7433767983,22.9618409725,73.2567058235,25.8604051043,18.025,29.3713007192
 04/19  11:00:00,51.254796788,6.01225998667,0.101258928,3.41289575024,18.7433767983,22.9618409725,67.2476078596,25.786173405,18.025,23.4364344545
 04/19  12:00:00,50.8533048327,5.99696121037,0.130253219612,2.95426098548,18.5889407304,23.1597249699,65.474355679,24.0120904739,18.025,23.4372652051
 04/19  13:00:00,50.3643911647,5.97343807718,0.157389784397,2.21522893358,18.7433767983,23.2517909448,63.429244808,21.9650129281,18.025,23.4392318799
 04/19  14:00:00,49.8470754319,5.95438756282,0.170792000973,1.70356444607,18.7433767983,23.2517909448,68.6983146219,21.3899390026,18.025,29.2833756193
 04/19  15:00:00,48.909057108,5.92757718663,0.18246848822,1.07063194054,18.7433767983,22.9618409725,63.0460232154,21.5942575151,18.025,23.4267657003
 04/19  16:00:00,53.052417214,5.92454994057,0.257597990013,0.690549443967,18.7433767983,27.431320555,44.9716365164,21.177303869,18.025,5.76933264738
 04/19  17:00:00,65.9817346895,6.0545242385,1.2542020014,0.304777342204,17.6635504202,40.6971502883,27.214624651,21.4306565966,0.0,5.78396805441
 04/19  18:00:00,73.0944555209,6.13812505357,1.94941402847,0.13319958326,27.5259009287,37.3340067412,42.6262678692,25.2042904647,0.0,17.4219774045
 04/19  19:00:00,77.7211290793,6.19774962422,2.36671875664,0.0740434596455,33.8341110165,33.3544677425,37.937954621,26.3619969722,0.0,11.5759576488
 04/19  20:00:00,92.5620180843,6.34439459353,3.26582448764,0.0630198440971,36.5179666069,38.8247702939,39.5415013746,27.9665761488,0.0,11.5749252258
 04/19  21:00:00,87.235557028,6.38109295586,3.40226803814,0.077858658757,32.965339924,36.8579353714,40.0156948578,28.3790925726,0.0,11.6366022852
 04/19  22:00:00,61.821213393,6.13087610343,1.72567284271,0.137928226533,25.6355707503,20.6438685092,40.6598271825,29.0670922062,0.0,11.5927349763
 04/19  23:00:00,41.4035824034,5.96565257385,0.541871765794,0.622885402643,15.0252895274,11.7056064465,42.0163769554,30.482061397,0.0,11.5343155584
 04/19  24:00:00,36.4800306358,5.93728129015,0.225843189257,1.06962505852,11.6412384099,10.0650221343,37.8962314404,32.126283458,0.0,5.76994798241
 04/20  01:00:00,36.1139059329,5.9725399008,0.135075375349,2.31985210165,10.0992000411,10.047477231,33.4732706098,33.4532706098,0.0,0.02
 04/20  02:00:00,35.5095996007,6.01790722124,0.101199886341,3.56361003656,8.25718729233,10.0299323277,39.6354948444,33.8728944981,0.0,5.76260034633
 04/20  03:00:00,36.2985549982,6.04595088169,0.0792549446876,4.34646538697,8.25718729233,10.0299323277,40.0487902504,34.2875413018,0.0,5.76124894858
 04/20  04:00:00,38.7436007535,6.07490937058,0.0558368371998,5.1792230051,8.25718729233,11.6354268332,41.6234900249,35.8536826711,0.0,5.76980735381
 04/20  05:00:00,46.5472024129,6.08234042567,0.0574770738439,5.39366304787,12.1011305571,15.3678112995,41.5263025435,35.7346551214,0.0,5.79164742205
 04/20  06:00:00,69.9689183799,6.10215095913,1.22276692258,1.86929391435,19.7275818095,37.2640762949,51.9069874573,34.4626008737,0.0,17.4443865836
 04/20  07:00:00,85.6830350623,6.29827578564,2.82629401265,0.947065406213,24.3117294858,51.2795993405,54.7722115158,31.4008366498,0.0,23.371374866
 04/20  08:00:00,73.2163621747,6.02741999411,0.583574946213,2.26975960011,23.6694662846,40.6342015617,60.4354451514,24.9682026568,0.0,35.4672424947
 04/20  09:00:00,68.8053285138,6.03001463877,0.363963450632,3.08348806711,23.6694662846,35.6302164847,71.6392784797,24.1710730039,18.025,29.4432054757
 04/20  10:00:00,52.3575583855,6.04963438377,0.0824035671266,4.49463426348,18.7433767983,22.9618409725,65.1944309141,23.6714247237,18.025,23.4980061904
 04/20  11:00:00,52.3392169562,6.05012438601,0.0790001782723,4.48171329435,18.7433767983,22.9618409725,70.9278313356,23.6127210673,18.025,29.2901102684
 04/20  12:00:00,52.1874709978,6.04295232982,0.0883560121171,4.28433645054,18.5889407304,23.1597249699,64.3780723962,22.9235816494,18.025,23.4294907468
 04/20  13:00:00,51.9435780235,6.02672819365,0.088495657956,3.81002714617,18.7433767983,23.2517909448,62.7640527138,21.3086422773,18.025,23.4304104365
 04/20  14:00:00,51.4426792812,6.01035127043,0.10065248844,3.31334756778,18.7433767983,23.2517909448,60.9016067207,19.4460636411,18.025,23.4305430795
 04/20  15:00:00,50.8760172022,6.00154252901,0.115533736644,3.0305614384,18.7433767983,22.9618409725,61.6609335369,20.2018487223,18.025,23.4340848147
 04/20  16:00:00,54.9966967231,5.99079030614,0.138382673549,2.68780779071,18.7433767983,27.431320555,44.1107238001,20.3162225195,18.025,5.76950128068
 04/20  17:00:00,65.8510808611,5.98602044127,0.625638648466,0.871192366687,17.6635504202,40.6971502883,31.7175939476,20.1691679072,0.0,11.5484260404
 04/20  18:00:00,72.9886298464,6.07807822246,1.41627530602,0.620572683138,27.5259009287,37.3340067412,35.880946471,24.2610495851,0.0,11.6198968859
 04/20  19:00:00,77.5865073656,6.1426194824,1.93047656683,0.43079686281,33.8341110165,33.3544677425,37.228765054,25.651142393,0.0,11.577622661
 04/20  20:00:00,92.2714402537,6.28145562381,2.88434080067,0.216870795286,36.5179666069,38.8247702939,39.3169663451,27.7421121185,0.0,11.5748542265
 04/20  21:00:00,86.8412527965,6.30429072239,2.92245590093,0.240180672082,32.965339924,36.8579353714,47.0058037783,29.5609951272,0.0,17.4448086511
 04/20  22:00:00,61.8003818157,6.06746524215,1.20403529756,0.70215399554,25.6355707503,20.6438685092,43.9669626778,32.3748770559,0.0,11.5920856219
 04/20  23:00:00,42.2387225478,5.95610620664,0.192663296098,1.81678677499,15.0252895274,11.7056064465,41.0773028567,35.3002452757,0.0,5.777057581
 04/20  24:00:00,39.231905279,6.02774977312,0.118714255811,3.8381636227,11.6412384099,10.0650221343,41.8167130609,36.0471313391,0.0,5.76958172177
 04/21  01:00:00,39.0514815068,6.08047250981,0.082444746362,5.2021256474,10.0992000411,10.047477231,42.2182306762,36.4556267213,0.0,5.76260395487
 04/21  02:00:00,38.4381559104,6.12363010681,0.0504698101442,6.43717685056,8.25718729233,10.0299323277,43.6543720554,37.8921429108,0.0,5.76222914454
 04/21  03:00:00,39.7179406807,6.16924566367,0.0413588535157,7.6804573103,8.25718729233,10.0299323277,40.7705186741,40.7505186741,0.0,0.02
 04/21  04:00:00,42.5240041624,6.2121035275,0.0344930762976,8.8437796594,8.25718729233,11.6354268332,49.3425889983,43.5728053737,0.0,5.76978362462
 04/21  05:00:00,50.2900202678,6.21762968614,0.0329563101111,9.02571732413,12.1011305571,15.3678112995,53.9166792357,42.3537721837,0.0,11.5629070519
 04/21  06:00:00,70.4242072816,6.09854911589,0.343496891027,5.09146030972,19.7275818095,37.2640762949,56.6656990063,39.2207631258,0.0,17.4449358805
 04/21  07:00:00,86.1737443545,6.20116113494,1.83975128165,2.52145148004,24.3117294858,51.2795993405,53.4272062624,35.8933217337,0.0,17.5338845287
 04/21  08:00:00,76.6825649405,6.11105624016,0.135385382721,6.10052375655,23.6694662846,40.6342015617,64.0266935991,28.5633706362,0.0,35.4633229629
 04/21  09:00:00,71.4148816234,6.10376749708,0.123496872388,5.85976464802,23.6694662846,35.6302164847,71.3239626426,23.8604981139,18.025,29.4384645287
 04/21  10:00:00,54.5549939924,6.13108387486,0.0473533994998,6.64567378365,18.7433767983,22.9618409725,67.6776771861,20.284112665,18.025,29.3685645211
 04/21  11:00:00,53.7957335873,6.10579746189,0.0527303701108,5.90883097344,18.7433767983,22.9618409725,59.4580244062,17.9950170887,18.025,23.4380073174
 04/21  12:00:00,52.8569911692,6.07007188552,0.157029994939,4.85806774103,18.5889407304,23.1597249699,56.6874831309,15.2311126186,18.025,23.4313705123
 04/21  13:00:00,51.8160253029,6.02539565752,0.108547099963,3.66375689194,18.7433767983,23.2517909448,54.4796816163,13.0224415456,18.025,23.4322400706
 04/21  14:00:00,50.303705391,5.96672330649,0.18124520035,2.13740997708,18.7433767983,23.2517909448,51.6649814896,10.20437716,18.025,23.4356043296
 04/21  15:00:00,48.7683145423,5.92254805861,0.286392739476,0.830996251935,18.7433767983,22.9618409725,56.6845542065,9.37070590332,18.025,29.2888483032
 04/21  16:00:00,52.9855404122,5.92185745334,0.448262221345,0.435715822751,18.7433767983,27.431320555,31.4700589515,7.67578391459,18.025,5.76927503691
 04/21  17:00:00,66.0021468631,6.0380323218,1.5773341163,0.0185633325132,17.6635504202,40.6971502883,12.2627630094,6.47868399237,0.0,5.78407901706
 04/21  18:00:00,73.3853904582,6.15482093246,2.35687693158,0.0,27.5259009287,37.3340067412,21.4478082155,9.8268081496,0.0,11.6210000659
 04/21  19:00:00,78.0918540673,6.21891316658,2.79033483533,0.0,33.8341110165,33.3544677425,23.1091768659,11.5317046299,0.0,11.577472236
 04/21  20:00:00,92.8956009559,6.35847413511,3.64836390334,0.0,36.5179666069,38.8247702939,25.1930846914,13.6168359243,0.0,11.5762487671
 04/21  21:00:00,87.4782586006,6.38825201404,3.71569056333,0.0,32.965339924,36.8579353714,32.7953765222,15.3523141313,0.0,17.4430623909
 04/21  22:00:00,61.9932622829,6.14651032312,2.02003170887,0.0,25.6355707503,20.6438685092,28.6125616337,17.0200446431,0.0,11.5925169906
 04/21  23:00:00,41.0379702942,5.97446314394,0.790344496585,0.0,15.0252895274,11.7056064465,23.1903505266,17.4133407937,0.0,5.77700973292
 04/21  24:00:00,35.702234115,5.9275584877,0.451548611978,0.0758528281993,11.6412384099,10.0650221343,24.2541266685,18.4843381493,0.0,5.7697885193
 04/22  01:00:00,36.9812767354,5.92272546106,0.379462268481,0.233172642897,12.8411359301,10.0650221343,24.7829998644,19.0205931409,0.0,5.76240672346
 04/22  02:00:00,32.3841806358,5.90629368151,0.219555289724,0.4314534008,8.25718729233,10.0299323277,25.3800760408,19.6176280397,0.0,5.76244800111
 04/22  03:00:00,32.4378593198,5.90406274533,0.182100874474,0.52481928984,8.25718729233,10.0299323277,18.6237938113,18.6037938113,0.0,0.02
 04/22  04:00:00,34.0910490951,5.90295586469,0.157372209316,0.597096954815,8.25718729233,11.6354268332,23.6803627753,17.91062699,0.0,5.76973578521
 04/22  05:00:00,38.3638306215,5.90831281224,0.125976038708,0.73747710028,8.71707943955,15.3327214929,30.6388306008,19.1048250536,0.0,11.5340055472
 04/22  06:00:00,52.9834932605,5.93877050093,0.361199219797,0.647174510861,18.5082010057,25.6353820695,25.8070027259,20.0155584683,0.0,5.79144425764
 04/22  07:00:00,68.9536322548,6.16868717996,2.11558613526,0.180989230236,19.4083231844,41.0650158608,33.9388663409,16.4963356795,0.0,17.4425306614
 04/22  08:00:00,94.982859807,6.44122272826,4.17256322525,0.00339760628264,26.3286599382,57.9988325916,51.6769590482,10.0390052199,0.0,41.6379538283
 04/22  09:00:00,78.4661195158,6.25079116897,3.00430143007,0.0,26.3286599382,42.8504436482,61.3410056877,7.8562640099,18.025,35.4597416778
 04/22  10:00:00,52.7751267087,6.03545998011,1.5219183404,0.00115824508947,21.7447113004,23.4437158914,53.8869546626,6.42101373607,18.025,29.4409409265
 04/22  11:00:00,50.3962063448,6.04742442749,1.59420183108,0.0,19.3027497915,23.426170988,45.6702558854,4.14996696636,18.025,23.495288919
 04/22  12:00:00,51.1878052992,6.11793349365,2.17339193326,0.0,19.1483137236,23.7250123474,45.0093047945,3.55019038692,18.025,23.4341144076
 04/22  13:00:00,51.6715658982,6.16126779541,2.46827092944,0.0,19.3027497915,23.7161209604,46.4523450154,0.241064929373,18.025,28.186280086
 04/22  14:00:00,51.9051402696,6.18561925623,2.67749756205,0.0,19.3027497915,23.7161209604,42.5512370039,0.0,18.025,24.5262370039
 04/22  15:00:00,51.7564501786,6.20453038741,2.79984738979,0.0,19.3027497915,23.426170988,41.9091230742,0.457701688683,18.025,23.4264213855
 04/22  16:00:00,56.3824497976,6.21933409621,2.95970328088,0.0,19.3027497915,27.8956505705,24.0967999638,0.302311889295,18.025,5.76948807453
 04/22  17:00:00,66.5651987792,6.41936861515,4.31980928334,0.0,18.2229234133,37.5968344597,5.96265488004,0.185906266498,0.0,5.77674861354
 04/22  18:00:00,82.3654243729,6.7064848844,5.87949596257,0.0,32.690315043,37.0816133363,7.47015906196,1.68618871284,0.0,5.78397034912
 04/22  19:00:00,85.4543755551,6.87406994628,6.80492805536,0.0,36.8143715336,33.066984531,15.3735549342,3.79687478165,0.0,11.5766801526
 04/22  20:00:00,97.7647799018,7.087455324,8.0098683914,0.0,36.3493007332,38.7721355839,17.4905011646,5.91607623223,0.0,11.5744249324
 04/22  21:00:00,95.5896237613,7.09101035128,7.94902191578,0.0,36.1807251679,36.8228455648,18.4058486208,6.82850698086,0.0,11.5773416399
 04/22  22:00:00,71.3670948903,6.68397472057,5.45311088288,0.0,31.0351095914,20.6438685092,25.2831017757,7.83995484598,0.0,17.4431469297
 04/22  23:00:00,46.2952290279,6.3360936955,3.28367803626,0.0,17.4250845679,11.7056064465,14.3945376224,8.60319083231,0.0,5.79134679009
 04/22  24:00:00,39.1367056396,6.22625798582,2.4632795817,0.0,12.8411359301,10.0650221343,15.7071388554,9.93747903948,0.0,5.76965981587
 04/23  01:00:00,38.8138534214,6.17615373114,2.07236396676,0.0,12.925468867,10.100111941,15.8635475722,10.1011844048,0.0,5.76236316745
 04/23  02:00:00,33.7764201231,6.11982508713,1.71029645984,0.0,8.34152022915,10.0650221343,16.4062112255,10.6441056485,0.0,5.762105577
 04/23  03:00:00,33.603027475,6.0968521596,1.55987805254,0.0,8.34152022915,10.0650221343,16.7398246473,10.9776957919,0.0,5.76212885534
 04/23  04:00:00,34.9826783585,6.06885979373,1.36077562714,0.0,8.34152022915,11.6705166398,19.4892097093,13.720319581,0.0,5.76889012833
 04/23  05:00:00,38.9725384069,6.0473989342,1.21365735314,0.0,8.80141237637,15.3678112995,20.6788493691,14.9021157775,0.0,5.77673359154
 04/23  06:00:00,54.0360255624,6.14286593734,1.85681682563,0.0,18.5082010057,25.6353820695,19.0416838943,13.2518319015,0.0,5.78985199277
 04/23  07:00:00,70.8743406159,6.41420345418,3.85235533949,0.0,19.4926561212,41.1001056674,26.244638935,8.80195884511,0.0,17.4426800898
 04/23  08:00:00,98.5716598502,6.88761932269,7.31837795006,0.0,26.3286599382,57.9988325916,43.247265941,1.61386353667,0.0,41.6334024043
 04/23  09:00:00,82.2355315412,6.69479715019,6.44914088891,0.0,26.2443270014,42.8153538416,53.5144616909,0.0304887440957,18.025,35.4589729468
 04/23  10:00:00,56.3913026734,6.38764431868,4.78707472893,0.0,21.7447113004,23.4437158914,47.5064852236,0.0418481307649,18.025,29.4396370928
 04/23  11:00:00,54.7444191027,6.47373353276,5.45639954022,0.0,19.3449162599,23.4437158914,41.5148033549,0.0,18.025,23.4898033549
 04/23  12:00:00,55.2670444694,6.57964313249,5.73121270442,0.0,19.190480192,23.7425572507,41.8859008489,0.42555801581,18.025,23.4353428331
 04/23  13:00:00,55.5706024863,6.62365651623,5.96463428787,0.0,19.260583323,23.698576057,47.3116467773,0.0,18.025,29.2866467773
 04/23  14:00:00,56.0756212967,6.67688891886,6.4164246586,0.0,19.260583323,23.698576057,41.44549324,0.0,18.025,23.42049324
