Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/13  18:00:00,26.9703120322,2.35082401721,0.0,0.0,3.71167865564,18.077,48.3983270133,18.2760826541,25.50935,4.61289435914
 02/13  19:00:00,28.2304006908,2.35082401721,0.0,0.0,3.71167865564,18.077,53.0587055346,22.3557821012,25.50935,5.19357343346
 02/13  20:00:00,28.3737761446,2.35082401721,0.0,0.0,3.71167865564,18.077,56.7968060345,24.9413175149,25.50935,6.34613851953
 02/13  21:00:00,23.3531698903,2.35082401721,0.0,0.0,3.71167865564,13.077,53.5785602337,25.8795440442,22.50825,5.19076618951
 02/13  22:00:00,23.280901023,2.35082401721,0.0,0.0,3.71167865564,13.077,55.6173999518,28.8408159221,21.0077,5.7688840297
 02/13  23:00:00,23.1759330931,2.35082401721,0.0,0.0,3.71167865564,13.077,54.8923536634,32.272095123,18.0066,4.61365854046
 02/13  24:00:00,24.3721842522,2.35082401721,0.0,0.0,3.71167865564,13.077,41.8742283673,35.9869215681,3.0011,2.88620679914
 02/14  01:00:00,13.8924659062,2.35082401721,0.0,0.0,1.85583932782,5.577,48.3121046391,42.9995523003,3.0011,2.31145233879
 02/14  02:00:00,9.47357644643,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/14  03:00:00,9.49698255052,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/14  04:00:00,9.5105363263,0.0,0.0,0.0,0.618613109274,5.0,3.59317159655,0.0,3.0011,0.592071596553
 02/14  05:00:00,10.1780638928,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/14  06:00:00,14.3573957839,2.35082401721,0.0,0.0,1.85583932782,5.577,51.9565924266,46.8628649277,4.50165,0.592077498937
 02/14  07:00:00,28.5473419805,2.35082401721,0.0,0.0,3.71167865564,18.077,55.4487136539,40.2057086972,13.50495,1.73805495661
 02/14  08:00:00,26.3733604094,2.35082401721,0.0,0.0,3.71167865564,18.077,61.8407437693,35.0616353648,21.0077,5.77140840449
 02/14  09:00:00,20.7438792566,2.35082401721,0.0,0.0,3.71167865564,13.077,54.9324184109,34.1577129176,15.0055,5.76920549337
 02/14  10:00:00,20.7555223627,2.35082401721,0.0,0.0,3.71167865564,13.077,48.8799129269,29.2591181274,15.0055,4.61529479955
 02/14  11:00:00,25.7641633721,2.35082401721,0.0,0.0,3.71167865564,18.077,58.3145661015,20.6890915833,33.0121,4.61337451819
 02/14  12:00:00,26.9460269583,2.35082401721,0.0,0.0,3.71167865564,18.077,56.0156418061,10.885249432,40.51485,4.61554237405
 02/14  13:00:00,26.063727817,2.35082401721,0.0,0.0,3.71167865564,18.077,42.5688033744,2.51687620257,36.0132,4.03872717187
 02/14  14:00:00,25.8874256685,2.35082401721,0.0,0.0,3.71167865564,18.077,35.0655658061,0.0913613082303,31.51155,3.46265449782
 02/14  15:00:00,20.8981159036,2.35082401721,0.0,0.0,3.71167865564,13.077,25.9709393581,1.50205782584,21.0077,3.46118153224
 02/14  16:00:00,20.8752925764,2.35082401721,0.0,0.0,3.71167865564,13.077,26.3092460874,3.34059752545,19.50715,3.46149856198
 02/14  17:00:00,20.7784456362,2.35082401721,0.0,0.0,3.71167865564,13.077,30.7273475329,5.33099827152,22.50825,2.88809926136
 02/14  18:00:00,27.0244238378,2.35082401721,0.0,0.0,3.71167865564,18.077,38.3412750789,8.79288132416,25.50935,4.03904375471
 02/14  19:00:00,28.2756266405,2.35082401721,0.0,0.0,3.71167865564,18.077,44.1128318491,12.8340259422,25.50935,5.76945590684
 02/14  20:00:00,28.2632969187,2.35082401721,0.0,0.0,3.71167865564,18.077,47.1944908093,15.3393088023,25.50935,6.34583200695
 02/14  21:00:00,23.2495746145,2.35082401721,0.0,0.0,3.71167865564,13.077,45.0791046478,17.3799667325,22.50825,5.19088791535
 02/14  22:00:00,23.2144677754,2.35082401721,0.0,0.0,3.71167865564,13.077,43.9629249747,17.1866565397,21.0077,5.76856843499
 02/14  23:00:00,23.2124597234,2.35082401721,0.0,0.0,3.71167865564,13.077,40.5063309,17.886554899,18.0066,4.61317600101
 02/14  24:00:00,24.3878415653,2.35082401721,0.0,0.0,3.71167865564,13.077,28.1672119229,22.2797661402,3.0011,2.88634578271
 02/15  01:00:00,13.9161063773,2.35082401721,0.0,0.0,1.85583932782,5.577,33.1693230643,28.4292073821,3.0011,1.73901568221
 02/15  02:00:00,9.50313654656,0.0,0.0,0.0,0.618613109274,5.0,3.59318949043,0.0,3.0011,0.592089490432
 02/15  03:00:00,9.51654797268,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/15  04:00:00,9.53235905138,0.0,0.0,0.0,0.618613109274,5.0,3.59316956522,0.0,3.0011,0.592069565219
 02/15  05:00:00,9.68090716276,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/15  06:00:00,13.8558673489,2.35082401721,0.0,0.0,1.85583932782,5.577,40.0634460252,34.9697205544,4.50165,0.592075470819
 02/15  07:00:00,28.3279054461,2.35082401721,0.0,0.0,3.71167865564,18.077,43.6573461158,28.4141536922,13.50495,1.73824242362
 02/15  08:00:00,26.3999490957,2.35082401721,0.0,0.0,3.71167865564,18.077,47.5422536335,20.7639659521,21.0077,5.7705876814
 02/15  09:00:00,20.7838376026,2.35082401721,0.0,0.0,3.71167865564,13.077,39.4145531959,18.6401917413,15.0055,5.76886145465
 02/15  10:00:00,20.8064014168,2.35082401721,0.0,0.0,3.71167865564,13.077,36.0537833666,16.4329647538,15.0055,4.61531861278
 02/15  11:00:00,25.823524616,2.35082401721,0.0,0.0,3.71167865564,18.077,48.4602528955,10.8349134378,33.0121,4.61323945772
 02/15  12:00:00,26.9706516728,2.35082401721,0.0,0.0,3.71167865564,18.077,48.9799750941,3.84958898779,40.51485,4.61553610632
 02/15  13:00:00,26.0954134183,2.35082401721,0.0,0.0,3.71167865564,18.077,40.0516352288,0.0,36.0132,4.03843522882
 02/15  14:00:00,25.9137571731,2.35082401721,0.0,0.0,3.71167865564,18.077,34.9736072809,0.0,31.51155,3.46205728087
 02/15  15:00:00,20.9226288166,2.35082401721,0.0,0.0,3.71167865564,13.077,24.588204131,0.119188595977,21.0077,3.46131553502
 02/15  16:00:00,20.9004473873,2.35082401721,0.0,0.0,3.71167865564,13.077,24.2088558882,1.24029005219,19.50715,3.46141583605
 02/15  17:00:00,20.8139869975,2.35082401721,0.0,0.0,3.71167865564,13.077,27.0043865437,1.60801375232,22.50825,2.88812279137
 02/15  18:00:00,27.0607114269,2.35082401721,0.0,0.0,3.71167865564,18.077,31.2694387131,1.72114148449,25.50935,4.03894722861
 02/15  19:00:00,28.3157377422,2.35082401721,0.0,0.0,3.71167865564,18.077,33.8818022973,2.60406419077,25.50935,5.76838810656
 02/15  20:00:00,28.4335280423,2.35082401721,0.0,0.0,3.71167865564,18.077,39.9582540121,8.10309576385,25.50935,6.34580824827
 02/15  21:00:00,23.4009088385,2.35082401721,0.0,0.0,3.71167865564,13.077,41.0482091622,13.3494329562,22.50825,5.19052620596
 02/15  22:00:00,23.3185676404,2.35082401721,0.0,0.0,3.71167865564,13.077,43.2332621195,16.4568026214,21.0077,5.76875949809
 02/15  23:00:00,23.1983522788,2.35082401721,0.0,0.0,3.71167865564,13.077,42.9572137984,20.3377695314,18.0066,4.61284426698
 02/15  24:00:00,24.3795827847,2.35082401721,0.0,0.0,3.71167865564,13.077,30.7140078141,25.3998309241,3.0011,2.31307689003
 02/16  01:00:00,13.8994954436,2.35082401721,0.0,0.0,1.85583932782,5.577,36.9327609474,31.6191742815,3.0011,2.3124866659
 02/16  02:00:00,9.49910272601,0.0,0.0,0.0,0.618613109274,5.0,3.59317164191,0.0,3.0011,0.592071641911
 02/16  03:00:00,9.52050530949,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/16  04:00:00,9.52732152504,0.0,0.0,0.0,0.618613109274,5.0,3.59317756615,0.0,3.0011,0.592077566146
 02/16  05:00:00,9.67706048795,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/16  06:00:00,13.8507381806,2.35082401721,0.0,0.0,1.85583932782,5.577,45.0760034722,39.9822699991,4.50165,0.592083473095
 02/16  07:00:00,28.3233047879,2.35082401721,0.0,0.0,3.71167865564,18.077,49.5606916383,34.3174568347,13.50495,1.73828480355
 02/16  08:00:00,26.3807705569,2.35082401721,0.0,0.0,3.71167865564,18.077,57.8200713456,31.0411256453,21.0077,5.77124570023
 02/16  09:00:00,20.7523756901,2.35082401721,0.0,0.0,3.71167865564,13.077,50.1577310181,29.3830453322,15.0055,5.7691856859
 02/16  10:00:00,20.7659146626,2.35082401721,0.0,0.0,3.71167865564,13.077,45.0362947284,25.4151641689,15.0055,4.61563055951
 02/16  11:00:00,25.774877338,2.35082401721,0.0,0.0,3.71167865564,18.077,57.42730953,20.3763033742,33.0121,4.03890615575
 02/16  12:00:00,26.9398554572,2.35082401721,0.0,0.0,3.71167865564,18.077,60.6122150868,14.9080082059,40.51485,5.18935688089
 02/16  13:00:00,26.0326945181,2.35082401721,0.0,0.0,3.71167865564,18.077,49.539995529,9.48811969931,36.0132,4.03867582971
 02/16  14:00:00,25.8340637496,2.35082401721,0.0,0.0,3.71167865564,18.077,43.7384138992,8.76389307334,31.51155,3.46297082587
 02/16  15:00:00,20.8309853675,2.35082401721,0.0,0.0,3.71167865564,13.077,34.985326437,10.5165713518,21.0077,3.46105508528
 02/16  16:00:00,20.8154014317,2.35082401721,0.0,0.0,3.71167865564,13.077,33.9993814555,11.604219058,19.50715,2.88801239756
 02/16  17:00:00,20.7357068153,2.35082401721,0.0,0.0,3.71167865564,13.077,37.7920754787,11.8219701553,22.50825,3.46185532338
 02/16  18:00:00,26.9983046345,2.35082401721,0.0,0.0,3.71167865564,18.077,42.2613081712,12.7129930536,25.50935,4.03896511762
 02/16  19:00:00,28.242798589,2.35082401721,0.0,0.0,3.71167865564,18.077,50.1321711043,18.8536842676,25.50935,5.76913683668
 02/16  20:00:00,28.3778396819,2.35082401721,0.0,0.0,3.71167865564,18.077,54.2540831921,22.3981680403,25.50935,6.34656515175
 02/16  21:00:00,23.3567523141,2.35082401721,0.0,0.0,3.71167865564,13.077,52.4787262893,24.7793176302,22.50825,5.19115865919
 02/16  22:00:00,23.2850236699,2.35082401721,0.0,0.0,3.71167865564,13.077,53.2256988799,26.4498711125,21.0077,5.76812776744
 02/16  23:00:00,23.1763296687,2.35082401721,0.0,0.0,3.71167865564,13.077,50.6117973164,27.9926794189,18.0066,4.61251789756
 02/16  24:00:00,24.3738813589,2.35082401721,0.0,0.0,3.71167865564,13.077,37.9302904843,32.6159960649,3.0011,2.31319441946
 02/17  01:00:00,13.8929547424,2.35082401721,0.0,0.0,1.85583932782,5.577,45.8893300393,40.5759019172,3.0011,2.31232812206
 02/17  02:00:00,9.47721262582,0.0,0.0,0.0,0.618613109274,5.0,3.59318401425,0.0,3.0011,0.592084014248
 02/17  03:00:00,9.50162928359,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/17  04:00:00,9.51456327246,0.0,0.0,0.0,0.618613109274,5.0,3.59318989868,0.0,3.0011,0.592089898676
 02/17  05:00:00,10.1813316027,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/17  06:00:00,14.3582201782,2.35082401721,0.0,0.0,1.85583932782,5.577,50.3584937587,45.8368437587,4.50165,0.02
 02/17  07:00:00,28.5482303964,2.35082401721,0.0,0.0,3.71167865564,18.077,55.3739362566,39.5581132388,13.50495,2.31087301776
 02/17  08:00:00,26.3756883354,2.35082401721,0.0,0.0,3.71167865564,18.077,62.479549965,35.7019756003,21.0077,5.76987436467
 02/17  09:00:00,20.7444019066,2.35082401721,0.0,0.0,3.71167865564,13.077,57.3718762848,36.5977475255,15.0055,5.76862875938
 02/17  10:00:00,20.7532092842,2.35082401721,0.0,0.0,3.71167865564,13.077,51.8312431258,32.2110081184,15.0055,4.61473500745
 02/17  11:00:00,25.7528482113,2.35082401721,0.0,0.0,3.71167865564,18.077,60.7502602436,23.6989505037,33.0121,4.03920973991
 02/17  12:00:00,26.9298746362,2.35082401721,0.0,0.0,3.71167865564,18.077,61.6289851413,15.9241597357,40.51485,5.18997540556
 02/17  13:00:00,26.0186072371,2.35082401721,0.0,0.0,3.71167865564,18.077,49.6545828274,9.60243641205,36.0132,4.03894641532
 02/17  14:00:00,25.8324230117,2.35082401721,0.0,0.0,3.71167865564,18.077,41.6804982085,6.70646744479,31.51155,3.46248076371
 02/17  15:00:00,20.8376300225,2.35082401721,0.0,0.0,3.71167865564,13.077,31.6295359976,7.16101286235,21.0077,3.46082313522
 02/17  16:00:00,20.8220066569,2.35082401721,0.0,0.0,3.71167865564,13.077,29.9897018331,7.59458873561,19.50715,2.88796309745
 02/17  17:00:00,20.7327735293,2.35082401721,0.0,0.0,3.71167865564,13.077,35.2800456442,9.30996065502,22.50825,3.46183498922
 02/17  18:00:00,26.9876778872,2.35082401721,0.0,0.0,3.71167865564,18.077,41.7397200087,12.1913567717,25.50935,4.039013237
 02/17  19:00:00,28.2463863063,2.35082401721,0.0,0.0,3.71167865564,18.077,46.5869614529,15.3088453604,25.50935,5.76876609245
 02/17  20:00:00,28.243335641,2.35082401721,0.0,0.0,3.71167865564,18.077,47.9618636055,16.1064032591,25.50935,6.34611034647
 02/17  21:00:00,23.2197811563,2.35082401721,0.0,0.0,3.71167865564,13.077,47.8149428448,20.1158565101,22.50825,5.19083633467
 02/17  22:00:00,23.1745382999,2.35082401721,0.0,0.0,3.71167865564,13.077,51.3384086946,25.137625862,21.0077,5.19308283265
 02/17  23:00:00,23.1695040248,2.35082401721,0.0,0.0,3.71167865564,13.077,51.1833453017,27.9886040117,18.0066,5.18814129005
 02/17  24:00:00,24.3694544076,2.35082401721,0.0,0.0,3.71167865564,13.077,35.7662686558,30.4526734947,3.0011,2.31249516114
 02/18  01:00:00,13.8935542607,2.35082401721,0.0,0.0,1.85583932782,5.577,43.6618429145,38.3485545315,3.0011,2.312188383
 02/18  02:00:00,9.47204392886,0.0,0.0,0.0,0.618613109274,5.0,3.59314962956,0.0,3.0011,0.592049629555
 02/18  03:00:00,9.49505620739,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/18  04:00:00,9.50848858611,0.0,0.0,0.0,0.618613109274,5.0,3.59315556866,0.0,3.0011,0.59205556866
 02/18  05:00:00,9.65923056622,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/18  06:00:00,13.8452204478,2.35082401721,0.0,0.0,1.85583932782,5.577,51.2725233206,46.7508733206,4.50165,0.02
 02/18  07:00:00,28.318564873,2.35082401721,0.0,0.0,3.71167865564,18.077,55.8468837362,40.6037075028,13.50495,1.73822623339
 02/18  08:00:00,25.7390752845,2.35082401721,0.0,0.0,3.71167865564,18.077,63.4502089344,40.7042629616,21.0077,1.7382459728
 02/18  09:00:00,20.7387301265,2.35082401721,0.0,0.0,3.71167865564,13.077,54.2138140225,37.4697236258,15.0055,1.73859039678
 02/18  10:00:00,20.7510594788,2.35082401721,0.0,0.0,3.71167865564,13.077,50.3677001722,30.1699911205,15.0055,5.19220905171
 02/18  11:00:00,25.7526008996,2.35082401721,0.0,0.0,3.71167865564,18.077,62.0157811421,23.8139806448,33.0121,5.18970049734
 02/18  12:00:00,26.9309379855,2.35082401721,0.0,0.0,3.71167865564,18.077,61.8370454848,16.1301612921,40.51485,5.19203419274
 02/18  13:00:00,26.0243083445,2.35082401721,0.0,0.0,3.71167865564,18.077,50.710251156,9.94622729862,36.0132,4.75082385736
 02/18  14:00:00,25.8339354376,2.35082401721,0.0,0.0,3.71167865564,18.077,44.1442531329,7.57923047433,31.51155,5.05347265859
 02/18  15:00:00,20.846814664,2.35082401721,0.0,0.0,3.71167865564,13.077,30.8820286965,5.83573155475,21.0077,4.03859714171
 02/18  16:00:00,20.8318912784,2.35082401721,0.0,0.0,3.71167865564,13.077,29.8772347772,6.33124224147,19.50715,4.03884253578
 02/18  17:00:00,20.7515535647,2.35082401721,0.0,0.0,3.71167865564,13.077,33.3202104463,6.77513865736,22.50825,4.03682178892
 02/18  18:00:00,27.0098858269,2.35082401721,0.0,0.0,3.71167865564,18.077,39.0256475732,9.47750568316,25.50935,4.03879189002
 02/18  19:00:00,28.2635010781,2.35082401721,0.0,0.0,3.71167865564,18.077,43.7807204452,12.5027174614,25.50935,5.76865298388
 02/18  20:00:00,28.3987076787,2.35082401721,0.0,0.0,3.71167865564,18.077,45.6220822181,14.6270889552,25.50935,5.4856432629
 02/18  21:00:00,23.369247227,2.35082401721,0.0,0.0,3.71167865564,13.077,45.7508114974,18.3437337002,22.50825,4.89882779725
 02/18  22:00:00,23.2983230474,2.35082401721,0.0,0.0,3.71167865564,13.077,46.2155012498,19.4391411705,21.0077,5.76866007935
 02/18  23:00:00,23.1841707581,2.35082401721,0.0,0.0,3.71167865564,13.077,44.1427310839,21.5241421299,18.0066,4.61198895398
 02/18  24:00:00,24.3748874255,2.35082401721,0.0,0.0,3.71167865564,13.077,30.5571152532,24.6687532192,3.0011,2.88726203409
 02/19  01:00:00,13.8946616654,2.35082401721,0.0,0.0,1.85583932782,5.577,39.0491512026,33.1612945519,3.0011,2.88675665063
 02/19  02:00:00,9.48331961768,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/19  03:00:00,9.50832732837,0.0,0.0,0.0,0.618613109274,5.0,3.59315631987,0.0,3.0011,0.59205631987
 02/19  04:00:00,9.52030240283,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/19  05:00:00,9.6703396119,0.0,0.0,0.0,0.618613109274,5.0,3.59318810178,0.0,3.0011,0.59208810178
 02/19  06:00:00,13.848038986,2.35082401721,0.0,0.0,1.85583932782,5.577,47.2363739824,42.7147239824,4.50165,0.02
 02/19  07:00:00,28.3200177148,2.35082401721,0.0,0.0,3.71167865564,18.077,48.335160364,33.092080812,13.50495,1.73812955199
 02/19  08:00:00,25.7440329785,2.35082401721,0.0,0.0,3.71167865564,18.077,52.2506664325,29.5044615853,21.0077,1.73850484722
 02/19  09:00:00,20.7431154653,2.35082401721,0.0,0.0,3.71167865564,13.077,46.2309769811,29.486933288,15.0055,1.73854369308
 02/19  10:00:00,20.7647014955,2.35082401721,0.0,0.0,3.71167865564,13.077,39.9345823376,23.1904852963,15.0055,1.73859704129
 02/19  11:00:00,25.7950605463,2.35082401721,0.0,0.0,3.71167865564,18.077,52.7233834456,14.5190231825,33.0121,5.19226026314
 02/19  12:00:00,26.9571089406,2.35082401721,0.0,0.0,3.71167865564,18.077,52.3270403658,6.62030414812,40.51485,5.19188621771
 02/19  13:00:00,26.0683745191,2.35082401721,0.0,0.0,3.71167865564,18.077,41.4846314509,1.4323304377,36.0132,4.03910101322
 02/19  14:00:00,25.8922073685,2.35082401721,0.0,0.0,3.71167865564,18.077,36.2235510483,0.0995650868774,31.51155,4.61243596139
 02/19  15:00:00,20.9504360694,2.35082401721,0.0,0.0,3.71167865564,13.077,23.8952464611,0.0,21.0077,2.88754646112
 02/19  16:00:00,20.965632945,2.35082401721,0.0,0.0,3.71167865564,13.077,22.9686762367,0.0,19.50715,3.46152623667
 02/19  17:00:00,20.8615128911,2.35082401721,0.0,0.0,3.71167865564,13.077,25.3962825455,0.0,22.50825,2.88803254553
 02/19  18:00:00,26.4685225073,2.35082401721,0.0,0.0,3.71167865564,18.077,30.2523299373,0.129977599843,25.50935,4.61300233743
 02/19  19:00:00,28.337874631,2.35082401721,0.0,0.0,3.71167865564,18.077,31.2785922388,0.577444813143,25.50935,5.19179742564
 02/19  20:00:00,28.4733498282,2.35082401721,0.0,0.0,3.71167865564,18.077,31.8948353954,1.19398666942,25.50935,5.19149872599
 02/19  21:00:00,23.4523546058,2.35082401721,0.0,0.0,3.71167865564,13.077,29.2047579906,2.65772964445,22.50825,4.03877834618
 02/19  22:00:00,23.3499255163,2.35082401721,0.0,0.0,3.71167865564,13.077,34.7584398663,8.5596361033,21.0077,5.19110376301
 02/19  23:00:00,23.2130745664,2.35082401721,0.0,0.0,3.71167865564,13.077,38.6530820102,16.6076028125,18.0066,4.03887919778
 02/19  24:00:00,24.3833504265,2.35082401721,0.0,0.0,3.71167865564,13.077,26.5355282397,21.2224187651,3.0011,2.31200947469
 02/20  01:00:00,13.9073636798,2.35082401721,0.0,0.0,1.85583932782,5.577,34.6445865479,28.7573487008,3.0011,2.88613784717
 02/20  02:00:00,9.49656124243,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/20  03:00:00,9.5167815434,0.0,0.0,0.0,0.618613109274,5.0,3.59318099502,0.0,3.0011,0.592080995021
 02/20  04:00:00,9.52759183342,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/20  05:00:00,9.6768576442,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/20  06:00:00,13.8498331568,2.35082401721,0.0,0.0,1.85583932782,5.577,41.2963754018,36.2026384999,4.50165,0.592086901906
 02/20  07:00:00,28.3224851194,2.35082401721,0.0,0.0,3.71167865564,18.077,45.3582210532,30.1150269921,13.50495,1.73824406111
 02/20  08:00:00,25.7469909325,2.35082401721,0.0,0.0,3.71167865564,18.077,49.2147773256,26.4688122155,21.0077,1.73826511011
 02/20  09:00:00,20.7512750752,2.35082401721,0.0,0.0,3.71167865564,13.077,41.7738232308,25.0296836426,15.0055,1.73863958827
 02/20  10:00:00,20.7862710119,2.35082401721,0.0,0.0,3.71167865564,13.077,35.5367593,18.7926491939,15.0055,1.73861010607
 02/20  11:00:00,25.8014455762,2.35082401721,0.0,0.0,3.71167865564,18.077,51.9312984984,13.7271197243,33.0121,5.19207877416
 02/20  12:00:00,26.948668648,2.35082401721,0.0,0.0,3.71167865564,18.077,56.7612172339,11.0550739376,40.51485,5.19129329628
 02/20  13:00:00,26.0376601591,2.35082401721,0.0,0.0,3.71167865564,18.077,50.3100471262,10.2587453188,36.0132,4.03810180737
 02/20  14:00:00,25.8323839207,2.35082401721,0.0,0.0,3.71167865564,18.077,47.6672742255,12.1180117767,31.51155,4.03771244882
 02/20  15:00:00,20.8247560941,2.35082401721,0.0,0.0,3.71167865564,13.077,39.8851523811,15.4162940973,21.0077,3.46115828379
 02/20  16:00:00,20.7996839666,2.35082401721,0.0,0.0,3.71167865564,13.077,41.0916977573,18.1230649844,19.50715,3.46148277286
 02/20  17:00:00,20.7119352732,2.35082401721,0.0,0.0,3.71167865564,13.077,45.1796240734,19.7834500474,22.50825,2.88792402598
 02/20  18:00:00,26.3471613074,2.35082401721,0.0,0.0,3.71167865564,18.077,49.7167397389,20.1688499822,25.50935,4.03853975675
 02/20  19:00:00,28.245987828,2.35082401721,0.0,0.0,3.71167865564,18.077,50.3286239369,19.6282575334,25.50935,5.19101640352
 02/20  20:00:00,28.3852924344,2.35082401721,0.0,0.0,3.71167865564,18.077,51.4506173821,20.7504917035,25.50935,5.19077567866
 02/20  21:00:00,23.3641195582,2.35082401721,0.0,0.0,3.71167865564,13.077,50.1009248352,22.9802353194,22.50825,4.61243951585
 02/20  22:00:00,23.294622658,2.35082401721,0.0,0.0,3.71167865564,13.077,50.7225197546,24.5237217097,21.0077,5.19109804494
 02/20  23:00:00,23.1875579822,2.35082401721,0.0,0.0,3.71167865564,13.077,48.0349938072,25.9898084174,18.0066,4.03858538988
 02/20  24:00:00,24.3832299666,2.35082401721,0.0,0.0,3.71167865564,13.077,33.7681719485,28.4556158391,3.0011,2.31145610943
 02/21  01:00:00,13.9007691071,2.35082401721,0.0,0.0,1.85583932782,5.577,40.0345059485,34.7222000597,3.0011,2.31120588875
 02/21  02:00:00,9.48689827249,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/21  03:00:00,9.51317357866,0.0,0.0,0.0,0.618613109274,5.0,3.59317053932,0.0,3.0011,0.592070539324
 02/21  04:00:00,9.52679838123,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/21  05:00:00,10.1936201489,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/21  06:00:00,14.367028019,2.35082401721,0.0,0.0,1.85583932782,5.577,44.7888825153,39.6951431571,4.50165,0.592089358187
 02/21  07:00:00,28.557172002,2.35082401721,0.0,0.0,3.71167865564,18.077,48.8115810527,33.5684188319,13.50495,1.73821222083
 02/21  08:00:00,25.7533045685,2.35082401721,0.0,0.0,3.71167865564,18.077,58.483506756,31.1303531512,21.0077,6.34545360482
 02/21  09:00:00,20.7537633842,2.35082401721,0.0,0.0,3.71167865564,13.077,49.2306685354,29.0308102066,15.0055,5.19435832877
 02/21  10:00:00,20.769271556,2.35082401721,0.0,0.0,3.71167865564,13.077,44.2671902662,24.0719557396,15.0055,5.18973452658
 02/21  11:00:00,25.778195372,2.35082401721,0.0,0.0,3.71167865564,18.077,56.4957076065,19.4443961356,33.0121,4.03921147099
 02/21  12:00:00,26.9403646906,2.35082401721,0.0,0.0,3.71167865564,18.077,60.2936819016,15.1637058875,40.51485,4.61512601419
 02/21  13:00:00,26.0246006193,2.35082401721,0.0,0.0,3.71167865564,18.077,51.0430497442,10.9910565367,36.0132,4.03879320749
 02/21  14:00:00,25.8273949095,2.35082401721,0.0,0.0,3.71167865564,18.077,45.0213043787,9.47328846659,31.51155,4.03646591211
 02/21  15:00:00,20.8357115622,2.35082401721,0.0,0.0,3.71167865564,13.077,33.1571535564,9.2615411666,21.0077,2.88791238979
 02/21  16:00:00,20.8253935615,2.35082401721,0.0,0.0,3.71167865564,13.077,32.5480573467,9.57947098373,19.50715,3.46143636294
 02/21  17:00:00,20.7401173525,2.35082401721,0.0,0.0,3.71167865564,13.077,36.6131304642,11.2166947682,22.50825,2.88818569605
 02/21  18:00:00,26.3717938723,2.35082401721,0.0,0.0,3.71167865564,18.077,41.5021540325,11.3797843668,25.50935,4.61301966575
 02/21  19:00:00,28.2685582847,2.35082401721,0.0,0.0,3.71167865564,18.077,43.817135908,13.1143248014,25.50935,5.19346110655
 02/21  20:00:00,28.2535868574,2.35082401721,0.0,0.0,3.71167865564,18.077,48.4893862197,16.6337871168,25.50935,6.34624910291
 02/21  21:00:00,23.2412825762,2.35082401721,0.0,0.0,3.71167865564,13.077,46.4620452459,18.7628044115,22.50825,5.19099083439
 02/21  22:00:00,23.2015827926,2.35082401721,0.0,0.0,3.71167865564,13.077,46.4280617457,19.651912555,21.0077,5.76844919064
 02/21  23:00:00,23.1855294292,2.35082401721,0.0,0.0,3.71167865564,13.077,46.048500544,23.428129756,18.0066,4.613770788
 02/21  24:00:00,24.381435473,2.35082401721,0.0,0.0,3.71167865564,13.077,31.4056944421,25.5184412145,3.0011,2.88615322762
 02/22  01:00:00,13.8983419417,2.35082401721,0.0,0.0,1.85583932782,5.577,37.7890576826,32.4768910283,3.0011,2.3110666543
 02/22  02:00:00,9.48634498535,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/22  03:00:00,9.51366257418,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
