Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/10  15:00:00,237.296159253,29.7373701621,22.3527812545,1.92645152579,37.1018798503,116.476155989,114.702395414,96.1610978406,9.90576805939,8.635529514
 04/10  16:00:00,241.425431784,29.775564602,22.3599992087,1.47921049753,37.1018798503,116.476155989,104.62399594,94.6982278807,9.90576805939,0.02
 04/10  17:00:00,242.520381243,29.8398351015,22.878961349,1.2564007631,37.1018798503,116.476155989,103.387326553,93.4615584935,9.90576805939,0.02
 04/10  18:00:00,155.781826315,27.8315197815,19.7110551025,0.0,24.7345865669,47.5788473902,75.2495000689,70.2766160392,4.9528840297,0.02
 04/10  19:00:00,163.223457745,28.5874011497,17.3291311417,0.0,24.7345865669,47.5788473902,91.3122863277,77.7496461484,4.9528840297,8.60975614964
 04/10  20:00:00,143.873617731,26.9676553608,16.1082701368,0.0,12.3672932834,38.6892022431,98.0156902318,95.0239598139,2.97173041782,0.02
 04/10  21:00:00,111.90676154,20.3233947311,11.7057887269,0.0,12.3672932834,27.0668015668,80.3215857072,77.3298552894,2.97173041782,0.02
 04/10  22:00:00,85.5420786957,17.6904821003,9.44666639483,0.0,4.12243109448,15.9888894789,76.3028383332,73.3111079154,2.97173041782,0.02
 04/10  23:00:00,101.129590809,23.4088992565,11.1441129685,0.136092697854,4.12243109448,15.9888894789,98.0399392755,95.0482088577,2.97173041782,0.02
 04/10  24:00:00,82.4951649824,17.6904821003,7.34791677371,0.0,4.12243109448,15.9888894789,80.2455767814,77.2538463636,2.97173041782,0.02
 04/11  01:00:00,93.3610711386,23.4088992565,7.62713396694,1.15314300808,4.12243109448,15.9888894789,101.855145094,98.8634146764,2.97173041782,0.02
 04/11  02:00:00,78.6787962222,17.7768685424,5.24682123975,0.0367513927726,4.12243109448,15.9888894789,82.4852788139,79.4935483961,2.97173041782,0.02
 04/11  03:00:00,94.1782061203,23.5816721406,6.35212222297,2.88101485335,4.12243109448,15.9888894789,104.607798595,101.616068177,2.97173041782,0.02
 04/11  04:00:00,121.074946304,27.975497185,6.50075798854,2.72861899279,12.3672932834,24.9413748627,118.430352254,113.457468224,4.9528840297,0.02
 04/11  05:00:00,155.745249474,28.7493224025,9.5699824873,32.7468721557,12.3672932834,24.9413748627,186.884150492,181.911266462,4.9528840297,0.02
 04/11  06:00:00,195.60685098,29.2280964356,9.89920957371,24.5270300816,24.7345865669,70.7195625826,177.01556839,167.08980033,9.90576805939,0.02
 04/11  07:00:00,213.612551299,29.2919107159,11.6652856908,15.6088829788,37.1018798503,92.3937384068,150.849186901,140.923418842,9.90576805939,0.02
 04/11  08:00:00,225.28793341,29.3323112318,15.7812682838,11.2868270801,37.1018798503,104.434947198,136.629113292,118.095141813,9.90576805939,8.62820341924
 04/11  09:00:00,241.838935526,29.4034313928,19.3858552567,8.27050438502,37.1018798503,116.476155989,117.576655532,107.650887473,9.90576805939,0.02
 04/11  10:00:00,240.292042975,29.4849010991,21.0692175306,5.7815163612,37.1018798503,116.476155989,122.184559531,103.643104448,9.90576805939,8.6356870233
 04/11  11:00:00,240.40779937,29.5983299989,21.9729051849,4.41472708369,37.1018798503,116.476155989,109.867271928,99.9415038688,9.90576805939,0.02
 04/11  12:00:00,230.274675178,29.8344330321,22.8732015338,3.03035594099,37.1018798503,104.434947198,114.827546692,96.2879146271,9.90576805939,8.63386400584
 04/11  13:00:00,239.292095564,30.090510712,23.8967111291,1.59668204564,37.1018798503,116.476155989,103.514710343,93.5889422835,9.90576805939,0.02
 04/11  14:00:00,239.503090444,30.2531072049,25.0598264102,0.753976705764,37.1018798503,116.476155989,110.260391059,91.7172694173,9.90576805939,8.63735358272
 04/11  15:00:00,241.171323405,30.3317621451,26.956979903,0.456148547559,37.1018798503,116.476155989,100.168350028,90.2425819682,9.90576805939,0.02
 04/11  16:00:00,243.550551755,30.3802717229,28.1226146303,0.364715848849,37.1018798503,116.476155989,107.649822622,89.1135942486,9.90576805939,8.63046031404
 04/11  17:00:00,245.551978022,30.4491009976,28.1427438193,0.320254218293,37.1018798503,116.476155989,98.1286734209,88.2029053615,9.90576805939,0.02
 04/11  18:00:00,158.207411675,28.349838434,22.4041735963,0.0,24.7345865669,47.5788473902,71.3024997557,66.329615726,4.9528840297,0.02
 04/11  19:00:00,157.659529701,28.1554689393,18.6950662783,0.0,24.7345865669,47.5788473902,79.5108280532,74.5379440235,4.9528840297,0.02
 04/11  20:00:00,131.672302429,27.6155536764,15.3865009614,0.0,12.3672932834,38.6892022431,95.5400223742,92.5482919564,2.97173041782,0.02
 04/11  21:00:00,99.7101524303,19.8708028364,9.89961504004,0.0,12.3672932834,27.0668015668,85.0210052419,73.4448149237,2.97173041782,8.60445990038
 04/11  22:00:00,76.8254870946,17.6904821003,8.1292574717,0.0,4.12243109448,15.9888894789,75.4713401948,72.479609777,2.97173041782,0.02
 04/11  23:00:00,89.4429959861,23.3225128144,9.02589693727,0.0312115567627,4.12243109448,15.9888894789,97.397426212,94.4056957942,2.97173041782,0.02
 04/11  24:00:00,76.0942164064,17.6904821003,6.43946723993,0.0,4.12243109448,15.9888894789,79.6745128027,76.6827823849,2.97173041782,0.02
 04/12  01:00:00,88.2627825017,23.1497399302,7.72319361144,0.539353723732,4.12243109448,15.9888894789,101.309349897,98.3176194793,2.97173041782,0.02
 04/12  02:00:00,76.3306533453,17.6904821003,5.71452421759,0.0,4.12243109448,15.9888894789,82.2787584133,79.2870279955,2.97173041782,0.02
 04/12  03:00:00,90.1824637255,23.1497399302,6.75366275544,1.39750969642,4.12243109448,15.9888894789,103.548110894,100.556380476,2.97173041782,0.02
 04/12  04:00:00,117.378155736,28.3210429533,7.10747981166,2.50565779771,12.3672932834,24.9413748627,117.379149303,112.406265273,4.9528840297,0.02
 04/12  05:00:00,144.445499863,28.3176587478,10.0562303912,23.7373891682,12.3672932834,24.9413748627,185.628929221,180.656045192,4.9528840297,0.02
 04/12  06:00:00,190.102294657,29.2629871501,9.89466758246,22.1608325603,24.7345865669,70.7195625826,174.463876654,164.538108594,9.90576805939,0.02
 04/12  07:00:00,206.464161426,29.370991619,11.6562023894,13.9524321458,37.1018798503,92.3937384068,148.238952449,138.313184389,9.90576805939,0.02
 04/12  08:00:00,215.928610367,29.4512006765,15.2177466925,9.95602178194,37.1018798503,104.434947198,126.582191966,116.656423907,9.90576805939,0.02
 04/12  09:00:00,231.729195826,29.5152500466,19.5229130621,7.08393118163,37.1018798503,116.476155989,125.686917342,107.149291611,9.90576805939,8.63185767141
 04/12  10:00:00,233.159739695,29.6067621786,23.7098140236,4.70639667133,37.1018798503,116.476155989,112.513691202,102.587923142,9.90576805939,0.02
 04/12  11:00:00,238.588449679,29.7740292753,28.4038997356,3.18472430352,37.1018798503,116.476155989,116.918778029,98.37572324,9.90576805939,8.63728672969
 04/12  12:00:00,233.192665637,30.1345371286,34.2598958702,1.60192385144,37.1018798503,104.434947198,112.812083467,94.2726574908,9.90576805939,8.63365791694
 04/12  13:00:00,246.294723448,30.4452801657,37.0991625275,0.655646023613,37.1018798503,116.476155989,101.280289083,91.3545210239,9.90576805939,0.02
 04/12  14:00:00,247.842559672,30.6525584099,37.3086937139,0.305148466577,37.1018798503,116.476155989,107.89218679,89.3492137891,9.90576805939,8.63720494148
 04/12  15:00:00,245.108376133,30.7928507778,39.4042938036,0.156494711688,37.1018798503,116.476155989,98.1125089271,88.1867408677,9.90576805939,0.02
 04/12  16:00:00,245.028324917,30.9787476052,41.0382874343,0.0467378698027,37.1018798503,116.476155989,105.954870088,87.4187859161,9.90576805939,8.63031611295
 04/12  17:00:00,248.825503245,31.0977867239,39.1537572983,0.0114306463918,37.1018798503,116.476155989,96.315189836,86.3894217767,9.90576805939,0.02
 04/12  18:00:00,160.760348712,28.4362248761,29.7346718978,0.0,24.7345865669,47.5788473902,69.7062306717,64.733346642,4.9528840297,0.02
 04/12  19:00:00,153.460646927,28.2634519919,22.0525899127,0.0,24.7345865669,47.5788473902,77.8852588385,72.9123748088,4.9528840297,0.02
 04/12  20:00:00,127.099839104,28.2634519919,17.2872003217,0.0,12.3672932834,38.6892022431,94.3592498323,91.3675194145,2.97173041782,0.02
 04/12  21:00:00,91.9225570543,15.5345687534,10.954449343,0.0,12.3672932834,27.0668015668,56.3272962792,53.3355658614,2.97173041782,0.02
 04/12  22:00:00,91.1757304429,19.8914625207,15.2662405134,0.0,4.12243109448,15.9888894789,83.5190213863,80.5272909685,2.97173041782,0.02
 04/12  23:00:00,80.5123123676,17.8632549844,11.041107114,0.0,4.12243109448,15.9888894789,77.3459289605,74.3541985427,2.97173041782,0.02
 04/12  24:00:00,87.4862568833,22.9769670461,10.6998868446,0.0,4.12243109448,15.9888894789,96.9654684626,93.9737380448,2.97173041782,0.02
 04/13  01:00:00,76.0803119325,17.6904821003,7.96646906837,0.0,4.12243109448,15.9888894789,88.6608807815,77.0872495952,2.97173041782,8.60190076844
 04/13  02:00:00,85.9311037471,23.2361263723,8.66353264949,0.160263234894,4.12243109448,15.9888894789,101.2218442,98.2301137824,2.97173041782,0.02
 04/13  03:00:00,74.7232864058,17.6904821003,6.53955790793,0.0,4.12243109448,15.9888894789,82.5289475426,79.5372171247,2.97173041782,0.02
 04/13  04:00:00,115.216058228,28.4650203568,8.56738690889,1.04709635445,12.3672932834,24.9413748627,116.101672938,111.128788909,4.9528840297,0.02
 04/13  05:00:00,136.242145377,28.3316771619,11.6439929014,18.5319345162,12.3672932834,24.9413748627,183.835989071,178.863105041,4.9528840297,0.02
 04/13  06:00:00,182.461887523,29.2878018596,11.9024089669,17.2861220851,24.7345865669,70.7195625826,165.643156931,155.717388872,9.90576805939,0.02
 04/13  07:00:00,201.700725182,29.4637734519,13.6637204742,10.0295350103,37.1018798503,92.3937384068,137.575776008,127.650007948,9.90576805939,0.02
 04/13  08:00:00,210.021689137,29.5330005549,16.5672864265,6.7688878933,37.1018798503,104.434947198,121.11234928,111.186581221,9.90576805939,0.02
 04/13  09:00:00,221.719444425,29.5899324194,20.9722752785,4.62480569482,37.1018798503,116.476155989,125.001867784,106.465812053,9.90576805939,8.63028767187
 04/13  10:00:00,224.986701221,29.7058934571,25.551426777,3.11184631928,37.1018798503,116.476155989,111.898094517,101.972326457,9.90576805939,0.02
 04/13  11:00:00,234.965000711,29.9872838048,32.9579016817,1.77368619451,37.1018798503,116.476155989,116.132652867,97.5879193959,9.90576805939,8.63896541195
 04/13  12:00:00,230.873038798,30.3882465532,38.9416589907,0.807157831259,37.1018798503,104.434947198,103.513563827,93.5877957678,9.90576805939,0.02
 04/13  13:00:00,244.991206252,30.713848455,42.7573638835,0.359979329973,37.1018798503,116.476155989,109.300834911,90.7560136426,9.90576805939,8.6390532091
 04/13  14:00:00,247.530572779,30.9127784039,44.5145618171,0.194725305595,37.1018798503,116.476155989,98.7200876358,88.7943195764,9.90576805939,0.02
 04/13  15:00:00,256.650052946,31.129626084,50.3623729228,0.0890374388712,37.1018798503,116.476155989,105.569613153,87.0285731876,9.90576805939,8.63527190604
 04/13  16:00:00,258.58252304,31.2961913925,49.4272997941,0.00756744049787,37.1018798503,116.476155989,95.7699394447,85.8441713853,9.90576805939,0.02
 04/13  17:00:00,255.610367792,31.3960229134,45.1627462851,0.0,37.1018798503,116.476155989,103.752394797,85.2263845818,9.90576805939,8.62024215611
 04/13  18:00:00,165.250298358,28.4362248761,34.6164606249,0.0,24.7345865669,47.5788473902,68.8074842029,63.8346001732,4.9528840297,0.02
 04/13  19:00:00,153.438734425,28.2634519919,24.4425010672,0.0,24.7345865669,47.5788473902,76.9863058803,72.0134218506,4.9528840297,0.02
 04/13  20:00:00,128.786273298,28.2634519919,18.2366957863,0.0,12.3672932834,38.6892022431,93.503684764,90.5119543462,2.97173041782,0.02
 04/13  21:00:00,89.8837284569,15.5345687534,9.30067396168,0.0,12.3672932834,27.0668015668,56.2807861506,53.2890557327,2.97173041782,0.02
 04/13  22:00:00,85.4722394038,22.5450348357,12.3374052386,0.0,4.12243109448,15.9888894789,92.9948897188,90.003159301,2.97173041782,0.02
 04/13  23:00:00,74.3784540846,17.6904821003,8.9714014676,0.0,4.12243109448,15.9888894789,77.3287432489,74.3370128311,2.97173041782,0.02
 04/13  24:00:00,84.7847327316,23.1929331513,10.0765367229,0.0,4.12243109448,15.9888894789,98.0180868587,95.0263564409,2.97173041782,0.02
 04/14  01:00:00,75.3574076219,17.6904821003,7.96595224065,0.0,4.12243109448,15.9888894789,80.2683973691,77.2766669513,2.97173041782,0.02
 04/14  02:00:00,87.1210301474,23.4088992565,9.20471100693,0.269603594787,4.12243109448,15.9888894789,101.389227308,98.3974968899,2.97173041782,0.02
 04/14  03:00:00,74.9942625008,17.6904821003,6.80547586451,0.0,4.12243109448,15.9888894789,82.6300405141,79.6383100962,2.97173041782,0.02
 04/14  04:00:00,112.65919497,28.4650203568,9.15152585837,0.97920080369,12.3672932834,24.9413748627,116.086484511,111.113600482,4.9528840297,0.02
 04/14  05:00:00,132.915276768,28.3318889301,12.6511708861,17.9460755322,12.3672932834,24.9413748627,183.769433185,178.796549156,4.9528840297,0.02
 04/14  06:00:00,177.924787048,29.2895486139,12.9012841468,16.7854873802,24.7345865669,70.7195625826,162.327575896,152.401807837,9.90576805939,0.02
 04/14  07:00:00,199.797248121,29.4775256061,15.2016977558,9.4057051733,37.1018798503,92.3937384068,141.109274758,122.594326338,9.90576805939,8.60918036055
 04/14  08:00:00,205.677701427,29.553450209,19.5184327712,5.93744939427,37.1018798503,104.434947198,120.315413004,110.389644945,9.90576805939,0.02
 04/14  09:00:00,227.441631087,29.6333075957,25.6611790791,3.88932620446,37.1018798503,116.476155989,115.167164606,105.241396546,9.90576805939,0.02
 04/14  10:00:00,241.793393639,29.797861919,33.9497082888,2.5512409898,37.1018798503,116.476155989,118.522362466,99.9794751716,9.90576805939,8.63711923542
 04/14  11:00:00,242.895699852,30.1112816544,38.6002324448,1.35999972931,37.1018798503,116.476155989,114.931820312,96.3871879456,9.90576805939,8.63886430665
 04/14  12:00:00,238.080980061,30.5130264842,46.2972783231,0.647125184667,37.1018798503,104.434947198,102.738113957,92.8123458974,9.90576805939,0.02
 04/14  13:00:00,253.762487149,30.8409460091,51.5113808683,0.312883616006,37.1018798503,116.476155989,108.44596704,89.9013380553,9.90576805939,8.63886092565
 04/14  14:00:00,258.687860426,31.0768273524,55.5545657117,0.161400842618,37.1018798503,116.476155989,97.7916169357,87.8658488763,9.90576805939,0.02
 04/14  15:00:00,260.503921132,31.3826180347,58.8016702158,0.0507002526052,37.1018798503,116.476155989,104.926660393,86.3856714115,9.90576805939,8.63522092199
 04/14  16:00:00,259.839718202,31.6085174043,59.1811161399,0.0,37.1018798503,116.476155989,95.4353909743,85.5096229149,9.90576805939,0.02
 04/14  17:00:00,259.904504259,31.7129160727,57.7270789896,0.0,37.1018798503,116.476155989,94.7126142729,84.7868462135,9.90576805939,0.02
 04/14  18:00:00,160.251268579,28.4365200605,40.8196604534,0.0,24.7345865669,47.5788473902,77.301700837,63.7391336905,4.9528840297,8.60968311681
 04/14  19:00:00,158.821941624,28.2634519919,31.2208010408,0.0,24.7345865669,47.5788473902,75.9263927627,70.953508733,4.9528840297,0.02
 04/14  20:00:00,141.322011161,28.2634519919,27.0225667201,0.0,12.3672932834,38.6892022431,91.1122236924,88.1204932746,2.97173041782,0.02
 04/14  21:00:00,95.3439492378,15.7937280796,13.7016147182,0.0,12.3672932834,27.0668015668,54.9801430308,51.988412613,2.97173041782,0.02
 04/14  22:00:00,90.583078624,19.8914625207,16.9908230933,0.0,4.12243109448,15.9888894789,82.4898775528,79.498147135,2.97173041782,0.02
 04/14  23:00:00,67.8946950546,12.6506325928,9.50349101264,0.0,4.12243109448,15.9888894789,52.9162242341,49.9244938163,2.97173041782,0.02
 04/14  24:00:00,97.7758565561,22.1131026254,16.8922988365,0.0,4.12243109448,15.9888894789,97.9108955633,94.9191651455,2.97173041782,0.02
 04/15  01:00:00,83.0842692422,18.554346521,12.776877901,0.0,4.12243109448,15.9888894789,77.8251973279,74.8334669101,2.97173041782,0.02
 04/15  02:00:00,91.9067977383,22.5450348357,14.9102791224,0.0,4.12243109448,15.9888894789,98.1147803525,95.1230499347,2.97173041782,0.02
 04/15  03:00:00,78.5895851244,17.6904821003,11.4429681817,0.0,4.12243109448,15.9888894789,80.2546599562,77.2629295384,2.97173041782,0.02
 04/15  04:00:00,98.2630870604,27.6587468974,16.113950277,0.0025598939945,4.12243109448,16.0517297156,118.801917501,115.810187083,2.97173041782,0.02
 04/15  05:00:00,97.9686582137,27.183621466,16.0262589376,0.0478383322171,4.12243109448,16.0517297156,119.920202741,116.928472323,2.97173041782,0.02
 04/15  06:00:00,110.769845379,29.1273164127,16.0231808157,1.03952496892,4.12243109448,39.6058045677,101.026099207,98.0343687889,2.97173041782,0.02
 04/15  07:00:00,161.192926934,29.1677286569,19.8444312069,20.2284749676,12.3672932834,65.3531420225,156.790752075,151.817868045,4.9528840297,0.02
 04/15  08:00:00,158.0292732,29.1541086413,22.6677488062,16.141987256,12.3672932834,68.2430321324,152.82006074,147.84717671,4.9528840297,0.02
 04/15  09:00:00,177.249469963,29.1806631678,25.0585187416,10.2365858368,16.4897243779,93.1370602926,150.825795157,134.286989968,7.92461444751,8.61419074168
 04/15  10:00:00,176.365687637,29.182293139,28.5127609826,8.26818713635,16.4897243779,93.1370602926,137.904043932,129.959429485,7.92461444751,0.02
 04/15  11:00:00,178.854504639,29.1822699559,33.0803588874,6.18942127912,16.4897243779,93.1370602926,135.107394126,127.162779678,7.92461444751,0.02
 04/15  12:00:00,172.676103087,29.1925842344,38.1671040391,4.06559720202,16.4897243779,83.9857416113,131.818449915,123.873835468,7.92461444751,0.02
 04/15  13:00:00,175.815456625,29.2134692844,42.4512301962,2.89992969716,16.4897243779,83.9857416113,129.00863419,121.064019742,7.92461444751,0.02
 04/15  14:00:00,175.904010767,29.2231570565,43.6685173378,1.7615721898,16.4897243779,83.9857416113,135.98727503,119.450789286,7.92461444751,8.61187129703
 04/15  15:00:00,152.145837858,29.1273164127,39.2246732494,0.0,12.3672932834,70.6512738906,67.5790236845,62.6061396548,4.9528840297,0.02
 04/15  16:00:00,150.695599373,29.1273164127,37.7744319944,0.0,12.3672932834,70.6512738906,67.604025131,62.6311411013,4.9528840297,0.02
 04/15  17:00:00,138.124650191,29.1273164127,37.7270471735,0.0,12.3672932834,58.1284167478,70.4484061368,65.4755221071,4.9528840297,0.02
 04/15  18:00:00,97.474108291,27.5435649746,31.8477917986,0.0,12.3672932834,24.9413748627,93.6161603886,88.6432763589,4.9528840297,0.02
 04/15  19:00:00,105.078670981,27.8315197815,29.7677329935,0.0,12.3672932834,24.9413748627,101.349681648,96.376797618,4.9528840297,0.02
 04/15  20:00:00,86.3581836543,26.5357231504,24.7792162746,0.0,4.12243109448,16.0517297156,111.306227895,108.314497477,2.97173041782,0.02
 04/15  21:00:00,55.6841173716,11.3157106389,9.82757001748,0.0,4.12243109448,15.9888894789,56.5156277791,53.5238973613,2.97173041782,0.02
 04/15  22:00:00,75.5532921676,22.9769670461,17.4943001662,0.0,4.12243109448,15.9888894789,103.794836355,100.803105937,2.97173041782,0.02
 04/15  23:00:00,65.5219492143,17.6904821003,12.9736316341,0.0,4.12243109448,15.9888894789,83.0281963064,80.0364658886,2.97173041782,0.02
 04/15  24:00:00,72.6663258936,22.1131026254,15.3251192671,0.0,4.12243109448,15.9888894789,105.15195303,102.160222612,2.97173041782,0.02
 04/16  01:00:00,62.6430599486,17.6904821003,12.1015770326,0.0,2.06121554724,15.9888894789,85.7448467966,82.7531163788,2.97173041782,0.02
 04/16  02:00:00,71.380359012,22.1131026254,16.2669762457,0.0,2.06121554724,15.9888894789,107.905731893,104.914001476,2.97173041782,0.02
 04/16  03:00:00,64.954515923,18.9862787314,13.1030752206,0.118199319606,2.06121554724,15.9888894789,86.7566552974,83.7649248795,2.97173041782,0.02
 04/16  04:00:00,70.6131252146,22.1131026254,15.4408603366,0.0,2.06121554724,15.9888894789,109.471982997,106.48025258,2.97173041782,0.02
 04/16  05:00:00,64.1056452338,18.8998922893,11.4883270794,0.850963873397,2.06121554724,15.9888894789,97.2178620444,85.6442400606,2.97173041782,8.60189156601
 04/16  06:00:00,58.5781673577,22.1131026254,15.1335185884,0.0,2.06121554724,15.9888894789,110.707222253,107.715491835,2.97173041782,0.02
 04/16  07:00:00,51.8090526977,18.9862787314,13.3376500273,0.846574222762,2.06121554724,15.9888894789,88.3331779575,85.3414475397,2.97173041782,0.02
 04/16  08:00:00,89.939341952,23.7544450248,19.0093871992,0.407368086544,4.12243109448,41.7362269337,104.958861308,99.9859772784,4.9528840297,0.02
 04/16  09:00:00,83.040495744,19.0726651735,17.2209167603,0.150622551891,4.12243109448,41.7362269337,82.645992777,77.6731087473,4.9528840297,0.02
 04/16  10:00:00,98.1862373537,23.4088992565,27.8728670954,0.0745132806427,4.12243109448,41.7362269337,100.187441034,95.2145570047,4.9528840297,0.02
 04/16  11:00:00,93.9864547241,19.4182109418,27.9502549855,0.0832114502439,4.12243109448,41.7362269337,80.3304090192,75.3575249895,4.9528840297,0.02
 04/16  12:00:00,106.614351989,23.8408314668,35.8545222905,0.0346863204295,4.12243109448,41.7362269337,98.8923859318,93.9195019021,4.9528840297,0.02
 04/16  13:00:00,93.829756733,19.4182109418,27.7969840733,0.0155771288071,4.12243109448,41.7362269337,80.8915804675,75.9186964378,4.9528840297,0.02
 04/16  14:00:00,101.217579761,23.4088992565,30.8852438171,0.0203359908078,4.12243109448,41.7362269337,99.4158285652,94.4429445355,4.9528840297,0.02
 04/16  15:00:00,91.4806926611,18.9862787314,26.012982036,0.00941112333773,4.12243109448,41.7362269337,80.2029263492,75.2300423195,4.9528840297,0.02
 04/16  16:00:00,86.6987850797,23.8408314668,33.0235242588,0.0302695818029,4.12243109448,24.8785346261,99.5935554396,94.6206714099,4.9528840297,0.02
 04/16  17:00:00,58.4060135286,17.0801396793,22.7926023366,0.010094321097,2.06121554724,15.9888894789,79.8654013122,76.8736708944,2.97173041782,0.02
 04/16  18:00:00,47.9585133036,13.2678615752,16.2164026148,0.0,2.06121554724,15.9888894789,65.0856063538,62.093875936,2.97173041782,0.02
 04/16  19:00:00,55.36884361,11.5072614704,16.0631585626,0.0505860303552,2.06121554724,15.9888894789,53.9564601532,50.9647297354,2.97173041782,0.02
 04/16  20:00:00,65.4362510102,14.218112438,18.6337277364,0.0522367788648,2.06121554724,15.9888894789,67.4201263896,64.4283959718,2.97173041782,0.02
 04/16  21:00:00,62.1819891386,13.2678615752,16.3819534883,0.0,2.06121554724,15.9888894789,65.6875838971,62.6958534793,2.97173041782,0.02
 04/16  22:00:00,81.1269018057,21.6398510464,26.4977242983,0.25074477292,2.06121554724,15.9888894789,99.6296008422,96.6378704244,2.97173041782,0.02
 04/16  23:00:00,72.236341793,17.4486913898,21.9047262113,0.253996510466,2.06121554724,15.9888894789,82.3925099152,79.4007794974,2.97173041782,0.02
 04/16  24:00:00,83.014133714,22.5450348357,27.5133668311,0.16554840595,2.06121554724,15.9888894789,109.738943062,106.747212644,2.97173041782,0.02
 04/17  01:00:00,75.8003257613,17.707850716,23.0536765766,0.348655228496,4.12243109448,15.9888894789,81.3872774248,78.395547007,2.97173041782,0.02
 04/17  02:00:00,87.6798228919,22.3032441252,29.9338411403,0.623589606233,4.12243109448,15.9888894789,103.011766981,100.020036563,2.97173041782,0.02
 04/17  03:00:00,78.4757425903,18.554346521,24.7494341244,0.44956744421,4.12243109448,15.9888894789,87.8190195928,84.827289175,2.97173041782,0.02
 04/17  04:00:00,117.002498272,28.1194745885,36.2726054675,0.432666612996,12.3672932834,24.9413748627,123.78252472,118.80964069,4.9528840297,0.02
 04/17  05:00:00,141.19007478,28.7289670687,37.099811888,23.183544176,12.3672932834,24.9413748627,190.618061436,185.645177406,4.9528840297,0.02
 04/17  06:00:00,180.912052011,29.2083941087,38.2573967464,14.8688617921,24.7345865669,70.7195625826,156.582443939,146.65667588,9.90576805939,0.02
 04/17  07:00:00,210.86363661,29.250311092,42.2870046503,9.05573668522,37.1018798503,92.3937384068,143.903522963,125.388639242,9.90576805939,8.60911566161
 04/17  08:00:00,225.011918805,29.3202062594,46.2365113598,7.14119047404,37.1018798503,104.434947198,128.708063643,118.782295583,9.90576805939,0.02
 04/17  09:00:00,238.001020672,29.391479082,48.6058029539,5.6480382018,37.1018798503,116.476155989,124.613909864,114.688141804,9.90576805939,0.02
 04/17  10:00:00,240.870958511,29.460422688,52.8653850134,4.18882069771,37.1018798503,116.476155989,129.851521374,111.308921378,9.90576805939,8.63683193749
 04/17  11:00:00,243.084959143,29.5293747368,55.9583983643,3.24059874059,37.1018798503,116.476155989,126.737829415,108.193541738,9.90576805939,8.63851961687
 04/17  12:00:00,231.395430659,29.5950490923,56.7391523041,2.74650247298,37.1018798503,104.434947198,115.838559802,105.912791742,9.90576805939,0.02
 04/17  13:00:00,243.606793885,29.6614862337,57.3133600402,2.27535644506,37.1018798503,116.476155989,122.208617185,103.664201992,9.90576805939,8.63864713425
 04/17  14:00:00,247.518798874,29.7350764102,61.7132444128,1.71416311881,37.1018798503,116.476155989,111.39539242,101.469624361,9.90576805939,0.02
 04/17  15:00:00,245.833785624,29.7920102791,60.3118394251,1.37378186287,37.1018798503,116.476155989,118.450968071,99.9102447852,9.90576805939,8.63495522664
 04/17  16:00:00,243.86205708,29.8625350182,58.5881578916,1.05587068924,37.1018798503,116.476155989,108.479945569,98.5541775096,9.90576805939,0.02
 04/17  17:00:00,234.897906225,29.8937069029,49.6721196616,0.977761381731,37.1018798503,116.476155989,107.820595163,97.8948271037,9.90576805939,0.02
 04/17  18:00:00,131.913666443,27.8315197815,30.9936861608,0.0,24.7345865669,47.5788473902,79.3412393936,74.3683553639,4.9528840297,0.02
 04/17  19:00:00,134.965608837,28.4794180971,26.3502317715,0.0,24.7345865669,47.5788473902,93.8048296671,80.2423435837,4.9528840297,8.60960205368
 04/17  20:00:00,116.075483126,26.5357231504,23.613255374,0.0,12.3672932834,38.6892022431,99.4138092542,96.4220788363,2.97173041782,0.02
 04/17  21:00:00,81.3415393348,15.4481823113,11.6497025469,0.00245834125894,12.3672932834,27.0668015668,61.8881021338,58.896371716,2.97173041782,0.02
 04/17  22:00:00,68.3507096576,18.5750062053,13.7088732025,0.0,4.12243109448,15.9888894789,82.9523158096,79.9605853918,2.97173041782,0.02
 04/17  23:00:00,71.9970965061,18.9862787314,12.1608531062,0.0222558575197,4.12243109448,15.9888894789,79.5802325369,76.588502119,2.97173041782,0.02
 04/17  24:00:00,84.6326972083,22.7610009409,14.140959258,0.036398004477,4.12243109448,15.9888894789,99.4004011241,96.4086707063,2.97173041782,0.02
 04/18  01:00:00,77.2214308123,18.1224143107,11.2043243198,0.0638226903527,4.12243109448,15.9888894789,80.6559678305,77.6642374126,2.97173041782,0.02
 04/18  02:00:00,88.4362145228,23.4088992565,13.1422755024,0.501334123991,4.12243109448,15.9888894789,100.334321628,97.34259121,2.97173041782,0.02
 04/18  03:00:00,77.9923455994,18.554346521,10.0809198623,0.72225034343,4.12243109448,15.9888894789,82.1809583274,79.1892279095,2.97173041782,0.02
 04/18  04:00:00,115.595494891,27.975497185,14.1741118114,0.904416377241,12.3672932834,24.9413748627,116.21453599,111.24165196,4.9528840297,0.02
