Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/19  05:00:00,5.1644119327,0.38512542519,0.0012623767101,0.0,0.2750026812,2.2000214496,0.476659324053,0.0235680513884,0.453091272664
 01/19  06:00:00,5.8744817015,0.819375738658,0.00207915083798,0.0,0.5500053624,2.2000214496,0.0958734411591,0.0758734411591,0.02
 01/19  07:00:00,7.31822992361,2.2652031116,0.0,0.0,0.5500053624,2.2000214496,22.6573935664,22.2042990031,0.453094563301
 01/19  08:00:00,7.65057398174,2.2652031116,0.0,0.0,1.6500160872,2.2000214496,23.4151511459,22.9620673186,0.453083827286
 01/19  09:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,14.926636251,14.4734838308,0.453152420209
 01/19  10:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,12.1972698443,11.7441106845,0.453159159787
 01/19  11:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,10.7530852032,10.2999146388,0.453170564441
 01/19  12:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,9.18392952222,8.73075951746,0.453170004755
 01/19  13:00:00,11.6152942724,2.2652031116,0.0,0.0,4.9500482616,4.4000428992,10.0666269287,9.18026306128,0.886363867449
 01/19  14:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,7.67807421005,7.22494022948,0.45313398057
 01/19  15:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,6.89199621074,6.43887463212,0.453121578621
 01/19  16:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,6.18665965937,5.73352258668,0.453137072686
 01/19  17:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,6.04391747964,5.5907360655,0.453181414138
 01/19  18:00:00,9.68442340227,2.2652031116,0.0,0.0,2.750026812,2.750026812,9.95216653401,9.49899658285,0.453169951161
 01/19  19:00:00,8.41824064841,2.2652031116,0.0,0.0,1.6500160872,2.2000214496,10.0312666454,9.57814189826,0.453124747126
 01/19  20:00:00,8.41824064841,2.2652031116,0.0,0.0,1.6500160872,2.2000214496,9.431713383,8.97859786985,0.453115513157
 01/19  21:00:00,7.86823528601,2.2652031116,0.0,0.0,1.1000107248,2.2000214496,10.2269251668,9.77382570972,0.453099457068
 01/19  22:00:00,7.86823528601,2.2652031116,0.0,0.0,1.1000107248,2.2000214496,10.7868122777,10.3337233354,0.45308894226
 01/19  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/19  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085709513,0.0,0.453085709513
 01/20  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083963033,0.0,0.453083963033
 01/20  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/20  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082227558,0.0,0.453082227558
 01/20  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308049204,0.0,0.45308049204
 01/20  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/20  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453086419994,0.0,0.453086419994
 01/20  07:00:00,7.31822992361,2.2652031116,0.0,0.0,0.5500053624,2.2000214496,15.742125577,15.2890629231,0.453062653871
 01/20  08:00:00,7.26674064841,2.2652031116,0.0,0.0,1.6500160872,2.2000214496,16.2287669822,15.775661812,0.453105170191
 01/20  09:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,9.10430560413,8.65115636963,0.453149234504
 01/20  10:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,7.21818050195,6.76501866493,0.453161837016
 01/20  11:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,5.94728274207,5.49416572697,0.453117015099
 01/20  12:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,4.82496000132,4.37177056968,0.45318943164
 01/20  13:00:00,11.6152942724,2.2652031116,0.0,0.0,4.9500482616,4.4000428992,4.91010248716,4.45689337904,0.453209108119
 01/20  14:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,3.11217321312,2.2258043903,0.886368822816
 01/20  15:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,1.61959770072,1.16648097481,0.453116725911
 01/20  16:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,1.53083530944,1.07770098623,0.453134323216
 01/20  17:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,2.2448346991,1.79165940494,0.453175294159
 01/20  18:00:00,9.30059006894,2.2652031116,0.0,0.0,2.750026812,2.750026812,6.41177019707,5.95863480669,0.453135390378
 01/20  19:00:00,8.41824064841,2.2652031116,0.0,0.0,1.6500160872,2.2000214496,8.56147160673,8.10834585956,0.453125747162
 01/20  20:00:00,8.41824064841,2.2652031116,0.0,0.0,1.6500160872,2.2000214496,9.1297445639,8.67666030645,0.453084257454
 01/20  21:00:00,7.86823528601,2.2652031116,0.0,0.0,1.1000107248,2.2000214496,9.71401036226,9.26089214089,0.453118221369
 01/20  22:00:00,7.86823528601,2.2652031116,0.0,0.0,1.1000107248,2.2000214496,9.4564387896,9.4364387896,0.02
 01/20  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45308115652,0.0,0.45308115652
 01/20  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077404488,0.0,0.453077404488
 01/21  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/21  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075713622,0.0,0.453075713622
 01/21  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074020429,0.0,0.453074020429
 01/21  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/21  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072327906,0.0,0.453072327906
 01/21  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308552488,0.0,0.45308552488
 01/21  07:00:00,7.31822992361,2.2652031116,0.0,0.0,0.5500053624,2.2000214496,12.3078252954,12.2878252954,0.02
 01/21  08:00:00,6.16672992361,2.2652031116,0.0,0.0,0.5500053624,2.2000214496,14.1917189756,13.7386550811,0.45306389451
 01/21  09:00:00,6.66524601081,2.2652031116,0.0,0.0,1.6500160872,2.750026812,11.9093484559,11.4562699776,0.453078478286
 01/21  10:00:00,6.66524601081,2.2652031116,0.0,0.0,1.6500160872,2.750026812,10.923719907,10.4706380685,0.453081838496
 01/21  11:00:00,6.66524601081,2.2652031116,0.0,0.0,1.6500160872,2.750026812,9.91721131526,9.46410401413,0.453107301139
 01/21  12:00:00,6.66524601081,2.2652031116,0.0,0.0,1.6500160872,2.750026812,8.92844361813,8.47531189869,0.453131719446
 01/21  13:00:00,5.01522992361,2.2652031116,0.0,0.0,0.8250080436,1.9250187684,9.67761407321,9.65761407321,0.02
 01/21  14:00:00,5.01522992361,2.2652031116,0.0,0.0,0.8250080436,1.9250187684,10.2720596191,9.81895468691,0.453104932148
 01/21  15:00:00,5.01522992361,2.2652031116,0.0,0.0,0.8250080436,1.9250187684,10.2689799857,9.81588654435,0.453093441315
 01/21  16:00:00,5.01522992361,2.2652031116,0.0,0.0,0.8250080436,1.9250187684,10.5201910691,10.0670841855,0.453106883639
 01/21  17:00:00,5.01522992361,2.2652031116,0.0,0.0,0.8250080436,1.9250187684,10.9392232226,10.486120697,0.453102525605
 01/21  18:00:00,5.72555521334,2.2652031116,0.0,0.0,0.2750026812,1.6500160872,11.5697490275,11.5497490275,0.02
 01/21  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090098517,0.0,0.453090098517
 01/21  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306237209,0.0,0.45306237209
 01/21  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/21  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076653783,0.0,0.453076653783
 01/21  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308657216,0.0,0.45308657216
 01/21  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/22  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083646271,0.0,0.453083646271
 01/22  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074547671,0.0,0.453074547671
 01/22  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/22  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066172936,0.0,0.453066172936
 01/22  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453057787873,0.0,0.453057787873
 01/22  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/22  07:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065094881,0.0,0.453065094881
 01/22  08:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453054577491,0.0,0.453054577491
 01/22  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/22  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082945539,0.0,0.453082945539
 01/22  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074419822,0.0,0.453074419822
 01/22  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/22  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080464455,0.0,0.453080464455
 01/22  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453099223216,0.0,0.453099223216
 01/22  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/22  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063556622,0.0,0.453063556622
 01/22  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090621498,0.0,0.453090621498
 01/22  18:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/22  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.4530820922,0.0,0.4530820922
 01/22  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072276871,0.0,0.453072276871
 01/22  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/22  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071511451,0.0,0.453071511451
 01/22  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453068920355,0.0,0.453068920355
 01/22  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/23  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063078962,0.0,0.453063078962
 01/23  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061608517,0.0,0.453061608517
 01/23  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/23  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060002789,0.0,0.453060002789
 01/23  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058398799,0.0,0.453058398799
 01/23  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/23  07:00:00,7.31822992361,2.2652031116,0.0,0.0,0.5500053624,2.2000214496,21.97030674,21.5172308515,0.45307588854
 01/23  08:00:00,7.26674064841,2.2652031116,0.0,0.0,1.6500160872,2.2000214496,18.7510472176,18.2979468179,0.453100399728
 01/23  09:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,9.37211606861,8.91899603079,0.453120037828
 01/23  10:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,6.41546680777,5.96230641753,0.453160390235
 01/23  11:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,4.11026373231,3.65710123857,0.453162493742
 01/23  12:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,2.52145509181,2.06827731236,0.45317777945
 01/23  13:00:00,11.6152942724,2.2652031116,0.0,0.0,4.9500482616,4.4000428992,3.28296093231,2.39664929591,0.886311636401
 01/23  14:00:00,12.1687707191,2.2652031116,0.00347108434134,0.0,4.9500482616,4.9500482616,1.01458060377,0.561396017821,0.453184585953
 01/23  15:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,0.598073462523,0.144919149208,0.453154313314
 01/23  16:00:00,12.1705017208,2.2652031116,0.00520208602043,0.0,4.9500482616,4.9500482616,0.466040856877,0.0129285565465,0.453112300331
 01/23  17:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,0.453157352452,0.0,0.453157352452
 01/23  18:00:00,9.30059006894,2.2652031116,0.0,0.0,2.750026812,2.750026812,2.33040128101,1.87725470949,0.453146571527
 01/23  19:00:00,8.41824064841,2.2652031116,0.0,0.0,1.6500160872,2.2000214496,5.12348001591,4.67035240329,0.45312761262
 01/23  20:00:00,8.41824064841,2.2652031116,0.0,0.0,1.6500160872,2.2000214496,6.25953694764,5.80644297032,0.453093977318
 01/23  21:00:00,7.86823528601,2.2652031116,0.0,0.0,1.1000107248,2.2000214496,7.52117030142,7.06809206286,0.453078238567
 01/23  22:00:00,7.86823528601,2.2652031116,0.0,0.0,1.1000107248,2.2000214496,9.25050653436,8.79741744429,0.453089090073
 01/23  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/23  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085010971,0.0,0.453085010971
 01/24  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063927983,0.0,0.453063927983
 01/24  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/24  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306235632,0.0,0.45306235632
 01/24  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060786196,0.0,0.453060786196
 01/24  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/24  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453066820737,0.0,0.453066820737
 01/24  07:00:00,7.31822992361,2.2652031116,0.0,0.0,0.5500053624,2.2000214496,16.7491974337,16.2961163517,0.45308108204
 01/24  08:00:00,7.26674064841,2.2652031116,0.0,0.0,1.6500160872,2.2000214496,20.5011289597,20.0480431267,0.453085832943
 01/24  09:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,13.7305773327,13.2774469661,0.453130366674
 01/24  10:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,12.8667054445,12.4135948311,0.453110613383
 01/24  11:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,12.2255664178,11.7724099632,0.453156454613
 01/24  12:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,11.5645880212,11.1114163512,0.453171670014
 01/24  13:00:00,11.6152942724,2.2652031116,0.0,0.0,4.9500482616,4.4000428992,12.1278684022,11.6747300904,0.4531383118
 01/24  14:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,10.7674651785,9.88112766251,0.886337515994
 01/24  15:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,9.78994664456,9.33684322157,0.453103422986
 01/24  16:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,9.31747260234,8.86435178981,0.453120812532
 01/24  17:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,9.56692099305,9.11373453857,0.453186454488
 01/24  18:00:00,9.30059006894,2.2652031116,0.0,0.0,2.750026812,2.750026812,14.2595726174,13.8064483561,0.453124261343
 01/24  19:00:00,8.41824064841,2.2652031116,0.0,0.0,1.6500160872,2.2000214496,17.0853255758,16.6322103591,0.45311521664
 01/24  20:00:00,8.41824064841,2.2652031116,0.0,0.0,1.6500160872,2.2000214496,18.1824798962,17.729405584,0.453074312197
 01/24  21:00:00,7.86823528601,2.2652031116,0.0,0.0,1.1000107248,2.2000214496,18.9826515848,18.5295428017,0.453108783172
 01/24  22:00:00,7.86823528601,2.2652031116,0.0,0.0,1.1000107248,2.2000214496,19.0554872576,19.0354872576,0.02
 01/24  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453084272319,0.0,0.453084272319
 01/24  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068474884,0.0,0.453068474884
 01/25  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/25  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066936307,0.0,0.453066936307
 01/25  03:00:00,5.03513300629,0.256763666421,0.000345209061302,0.0,0.2750026812,2.2000214496,0.482020578584,0.0289551648251,0.453065413758
 01/25  04:00:00,5.77099757114,0.992325676828,0.00064776351001,0.0,0.2750026812,2.2000214496,0.359386812577,0.339386812577,0.02
 01/25  05:00:00,6.07203531933,1.29401118852,0.0,0.0,0.2750026812,2.2000214496,1.38762741099,0.934537527862,0.453089883131
 01/25  06:00:00,6.34028501022,1.28725819822,0.0,0.0,0.5500053624,2.2000214496,1.60141962208,1.14832154569,0.453098076393
 01/25  07:00:00,7.31822992361,2.2652031116,0.0,0.0,0.5500053624,2.2000214496,24.5327841001,24.5127841001,0.02
 01/25  08:00:00,7.26674064841,2.2652031116,0.0,0.0,1.6500160872,2.2000214496,27.4768767594,27.0237569144,0.453119845042
 01/25  09:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,18.7751469325,18.3220324273,0.453114505183
 01/25  10:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,15.7171809612,15.2640290225,0.453151938706
 01/25  11:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,14.3609233532,13.4746151803,0.886308172911
 01/25  12:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,12.1383061644,11.6851243201,0.453181844353
 01/25  13:00:00,11.6152942724,2.2652031116,0.0,0.0,4.9500482616,4.4000428992,11.983674766,11.5304581224,0.453216643651
 01/25  14:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,9.90507569048,9.45192207251,0.453153617973
 01/25  15:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,9.67347583897,8.7871907977,0.886285041275
 01/25  16:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,8.78030058586,8.32716856433,0.453132021527
 01/25  17:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,8.40002774013,7.94688247934,0.453145260794
 01/25  18:00:00,9.30059006894,2.2652031116,0.0,0.0,2.750026812,2.750026812,12.415930187,11.9628062368,0.453123950219
 01/25  19:00:00,8.41824064841,2.2652031116,0.0,0.0,1.6500160872,2.2000214496,14.9264553428,14.4733734125,0.453081930298
 01/25  20:00:00,8.41824064841,2.2652031116,0.0,0.0,1.6500160872,2.2000214496,15.6207585333,15.6007585333,0.02
 01/25  21:00:00,7.86823528601,2.2652031116,0.0,0.0,1.1000107248,2.2000214496,16.9299537668,16.4768487082,0.453105058616
 01/25  22:00:00,7.86823528601,2.2652031116,0.0,0.0,1.1000107248,2.2000214496,17.374432422,16.9213597973,0.45307262469
 01/25  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453075314314,0.0,0.453075314314
 01/25  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/26  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073752223,0.0,0.453073752223
 01/26  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072241772,0.0,0.453072241772
 01/26  03:00:00,5.23581367137,0.457789540567,0.0,0.0,0.2750026812,2.2000214496,0.138068475332,0.118068475332,0.02
 01/26  04:00:00,6.06391050757,1.28588637677,0.0,0.0,0.2750026812,2.2000214496,1.33975758126,0.886686807799,0.453070773466
 01/26  05:00:00,5.99933105507,1.22130692426,0.0,0.0,0.2750026812,2.2000214496,1.86645505541,1.41337207601,0.453082979405
 01/26  06:00:00,6.41298927448,1.35996246248,0.0,0.0,0.5500053624,2.2000214496,1.96084891208,1.94084891208,0.02
 01/26  07:00:00,7.31822992361,2.2652031116,0.0,0.0,0.5500053624,2.2000214496,25.8192496997,25.3661627767,0.453086922973
 01/26  08:00:00,7.26674064841,2.2652031116,0.0,0.0,1.6500160872,2.2000214496,29.508503475,29.0553915581,0.453111916915
 01/26  09:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,20.1985749672,19.745410759,0.45316420828
 01/26  10:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,17.1666105595,16.7135123581,0.453098201434
 01/26  11:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,16.2309824429,15.7778296439,0.453152798964
 01/26  12:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,14.971670176,14.5184783903,0.453191785688
 01/26  13:00:00,11.6152942724,2.2652031116,0.0,0.0,4.9500482616,4.4000428992,15.979195343,15.0928577425,0.886337600551
 01/26  14:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,13.5060842108,13.0528839001,0.453200310668
 01/26  15:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,12.8745993126,12.4214873618,0.453111950812
 01/26  16:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,12.8146078575,12.3614791511,0.453128706387
 01/26  17:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,12.9630040865,12.5098294707,0.453174615851
 01/26  18:00:00,9.30059006894,2.2652031116,0.0,0.0,2.750026812,2.750026812,17.4507934435,16.9976291991,0.453164244399
 01/26  19:00:00,8.41824064841,2.2652031116,0.0,0.0,1.6500160872,2.2000214496,19.8279066265,19.3747832101,0.453123416403
 01/26  20:00:00,8.41824064841,2.2652031116,0.0,0.0,1.6500160872,2.2000214496,20.4378294315,19.9847178821,0.453111549357
 01/26  21:00:00,7.86823528601,2.2652031116,0.0,0.0,1.1000107248,2.2000214496,21.1533132414,20.7002171009,0.453096140482
 01/26  22:00:00,7.86823528601,2.2652031116,0.0,0.0,1.1000107248,2.2000214496,21.5001870035,21.0471008537,0.453086149825
 01/26  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/26  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083197621,0.0,0.453083197621
 01/27  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081706422,0.0,0.453081706422
 01/27  02:00:00,5.70439853368,0.926374402871,0.0,0.0,0.2750026812,2.2000214496,0.672741475772,0.652741475772,0.02
 01/27  03:00:00,6.06528232902,1.28725819822,0.0,0.0,0.2750026812,2.2000214496,2.16855924162,1.71547731728,0.453081924335
 01/27  04:00:00,6.07203531933,1.29401118852,0.0,0.0,0.2750026812,2.2000214496,3.58164738798,3.12855931225,0.453088075729
 01/27  05:00:00,6.06528232902,1.28725819822,0.0,0.0,0.2750026812,2.2000214496,3.79252532248,3.77252532248,0.02
 01/27  06:00:00,6.34703800053,1.29401118852,0.0,0.0,0.5500053624,2.2000214496,5.4274926156,4.97440651391,0.453086101686
 01/27  07:00:00,7.31822992361,2.2652031116,0.0,0.0,0.5500053624,2.2000214496,29.7940661348,29.3410045576,0.453061577249
 01/27  08:00:00,7.26674064841,2.2652031116,0.0,0.0,1.6500160872,2.2000214496,36.1559297039,35.7028247862,0.45310491775
 01/27  09:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,24.5016450489,24.0484931663,0.453151882531
 01/27  10:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,18.4436574669,17.9904860961,0.453171370784
 01/27  11:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,14.9469822781,14.4938160996,0.453166178541
 01/27  12:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,12.0837839025,11.6305887598,0.453195142757
 01/27  13:00:00,11.6152942724,2.2652031116,0.0,0.0,4.9500482616,4.4000428992,10.7031246852,10.2499226348,0.453202050346
 01/27  14:00:00,12.1659728443,2.2652031116,0.000673209505152,0.0,4.9500482616,4.9500482616,8.10799324433,7.22160493463,0.886388309702
 01/27  15:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,5.78336828717,5.33024134569,0.453126941483
 01/27  16:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,4.28853519832,3.83538931983,0.453145878491
 01/27  17:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,3.77827928781,3.32511436018,0.453164927637
 01/27  18:00:00,9.30059006894,2.2652031116,0.0,0.0,2.750026812,2.750026812,9.50896469999,9.05582789216,0.453136807832
 01/27  19:00:00,8.41824064841,2.2652031116,0.0,0.0,1.6500160872,2.2000214496,12.6805867458,12.2274713396,0.453115406167
 01/27  20:00:00,8.41824064841,2.2652031116,0.0,0.0,1.6500160872,2.2000214496,13.0975856687,12.6444864647,0.453099204062
 01/27  21:00:00,7.86823528601,2.2652031116,0.0,0.0,1.1000107248,2.2000214496,13.9377234871,13.4846357023,0.453087784777
 01/27  22:00:00,7.86823528601,2.2652031116,0.0,0.0,1.1000107248,2.2000214496,14.8849792427,14.8649792427,0.02
 01/27  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453090923743,0.0,0.453090923743
 01/27  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057156467,0.0,0.453057156467
