Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/24  17:00:00,57.9378690704,5.86761556869,5.8905170405,0.0,18.7433767983,27.431320555,24.9529319711,1.15786883414,18.025,5.77006313699
 02/24  18:00:00,69.6477275157,6.06441057991,5.21505981598,0.0,17.6635504202,40.6971502883,7.68148921872,1.89658921501,0.0,5.78490000371
 02/24  19:00:00,83.9976731926,6.16353990403,5.42436714135,0.0,27.5259009287,37.3340067412,24.3937136691,6.96918849265,0.0,17.4245251765
 02/24  20:00:00,86.2900116127,6.20248502478,5.35287408697,0.0,33.8341110165,33.3544677425,24.8996972241,13.3222172956,0.0,11.5774799285
 02/24  21:00:00,95.4288507523,6.37315256988,6.16688363928,0.0,36.5179666069,38.8247702939,29.8541672525,18.2775222788,0.0,11.5766449737
 02/24  22:00:00,89.9226170682,6.39507135068,6.1531540836,0.0,32.965339924,36.8579353714,32.2801890888,20.6417141159,0.0,11.6384749729
 02/24  23:00:00,63.214438217,5.98859532632,3.3990661501,0.0,25.6355707503,20.6438685092,40.9919498248,23.6110490142,0.0,17.3809008106
 02/24  24:00:00,41.7723860273,5.75769894833,1.74149271434,0.0,15.0252895274,11.7056064465,33.7250088762,27.9473207475,0.0,5.77768812866
 02/25  01:00:00,37.3882976284,5.68780551564,1.25329629621,0.0,12.8411359301,10.0650221343,36.8820482963,31.1118026592,0.0,5.77024563707
 02/25  02:00:00,37.0852741058,5.64802660443,0.991311799531,0.0,12.8411359301,10.0650221343,39.315514691,33.5528876657,0.0,5.76262702531
 02/25  03:00:00,31.9715298841,5.58088304183,0.54151003973,0.0222401050381,8.25718729233,10.0299323277,37.9072244699,37.8872244699,0.0,0.02
 02/25  04:00:00,31.9250537306,5.55315311737,0.281490123781,0.263511906882,8.25718729233,10.0299323277,46.9675906753,41.2048332091,0.0,5.76275746624
 02/25  05:00:00,33.8192477473,5.54978330734,0.145141880716,0.690670458667,8.25718729233,11.6354268332,49.087183168,43.317984503,0.0,5.76919866504
 02/25  06:00:00,38.4322536794,5.55861076108,0.0745384085506,1.20700709817,8.71707943955,15.3327214929,49.3879517947,43.6104530046,0.0,5.77749879009
 02/25  07:00:00,58.8958784866,5.59705405416,0.317839741646,1.29258408642,18.5082010057,25.6353820695,55.7897369334,44.2250273082,0.0,11.5647096251
 02/25  08:00:00,68.6325773941,5.75051440908,1.5090968799,0.884513738439,19.4083231844,41.0650158608,59.8414102374,42.3935869447,0.0,17.4478232927
 02/25  09:00:00,94.2030185599,5.97291868942,3.41811510326,0.446198590031,26.3286599382,57.9988325916,75.2345500323,33.5734074911,0.0,41.6611425412
 02/25  10:00:00,79.9615998069,5.82952017142,4.22522338078,0.695755830744,26.3286599382,42.8504436482,79.3832479324,31.7925177342,18.025,29.5657301982
 02/25  11:00:00,55.4495992715,5.6837590937,3.25418112882,1.29501328005,21.7447113004,23.4437158914,80.9645305291,31.9974723051,18.025,30.942058224
 02/25  12:00:00,53.3684765861,5.72201495527,3.56340344364,1.32843757855,19.3027497915,23.426170988,75.2404310998,29.3237729067,18.025,27.8916581931
 02/25  13:00:00,52.990367797,5.70353852183,3.32896680063,1.06135514594,19.1483137236,23.7250123474,69.8977555989,28.4308083429,18.025,23.4419472561
 02/25  14:00:00,53.0375063854,5.73661997308,3.70456517208,0.554267653266,19.3027497915,23.7161209604,70.6831642103,23.3631436786,18.025,29.2950205317
 02/25  15:00:00,52.9881085951,5.74648397121,3.86241158341,0.337164144841,19.3027497915,23.7161209604,61.9633149838,20.5077005667,18.025,23.4306144171
 02/25  16:00:00,52.4041145407,5.71783170571,3.71179719046,0.222385301573,19.3027497915,23.426170988,62.5950238292,21.1349831499,18.025,23.4350406794
 02/25  17:00:00,55.5455189505,5.65867316183,2.4930713214,0.190333023421,19.3027497915,27.8956505705,46.6671022955,22.8721512174,18.025,5.76995107811
 02/25  18:00:00,62.9862421793,5.7114485439,1.35872604577,0.0900112161522,18.2229234133,37.5968344597,30.8281318878,25.050954753,0.0,5.77717713476
 02/25  19:00:00,85.3271273646,5.81991339517,2.14935838902,0.0423674234577,32.690315043,37.0816133363,42.9818511311,31.4332178273,0.0,11.5486333038
 02/25  20:00:00,85.992922845,5.89076009711,2.59346910532,0.0812634908484,36.8143715336,33.066984531,45.5262505735,33.9500643176,0.0,11.576186256
 02/25  21:00:00,92.0561832202,6.00238109056,3.23063021053,0.155657668504,36.3493007332,38.7721355839,42.1674175152,36.3696258508,0.0,5.79779166437
 02/25  22:00:00,89.9081502667,5.99084121074,3.08515245315,0.282512150972,36.1807251679,36.8228455648,50.8248679688,39.2452824371,0.0,11.5795855317
 02/25  23:00:00,67.2775711572,5.78172420366,1.71275226219,0.553004304562,31.0351095914,20.6438685092,59.8278623478,42.3798663651,0.0,17.4479959827
 02/25  24:00:00,44.7133000037,5.65128898163,0.579035122974,1.80746798361,17.4250845679,11.7056064465,58.4665022411,46.9017544942,0.0,11.5647477469
 02/26  01:00:00,40.2249887908,5.67977902203,0.279717868802,3.69887442527,12.925468867,10.100111941,56.8962359267,51.1260069981,0.0,5.7702289286
 02/26  02:00:00,42.2990821801,5.7439262969,0.10123886022,5.88855850747,12.925468867,10.100111941,59.5895626522,53.8269285166,0.0,5.76263413558
 02/26  03:00:00,40.2306493341,5.84056961577,0.0409244167893,8.40283699767,8.34152022915,10.0650221343,55.8282963974,55.8082963974,0.0,0.02
 02/26  04:00:00,42.1790011945,5.91518010261,0.0329315548512,10.2845694726,8.34152022915,10.0650221343,63.4566207059,57.6938588653,0.0,5.76276184064
 02/26  05:00:00,45.2222700362,5.96982321296,0.026575635806,11.6727978672,8.34152022915,11.6705166398,64.4351684518,58.6655383535,0.0,5.7696300983
 02/26  06:00:00,51.3884705495,6.04764654459,0.0196042548952,13.6097001018,8.80141237637,15.3678112995,66.8596776263,61.082107329,0.0,5.77757029728
 02/26  07:00:00,71.210950996,6.03488147546,0.0251889975973,13.462481807,18.5082010057,25.6353820695,73.4380617785,61.8733565268,0.0,11.5647052517
 02/26  08:00:00,76.7279768567,5.91935768769,0.273414869526,9.92733171386,19.4926561212,41.1001056674,73.0361616224,55.5873309751,0.0,17.4488306473
 02/26  09:00:00,97.4215058659,5.96138707163,2.22399196486,4.87034454281,26.3286599382,57.9988325916,82.7910491238,41.1310560915,0.0,41.6599930323
 02/26  10:00:00,83.5603395288,5.88577550276,3.41729538032,5.16559240855,26.2443270014,42.8153538416,83.0032815646,35.4136556801,18.025,29.5646258846
 02/26  11:00:00,59.9251618788,5.81056237916,2.85005771484,6.04789879487,21.7447113004,23.4437158914,84.3593217786,30.9952529518,18.025,35.3390688268
 02/26  12:00:00,55.6637926867,5.76160324534,3.27143440973,3.81642421569,19.3449162599,23.4437158914,66.6954673318,25.1681685706,18.025,23.5022987612
 02/26  13:00:00,54.321666922,5.71491549783,3.22260859792,2.42792397452,19.190480192,23.7425572507,62.8020337783,21.3338084496,18.025,23.4432253286
 02/26  14:00:00,53.3208898066,5.67109946762,3.29689717269,1.37055384264,19.260583323,23.698576057,63.5755595353,16.2616665208,18.025,29.2888930144
 02/26  15:00:00,52.6693093713,5.65081508581,3.41025751205,0.625899924961,19.260583323,23.698576057,55.8163624369,14.359510682,18.025,23.4318517549
 02/26  16:00:00,52.1093203982,5.63799946948,3.40892558773,0.370006546991,19.260583323,23.4086260847,56.4528437965,14.9916076522,18.025,23.4362361443
 02/26  17:00:00,55.5163219337,5.61629335172,2.46879311736,0.28750647949,19.260583323,27.8781056672,39.3400956842,15.5451174159,18.025,5.76997826834
 02/26  18:00:00,62.6243132483,5.65993074878,1.06272422983,0.135314145753,18.1807569449,37.5792895564,23.9370619994,18.160020291,0.0,5.7770417084
 02/26  19:00:00,84.9548003537,5.77302495417,1.9296751048,0.0560364587317,32.6059821062,37.0465235296,35.8667295998,24.3176266579,0.0,11.5491029419
 02/26  20:00:00,85.8376238411,5.85457149802,2.48612708863,0.0694979014489,36.8143715336,33.066984531,37.6626050235,26.085839563,0.0,11.5767654605
 02/26  21:00:00,92.0473112793,5.96788229551,3.19639869339,0.0960959883127,36.43363367,38.8072253906,39.4619148904,27.8859758432,0.0,11.5759390472
 02/26  22:00:00,89.5979973204,5.96377655201,3.06148734321,0.142511947725,36.0963922311,36.7877557581,36.3612459211,30.5624272459,0.0,5.79881867513
 02/26  23:00:00,66.7781817378,5.76742919121,1.70550222456,0.194585649139,30.9507766546,20.6087787026,49.6453876668,32.1968052505,0.0,17.4485824164
 02/26  24:00:00,43.6734696501,5.62482206311,0.641048474235,0.732092829781,17.4250845679,11.7056064465,45.8624307574,34.2977346994,0.0,11.5646960581
 02/27  01:00:00,36.6615252433,5.60935293819,0.369272010214,1.43560401739,11.6412384099,10.0650221343,42.1161173933,36.345836458,0.0,5.77028093533
 02/27  02:00:00,35.9730070834,5.62214159386,0.174764412215,2.48964636332,10.0992000411,10.047477231,44.3077891659,38.5448733249,0.0,5.76291584099
 02/27  03:00:00,35.2970794835,5.65903222672,0.0734191124046,3.73773315068,8.25718729233,10.0299323277,39.8296487915,39.8096487915,0.0,0.02
 02/27  04:00:00,36.4198354051,5.7015182388,0.0440697751326,4.84735132689,8.25718729233,10.0299323277,46.205661547,40.4430556466,0.0,5.7626059004
 02/27  05:00:00,38.8692049371,5.73472710496,0.0384047134585,5.66242365712,8.25718729233,11.6354268332,46.62917553,40.8592734054,0.0,5.76990212462
 02/27  06:00:00,46.6778292725,5.74509934166,0.0377893140916,5.88118473866,12.1011305571,15.3678112995,51.6940200272,40.1297120307,0.0,11.5643079965
 02/27  07:00:00,73.8285032115,5.746698707,1.13265768699,2.40637947743,19.7275818095,37.2640762949,56.371775637,38.9230283726,0.0,17.4487472644
 02/27  08:00:00,85.3289095866,5.89609965633,2.53824431653,1.28309648426,24.3117294858,51.2795993405,52.9617202281,35.4231995991,0.0,17.538520629
 02/27  09:00:00,73.8469354304,5.69639767102,1.02397629465,2.79090275378,23.6694662846,40.6342015617,63.2782783409,27.798197592,0.0,35.4800807489
 02/27  10:00:00,70.956201185,5.69838026137,2.86188604754,3.0680375912,23.6694662846,35.6302164847,72.4460930958,24.969206988,18.025,29.4518861078
 02/27  11:00:00,54.3979097689,5.68898379288,2.60931419916,4.36869648979,18.7433767983,22.9618409725,71.1662129801,23.7639395102,18.025,29.3772734699
 02/27  12:00:00,54.1237768291,5.67780814769,2.63958663475,4.07798521149,18.7433767983,22.9618409725,65.5277401954,24.0615398029,18.025,23.4412003924
 02/27  13:00:00,53.2723685568,5.65138093835,2.52192349431,3.32721890648,18.5889407304,23.1597249699,64.8376032529,23.3721510775,18.025,23.4404521754
 02/27  14:00:00,52.7452314822,5.62416860388,2.51842966996,2.58428433822,18.7433767983,23.2517909448,69.429826771,22.1081562066,18.025,29.2966705643
 02/27  15:00:00,52.0283014425,5.59761603147,2.54850078096,1.86384041788,18.7433767983,23.2517909448,62.7821221947,21.3274524976,18.025,23.4296696971
 02/27  16:00:00,51.1829451506,5.57723660433,2.61320741951,1.26410587742,18.7433767983,22.9618409725,63.0253183704,21.5663060119,18.025,23.4340123585
 02/27  17:00:00,54.4992255297,5.56818086265,1.86645331061,0.884854846402,18.7433767983,27.431320555,44.8771583622,21.0823738772,18.025,5.76978448497
 02/27  18:00:00,65.4019033783,5.64428347885,0.912139739189,0.47722379649,17.6635504202,40.6971502883,27.5133558994,21.7286362949,0.0,5.78471960448
 02/27  19:00:00,79.9890917813,5.72069783418,1.60841901332,0.250217417964,27.5259009287,37.3340067412,42.908653791,25.4841307679,0.0,17.424523023
 02/27  20:00:00,82.8362486877,5.78875688358,2.16541621276,0.147424244601,33.8341110165,33.3544677425,37.7957676351,26.2164204964,0.0,11.5793471387
 02/27  21:00:00,91.9472112162,5.91511763127,3.01566354305,0.127622633435,36.5179666069,38.8247702939,40.0771582961,28.4987329261,0.0,11.5784253701
 02/27  22:00:00,86.5768753047,5.94511803613,3.09955181661,0.157822683813,32.965339924,36.8579353714,47.3617373629,29.9141043442,0.0,17.4476330188
 02/27  23:00:00,61.434116707,5.73037575647,1.49983473601,0.377136248164,25.6355707503,20.6438685092,42.9400268548,31.3463914464,0.0,11.5936354084
 02/27  24:00:00,41.3351086672,5.58993618801,0.322369972485,1.14961261718,15.0252895274,11.7056064465,40.7894072218,35.0118032015,0.0,5.77760402027
 02/28  01:00:00,37.2782675382,5.60872529321,0.137793389547,2.28445351402,11.6412384099,10.0650221343,42.9794732259,37.2092833182,0.0,5.7701899077
 02/28  02:00:00,37.322426966,5.66936173064,0.0889198929917,3.87769129525,10.0992000411,10.047477231,44.0520927271,38.289472718,0.0,5.76262000906
 02/28  03:00:00,37.0206328436,5.7290663032,0.0537768028293,5.41089523528,8.25718729233,10.0299323277,40.481835822,40.461835822,0.0,0.02
 02/28  04:00:00,38.4871031704,5.78579997604,0.0419107022781,6.83249749395,8.25718729233,10.0299323277,49.2210961986,43.4583550293,0.0,5.76274116933
 02/28  05:00:00,41.2249878695,5.82807328167,0.0351820928741,7.9280837919,8.25718729233,11.6354268332,51.2778811637,45.5078511495,0.0,5.77003001418
 02/28  06:00:00,50.1416169988,5.87704542564,0.0307564422108,9.22006141232,12.1011305571,15.3678112995,60.8824981459,49.3180130703,0.0,11.5644850756
 02/28  07:00:00,75.1237736158,5.78624258509,0.31779879076,6.36096784319,19.7275818095,37.2640762949,68.8544524364,51.4068717871,0.0,17.4475806493
 02/28  08:00:00,86.4602430714,5.85611399657,1.85570253955,3.1369616828,24.3117294858,51.2795993405,63.1356044611,45.5969745444,0.0,17.5386299167
 02/28  09:00:00,76.2054127775,5.75672267696,0.602694439394,5.5103400495,23.6694662846,40.6342015617,67.4355736979,31.9564788076,0.0,35.4790948903
 02/28  10:00:00,72.1410084702,5.76005617523,3.12447344434,3.92858354268,23.6694662846,35.6302164847,72.5030143167,25.0261306695,18.025,29.4518836473
 02/28  11:00:00,54.1856917993,5.73052497852,3.40787973239,3.31637351297,18.7433767983,22.9618409725,66.8661759401,19.463930408,18.025,29.3772455321
 02/28  12:00:00,53.5063010491,5.74492676242,4.00546882993,2.0275097389,18.7433767983,22.9618409725,55.6865929252,14.2204129285,18.025,23.4411799967
 02/28  13:00:00,52.6718344662,5.7479852093,4.33660925384,0.815395674683,18.5889407304,23.1597249699,50.6034230615,9.13755162151,18.025,23.44087144
 02/28  14:00:00,52.5228125598,5.75513595437,4.49337897151,0.255949981489,18.7433767983,23.2517909448,52.2639603485,4.94271218264,18.025,29.2962481659
 02/28  15:00:00,52.4761367089,5.74308749903,4.6453954177,0.0693106824457,18.7433767983,23.2517909448,44.1872591633,2.73273656543,18.025,23.4295225979
 02/28  16:00:00,52.1763191815,5.73812882234,4.70904452861,0.000751572859869,18.7433767983,22.9618409725,44.8816670904,3.42284499078,18.025,23.4338220997
 02/28  17:00:00,55.8466047371,5.72442317126,3.94244611407,0.0,18.7433767983,27.431320555,27.0970348231,3.30225226943,18.025,5.76978255365
 02/28  18:00:00,67.2483920663,5.85174494113,3.02839231178,0.0,17.6635504202,40.6971502883,11.3428365653,5.55813280528,0.0,5.78470376
 02/28  19:00:00,81.7163638794,5.93051344178,3.37609590318,0.0,27.5259009287,37.3340067412,30.1192721685,12.6948852858,0.0,17.4243868827
 02/28  20:00:00,84.225151282,5.97952846826,3.51097361298,0.0,33.8341110165,33.3544677425,29.1951804556,17.616116869,0.0,11.5790635866
 02/28  21:00:00,93.03666386,6.08625347431,4.06160515557,0.0,36.5179666069,38.8247702939,36.7242263879,25.145896368,0.0,11.5783300198
 02/28  22:00:00,87.5056573176,6.09615767933,4.03512008908,0.0,32.965339924,36.8579353714,45.2752622192,27.8278614774,0.0,17.4474007418
 02/28  23:00:00,61.8340534755,5.82147042426,2.18581548734,0.0,25.6355707503,20.6438685092,40.5892300995,28.9957330774,0.0,11.5934970221
 02/28  24:00:00,40.9753670998,5.65498264046,1.02574735476,0.0214485547692,15.0252895274,11.7056064465,35.9123926108,30.1348413086,0.0,5.77755130223
 03/01  01:00:00,35.8192953006,5.61871043179,0.712671581567,0.240619098218,11.6412384099,10.0650221343,36.6035104612,30.8333718249,0.0,5.77013863633
 03/01  02:00:00,34.3099461433,5.59935836075,0.529683913043,0.4944507003,10.0992000411,10.047477231,37.3501227506,31.5875519015,0.0,5.76257084906
 03/01  03:00:00,32.764784896,5.59262814081,0.356744613457,0.988518599279,8.25718729233,10.0299323277,32.2488963397,32.2288963397,0.0,0.02
 03/01  04:00:00,33.3550218563,5.60511461112,0.238680653976,1.6843323842,8.25718729233,10.0299323277,39.2270314971,33.4643430432,0.0,5.76268845385
 03/01  05:00:00,35.4299794237,5.61334325064,0.137978456659,2.24501020481,8.25718729233,11.6354268332,40.5852718333,34.8153038452,0.0,5.76996798809
 03/01  06:00:00,43.2503447618,5.62213398556,0.153369565827,2.46108959052,12.1011305571,15.3678112995,46.7040841574,35.1397680998,0.0,11.5643160577
 03/01  07:00:00,70.9588264668,5.75508154625,1.5409723229,1.00401161208,19.7275818095,37.2640762949,53.9141727359,36.4658763072,0.0,17.4482964287
 03/01  08:00:00,84.9288976258,5.91318871069,2.76121040642,0.64303837419,24.3117294858,51.2795993405,52.5225920016,34.9844320795,0.0,17.5381599221
 03/01  09:00:00,72.7702295575,5.69480074622,1.37136914945,1.36840710597,23.6694662846,40.6342015617,63.4614520464,27.9826167729,0.0,35.4788352735
 03/01  10:00:00,70.2981070353,5.73965985617,3.56596371417,1.66459060982,23.6694662846,35.6302164847,73.2986093789,25.8227271516,18.025,29.4508822272
 03/01  11:00:00,53.262957212,5.7409536682,3.49990326477,2.29118827832,18.7433767983,22.9618409725,71.2699230881,23.8686800914,18.025,29.3762429967
 03/01  12:00:00,53.1017520223,5.76129738758,3.76789065971,1.84416928612,18.7433767983,22.9618409725,62.9079080916,21.4425308483,18.025,23.4403772433
 03/01  13:00:00,52.5744025799,5.76442591862,3.79280393592,1.24532996509,18.5889407304,23.1597249699,59.6755118328,18.2099004651,18.025,23.4406113677
 03/01  14:00:00,52.4887278766,5.77125409787,3.9742977121,0.724829004229,18.7433767983,23.2517909448,62.8322985321,15.5118864193,18.025,29.2954121129
 03/01  15:00:00,52.1932976834,5.76339566864,4.02877476407,0.382785111539,18.7433767983,23.2517909448,55.7087974362,14.2552257148,18.025,23.4285717214
 03/01  16:00:00,51.6045577526,5.73692826265,3.88900423506,0.250232423279,18.7433767983,22.9618409725,57.3685805665,15.9107607107,18.025,23.4328198557
 03/01  17:00:00,54.9401390333,5.69515200224,2.89402314479,0.171229703249,18.7433767983,27.431320555,40.6127049328,16.8178204797,18.025,5.76988445307
 03/01  18:00:00,66.0077176351,5.762404116,1.84843202519,0.028628983996,17.6635504202,40.6971502883,24.0646503137,18.280153898,0.0,5.78449641566
 03/01  19:00:00,80.5950496698,5.83000722402,2.35474901622,0.00054212260203,27.5259009287,37.3340067412,42.5234366121,25.0988014458,0.0,17.4246351663
 03/01  20:00:00,83.3350284676,5.88483674192,2.71554573128,0.0,33.8341110165,33.3544677425,40.3885273336,28.8097431429,0.0,11.5787841908
 03/01  21:00:00,92.2242263473,5.9903963151,3.28507963201,0.0599472042512,36.5179666069,38.8247702939,46.4532574781,34.8754101645,0.0,11.5778473136
 03/01  22:00:00,86.8002275515,6.00040381462,3.22362393102,0.201822872337,32.965339924,36.8579353714,56.2070845208,38.7601027801,0.0,17.4469817407
 03/01  23:00:00,61.8263361242,5.77170806632,1.67258977897,0.555273019454,25.6355707503,20.6438685092,53.2911203472,41.6973213616,0.0,11.5937989856
 03/01  24:00:00,42.2743154351,5.66355541647,0.684172540514,1.65340028496,15.0252895274,11.7056064465,50.6732585596,44.8957200881,0.0,5.77753847154
 03/02  01:00:00,38.7087372229,5.68849626132,0.397347061973,3.37560097079,11.6412384099,10.0650221343,52.5783651629,46.8082453818,0.0,5.77011978116
 03/02  02:00:00,38.1320445395,5.70525444941,0.208588732645,4.53174937521,10.0992000411,10.047477231,53.768547327,48.0057872658,0.0,5.76276006119
 03/02  03:00:00,38.6305624354,5.78231776205,0.0510953483017,6.9702569892,8.25718729233,10.0299323277,51.9162194374,51.8962194374,0.0,0.02
 03/02  04:00:00,41.0929677962,5.87772439495,0.0301118705517,9.3582377443,8.25718729233,10.0299323277,61.6027806832,55.8413088105,0.0,5.76147187273
 03/02  05:00:00,44.5105353299,5.94798880144,0.0234748664604,11.1054255745,8.25718729233,11.6354268332,63.7131448234,57.9434358543,0.0,5.76970896918
 03/02  06:00:00,52.7881853744,5.97238916919,0.0216181703995,11.7804291012,12.1011305571,15.3678112995,68.6160315691,57.0520040035,0.0,11.5640275655
 03/02  07:00:00,77.3702892813,5.89326615193,0.551819690889,8.26644614055,19.7275818095,37.2640762949,73.6243599603,56.1774699046,0.0,17.4468900557
 03/02  08:00:00,88.2789243222,5.92573548771,1.80347402988,4.93825951306,24.3117294858,51.2795993405,67.858044013,50.3198162782,0.0,17.5382277348
 03/02  09:00:00,78.3661054794,5.85755309597,0.706155573571,7.46674701446,23.6694662846,40.6342015617,71.6172657002,36.1418428181,0.0,35.4754228822
 03/02  10:00:00,73.6992520862,5.83633650911,3.12482169595,5.41020406141,23.6694662846,35.6302164847,74.852977724,27.3782993943,18.025,29.4496783296
 03/02  11:00:00,55.3469656524,5.79136466994,3.3500604038,4.47462997075,18.7433767983,22.9618409725,68.6159535634,21.2167438967,18.025,29.3742096667
 03/02  12:00:00,54.0922852455,5.7676577702,3.75674765057,2.83948608899,18.7433767983,22.9618409725,57.4927598943,16.0281476747,18.025,23.4396122195
 03/02  13:00:00,52.6287448724,5.71240556142,3.81908307855,1.32541585598,18.5889407304,23.1597249699,51.5728821118,10.1078790576,18.025,23.4400030542
 03/02  14:00:00,52.1765745396,5.7055381753,4.08779893721,0.364891245113,18.7433767983,23.2517909448,48.3338676605,6.01779256065,18.025,24.2910750998
 03/02  15:00:00,51.7072835255,5.65967611159,3.8628942006,0.166370821108,18.7433767983,23.2517909448,52.5544543891,6.0915409988,18.025,28.4379133903
 03/02  16:00:00,51.226884079,5.64161864008,3.77549159175,0.081382824661,18.7433767983,22.9618409725,49.2693938741,7.81347433548,18.025,23.4309195386
 03/02  17:00:00,54.9142081695,5.64356167712,3.06729913329,0.0236151273963,18.7433767983,27.431320555,32.1205744351,8.32649678921,18.025,5.76907764592
 03/02  18:00:00,65.971409985,5.73468622436,1.86847427195,0.0,17.6635504202,40.6971502883,17.1859090252,11.4012611568,0.0,5.7846478684
 03/02  19:00:00,80.398495019,5.79138414838,2.19736228946,0.0,27.5259009287,37.3340067412,37.1279358358,19.7040415024,0.0,17.4238943333
 03/02  20:00:00,83.1373828639,5.8469484398,2.54491129048,0.0108816257565,33.8341110165,33.3544677425,36.0414371064,24.4635703592,0.0,11.5778667472
 03/02  21:00:00,92.2321214143,5.97237672628,3.30822295574,0.0627204087523,36.5179666069,38.8247702939,39.927879303,28.3509396989,0.0,11.5769396041
 03/02  22:00:00,86.8164851405,5.99156569472,3.32753880508,0.123006614356,32.965339924,36.8579353714,49.0405166348,31.5941529112,0.0,17.4463637236
 03/02  23:00:00,61.4982815042,5.75916239613,1.71284371619,0.199512930802,25.6355707503,20.6438685092,46.2605039342,34.666831571,0.0,11.5936723632
 03/02  24:00:00,41.2515937153,5.6199079345,0.620642472847,0.737857146066,15.0252895274,11.7056064465,43.4883787656,37.7108283269,0.0,5.77755043874
 03/03  01:00:00,37.0155202176,5.6178478087,0.33006900407,1.82031179661,11.6412384099,10.0650221343,46.3162057861,40.5460879221,0.0,5.77011786402
 03/03  02:00:00,36.5769016555,5.63946284914,0.129421103276,3.12156739734,10.0992000411,10.047477231,48.6253454441,42.8626064967,0.0,5.76273894742
 03/03  03:00:00,36.5079845553,5.7022989467,0.0471557580764,4.93163848001,8.25718729233,10.0299323277,44.9739251021,44.9539251021,0.0,0.02
 03/03  04:00:00,38.2651528682,5.771604811,0.0389514035127,6.62770317664,8.25718729233,10.0299323277,52.5730354196,46.8109499076,0.0,5.76208551198
 03/03  05:00:00,41.1525618952,5.8233047141,0.0329587043952,7.86265341885,8.25718729233,11.6354268332,53.5398618616,47.7706212303,0.0,5.76924063131
 03/03  06:00:00,49.4558403487,5.85089505587,0.031062688968,8.56013685532,12.1011305571,15.3678112995,59.3929834175,47.8296839593,0.0,11.5632994582
 03/03  07:00:00,74.4272535808,5.80375540924,0.758665787445,5.2060803707,19.7275818095,37.2640762949,64.5574146128,47.1105349531,0.0,17.4468796597
 03/03  08:00:00,86.2448267416,5.89363676872,2.24759811694,2.49214021773,24.3117294858,51.2795993405,59.1464899259,41.6093974973,0.0,17.5370924286
 03/03  09:00:00,75.6891886667,5.76801698442,0.998536246968,4.58698795753,23.6694662846,40.6342015617,64.8123440883,29.3397658879,0.0,35.4725782005
 03/03  10:00:00,71.8357259858,5.75167116026,3.33678636321,3.41938202199,23.6694662846,35.6302164847,69.276392557,21.8054729363,18.025,29.4459196207
 03/03  11:00:00,53.876484854,5.71194570962,3.51440457081,2.91922590361,18.7433767983,22.9618409725,63.8801801314,16.480243924,18.025,29.3749362074
 03/03  12:00:00,53.2759186348,5.73521578985,4.32531853077,1.48699221939,18.7433767983,22.9618409725,50.8668859573,9.40109356157,18.025,23.4407923957
 03/03  13:00:00,52.9983166886,5.76442067715,5.09417229994,0.36788524966,18.5889407304,23.1597249699,46.4603442468,4.99796181425,18.025,23.4373824326
 03/03  14:00:00,52.9330117016,5.75532146391,5.03044812333,0.128898222219,18.7433767983,23.2517909448,42.6099088594,1.14511910503,18.025,23.4397897543
 03/03  15:00:00,52.993705386,5.76719919625,5.19477860816,0.0133831745202,18.7433767983,23.2517909448,47.9373907252,0.617448321551,18.025,29.2949424037
 03/03  16:00:00,52.4557756363,5.73395676703,4.99342934709,0.0,18.7433767983,22.9618409725,43.3019957247,1.84889590024,18.025,23.4280998244
 03/03  17:00:00,56.1635406901,5.73593399824,4.24787812034,0.0,18.7433767983,27.431320555,26.1548387273,2.35999293266,18.025,5.76984579467
 03/03  18:00:00,67.7968699342,5.88850520438,3.54011919684,0.0,17.6635504202,40.6971502883,9.20631549077,3.42172997354,0.0,5.78458551723
 03/03  19:00:00,82.6980968538,6.00974250093,4.27860948516,0.0,27.5259009287,37.3340067412,24.51490198,7.09095574619,0.0,17.4239462338
 03/03  20:00:00,85.8056280945,6.11120870336,4.959781571,0.0,33.8341110165,33.3544677425,19.8138392005,8.23733027699,0.0,11.5765089235
 03/03  21:00:00,95.3898902089,6.31173746065,6.18935274341,0.0,36.5179666069,38.8247702939,21.4227093786,9.84711210801,0.0,11.5755972706
 03/03  22:00:00,90.4033767353,6.39381425419,6.6351941324,0.0,32.965339924,36.8579353714,21.897580751,10.2609998043,0.0,11.6365809467
 03/03  23:00:00,63.9154663965,6.03127112182,4.05743564952,0.0,25.6355707503,20.6438685092,28.6701763867,11.6485681713,0.0,17.0216082154
 03/03  24:00:00,42.3021796498,5.79658172117,2.23241244414,0.0,15.0252895274,11.7056064465,19.0620156146,12.9281580722,0.0,6.13385754248
 03/04  01:00:00,38.0029516837,5.75680714408,1.7989569534,0.0,12.8411359301,10.0650221343,18.532689675,12.7627820459,0.0,5.76990762913
 03/04  02:00:00,37.8787841327,5.7438680625,1.68898719445,0.0,12.8411359301,10.0650221343,12.1546525728,12.1346525728,0.0,0.02
 03/04  03:00:00,32.9835445574,5.70793994311,1.44871318914,0.0,8.25718729233,10.0299323277,17.170550277,11.4080347173,0.0,5.76251555976
