Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 02/06  16:00:00,135.31390637,3.44373556365,10.2153932924,13.2707016572,48.2474882111,60.1281475517,2.18804865829,0.0,2.18804865829
 02/06  17:00:00,136.083345593,3.36969061802,9.806087797,11.6336012114,48.2474882111,63.0180376616,1.43427805226,0.0,1.43427805226
 02/06  18:00:00,130.022493096,3.37557629122,8.65161518583,17.6662493047,37.5258241642,62.7947880557,1.85781998524,0.0,1.85781998524
 02/06  19:00:00,126.351056568,3.36743626768,5.12507374726,40.2237673875,26.8041601173,36.0181789539,1.1036150921,0.0,1.1036150921
 02/06  20:00:00,130.021639442,3.36743626768,2.32873663639,49.2594785811,26.8041601173,33.4493877451,1.1033167963,0.0,1.1033167963
 02/06  21:00:00,126.464349487,3.36743626768,1.33414746206,62.7792738714,16.0824960704,28.0885557216,1.10338845131,0.0,1.10338845131
 02/06  22:00:00,131.526020841,3.36743626768,0.148027902313,70.3114603896,16.0824960704,26.8041601173,5.09907193749,5.07907193749,0.02
 02/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1029690304,0.0,1.1029690304
 02/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/07  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/07  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296750587,0.0,1.10296750587
 02/07  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/07  04:00:00,52.8656043395,1.10791336799,1.77280439357,11.0487023783,2.68041601173,21.4433280938,1.10302135906,0.0,1.10302135906
 02/07  05:00:00,65.7651117887,2.26228963944,5.05962859124,19.5070093584,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/07  06:00:00,49.786946187,0.78767429115,0.356481692308,7.02618999219,5.36083202345,21.4433280938,1.1031358073,0.0,1.1031358073
 02/07  07:00:00,211.949655754,3.36743626768,10.9565174652,156.00910181,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/07  08:00:00,174.841675824,3.36743626768,0.0,117.766847093,16.0824960704,32.6817896323,36.9898040599,35.8863654933,1.10343856661
 02/07  09:00:00,187.767518455,3.36743626768,0.0,65.7408414953,48.2474882111,70.4033123869,18.3822431981,17.2780934324,1.10414976572
 02/07  10:00:00,151.525296885,3.36743626768,1.80138637887,36.045804975,48.2474882111,62.0547409583,2.64152949365,0.453107695687,2.18842179796
 02/07  11:00:00,146.069352724,3.36743626768,5.83412404236,28.4837165573,48.2474882111,60.1281475517,2.18850463447,0.0,2.18850463447
 02/07  12:00:00,141.73564289,3.36785347367,9.85652553621,18.200594617,48.2474882111,62.0547409583,2.18914817092,0.0,2.18914817092
 02/07  13:00:00,146.671182567,3.47104984253,13.7586162964,19.6751956714,48.2474882111,61.5103924513,2.19009142337,0.0,2.19009142337
 02/07  14:00:00,141.14883771,3.61577404733,15.9289092926,9.68799060082,48.2474882111,63.6602354638,3.27438805587,0.0,3.27438805587
 02/07  15:00:00,133.867468637,3.58203215934,18.0339155972,3.86744502351,48.2474882111,60.1281475517,1.10404558194,0.0,1.10404558194
 02/07  16:00:00,134.389877028,3.56630948721,19.7517697949,2.6877218886,48.2474882111,60.1281475517,2.18802694598,0.0,2.18802694598
 02/07  17:00:00,136.365329292,3.49388625335,18.7275282405,2.86994883096,48.2474882111,63.0180376616,1.10431982344,0.0,1.10431982344
 02/07  18:00:00,126.056307835,3.48762647858,17.4330710656,4.80655797697,37.5258241642,62.7947880557,2.18806123123,0.0,2.18806123123
 02/07  19:00:00,108.388336454,3.36743626768,12.8935961954,14.4925248254,26.8041601173,36.0181789539,1.10360452502,0.0,1.10360452502
 02/07  20:00:00,110.376763912,3.36743626768,8.8710039918,23.0723356962,26.8041601173,33.4493877451,1.10330779573,0.0,1.10330779573
 02/07  21:00:00,104.970526295,3.36743626768,5.74223541783,36.8773627236,16.0824960704,28.0885557216,1.10337831644,0.0,1.10337831644
 02/07  22:00:00,109.792838431,3.36743626768,3.93550468541,44.7908011958,16.0824960704,26.8041601173,0.02,0.0,0.02
 02/07  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10296774525,0.0,1.10296774525
 02/07  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/08  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/08  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296572926,0.0,1.10296572926
 02/08  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/08  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296788085,0.0,1.10296788085
 02/08  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/08  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10308115094,0.0,1.10308115094
 02/08  07:00:00,160.664923395,3.36743626768,13.1006451711,102.580241745,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/08  08:00:00,135.006822814,3.36743626768,0.068337865193,77.8636562173,16.0824960704,32.6817896323,5.02705419486,3.92352377352,1.10353042134
 02/08  09:00:00,159.594574381,3.37215229199,4.84031736575,32.7228640316,48.2474882111,70.4033123869,1.10413333228,0.0,1.10413333228
 02/08  10:00:00,140.660146462,3.36743626768,12.1846244498,14.7974164809,48.2474882111,62.0547409583,2.18838920554,0.0,2.18838920554
 02/08  11:00:00,138.017247778,3.37004308214,17.5929960805,8.67013275829,48.2474882111,60.1281475517,2.18860444723,0.0,2.18860444723
 02/08  12:00:00,140.235650507,3.48579234939,20.9932156156,5.44597327843,48.2474882111,62.0547409583,2.18911381974,0.0,2.18911381974
 02/08  13:00:00,153.111577209,3.38697144377,21.6932579074,18.2650271012,48.2474882111,61.5103924513,2.19004447082,0.0,2.19004447082
 02/08  14:00:00,153.147622342,3.40169540553,23.2757200626,14.5540431051,48.2474882111,63.6602354638,2.18965457849,0.0,2.18965457849
 02/08  15:00:00,138.129826231,3.54726078951,25.1051297313,1.09335985335,48.2474882111,60.1281475517,2.18876629456,0.0,2.18876629456
 02/08  16:00:00,138.054626557,3.60866238572,25.5714706869,0.490417627558,48.2474882111,60.1281475517,2.18797960525,0.0,2.18797960525
 02/08  17:00:00,140.292598873,3.53582423333,25.0096028943,0.473205778347,48.2474882111,63.0180376616,1.10429460171,0.0,1.10429460171
 02/08  18:00:00,129.085823073,3.53511095033,23.2489990935,1.97266071475,37.5258241642,62.7947880557,2.188010043,0.0,2.188010043
 02/08  19:00:00,108.76488205,3.36743626768,19.7887880014,7.97387861579,26.8041601173,36.0181789539,1.10358327335,0.0,1.10358327335
 02/08  20:00:00,108.313632299,3.36743626768,17.820481068,12.0597270069,26.8041601173,33.4493877451,1.10336174069,0.0,1.10336174069
 02/08  21:00:00,97.7229140994,3.36743626768,16.2655156143,19.1064703313,16.0824960704,28.0885557216,0.02,0.0,0.02
 02/08  22:00:00,99.4521283576,3.36743626768,15.2599271614,23.1256686468,16.0824960704,26.8041601173,1.10325506006,0.0,1.10325506006
 02/08  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/08  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296740309,0.0,1.10296740309
 02/09  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/09  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296801822,0.0,1.10296801822
 02/09  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/09  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296719194,0.0,1.10296719194
 02/09  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/09  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1030729803,0.0,1.1030729803
 02/09  07:00:00,107.228124509,3.36743626768,18.562858254,43.6812297756,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/09  08:00:00,107.637880322,3.36743626768,12.5853200104,37.9777315809,16.0824960704,32.6817896323,1.10350870853,0.0,1.10350870853
 02/09  09:00:00,147.683745304,3.42786365503,15.6140138059,9.98262715053,48.2474882111,70.4033123869,1.10411706341,0.0,1.10411706341
 02/09  10:00:00,138.146335716,3.36744792073,19.1276194114,5.34059911987,48.2474882111,62.0547409583,2.18832697236,0.0,2.18832697236
 02/09  11:00:00,138.600281635,3.36743626768,22.9970934925,3.85167601805,48.2474882111,60.1281475517,2.18853975704,0.0,2.18853975704
 02/09  12:00:00,143.007253446,3.66231157349,26.6423449865,2.39192762238,48.2474882111,62.0547409583,2.18931294146,0.0,2.18931294146
 02/09  13:00:00,145.288258224,3.96666364953,29.5705876152,1.98468620315,48.2474882111,61.5103924513,2.18976990005,0.0,2.18976990005
 02/09  14:00:00,145.152743481,3.80749811569,29.2829866899,0.146094906204,48.2474882111,63.6602354638,2.18958026333,0.0,2.18958026333
 02/09  15:00:00,141.967966584,3.86770523478,29.7161854923,0.0,48.2474882111,60.1281475517,2.18850887603,0.0,2.18850887603
 02/09  16:00:00,142.91296403,3.94638965919,30.5824985142,0.0,48.2474882111,60.1281475517,2.18790559083,0.0,2.18790559083
 02/09  17:00:00,145.262635534,3.87114524845,30.1175243184,0.0,48.2474882111,63.0180376616,1.10452713599,0.0,1.10452713599
 02/09  18:00:00,131.526982505,3.63216953041,27.4276364993,0.13812416143,37.5258241642,62.7947880557,2.18792390584,0.0,2.18792390584
 02/09  19:00:00,104.625633572,3.36743626768,23.316404242,2.77434723062,26.8041601173,36.0181789539,1.10355004785,0.0,1.10355004785
 02/09  20:00:00,105.78190178,3.36743626768,20.5133973987,6.8350801576,26.8041601173,33.4493877451,1.10333577724,0.0,1.10333577724
 02/09  21:00:00,93.4759706562,3.36743626768,18.9828843175,12.1421581849,16.0824960704,28.0885557216,0.02,0.0,0.02
 02/09  22:00:00,94.6696699728,3.36743626768,17.7079119803,15.895225443,16.0824960704,26.8041601173,1.1032334833,0.0,1.1032334833
 02/09  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/09  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296414775,0.0,1.10296414775
 02/10  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/10  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296708604,0.0,1.10296708604
 02/10  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/10  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296784421,0.0,1.10296784421
 02/10  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/10  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/10  07:00:00,107.274965843,3.36743626768,18.8094962996,43.4814330646,5.36083202345,21.4433280938,1.1031220477,0.0,1.1031220477
 02/10  08:00:00,104.002926599,3.36743626768,8.39657683443,38.5315210331,16.0824960704,32.6817896323,1.10347554101,0.0,1.10347554101
 02/10  09:00:00,148.290653917,3.44654555084,11.1965262193,14.9883414546,48.2474882111,70.4033123869,1.10405845783,0.0,1.10405845783
 02/10  10:00:00,134.383769201,3.36743626768,13.7592757182,6.94638795158,48.2474882111,62.0547409583,2.18848914389,0.0,2.18848914389
 02/10  11:00:00,135.328107164,3.50187474144,19.4622105163,3.97994604974,48.2474882111,60.1281475517,2.18869032131,0.0,2.18869032131
 02/10  12:00:00,141.111029297,3.9027947137,24.8911525078,2.00641281245,48.2474882111,62.0547409583,2.18920645124,0.0,2.18920645124
 02/10  13:00:00,138.952268839,3.618149419,24.4562183599,1.11158030305,48.2474882111,61.5103924513,2.18966835548,0.0,2.18966835548
 02/10  14:00:00,143.51972333,3.88198996832,27.6493986424,0.0721709504879,48.2474882111,63.6602354638,2.18975516416,0.0,2.18975516416
 02/10  15:00:00,142.331737238,3.95053268175,29.9971286994,0.0,48.2474882111,60.1281475517,2.18860681102,0.0,2.18860681102
 02/10  16:00:00,142.881379636,3.91108179465,30.5862219847,0.0,48.2474882111,60.1281475517,1.10410227834,0.0,1.10410227834
 02/10  17:00:00,144.759636283,3.99323818847,29.4924321279,0.0,48.2474882111,63.0180376616,2.18879674845,0.0,2.18879674845
 02/10  18:00:00,130.911682611,3.72369739468,26.8534747401,0.00545816200552,37.5258241642,62.7947880557,2.18784322963,0.0,2.18784322963
 02/10  19:00:00,101.801325891,3.36743626768,21.6789871363,1.58745665507,26.8041601173,36.0181789539,1.10350411569,0.0,1.10350411569
 02/10  20:00:00,102.839020635,3.36743626768,18.8302088544,5.57538755625,26.8041601173,33.4493877451,0.02,0.0,0.02
 02/10  21:00:00,91.8064650709,3.36743626768,18.3276326192,11.1279042979,16.0824960704,28.0885557216,1.10341153204,0.0,1.10341153204
 02/10  22:00:00,94.1019926281,3.36743626768,18.0347676482,15.0006924305,16.0824960704,26.8041601173,1.10311003727,0.0,1.10311003727
 02/10  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/10  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296379753,0.0,1.10296379753
 02/11  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/11  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029668787,0.0,1.1029668787
 02/11  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/11  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/11  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296766605,0.0,1.10296766605
 02/11  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/11  07:00:00,97.4666450148,3.36743626768,21.6315337529,30.8510747828,5.36083202345,21.4433280938,1.10308722432,0.0,1.10308722432
 02/11  08:00:00,85.8807029707,3.36743626768,15.3925493761,30.2358680313,5.36083202345,26.5809105114,1.1031804562,0.0,1.1031804562
 02/11  09:00:00,102.116391423,3.36743626768,17.018240255,23.618569956,26.8041601173,31.2995447326,0.02,0.0,0.02
 02/11  10:00:00,102.456695698,3.36743626768,19.6846556834,19.0447664948,26.8041601173,33.5472370403,1.10357894658,0.0,1.10357894658
 02/11  11:00:00,99.7724891065,3.36743626768,22.7010108231,14.3075014674,26.8041601173,32.583940337,1.10353413335,0.0,1.10353413335
 02/11  12:00:00,98.3727078811,3.36743626768,24.247403962,9.11363479529,26.8041601173,34.8316326447,1.10365459828,0.0,1.10365459828
 02/11  13:00:00,93.2198158807,3.36743626768,25.221541138,4.27100122331,26.8041601173,33.5472370403,1.10361365941,0.0,1.10361365941
 02/11  14:00:00,90.9484760594,3.36743626768,27.7305329922,2.05946075659,26.8041601173,30.9784458315,1.10347361684,0.0,1.10347361684
 02/11  15:00:00,64.5272869081,3.36743626768,27.5430794686,4.23537975167,8.04124803518,21.3317032909,1.10337215089,0.0,1.10337215089
 02/11  16:00:00,62.8484690148,3.37566498315,27.1240030707,4.25180514517,8.04124803518,20.0473076865,1.10329994741,0.0,1.10329994741
 02/11  17:00:00,62.1503395634,3.36743626768,25.1474489453,5.21735963353,8.04124803518,20.3684065876,1.10326967468,0.0,1.10326967468
 02/11  18:00:00,54.2168450708,3.36743626768,21.3276911694,8.82377205088,2.68041601173,18.0090894769,0.02,0.0,0.02
 02/11  19:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304468033,0.0,1.10304468033
 02/11  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/11  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304305164,0.0,1.10304305164
 02/11  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/11  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296422837,0.0,1.10296422837
 02/11  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/12  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/12  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029327193,0.0,1.1029327193
 02/12  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/12  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029320333,0.0,1.1029320333
 02/12  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/12  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/12  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298255401,0.0,1.10298255401
 02/12  08:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/12  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296523248,0.0,1.10296523248
 02/12  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/12  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/12  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299617337,0.0,1.10299617337
 02/12  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/12  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311418446,0.0,1.10311418446
 02/12  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/12  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292327493,0.0,1.10292327493
 02/12  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/12  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/12  19:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296614463,0.0,1.10296614463
 02/12  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/12  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293056594,0.0,1.10293056594
 02/12  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/12  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/12  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293007965,0.0,1.10293007965
 02/13  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/13  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029663515,0.0,1.1029663515
 02/13  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/13  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029672828,0.0,1.1029672828
 02/13  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/13  06:00:00,47.884027933,0.78767429115,0.482154604935,4.99759882556,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/13  07:00:00,192.789174164,3.36743626768,11.9344578462,135.870679839,5.36083202345,21.4433280938,1.10312220699,0.0,1.10312220699
 02/13  08:00:00,153.396564884,3.36743626768,0.0,96.3217361525,16.0824960704,32.6817896323,23.7746215341,22.6711505447,1.10347098939
 02/13  09:00:00,166.223892168,3.36743626768,0.0752199714868,44.1219952365,48.2474882111,70.4033123869,6.62511162207,5.52106221568,1.10404940639
 02/13  10:00:00,142.562115109,3.36743626768,1.76691722711,27.1170923507,48.2474882111,62.0547409583,2.3841503301,0.195715457367,2.18843487274
 02/13  11:00:00,135.977900808,3.36743626768,4.78252571855,19.4438629649,48.2474882111,60.1281475517,2.1885090071,0.0,2.1885090071
 02/13  12:00:00,136.67262007,3.42878334471,7.72542236758,15.2077450939,48.2474882111,62.0547409583,2.18915940885,0.0,2.18915940885
 02/13  13:00:00,142.230599295,3.5767343265,11.1201417994,17.7674024126,48.2474882111,61.5103924513,2.18997969405,0.0,2.18997969405
 02/13  14:00:00,139.573448001,3.74600646457,13.9089339353,10.0023438322,48.2474882111,63.6602354638,2.1896875717,0.0,2.1896875717
 02/13  15:00:00,132.031676487,3.70448813947,14.7820586662,5.1610538247,48.2474882111,60.1281475517,2.18853451114,0.0,2.18853451114
 02/13  16:00:00,131.12483454,3.53741107686,15.2940726135,3.90927499306,48.2474882111,60.1281475517,1.10406464054,0.0,1.10406464054
 02/13  17:00:00,132.508601742,3.46886289512,13.3061384025,4.45963447731,48.2474882111,63.0180376616,2.18870995306,0.0,2.18870995306
 02/13  18:00:00,122.941854945,3.50480808749,11.2568853893,7.85110915376,37.5258241642,62.7947880557,2.18772593546,0.0,2.18772593546
 02/13  19:00:00,105.552482874,3.36743626768,7.97298490194,19.044615872,26.8041601173,36.0181789539,1.10357962039,0.0,1.10357962039
 02/13  20:00:00,112.381362919,3.36743626768,5.4258188655,28.5221198293,26.8041601173,33.4493877451,0.02,0.0,0.02
 02/13  21:00:00,105.046510095,3.36743626768,3.63291430966,39.0626676315,16.0824960704,28.0885557216,1.10337851972,0.0,1.10337851972
 02/13  22:00:00,108.588454812,3.36743626768,2.90441105524,44.6175112076,16.0824960704,26.8041601173,1.10309310728,0.0,1.10309310728
 02/13  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/13  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296654294,0.0,1.10296654294
 02/14  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/14  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296541009,0.0,1.10296541009
 02/14  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/14  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/14  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296704716,0.0,1.10296704716
 02/14  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/14  07:00:00,157.121302379,3.36743626768,13.483134725,98.6541311749,5.36083202345,21.4433280938,1.1030749278,0.0,1.1030749278
 02/14  08:00:00,126.756791322,3.36743626768,1.23257517045,70.9167207543,16.0824960704,32.6817896323,1.74586948743,0.64238466881,1.10348481862
 02/14  09:00:00,155.086682918,3.37978999527,4.28180769107,28.7658445397,48.2474882111,70.4033123869,1.10415367466,0.0,1.10415367466
 02/14  10:00:00,137.257383433,3.36743626768,7.58191146321,15.9973664387,48.2474882111,62.0547409583,2.18835901152,0.0,2.18835901152
 02/14  11:00:00,133.657937693,3.37911210177,11.0382457477,10.856503987,48.2474882111,60.1281475517,2.18851241773,0.0,2.18851241773
 02/14  12:00:00,137.484378909,3.56277991367,15.8674893134,7.74344041865,48.2474882111,62.0547409583,2.18891440324,0.0,2.18891440324
 02/14  13:00:00,141.311671291,3.77620134771,19.616551466,8.1525977213,48.2474882111,61.5103924513,2.1897326383,0.0,2.1897326383
 02/14  14:00:00,141.661786588,4.02118918173,22.3605500712,3.36388356615,48.2474882111,63.6602354638,2.18975598472,0.0,2.18975598472
 02/14  15:00:00,136.607632975,3.99898465921,23.8035054857,0.421066972916,48.2474882111,60.1281475517,2.18829137662,0.0,2.18829137662
 02/14  16:00:00,136.76592661,3.89571287172,24.2751922567,0.210945624831,48.2474882111,60.1281475517,1.10394371856,0.0,1.10394371856
 02/14  17:00:00,138.438931317,3.76452154738,23.0330981256,0.367345677733,48.2474882111,63.0180376616,2.18845495197,0.0,2.18845495197
 02/14  18:00:00,126.535698517,3.5894415369,20.9159929762,1.70121169012,37.5258241642,62.7947880557,1.10380270352,0.0,1.10380270352
 02/14  19:00:00,101.705325032,3.36743626768,17.8804767859,5.28996614672,26.8041601173,36.0181789539,1.10373240469,0.0,1.10373240469
 02/14  20:00:00,105.684165598,3.36743626768,16.255849313,10.994892061,26.8041601173,33.4493877451,1.10346509444,0.0,1.10346509444
 02/14  21:00:00,95.2225038973,3.36743626768,14.7042348071,18.1673409363,16.0824960704,28.0885557216,1.10340080489,0.0,1.10340080489
 02/14  22:00:00,97.5664104734,3.36743626768,13.3548667282,23.1450111958,16.0824960704,26.8041601173,1.10307538454,0.0,1.10307538454
 02/14  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/14  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029643847,0.0,1.1029643847
 02/15  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/15  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/15  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296663959,0.0,1.10296663959
 02/15  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/15  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296653769,0.0,1.10296653769
 02/15  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/15  07:00:00,99.977814719,3.36743626768,20.6711472332,34.3226310067,5.36083202345,21.4433280938,1.10303481021,0.0,1.10303481021
 02/15  08:00:00,102.384176979,3.36743626768,17.4532028188,30.3234787628,16.0824960704,32.6817896323,1.10348339084,0.0,1.10348339084
 02/15  09:00:00,151.242907377,3.4427315344,20.7095770784,8.43135807242,48.2474882111,70.4033123869,1.10402083907,0.0,1.10402083907
 02/15  10:00:00,140.749072451,3.36743626768,22.5922710387,4.47869588108,48.2474882111,62.0547409583,2.18858104797,0.0,2.18858104797
 02/15  11:00:00,139.672473552,3.36988714774,25.1002305082,2.81828003966,48.2474882111,60.1281475517,1.10417918987,0.0,1.10417918987
