Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/25  09:00:00,307.509717356,36.9805442861,82.6414830299,0.0,57.6566862989,83.6599452969,745.497963217,145.4938578,66.8089,533.195205416
 03/25  10:00:00,232.380753283,37.0691689877,61.6789397817,0.0,42.6918050922,68.9656133826,670.195458163,178.333726854,83.4695,408.39223131
 03/25  11:00:00,217.192173193,37.1230175802,54.844999566,0.0,34.9340096728,67.7198543238,584.206204077,179.944352072,83.4695,320.792352004
 03/25  12:00:00,211.018315031,37.1624246398,49.5372298857,0.0,34.9340096728,67.7198543238,495.277525508,175.967695353,83.4695,235.840330155
 03/25  13:00:00,200.052563496,37.1949188727,48.1820862575,0.0,34.9340096728,57.9733543238,507.709738957,197.261910788,75.1392,235.308628169
 03/25  14:00:00,199.642652866,37.2234448626,47.6853388367,0.0,34.9340096728,57.9733543238,506.124196626,204.49295815,66.8089,234.822338476
 03/25  15:00:00,199.212616829,37.2502150839,47.3299601868,0.0,34.9340096728,57.9733543238,496.207428372,186.237976386,75.1392,234.830251985
 03/25  16:00:00,227.190387499,36.9450820141,46.4683980603,0.0,34.9340096728,62.9068543238,443.018227589,171.477548544,91.7998,179.740879046
 03/25  17:00:00,261.396467721,36.3922927466,53.4858254399,0.0,34.9340096728,72.2186844194,452.255099761,176.427326409,49.9818,225.845973352
 03/25  18:00:00,338.026694272,36.3922927466,63.6111661921,0.0,87.0357390804,86.2600435998,527.403609935,199.051266555,49.9818,278.370543379
 03/25  19:00:00,349.62005244,36.3922927466,74.7434992837,0.0,102.000620287,77.6748002752,601.803760574,210.74621212,33.3212,357.736348454
 03/25  20:00:00,379.280560832,36.3922927466,81.8739567442,0.0,102.000620287,88.9820225341,601.541172373,206.423796268,33.3212,361.796176106
 03/25  21:00:00,370.578279804,36.3922927466,82.7885074313,0.0,102.000620287,91.6425454185,595.268637016,213.547224187,24.9909,356.730512829
 03/25  22:00:00,315.970946352,36.3922927466,81.1732168903,0.0,87.0357390804,65.871452062,774.19384913,229.589440141,16.6606,527.943808989
 03/25  23:00:00,219.437280615,36.3922927466,58.2438939152,0.0,42.6918050922,48.4199368926,552.386516667,232.552450899,8.3303,311.503765768
 03/25  24:00:00,159.933774326,31.4646337286,44.5130415926,0.0,27.7269238854,30.610668775,240.458184898,59.994707534,3.33212,177.131357364
 03/26  01:00:00,162.666757295,31.4646337286,38.0030357884,0.0,34.4311606118,33.1021868926,184.544257419,48.5258661901,3.33212,132.686271229
 03/26  02:00:00,141.610280933,31.4646337286,34.4383047083,0.0,19.466279405,30.610668775,182.349898694,41.3304973281,3.33212,137.687281366
 03/26  03:00:00,140.034384847,31.4646337286,32.8645722031,0.0,19.466279405,30.610668775,170.889552746,36.4404586144,3.33212,131.116974132
 03/26  04:00:00,148.36034182,31.4646337286,34.6017989197,0.0,19.466279405,30.610668775,215.07719964,33.035290332,3.33212,178.709789308
 03/26  05:00:00,163.030268005,31.4646337286,37.0222950246,0.0,19.466279405,30.610668775,264.086938001,30.8875240692,8.3303,224.869113932
 03/26  06:00:00,245.812196518,33.9284632376,45.8292504189,0.0,42.6918050922,54.3732441037,365.29599983,30.5201086849,16.6606,318.115291145
 03/26  07:00:00,315.538480751,36.439046546,68.9129332798,0.0,49.3960418185,88.5934452969,757.44099912,205.71233572,24.9909,526.7377634
 03/26  08:00:00,368.575559762,36.3922927466,95.6008032731,0.0,57.6566862989,112.030105488,1007.5571089,229.689378821,33.3212,744.546530077
 03/26  09:00:00,294.66881345,36.9735275821,76.9329370118,0.0,50.9524495726,81.1684271793,858.691701371,253.510972419,66.8089,538.371828952
 03/26  10:00:00,228.282412481,37.0653536257,55.5044328699,0.0,42.6918050922,68.9656133826,749.590557391,260.19458592,83.4695,405.926471472
 03/26  11:00:00,216.96793123,37.1191114961,48.2247566696,0.0,38.286128036,68.9656133826,653.639028205,249.482656567,83.4695,320.686871639
 03/26  12:00:00,210.031318483,37.1585593812,42.6463306749,0.0,38.286128036,68.9656133826,551.411709076,233.181190893,83.4695,234.761018183
 03/26  13:00:00,191.223910599,37.189963995,43.1397617218,0.0,31.5818913096,56.727595265,535.513747303,225.620936058,75.1392,234.753611245
 03/26  14:00:00,191.724001378,37.2182268672,43.8165886604,0.0,31.5818913096,56.727595265,519.664270005,226.38379329,66.8089,226.471576715
 03/26  15:00:00,191.066333456,37.2435874444,43.0638565397,0.0,31.5818913096,56.727595265,557.836267,248.918955327,75.1392,233.778111672
 03/26  16:00:00,218.440750889,36.9386934502,41.3215199282,0.0,31.5818913096,61.661095265,529.329487634,258.184255338,91.7998,179.345432295
 03/26  17:00:00,252.946877698,36.3922927466,48.742888952,0.0,31.5818913096,70.9729253606,510.310608984,234.550705445,49.9818,225.778103539
 03/26  18:00:00,325.390511559,36.3922927466,59.4244492781,0.0,80.3315023541,83.7685254822,561.173813028,236.314839352,49.9818,274.877173676
 03/26  19:00:00,346.533159297,36.3922927466,70.7343935301,0.0,102.000620287,77.6748002752,645.113047842,253.878958888,33.3212,357.912888954
 03/26  20:00:00,385.894269606,36.3922927466,78.0337251995,0.0,108.704857014,91.4735406516,641.967847407,255.596687974,33.3212,353.049959434
 03/26  21:00:00,358.718355312,36.3922927466,79.1856525917,0.0,95.2963835608,89.1510273009,615.452540131,229.14706885,24.9909,361.314571281
 03/26  22:00:00,304.031668384,36.3922927466,77.5920912791,0.0,80.3315023541,63.3799339444,793.08177203,250.364800095,16.6606,526.056371935
 03/26  23:00:00,216.801016565,36.3922927466,54.6134891493,0.0,42.6918050922,48.4199368926,576.063211416,262.076514833,8.3303,305.656396583
 03/26  24:00:00,165.834131545,31.4646337286,41.1494954639,0.0,34.4311606118,33.1021868926,230.640749962,48.2256605062,3.33212,179.082969456
 03/27  01:00:00,139.982507714,31.4646337286,34.1022253322,0.0,19.418418834,29.3649097162,174.712368939,40.5102864851,3.33212,130.869962453
 03/27  02:00:00,129.679661769,31.4646337286,31.7152954223,0.0,12.7620426787,28.1191506574,170.947506628,36.7555602096,3.33212,130.859826418
 03/27  03:00:00,128.395071719,31.4646337286,30.4451812395,0.0,12.7620426787,28.1191506574,175.364860167,34.627089389,3.33212,137.405650778
 03/27  04:00:00,136.563040175,31.4646337286,32.0304227745,0.0,12.7620426787,28.1191506574,213.842031651,33.4867031299,3.33212,177.023208522
 03/27  05:00:00,172.620458048,31.4646337286,40.4395485177,0.0,25.5240853573,30.610668775,349.243074495,32.7440322191,8.3303,308.168742276
 03/27  06:00:00,300.181126842,33.5178249861,68.1192909709,0.0,51.0481707146,78.1489452969,573.839772488,31.004190015,16.6606,526.174982473
 03/27  07:00:00,373.50644263,36.4597396683,90.734328588,0.0,64.3609230253,109.708623606,919.151019605,195.225817386,24.9909,698.934302219
 03/27  08:00:00,300.623321105,36.3922927466,65.6659528442,0.0,51.0481707146,80.7689615957,823.312094477,253.291221124,33.3212,536.699673353
 03/27  09:00:00,261.096232692,36.9307483258,53.5508650327,0.0,51.0481707146,71.0224615957,731.414960572,258.88715286,66.8089,405.718907712
 03/27  10:00:00,199.461342118,37.0584671736,40.6332176768,0.0,32.1804615127,65.7244621605,673.722157823,271.224780002,83.4695,319.027877821
 03/27  11:00:00,193.945183247,37.1140529983,34.4371600081,0.0,32.1804615127,65.7244621605,596.952465499,278.278727851,83.4695,235.204237648
 03/27  12:00:00,192.714300958,37.1535253667,33.8903355187,0.0,32.1804615127,65.7244621605,601.282255502,283.9959063,83.4695,233.816849203
 03/27  13:00:00,184.347396239,37.1844797072,35.1586847599,0.0,32.1804615127,55.9779621605,587.912287615,285.016017198,75.1392,227.757070417
 03/27  14:00:00,185.594323564,37.2166815109,36.9534383852,0.0,32.1804615127,55.9779621605,549.91912802,251.392095882,66.8089,231.718132139
 03/27  15:00:00,168.256044696,37.2442666618,20.4631488288,0.0,32.1804615127,55.9779621605,523.655726688,220.118441148,75.1392,228.398085539
 03/27  16:00:00,201.374257359,36.9414706006,24.9474028705,0.0,32.1804615127,60.9114621605,478.136927231,207.014289681,91.7998,179.32283755
 03/27  17:00:00,247.974747882,36.3922927466,37.0678766113,0.0,32.1804615127,77.5397301883,528.126314312,209.539206104,49.9818,268.605308208
 03/27  18:00:00,320.296253774,36.3922927466,55.2741590033,0.0,77.122965704,86.2600435998,760.533823054,222.188070489,49.9818,488.363952565
 03/27  19:00:00,336.74305753,36.3922927466,58.5613650979,0.0,102.647051061,80.1663183927,614.0326375,216.071709621,33.3212,364.639727879
 03/27  20:00:00,416.913704751,36.3922927466,102.057954924,0.0,115.40909374,92.7192997104,600.327943227,211.997896936,33.3212,355.008846291
 03/27  21:00:00,404.328439489,36.3922927466,112.758223474,0.0,102.647051061,94.1340635361,779.420337611,226.573903472,24.9909,527.855534139
 03/27  22:00:00,300.9750983,36.3922927466,75.7491585663,0.0,77.122965704,65.871452062,666.190548237,245.50044288,16.6606,404.029505356
 03/27  23:00:00,205.148764061,36.3922927466,47.6851723934,0.0,38.286128036,48.4199368926,494.715194185,269.17150696,8.3303,217.213387225
 03/27  24:00:00,150.765600969,31.4646337286,37.5080554049,0.0,25.5240853573,30.610668775,236.381661349,54.371974975,3.33212,178.677566374
 03/28  01:00:00,137.127718294,31.4646337286,31.1990368223,0.0,19.418418834,29.3649097162,182.528671467,48.3496261838,3.33212,130.846925283
 03/28  02:00:00,126.080062132,31.4646337286,28.0343493975,0.0,12.7620426787,28.1191506574,185.890331579,45.1704942641,3.33212,137.387717315
 03/28  03:00:00,124.501909939,31.4646337286,26.457420878,0.0,12.7620426787,28.1191506574,176.633738373,42.4718297934,3.33212,130.82978858
 03/28  04:00:00,133.126471242,31.4646337286,27.8514551226,0.0,12.7620426787,28.1191506574,223.408585384,41.4354902582,3.33212,178.640975126
 03/28  05:00:00,169.179587236,31.4646337286,36.1981599097,0.0,25.5240853573,30.610668775,356.241886666,41.824178627,8.3303,306.087408039
 03/28  06:00:00,297.365345822,33.9284632376,63.9599065465,0.0,51.0481707146,78.1489452969,582.916443285,40.6338123537,16.6606,525.622030931
 03/28  07:00:00,371.18949288,36.3922927466,86.6131557896,0.0,64.3609230253,109.708623606,973.539037639,247.532927962,24.9909,701.015209677
 03/28  08:00:00,299.49690745,36.3922927466,63.4065675694,0.0,51.0481707146,80.7689615957,838.482248425,267.780687985,33.3212,537.380360439
 03/28  09:00:00,263.609954005,36.9071579263,56.0615243973,0.0,51.0481707146,71.0224615957,722.744736595,253.486206134,66.8089,402.44963046
 03/28  10:00:00,199.186273352,37.0613310452,40.7393686164,0.0,32.1804615127,65.7244621605,642.254983763,239.925959408,83.4695,318.859524356
 03/28  11:00:00,197.270219949,37.120372998,38.562811895,0.0,32.1804615127,65.7244621605,548.225884095,229.601615608,83.4695,235.154768487
 03/28  12:00:00,214.106138036,37.163660438,56.4193082941,0.0,32.1804615127,65.7244621605,533.034742195,214.926599022,83.4695,234.638643174
 03/28  13:00:00,215.46539034,37.2009484669,67.7212269754,0.0,32.1804615127,55.9779621605,507.275994699,205.323822095,75.1392,226.812972603
 03/28  14:00:00,212.834526436,37.2309825155,65.3137323445,0.0,32.1804615127,55.9779621605,494.672488134,195.682674474,66.8089,232.18091366
 03/28  15:00:00,202.288366041,37.2556853361,54.7524612782,0.0,32.1804615127,55.9779621605,519.379692094,216.436093035,75.1392,227.804399059
 03/28  16:00:00,231.902312238,36.9511528824,55.2808531073,0.0,32.1804615127,60.9114621605,494.423309514,223.343786185,91.7998,179.279723329
 03/28  17:00:00,278.396960607,36.3922927466,67.2013441925,0.0,32.1804615127,77.5397301883,535.736664449,217.248398364,49.9818,268.506466085
 03/28  18:00:00,347.89968787,36.3922927466,82.7215315768,0.0,77.122965704,86.2600435998,746.484906159,208.595372704,49.9818,487.907733455
 03/28  19:00:00,356.022273013,36.3922927466,77.7138493674,0.0,102.647051061,80.1663183927,645.037058766,249.161565682,33.3212,362.554293083
 03/28  20:00:00,397.517911315,36.3922927466,81.9435728546,0.0,115.40909374,92.7192997104,653.526268291,263.52571925,33.3212,356.679349041
 03/28  21:00:00,387.101760417,36.3922927466,94.6334225061,0.0,102.647051061,94.1340635361,804.987105252,252.707178681,24.9909,527.28902657
 03/28  22:00:00,300.012265245,36.3922927466,73.7889365706,0.0,77.122965704,65.871452062,669.61812817,251.925342466,16.6606,401.032185705
 03/28  23:00:00,208.068286185,36.3922927466,49.8992584491,0.0,38.286128036,48.4199368926,491.536034851,263.911218343,8.3303,219.294516508
 03/28  24:00:00,153.668886951,31.4646337286,40.4370511403,0.0,25.5240853573,30.610668775,229.889520036,47.9200004284,3.33212,178.637399608
 03/29  01:00:00,145.630568333,31.4646337286,39.6808538757,0.0,19.418418834,29.3649097162,175.223932767,41.0672564951,3.33212,130.824556272
 03/29  02:00:00,155.000398337,31.4646337286,56.8514668603,0.0,12.7620426787,28.1191506574,177.1590387,36.4590827631,3.33212,137.367835937
 03/29  03:00:00,144.074566081,31.4646337286,45.9253529674,0.0,12.7620426787,28.1191506574,168.697508926,34.5548355691,3.33212,130.810553357
 03/29  04:00:00,147.031128845,31.4646337286,42.2880923603,0.0,12.7620426787,28.1191506574,215.758457005,33.8167719095,3.33212,178.609565095
 03/29  05:00:00,181.230170926,31.4646337286,48.8094306592,0.0,25.5240853573,30.610668775,348.74325202,34.4553305893,8.3303,305.957621431
 03/29  06:00:00,309.690010587,33.9284632376,76.9392840252,0.0,51.0481707146,78.1489452969,574.841294416,33.1506062007,16.6606,525.030088215
 03/29  07:00:00,379.795993326,36.3922927466,96.1626734061,0.0,64.3609230253,109.708623606,956.414997801,233.155010376,24.9909,698.269087424
 03/29  08:00:00,278.972448038,36.3922927466,43.7890432614,0.0,51.0481707146,80.7689615957,840.058847357,269.926001802,33.3212,536.811645554
 03/29  09:00:00,247.885751554,36.8074722513,40.57728726,0.0,51.0481707146,71.0224615957,731.159452648,261.531712171,66.8089,402.818840477
 03/29  10:00:00,203.491077387,36.9989401884,44.7303749355,0.0,32.1804615127,65.7244621605,667.101614874,264.904804756,83.4695,318.727310119
 03/29  11:00:00,216.845695475,37.1115200921,57.267161319,0.0,32.1804615127,65.7244621605,577.55933511,259.011498132,83.4695,235.078336978
 03/29  12:00:00,228.828553356,37.1745368822,69.9533360604,0.0,32.1804615127,65.7244621605,567.8430523,252.996363574,83.4695,231.377188726
 03/29  13:00:00,207.883738582,37.2077355106,58.7257882817,0.0,32.1804615127,55.9779621605,563.217353586,258.16163665,75.1392,229.916516937
 03/29  14:00:00,206.892054108,37.2195386473,57.7274787899,0.0,32.1804615127,55.9779621605,555.960952658,262.87242064,66.8089,226.279632018
 03/29  15:00:00,199.078030848,37.2101990439,49.9653492724,0.0,32.1804615127,55.9779621605,575.873156048,267.153838051,75.1392,233.580117997
 03/29  16:00:00,224.847152604,36.8895069081,46.8049333961,0.0,32.1804615127,60.9114621605,531.228023143,260.187185795,91.7998,179.241037348
 03/29  17:00:00,270.105336341,36.3922927466,57.455701932,0.0,32.1804615127,77.5397301883,573.150109584,254.744877394,49.9818,268.42343219
 03/29  18:00:00,341.799327525,36.3922927466,75.1154365085,0.0,77.122965704,86.2600435998,793.056338412,255.620349834,49.9818,487.454188578
 03/29  19:00:00,352.48377455,36.3922927466,72.6413892176,0.0,102.647051061,80.1663183927,641.85575739,252.590446098,33.3212,355.944111291
 03/29  20:00:00,393.825978644,36.3922927466,77.4799140707,0.0,115.40909374,92.7192997104,654.106110204,257.922628212,33.3212,362.862281992
 03/29  21:00:00,383.223556564,36.3922927466,90.439390474,0.0,102.647051061,94.1340635361,819.526295965,267.829943317,24.9909,526.705452647
 03/29  22:00:00,296.940227567,36.3922927466,70.7103488548,0.0,77.122965704,65.871452062,690.245117079,279.106541252,16.6606,394.477975827
 03/29  23:00:00,204.686062229,36.3922927466,46.5007147413,0.0,38.286128036,48.4199368926,528.790285476,296.275417294,8.3303,224.184568182
 03/29  24:00:00,150.893977385,31.4646337286,37.5532676367,0.0,25.5240853573,30.610668775,244.042420377,62.1094259443,3.33212,178.600874433
 03/30  01:00:00,138.173506331,31.4646337286,32.161516576,0.0,19.418418834,29.3649097162,181.462974162,47.3344762886,3.33212,130.796377874
 03/30  02:00:00,127.207187934,31.4646337286,29.0991848458,0.0,12.7620426787,28.1191506574,174.208369168,40.0798001109,3.33212,130.796449057
 03/30  03:00:00,124.686068418,31.4646337286,26.5899605913,0.0,12.7620426787,28.1191506574,177.979413619,37.303885873,3.33212,137.343407746
 03/30  04:00:00,131.636195671,31.4646337286,26.9640248546,0.0,12.7620426787,28.1191506574,212.356117404,37.3451074608,3.33212,171.678889943
 03/30  05:00:00,167.024356405,31.4646337286,34.7292195393,0.0,25.5240853573,30.610668775,352.466985395,38.3437886527,8.3303,305.792896742
 03/30  06:00:00,293.44370251,32.6965484831,62.1398847118,0.0,51.0481707146,78.1489452969,582.4826416,38.0828432068,16.6606,527.739198393
 03/30  07:00:00,365.351125383,36.3922927466,84.7382699726,0.0,64.3609230253,109.708623606,1002.12307192,274.889355049,24.9909,702.242816876
 03/30  08:00:00,296.264714631,36.3922927466,61.0942401269,0.0,51.0481707146,80.7689615957,893.807704681,325.533147515,33.3212,534.953357166
 03/30  09:00:00,260.757146397,36.553665171,53.6604117417,0.0,51.0481707146,71.0224615957,780.599170948,314.515014285,66.8089,399.275256663
 03/30  10:00:00,213.15437701,36.7275764421,54.6253666454,0.0,32.1804615127,65.7244621605,710.23219464,309.463398795,83.4695,317.299295845
 03/30  11:00:00,226.109110475,36.8705771634,66.7394379644,0.0,32.1804615127,65.7244621605,609.216037348,290.752202056,83.4695,234.994335292
 03/30  12:00:00,238.724232907,36.9701671552,80.0045653222,0.0,32.1804615127,65.7244621605,593.000259859,275.037366058,83.4695,234.493393801
 03/30  13:00:00,229.012170561,37.0547844565,79.9414585569,0.0,32.1804615127,55.9779621605,572.19932553,270.380321961,75.1392,226.679803569
 03/30  14:00:00,220.852480722,37.1058025308,71.7623369705,0.0,32.1804615127,55.9779621605,568.323784624,270.147361844,66.8089,231.367522781
 03/30  15:00:00,217.374245073,37.1694164167,68.2551360052,0.0,32.1804615127,55.9779621605,570.291934358,266.805924668,75.1392,228.346809689
 03/30  16:00:00,242.570497398,36.9285411113,64.4477514569,0.0,32.1804615127,60.9114621605,522.928569744,251.945061167,91.7998,179.183708577
 03/30  17:00:00,286.147309569,36.3922927466,73.468557129,0.0,32.1804615127,77.5397301883,562.377423427,244.088973977,49.9818,268.30664945
 03/30  18:00:00,351.606021016,36.3922927466,84.8963184788,0.0,77.122965704,86.2600435998,787.232487188,250.272056971,49.9818,486.978630217
 03/30  19:00:00,359.314753912,36.3922927466,79.4528564798,0.0,102.647051061,80.1663183927,639.459361626,249.358500803,33.3212,356.779660823
 03/30  20:00:00,400.883053001,36.3922927466,84.5241423013,0.0,115.40909374,92.7192997104,645.803255935,250.887330361,33.3212,361.594725574
 03/30  21:00:00,390.432126693,36.3922927466,97.6406311408,0.0,102.647051061,94.1340635361,802.645617466,251.555941305,24.9909,526.098776161
 03/30  22:00:00,302.676590835,36.3922927466,76.4466397087,0.0,77.122965704,65.871452062,667.747346734,256.884402121,16.6606,394.202344613
 03/30  23:00:00,210.788412486,36.3922927466,52.6130562577,0.0,38.286128036,48.4199368926,499.670321865,267.221181686,8.3303,224.118840179
 03/30  24:00:00,156.9976316,31.4646337286,43.7772431409,0.0,25.5240853573,30.610668775,228.575175528,46.6808416585,3.33212,178.562213869
 03/31  01:00:00,143.820067262,31.4646337286,37.9340711176,0.0,19.418418834,29.3649097162,172.274207887,38.1662760042,3.33212,130.775811882
 03/31  02:00:00,132.418087792,31.4646337286,34.3974748375,0.0,12.7620426787,28.1191506574,169.313129205,35.2021544258,3.33212,130.77885478
 03/31  03:00:00,129.833148423,31.4646337286,31.796279792,0.0,12.7620426787,28.1191506574,169.102472804,33.1501994771,3.33212,132.620153326
 03/31  04:00:00,137.854346647,31.4646337286,32.6120979284,0.0,12.7620426787,28.1191506574,211.239902599,31.3388797615,3.33212,176.568902838
 03/31  05:00:00,174.019514365,31.4646337286,41.1307247703,0.0,25.5240853573,30.610668775,344.469435706,30.4791793415,8.3303,305.659956365
 03/31  06:00:00,302.337814648,33.5178249861,69.5528348906,0.0,51.0481707146,78.1489452969,570.612605826,29.6625744599,16.6606,524.289431366
 03/31  07:00:00,373.522154791,36.4449566866,91.9541298671,0.0,64.3609230253,109.708623606,951.704370651,224.810949199,24.9909,701.902521452
 03/31  08:00:00,302.837118224,36.3922927466,66.9336850848,0.0,51.0481707146,80.7689615957,837.844133292,268.930256689,33.3212,535.592676604
 03/31  09:00:00,262.876508177,36.7833395169,55.6103918985,0.0,51.0481707146,71.0224615957,732.343813699,267.480512372,66.8089,398.054401327
 03/31  10:00:00,202.64170164,37.0275072098,44.0725699215,0.0,32.1804615127,65.7244621605,662.787232937,260.910539094,83.4695,318.407193843
 03/31  11:00:00,198.041723258,37.1287034521,39.187568292,0.0,32.1804615127,65.7244621605,568.016952329,249.621301979,83.4695,234.926150349
 03/31  12:00:00,199.025432424,37.1681358734,41.3209990196,0.0,32.1804615127,65.7244621605,542.907334864,227.576002191,83.4695,231.861832673
 03/31  13:00:00,191.277089024,37.2013246318,43.6595638726,0.0,32.1804615127,55.9779621605,520.567087283,216.278005629,75.1392,229.149881654
 03/31  14:00:00,192.584328915,37.2306801597,45.1599230706,0.0,32.1804615127,55.9779621605,502.924088308,209.976604253,66.8089,226.138584055
 03/31  15:00:00,195.486531036,37.2583545614,48.1309247729,0.0,32.1804615127,55.9779621605,519.526948996,211.095922994,75.1392,233.291826002
 03/31  16:00:00,223.590178901,36.9521722478,47.2357460584,0.0,32.1804615127,60.9114621605,486.343235512,215.251167311,91.7998,179.292268201
 03/31  17:00:00,269.697952129,36.3922927466,58.8846175227,0.0,32.1804615127,77.5397301883,518.162472211,199.966556651,49.9818,268.21411556
 03/31  18:00:00,341.127755262,36.3922927466,76.1745863459,0.0,77.122965704,86.2600435998,751.615184849,217.042945273,49.9818,484.590439576
 03/31  19:00:00,348.465004146,36.3922927466,73.34249528,0.0,102.647051061,80.1663183927,622.958621317,232.531221477,33.3212,357.106199841
 03/31  20:00:00,393.545327698,36.3922927466,78.8196543917,0.0,115.40909374,92.7192997104,629.19720083,240.37500431,33.3212,355.50099652
 03/31  21:00:00,383.974410972,36.3922927466,92.5927580301,0.0,102.647051061,94.1340635361,786.659643108,232.060011632,24.9909,529.608731477
 03/31  22:00:00,298.807840368,36.3922927466,73.6697817474,0.0,77.122965704,65.871452062,644.614288635,230.071854398,16.6606,397.881834236
 03/31  23:00:00,207.422306578,36.3922927466,50.3426656027,0.0,38.286128036,48.4199368926,462.680071652,237.505677559,8.3303,216.844094093
 03/31  24:00:00,154.489903686,31.4646337286,41.3729010311,0.0,25.5240853573,30.610668775,233.072255103,51.2289913043,3.33212,178.511143798
 04/01  01:00:00,151.586180306,31.4646337286,36.2366116009,0.0,27.7269238854,30.610668775,175.74480305,41.6561796167,3.33212,130.756503434
 04/01  02:00:00,130.662037766,31.4646337286,32.7963006387,0.0,12.7620426787,28.1191506574,176.475091587,35.8461043566,3.33212,137.29686723
 04/01  03:00:00,129.042966045,31.4646337286,31.1863207135,0.0,12.7620426787,28.1191506574,166.71272978,32.632773895,3.33212,130.747835885
 04/01  04:00:00,136.985806902,31.4646337286,32.5508931329,0.0,12.7620426787,28.1191506574,211.655257391,30.9307887962,3.33212,177.392348595
 04/01  05:00:00,151.54489087,31.4646337286,34.864369699,0.0,12.7620426787,28.1191506574,256.321341211,30.1177864561,8.3303,217.873254755
 04/01  06:00:00,243.561131482,33.5178249861,44.1203075593,0.0,42.6918050922,54.3732441037,354.88536808,29.4981469334,16.6606,308.726621146
 04/01  07:00:00,301.226840309,36.4630790971,67.6850806496,0.0,42.6918050922,86.1019271793,706.932066871,154.646231077,24.9909,527.294935794
 04/01  08:00:00,367.217634085,36.3922927466,95.8194464203,0.0,57.6566862989,112.030105488,937.600106594,162.324557107,33.3212,741.954349487
 04/01  09:00:00,312.667304892,36.9511384821,87.7999412604,0.0,57.6566862989,83.6599452969,754.890676994,158.831192863,66.8089,529.25058413
 04/01  10:00:00,250.332204672,37.0749224712,79.7802767558,0.0,42.6918050922,68.9656133826,640.364084368,150.596528311,83.4695,406.298056057
 04/01  11:00:00,243.404020179,37.1335687152,81.3292631154,0.0,34.9340096728,67.7198543238,536.171956493,132.92776413,83.4695,319.774692363
 04/01  12:00:00,257.07368619,37.1791074386,95.971858695,0.0,34.9340096728,67.7198543238,411.522474976,92.7129059199,83.4695,235.340069056
 04/01  13:00:00,264.420763598,37.2259649369,113.074240891,0.0,34.9340096728,57.9733543238,378.968814688,70.2481127075,75.1392,233.581501981
 04/01  14:00:00,272.258507757,37.2931120207,120.840318749,0.0,34.9340096728,57.9733543238,365.542471101,70.4849119304,66.8089,228.24865917
 04/01  15:00:00,268.057843567,37.2867632951,116.543453447,0.0,34.9340096728,57.9733543238,420.958619276,111.483306603,75.1392,234.336112673
 04/01  16:00:00,278.346538652,36.9665646424,97.8670387367,0.0,34.9340096728,62.9068543238,407.231008012,135.985443954,91.7998,179.445764059
 04/01  17:00:00,299.991462118,36.4047272091,92.3482879193,0.0,34.9340096728,72.2186844194,423.148887317,147.804092387,49.9818,225.36299493
 04/01  18:00:00,370.333953612,36.4703240357,96.2846550063,0.0,87.0357390804,86.2600435998,473.194957265,150.50433406,49.9818,272.708823206
 04/01  19:00:00,374.598824743,36.3944414669,103.122762982,0.0,102.000620287,77.6748002752,541.798863531,148.57468088,33.3212,359.902982651
 04/01  20:00:00,403.479661981,36.3922927466,106.674852352,0.0,102.000620287,88.9820225341,553.710354616,166.81717012,33.3212,353.571984496
 04/01  21:00:00,391.601191282,36.3923008748,104.346572297,0.0,102.000620287,91.6425454185,579.783119874,196.81540912,24.9909,357.976810753
 04/01  22:00:00,330.928281238,36.3922927466,96.2362119218,0.0,87.0357390804,65.871452062,821.704476428,281.319677693,16.6606,523.724198735
 04/01  23:00:00,231.321214984,36.3922927466,69.5160109696,0.0,42.6918050922,48.4199368926,607.336617821,290.912760364,8.3303,308.093557456
 04/01  24:00:00,168.844083678,31.4646337286,53.4265575599,0.0,27.7269238854,30.610668775,229.330495106,54.3775433999,3.33212,171.620831706
 04/02  01:00:00,170.011352643,31.4646337286,45.280445085,0.0,34.4311606118,33.1021868926,187.751148171,46.8915856547,3.33212,137.527442517
 04/02  02:00:00,147.561591956,31.4646337286,40.281751213,0.0,19.466279405,30.610668775,174.379969156,40.0827719352,3.33212,130.96507722
 04/02  03:00:00,145.733435134,31.4646337286,38.4649122893,0.0,19.466279405,30.610668775,174.339939431,33.4830076866,3.33212,137.524811745
 04/02  04:00:00,160.285621033,31.4646337286,46.4277725465,0.0,19.466279405,30.610668775,204.468243806,29.5825607678,3.33212,171.553563038
 04/02  05:00:00,199.536168108,31.4646337286,73.3194521826,0.0,19.466279405,30.610668775,260.595944113,27.8955744202,8.3303,224.370069693
 04/02  06:00:00,273.548093278,34.3391014891,72.9369670326,0.0,42.6918050922,54.3732441037,357.786677971,27.7717110937,16.6606,313.354366877
 04/02  07:00:00,335.355598852,36.3930816233,90.8511932359,0.0,49.3960418185,88.5934452969,769.920378588,218.373152297,24.9909,526.556326291
 04/02  08:00:00,371.248637752,36.3922927466,98.2252408011,0.0,57.6566862989,112.030105488,981.254622525,209.197537316,33.3212,738.735885209
