Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 02/03  15:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,62.7432517811,62.7432517811
 02/03  16:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,53.6007804949,53.6007804949
 02/03  17:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,51.767865916,51.767865916
 02/03  18:00:00,55.4912705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,62.5949154588,62.5949154588
 02/03  19:00:00,49.3889813625,8.8213814633,0.0,0.0,21.8919046032,7.190695296,76.7928209305,76.7928209305
 02/03  20:00:00,49.3889813625,8.8213814633,0.0,0.0,21.8919046032,7.190695296,94.4173410446,94.4173410446
 02/03  21:00:00,44.8414936833,8.8213814633,0.0,0.0,18.243253836,6.291858384,104.618685881,104.618685881
 02/03  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/03  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/04  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/04  02:00:00,14.6891727421,0.0315919905362,0.0,0.0,1.8243253836,1.348255368,0.945539795131,0.945539795131
 02/04  03:00:00,14.7264350697,0.0688543180944,0.0,0.0,1.8243253836,1.348255368,2.05838873392,2.05838873392
 02/04  04:00:00,14.7948729766,0.137292225048,0.0,0.0,1.8243253836,1.348255368,3.87540966145,3.87540966145
 02/04  05:00:00,14.8543202653,0.196739513727,0.0,0.0,1.8243253836,1.348255368,5.57576198914,5.57576198914
 02/04  06:00:00,14.8540981244,0.196517372806,0.0,0.0,1.8243253836,1.348255368,5.51973574653,5.51973574653
 02/04  07:00:00,23.4789622149,8.8213814633,0.0,0.0,1.8243253836,1.348255368,239.710875628,239.710875628
 02/04  08:00:00,20.9090429665,8.8213814633,0.0,0.0,3.6486507672,2.696510736,200.990893287,200.990893287
 02/04  09:00:00,24.2615183249,8.8213814633,0.0,0.0,10.9459523016,4.49418456,178.571592899,178.571592899
 02/04  10:00:00,37.9039813625,8.8213814633,0.0,0.0,21.8919046032,7.190695296,145.772269684,145.772269684
 02/04  11:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,122.027444707,122.027444707
 02/04  12:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,96.4821750784,96.4821750784
 02/04  13:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,77.1208672502,77.1208672502
 02/04  14:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,63.4644625725,63.4644625725
 02/04  15:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,54.4335373503,54.4335373503
 02/04  16:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,47.6174112386,47.6174112386
 02/04  17:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,47.5908840019,47.5908840019
 02/04  18:00:00,53.5771039094,8.8213814633,0.0,0.0,32.8378569048,8.089532208,65.2823197837,65.2823197837
 02/04  19:00:00,44.8414936833,8.8213814633,0.0,0.0,18.243253836,6.291858384,94.8924417596,94.8924417596
 02/04  20:00:00,35.7465183249,8.8213814633,0.0,0.0,10.9459523016,4.49418456,105.092454518,105.092454518
 02/04  21:00:00,35.7465183249,8.8213814633,0.0,0.0,10.9459523016,4.49418456,111.611231895,111.611231895
 02/04  22:00:00,26.6515429665,8.8213814633,0.0,0.0,3.6486507672,2.696510736,123.907568964,123.907568964
 02/04  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/04  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/05  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/05  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/05  03:00:00,14.6913199809,0.0337392292708,0.0,0.0,1.8243253836,1.348255368,1.00911300504,1.00911300504
 02/05  04:00:00,14.7389287732,0.0813480216344,0.0,0.0,1.8243253836,1.348255368,2.37042097896,2.37042097896
 02/05  05:00:00,14.8388489924,0.181268240841,0.0,0.0,1.8243253836,1.348255368,5.12264448414,5.12264448414
 02/05  06:00:00,14.8694308283,0.211850076694,0.0,0.0,1.8243253836,1.348255368,5.97800603301,5.97800603301
 02/05  07:00:00,14.9929591523,0.335378400736,0.0,0.0,1.8243253836,1.348255368,9.56893160259,9.56893160259
 02/05  08:00:00,9.43767914916,0.522598397558,0.0,0.0,1.8243253836,1.348255368,14.9570382046,14.9570382046
 02/05  09:00:00,15.1665429665,8.8213814633,0.0,0.0,3.6486507672,2.696510736,240.658462851,240.658462851
 02/05  10:00:00,15.1665429665,8.8213814633,0.0,0.0,3.6486507672,2.696510736,189.278633999,189.278633999
 02/05  11:00:00,28.8090060041,8.8213814633,0.0,0.0,14.5946030688,5.393021472,153.597477214,153.597477214
 02/05  12:00:00,28.8090060041,8.8213814633,0.0,0.0,14.5946030688,5.393021472,141.692509929,141.692509929
 02/05  13:00:00,37.9039813625,8.8213814633,0.0,0.0,21.8919046032,7.190695296,124.880091158,124.880091158
 02/05  14:00:00,37.9039813625,8.8213814633,0.0,0.0,21.8919046032,7.190695296,117.447157629,117.447157629
 02/05  15:00:00,37.9039813625,8.8213814633,0.0,0.0,21.8919046032,7.190695296,113.661603319,113.661603319
 02/05  16:00:00,37.9039813625,8.8213814633,0.0,0.0,21.8919046032,7.190695296,112.164956305,112.164956305
 02/05  17:00:00,37.9039813625,8.8213814633,0.0,0.0,21.8919046032,7.190695296,113.483704431,113.483704431
 02/05  18:00:00,32.6373393374,8.8213814633,0.0,0.0,14.5946030688,5.393021472,140.526523336,140.526523336
 02/05  19:00:00,31.1990306457,8.8213814633,0.0,0.0,7.2973015344,3.595347648,150.72071118,150.72071118
 02/05  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/05  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/05  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/05  23:00:00,14.6775996012,0.0200188495914,0.0,0.0,1.8243253836,1.348255368,0.600364754935,0.600364754935
 02/05  24:00:00,14.7026007516,0.0450200000426,0.0,0.0,1.8243253836,1.348255368,1.34296240258,1.34296240258
 02/06  01:00:00,15.2732051269,0.166205919256,0.0,0.0,1.8243253836,1.797673824,4.70778968717,4.70778968717
 02/06  02:00:00,15.2726472566,0.165648048983,0.0,0.0,1.8243253836,1.797673824,4.66887183801,4.66887183801
 02/06  03:00:00,15.376433462,0.269434254426,0.0,0.0,1.8243253836,1.797673824,7.58909747352,7.58909747352
 02/06  04:00:00,15.5307106499,0.423711442339,0.0,0.0,1.8243253836,1.797673824,12.1873149114,12.1873149114
 02/06  05:00:00,15.7706409204,0.663641712787,0.0,0.0,1.8243253836,1.797673824,18.8870798282,18.8870798282
 02/06  06:00:00,15.7634150665,0.656415858896,0.0,0.0,1.8243253836,1.797673824,18.7620860644,18.7620860644
 02/06  07:00:00,23.9283806709,8.8213814633,0.0,0.0,1.8243253836,1.797673824,251.281283534,251.281283534
 02/06  08:00:00,23.542363979,8.8213814633,0.0,0.0,7.2973015344,3.595347648,218.246836437,218.246836437
 02/06  09:00:00,33.3564936833,8.8213814633,0.0,0.0,18.243253836,6.291858384,190.719715159,190.719715159
 02/06  10:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,156.565139868,156.565139868
 02/06  11:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,133.228074882,133.228074882
 02/06  12:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,102.706259734,102.706259734
 02/06  13:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,80.3930853272,80.3930853272
 02/06  14:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,67.1962412179,67.1962412179
 02/06  15:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,60.647414553,60.647414553
 02/06  16:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,55.0852957438,55.0852957438
 02/06  17:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,60.8049975374,60.8049975374
 02/06  18:00:00,53.5771039094,8.8213814633,0.0,0.0,32.8378569048,8.089532208,72.2746371238,72.2746371238
 02/06  19:00:00,49.3889813625,8.8213814633,0.0,0.0,21.8919046032,7.190695296,86.637706003,86.637706003
 02/06  20:00:00,49.3889813625,8.8213814633,0.0,0.0,21.8919046032,7.190695296,105.176059718,105.176059718
 02/06  21:00:00,44.8414936833,8.8213814633,0.0,0.0,18.243253836,6.291858384,109.332003798,109.332003798
 02/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/07  01:00:00,15.1187609657,0.0117617581469,0.0,0.0,1.8243253836,1.797673824,0.354903479032,0.354903479032
 02/07  02:00:00,15.1506189605,0.0436197529192,0.0,0.0,1.8243253836,1.797673824,1.30432380557,1.30432380557
 02/07  03:00:00,15.176694311,0.0696951034421,0.0,0.0,1.8243253836,1.797673824,2.03097882013,2.03097882013
 02/07  04:00:00,15.261132845,0.154133637413,0.0,0.0,1.8243253836,1.797673824,4.39192679486,4.39192679486
 02/07  05:00:00,15.2420115479,0.135012340297,0.0,0.0,1.8243253836,1.797673824,3.82492811724,3.82492811724
 02/07  06:00:00,15.3012479024,0.194248694843,0.0,0.0,1.8243253836,1.797673824,5.49879049272,5.49879049272
 02/07  07:00:00,23.9283806709,8.8213814633,0.0,0.0,1.8243253836,1.797673824,225.846609353,225.846609353
 02/07  08:00:00,23.542363979,8.8213814633,0.0,0.0,7.2973015344,3.595347648,189.051740963,189.051740963
 02/07  09:00:00,33.3564936833,8.8213814633,0.0,0.0,18.243253836,6.291858384,171.816161263,171.816161263
 02/07  10:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,146.969235828,146.969235828
 02/07  11:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,138.870473106,138.870473106
 02/07  12:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,123.916552704,123.916552704
 02/07  13:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,108.3360868,108.3360868
 02/07  14:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,94.7721901784,94.7721901784
 02/07  15:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,85.00403776,85.00403776
 02/07  16:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,78.3332223936,78.3332223936
 02/07  17:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,81.7520793818,81.7520793818
 02/07  18:00:00,53.5771039094,8.8213814633,0.0,0.0,32.8378569048,8.089532208,94.1054835749,94.1054835749
 02/07  19:00:00,49.3889813625,8.8213814633,0.0,0.0,21.8919046032,7.190695296,107.822577565,107.822577565
 02/07  20:00:00,49.3889813625,8.8213814633,0.0,0.0,21.8919046032,7.190695296,126.621375778,126.621375778
 02/07  21:00:00,44.8414936833,8.8213814633,0.0,0.0,18.243253836,6.291858384,140.607429719,140.607429719
 02/07  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/07  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/07  24:00:00,15.1758950786,0.0688958710148,0.0,0.0,1.8243253836,1.797673824,2.05615310552,2.05615310552
 02/08  01:00:00,15.2848771196,0.17787791201,0.0,0.0,1.8243253836,1.797673824,5.00563357209,5.00563357209
 02/08  02:00:00,15.4223159671,0.315316759517,0.0,0.0,1.8243253836,1.797673824,8.97010110856,8.97010110856
 02/08  03:00:00,15.6618126344,0.554813426755,0.0,0.0,1.8243253836,1.797673824,15.8572195367,15.8572195367
 02/08  04:00:00,15.9232827823,0.816283574687,0.0,0.0,1.8243253836,1.797673824,23.3521099737,23.3521099737
 02/08  05:00:00,16.0527804771,0.945781269494,0.0,0.0,1.8243253836,1.797673824,26.863010987,26.863010987
 02/08  06:00:00,16.2019443719,1.09494516426,0.0,0.0,1.8243253836,1.797673824,31.3090705722,31.3090705722
 02/08  07:00:00,23.9283806709,8.8213814633,0.0,0.0,1.8243253836,1.797673824,257.346501233,257.346501233
 02/08  08:00:00,23.542363979,8.8213814633,0.0,0.0,7.2973015344,3.595347648,246.2418694,246.2418694
 02/08  09:00:00,33.3564936833,8.8213814633,0.0,0.0,18.243253836,6.291858384,207.696734115,207.696734115
 02/08  10:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,162.611657391,162.611657391
 02/08  11:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,137.337376083,137.337376083
 02/08  12:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,110.68414357,110.68414357
 02/08  13:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,88.7664379929,88.7664379929
 02/08  14:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,68.6471820857,68.6471820857
 02/08  15:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,56.7718667082,56.7718667082
 02/08  16:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,47.9014972973,47.9014972973
 02/08  17:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,51.9780734713,51.9780734713
 02/08  18:00:00,53.5771039094,8.8213814633,0.0,0.0,32.8378569048,8.089532208,67.2003792599,67.2003792599
 02/08  19:00:00,49.3889813625,8.8213814633,0.0,0.0,21.8919046032,7.190695296,81.4359334979,81.4359334979
 02/08  20:00:00,49.3889813625,8.8213814633,0.0,0.0,21.8919046032,7.190695296,92.1732369299,92.1732369299
 02/08  21:00:00,44.8414936833,8.8213814633,0.0,0.0,18.243253836,6.291858384,95.6792899358,95.6792899358
 02/08  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/08  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/08  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/09  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/09  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/09  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/09  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/09  05:00:00,15.1458401218,0.0388409142156,0.0,0.0,1.8243253836,1.797673824,1.1632950423,1.1632950423
 02/09  06:00:00,15.1624957121,0.0554965044751,0.0,0.0,1.8243253836,1.797673824,1.65116364845,1.65116364845
 02/09  07:00:00,23.9283806709,8.8213814633,0.0,0.0,1.8243253836,1.797673824,208.310390279,208.310390279
 02/09  08:00:00,23.542363979,8.8213814633,0.0,0.0,7.2973015344,3.595347648,173.150596859,173.150596859
 02/09  09:00:00,33.3564936833,8.8213814633,0.0,0.0,18.243253836,6.291858384,145.777957459,145.777957459
 02/09  10:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,103.690865552,103.690865552
 02/09  11:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,82.7372104682,82.7372104682
 02/09  12:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,54.3077663231,54.3077663231
 02/09  13:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,32.3621476478,32.3621476478
 02/09  14:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,28.8919465381,28.8919465381
 02/09  15:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,29.3385323312,29.3385323312
 02/09  16:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,25.0028225648,25.0028225648
 02/09  17:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,27.4239413603,27.4239413603
 02/09  18:00:00,53.5771039094,8.8213814633,0.0,0.0,32.8378569048,8.089532208,41.7131921427,41.7131921427
 02/09  19:00:00,49.3889813625,8.8213814633,0.0,0.0,21.8919046032,7.190695296,62.8979276158,62.8979276158
 02/09  20:00:00,49.3889813625,8.8213814633,0.0,0.0,21.8919046032,7.190695296,86.7622485692,86.7622485692
 02/09  21:00:00,44.8414936833,8.8213814633,0.0,0.0,18.243253836,6.291858384,106.092724822,106.092724822
 02/09  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/09  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/10  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/10  02:00:00,15.1356717144,0.028672506816,0.0,0.0,1.8243253836,1.797673824,0.857373232848,0.857373232848
 02/10  03:00:00,15.1708840956,0.0638848880396,0.0,0.0,1.8243253836,1.797673824,1.91289955188,1.91289955188
 02/10  04:00:00,15.1566936948,0.0496944872185,0.0,0.0,1.8243253836,1.797673824,1.4828263594,1.4828263594
 02/10  05:00:00,15.2169029548,0.109903747209,0.0,0.0,1.8243253836,1.797673824,3.16673916681,3.16673916681
 02/10  06:00:00,15.211957346,0.104958138442,0.0,0.0,1.8243253836,1.797673824,2.98308277938,2.98308277938
 02/10  07:00:00,23.9283806709,8.8213814633,0.0,0.0,1.8243253836,1.797673824,205.161397352,205.161397352
 02/10  08:00:00,23.542363979,8.8213814633,0.0,0.0,7.2973015344,3.595347648,162.081376751,162.081376751
 02/10  09:00:00,33.3564936833,8.8213814633,0.0,0.0,18.243253836,6.291858384,139.868047392,139.868047392
 02/10  10:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,105.107902711,105.107902711
 02/10  11:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,86.072471442,86.072471442
 02/10  12:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,65.6405044377,65.6405044377
 02/10  13:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,58.3119551633,58.3119551633
 02/10  14:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,54.5997338055,54.5997338055
 02/10  15:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,54.9077163673,54.9077163673
 02/10  16:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,57.4324688873,57.4324688873
 02/10  17:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,67.2433711375,67.2433711375
 02/10  18:00:00,53.5771039094,8.8213814633,0.0,0.0,32.8378569048,8.089532208,81.3083847749,81.3083847749
 02/10  19:00:00,49.3889813625,8.8213814633,0.0,0.0,21.8919046032,7.190695296,92.7747078082,92.7747078082
 02/10  20:00:00,49.3889813625,8.8213814633,0.0,0.0,21.8919046032,7.190695296,105.479463855,105.479463855
 02/10  21:00:00,44.8414936833,8.8213814633,0.0,0.0,18.243253836,6.291858384,111.882348068,111.882348068
 02/10  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/10  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/11  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/11  02:00:00,14.6778960763,0.0203153246836,0.0,0.0,1.8243253836,1.348255368,0.60866740751,0.60866740751
 02/11  03:00:00,14.7036998442,0.0461190925966,0.0,0.0,1.8243253836,1.348255368,1.37380705327,1.37380705327
 02/11  04:00:00,14.7958856618,0.138304910171,0.0,0.0,1.8243253836,1.348255368,3.96090840556,3.96090840556
 02/11  05:00:00,14.8399035674,0.182322815794,0.0,0.0,1.8243253836,1.348255368,5.11770991221,5.11770991221
 02/11  06:00:00,14.9520593559,0.294478604261,0.0,0.0,1.8243253836,1.348255368,8.37433365737,8.37433365737
 02/11  07:00:00,23.4789622149,8.8213814633,0.0,0.0,1.8243253836,1.348255368,248.08703776,248.08703776
 02/11  08:00:00,18.9948762998,8.8213814633,0.0,0.0,3.6486507672,2.696510736,219.937880661,219.937880661
 02/11  09:00:00,24.2615183249,8.8213814633,0.0,0.0,10.9459523016,4.49418456,205.825070642,205.825070642
 02/11  10:00:00,37.9039813625,8.8213814633,0.0,0.0,21.8919046032,7.190695296,178.753139141,178.753139141
 02/11  11:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,157.54235207,157.54235207
 02/11  12:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,141.490203321,141.490203321
 02/11  13:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,129.715324084,129.715324084
 02/11  14:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,118.91985177,118.91985177
 02/11  15:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,112.217973948,112.217973948
 02/11  16:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,109.434791372,109.434791372
 02/11  17:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,112.531782556,112.531782556
 02/11  18:00:00,53.5771039094,8.8213814633,0.0,0.0,32.8378569048,8.089532208,127.085230514,127.085230514
 02/11  19:00:00,44.8414936833,8.8213814633,0.0,0.0,18.243253836,6.291858384,156.697922711,156.697922711
 02/11  20:00:00,35.7465183249,8.8213814633,0.0,0.0,10.9459523016,4.49418456,173.261949999,173.261949999
 02/11  21:00:00,35.7465183249,8.8213814633,0.0,0.0,10.9459523016,4.49418456,181.257121662,181.257121662
 02/11  22:00:00,26.6515429665,8.8213814633,0.0,0.0,3.6486507672,2.696510736,195.638031192,195.638031192
 02/11  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/11  24:00:00,14.830349501,0.172768749424,0.0,0.0,1.8243253836,1.348255368,4.9346796902,4.9346796902
 02/12  01:00:00,14.934553742,0.276972990433,0.0,0.0,1.8243253836,1.348255368,7.83071638404,7.83071638404
 02/12  02:00:00,15.3644050526,0.706824301006,0.0,0.0,1.8243253836,1.348255368,20.2031521995,20.2031521995
 02/12  03:00:00,15.5541562076,0.896575455959,0.0,0.0,1.8243253836,1.348255368,25.538429529,25.538429529
 02/12  04:00:00,15.7952788857,1.13769813405,0.0,0.0,1.8243253836,1.348255368,32.4100352779,32.4100352779
 02/12  05:00:00,15.8571143873,1.1995336357,0.0,0.0,1.8243253836,1.348255368,34.1794234133,34.1794234133
 02/12  06:00:00,16.0745775504,1.41699679875,0.0,0.0,1.8243253836,1.348255368,40.3749728777,40.3749728777
 02/12  07:00:00,16.0944606117,1.43687986009,0.0,0.0,1.8243253836,1.348255368,40.9607197273,40.9607197273
 02/12  08:00:00,8.52669048822,1.52577640328,0.0,0.0,1.8243253836,1.348255368,43.4863532364,43.4863532364
 02/12  09:00:00,15.1665429665,8.8213814633,0.0,0.0,3.6486507672,2.696510736,257.346501233,257.346501233
 02/12  10:00:00,15.1665429665,8.8213814633,0.0,0.0,3.6486507672,2.696510736,243.533060199,243.533060199
 02/12  11:00:00,28.8090060041,8.8213814633,0.0,0.0,14.5946030688,5.393021472,200.862433064,200.862433064
 02/12  12:00:00,28.8090060041,8.8213814633,0.0,0.0,14.5946030688,5.393021472,177.78064334,177.78064334
 02/12  13:00:00,37.9039813625,8.8213814633,0.0,0.0,21.8919046032,7.190695296,153.004241323,153.004241323
 02/12  14:00:00,37.9039813625,8.8213814633,0.0,0.0,21.8919046032,7.190695296,143.941733458,143.941733458
 02/12  15:00:00,37.9039813625,8.8213814633,0.0,0.0,21.8919046032,7.190695296,137.265125922,137.265125922
 02/12  16:00:00,37.9039813625,8.8213814633,0.0,0.0,21.8919046032,7.190695296,128.117041389,128.117041389
 02/12  17:00:00,37.9039813625,8.8213814633,0.0,0.0,21.8919046032,7.190695296,129.795540295,129.795540295
 02/12  18:00:00,30.7231726708,8.8213814633,0.0,0.0,14.5946030688,5.393021472,169.237772071,169.237772071
 02/12  19:00:00,31.1990306457,8.8213814633,0.0,0.0,7.2973015344,3.595347648,185.332468572,185.332468572
 02/12  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/12  21:00:00,14.6705018594,0.0129211078291,0.0,0.0,1.8243253836,1.348255368,0.389451628395,0.389451628395
 02/12  22:00:00,14.7228567961,0.0652760445485,0.0,0.0,1.8243253836,1.348255368,1.94326796927,1.94326796927
 02/12  23:00:00,14.8453980645,0.18781731295,0.0,0.0,1.8243253836,1.348255368,5.28334255013,5.28334255013
 02/12  24:00:00,14.8645676815,0.206986929894,0.0,0.0,1.8243253836,1.348255368,5.85883132796,5.85883132796
 02/13  01:00:00,15.4356965631,0.328697355465,0.0,0.0,1.8243253836,1.797673824,9.35366742676,9.35366742676
 02/13  02:00:00,15.6538269479,0.546827740326,0.0,0.0,1.8243253836,1.797673824,15.6576263755,15.6576263755
 02/13  03:00:00,15.8433432962,0.736344088615,0.0,0.0,1.8243253836,1.797673824,20.9599306108,20.9599306108
 02/13  04:00:00,15.7982148597,0.691215652053,0.0,0.0,1.8243253836,1.797673824,19.7631830048,19.7631830048
 02/13  05:00:00,16.0217993238,0.914800116211,0.0,0.0,1.8243253836,1.797673824,26.003570851,26.003570851
 02/13  06:00:00,15.9683841975,0.861384989909,0.0,0.0,1.8243253836,1.797673824,24.6256952588,24.6256952588
 02/13  07:00:00,23.9283806709,8.8213814633,0.0,0.0,1.8243253836,1.797673824,256.428104131,256.428104131
 02/13  08:00:00,23.542363979,8.8213814633,0.0,0.0,7.2973015344,3.595347648,238.076538505,238.076538505
 02/13  09:00:00,33.3564936833,8.8213814633,0.0,0.0,18.243253836,6.291858384,205.053088584,205.053088584
 02/13  10:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,169.395596744,169.395596744
 02/13  11:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,153.778650243,153.778650243
 02/13  12:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,137.318102393,137.318102393
