Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/30  21:00:00,96.3533624534,21.675426206,9.52496198556,0.00956222579324,12.3672932834,27.0668015668,85.1806943345,82.1889639167,2.97173041782,0.02
 03/30  22:00:00,72.2784325571,17.8964217116,7.71321146061,0.0,4.12243109448,15.9888894789,77.33160208,74.3398716621,2.97173041782,0.02
 03/30  23:00:00,87.6129953079,23.4212867276,9.39200124501,0.357946154944,4.12243109448,15.9888894789,108.015504472,96.4418283745,2.97173041782,8.60194567948
 03/30  24:00:00,75.4341287812,17.8964217116,7.15173749512,0.0,4.12243109448,15.9888894789,80.9187509869,77.9270205691,2.97173041782,0.02
 03/31  01:00:00,90.5572435117,23.4650683771,9.07052145867,1.09139027821,4.12243109448,15.9888894789,102.163002358,99.1712719404,2.97173041782,0.02
 03/31  02:00:00,81.1155108265,18.5531464542,6.92356560868,1.01868849956,4.12243109448,15.9888894789,83.0429363151,80.0512058973,2.97173041782,0.02
 03/31  03:00:00,93.2095474955,23.0272518821,8.45327102553,1.22749566536,4.12243109448,15.9888894789,103.765466582,100.773736164,2.97173041782,0.02
 03/31  04:00:00,124.949068062,28.887776211,8.9575391914,3.79264099581,12.3672932834,24.9413748627,117.446564505,112.473680475,4.9528840297,0.02
 03/31  05:00:00,149.355743631,28.6560137657,12.0227124822,24.71351502,12.3672932834,24.9413748627,185.2407682,180.26788417,4.9528840297,0.02
 03/31  06:00:00,205.809891743,29.6107883032,12.0036993053,23.9701604085,24.7345865669,70.7195625826,167.137111765,157.211343705,9.90576805939,0.02
 03/31  07:00:00,216.268239226,29.7324737006,11.4451787249,17.6382406248,37.1018798503,92.3937384068,149.060625948,139.134857889,9.90576805939,0.02
 03/31  08:00:00,224.470707139,29.803155261,11.5466208811,15.8498530713,37.1018798503,104.434947198,141.804783123,131.879015064,9.90576805939,0.02
 03/31  09:00:00,235.531878315,29.8485665145,12.444296682,14.1421173203,37.1018798503,116.476155989,143.009940215,124.468560695,9.90576805939,8.63561146009
 03/31  10:00:00,233.793897214,29.8945354138,13.2042747648,11.6223134109,37.1018798503,116.476155989,135.696160879,117.148735422,9.90576805939,8.64165739786
 03/31  11:00:00,231.327716895,29.9538969521,14.7281557496,9.02576936014,37.1018798503,116.476155989,117.974238496,108.048470437,9.90576805939,0.02
 03/31  12:00:00,220.032837564,30.0291838297,16.2487067022,7.13719936117,37.1018798503,104.434947198,120.188610233,101.645179883,9.90576805939,8.63766229086
 03/31  13:00:00,231.370466201,30.0914810521,17.2831597874,5.88333672631,37.1018798503,116.476155989,109.191945229,99.26617717,9.90576805939,0.02
 03/31  14:00:00,231.279237965,30.1715449185,17.7104367315,4.73366570865,37.1018798503,116.476155989,115.831277754,97.2838503472,9.90576805939,8.64165934764
 03/31  15:00:00,231.661105967,30.3103047531,18.3074999681,3.48495633792,37.1018798503,116.476155989,104.924854366,94.9990863066,9.90576805939,0.02
 03/31  16:00:00,231.143111737,30.3445061215,19.05540549,2.604256319,37.1018798503,116.476155989,112.308752296,93.769043003,9.90576805939,8.63394123343
 03/31  17:00:00,232.556134244,30.2971451941,18.6374132522,2.37902104284,37.1018798503,116.476155989,103.503775697,93.578007638,9.90576805939,0.02
 03/31  18:00:00,146.929267761,28.1580820526,14.8084725868,0.0,24.7345865669,47.5788473902,77.191951322,72.2190672923,4.9528840297,0.02
 03/31  19:00:00,152.078108739,28.7053526714,12.9469800745,0.0,24.7345865669,47.5788473902,92.86946113,79.3058211331,4.9528840297,8.61075596721
 03/31  20:00:00,135.625894089,27.2824490624,11.3092801599,0.0,12.3672932834,38.6892022431,99.0566219349,96.0648915171,2.97173041782,0.02
 03/31  21:00:00,109.557097312,21.8067711545,9.01757181549,0.0257389760259,12.3672932834,27.0668015668,84.295542114,81.3038116961,2.97173041782,0.02
 03/31  22:00:00,82.4826068583,17.8964217116,7.88607639247,0.0,4.12243109448,15.9888894789,76.8446807186,73.8529503007,2.97173041782,0.02
 03/31  23:00:00,96.5155664045,23.3337234286,10.6534003997,0.308258201814,4.12243109448,15.9888894789,97.7722682178,94.7805378,2.97173041782,0.02
 03/31  24:00:00,81.9839604225,18.7720547017,8.93122183922,0.74823915003,4.12243109448,15.9888894789,80.4951143911,77.5033839733,2.97173041782,0.02
 04/01  01:00:00,91.115481873,22.8083436345,11.8528364039,0.5239269751,4.12243109448,15.9888894789,100.957250321,97.9655199037,2.97173041782,0.02
 04/01  02:00:00,80.5764091311,19.0347445988,9.87289950633,1.67355171101,4.12243109448,15.9888894789,82.6583646432,79.6666342254,2.97173041782,0.02
 04/01  03:00:00,92.5649047874,23.4650683771,13.0745166386,2.09085720696,4.12243109448,15.9888894789,103.44708533,100.455354912,2.97173041782,0.02
 04/01  04:00:00,104.854054374,28.9461517437,15.8795123635,5.14022774382,4.12243109448,16.0517297156,122.433105261,119.441374843,2.97173041782,0.02
 04/01  05:00:00,102.54830266,28.5958985476,15.5478366523,5.23516848795,4.12243109448,16.0517297156,124.006544489,121.014814071,2.97173041782,0.02
 04/01  06:00:00,132.255452778,29.4715315378,15.450657542,9.31545248515,4.12243109448,39.6058045677,106.012867402,103.021136985,2.97173041782,0.02
 04/01  07:00:00,184.898728904,29.4923425707,18.9686086104,39.555491614,12.3672932834,65.3531420225,161.128178762,156.155294732,4.9528840297,0.02
 04/01  08:00:00,177.779033412,29.4879275093,19.242277545,31.1122807628,12.3672932834,68.2430321324,156.649414498,151.676530468,4.9528840297,0.02
 04/01  09:00:00,196.383382067,29.5161156378,20.4387946242,21.7377871104,16.4897243779,93.1370602926,153.729555436,137.189060292,7.92461444751,8.61588069628
 04/01  10:00:00,192.016713914,29.5199608301,22.4333014715,17.5048289339,16.4897243779,93.1370602926,139.477819526,131.533205078,7.92461444751,0.02
 04/01  11:00:00,186.890485032,29.5205514854,24.3833323622,14.2611934389,16.4897243779,93.1370602926,135.947445032,128.002830584,7.92461444751,0.02
 04/01  12:00:00,173.024841123,29.5243835142,27.0394602507,11.5655236047,16.4897243779,83.9857416113,132.484200861,124.539586413,7.92461444751,0.02
 04/01  13:00:00,171.418690956,29.5647128568,30.6066757063,9.73394616303,16.4897243779,83.9857416113,138.200710738,121.662454236,7.92461444751,8.61364205367
 04/01  14:00:00,173.721079835,29.6444491442,34.7070475358,8.0997660347,16.4897243779,83.9857416113,127.442232553,119.497618106,7.92461444751,0.02
 04/01  15:00:00,148.614636823,29.4715315378,35.3301881925,0.0,12.3672932834,70.6512738906,67.7165549827,62.743670953,4.9528840297,0.02
 04/01  16:00:00,149.815656063,29.4715315378,36.531200105,0.0,12.3672932834,70.6512738906,66.8472859516,61.8744019219,4.9528840297,0.02
 04/01  17:00:00,135.636529278,29.4715315378,34.8756685206,0.0,12.3672932834,58.1284167478,70.3037220124,65.3308379827,4.9528840297,0.02
 04/01  18:00:00,94.9208985564,28.0121432209,28.806983413,0.0,12.3672932834,24.9413748627,93.023392048,88.0505080183,4.9528840297,0.02
 04/01  19:00:00,96.6404292175,26.8446325674,24.6465247038,0.0,12.3672932834,24.9413748627,101.424515734,96.4516317042,4.9528840297,0.02
 04/01  20:00:00,85.587665601,26.8446325674,22.8880826547,0.0,4.12243109448,16.0517297156,111.479232763,108.487502345,2.97173041782,0.02
 04/01  21:00:00,59.3850113773,11.1852635697,10.2135346134,0.0,4.12243109448,15.9888894789,56.1132417278,53.1215113099,2.97173041782,0.02
 04/01  22:00:00,78.8177738875,22.3705271395,18.0058627398,0.0,4.12243109448,15.9888894789,103.607183158,100.61545274,2.97173041782,0.02
 04/01  23:00:00,67.4652017514,17.8964217116,14.1335962217,0.0,4.12243109448,15.9888894789,82.6353294874,79.6435990696,2.97173041782,0.02
 04/01  24:00:00,77.1372328277,23.6839766247,18.084033818,0.0203833650454,4.12243109448,15.9888894789,113.098549457,101.524878429,2.97173041782,8.60194061072
 04/02  01:00:00,64.1907713366,17.8964217116,13.4361643512,0.0,2.06121554724,15.9888894789,84.9840872489,81.9923568311,2.97173041782,0.02
 04/02  02:00:00,71.8607173657,22.3705271395,16.2616877598,0.0,2.06121554724,15.9888894789,107.732305977,104.740575559,2.97173041782,0.02
 04/02  03:00:00,64.5354349817,19.2098711968,12.0861153739,0.288928613381,2.06121554724,15.9888894789,87.0941097654,84.1023793475,2.97173041782,0.02
 04/02  04:00:00,70.1089801798,22.3705271395,14.293682732,0.0,2.06121554724,15.9888894789,109.401088407,106.409357989,2.97173041782,0.02
 04/02  05:00:00,64.0551382588,19.2098711968,11.0440944128,0.768945014144,2.06121554724,15.9888894789,88.5985674137,85.6068369959,2.97173041782,0.02
 04/02  06:00:00,69.5813374679,22.3705271395,13.1699501268,0.0,2.06121554724,15.9888894789,110.974111674,107.982381256,2.97173041782,0.02
 04/02  07:00:00,50.218396795,19.2098711968,9.97339112629,1.72092416878,2.06121554724,15.9888894789,89.4781591568,86.486428739,2.97173041782,0.02
 04/02  08:00:00,87.4670728767,24.1217931197,13.6925013529,2.01985827544,4.12243109448,41.7362269337,107.960934578,102.988050548,4.9528840297,0.02
 04/02  09:00:00,80.0415631803,19.2974344958,11.8290623666,1.97809230539,4.12243109448,41.7362269337,85.9409975713,80.9681135416,4.9528840297,0.02
 04/02  10:00:00,88.6048949716,23.7715399237,15.2214645367,1.79180401992,4.12243109448,41.7362269337,105.388307103,100.415423073,4.9528840297,0.02
 04/02  11:00:00,81.9934602139,19.6476876918,12.0754685116,2.56142566703,4.12243109448,41.7362269337,85.2163227161,80.2434386864,4.9528840297,0.02
 04/02  12:00:00,91.3803983532,24.1217931197,15.1658773707,2.5199522223,4.12243109448,41.7362269337,104.41058314,99.43769911,4.9528840297,0.02
 04/02  13:00:00,81.6308184539,18.8596180007,11.6732353917,1.17053757922,4.12243109448,41.7362269337,84.627906165,79.6550221353,4.9528840297,0.02
 04/02  14:00:00,94.8972768348,24.1217931197,14.076673948,2.39036853341,4.12243109448,41.7362269337,104.603661772,99.6307777421,4.9528840297,0.02
 04/02  15:00:00,86.6635637832,19.6476876918,10.9811673207,2.67338842516,4.12243109448,41.7362269337,84.6829926633,79.7101086336,4.9528840297,0.02
 04/02  16:00:00,81.7912189602,24.1217931197,13.837697385,2.98718741668,4.12243109448,24.8785346261,104.498399263,99.525515233,4.9528840297,0.02
 04/02  17:00:00,57.1410963474,17.8964217116,11.0171564576,0.0,2.06121554724,15.9888894789,87.989873873,84.9981434552,2.97173041782,0.02
 04/02  18:00:00,74.9613883272,23.6839766247,13.4002370607,3.86456228777,2.06121554724,15.9888894789,111.720123172,108.728392755,2.97173041782,0.02
 04/02  19:00:00,66.3637142313,17.8964217116,9.77660430876,0.0,2.06121554724,15.9888894789,91.0912125799,88.0994821621,2.97173041782,0.02
 04/02  20:00:00,91.8750142774,24.450155491,11.278015634,8.25430929275,2.06121554724,15.9888894789,112.843689488,109.85195907,2.97173041782,0.02
 04/02  21:00:00,80.4525478257,19.6476876918,8.80373380129,8.16418818277,2.06121554724,15.9888894789,91.5334068839,88.541676466,2.97173041782,0.02
 04/02  22:00:00,95.0855201337,24.5596096148,10.5390574307,11.6797556326,2.06121554724,15.9888894789,113.949940224,110.958209806,2.97173041782,0.02
 04/02  23:00:00,83.7510194091,19.6476876918,7.43429990008,10.555297329,2.06121554724,15.9888894789,92.4690283916,89.4772979738,2.97173041782,0.02
 04/02  24:00:00,98.1014654222,24.5596096148,8.40636843285,14.7866609116,2.06121554724,15.9888894789,115.515551433,112.523821015,2.97173041782,0.02
 04/03  01:00:00,86.4123166538,19.6476876918,6.7289154566,12.13508895,4.12243109448,15.9888894789,92.8523024996,89.8605720818,2.97173041782,0.02
 04/03  02:00:00,101.758344289,24.5596096148,8.17827667081,16.5017863562,4.12243109448,15.9888894789,115.32693777,112.335207352,2.97173041782,0.02
 04/03  03:00:00,89.4786663592,19.6476876918,6.16905576146,13.8764718625,4.12243109448,15.9888894789,101.729336969,90.1556606299,2.97173041782,8.60194592126
 04/03  04:00:00,126.008107942,29.0337150427,9.45819680021,14.935423061,12.3672932834,24.9413748627,132.01430227,127.041418241,4.9528840297,0.02
 04/03  05:00:00,158.251037557,28.6014463709,13.1139357075,43.9782891061,12.3672932834,24.9413748627,200.468695184,195.495811154,4.9528840297,0.02
 04/03  06:00:00,214.571642548,29.5082448171,13.086759808,43.2812268546,24.7345865669,70.7195625826,180.550485229,170.62471717,9.90576805939,0.02
 04/03  07:00:00,217.663499977,29.542374726,13.5312563844,28.846033853,37.1018798503,92.3937384068,157.554310373,147.628542313,9.90576805939,0.02
 04/03  08:00:00,218.141747476,29.5533879275,15.5508248127,21.9342935757,37.1018798503,104.434947198,141.473106677,131.547338618,9.90576805939,0.02
 04/03  09:00:00,224.234666241,29.5638566164,17.8508712986,17.0445081319,37.1018798503,116.476155989,137.912453098,119.371285852,9.90576805939,8.6353991869
 04/03  10:00:00,221.028090942,29.5775305651,19.8934949638,12.3039413394,37.1018798503,116.476155989,124.0932594,114.167491341,9.90576805939,0.02
 04/03  11:00:00,219.720577688,29.6028177007,22.2079970967,8.9476647085,37.1018798503,116.476155989,127.585836468,109.036431749,9.90576805939,8.64363666013
 04/03  12:00:00,210.570744503,29.7245540685,23.6513085147,6.96714718482,37.1018798503,104.434947198,123.007563338,104.464281203,9.90576805939,8.63751407511
 04/03  13:00:00,219.744065771,29.9208380583,24.6727420648,5.16149817179,37.1018798503,116.476155989,110.67089325,100.745125191,9.90576805939,0.02
 04/03  14:00:00,219.870743902,30.1114208598,26.3460042565,3.37384428557,37.1018798503,116.476155989,116.706014059,98.1587514105,9.90576805939,8.6414945889
 04/03  15:00:00,219.356239825,30.2431669225,27.5538348792,1.85574452841,37.1018798503,116.476155989,106.053549385,96.127781326,9.90576805939,0.02
 04/03  16:00:00,220.048553704,30.2599044885,28.3583914866,1.35610235072,37.1018798503,116.476155989,113.627950409,95.0884781794,9.90576805939,8.63370416988
 04/03  17:00:00,217.669944247,30.2418522225,28.9907531775,1.03215313534,37.1018798503,116.476155989,105.078389222,95.1526211628,9.90576805939,0.02
 04/03  18:00:00,126.424212034,28.0486279288,23.0503471184,0.0,24.7345865669,47.5788473902,78.0476504432,73.0747664135,4.9528840297,0.02
 04/03  19:00:00,127.583249084,28.8148067952,20.6842406037,0.0,24.7345865669,47.5788473902,84.9099011899,79.9370171602,4.9528840297,0.02
 04/03  20:00:00,114.56622335,27.2824490624,20.2286004384,0.0,12.3672932834,38.6892022431,108.014178356,96.4317976042,2.97173041782,8.61065033347
 04/03  21:00:00,82.3671221012,15.1927703594,11.4728650534,0.0,12.3672932834,27.0668015668,58.6726206242,55.6808902064,2.97173041782,0.02
 04/03  22:00:00,75.0151928724,22.3705271395,17.0020894131,0.0,4.12243109448,15.9888894789,96.5147005899,93.5229701721,2.97173041782,0.02
 04/03  23:00:00,68.5493218757,19.2098711968,13.9738728173,0.0,4.12243109448,15.9888894789,79.0480140623,76.0562836445,2.97173041782,0.02
 04/03  24:00:00,74.1272478207,22.3705271395,16.5840419734,0.0,4.12243109448,15.9888894789,99.6616093835,96.6698789657,2.97173041782,0.02
 04/04  01:00:00,67.5883162706,18.2466749076,14.3069805649,0.0,4.12243109448,15.9888894789,81.7030427275,78.7113123096,2.97173041782,0.02
 04/04  02:00:00,76.6754628817,23.2461601296,18.5202281983,0.0323473152657,4.12243109448,15.9888894789,101.935125528,98.9433951101,2.97173041782,0.02
 04/04  03:00:00,68.4878594016,18.7720547017,14.8597956988,0.120934268174,4.12243109448,15.9888894789,82.4705029281,79.4787725103,2.97173041782,0.02
 04/04  04:00:00,102.671562276,28.3040208843,22.0658926554,0.104877617179,12.3672932834,24.9413748627,116.270131434,111.297247404,4.9528840297,0.02
 04/04  05:00:00,125.152380355,29.0983990009,24.9787194225,18.8784907902,12.3672932834,24.9413748627,183.05980281,178.08691878,4.9528840297,0.02
 04/04  06:00:00,175.898794107,29.579142979,24.9866932951,13.3398723297,24.7345865669,70.7195625826,149.627910761,139.702142702,9.90576805939,0.02
 04/04  07:00:00,193.626365529,29.7240770248,25.2058586452,8.40679848408,37.1018798503,92.3937384068,130.378924363,120.453156304,9.90576805939,0.02
 04/04  08:00:00,205.698259995,29.8159215825,26.518887712,7.030252654,37.1018798503,104.434947198,133.151102156,114.614132977,9.90576805939,8.63120111964
 04/04  09:00:00,218.36961317,29.8842559475,28.5654386807,5.54509687408,37.1018798503,116.476155989,120.827875027,110.902106967,9.90576805939,0.02
 04/04  10:00:00,220.167210673,29.9526880682,32.0651361708,3.77384396222,37.1018798503,116.476155989,125.661460752,107.114238585,9.90576805939,8.64145410753
 04/04  11:00:00,224.403601182,30.1014301878,37.4126930983,2.51372919091,37.1018798503,116.476155989,112.038333347,102.112565287,9.90576805939,0.02
 04/04  12:00:00,215.937310897,30.3089267465,41.3075098457,1.98695876607,37.1018798503,104.434947198,117.585183925,99.0418880646,9.90576805939,8.63752780143
 04/04  13:00:00,226.659862657,30.4586456951,40.5283370688,1.29710676643,37.1018798503,116.476155989,115.459239192,96.9100485871,9.90576805939,8.64342254511
 04/04  14:00:00,224.846029469,30.5707858615,39.2435938519,0.656145809479,37.1018798503,116.476155989,105.276362195,95.3505941357,9.90576805939,0.02
 04/04  15:00:00,222.923934855,30.5361137878,37.4493998042,0.563102674853,37.1018798503,116.476155989,113.793927938,95.2505522796,9.90576805939,8.63760759943
 04/04  16:00:00,221.977838133,30.5936177881,36.5343586733,0.475208100543,37.1018798503,116.476155989,104.565472422,94.6397043629,9.90576805939,0.02
 04/04  17:00:00,221.278275904,30.5664048022,35.7537231744,0.584709780889,37.1018798503,116.476155989,110.24467159,94.7174781373,9.90576805939,5.62142539293
 04/04  18:00:00,128.054072943,28.1580820526,26.7884836154,0.0,24.7345865669,47.5788473902,80.6365228801,72.6684490966,4.9528840297,3.01518975386
 04/04  19:00:00,131.414324712,28.8148067952,24.7936868497,0.0,24.7345865669,47.5788473902,83.7288814409,78.7559974112,4.9528840297,0.02
 04/04  20:00:00,118.077936401,27.7202655575,24.4121100425,0.0,12.3672932834,38.6892022431,97.8044919921,94.8127615743,2.97173041782,0.02
 04/04  21:00:00,82.4718643606,14.7549538643,13.7642895376,0.0,12.3672932834,27.0668015668,61.0365111933,58.0447807755,2.97173041782,0.02
 04/04  22:00:00,73.5285201011,20.2698192095,18.4707560651,0.0,4.12243109448,15.9888894789,86.6295784561,83.6378480383,2.97173041782,0.02
 04/04  23:00:00,59.2607310618,12.9653116932,11.7189535568,0.0,4.12243109448,15.9888894789,58.7184318034,55.7267013856,2.97173041782,0.02
 04/04  24:00:00,79.1030309254,23.5964133257,20.6383931497,0.000974936038067,4.12243109448,15.9888894789,103.95908929,100.967358872,2.97173041782,0.02
 04/05  01:00:00,69.1415099937,17.8964217116,16.5100131741,0.0,4.12243109448,15.9888894789,80.37673253,77.3850021122,2.97173041782,0.02
 04/05  02:00:00,79.3216381889,23.6839766247,20.7281599951,0.0422520300075,4.12243109448,15.9888894789,100.023040721,97.0313103033,2.97173041782,0.02
 04/05  03:00:00,70.3925018205,18.6844914027,16.9043724534,0.0685627874927,4.12243109448,15.9888894789,81.5697024856,78.5779720677,2.97173041782,0.02
 04/05  04:00:00,105.590523493,28.4499597159,24.8102338935,0.133558298203,12.3672932834,24.9413748627,113.953547952,108.980663922,4.9528840297,0.02
 04/05  05:00:00,123.433451176,29.1375063616,27.2275577498,14.8716154386,12.3672932834,24.9413748627,180.347753087,175.374869057,4.9528840297,0.02
 04/05  06:00:00,175.471718563,29.6040146099,27.065387832,10.8092301142,24.7345865669,70.7195625826,147.202857826,137.277089766,9.90576805939,0.02
 04/05  07:00:00,193.855622023,29.9034733293,27.0776658425,6.58484464928,37.1018798503,92.3937384068,136.944425761,118.428581435,9.90576805939,8.61007626642
 04/05  08:00:00,205.223425923,29.9792286867,27.2245139833,5.68653047999,37.1018798503,104.434947198,122.927509114,113.001741055,9.90576805939,0.02
 04/05  09:00:00,217.301979347,30.0316897767,27.8880338733,5.00739289079,37.1018798503,116.476155989,128.612768533,110.071753535,9.90576805939,8.63524693939
 04/05  10:00:00,217.7193096,30.0756926395,28.7917205614,4.47639551877,37.1018798503,116.476155989,117.623573567,107.697805508,9.90576805939,0.02
 04/05  11:00:00,218.267031215,30.1173016282,29.8317485566,3.94221289964,37.1018798503,116.476155989,124.062170457,105.513075303,9.90576805939,8.64332709463
 04/05  12:00:00,206.332758682,30.1530390862,30.3891008929,3.45671388979,37.1018798503,104.434947198,113.727370057,103.801601998,9.90576805939,0.02
 04/05  13:00:00,218.392307308,30.1899846406,30.7744382582,3.05213086175,37.1018798503,116.476155989,120.533066899,101.98386868,9.90576805939,8.64343015921
 04/05  14:00:00,218.416550502,30.2252698933,31.0439099202,2.77183166584,37.1018798503,116.476155989,110.553265914,100.627497854,9.90576805939,0.02
 04/05  15:00:00,218.256060736,30.2573999963,31.0435999673,2.57978434034,37.1018798503,116.476155989,118.160313574,99.6152804002,9.90576805939,8.6392651144
 04/05  16:00:00,218.248977557,30.2601462048,31.0371097127,2.57702835575,37.1018798503,116.476155989,117.783125937,99.2438451966,9.90576805939,8.63351268085
 04/05  17:00:00,218.122223788,30.2804302136,31.0043376689,2.46405406032,37.1018798503,116.476155989,108.285749785,98.3599817255,9.90576805939,0.02
 04/05  18:00:00,129.376244591,28.0486279288,28.2201171658,0.0,24.7345865669,47.5788473902,80.8353360751,75.8624520454,4.9528840297,0.02
 04/05  19:00:00,134.489236849,28.8148067952,27.8685920062,0.0,24.7345865669,47.5788473902,86.3934418916,81.4205578619,4.9528840297,0.02
 04/05  20:00:00,120.507547037,26.8446325674,27.7173422655,0.0,12.3672932834,38.6892022431,99.8701872243,96.8784568065,2.97173041782,0.02
 04/05  21:00:00,83.9975127926,15.6305868545,14.4081219954,0.00617595804924,12.3672932834,27.0668015668,62.6175896285,59.6258592107,2.97173041782,0.02
 04/05  22:00:00,72.4080643585,19.6860638827,17.9340549318,0.0,4.12243109448,15.9888894789,88.2484331128,85.2567026949,2.97173041782,0.02
 04/05  23:00:00,68.2806476064,19.0347445988,14.082976878,0.0184782006876,4.12243109448,15.9888894789,88.5955207804,77.0218469266,2.97173041782,8.60194343596
 04/05  24:00:00,73.9769962728,23.0272518821,14.2933379933,0.148237714911,4.12243109448,15.9888894789,100.319855579,97.3281251608,2.97173041782,0.02
 04/06  01:00:00,70.8883108641,18.3342382066,9.97412959633,0.228833107506,4.12243109448,15.9888894789,81.5370199305,78.5452895127,2.97173041782,0.02
 04/06  02:00:00,82.4173694925,23.4650683771,11.394232635,0.907180567903,4.12243109448,15.9888894789,102.290527571,99.2987971527,2.97173041782,0.02
 04/06  03:00:00,74.6051454022,18.9909629492,8.91066396535,1.44148131866,4.12243109448,15.9888894789,83.3779899994,80.3862595816,2.97173041782,0.02
 04/06  04:00:00,111.049419265,28.1580820526,11.7925126024,1.33516794188,12.3672932834,24.9413748627,116.761118482,111.788234452,4.9528840297,0.02
 04/06  05:00:00,141.582309473,29.1094409914,14.1395786242,24.0253191753,12.3672932834,24.9413748627,183.246410955,178.273526925,4.9528840297,0.02
 04/06  06:00:00,194.637926766,29.6128372568,12.9944269556,18.9740085471,24.7345865669,70.7195625826,162.094316422,152.168548362,9.90576805939,0.02
 04/06  07:00:00,212.947813904,29.793418473,11.6571786232,14.4278432536,37.1018798503,92.3937384068,145.582466138,135.656698078,9.90576805939,0.02
 04/06  08:00:00,223.343517784,29.8541152784,10.5545326047,13.5574890825,37.1018798503,104.434947198,142.633911306,132.708143246,9.90576805939,0.02
 04/06  09:00:00,237.221119232,29.8819708499,9.45752745529,13.0572343051,37.1018798503,116.476155989,151.694665218,133.153713392,9.90576805939,8.63518376577
 04/06  10:00:00,237.351936453,29.9010631462,8.65456672685,12.5654854804,37.1018798503,116.476155989,143.527840151,133.602072091,9.90576805939,0.02
 04/06  11:00:00,237.822867769,29.9153918573,8.11100057661,12.1703334808,37.1018798503,116.476155989,151.936744325,133.387739785,9.90576805939,8.64323648088
 04/06  12:00:00,227.159839721,29.9264287011,7.55551441857,11.8686285271,37.1018798503,104.434947198,152.123536846,133.580395931,9.90576805939,8.63737285557
 04/06  13:00:00,239.110348076,29.9373857239,7.01483374293,11.6427271313,37.1018798503,116.476155989,143.813990328,133.888222269,9.90576805939,0.02
 04/06  14:00:00,239.438740784,29.9357536225,5.75555649485,12.0646332226,37.1018798503,116.476155989,155.736093008,137.189194957,9.90576805939,8.64112999228
 04/06  15:00:00,240.267683241,29.9377579947,5.01053230149,12.2611312647,37.1018798503,116.476155989,149.708390137,139.782622078,9.90576805939,0.02
 04/06  16:00:00,243.394678257,29.9344028746,4.43544400858,12.6806696335,37.1018798503,116.476155989,159.416594066,140.877386035,9.90576805939,8.63343997161
 04/06  17:00:00,242.59756082,29.9281536659,3.65890453828,13.349044213,37.1018798503,116.476155989,153.771596378,143.845828319,9.90576805939,0.02
 04/06  18:00:00,145.420761759,27.975658513,0.192316544056,0.281021740602,24.7345865669,47.5788473902,93.2052105873,88.2323265576,4.9528840297,0.02
 04/06  19:00:00,154.853223959,28.887776211,0.0,1.89772023337,24.7345865669,47.5788473902,102.450952861,88.8891558021,4.9528840297,8.60891302933
 04/06  20:00:00,146.158715492,28.1580820526,0.0,3.49689217277,12.3672932834,38.6892022431,105.448969023,102.457238605,2.97173041782,0.02
 04/06  21:00:00,122.798281253,23.2269720342,0.55209001275,6.28389253565,12.3672932834,27.0668015668,91.8539493574,88.8622189395,2.97173041782,0.02
 04/06  22:00:00,99.9586870346,20.0855041869,0.384848185116,11.5764044191,4.12243109448,15.9888894789,80.5581003971,77.5663699793,2.97173041782,0.02
 04/06  23:00:00,113.130625382,24.1217931197,0.649849293977,11.5146116397,4.12243109448,15.9888894789,103.354732669,100.363002251,2.97173041782,0.02
 04/06  24:00:00,104.967213713,20.0855041869,0.167564385141,16.1276890548,4.12243109448,15.9888894789,84.0428312591,81.0511008412,2.97173041782,0.02
 04/07  01:00:00,116.625620804,24.1217931197,0.178828180266,14.9615600596,4.12243109448,15.9888894789,108.447778145,105.456047727,2.97173041782,0.02
 04/07  02:00:00,108.314461596,20.0855041869,0.056194945991,19.5462465452,4.12243109448,15.9888894789,89.3185976529,86.3268672351,2.97173041782,0.02
 04/07  03:00:00,119.287256424,24.1217931197,0.0997963637378,17.5184789557,4.12243109448,15.9888894789,112.332223824,109.340493406,2.97173041782,0.02
 04/07  04:00:00,150.82403106,29.0337150427,0.0,18.9131977705,12.3672932834,24.9413748627,130.89195325,125.91906922,4.9528840297,0.02
 04/07  05:00:00,177.857530484,28.6126984026,1.78898390336,44.7483825059,12.3672932834,24.9413748627,193.412548088,188.439664058,4.9528840297,0.02
 04/07  06:00:00,235.018599977,29.528485805,1.79279645374,46.6327596282,24.7345865669,70.7195625826,208.516784424,198.591016364,9.90576805939,0.02
 04/07  07:00:00,241.750903752,29.6000919572,2.09549138476,33.6480259795,37.1018798503,92.3937384068,191.045957051,181.120188991,9.90576805939,0.02
 04/07  08:00:00,247.263070098,29.6192674807,2.94977813812,29.3854063722,37.1018798503,104.434947198,189.850924202,171.314185169,9.90576805939,8.63097097398
 04/07  09:00:00,256.650284863,29.6327921634,4.39529384182,26.5136268681,37.1018798503,116.476155989,172.214089249,162.288321189,9.90576805939,0.02
 04/07  10:00:00,253.694939065,29.6434193473,5.46023818066,24.2165893851,37.1018798503,116.476155989,173.707488591,155.161559371,9.90576805939,8.64016116027
