Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/02  01:00:00,58.805658146,3.42755557065,0.0,0.0,15.863942322,29.242365,52.8197254596,49.5940454596,3.20568,0.02
 02/02  02:00:00,59.5261529302,4.11773197329,0.0,0.0,15.863942322,29.242365,80.1276044246,74.0364182598,3.20568,2.88550616481
 02/02  03:00:00,59.3018750816,3.87911195537,0.0,0.0,15.863942322,29.242365,83.3465077627,77.2553639195,3.20568,2.88546384311
 02/02  04:00:00,59.5777464044,4.11773197329,0.0,0.0,15.863942322,29.242365,117.788739493,111.697581045,3.20568,2.88547844749
 02/02  05:00:00,60.1987669604,4.51904102145,0.0,0.0,15.863942322,29.242365,115.007898581,111.782218581,3.20568,0.02
 02/02  06:00:00,60.7131675397,5.0136326658,0.0,0.0,15.863942322,29.242365,149.627024022,143.535851026,3.20568,2.88549299571
 02/02  07:00:00,66.6710731992,7.2914113184,0.0,0.0,15.863942322,29.818365,832.591446158,826.500317814,3.20568,2.8854483442
 02/02  08:00:00,125.445348824,7.2914113184,0.0,0.0,80.527626,29.818365,630.515605388,624.419831633,3.20568,2.89009375507
 02/02  09:00:00,166.623949486,7.2914113184,0.0,0.0,80.527626,75.0917375,501.51813231,462.983251295,24.0426,14.4922810146
 02/02  10:00:00,166.525044155,7.2914113184,0.00132420013139,0.0,80.527626,75.0917375,464.224932773,419.718242992,24.0426,20.4640897806
 02/02  11:00:00,170.46734526,7.2914113184,0.00225315210153,0.0,80.527626,79.0911225,426.582545758,371.112645829,32.0568,23.4130999292
 02/02  12:00:00,171.161748254,7.2914113184,0.0,0.0,80.527626,79.0911225,374.897998355,313.483813748,32.0568,29.3573846068
 02/02  13:00:00,170.365051992,7.2914113184,0.0,0.0,80.527626,79.0911225,340.730539766,279.245563909,32.0568,29.428175857
 02/02  14:00:00,166.371575719,7.2914113184,0.0,0.0,80.527626,75.0917375,319.941026105,274.439963867,16.0284,29.4726622382
 02/02  15:00:00,166.363367424,7.2914113184,0.0,0.0,80.527626,75.0917375,305.43776958,266.011565968,16.0284,23.3978036115
 02/02  16:00:00,164.337579137,7.2914113184,0.0,0.0,80.527626,73.092045,287.426623132,260.792430753,3.20568,23.4285123788
 02/02  17:00:00,164.248173173,7.2914113184,0.0,0.0,80.527626,73.092045,281.381973393,272.415402181,3.20568,5.76089121189
 02/02  18:00:00,128.167052929,7.2914113184,0.0,0.0,80.527626,29.818365,315.522818711,309.426886663,3.20568,2.89025204776
 02/02  19:00:00,129.607028239,7.2914113184,0.0,0.0,80.527626,29.818365,335.350790373,323.487305137,3.20568,8.65780523596
 02/02  20:00:00,129.825504658,7.2914113184,0.0,0.0,80.527626,29.818365,335.087499744,323.2062869,3.20568,8.6755328438
 02/02  21:00:00,129.812161345,7.2914113184,0.0,0.0,80.527626,29.818365,330.757072946,318.884263939,3.20568,8.66712900654
 02/02  22:00:00,55.4425596999,0.0,0.0,0.0,15.863942322,29.242365,11.8726198559,0.0,3.20568,8.66693985587
 02/02  23:00:00,55.3361710902,0.0,0.0,0.0,15.863942322,29.242365,6.09772162182,0.0,3.20568,2.89204162182
 02/02  24:00:00,56.1330902253,0.0,0.0,0.0,15.863942322,29.242365,8.96422804385,0.0,3.20568,5.75854804385
 02/03  01:00:00,55.3666835412,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/03  02:00:00,56.3452216848,0.974877294568,0.0,0.0,15.863942322,29.242365,6.79331977528,0.70219212122,3.20568,2.88544765406
 02/03  03:00:00,56.9945628225,1.62479549095,0.0,0.0,15.863942322,29.242365,7.58964526503,1.49855733053,3.20568,2.88540793449
 02/03  04:00:00,56.6643681036,1.29983639276,0.0,0.0,15.863942322,29.242365,7.66888127031,1.57773871165,3.20568,2.88546255866
 02/03  05:00:00,58.058409411,1.62479549095,0.0,0.0,15.863942322,29.242365,6.80337601378,3.57769601378,3.20568,0.02
 02/03  06:00:00,58.5792623666,2.31497189358,0.0,0.0,15.863942322,29.242365,19.5400133019,13.4488639285,3.20568,2.88546937339
 02/03  07:00:00,66.8767993396,7.2914113184,0.000548232251908,0.0,15.863942322,29.818365,637.72272985,631.6317663,3.20568,2.8852835502
 02/03  08:00:00,124.550960634,7.2914113184,0.0,0.0,80.527626,29.818365,494.285271409,488.189120326,3.20568,2.89047108362
 02/03  09:00:00,166.440726867,7.2914113184,0.00272874604018,0.0,80.527626,75.0917375,418.31813159,379.783938911,24.0426,14.4915926792
 02/03  10:00:00,166.392079065,7.2914113184,0.00162718713114,0.0,80.527626,75.0917375,384.115236313,339.60627471,24.0426,20.4663616024
 02/03  11:00:00,170.349788098,7.2914113184,0.0010749275596,0.0,80.527626,79.0911225,355.111935498,299.642802439,32.0568,23.4123330589
 02/03  12:00:00,171.103522814,7.2914113184,0.0,0.0,80.527626,79.0911225,321.165211371,259.748295443,32.0568,29.3601159285
 02/03  13:00:00,170.337759507,7.2914113184,0.0,0.0,80.527626,79.0911225,302.818697786,241.334251219,32.0568,29.4276465675
 02/03  14:00:00,166.355582693,7.2914113184,0.0,0.0,80.527626,75.0917375,287.611759386,242.108907605,16.0284,29.4744517812
 02/03  15:00:00,166.352607906,7.2914113184,0.0,0.0,80.527626,75.0917375,270.026145114,230.600193077,16.0284,23.3975520369
 02/03  16:00:00,164.32985119,7.2914113184,0.0,0.0,80.527626,73.092045,255.590189338,228.954284538,3.20568,23.4302248004
 02/03  17:00:00,164.218650799,7.2914113184,0.0,0.0,80.527626,73.092045,238.8790156,229.912544972,3.20568,5.76079062772
 02/03  18:00:00,128.122065504,7.2914113184,0.0,0.0,80.527626,29.818365,265.253487194,259.157603071,3.20568,2.89020412298
 02/03  19:00:00,129.568556433,7.2914113184,0.0,0.0,80.527626,29.818365,291.944328448,280.080957719,3.20568,8.65769072927
 02/03  20:00:00,129.580947334,7.2914113184,0.0,0.0,80.527626,29.818365,303.330880844,291.449755816,3.20568,8.67544502705
 02/03  21:00:00,129.590815922,7.2914113184,0.0,0.0,80.527626,29.818365,312.988737888,301.116006778,3.20568,8.66705111008
 02/03  22:00:00,55.2949557638,0.0,0.0,0.0,15.863942322,29.242365,11.8725585042,0.0,3.20568,8.66687850419
 02/03  23:00:00,55.3442309541,0.0,0.0,0.0,15.863942322,29.242365,6.09769702935,0.0,3.20568,2.89201702935
 02/03  24:00:00,56.1414637476,0.0,0.0,0.0,15.863942322,29.242365,8.96417931985,0.0,3.20568,5.75849931985
 02/04  01:00:00,55.373959476,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/04  02:00:00,55.3709692764,0.0,0.0,0.0,15.863942322,29.242365,6.08912594559,0.0,3.20568,2.88344594559
 02/04  03:00:00,56.3450031777,0.974877294568,0.0,0.0,15.863942322,29.242365,3.8716469054,0.6459669054,3.20568,0.02
 02/04  04:00:00,56.3406388366,0.974877294568,0.0,0.0,15.863942322,29.242365,6.86987245961,0.780752919479,3.20568,2.88343954013
 02/04  05:00:00,57.2049506962,1.62479549095,0.0,0.0,15.863942322,29.242365,4.80296128456,1.57728128456,3.20568,0.02
 02/04  06:00:00,56.8614958892,1.29983639276,0.0,0.0,15.863942322,29.242365,4.86609728637,1.64041728637,3.20568,0.02
 02/04  07:00:00,57.2049475631,1.62479549095,0.0,0.0,15.863942322,29.242365,9.48615218789,3.39697762827,3.20568,2.88349455963
 02/04  08:00:00,51.0896727979,1.29983639276,0.0,0.0,15.863942322,29.242365,5.34295455053,2.11727455053,3.20568,0.02
 02/04  09:00:00,48.5580064915,1.62479549095,0.0,0.0,15.863942322,29.242365,9.01639292061,2.92728695551,3.20568,2.8834259651
 02/04  10:00:00,48.2417951556,1.29983639276,0.0,0.0,15.863942322,29.242365,8.11213387397,2.02117290949,3.20568,2.88528096449
 02/04  11:00:00,47.9031465971,0.974877294568,0.0,0.0,15.863942322,29.242365,4.57274771463,1.34706771463,3.20568,0.02
 02/04  12:00:00,48.57140714,0.923905956344,0.0,0.0,15.863942322,29.242365,6.79199661113,0.700931054385,3.20568,2.88538555674
 02/04  13:00:00,47.5733407764,0.669049265222,0.0,0.0,15.863942322,29.242365,6.48196192312,0.39079456709,3.20568,2.88548735603
 02/04  14:00:00,46.9407799294,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/04  15:00:00,46.9535332674,0.0,0.0,0.0,15.863942322,29.242365,6.08916484724,0.0,3.20568,2.88348484724
 02/04  16:00:00,46.9412863507,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/04  17:00:00,46.8420742985,0.0,0.0,0.0,15.863942322,29.242365,6.08906547899,0.0,3.20568,2.88338547899
 02/04  18:00:00,53.9850412035,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/04  19:00:00,56.0629347638,0.649918196379,0.0,0.0,15.863942322,29.242365,6.86815523278,0.779003994281,3.20568,2.8834712385
 02/04  20:00:00,57.8925828595,2.26364380889,0.0,0.0,15.863942322,29.242365,26.3130975638,23.0874175638,3.20568,0.02
 02/04  21:00:00,59.1730091552,3.55241032321,0.0,0.0,15.863942322,29.242365,56.7846239813,50.6954788297,3.20568,2.88346515164
 02/04  22:00:00,59.0344565917,3.49394533922,0.0,0.0,15.863942322,29.242365,65.5181283133,62.2924483133,3.20568,0.02
 02/04  23:00:00,59.8840013844,4.44269107148,0.0,0.0,15.863942322,29.242365,109.378453289,103.289277837,3.20568,2.88349545198
 02/04  24:00:00,60.6920694468,4.5140464563,0.0,0.0,15.863942322,29.242365,103.194822589,99.9691425888,3.20568,0.02
 02/05  01:00:00,60.750459525,5.24260240408,0.0,0.0,15.863942322,29.242365,155.534385821,149.445234823,3.20568,2.88347099816
 02/05  02:00:00,60.1072758947,4.62070130065,0.0,0.0,15.863942322,29.242365,137.558643468,134.332963468,3.20568,0.02
 02/05  03:00:00,61.1960372027,5.63609177648,0.0,0.0,15.863942322,29.242365,195.633241794,189.544115138,3.20568,2.88344665619
 02/05  04:00:00,60.426275848,4.96086325088,0.0,0.0,15.863942322,29.242365,163.102942951,159.877262951,3.20568,0.02
 02/05  05:00:00,61.5388656197,5.79483401992,0.0,0.0,15.863942322,29.242365,215.422400843,209.333249002,3.20568,2.88347184123
 02/05  06:00:00,60.7356662456,5.07425056762,0.0,0.0,15.863942322,29.242365,175.70481662,172.47913662,3.20568,0.02
 02/05  07:00:00,61.6329371758,5.86286640997,0.0,0.0,15.863942322,29.242365,226.183323937,222.957643937,3.20568,0.02
 02/05  08:00:00,54.9057114301,5.07425056762,0.0,0.0,15.863942322,29.242365,160.973102254,154.883949734,3.20568,2.88347251997
 02/05  09:00:00,52.2477689432,5.24260240408,0.0,0.0,15.863942322,29.242365,170.109638272,164.018456483,3.20568,2.88550178846
 02/05  10:00:00,50.505097829,3.55415285718,0.0,0.0,15.863942322,29.242365,105.82531937,102.59963937,3.20568,0.02
 02/05  11:00:00,51.4336008481,4.44269107148,0.0,0.0,15.863942322,29.242365,125.086532825,118.995332327,3.20568,2.88552049807
 02/05  12:00:00,51.2468460855,3.55415285718,0.0,0.0,15.863942322,29.242365,87.931612539,81.840450403,3.20568,2.88548213596
 02/05  13:00:00,51.3825082954,4.44269107148,0.0,0.0,15.863942322,29.242365,97.2849307349,91.1937498674,3.20568,2.88550086758
 02/05  14:00:00,50.2771078877,3.34342654431,0.0,0.0,15.863942322,29.242365,61.1601896206,57.9345096206,3.20568,0.02
 02/05  15:00:00,51.0857570011,4.14165348167,0.0,0.0,15.863942322,29.242365,71.0818632539,64.9927838192,3.20568,2.88339943472
 02/05  16:00:00,49.8694313115,2.95207767756,0.0,0.0,15.863942322,29.242365,49.7397430906,46.5140630906,3.20568,0.02
 02/05  17:00:00,49.4898633682,2.66561464289,0.0,0.0,15.863942322,29.242365,46.0547742325,39.9656071372,3.20568,2.88348709525
 02/05  18:00:00,58.1275857642,4.14165348167,0.0,0.0,15.863942322,29.242365,76.3206125627,73.0949325627,3.20568,0.02
 02/05  19:00:00,59.4615794234,4.03913189575,0.0,0.0,15.863942322,29.242365,79.2661342704,73.1769726309,3.20568,2.88348163958
 02/05  20:00:00,61.1139681605,5.42391563946,0.0,0.0,15.863942322,29.242365,126.937592403,123.711912403,3.20568,0.02
 02/05  21:00:00,60.0915165148,4.40739161195,0.0,0.0,15.863942322,29.242365,127.319257347,121.230102016,3.20568,2.88347533177
 02/05  22:00:00,61.6809230062,6.00814370862,0.0,0.0,15.863942322,29.242365,217.636026198,214.410346198,3.20568,0.02
 02/05  23:00:00,60.3443983755,4.86094087893,0.0,0.0,15.863942322,29.242365,202.472889834,196.383832754,3.20568,2.88337707906
 02/05  24:00:00,62.4135677179,6.07617609866,0.0,0.0,15.863942322,29.242365,256.586053983,253.360373983,3.20568,0.02
 02/06  01:00:00,60.3875709392,4.86094087893,0.0,0.0,15.863942322,29.242365,210.113316864,204.022149802,3.20568,2.88548706188
 02/06  02:00:00,61.7536202774,6.07617609866,0.0,0.0,15.863942322,29.242365,270.386356003,264.295168868,3.20568,2.88550713577
 02/06  03:00:00,60.4761688632,4.86094087893,0.0,0.0,15.863942322,29.242365,221.51818461,218.29250461,3.20568,0.02
 02/06  04:00:00,61.8561724095,6.07617609866,0.0,0.0,15.863942322,29.242365,284.051944167,277.961202075,3.20568,2.885062092
 02/06  05:00:00,60.7536939644,4.86094087893,0.0,0.0,15.863942322,29.242365,234.405945694,228.314778029,3.20568,2.88548766494
 02/06  06:00:00,62.141545526,6.07617609866,0.0,0.0,15.863942322,29.242365,299.818202541,293.7270723,3.20568,2.88545024149
 02/06  07:00:00,66.7368119294,7.2914113184,0.0,0.0,15.863942322,29.818365,900.381813197,897.156133197,3.20568,0.02
 02/06  08:00:00,125.807070846,7.2914113184,0.0,0.0,80.527626,29.818365,813.927052512,804.960284012,3.20568,5.76108849999
 02/06  09:00:00,167.656990744,7.2914113184,0.0,0.0,80.527626,75.0917375,765.74416307,730.103476677,24.0426,11.5980863929
 02/06  10:00:00,166.971417493,7.2914113184,0.0,0.0,80.527626,75.0917375,688.53819327,641.105589861,24.0426,23.3900034088
 02/06  11:00:00,170.650659138,7.2914113184,0.0,0.0,80.527626,79.0911225,613.787525212,558.318054767,32.0568,23.4126704455
 02/06  12:00:00,171.253042034,7.2914113184,0.0,0.0,80.527626,79.0911225,521.445555743,462.967942942,32.0568,26.4208128008
 02/06  13:00:00,170.393389756,7.2914113184,0.0,0.0,80.527626,79.0911225,458.485238816,397.000214887,32.0568,29.4282239293
 02/06  14:00:00,166.379203345,7.2914113184,0.0,0.0,80.527626,75.0917375,418.957907463,370.511067806,16.0284,32.4184396562
 02/06  15:00:00,166.359152304,7.2914113184,0.0,0.0,80.527626,75.0917375,386.909955538,347.483232648,16.0284,23.3983228893
 02/06  16:00:00,164.325847922,7.2914113184,0.0,0.0,80.527626,73.092045,362.375216413,335.739733098,3.20568,23.4298033143
 02/06  17:00:00,164.264268667,7.2914113184,0.0,0.0,80.527626,73.092045,367.752425855,361.656367048,3.20568,2.89037880654
 02/06  18:00:00,128.235297793,7.2914113184,0.0,0.0,80.527626,29.818365,442.443900039,433.477466319,3.20568,5.76075372002
 02/06  19:00:00,129.722210258,7.2914113184,0.0,0.0,80.527626,29.818365,487.325408047,478.341317958,3.20568,5.77841008829
 02/06  20:00:00,129.995892768,7.2914113184,0.0,0.0,80.527626,29.818365,526.391224055,511.62425424,3.20568,11.561289815
 02/06  21:00:00,130.047083892,7.2914113184,0.0,0.0,80.527626,29.818365,549.062391555,540.073304216,3.20568,5.78340733865
 02/06  22:00:00,55.8860927964,0.487438647284,0.0,0.0,15.863942322,29.242365,12.4391634026,0.565318389485,3.20568,8.66816501307
 02/06  23:00:00,57.5457506118,2.22046446437,0.0,0.0,15.863942322,29.242365,32.365291643,23.395206578,3.20568,5.76440506498
 02/06  24:00:00,60.0765512636,3.87911195537,0.0,0.0,15.863942322,29.242365,79.9092292123,73.8140346532,3.20568,2.88951455908
 02/07  01:00:00,59.5730672112,4.11773197329,0.0,0.0,15.863942322,29.242365,116.337165339,110.245996472,3.20568,2.88548886702
 02/07  02:00:00,60.0471360124,4.51904102145,0.0,0.0,15.863942322,29.242365,144.832146699,138.740956651,3.20568,2.88551004787
 02/07  03:00:00,60.4818921766,4.92830879032,0.0,0.0,15.863942322,29.242365,181.298661813,175.208070317,3.20568,2.88491149631
 02/07  04:00:00,60.8850572289,5.24046742237,0.0,0.0,15.863942322,29.242365,211.355863672,208.130183672,3.20568,0.02
 02/07  05:00:00,62.0476227202,5.37916506834,0.0,0.0,15.863942322,29.242365,229.075964234,222.984789143,3.20568,2.88549509179
 02/07  06:00:00,62.0752249027,5.51259698256,0.0,0.0,15.863942322,29.242365,248.61835633,242.527160191,3.20568,2.88551613938
 02/07  07:00:00,67.0704237635,7.2914113184,0.0,0.0,15.863942322,29.818365,919.083948714,915.858268714,3.20568,0.02
 02/07  08:00:00,125.795565193,7.2914113184,0.0,0.0,80.527626,29.818365,806.248238563,797.281658204,3.20568,5.76090035845
 02/07  09:00:00,167.431465895,7.2914113184,0.0,0.0,80.527626,75.0917375,732.33893632,696.698847427,24.0426,11.5974888931
 02/07  10:00:00,166.880546935,7.2914113184,0.0,0.0,80.527626,75.0917375,675.924966515,628.49228167,24.0426,23.3900848449
 02/07  11:00:00,170.681206077,7.2914113184,0.0,0.0,80.527626,79.0911225,619.36358743,563.890813184,32.0568,23.415974246
 02/07  12:00:00,171.362781983,7.2914113184,0.0,0.0,80.527626,79.0911225,552.905787673,494.425586837,32.0568,26.423400836
 02/07  13:00:00,170.525193043,7.2914113184,0.0,0.0,80.527626,79.0911225,506.309245804,444.819819785,32.0568,29.4326260183
 02/07  14:00:00,166.4752133,7.2914113184,0.0,0.0,80.527626,75.0917375,461.410282815,412.959349395,16.0284,32.4225334204
 02/07  15:00:00,166.422373045,7.2914113184,0.0,0.0,80.527626,75.0917375,416.9750718,377.547903498,16.0284,23.3987683021
 02/07  16:00:00,164.373360223,7.2914113184,0.0,0.0,80.527626,73.092045,384.678723567,358.042953892,3.20568,23.4300896749
 02/07  17:00:00,164.319531265,7.2914113184,0.0,0.0,80.527626,73.092045,390.232356639,381.266042013,3.20568,5.76063462512
 02/07  18:00:00,128.270061565,7.2914113184,0.0,0.0,80.527626,29.818365,427.249198903,421.15307009,3.20568,2.89044881331
 02/07  19:00:00,129.716309891,7.2914113184,0.0,0.0,80.527626,29.818365,442.128753832,433.144779528,3.20568,5.77829430448
 02/07  20:00:00,129.729862332,7.2914113184,0.0,0.0,80.527626,29.818365,452.520767697,437.754615602,3.20568,11.5604720957
 02/07  21:00:00,129.749744736,7.2914113184,0.0,0.0,80.527626,29.818365,458.894019054,447.021969165,3.20568,8.66636988808
 02/07  22:00:00,55.2514044983,0.0,0.0,0.0,15.863942322,29.242365,11.8727211587,0.0,3.20568,8.66704115868
 02/07  23:00:00,56.2867124539,0.974877294568,0.0,0.0,15.863942322,29.242365,7.20854940989,1.11042844464,3.20568,2.89244096525
 02/07  24:00:00,57.4261312535,1.29983639276,0.0,0.0,15.863942322,29.242365,8.68312370844,2.5879745686,3.20568,2.88946913984
 02/08  01:00:00,58.487840704,3.10900267867,0.0,0.0,15.863942322,29.242365,36.731998163,30.6407923526,3.20568,2.88552581044
 02/08  02:00:00,58.7917775656,3.39487641119,0.0,0.0,15.863942322,29.242365,52.531829071,46.4406585371,3.20568,2.88549053396
 02/08  03:00:00,59.6924027309,4.29217227657,0.0,0.0,15.863942322,29.242365,75.5613753368,69.4702400926,3.20568,2.88545524415
 02/08  04:00:00,59.123184691,3.70467165209,0.0,0.0,15.863942322,29.242365,78.1771947674,74.9515147674,3.20568,0.02
 02/08  05:00:00,59.9243738908,4.29217227657,0.0,0.0,15.863942322,29.242365,96.782406286,90.6913063228,3.20568,2.88541996312
 02/08  06:00:00,59.3526938462,3.70467165209,0.0,0.0,15.863942322,29.242365,109.200371698,103.109306999,3.20568,2.88538469959
 02/08  07:00:00,66.6486653787,7.2914113184,0.0,0.0,15.863942322,29.818365,811.455820444,805.36479098,3.20568,2.88534946444
 02/08  08:00:00,123.803373642,7.2914113184,0.0,0.0,80.527626,29.818365,588.160594126,582.064642874,3.20568,2.89027125228
 02/08  09:00:00,166.507401483,7.2914113184,0.0,0.0,80.527626,75.0917375,459.477150028,420.943490134,24.0426,14.4910598941
 02/08  10:00:00,166.396870534,7.2914113184,0.00161670003061,0.0,80.527626,75.0917375,408.057596359,363.548582588,24.0426,20.4664137707
 02/08  11:00:00,170.356096331,7.2914113184,0.000921513308207,0.0,80.527626,79.0911225,373.425871572,317.956140912,32.0568,23.4129306599
 02/08  12:00:00,171.096999252,7.2914113184,0.0,0.0,80.527626,79.0911225,327.439064509,266.02016874,32.0568,29.3620957695
 02/08  13:00:00,170.368022802,7.33732585632,0.0,0.0,80.527626,79.0911225,298.340734089,236.853725954,32.0568,29.4302081354
 02/08  14:00:00,166.617389851,7.56712874826,0.0,0.0,80.527626,75.0917375,284.735781719,239.230626924,16.0284,29.476754795
 02/08  15:00:00,166.757519215,7.7082825084,0.0,0.0,80.527626,75.0917375,275.542761912,236.114184365,16.0284,23.4001775474
 02/08  16:00:00,164.641973881,7.6158742585,0.0,0.0,80.527626,73.092045,262.729923362,236.092678477,3.20568,23.4315648855
 02/08  17:00:00,164.203542796,7.2914113184,0.0,0.0,80.527626,73.092045,236.619005555,227.65272935,3.20568,5.76059620521
 02/08  18:00:00,128.098333115,7.2914113184,0.0,0.0,80.527626,29.818365,258.610435458,252.514279744,3.20568,2.89047571429
 02/08  19:00:00,129.543481629,7.2914113184,0.0,0.0,80.527626,29.818365,288.241052785,276.377742677,3.20568,8.65763010826
 02/08  20:00:00,129.776683912,7.2914113184,0.0,0.0,80.527626,29.818365,309.451057451,297.568868642,3.20568,8.67650880855
 02/08  21:00:00,129.778902462,7.2914113184,0.0,0.0,80.527626,29.818365,326.459361752,314.585540899,3.20568,8.66814085251
 02/08  22:00:00,55.43675279,0.0,0.0,0.0,15.863942322,29.242365,11.8733135514,0.0,3.20568,8.66763355145
 02/08  23:00:00,55.3331929255,0.0,0.0,0.0,15.863942322,29.242365,6.09805676193,0.0,3.20568,2.89237676193
 02/08  24:00:00,56.1334744606,0.0,0.0,0.0,15.863942322,29.242365,8.96441458655,0.0,3.20568,5.75873458655
 02/09  01:00:00,55.365646265,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/09  02:00:00,56.344861567,0.974877294568,0.0,0.0,15.863942322,29.242365,6.60617762185,0.515003414906,3.20568,2.88549420695
 02/09  03:00:00,56.3403509493,0.974877294568,0.0,0.0,15.863942322,29.242365,6.77123918439,0.680097960922,3.20568,2.88546122347
 02/09  04:00:00,56.9900023981,1.62479549095,0.0,0.0,15.863942322,29.242365,7.61543852656,1.52423564346,3.20568,2.88552288311
 02/09  05:00:00,56.8748060211,1.29983639276,0.0,0.0,15.863942322,29.242365,4.9782879475,1.7526079475,3.20568,0.02
 02/09  06:00:00,57.601841211,2.03785581215,0.0,0.0,15.863942322,29.242365,16.4509786355,10.3598099283,3.20568,2.88548870718
 02/09  07:00:00,66.394452061,7.2914113184,0.00100147016419,0.0,15.863942322,29.818365,586.376654961,580.285473257,3.20568,2.88550170376
 02/09  08:00:00,122.951054597,7.2914113184,0.0,0.0,80.527626,29.818365,438.795548894,432.699551254,3.20568,2.89031763985
 02/09  09:00:00,166.362715406,7.2914113184,0.00592796561366,0.0,80.527626,75.0917375,342.044850798,303.510543718,24.0426,14.4917070804
 02/09  10:00:00,166.124410783,7.2914113184,0.00272935129878,0.0,80.527626,75.0917375,269.538951125,225.028565802,24.0426,20.4677853233
 02/09  11:00:00,169.557762368,7.2962542006,0.00150907161983,0.0,80.527626,79.0911225,226.850334333,168.454012453,32.0568,26.3395218796
 02/09  12:00:00,170.618563536,7.78213691895,0.0,0.0,80.527626,79.0911225,187.839609833,129.35929642,32.0568,26.4235134124
 02/09  13:00:00,170.47125019,8.48387364419,0.0,0.0,80.527626,79.0911225,167.920518415,106.430810509,32.0568,29.432907906
 02/09  14:00:00,166.910449708,8.90978293597,0.0,0.0,80.527626,75.0917375,168.879857383,123.37769424,16.0284,29.4737631434
 02/09  15:00:00,167.277932807,9.2895308693,0.0,0.0,80.527626,75.0917375,159.571712934,120.143996769,16.0284,23.3993161648
 02/09  16:00:00,165.199600624,9.26119233754,0.0,0.0,80.527626,73.092045,145.614863527,116.048449233,3.20568,26.3607342941
 02/09  17:00:00,163.434241278,7.64509262228,0.0,0.0,80.527626,73.092045,116.66375077,110.567875463,3.20568,2.89019530711
 02/09  18:00:00,126.988097679,7.2914113184,0.0,0.0,80.527626,29.818365,142.430762403,136.334521355,3.20568,2.89056104887
 02/09  19:00:00,128.48730217,7.2914113184,0.0,0.0,80.527626,29.818365,170.203387926,158.340185893,3.20568,8.65752203386
 02/09  20:00:00,128.785017631,7.2914113184,0.0,0.0,80.527626,29.818365,188.061770926,176.181484584,3.20568,8.67460634196
 02/09  21:00:00,128.897265611,7.2914113184,0.0,0.0,80.527626,29.818365,211.22766464,199.355392025,3.20568,8.66659261513
 02/09  22:00:00,55.4805551703,0.0,0.0,0.0,15.863942322,29.242365,11.8723726041,0.0,3.20568,8.66669260405
 02/09  23:00:00,55.366974289,0.0,0.0,0.0,15.863942322,29.242365,8.97065399971,0.0,3.20568,5.76497399971
 02/09  24:00:00,56.1605774564,0.0,0.0,0.0,15.863942322,29.242365,6.09500395471,0.0,3.20568,2.88932395471
 02/10  01:00:00,55.3947118695,0.0,0.0,0.0,15.863942322,29.242365,6.09094788636,0.0,3.20568,2.88526788636
 02/10  02:00:00,55.3916622559,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/10  03:00:00,55.383528957,0.0,0.0,0.0,15.863942322,29.242365,6.09120113387,0.0,3.20568,2.88552113387
 02/10  04:00:00,55.3762302429,0.0,0.0,0.0,15.863942322,29.242365,6.0911675942,0.0,3.20568,2.8854875942
 02/10  05:00:00,57.6266049741,1.18832818189,0.0,0.0,15.863942322,29.242365,7.13103098148,1.03989558396,3.20568,2.88545539753
 02/10  06:00:00,57.8901253735,1.62479549095,0.0,0.0,15.863942322,29.242365,5.07987824869,1.85419824869,3.20568,0.02
 02/10  07:00:00,66.527842593,7.2914113184,0.00227637313457,0.0,15.863942322,29.818365,577.122875537,571.032174119,3.20568,2.88502141785
 02/10  08:00:00,122.804786181,7.2914113184,0.0,0.0,80.527626,29.818365,432.494654055,423.528313749,3.20568,5.76066030589
 02/10  09:00:00,166.351496201,7.2914113184,0.00571422044534,0.0,80.527626,75.0917375,339.697189597,304.057511272,24.0426,11.5970783248
 02/10  10:00:00,166.315394148,7.2914113184,0.00266757038739,0.0,80.527626,75.0917375,287.477330732,240.042906201,24.0426,23.3918245302
 02/10  11:00:00,169.777926249,7.2980957025,0.00152073871098,0.0,80.527626,79.0911225,238.767575237,183.294224437,32.0568,23.4165508001
 02/10  12:00:00,170.792041261,7.77966182789,0.0,0.0,80.527626,79.0911225,210.516575756,152.033457721,32.0568,26.4263180347
 02/10  13:00:00,170.55929125,8.41672212093,0.0,0.0,80.527626,79.0911225,196.164148138,134.671185996,32.0568,29.4361621423
 02/10  14:00:00,166.868456522,8.85645535373,0.0,0.0,80.527626,75.0917375,164.997081884,116.546599385,16.0284,32.422082499
