Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/23  09:00:00,445.363355583,73.0599913942,0.00224411228586,0.0,220.879908,145.652643033,1125.77213834,1044.52672366,36.25695,44.9884646793
 03/23  10:00:00,450.972788641,73.0599913942,0.00144879680351,0.0,220.879908,151.653867033,1059.85927215,957.468839788,48.3426,54.0478323607
 03/23  11:00:00,451.738688097,73.0599913942,0.0,0.0,220.879908,151.653867033,948.836264295,846.215234188,48.3426,54.2784301067
 03/23  12:00:00,450.526317825,73.1133679203,0.0,0.0,220.879908,151.653867033,821.012468438,718.190742119,48.3426,54.4791263184
 03/23  13:00:00,444.634653311,73.2741472089,0.0,0.0,220.879908,145.652643033,782.30644608,694.43425779,24.1713,63.7008882904
 03/23  14:00:00,444.834903242,73.5004498374,0.0,0.0,220.879908,145.652643033,745.438354224,676.262126763,24.1713,45.004927461
 03/23  15:00:00,437.051729003,73.5692076618,0.0,0.0,220.879908,137.835547516,696.797364307,637.853425272,4.83426,54.109679035
 03/23  16:00:00,431.502758532,73.0599913942,0.0,0.0,220.879908,133.019064,605.72445531,556.202858423,4.83426,44.6873368872
 03/23  17:00:00,351.740092212,73.0599913942,0.0,0.0,220.879908,53.238744,693.631971328,653.046599508,4.83426,35.7511118198
 03/23  18:00:00,351.703920691,73.0599913942,0.0,0.0,220.879908,53.238744,687.823412066,629.136159313,4.83426,53.8529927529
 03/23  19:00:00,361.133024443,73.0599913942,0.0,0.0,220.879908,53.238744,698.095479741,684.557841354,4.83426,8.70337838681
 03/23  20:00:00,370.13989879,73.0599913942,0.0,0.0,220.879908,53.238744,753.767624774,740.24130494,4.83426,8.69205983385
 03/23  21:00:00,117.746677238,0.0,0.0,0.0,43.513341876,52.539744,22.1982980269,0.0,4.83426,17.3640380269
 03/23  22:00:00,117.511925686,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/23  23:00:00,118.578446603,0.0,0.0,0.0,43.513341876,52.539744,13.4723246132,0.0,4.83426,8.63806461323
 03/23  24:00:00,117.560133675,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/24  01:00:00,117.570242336,0.0,0.0,0.0,43.513341876,52.539744,13.4561915759,0.0,4.83426,8.62193157589
 03/24  02:00:00,117.564920805,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/24  03:00:00,117.550444275,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/24  04:00:00,119.660988118,0.0,0.0,0.0,43.513341876,52.539744,13.4559502274,0.0,4.83426,8.62169022738
 03/24  05:00:00,119.331688751,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/24  06:00:00,194.084115142,73.0599913942,0.0,0.0,43.513341876,53.238744,1553.40072026,1548.54646026,4.83426,0.02
 03/24  07:00:00,361.654587503,73.0599913942,0.0,0.0,220.879908,53.238744,1326.48409792,1295.21234428,4.83426,26.4374936387
 03/24  08:00:00,444.878255728,73.0599913942,0.00152237055816,0.0,220.879908,145.652643033,1112.05095887,1040.26200377,36.25695,35.5320051032
 03/24  09:00:00,444.528811653,73.0599913942,0.0023970374502,0.0,220.879908,145.652643033,917.842480639,827.617780895,36.25695,53.9677497442
 03/24  10:00:00,450.261503397,73.0599913942,0.00166129966806,0.0,220.879908,151.653867033,713.318437773,619.92951093,48.3426,45.0463268438
 03/24  11:00:00,451.199185904,73.1320492719,0.0,0.0,220.879908,151.653867033,567.72843899,465.080528935,48.3426,54.3053100547
 03/24  12:00:00,450.425112632,73.3331544222,0.0,0.0,220.879908,151.653867033,495.651457569,383.74785002,48.3426,63.5610075485
 03/24  13:00:00,445.251598048,74.138973427,0.0,0.0,220.879908,145.652643033,380.356183975,301.58706456,24.1713,54.5978194149
 03/24  14:00:00,445.912894607,74.8098005498,0.0,0.0,220.879908,145.652643033,306.07800158,227.905645118,24.1713,54.0010564622
 03/24  15:00:00,446.625949375,75.3658208755,7.84017943374,0.0,220.879908,137.835547516,205.256004901,146.3291195,4.83426,54.0926254013
 03/24  16:00:00,451.240086698,73.7514803328,18.892279112,0.0,220.879908,133.019064,74.7211200484,34.1377315181,4.83426,35.7491285303
 03/24  17:00:00,362.048477526,73.1526423328,10.286831429,0.0,220.879908,53.238744,146.243616893,96.7272446082,4.83426,44.682112285
 03/24  18:00:00,351.516816058,73.1161749202,0.0,0.0,220.879908,53.238744,190.334640262,140.62163877,4.83426,44.878741492
 03/24  19:00:00,357.436856032,73.0808026498,0.0,0.0,220.879908,53.238744,286.955964509,264.733282136,4.83426,17.3884223734
 03/24  20:00:00,369.400668335,73.0599913942,0.0,0.0,220.879908,53.238744,404.589856527,391.064659448,4.83426,8.69093707916
 03/24  21:00:00,117.552441104,0.0,0.0,0.0,43.513341876,52.539744,13.525804415,0.0,4.83426,8.69154441498
 03/24  22:00:00,117.619114426,0.0,0.0,0.0,43.513341876,52.539744,13.4842428301,0.0,4.83426,8.64998283005
 03/24  23:00:00,118.648492276,0.0,0.0,0.0,43.513341876,52.539744,13.4723396522,0.0,4.83426,8.63807965218
 03/24  24:00:00,117.658804444,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  01:00:00,117.652218359,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  02:00:00,117.638190658,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  03:00:00,117.618929792,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  04:00:00,118.03512884,0.0,0.0,0.0,43.513341876,52.539744,13.4478559329,0.0,4.83426,8.61359593288
 03/25  05:00:00,117.994745384,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  06:00:00,118.013129256,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  07:00:00,108.912919878,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  08:00:00,99.9375343775,0.0,0.0,0.0,43.513341876,52.539744,13.4477937626,0.0,4.83426,8.61353376262
 03/25  09:00:00,99.9829156445,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  10:00:00,100.008355437,0.0,0.0,0.0,43.513341876,52.539744,22.2955989026,0.0,4.83426,17.4613389026
 03/25  11:00:00,100.912194748,0.0,0.0,0.0,43.513341876,52.539744,13.4979533163,0.0,4.83426,8.66369331634
 03/25  12:00:00,99.9878085271,0.0,0.0,0.0,43.513341876,52.539744,13.4973590701,0.0,4.83426,8.66309907008
 03/25  13:00:00,100.046003396,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  14:00:00,100.052350698,0.0,0.0,0.0,43.513341876,52.539744,13.4898128445,0.0,4.83426,8.65555284451
 03/25  15:00:00,99.9925649819,0.0,0.0,0.0,43.513341876,52.539744,13.4893408499,0.0,4.83426,8.65508084993
 03/25  16:00:00,99.7673867689,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  17:00:00,99.7492885296,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  18:00:00,99.7346445412,0.0,0.0,0.0,43.513341876,52.539744,13.4471144279,0.0,4.83426,8.61285442791
 03/25  19:00:00,106.119269371,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  20:00:00,118.026958972,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  21:00:00,117.814183841,0.0,0.0,0.0,43.513341876,52.539744,40.2044877566,0.0,4.83426,35.3702277566
 03/25  22:00:00,117.467534033,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  23:00:00,118.454210209,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  24:00:00,117.45733864,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  01:00:00,117.452193653,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  02:00:00,119.460613018,2.00905740084,0.0,0.0,43.513341876,52.539744,14.970892735,1.52296178567,4.83426,8.61367094937
 03/26  03:00:00,121.582679963,4.13112574111,0.0,0.0,43.513341876,52.539744,8.31079303718,3.45653303718,4.83426,0.02
 03/26  04:00:00,121.980876084,4.10461748263,0.0,0.0,43.513341876,52.539744,9.0131804337,4.1589204337,4.83426,0.02
 03/26  05:00:00,126.419047649,8.57243230401,0.0,0.0,43.513341876,52.539744,11.1325297755,6.27826977555,4.83426,0.02
 03/26  06:00:00,126.81089576,8.93575031556,0.0,0.0,43.513341876,52.539744,13.337913385,8.48365338502,4.83426,0.02
 03/26  07:00:00,115.449061133,9.65738880023,0.0,0.0,43.513341876,52.539744,21.763550731,8.315692982,4.83426,8.61359774903
 03/26  08:00:00,104.156906887,4.34174233998,0.0,0.0,43.513341876,52.539744,10.9997722691,6.1455122691,4.83426,0.02
 03/26  09:00:00,104.497078709,4.65652213857,0.0,0.0,43.513341876,52.539744,11.2130528271,6.3587928271,4.83426,0.02
 03/26  10:00:00,103.812383568,3.98605505395,0.0,0.0,43.513341876,52.539744,26.8018637529,4.50340513104,4.83426,17.4641986219
 03/26  11:00:00,103.935316096,3.17238711637,0.0,0.0,43.513341876,52.539744,16.3063672386,2.80857688722,4.83426,8.66353035141
 03/26  12:00:00,101.279259512,1.51667314853,0.0,0.0,43.513341876,52.539744,14.5246205515,1.02640865257,4.83426,8.66395189897
 03/26  13:00:00,99.8340496259,0.0,0.0,0.0,43.513341876,52.539744,13.4975974421,0.0,4.83426,8.66333744212
 03/26  14:00:00,99.8567004333,0.0,0.0,0.0,43.513341876,52.539744,13.4893950924,0.0,4.83426,8.65513509241
 03/26  15:00:00,99.8312302364,0.0,0.0,0.0,43.513341876,52.539744,13.4898384591,0.0,4.83426,8.65557845906
 03/26  16:00:00,99.6295670166,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  17:00:00,99.6267049662,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  18:00:00,99.6223435051,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  19:00:00,108.104568693,2.07881699979,0.0,0.0,43.513341876,52.539744,6.7336822117,1.8794222117,4.83426,0.02
 03/26  20:00:00,121.707376307,3.75840253017,0.0,0.0,43.513341876,52.539744,17.3860057288,3.93808666405,4.83426,8.61365906471
 03/26  21:00:00,122.322206461,4.55891647914,0.0,0.0,43.513341876,52.539744,42.839754879,11.4690585388,4.83426,26.5364363402
 03/26  22:00:00,122.110591699,4.67647285677,0.0,0.0,43.513341876,52.539744,22.2072047615,17.3529447615,4.83426,0.02
 03/26  23:00:00,127.061903364,8.62750333995,0.0,0.0,43.513341876,52.539744,39.8516092959,26.4036944136,4.83426,8.61365488236
 03/26  24:00:00,127.01492737,9.55877708975,0.0,0.0,43.513341876,52.539744,42.3548204718,37.5005604718,4.83426,0.02
 03/27  01:00:00,130.861200938,13.3953070652,0.0,0.0,43.513341876,52.539744,51.154989624,46.300729624,4.83426,0.02
 03/27  02:00:00,132.115286894,14.6339766514,0.0,0.0,43.513341876,52.539744,65.5840057779,60.7297457779,4.83426,0.02
 03/27  03:00:00,138.767291756,21.2781681979,0.0,0.0,43.513341876,52.539744,86.5976930907,73.1416358695,4.83426,8.62179722128
 03/27  04:00:00,149.2514329,31.315299279,0.0,0.0,43.513341876,52.539744,93.6266556065,88.7723956065,4.83426,0.02
 03/27  05:00:00,151.552538107,33.6313961689,0.0,0.0,43.513341876,52.539744,110.603727369,105.749467369,4.83426,0.02
 03/27  06:00:00,197.052870112,73.0599913942,0.0,0.0,43.513341876,53.238744,3070.10276036,3056.64675584,4.83426,8.62174452296
 03/27  07:00:00,361.670055525,73.0599913942,0.0,0.0,220.879908,53.238744,2461.24897686,2429.98208585,4.83426,26.4326310167
 03/27  08:00:00,446.82017581,73.0599913942,0.0,0.0,220.879908,145.652643033,2130.08739618,2058.30181283,36.25695,35.5286333549
 03/27  09:00:00,446.744990279,73.0599913942,0.0,0.0,220.879908,145.652643033,1945.42338508,1864.2033215,36.25695,44.9631135888
 03/27  10:00:00,452.64140108,73.0599913942,0.0,0.0,220.879908,151.653867033,1781.49443174,1679.11998759,48.3426,54.0318441489
 03/27  11:00:00,453.62888386,73.0599913942,0.0,0.0,220.879908,151.653867033,1668.70345557,1566.09725086,48.3426,54.2636047029
 03/27  12:00:00,452.549146774,73.0599913942,0.0,0.0,220.879908,151.653867033,1597.87255454,1495.06842022,48.3426,54.4615343267
 03/27  13:00:00,446.536908905,73.0599913942,0.0,0.0,220.879908,145.652643033,1518.79358115,1430.94716931,24.1713,63.6751118415
 03/27  14:00:00,446.514883117,73.0599913942,0.0,0.0,220.879908,145.652643033,1484.0999368,1414.94259045,24.1713,44.9860463567
 03/27  15:00:00,438.642614555,73.0599913942,0.0,0.0,220.879908,137.835547516,1370.34199305,1311.41963643,4.83426,54.088096621
 03/27  16:00:00,433.619690356,73.0599913942,0.0,0.0,220.879908,133.019064,1275.17993415,1225.67297682,4.83426,44.6726973359
 03/27  17:00:00,353.861014299,73.0599913942,0.0,0.0,220.879908,53.238744,1359.89316277,1319.31661731,4.83426,35.7422854658
 03/27  18:00:00,353.87900334,73.0599913942,0.0,0.0,220.879908,53.238744,1401.25316997,1351.55613577,4.83426,44.8627741962
 03/27  19:00:00,360.295321715,73.0599913942,0.0,0.0,220.879908,53.238744,1533.43384687,1511.2126565,4.83426,17.386930374
 03/27  20:00:00,372.243640193,73.0599913942,0.0,0.0,220.879908,53.238744,1624.0543789,1610.52967993,4.83426,8.69043897676
 03/27  21:00:00,118.461499458,0.88921821508,0.0,0.0,43.513341876,52.539744,13.7402867414,0.214471537669,4.83426,8.6915552037
 03/27  22:00:00,118.814056458,1.42274914413,0.0,0.0,43.513341876,52.539744,14.180822365,0.696241690381,4.83426,8.65032067459
 03/27  23:00:00,120.298081932,1.77843643016,0.0,0.0,43.513341876,52.539744,14.917911896,1.44621338881,4.83426,8.63743850719
 03/27  24:00:00,122.153111844,4.66150981812,0.0,0.0,43.513341876,52.539744,9.66132391135,4.80706391135,4.83426,0.02
 03/28  01:00:00,121.949047613,4.46030476866,0.0,0.0,43.513341876,52.539744,11.0274528704,6.1731928704,4.83426,0.02
 03/28  02:00:00,127.164514433,9.65738880023,0.0,0.0,43.513341876,52.539744,28.0765592142,14.6205227156,4.83426,8.62177649855
 03/28  03:00:00,126.524504003,9.01712205277,0.0,0.0,43.513341876,52.539744,24.020556482,19.166296482,4.83426,0.02
 03/28  04:00:00,137.039285684,17.3726661778,0.0,0.0,43.513341876,52.539744,43.3073424311,38.4530824311,4.83426,0.02
 03/28  05:00:00,135.23043838,15.9126516874,0.0,0.0,43.513341876,52.539744,54.9952106226,41.5391576034,4.83426,8.62179301916
 03/28  06:00:00,197.602052092,73.0599913942,0.0,0.0,43.513341876,53.238744,2887.57512674,2882.72086674,4.83426,0.02
 03/28  07:00:00,360.93808537,73.0599913942,0.0,0.0,220.879908,53.238744,2384.55880755,2353.29683075,4.83426,26.4277168019
 03/28  08:00:00,446.685772735,73.0599913942,0.0,0.0,220.879908,145.652643033,1981.01088631,1909.22907285,36.25695,35.5248634591
 03/28  09:00:00,446.636854829,73.0599913942,0.0,0.0,220.879908,145.652643033,1722.15821248,1640.94748171,36.25695,44.9537807702
 03/28  10:00:00,452.577980488,73.0599913942,0.000969564100467,0.0,220.879908,151.653867033,1520.47163761,1418.09152479,48.3426,54.0375128209
 03/28  11:00:00,453.569145733,73.0599913942,0.0,0.0,220.879908,151.653867033,1343.82760948,1241.21650111,48.3426,54.2685083663
 03/28  12:00:00,452.511603809,73.0599913942,0.0,0.0,220.879908,151.653867033,1289.12489616,1186.31509018,48.3426,54.4672059791
 03/28  13:00:00,446.525757876,73.0670122423,0.0,0.0,220.879908,145.652643033,1237.37246095,1149.54438018,24.1713,63.6567807733
 03/28  14:00:00,446.097777532,73.2231730808,0.0,0.0,220.879908,145.652643033,1117.84010322,1048.69407776,24.1713,44.9747254647
 03/28  15:00:00,437.849460851,73.423868028,0.0,0.0,220.879908,137.835547516,970.982375986,912.056978969,4.83426,54.0911370165
 03/28  16:00:00,431.8481257,73.0647840386,0.0,0.0,220.879908,133.019064,715.12878238,665.62403072,4.83426,44.6704916601
 03/28  17:00:00,351.822887214,73.0599913942,0.0,0.0,220.879908,53.238744,712.051424978,671.481756392,4.83426,35.7354085854
 03/28  18:00:00,351.788701863,73.0599913942,0.0,0.0,220.879908,53.238744,731.581343201,672.91647053,4.83426,53.830612671
 03/28  19:00:00,358.242769,73.0599913942,0.0,0.0,220.879908,53.238744,894.164344136,880.627648671,4.83426,8.70243546472
 03/28  20:00:00,370.537836546,73.0599913942,0.0,0.0,220.879908,53.238744,964.159287907,950.633871803,4.83426,8.6911561039
 03/28  21:00:00,117.334677815,0.0,0.0,0.0,43.513341876,52.539744,22.1963102457,0.0,4.83426,17.3620502457
 03/28  22:00:00,117.428375534,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/28  23:00:00,118.535547396,0.0,0.0,0.0,43.513341876,52.539744,13.4723720586,0.0,4.83426,8.63811205856
 03/28  24:00:00,117.503317513,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/29  01:00:00,117.517682066,0.0,0.0,0.0,43.513341876,52.539744,13.4556856714,0.0,4.83426,8.62142567139
 03/29  02:00:00,117.507865482,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/29  03:00:00,117.852118183,0.355687286032,0.0,0.0,43.513341876,52.539744,4.97430934942,0.120049349425,4.83426,0.02
 03/29  04:00:00,119.342595856,1.42274914413,0.0,0.0,43.513341876,52.539744,5.21843956857,0.364179568571,4.83426,0.02
 03/29  05:00:00,119.308272105,1.42274914413,0.0,0.0,43.513341876,52.539744,13.8401565319,0.384398656729,4.83426,8.62149787516
 03/29  06:00:00,194.998465248,73.0599913942,0.0,0.0,43.513341876,53.238744,1863.84564496,1858.99138496,4.83426,0.02
 03/29  07:00:00,360.141538324,73.0599913942,0.0,0.0,220.879908,53.238744,1677.03588895,1645.77245846,4.83426,26.4291704924
 03/29  08:00:00,446.302084297,73.0599913942,0.0018906509785,0.0,220.879908,145.652643033,1351.72900182,1279.95340398,36.25695,35.5186478386
 03/29  09:00:00,445.09122215,73.0599913942,0.00206742556298,0.0,220.879908,145.652643033,1068.8873754,978.693477078,36.25695,53.9369483232
 03/29  10:00:00,450.488126099,73.0599913942,0.0013847059445,0.0,220.879908,151.653867033,863.803707695,770.429030087,48.3426,45.0320776075
 03/29  11:00:00,451.264995427,73.0894964865,0.0,0.0,220.879908,151.653867033,691.009732931,588.401429995,48.3426,54.2657029361
 03/29  12:00:00,450.601194239,73.4883033588,0.0,0.0,220.879908,151.653867033,567.480439133,464.67396366,48.3426,54.4638754726
 03/29  13:00:00,445.438802184,74.3309983102,0.0,0.0,220.879908,145.652643033,477.640632981,389.827215858,24.1713,63.6421171237
 03/29  14:00:00,446.167102814,75.0890147966,0.0,0.0,220.879908,145.652643033,375.942177626,306.800095264,24.1713,44.9707823617
 03/29  15:00:00,438.844568956,75.6342644651,0.0,0.0,220.879908,137.835547516,240.050894085,181.129520096,4.83426,54.0871139892
 03/29  16:00:00,432.145826825,74.0003152618,0.0,0.0,220.879908,133.019064,114.484917439,64.9835651328,4.83426,44.6670923063
 03/29  17:00:00,351.584301121,73.23822082,0.0,0.0,220.879908,53.238744,182.334240178,141.767361784,4.83426,35.7326183943
 03/29  18:00:00,351.519965272,73.1684100938,0.0,0.0,220.879908,53.238744,225.255625461,166.596048627,4.83426,53.8253168342
 03/29  19:00:00,357.867233185,73.1158892403,0.0,0.0,220.879908,53.238744,312.166344418,298.630302958,4.83426,8.70178146017
 03/29  20:00:00,369.763449033,73.0771416496,0.0,0.0,220.879908,53.238744,388.962168946,375.437042835,4.83426,8.69086611123
 03/29  21:00:00,117.855898329,0.0,0.0,0.0,43.513341876,52.539744,22.1961275556,0.0,4.83426,17.3618675556
 03/29  22:00:00,117.627084643,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/29  23:00:00,118.652008262,0.0,0.0,0.0,43.513341876,52.539744,13.4721488763,0.0,4.83426,8.63788887631
 03/29  24:00:00,117.692671073,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/30  01:00:00,117.70839748,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/30  02:00:00,117.71008116,0.0,0.0,0.0,43.513341876,52.539744,13.4558518927,0.0,4.83426,8.62159189274
 03/30  03:00:00,117.718328451,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/30  04:00:00,118.159710199,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/30  05:00:00,118.13947133,0.0,0.0,0.0,43.513341876,52.539744,13.4559114704,0.0,4.83426,8.62165147041
 03/30  06:00:00,191.918321402,73.0599913942,0.0,0.0,43.513341876,53.238744,668.185397176,663.331137176,4.83426,0.02
 03/30  07:00:00,357.591423264,73.0599913942,0.0,0.0,220.879908,53.238744,546.722706497,515.46131167,4.83426,26.4271348266
 03/30  08:00:00,444.080947637,73.0599913942,0.00209682267827,0.0,220.879908,145.652643033,462.664643045,390.88689001,36.25695,35.5208030348
 03/30  09:00:00,444.141762636,73.0684435605,0.00253616784055,0.0,220.879908,145.652643033,463.360698399,380.797134067,36.25695,46.3066143319
 03/30  10:00:00,450.248904077,73.1624662814,0.00182370181893,0.0,220.879908,151.653867033,469.897871539,368.891220277,48.3426,52.6640512616
 03/30  11:00:00,458.874677414,73.5271108188,7.16657341586,0.0,220.879908,151.653867033,317.866176538,215.266810103,48.3426,54.2567664347
 03/30  12:00:00,540.166769623,74.5773915165,86.7965396617,0.0,220.879908,151.653867033,184.443313418,81.6473116854,48.3426,54.4534017324
 03/30  13:00:00,612.644155628,75.3429599094,163.046553782,0.0,220.879908,145.652643033,98.5883862873,10.7734458925,24.1713,63.6436403948
 03/30  14:00:00,688.023215127,76.3358300986,236.771273674,0.0,220.879908,145.652643033,69.1404211103,0.0,24.1713,44.9691211103
 03/30  15:00:00,749.84623506,76.8802977621,305.439963333,0.0,220.879908,137.835547516,58.9100519109,0.0,4.83426,54.0757919109
 03/30  16:00:00,762.278828911,74.3898824317,324.993358763,0.0,220.879908,133.019064,49.5058908205,0.0115230542067,4.83426,44.6601077663
 03/30  17:00:00,586.099537761,73.3787632868,229.944171321,0.0,220.879908,53.238744,40.5680818295,0.0,4.83426,35.7338218295
 03/30  18:00:00,532.232995976,73.2587711791,176.683992958,0.0,220.879908,53.238744,51.8343374438,2.14947976037,4.83426,44.8505976834
 03/30  19:00:00,524.398253413,73.1932150082,162.529156462,0.0,220.879908,53.238744,29.4494622909,7.22955048163,4.83426,17.3856518093
 03/30  20:00:00,506.374517812,73.1611326839,133.319368022,0.0,220.879908,53.238744,43.2222060088,29.6981269563,4.83426,8.68981905255
 03/30  21:00:00,118.219011059,0.0,0.0,0.0,43.513341876,52.539744,13.5254181605,0.0,4.83426,8.69115816052
 03/30  22:00:00,117.929804037,0.0,0.0,0.0,43.513341876,52.539744,13.4841143139,0.0,4.83426,8.64985431392
 03/30  23:00:00,118.857954411,0.0,0.0,0.0,43.513341876,52.539744,13.4718380489,0.0,4.83426,8.63757804892
 03/30  24:00:00,117.94602461,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/31  01:00:00,117.936728695,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/31  02:00:00,117.920613727,0.0,0.0,0.0,43.513341876,52.539744,13.4556617154,0.0,4.83426,8.62140171539
 03/31  03:00:00,117.887983949,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/31  04:00:00,120.065060741,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/31  05:00:00,119.685040801,0.0,0.0,0.0,43.513341876,52.539744,13.4557089102,0.0,4.83426,8.62144891019
 03/31  06:00:00,192.610218234,73.0599913942,0.00247327778333,0.0,43.513341876,53.238744,522.138361744,517.284101744,4.83426,0.02
 03/31  07:00:00,357.632853434,73.0599913942,0.0,0.0,220.879908,53.238744,505.238148314,473.975106619,4.83426,26.4287816952
 03/31  08:00:00,444.300851743,73.2125112452,0.00279039782783,0.0,220.879908,145.652643033,357.613133417,285.841300941,36.25695,35.5148824753
 03/31  09:00:00,444.769194606,73.5975821557,0.00312895054714,0.0,220.879908,145.652643033,313.166032958,231.965164451,36.25695,44.943918507
 03/31  10:00:00,476.896539154,74.3992313109,24.7367689188,0.0,220.879908,151.653867033,271.532405463,169.174630872,48.3426,54.0151745905
 03/31  11:00:00,554.79324694,75.3973568375,99.5081373608,0.0,220.879908,151.653867033,156.528189108,53.9378569275,48.3426,54.2477321803
 03/31  12:00:00,645.490344915,76.0765201018,189.087945382,0.0,220.879908,151.653867033,104.685375386,1.90501438341,48.3426,54.4377610026
 03/31  13:00:00,605.526796937,76.3558992508,155.169770736,0.0,220.879908,145.652643033,127.532888262,39.7155739146,24.1713,63.6460143477
 03/31  14:00:00,482.685947588,78.0064617715,32.8452876898,0.0,220.879908,145.652643033,218.405603443,149.265045781,24.1713,44.9692576627
 03/31  15:00:00,455.041594445,79.2215891705,12.2962024519,0.0,220.879908,137.835547516,190.918991507,132.020496727,4.83426,54.0642347794
 03/31  16:00:00,451.019336389,75.4319119006,17.0774295019,0.0,220.879908,133.019064,72.2425091354,31.681208554,4.83426,35.7270405814
 03/31  17:00:00,368.382752149,73.5959142231,16.096257061,0.0,220.879908,53.238744,132.135212026,82.6420608871,4.83426,44.6588911389
 03/31  18:00:00,354.740214835,73.3627707379,2.93060089844,0.0,220.879908,53.238744,166.68936683,117.005188643,4.83426,44.8499181874
 03/31  19:00:00,357.529582369,73.2058009291,0.0,0.0,220.879908,53.238744,219.300006213,197.080644769,4.83426,17.3851014442
 03/31  20:00:00,369.399280059,73.1314176509,0.0,0.0,220.879908,53.238744,280.498013649,266.972932689,4.83426,8.69082096014
 03/31  21:00:00,117.594938618,0.0,0.0,0.0,43.513341876,52.539744,13.5240910294,0.0,4.83426,8.68983102944
 03/31  22:00:00,117.653194989,0.0,0.0,0.0,43.513341876,52.539744,13.4838246375,0.0,4.83426,8.64956463747
 03/31  23:00:00,118.644046072,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/31  24:00:00,117.620902144,0.0,0.0,0.0,43.513341876,52.539744,13.4559232503,0.0,4.83426,8.62166325029
 04/01  01:00:00,117.582697143,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  02:00:00,117.568710956,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  03:00:00,117.55693073,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
