Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/09  16:00:00,164.422304438,7.39338392626,0.0,0.0,80.527626,73.092045,276.348756559,246.782313797,3.20568,26.3607627624
 02/09  17:00:00,164.319917346,7.39338392626,0.0,0.0,80.527626,73.092045,259.927723476,253.831845053,3.20568,2.8901984228
 02/09  18:00:00,126.806468977,7.39338392626,0.0,0.0,80.527626,29.818365,303.809710575,297.713470621,3.20568,2.89055995394
 02/09  19:00:00,129.680674906,7.39338392626,0.0,0.0,80.527626,29.818365,334.335396923,322.472186295,3.20568,8.65753062812
 02/09  20:00:00,129.909545476,7.39338392626,0.0,0.0,80.527626,29.818365,344.589328232,332.709194566,3.20568,8.67445366549
 02/09  21:00:00,129.908933786,7.39338392626,0.0,0.0,80.527626,29.818365,354.66565706,342.793375018,3.20568,8.66660204159
 02/09  22:00:00,55.4350318462,0.0,0.0,0.0,15.863942322,29.242365,11.8730887383,0.0,3.20568,8.66740873828
 02/09  23:00:00,55.3319931209,0.0,0.0,0.0,15.863942322,29.242365,8.97065917416,0.0,3.20568,5.76497917416
 02/09  24:00:00,56.1311876796,0.0,0.0,0.0,15.863942322,29.242365,6.09500667608,0.0,3.20568,2.88932667608
 02/10  01:00:00,56.362761097,0.994565949447,0.0,0.0,15.863942322,29.242365,6.86579832277,0.774847671823,3.20568,2.88527065094
 02/10  02:00:00,57.0304029475,1.65760991574,0.0,0.0,15.863942322,29.242365,5.15372859592,1.92804859592,3.20568,0.02
 02/10  03:00:00,56.6943044317,1.3260879326,0.0,0.0,15.863942322,29.242365,8.81865500836,2.72745115087,3.20568,2.8855238575
 02/10  04:00:00,59.5462290621,4.15293374277,0.0,0.0,15.863942322,29.242365,58.3420963637,52.2509260963,3.20568,2.88549026736
 02/10  05:00:00,60.0508342775,3.59240519964,0.0,0.0,15.863942322,29.242365,61.3841456223,55.2930089373,3.20568,2.88545668498
 02/10  06:00:00,60.8131624549,4.49050649955,0.0,0.0,15.863942322,29.242365,87.8678682764,84.6421882764,3.20568,0.02
 02/10  07:00:00,67.0804783003,7.39338392626,0.0,0.0,15.863942322,29.818365,773.396315007,767.30548885,3.20568,2.8851461573
 02/10  08:00:00,125.243023221,7.39338392626,0.0,0.0,80.527626,29.818365,597.777589606,588.811244257,3.20568,5.76066534862
 02/10  09:00:00,166.661519664,7.39338392626,0.0,0.0,80.527626,75.0917375,493.868389685,458.22871451,24.0426,11.5970751749
 02/10  10:00:00,166.642826373,7.39338392626,0.0,0.0,80.527626,75.0917375,495.219692653,447.785251134,24.0426,23.3918415197
 02/10  11:00:00,170.622961591,7.39338392626,0.0,0.0,80.527626,79.0911225,493.664658229,438.191292416,32.0568,23.4165658125
 02/10  12:00:00,171.363907614,7.39338392626,0.0,0.0,80.527626,79.0911225,462.208537981,403.725402548,32.0568,26.4263354331
 02/10  13:00:00,170.553274771,7.39338392626,0.0,0.0,80.527626,79.0911225,441.058593242,379.565611168,32.0568,29.4361820736
 02/10  14:00:00,166.539632233,7.39338392626,0.0,0.0,80.527626,75.0917375,422.387493845,373.93699129,16.0284,32.422102555
 02/10  15:00:00,166.524879421,7.39338392626,0.0,0.0,80.527626,75.0917375,401.293996413,361.867081133,16.0284,23.3985152796
 02/10  16:00:00,164.496054579,7.39338392626,0.0,0.0,80.527626,73.092045,388.571664813,361.935634122,3.20568,23.4303506917
 02/10  17:00:00,164.448243151,7.39338392626,0.0,0.0,80.527626,73.092045,401.014471193,394.918431233,3.20568,2.89035996017
 02/10  18:00:00,125.548644803,7.39338392626,0.0,0.0,80.527626,29.818365,447.058065963,438.091657171,3.20568,5.76072879153
 02/10  19:00:00,129.854521926,7.39338392626,0.0,0.0,80.527626,29.818365,458.71968066,449.73556491,3.20568,5.77843575038
 02/10  20:00:00,129.855116412,7.39338392626,0.0,0.0,80.527626,29.818365,461.553222349,446.786102338,3.20568,11.561440011
 02/10  21:00:00,129.841268175,7.39338392626,0.0,0.0,80.527626,29.818365,444.153466581,435.16429208,3.20568,5.78349450013
 02/10  22:00:00,55.2586060207,0.0,0.0,0.0,15.863942322,29.242365,11.8739964067,0.0,3.20568,8.66831640674
 02/10  23:00:00,56.3128804623,0.994565949447,0.0,0.0,15.863942322,29.242365,10.0356404946,1.06513724676,3.20568,5.76482324784
 02/10  24:00:00,57.4563259268,1.3260879326,0.0,0.0,15.863942322,29.242365,8.88153955041,2.78630139477,3.20568,2.88955815563
 02/11  01:00:00,58.7331650739,3.34564273311,0.0,0.0,15.863942322,29.242365,41.6220573668,35.5329191899,3.20568,2.88345817684
 02/11  02:00:00,59.3993388529,3.99376038792,0.0,0.0,15.863942322,29.242365,70.7266340104,67.5009540104,3.20568,0.02
 02/11  03:00:00,59.3494871758,3.92392718279,0.0,0.0,15.863942322,29.242365,84.3719317833,78.2827552849,3.20568,2.88349649837
 02/11  04:00:00,59.6210875561,4.1589845164,0.0,0.0,15.863942322,29.242365,118.363634898,115.137954898,3.20568,0.02
 02/11  05:00:00,60.2305944815,4.53582832329,0.0,0.0,15.863942322,29.242365,127.203640466,121.115022352,3.20568,2.88293811461
 02/11  06:00:00,60.5845756947,4.85830010554,0.0,0.0,15.863942322,29.242365,161.234778389,158.009098389,3.20568,0.02
 02/11  07:00:00,60.7572412856,5.01660779083,0.0,0.0,15.863942322,29.242365,154.705716219,148.616540281,3.20568,2.88349593833
 02/11  08:00:00,54.7344171476,4.81459288122,0.0,0.0,15.863942322,29.242365,144.488260279,141.262580279,3.20568,0.02
 02/11  09:00:00,50.9373515612,3.92392718279,0.0,0.0,15.863942322,29.242365,107.033113824,100.943956824,3.20568,2.88347699996
 02/11  10:00:00,50.4344253174,3.41547593824,0.0,0.0,15.863942322,29.242365,87.1106064685,83.8849264685,3.20568,0.02
 02/11  11:00:00,50.9816756809,4.01824437995,0.0,0.0,15.863942322,29.242365,82.8441899336,76.7530979627,3.20568,2.88541197088
 02/11  12:00:00,51.0320727628,3.36467057302,0.0,0.0,15.863942322,29.242365,63.661569549,57.5703671245,3.20568,2.88552242444
 02/11  13:00:00,50.8184390281,3.91205301642,0.0,0.0,15.863942322,29.242365,61.7546317158,55.6634633743,3.20568,2.88548834145
 02/11  14:00:00,49.4954089946,2.5652688962,0.0,0.0,15.863942322,29.242365,39.519096259,36.293416259,3.20568,0.02
 02/11  15:00:00,49.0156336024,2.07067023694,0.0,0.0,15.863942322,29.242365,24.6686285568,18.5794773766,3.20568,2.88347118021
 02/11  16:00:00,49.0838339463,2.152208575,0.0,0.0,15.863942322,29.242365,29.7729108878,26.5472308878,3.20568,0.02
 02/11  17:00:00,49.735198212,2.89679087934,0.0,0.0,15.863942322,29.242365,44.8434371893,38.754286231,3.20568,2.88347095831
 02/11  18:00:00,53.7607298404,2.63411228306,0.0,0.0,15.863942322,29.242365,45.8095272928,42.5838472928,3.20568,0.02
 02/11  19:00:00,59.3956244041,3.96506418146,0.0,0.0,15.863942322,29.242365,74.3663648573,71.1406848573,3.20568,0.02
 02/11  20:00:00,59.1298267322,3.47726595297,0.0,0.0,15.863942322,29.242365,80.1360470373,74.0468588983,3.20568,2.88350813899
 02/11  21:00:00,60.1513209328,4.49050649955,0.0,0.0,15.863942322,29.242365,107.123121613,103.897441613,3.20568,0.02
 02/11  22:00:00,60.187466902,4.55396413471,0.0,0.0,15.863942322,29.242365,158.184804548,152.09563515,3.20568,2.88348939801
 02/11  23:00:00,60.7998563423,5.32094376166,0.0,0.0,15.863942322,29.242365,161.623849572,158.398169572,3.20568,0.02
 02/11  24:00:00,60.9642627147,4.68508580768,0.0,0.0,15.863942322,29.242365,181.355325402,175.266137669,3.20568,2.88350773277
 02/12  01:00:00,61.2055520357,5.71143068456,0.0,0.0,15.863942322,29.242365,179.260510285,176.034830285,3.20568,0.02
 02/12  02:00:00,60.7343345471,5.21681467883,0.0,0.0,15.863942322,29.242365,199.70382567,193.6146562,3.20568,2.88348947022
 02/12  03:00:00,61.2868226137,5.80390527084,0.0,0.0,15.863942322,29.242365,197.868363436,194.642683436,3.20568,0.02
 02/12  04:00:00,60.8173492268,5.26305197197,0.0,0.0,15.863942322,29.242365,220.839042749,214.749892341,3.20568,2.88347040827
 02/12  05:00:00,61.5686537832,5.82702391742,0.0,0.0,15.863942322,29.242365,214.357840346,211.132160346,3.20568,0.02
 02/12  06:00:00,61.0866147968,5.26305197197,0.0,0.0,15.863942322,29.242365,237.934900822,231.845843032,3.20568,2.88337779036
 02/12  07:00:00,61.6386905441,5.82702391742,0.0,0.0,15.863942322,29.242365,231.112634886,227.886954886,3.20568,0.02
 02/12  08:00:00,55.2372504306,5.26305197197,0.0,0.0,15.863942322,29.242365,208.713435433,202.624283829,3.20568,2.88347160403
 02/12  09:00:00,52.5140432506,5.48024421884,0.0,0.0,15.863942322,29.242365,179.341759652,176.116079652,3.20568,0.02
 02/12  10:00:00,51.1652409508,4.1168918915,0.0,0.0,15.863942322,29.242365,152.338265233,146.247076497,3.20568,2.88550873619
 02/12  11:00:00,52.0176134931,5.01499319141,0.0,0.0,15.863942322,29.242365,137.817774988,131.726561049,3.20568,2.88553393931
 02/12  12:00:00,51.9114855126,4.16059911582,0.0,0.0,15.863942322,29.242365,118.614998818,112.523816923,3.20568,2.88550189521
 02/12  13:00:00,51.441062189,4.49050649955,0.0,0.0,15.863942322,29.242365,106.786381846,103.560701846,3.20568,0.02
 02/12  14:00:00,50.5616181073,3.59240519964,0.0,0.0,15.863942322,29.242365,86.5224953953,80.4312882905,3.20568,2.88552710481
 02/12  15:00:00,51.4036409661,4.45212675066,0.0,0.0,15.863942322,29.242365,81.0749316675,74.9857849237,3.20568,2.88346674376
 02/12  16:00:00,50.2323043961,3.31012743941,0.0,0.0,15.863942322,29.242365,58.3076129489,55.0819329489,3.20568,0.02
 02/12  17:00:00,51.1349768672,4.30232132606,0.0,0.0,15.863942322,29.242365,76.7146471349,70.6254996307,3.20568,2.88346750423
 02/12  18:00:00,55.1592734543,4.02947744285,0.0,0.0,15.863942322,29.242365,72.2698854782,69.0442054782,3.20568,0.02
 02/12  19:00:00,60.6492054768,5.21113199042,0.0,0.0,15.863942322,29.242365,103.469273672,97.3801256475,3.20568,2.8834680241
 02/12  20:00:00,60.2349252342,4.53265423299,0.0,0.0,15.863942322,29.242365,121.267543297,118.041863297,3.20568,0.02
 02/12  21:00:00,61.3509158187,5.66085457774,0.0,0.0,15.863942322,29.242365,146.301123434,140.211944136,3.20568,2.88349929875
 02/12  22:00:00,60.7679858712,5.08244161307,0.0,0.0,15.863942322,29.242365,216.571657619,213.345977619,3.20568,0.02
 02/12  23:00:00,61.4843519222,6.00763427632,0.0,0.0,15.863942322,29.242365,211.308997106,208.083317106,3.20568,0.02
 02/12  24:00:00,61.4087939206,5.08244161307,0.0,0.0,15.863942322,29.242365,233.619591926,227.530405968,3.20568,2.88350595765
 02/13  01:00:00,61.5156906386,6.00763427632,0.0,0.0,15.863942322,29.242365,214.011022662,207.919910816,3.20568,2.8854318464
 02/13  02:00:00,60.7150408459,5.08244161307,0.0,0.0,15.863942322,29.242365,232.554633651,229.328953651,3.20568,0.02
 02/13  03:00:00,61.5584162855,6.00763427632,0.0,0.0,15.863942322,29.242365,216.959264945,210.868184781,3.20568,2.88540016308
 02/13  04:00:00,60.7478066048,5.08244161307,0.0,0.0,15.863942322,29.242365,235.164079811,229.073031318,3.20568,2.88536849239
 02/13  05:00:00,61.7810428997,6.00763427632,0.0,0.0,15.863942322,29.242365,212.52802143,206.437004589,3.20568,2.88533684044
 02/13  06:00:00,60.9416774056,5.08244161307,0.0,0.0,15.863942322,29.242365,225.541485106,222.315805106,3.20568,0.02
 02/13  07:00:00,66.7807719616,7.39338392626,0.0,0.0,15.863942322,29.818365,822.589704671,816.498487978,3.20568,2.88553669287
 02/13  08:00:00,125.818219574,7.39338392626,0.0,0.0,80.527626,29.818365,701.639816712,692.673692222,3.20568,5.76044449008
 02/13  09:00:00,167.173058213,7.39338392626,0.0,0.0,80.527626,75.0917375,596.619785596,560.980451725,24.0426,11.5967338712
 02/13  10:00:00,166.752558357,7.39338392626,0.0,0.0,80.527626,75.0917375,543.736371139,496.303214158,24.0426,23.3905569811
 02/13  11:00:00,170.572632626,7.39338392626,0.0,0.0,80.527626,79.0911225,474.924147703,419.447675394,32.0568,23.4196723085
 02/13  12:00:00,171.255557334,7.39338392626,0.0,0.0,80.527626,79.0911225,404.957688215,346.474522184,32.0568,26.4263660307
 02/13  13:00:00,170.454350092,7.39338392626,0.0,0.0,80.527626,79.0911225,378.301486804,316.808212936,32.0568,29.4364738679
 02/13  14:00:00,166.455287245,7.39338392626,0.0,0.0,80.527626,75.0917375,357.506917648,309.055760914,16.0284,32.4227567343
 02/13  15:00:00,166.439888157,7.39338392626,0.0,0.0,80.527626,75.0917375,328.585146828,289.157778866,16.0284,23.3989679621
 02/13  16:00:00,164.413923292,7.39338392626,0.0,0.0,80.527626,73.092045,310.009301772,283.372650695,3.20568,23.4309710772
 02/13  17:00:00,164.332758773,7.39338392626,0.0,0.0,80.527626,73.092045,308.479174851,302.383100289,3.20568,2.89039456262
 02/13  18:00:00,125.402138687,7.39338392626,0.0,0.0,80.527626,29.818365,359.059314061,350.092830213,3.20568,5.76080384729
 02/13  19:00:00,129.711090384,7.39338392626,0.0,0.0,80.527626,29.818365,380.989488089,372.005272305,3.20568,5.77853578423
 02/13  20:00:00,129.944036924,7.39338392626,0.0,0.0,80.527626,29.818365,395.454062271,380.686694516,3.20568,11.561687755
 02/13  21:00:00,129.947944168,7.39338392626,0.0,0.0,80.527626,29.818365,401.260519143,389.389484415,3.20568,8.66535472849
 02/13  22:00:00,55.422226888,0.0,0.0,0.0,15.863942322,29.242365,8.99130467169,0.0,3.20568,5.78562467169
 02/13  23:00:00,55.3218542631,0.0,0.0,0.0,15.863942322,29.242365,8.97030801149,0.0,3.20568,5.76462801149
 02/13  24:00:00,57.1196597438,0.994565949447,0.0,0.0,15.863942322,29.242365,6.84085577766,0.746040468551,3.20568,2.88913530911
 02/14  01:00:00,57.0205088066,1.65760991574,0.0,0.0,15.863942322,29.242365,7.98578721657,1.894627018,3.20568,2.88548019857
 02/14  02:00:00,56.686188219,1.3260879326,0.0,0.0,15.863942322,29.242365,8.57665543347,2.48552647368,3.20568,2.88544895979
 02/14  03:00:00,58.7803787204,3.41035903107,0.0,0.0,15.863942322,29.242365,40.242067911,34.1509701907,3.20568,2.88541772027
 02/14  04:00:00,58.7818202437,3.41238062156,0.0,0.0,15.863942322,29.242365,42.3214865331,39.0958065331,3.20568,0.02
 02/14  05:00:00,60.8014469914,4.34886167036,0.0,0.0,15.863942322,29.242365,62.6879430773,56.5968765827,3.20568,2.88538649458
 02/14  06:00:00,59.862346713,3.59240519964,0.0,0.0,15.863942322,29.242365,57.2754785403,51.1844432538,3.20568,2.88535528652
 02/14  07:00:00,67.0244543287,7.39338392626,0.0,0.0,15.863942322,29.818365,726.489182238,720.398178132,3.20568,2.88532410595
 02/14  08:00:00,123.504382165,7.39338392626,0.0,0.0,80.527626,29.818365,516.773260348,510.677068241,3.20568,2.89051210663
 02/14  09:00:00,166.5794674,7.39338392626,0.00460600101302,0.0,80.527626,75.0917375,415.246935685,379.606186977,24.0426,11.5981487087
 02/14  10:00:00,166.501106907,7.39338392626,0.00210058534609,0.0,80.527626,75.0917375,377.750012719,330.317771747,24.0426,23.3896409724
 02/14  11:00:00,170.465365703,7.39338392626,0.00122782234535,0.0,80.527626,79.0911225,354.002009831,298.529371969,32.0568,23.4158378624
 02/14  12:00:00,171.211282345,7.39338392626,0.0,0.0,80.527626,79.0911225,324.716816204,266.232397692,32.0568,26.4276185126
 02/14  13:00:00,170.437322032,7.39338392626,0.0,0.0,80.527626,79.0911225,315.11652501,250.683088272,32.0568,32.3766367379
 02/14  14:00:00,166.449235582,7.39338392626,0.0,0.0,80.527626,75.0917375,306.474080576,260.967571167,16.0284,29.4781094087
 02/14  15:00:00,166.439314314,7.39338392626,0.0,0.0,80.527626,75.0917375,300.82069953,261.391923026,16.0284,23.4003765039
 02/14  16:00:00,164.415821612,7.39338392626,0.0,0.0,80.527626,73.092045,298.196356822,271.558566204,3.20568,23.4321106179
 02/14  17:00:00,164.330649338,7.39338392626,0.0,0.0,80.527626,73.092045,307.129779001,298.16354461,3.20568,5.76055439093
 02/14  18:00:00,125.409864471,7.39338392626,0.0,0.0,80.527626,29.818365,364.77988537,358.683743916,3.20568,2.89046145421
 02/14  19:00:00,129.737809293,7.39338392626,0.0,0.0,80.527626,29.818365,412.473674796,400.610327871,3.20568,8.65766692577
 02/14  20:00:00,129.777874851,7.39338392626,0.0,0.0,80.527626,29.818365,440.73921593,428.85691161,3.20568,8.67662432037
 02/14  21:00:00,129.81441835,7.39338392626,0.0,0.0,80.527626,29.818365,463.148872568,451.274911419,3.20568,8.6682811491
 02/14  22:00:00,55.2565906224,0.0,0.0,0.0,15.863942322,29.242365,11.8735107834,0.0,3.20568,8.66783078338
 02/14  23:00:00,56.3110755458,0.994565949447,0.0,0.0,15.863942322,29.242365,9.34601919935,1.02773251858,3.20568,5.11260668078
 02/14  24:00:00,57.79336819,1.65760991574,0.0,0.0,15.863942322,29.242365,10.6373179923,3.89083648618,3.20568,3.5408015061
 02/15  01:00:00,59.302920522,3.9133541235,0.0,0.0,15.863942322,29.242365,69.0496530908,65.8239730908,3.20568,0.02
 02/15  02:00:00,59.5071511265,4.07744617835,0.0,0.0,15.863942322,29.242365,79.3899959477,73.2987744242,3.20568,2.88554152354
 02/15  03:00:00,59.4339855388,4.00546552084,0.0,0.0,15.863942322,29.242365,101.452126742,95.3609359691,3.20568,2.88551077324
 02/15  04:00:00,59.6933394217,4.18671423915,0.0,0.0,15.863942322,29.242365,131.597250226,125.50603295,3.20568,2.88553727586
 02/15  05:00:00,60.6672890098,4.96702445591,0.0,0.0,15.863942322,29.242365,140.769876414,137.544196414,3.20568,0.02
 02/15  06:00:00,60.6774004017,4.90788344046,0.0,0.0,15.863942322,29.242365,170.753624767,164.662438276,3.20568,2.8855064912
 02/15  07:00:00,66.7819655887,7.39338392626,0.0,0.0,15.863942322,29.818365,876.821990525,870.730892985,3.20568,2.88541754041
 02/15  08:00:00,124.340547445,7.39338392626,0.0,0.0,80.527626,29.818365,712.88994415,706.79387516,3.20568,2.89038899033
 02/15  09:00:00,166.920503695,7.39338392626,0.0,0.0,80.527626,75.0917375,579.506450493,540.971510816,24.0426,14.4923396766
 02/15  10:00:00,166.675718819,7.39338392626,0.0,0.0,80.527626,75.0917375,521.194490312,473.760959165,24.0426,23.3909311474
 02/15  11:00:00,170.543617597,7.39338392626,0.0,0.0,80.527626,79.0911225,456.880976728,401.408142447,32.0568,23.4160342812
 02/15  12:00:00,171.239784672,7.39338392626,0.0,0.0,80.527626,79.0911225,388.478697833,329.995768331,32.0568,26.4261295028
 02/15  13:00:00,170.456442903,7.39338392626,0.0,0.0,80.527626,79.0911225,362.471932616,300.982930117,32.0568,29.4322024982
 02/15  14:00:00,166.464199709,7.39338392626,0.0,0.0,80.527626,75.0917375,343.272113897,294.822898027,16.0284,32.4208158699
 02/15  15:00:00,166.454340128,7.39338392626,0.0,0.0,80.527626,75.0917375,316.288462273,279.783752555,16.0284,20.4763097182
 02/15  16:00:00,164.427253496,7.39338392626,0.0,0.0,80.527626,73.092045,302.337610828,272.770957885,3.20568,26.3609729438
 02/15  17:00:00,164.359757856,7.39338392626,0.0,0.0,80.527626,73.092045,309.488144958,303.391947041,3.20568,2.89051791639
 02/15  18:00:00,125.441523314,7.39338392626,0.0,0.0,80.527626,29.818365,376.710345899,367.744154858,3.20568,5.76051104099
 02/15  19:00:00,129.76610314,7.39338392626,0.0,0.0,80.527626,29.818365,415.230552353,406.246166232,3.20568,5.77870612149
 02/15  20:00:00,130.007708703,7.39338392626,0.0,0.0,80.527626,29.818365,439.72213371,427.84081746,3.20568,8.67563625008
 02/15  21:00:00,130.032996084,7.39338392626,0.0,0.0,80.527626,29.818365,462.406639039,450.533198027,3.20568,8.66776101224
 02/15  22:00:00,55.4119148741,0.0,0.0,0.0,15.863942322,29.242365,11.8732353516,0.0,3.20568,8.66755535161
 02/15  23:00:00,56.3129307851,0.994565949447,0.0,0.0,15.863942322,29.242365,10.1955466048,1.22540056532,3.20568,5.76446603945
 02/15  24:00:00,58.1613544801,2.01765907191,0.0,0.0,15.863942322,29.242365,16.9778526623,10.8829498884,3.20568,2.88922277389
 02/16  01:00:00,59.5590190897,4.1589845164,0.0,0.0,15.863942322,29.242365,75.7564005085,69.6651819415,3.20568,2.88553856704
 02/16  02:00:00,59.3716903266,3.92392718279,0.0,0.0,15.863942322,29.242365,91.2733575623,85.1821695012,3.20568,2.88550806109
 02/16  03:00:00,59.6102371185,4.1589845164,0.0,0.0,15.863942322,29.242365,114.461766642,111.236086642,3.20568,0.02
 02/16  04:00:00,60.1351733793,4.57953554761,0.0,0.0,15.863942322,29.242365,160.426331764,154.335116939,3.20568,2.88553482512
 02/16  05:00:00,60.7238829262,4.98942177851,0.0,0.0,15.863942322,29.242365,165.615358447,159.524174153,3.20568,2.88550429354
 02/16  06:00:00,60.8557253279,5.01660779083,0.0,0.0,15.863942322,29.242365,206.333807597,200.242596567,3.20568,2.88553102976
 02/16  07:00:00,66.8001502721,7.39338392626,0.0,0.0,15.863942322,29.818365,902.423621727,899.197941727,3.20568,0.02
 02/16  08:00:00,124.411159226,7.39338392626,0.0,0.0,80.527626,29.818365,757.722057865,748.755706004,3.20568,5.76067186114
 02/16  09:00:00,167.06695485,7.39338392626,0.0,0.0,80.527626,75.0917375,627.628422672,591.986905104,24.0426,11.598917568
 02/16  10:00:00,166.714274128,7.39338392626,0.0,0.0,80.527626,75.0917375,563.442118556,516.008986399,24.0426,23.3905321576
 02/16  11:00:00,170.567623531,7.39338392626,0.0,0.0,80.527626,79.0911225,504.426383513,448.953561385,32.0568,23.4160221282
 02/16  12:00:00,171.278622247,7.39338392626,0.0,0.0,80.527626,79.0911225,449.533944584,391.052946042,32.0568,26.424198543
 02/16  13:00:00,170.485469624,7.39338392626,0.0,0.0,80.527626,79.0911225,420.898273587,359.407107789,32.0568,29.4343657977
 02/16  14:00:00,166.494058512,7.39338392626,0.0,0.0,80.527626,75.0917375,401.584913227,353.131158381,16.0284,32.4253548459
 02/16  15:00:00,166.488643669,7.39338392626,0.0,0.0,80.527626,75.0917375,381.713127965,342.287138281,16.0284,23.397589684
 02/16  16:00:00,164.465923268,7.39338392626,0.0,0.0,80.527626,73.092045,374.986109139,348.347801324,3.20568,23.4326278148
 02/16  17:00:00,164.423795716,7.39338392626,0.0,0.0,80.527626,73.092045,399.494084497,390.527666344,3.20568,5.76073815324
 02/16  18:00:00,125.529096938,7.39338392626,0.0,0.0,80.527626,29.818365,451.357479131,445.261693944,3.20568,2.89010518719
 02/16  19:00:00,129.842371482,7.39338392626,0.0,0.0,80.527626,29.818365,472.228028005,460.36474253,3.20568,8.65760547524
 02/16  20:00:00,130.075367607,7.39338392626,0.0,0.0,80.527626,29.818365,475.317879994,463.436641884,3.20568,8.67555811001
 02/16  21:00:00,130.078456455,7.39338392626,0.0,0.0,80.527626,29.818365,478.653534928,466.78062566,3.20568,8.66722926782
 02/16  22:00:00,55.4080898476,0.0,0.0,0.0,15.863942322,29.242365,11.8733453665,0.0,3.20568,8.66766536646
 02/16  23:00:00,56.3090866594,0.994565949447,0.0,0.0,15.863942322,29.242365,7.25550006639,1.1574119675,3.20568,2.89240809889
 02/16  24:00:00,57.7915147279,1.65760991574,0.0,0.0,15.863942322,29.242365,12.819467722,3.85482368215,3.20568,5.75896403989
 02/17  01:00:00,58.4243742823,3.04537599903,0.0,0.0,15.863942322,29.242365,35.7201278489,32.4944478489,3.20568,0.02
 02/17  02:00:00,59.5785942232,4.18071125865,0.0,0.0,15.863942322,29.242365,60.802789945,54.71162636,3.20568,2.88548358506
 02/17  03:00:00,58.9840799032,3.59240519964,0.0,0.0,15.863942322,29.242365,61.8725027605,55.7813697931,3.20568,2.88545296732
 02/17  04:00:00,59.9012295957,4.49050649955,0.0,0.0,15.863942322,29.242365,82.7043902079,76.6132878303,3.20568,2.88542237758
 02/17  05:00:00,60.053503904,3.59240519964,0.0,0.0,15.863942322,29.242365,69.3031528752,66.0774728752,3.20568,0.02
 02/17  06:00:00,60.7970245634,4.49050649955,0.0,0.0,15.863942322,29.242365,93.5756009908,87.4845291735,3.20568,2.88539181727
 02/17  07:00:00,67.0350845391,7.39338392626,0.00153961758678,0.0,15.863942322,29.818365,765.667232973,759.57619168,3.20568,2.88536129312
 02/17  08:00:00,123.53905848,7.39338392626,0.00112421718179,0.0,80.527626,29.818365,500.303348949,494.207080694,3.20568,2.89058825557
 02/17  09:00:00,166.544756644,7.39338392626,0.00603609469325,0.0,80.527626,75.0917375,382.238600918,343.70300124,24.0426,14.4929996784
 02/17  10:00:00,166.473095604,7.39338392626,0.00270081437012,0.0,80.527626,75.0917375,320.054436595,275.545046899,24.0426,20.4667896965
 02/17  11:00:00,170.395124942,7.39338392626,0.00156152751029,0.0,80.527626,79.0911225,288.765116072,231.621246211,32.0568,25.0870698606
 02/17  12:00:00,170.771981428,7.42679924694,0.0,0.0,80.527626,79.0911225,237.319262019,177.579503775,32.0568,27.6829582435
 02/17  13:00:00,170.424777303,7.88529651852,0.0,0.0,80.527626,79.0911225,242.199330516,180.705372459,32.0568,29.4371580563
 02/17  14:00:00,166.585727539,8.14263052973,0.0,0.0,80.527626,75.0917375,228.334898454,182.832058344,16.0284,29.4744401104
 02/17  15:00:00,166.716142817,8.37544793807,0.0,0.0,80.527626,75.0917375,213.177395003,173.749184828,16.0284,23.3998101746
 02/17  16:00:00,164.638236216,8.39995493318,0.0,0.0,80.527626,73.092045,198.75304546,169.185653731,3.20568,26.3617117283
 02/17  17:00:00,163.433829259,7.44383470785,0.0,0.0,80.527626,73.092045,156.345907152,150.250010042,3.20568,2.89021710971
 02/17  18:00:00,124.547114051,7.39338392626,0.0,0.0,80.527626,29.818365,191.764363447,185.668099996,3.20568,2.89058345139
 02/17  19:00:00,129.040980544,7.39338392626,0.0,0.0,80.527626,29.818365,223.208212405,211.344856504,3.20568,8.65767590163
 02/17  20:00:00,129.251952225,7.39338392626,0.0,0.0,80.527626,29.818365,240.810523711,228.930122148,3.20568,8.67472156266
 02/17  21:00:00,129.394144705,7.39338392626,0.0,0.0,80.527626,29.818365,247.552949191,235.680424901,3.20568,8.66684429024
 02/17  22:00:00,55.314213026,0.0,0.0,0.0,15.863942322,29.242365,11.872720543,0.0,3.20568,8.66704054295
 02/17  23:00:00,55.3611715549,0.0,0.0,0.0,15.863942322,29.242365,8.97018743737,0.0,3.20568,5.76450743737
 02/17  24:00:00,56.1528589675,0.0,0.0,0.0,15.863942322,29.242365,6.09509243933,0.0,3.20568,2.88941243933
 02/18  01:00:00,55.3876204745,0.0,0.0,0.0,15.863942322,29.242365,6.08907520885,0.0,3.20568,2.88339520885
 02/18  02:00:00,55.3829386948,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/18  03:00:00,55.3763255221,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/18  04:00:00,55.3700426059,0.0,0.0,0.0,15.863942322,29.242365,6.08917003124,0.0,3.20568,2.88349003124
 02/18  05:00:00,56.577170389,0.994565949447,0.0,0.0,15.863942322,29.242365,3.69351789733,0.467837897333,3.20568,0.02
