Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/01  21:00:00,47.6495393664,1.83890246817,8.10017994416,0.0,12.456681583,19.8967753704,11.2082069006,0.0,11.2082069006
 03/01  22:00:00,41.6468938593,1.73778905824,7.66214886898,0.0,9.18739968257,17.702556249,9.16920827919,0.0,9.16920827919
 03/01  23:00:00,33.3287874834,1.4881682318,6.52897588115,0.0,5.91811778209,14.0365255879,8.00406620979,0.0,8.00406620979
 03/01  24:00:00,25.9274639143,1.21308222061,5.29924739464,0.0,3.54045821811,10.5176760807,4.50864000158,0.0,4.50864000158
 03/02  01:00:00,21.0682019001,0.997924017041,4.35839913968,0.0,2.55330491699,7.80157382632,1.44883549798,0.0,1.44883549798
 03/02  02:00:00,20.1742622853,0.935868684519,4.11523947335,0.0,2.55330491699,7.21284921042,0.866742025862,0.0,0.866742025862
 03/02  03:00:00,20.4072312568,1.01008176012,4.56835767722,0.0,2.55330491699,6.91848690247,0.430421331906,0.0,0.430421331906
 03/02  04:00:00,20.6509031773,1.06660086175,4.90269165002,0.0,2.55330491699,6.7713057485,0.43041628209,0.0,0.43041628209
 03/02  05:00:00,22.5722153651,1.04497363187,4.76913761995,0.0,3.82705111198,7.57405300124,0.866620005541,0.0,0.866620005541
 03/02  06:00:00,27.5823125478,1.13396443624,5.15163153637,0.0,6.02426329834,9.91545327661,4.20983382712,0.0,4.20983382712
 03/02  07:00:00,33.3843712505,1.38093407116,6.28130285746,0.0,6.51253267309,14.7454349813,13.9462976847,0.0,13.9462976847
 03/02  08:00:00,32.4617689766,1.49245731642,6.79221136963,0.0,6.01364874671,18.163451543,14.818032466,0.0,14.818032466
 03/02  09:00:00,31.0659143654,1.5471974987,6.28736712503,0.0,4.35151303671,18.8798367041,14.2367100554,0.0,14.2367100554
 03/02  10:00:00,27.5715077623,1.43329047186,5.73049938932,0.0,3.78894180059,16.6187760998,12.4927462951,0.0,12.4927462951
 03/02  11:00:00,24.7598375769,1.44888609879,5.81986028007,0.0,3.78894180059,13.7021493968,11.3301037908,0.0,11.3301037908
 03/02  12:00:00,24.0962083552,1.3191102679,5.13882573545,0.0,3.78894180059,13.8493305508,9.15014909527,0.0,9.15014909527
 03/02  13:00:00,24.06597314,1.36363486292,5.37450714329,0.0,3.69398621738,13.6338449159,7.98750659097,0.0,7.98750659097
 03/02  14:00:00,24.4811931599,1.44357410295,5.98807132113,0.0,3.78894180059,13.2606059349,7.11552471275,0.0,7.11552471275
 03/02  15:00:00,25.3262439707,1.5994139273,6.82446346157,0.0,3.78894180059,13.1134247809,6.24354283452,0.0,6.24354283452
 03/02  16:00:00,28.6096575594,1.95358328109,8.38869824313,0.0,4.71240779196,13.5549682428,7.11552471275,0.0,7.11552471275
 03/02  17:00:00,36.8054716107,2.12947879543,8.95826339272,0.0,7.18559832057,18.5321311015,8.27816721704,0.0,8.27816721704
 03/02  18:00:00,41.9324977619,1.89732781179,8.33968425837,0.0,8.38069375907,23.3147919321,10.8941128517,0.0,10.8941128517
 03/02  19:00:00,46.5308077202,1.74487151167,7.45174704964,0.0,10.6415932552,23.1212625696,12.7834069212,0.0,12.7834069212
 03/02  20:00:00,46.1570415898,1.53132272237,6.47514102016,0.0,12.3080778603,20.4854999863,12.202085669,0.0,12.202085669
 03/02  21:00:00,44.7770385072,1.35995702302,5.70662453008,0.0,12.456681583,19.8967753704,11.1847734778,0.0,11.1847734778
 03/02  22:00:00,38.129053939,1.1448044018,4.73729360509,0.0,9.18739968257,17.702556249,9.15014909527,0.0,9.15014909527
 03/02  23:00:00,29.8132609471,0.880351158491,3.62126641814,0.0,5.91811778209,14.0365255879,7.98750659097,0.0,7.98750659097
 03/02  24:00:00,22.8531718268,0.672259045784,2.76577848192,0.0,3.54045821811,10.5176760807,4.49957907808,0.0,4.49957907808
 03/03  01:00:00,18.1349706637,0.476838035613,1.94625388468,0.0,2.55330491699,7.80157382632,1.44630192807,0.0,1.44630192807
 03/03  02:00:00,16.7643192137,0.330624383773,1.31054070244,0.0,2.55330491699,7.21284921042,0.865471048191,0.0,0.865471048191
 03/03  03:00:00,16.093698393,0.258544207664,1.00636236582,0.0,2.55330491699,6.91848690247,0.430103245855,0.0,0.430103245855
 03/03  04:00:00,15.7252732164,0.214283519469,0.829379031393,0.0,2.55330491699,6.7713057485,0.430098073785,0.0,0.430098073785
 03/03  05:00:00,17.6710529561,0.188243945853,0.72470489698,0.0,3.82705111198,7.57405300124,0.865346075328,0.0,0.865346075328
 03/03  06:00:00,22.2354713567,0.194839651529,0.743915129947,0.0,6.02426329834,9.91545327661,4.20120754584,0.0,4.20120754584
 03/03  07:00:00,26.9839772944,0.261007511587,1.0008354609,0.0,6.51253267309,14.7454349813,13.9161897134,0.0,13.9161897134
 03/03  08:00:00,25.831637271,0.338448165317,1.31608881518,0.0,6.01364874671,18.163451543,14.7859954311,0.0,14.7859954311
 03/03  09:00:00,25.392908532,0.604641583792,1.55691720661,0.0,4.35151303671,18.8798367041,14.2059544657,0.0,14.2059544657
 03/03  10:00:00,22.5614356284,0.600566824604,1.55315090269,0.0,3.78894180059,16.6187760998,12.465835154,0.0,12.465835154
 03/03  11:00:00,20.5029598284,0.759069075303,2.25279955508,0.0,3.78894180059,13.7021493968,11.3057556155,0.0,11.3057556155
 03/03  12:00:00,21.2691984369,0.875510166279,2.7554159187,0.0,3.78894180059,13.8493305508,9.13060648084,0.0,9.13060648084
 03/03  13:00:00,21.2457757898,0.938543101728,2.9794015543,0.0,3.69398621738,13.6338449159,7.97052694237,0.0,7.97052694237
 03/03  14:00:00,21.4565169393,1.02678783582,3.38018136766,0.0,3.78894180059,13.2606059349,7.10046728852,0.0,7.10046728852
 03/03  15:00:00,21.1236267549,0.99811533404,3.22314483901,0.0,3.78894180059,13.1134247809,6.23040763466,0.0,6.23040763466
 03/03  16:00:00,22.8096073471,1.06717072899,3.47506058294,0.0,4.71240779196,13.5549682428,7.10046728852,0.0,7.10046728852
 03/03  17:00:00,30.8932338222,1.20085289442,3.97465150526,0.0,7.18559832057,18.5321311015,8.26054682699,0.0,8.26054682699
 03/03  18:00:00,36.5409844812,1.00363708569,3.84186170369,0.0,8.38069375907,23.3147919321,10.8707257885,0.0,10.8707257885
 03/03  19:00:00,41.5164274039,0.876745383545,3.30549286148,0.0,10.6415932552,23.1212625696,12.7558550386,0.0,12.7558550386
 03/03  20:00:00,41.3380437453,0.672499507287,2.51496639065,0.0,12.3080778603,20.4854999863,12.1758152693,0.0,12.1758152693
 03/03  21:00:00,40.1381554295,0.515877650524,1.91182082486,0.0,12.456681583,19.8967753704,11.1607456732,0.0,11.1607456732
 03/03  22:00:00,34.0715622418,0.391116461445,1.43348984821,0.0,9.18739968257,17.702556249,9.13060648084,0.0,9.13060648084
 03/03  23:00:00,26.5472557984,0.265811623401,0.969800804513,0.0,5.91811778209,14.0365255879,7.97052694237,0.0,7.97052694237
 03/03  24:00:00,20.1309305613,0.154787542203,0.561008719982,0.0,3.54045821811,10.5176760807,4.49028832696,0.0,4.49028832696
 03/04  01:00:00,16.0599419323,0.0764672561012,0.271595932793,0.0,2.55330491699,7.80157382632,1.44370528752,0.0,1.44370528752
 03/04  02:00:00,15.2777094459,0.0349207893826,0.119634529054,0.0,2.55330491699,7.21284921042,0.864168608738,0.0,0.864168608738
 03/04  03:00:00,14.8583253944,0.00762316979332,0.0219104051699,0.0,2.55330491699,6.91848690247,0.453851522449,0.0240742224121,0.429777300037
 03/04  04:00:00,14.7010503689,0.0140200362275,0.0054196672056,0.0,2.55330491699,6.7713057485,0.723525288582,0.293753280886,0.429772007696
 03/04  05:00:00,16.8103538518,0.034155125014,0.0180946135084,0.0,3.82705111198,7.57405300124,1.51522953986,0.651188808503,0.864040731353
 03/04  06:00:00,21.4022371718,0.0632018482198,0.0423187484041,0.0,6.02426329834,9.91545327661,5.31196292869,1.11959331914,4.19236960956
 03/04  07:00:00,25.9482286238,0.10519962917,0.120894672775,0.0,6.51253267309,14.7454349813,15.4048626481,1.51951697579,13.8853456724
 03/04  08:00:00,24.3577275238,0.119660570393,0.25449602532,0.0,6.01364874671,17.9699221805,15.6838656488,0.930690273725,14.753175375
 03/04  09:00:00,22.6583828943,0.199948742194,0.673497979177,0.0,3.66783283761,18.1171033345,14.5282545039,0.353807328696,14.1744471752
 03/04  10:00:00,20.7438321693,0.37053477054,1.41199306633,0.0,3.10526160149,15.8560427302,12.5038714706,0.0656051959462,12.4382662747
 03/04  11:00:00,18.8528184447,0.566214467397,2.24192634795,0.0,3.10526160149,12.9394160272,11.2808123437,0.0,11.2808123437
 03/04  12:00:00,19.8761296549,0.735591472749,2.948679399,0.0,3.10526160149,13.0865971812,9.11058622327,0.0,9.11058622327
 03/04  13:00:00,20.7488364971,0.92368519219,3.78047367579,0.0,3.10526160149,12.9394160272,7.95313229235,0.0,7.95313229235
 03/04  14:00:00,21.1862312125,1.0792703155,4.50382672984,0.0,3.10526160149,12.4978725653,7.08504184416,0.0,7.08504184416
 03/04  15:00:00,21.5055735685,1.17353326465,4.87608729067,0.0,3.10526160149,12.3506914113,6.21695139597,0.0,6.21695139597
 03/04  16:00:00,22.9912187783,1.210807639,4.95944867279,0.0,4.02872759285,12.7922348732,7.08504184416,0.0,7.08504184416
 03/04  17:00:00,30.5682478645,1.24854158315,5.04839042747,0.0,6.50191812146,17.7693977319,8.24249577508,0.0,8.24249577508
 03/04  18:00:00,37.7566677516,1.25703768796,4.99767373433,0.0,8.38069375907,23.1212625696,10.8467671197,0.0,10.8467671197
 03/04  19:00:00,42.5932714036,1.07932997219,4.17975227249,0.0,10.6415932552,23.1212625696,12.7276297574,0.0,12.7276297574
 03/04  20:00:00,41.8503995784,0.778452969273,2.92136876178,0.0,12.3080778603,20.4854999863,12.1489027919,0.0,12.1489027919
 03/04  21:00:00,40.3636030446,0.566808681874,2.08633740858,0.0,12.456681583,19.8967753704,11.1361306024,0.0,11.1361306024
 03/04  22:00:00,34.3167126984,0.442621139055,1.62713562723,0.0,9.18739968257,17.702556249,9.11058622327,0.0,9.11058622327
 03/04  23:00:00,26.6747003775,0.292406758484,1.07065024854,0.0,5.91811778209,14.0365255879,7.95313229235,0.0,7.95313229235
 03/04  24:00:00,20.5644148684,0.238809712013,0.910470857302,0.0,3.54045821811,10.5176760807,4.48077049959,0.0,4.48077049959
 03/05  01:00:00,16.7127622155,0.203384321904,0.797499150247,0.0,2.55330491699,7.80157382632,1.44104634415,0.0,1.44104634415
 03/05  02:00:00,15.9397308839,0.16683507969,0.649741676751,0.0,2.55330491699,7.21284921042,0.862835092948,0.0,0.862835092948
 03/05  03:00:00,15.516153644,0.141030796063,0.546331028492,0.0,2.55330491699,6.91848690247,0.429443590936,0.0,0.429443590936
 03/05  04:00:00,15.189134969,0.105325544413,0.402198759079,0.0,2.55330491699,6.7713057485,0.42943818035,0.0,0.42943818035
 03/05  05:00:00,17.0674981654,0.0662481375946,0.243145914504,0.0,3.82705111198,7.57405300124,0.862704360108,0.0,0.862704360108
 03/05  06:00:00,21.5756228857,0.0610866822431,0.217819628313,0.0,6.02426329834,9.91545327661,4.18332263613,0.0,4.18332263613
 03/05  07:00:00,26.1021490096,0.0837737351073,0.296240952633,0.0,6.51253267309,14.7454349813,13.8537746966,0.0,13.8537746966
 03/05  08:00:00,24.7564498568,0.164963193999,0.607915734723,0.0,6.01364874671,17.9699221805,14.7195820172,0.0,14.7195820172
 03/05  09:00:00,23.5619850791,0.354609522554,1.42243938361,0.0,3.66783283761,18.1171033345,14.1421975146,0.0,14.1421975146
 03/05  10:00:00,22.1712073062,0.61311674127,2.59678623248,0.0,3.10526160149,15.8560427302,12.4100478216,0.0,12.4100478216
 03/05  11:00:00,20.8763091983,0.909054043599,3.9225775254,0.0,3.10526160149,12.9394160272,11.2552813624,0.0,11.2552813624
 03/05  12:00:00,22.5707244671,1.18818938456,5.19067629939,0.0,3.10526160149,13.0865971812,9.09009425136,0.0,9.09009425136
 03/05  13:00:00,23.4306410825,1.36428527979,6.02167817352,0.0,3.10526160149,12.9394160272,7.93532779217,0.0,7.93532779217
 03/05  14:00:00,24.5036347869,1.62038872454,7.28011189523,0.0,3.10526160149,12.4978725653,7.06925294777,0.0,7.06925294777
 03/05  15:00:00,25.1540803056,1.77362030026,7.92450699225,0.0,3.10526160149,12.3506914113,6.20317810338,0.0,6.20317810338
 03/05  16:00:00,27.1685476965,1.9103034976,8.43728173237,0.0,4.02872759285,12.7922348732,7.06925294777,0.0,7.06925294777
 03/05  17:00:00,35.0010022817,1.99249828497,8.73718814286,0.0,6.50191812146,17.7693977319,8.22401940697,0.0,8.22401940697
 03/05  18:00:00,41.5534592584,1.91567258008,8.13583034902,0.0,8.38069375907,23.1212625696,10.8222439402,0.0,10.8222439402
 03/05  19:00:00,45.7907938461,1.66296176551,6.79364292171,0.0,10.6415932552,23.1212625696,12.6987394363,0.0,12.6987394363
 03/05  20:00:00,44.9527026965,1.3579374186,5.44418743057,0.0,12.3080778603,20.4854999863,12.1213562068,0.0,12.1213562068
 03/05  21:00:00,43.1638184403,1.10249093116,4.350870555,0.0,12.456681583,19.8967753704,11.110935555,0.0,11.110935555
 03/05  22:00:00,36.4973005743,0.86854887837,3.38179576382,0.0,9.18739968257,17.702556249,9.09009425136,0.0,9.09009425136
 03/05  23:00:00,28.3061277379,0.612758758497,2.38172560897,0.0,5.91811778209,14.0365255879,7.93532779217,0.0,7.93532779217
 03/05  24:00:00,21.2536274208,0.379394315511,1.45909880621,0.0,3.54045821811,10.5176760807,4.47102841458,0.0,4.47102841458
 03/06  01:00:00,16.6737482887,0.202735017812,0.759134527466,0.0,2.55330491699,7.80157382632,1.43832588427,0.0,1.43832588427
 03/06  02:00:00,15.6674303476,0.117314865598,0.426961354585,0.0,2.55330491699,7.21284921042,0.861470895479,0.0,0.861470895479
 03/06  03:00:00,15.1708741104,0.074506206771,0.267576084145,0.0,2.55330491699,6.91848690247,0.429102217335,0.0,0.429102217335
 03/06  04:00:00,14.9263985825,0.0535905062803,0.191197410692,0.0,2.55330491699,6.7713057485,0.429096690572,0.0,0.429096690572
 03/06  05:00:00,16.9415238588,0.0405803419631,0.142839403624,0.0,3.82705111198,7.57405300124,0.861337357275,0.0,0.861337357275
 03/06  06:00:00,21.5035655052,0.0461496734332,0.160699256535,0.0,6.02426329834,9.91545327661,4.17406930529,0.0,4.17406930529
 03/06  07:00:00,26.0495028878,0.0729966923547,0.254371873579,0.0,6.51253267309,14.7454349813,13.8214861367,0.0,13.8214861367
 03/06  08:00:00,24.7348548551,0.120770337463,0.436984227112,0.0,6.01364874671,18.163451543,14.6852253058,0.0,14.6852253058
 03/06  09:00:00,25.1370101374,0.556201314193,1.34945908159,0.0,4.35151303671,18.8798367041,14.1092150344,0.0,14.1092150344
 03/06  10:00:00,24.1511345785,0.858713380155,2.88470329715,0.0,3.78894180059,16.6187760998,12.3811881512,0.0,12.3811881512
 03/06  11:00:00,23.5229983913,1.23960481609,4.7923023772,0.0,3.78894180059,13.7021493968,11.2291702321,0.0,11.2291702321
 03/06  12:00:00,25.8556336788,1.5985120002,6.61884932668,0.0,3.78894180059,13.8493305508,9.06913663362,0.0,9.06913663362
 03/06  13:00:00,27.5324908343,1.91797207147,8.28668762902,0.0,3.69398621738,13.6338449159,7.91711871446,0.0,7.91711871446
 03/06  14:00:00,29.0898045065,2.20756058733,9.83269618333,0.0,3.78894180059,13.2606059349,7.05310527509,0.0,7.05310527509
 03/06  15:00:00,30.1733652294,2.41465161301,10.8563470346,0.0,3.78894180059,13.1134247809,6.18909183571,0.0,6.18909183571
 03/06  16:00:00,32.2427798878,2.54134509907,11.4340587535,0.0,4.71240779196,13.5549682428,7.05310527509,0.0,7.05310527509
 03/06  17:00:00,38.9512819272,2.47406019029,10.7594923143,0.0,7.18559832057,18.5321311015,8.20512319425,0.0,8.20512319425
 03/06  18:00:00,44.0378178933,2.26049143417,10.0818407673,0.0,8.38069375907,23.3147919321,10.7971635124,0.0,10.7971635124
 03/06  19:00:00,48.4805527555,2.09645889662,9.0499047,0.0,10.6415932552,23.1212625696,12.669192631,0.0,12.669192631
 03/06  20:00:00,47.3522594671,1.76903745738,7.43264416236,0.0,12.3080778603,20.4854999863,12.0931836714,0.0,12.0931836714
 03/06  21:00:00,45.3633320016,1.49041655633,6.16245849114,0.0,12.456681583,19.8967753704,11.0851679922,0.0,11.0851679922
 03/06  22:00:00,38.6759349572,1.26192281841,5.16705620668,0.0,9.18739968257,17.702556249,9.06913663362,0.0,9.06913663362
 03/06  23:00:00,30.510543175,1.01797817954,4.180921625,0.0,5.91811778209,14.0365255879,7.91711871446,0.0,7.91711871446
 03/06  24:00:00,23.582849649,0.812468757973,3.3552465919,0.0,3.54045821811,10.5176760807,4.46106495697,0.0,4.46106495697
 03/07  01:00:00,18.7998513846,0.604997384556,2.48297525663,0.0,2.55330491699,7.80157382632,1.43554471248,0.0,1.43554471248
 03/07  02:00:00,17.4607906042,0.462825539441,1.87481093728,0.0,2.55330491699,7.21284921042,0.860076420084,0.0,0.860076420084
 03/07  03:00:00,16.6742870116,0.368994640286,1.47650055188,0.0,2.55330491699,6.91848690247,0.42875328029,0.0,0.42875328029
 03/07  04:00:00,16.1656771651,0.299716908749,1.18434959088,0.0,2.55330491699,6.7713057485,0.428747639461,0.0,0.428747639461
 03/07  05:00:00,17.9852867501,0.250293373756,0.976889263069,0.0,3.82705111198,7.57405300124,0.859940127606,0.0,0.859940127606
 03/07  06:00:00,22.4247423959,0.23331473441,0.894711086315,0.0,6.02426329834,9.91545327661,4.16461235783,0.0,4.16461235783
 03/07  07:00:00,26.2729414773,0.29852079608,1.14511969269,0.0,6.51253267309,14.7454349813,13.7884895553,0.0,13.7884895553
 03/07  08:00:00,26.4172304953,0.452197712187,1.78793249261,0.0,6.01364874671,18.163451543,14.6501154155,0.0,14.6501154155
 03/07  09:00:00,27.3974335791,0.942638005171,3.2234458323,0.0,4.35151303671,18.8798367041,14.075509502,0.0,14.075509502
 03/07  10:00:00,28.0911945713,1.5172303901,6.1662462801,0.0,3.78894180059,16.6187760998,12.3516958102,0.0,12.3516958102
 03/07  11:00:00,28.5287897117,2.04995040312,8.98774811059,0.0,3.78894180059,13.7021493968,11.2024866854,0.0,11.2024866854
 03/07  12:00:00,31.3604222325,2.47079699629,11.2513528843,0.0,3.78894180059,13.8493305508,9.04771957645,0.0,9.04771957645
 03/07  13:00:00,32.8209369162,2.75093933562,12.7421664469,0.0,3.69398621738,13.6338449159,7.89851045167,0.0,7.89851045167
 03/07  14:00:00,33.7657100663,2.93104553473,13.7851167957,0.0,3.78894180059,13.2606059349,7.03660360809,0.0,7.03660360809
 03/07  15:00:00,34.3894864728,3.05384382774,14.4332760632,0.0,3.78894180059,13.1134247809,6.1746967645,0.0,6.1746967645
 03/07  16:00:00,35.465022204,3.077275275,14.1203708938,0.0,4.71240779196,13.5549682428,7.03660360809,0.0,7.03660360809
 03/07  17:00:00,41.3970669026,2.9328114824,12.7465259977,0.0,7.18559832057,18.5321311015,8.18581273287,0.0,8.18581273287
 03/07  18:00:00,45.8294890399,2.59375702099,11.5402463271,0.0,8.38069375907,23.3147919321,10.7715332636,0.0,10.7715332636
 03/07  19:00:00,50.7693529827,2.48413496535,10.9510288585,0.0,10.6415932552,23.1212625696,12.6389980914,0.0,12.6389980914
 03/07  20:00:00,49.933068483,2.1972888713,9.58520176436,0.0,12.3080778603,20.4854999863,12.064393529,0.0,12.064393529
 03/07  21:00:00,47.665291892,1.88402540846,8.0708095294,0.0,12.456681583,19.8967753704,11.0588355448,0.0,11.0588355448
 03/07  22:00:00,40.680474328,1.60907441272,6.82444398317,0.0,9.18739968257,17.702556249,9.04771957645,0.0,9.04771957645
 03/07  23:00:00,31.7038605624,1.23342974477,5.15878744724,0.0,5.91811778209,14.0365255879,7.89851045167,0.0,7.89851045167
 03/07  24:00:00,23.628490874,0.83245667173,3.38089990322,0.0,3.54045821811,10.5176760807,4.45088307733,0.0,4.45088307733
 03/08  01:00:00,18.1324658625,0.488980876784,1.93160624232,0.0,2.55330491699,7.80157382632,1.43270365142,0.0,1.43270365142
 03/08  02:00:00,16.7774458879,0.337159575182,1.31713218532,0.0,2.55330491699,7.21284921042,0.858652079494,0.0,0.858652079494
 03/08  03:00:00,16.1647777237,0.272370357143,1.06361554704,0.0,2.55330491699,6.91848690247,0.428396883097,0.0,0.428396883097
 03/08  04:00:00,15.7454585607,0.218222629101,0.845625266056,0.0,2.55330491699,6.7713057485,0.42839113035,0.0,0.42839113035
 03/08  05:00:00,17.6159970842,0.177762338412,0.680130632494,0.0,3.82705111198,7.57405300124,0.858513084804,0.0,0.858513084804
 03/08  06:00:00,22.1492740039,0.178390938347,0.674166490334,0.0,6.02426329834,9.91545327661,4.15495459481,0.0,4.15495459481
 03/08  07:00:00,25.9910736089,0.243572390683,0.918200229691,0.0,6.51253267309,14.7454349813,13.754794725,0.0,13.754794725
 03/08  08:00:00,26.2777191114,0.428867091419,1.67175172948,0.0,6.01364874671,18.163451543,14.6142627436,0.0,14.6142627436
 03/08  09:00:00,27.7511332947,0.988806893739,3.53097665933,0.0,4.35151303671,18.8798367041,14.0410908989,0.0,14.0410908989
 03/08  10:00:00,27.9049825665,1.46944405726,6.02782060813,0.0,3.78894180059,16.6187760998,12.3215795324,0.0,12.3215795324
 03/08  11:00:00,28.7662607462,2.08582445415,9.18934509401,0.0,3.78894180059,13.7021493968,11.1752386245,0.0,11.1752386245
 03/08  12:00:00,32.1350296182,2.57653299944,11.9202242669,0.0,3.78894180059,13.8493305508,9.02584942231,0.0,9.02584942231
 03/08  13:00:00,33.6494832367,2.85275625588,13.4688958471,0.0,3.69398621738,13.6338449159,7.87950851447,0.0,7.87950851447
 03/08  14:00:00,35.0547698849,3.09003954576,14.9151826033,0.0,3.78894180059,13.2606059349,7.01975283358,0.0,7.01975283358
 03/08  15:00:00,35.7415783088,3.23117107367,15.6080406533,0.0,3.78894180059,13.1134247809,6.1599971527,0.0,6.1599971527
 03/08  16:00:00,37.3267068956,3.30855200614,15.7507788543,0.0,4.71240779196,13.5549682428,7.01975283358,0.0,7.01975283358
 03/08  17:00:00,45.4305073084,3.41756162629,16.2952162596,0.0,7.18559832057,18.5321311015,8.16609374143,0.0,8.16609374143
 03/08  18:00:00,50.4114423019,3.18013241975,15.5358241904,0.0,8.38069375907,23.3147919321,10.7453607841,0.0,10.7453607841
 03/08  19:00:00,54.1404269507,2.93893001153,13.8673077803,0.0,10.6415932552,23.1212625696,12.6081647593,0.0,12.6081647593
 03/08  20:00:00,52.0455783472,2.50487285574,11.3901276441,0.0,12.3080778603,20.4854999863,12.0349943054,0.0,12.0349943054
 03/08  21:00:00,49.2664996465,2.13389952713,9.4221431653,0.0,12.456681583,19.8967753704,11.031946011,0.0,11.031946011
 03/08  22:00:00,41.8738613056,1.81053343787,7.81637193566,0.0,9.18739968257,17.702556249,9.02584942231,0.0,9.02584942231
 03/08  23:00:00,32.7934411495,1.4245970861,6.05720069291,0.0,5.91811778209,14.0365255879,7.87950851447,0.0,7.87950851447
 03/08  24:00:00,24.7266841483,1.03090953494,4.2806403143,0.0,3.54045821811,10.5176760807,4.44048579093,0.0,4.44048579093
 03/09  01:00:00,19.2543748222,0.699933517821,2.84256256101,0.0,2.55330491699,7.80157382632,1.42980354151,0.0,1.42980354151
 03/09  02:00:00,17.6666395105,0.507283760812,2.03620162221,0.0,2.55330491699,7.21284921042,0.857198295293,0.0,0.857198295293
 03/09  03:00:00,16.6794101693,0.37275919389,1.47785915599,0.0,2.55330491699,6.91848690247,0.428033131262,0.0,0.428033131262
 03/09  04:00:00,16.1656834165,0.300357944629,1.18371480636,0.0,2.55330491699,6.7713057485,0.428027268787,0.0,0.428027268787
 03/09  05:00:00,18.1431029047,0.28005663509,1.1049421563,0.0,3.82705111198,7.57405300124,0.857056651402,0.0,0.857056651402
 03/09  06:00:00,22.8567666619,0.314968972808,1.24508111389,0.0,6.02426329834,9.91545327661,4.14509887673,0.0,4.14509887673
 03/09  07:00:00,26.8490501904,0.406965064432,1.61278413746,0.0,6.51253267309,14.7454349813,13.7204116249,0.0,13.7204116249
 03/09  08:00:00,27.0503472213,0.571085004735,2.30216192606,0.0,6.01364874671,18.163451543,14.5776779077,0.0,14.5776779077
 03/09  09:00:00,28.7350914035,1.1650422724,4.33869938945,0.0,4.35151303671,18.8798367041,14.0059694179,0.0,14.0059694179
 03/09  10:00:00,29.4874686214,1.74460511674,7.33514560347,0.0,3.78894180059,16.6187760998,12.2908482364,0.0,12.2908482364
 03/09  11:00:00,30.3465569301,2.33822323946,10.5172424926,0.0,3.78894180059,13.7021493968,11.1474341186,0.0,11.1474341186
 03/09  12:00:00,33.5337774167,2.80011764759,13.0953874173,0.0,3.78894180059,13.8493305508,9.00353264783,0.0,9.00353264783
 03/09  13:00:00,35.3012401577,3.11757604835,14.8558329756,0.0,3.69398621738,13.6338449159,7.86011853008,0.0,7.86011853008
 03/09  14:00:00,36.5244023934,3.35300580578,16.1218488517,0.0,3.78894180059,13.2606059349,7.00255794177,0.0,7.00255794177
 03/09  15:00:00,37.4415315653,3.55545527549,16.9837097079,0.0,3.78894180059,13.1134247809,6.14499735346,0.0,6.14499735346
 03/09  16:00:00,39.1378620028,3.650318305,17.2201676626,0.0,4.71240779196,13.5549682428,7.00255794177,0.0,7.00255794177
 03/09  17:00:00,45.2445904394,3.50708119995,16.019779817,0.0,7.18559832057,18.5321311015,8.14597205952,0.0,8.14597205952
 03/09  18:00:00,49.5089239128,3.14744084126,14.6659973798,0.0,8.38069375907,23.3147919321,10.7186538245,0.0,10.7186538245
 03/09  19:00:00,53.5358072506,2.91047563315,13.2911424586,0.0,10.6415932552,23.1212625696,12.5767017658,0.0,12.5767017658
 03/09  20:00:00,51.9201575514,2.52972247934,11.2398572248,0.0,12.3080778603,20.4854999863,12.0049947069,0.0,12.0049947069
 03/09  21:00:00,49.486699479,2.20229952231,9.5739430026,0.0,12.456681583,19.8967753704,11.0045073539,0.0,11.0045073539
 03/09  22:00:00,42.7917683533,1.97419593096,8.57061649022,0.0,9.18739968257,17.702556249,9.00353264783,0.0,9.00353264783
 03/09  23:00:00,34.1152844457,1.64969671046,7.15394436482,0.0,5.91811778209,14.0365255879,7.86011853008,0.0,7.86011853008
 03/09  24:00:00,26.2229493727,1.28718146399,5.52063360967,0.0,3.54045821811,10.5176760807,4.42987617684,0.0,4.42987617684
 03/10  01:00:00,20.5045559522,0.920538865831,3.87213834297,0.0,2.55330491699,7.80157382632,1.42684524074,0.0,1.42684524074
 03/10  02:00:00,18.4412372235,0.650561467497,2.66752162857,0.0,2.55330491699,7.21284921042,0.855715497796,0.0,0.855715497796
 03/10  03:00:00,17.1680252151,0.465044285845,1.87418910977,0.0,2.55330491699,6.91848690247,0.42766213247,0.0,0.42766213247
 03/10  04:00:00,16.5344998682,0.370043899516,1.48284530319,0.0,2.55330491699,6.7713057485,0.427656162495,0.0,0.427656162495
 03/10  05:00:00,18.4653902497,0.340965916015,1.36632022038,0.0,3.82705111198,7.57405300124,0.855571258635,0.0,0.855571258635
 03/10  06:00:00,23.0676565282,0.355667921769,1.41527203127,0.0,6.02426329834,9.91545327661,4.13504812263,0.0,4.13504812263
 03/10  07:00:00,26.956909067,0.428401704832,1.69920637366,0.0,6.51253267309,14.7454349813,13.6853504383,0.0,13.6853504383
