CEL,LONGITUDE,LATITUDE,STATUS,JANEIRO,FEVEREIRO,MARCO,ABRIL,MAIO,JUNHO,JULHO,AGOSTO,SETEMBRO,OUTUBRO,NOVEMBRO,DEZEMBRO,ANUAL,PRIMAVERA,VERAO,OUTONO,INVERNO
CEL_329,-74.183,-46.711,RELIABLE,2764.374,2291.842,1740.311,1224.471,733.229,596.474,662.335,1001.610,1488.956,2094.603,2595.758,2842.132,1669.674,2059.772,2632.782,1232.670,753.473
CEL_330,-73.792,-46.794,RELIABLE,2824.637,2250.643,1747.166,1221.053,754.566,568.961,637.764,982.683,1521.078,2014.738,2704.911,2867.765,1674.664,2080.243,2647.681,1240.928,729.802
CEL_331,-73.400,-46.800,SUSPICIOUS,3223.888,2491.700,1951.254,1318.259,826.417,656.683,657.937,1105.358,1659.185,2259.878,2904.539,3373.329,1869.036,2274.534,3029.639,1365.310,806.659
CEL_332,-73.000,-46.800,SUSPICIOUS,2759.483,2239.358,1748.800,1233.999,783.040,606.090,688.898,1017.972,1571.366,2155.606,2615.047,2856.035,1689.641,2114.006,2618.292,1255.280,770.987
CEL_333,-72.600,-46.800,SUSPICIOUS,2422.419,2056.278,1612.335,1169.263,727.597,552.169,650.154,915.632,1416.314,1926.751,2514.085,2624.536,1548.961,1952.383,2367.744,1169.732,705.985
CEL_334,-72.200,-46.800,SUSPICIOUS,2773.526,2210.975,1745.559,1251.848,789.837,598.391,678.987,1004.369,1619.985,2157.624,2637.676,2861.439,1694.185,2138.429,2615.314,1262.415,760.582
CEL_335,-71.800,-46.800,SUSPICIOUS,2535.598,2129.735,1726.303,1216.112,808.658,615.465,672.279,1051.637,1604.108,2220.947,2591.290,2776.000,1662.344,2138.782,2480.444,1250.357,779.793
CEL_336,-71.400,-46.800,SUSPICIOUS,2255.047,1862.313,1488.687,1139.553,768.826,579.265,661.771,1083.066,1594.323,2152.959,2384.355,2310.512,1523.390,2043.879,2142.624,1132.355,774.701
CEL_337,-71.000,-46.800,SUSPICIOUS,2236.561,1868.644,1530.348,1080.284,707.896,575.584,675.244,991.607,1519.511,1929.178,2126.448,2319.604,1463.409,1858.379,2141.603,1106.176,747.478
CEL_338,-70.600,-46.800,RELIABLE,2217.046,1941.014,1537.541,1090.432,731.927,588.183,605.670,934.002,1288.748,1691.394,2107.613,2280.046,1417.801,1695.918,2146.035,1119.967,709.285
CEL_339,-70.200,-46.800,RELIABLE,2336.346,1985.525,1528.786,1131.027,753.279,542.398,630.619,908.567,1308.463,1727.599,2091.778,2384.039,1444.035,1709.280,2235.303,1137.697,693.861
CEL_340,-69.800,-46.800,RELIABLE,2337.806,1934.321,1502.427,1101.749,734.517,538.971,596.015,923.627,1344.238,1722.961,2209.991,2379.407,1443.836,1759.063,2217.178,1112.898,686.204
CEL_341,-69.400,-46.800,RELIABLE,2247.495,1982.380,1508.171,1107.894,712.616,544.571,619.153,869.157,1343.033,1780.700,2129.271,2479.315,1443.646,1751.001,2236.397,1109.560,677.627
CEL_342,-69.000,-46.800,RELIABLE,2303.082,1984.584,1491.029,1096.880,730.218,547.416,620.909,932.483,1361.006,1678.785,2124.876,2325.864,1433.094,1721.556,2204.510,1106.042,700.269
CEL_343,-68.600,-46.800,RELIABLE,2315.683,2082.458,1597.206,1151.878,750.835,543.130,639.831,876.486,1346.251,1708.106,2254.478,2512.169,1481.543,1769.611,2303.437,1166.640,686.482
CEL_344,-68.200,-46.800,RELIABLE,2309.106,2033.923,1576.930,1106.076,757.026,550.127,608.383,836.831,1290.475,1689.729,2245.603,2476.452,1456.722,1741.936,2273.161,1146.678,665.114
CEL_345,-67.800,-46.800,RELIABLE,2305.256,2052.028,1529.981,1120.110,754.635,540.123,629.123,836.466,1294.980,1718.292,2250.634,2442.136,1456.147,1754.636,2266.474,1134.909,668.571
CEL_346,-67.400,-46.800,RELIABLE,2262.681,2019.222,1516.573,1125.313,723.789,545.383,621.114,830.925,1274.181,1650.877,2184.441,2348.202,1425.225,1703.166,2210.035,1121.892,665.807
CEL_347,-67.020,-46.823,RELIABLE,2359.659,1926.370,1472.201,1101.257,750.851,549.093,595.831,846.971,1290.611,1639.532,2182.720,2371.179,1423.856,1704.287,2219.069,1108.103,663.965
CEL_348,-66.689,-46.929,RELIABLE,2409.506,2001.982,1578.848,1104.974,729.456,536.279,582.152,843.638,1331.476,1746.003,2252.374,2482.336,1466.585,1776.617,2297.941,1137.759,654.023
CEL_349,-75.234,-46.549,RELIABLE,2791.388,2304.457,1789.206,1238.299,758.064,594.931,664.850,998.919,1496.246,2065.045,2659.680,2802.606,1680.307,2073.657,2632.817,1261.856,752.900
CEL_350,-74.974,-46.466,RELIABLE,2762.054,2304.457,1789.206,1238.299,758.064,594.931,664.850,998.919,1524.991,2065.045,2659.680,2802.606,1680.258,2083.239,2623.039,1261.856,752.900
CEL_351,-74.594,-46.407,RELIABLE,2868.446,2266.954,1798.989,1242.248,770.004,604.003,676.173,1039.207,1573.427,2178.219,2632.922,2826.414,1706.417,2128.189,2653.938,1270.414,773.128
CEL_352,-74.253,-46.438,RELIABLE,2782.358,2291.842,1740.311,1224.471,733.229,596.474,662.335,1001.610,1514.834,2094.603,2595.758,2842.132,1673.330,2068.398,2638.777,1232.670,753.473
CEL_353,-73.876,-46.460,RELIABLE,2786.526,2230.002,1787.137,1193.848,734.891,579.617,650.597,984.709,1512.431,2067.604,2541.487,2826.456,1657.942,2040.507,2614.328,1238.625,738.308
CEL_354,-73.361,-46.434,SUSPICIOUS,2772.138,2236.259,1804.050,1328.894,806.022,627.782,718.202,1063.947,1622.346,2167.974,2728.061,2835.250,1725.910,2172.794,2614.549,1312.989,803.310
CEL_355,-73.000,-46.400,SUSPICIOUS,2820.920,2294.283,1836.142,1246.588,791.316,638.993,694.185,1041.994,1642.488,2153.258,2688.054,2874.642,1726.905,2161.267,2663.282,1291.349,791.724
CEL_356,-72.600,-46.400,SUSPICIOUS,2755.250,2219.019,1740.662,1193.753,804.832,603.385,720.173,1014.862,1611.394,2124.593,2629.145,2894.008,1692.590,2121.711,2622.759,1246.416,779.473
CEL_357,-72.200,-46.400,SUSPICIOUS,2587.963,2109.230,1664.007,1165.058,779.664,593.218,675.849,974.581,1561.996,1977.900,2457.072,2766.624,1609.430,1998.989,2487.939,1202.910,747.883
CEL_358,-71.800,-46.400,SUSPICIOUS,2398.709,2055.447,1632.753,1165.816,767.971,599.145,657.228,944.400,1397.237,1880.976,2276.882,2541.831,1526.533,1851.698,2331.996,1188.847,733.591
CEL_359,-71.400,-46.400,SUSPICIOUS,2380.553,1980.871,1577.084,1047.633,721.562,553.374,631.681,854.974,1325.766,1606.541,2055.454,2299.650,1419.595,1662.587,2220.358,1115.427,680.010
CEL_360,-71.000,-46.400,RELIABLE,2161.425,1894.465,1534.844,1067.134,700.452,552.754,643.394,851.381,1260.124,1624.011,2050.132,2225.802,1380.493,1644.756,2093.897,1100.810,682.509
CEL_361,-70.600,-46.400,RELIABLE,2064.445,1871.498,1473.621,1072.105,749.101,554.716,599.850,842.180,1265.004,1568.295,1939.320,2155.296,1346.286,1590.873,2030.413,1098.276,665.582
CEL_362,-70.200,-46.400,RELIABLE,2186.866,1972.201,1476.914,1053.245,747.584,562.953,606.369,857.834,1280.590,1649.005,2048.479,2290.688,1394.394,1659.358,2149.918,1092.581,675.719
CEL_363,-69.800,-46.400,RELIABLE,2217.133,1964.320,1493.846,1121.279,760.104,555.870,622.878,856.424,1299.181,1665.893,2120.496,2317.834,1416.272,1695.190,2166.429,1125.076,678.391
CEL_364,-69.400,-46.400,RELIABLE,2161.209,1903.608,1488.026,1100.343,730.808,545.349,606.863,909.420,1292.937,1645.431,2098.293,2304.645,1398.911,1678.887,2123.154,1106.392,687.211
CEL_365,-69.000,-46.400,RELIABLE,2274.811,2010.966,1512.867,1147.822,783.605,549.435,595.573,905.985,1354.771,1689.712,2116.377,2354.144,1441.339,1720.287,2213.307,1148.098,683.664
CEL_366,-68.600,-46.400,RELIABLE,2224.930,2009.559,1495.789,1122.018,755.539,560.614,605.858,896.962,1336.693,1690.407,2203.531,2392.388,1441.191,1743.544,2208.959,1124.449,687.811
CEL_367,-68.200,-46.400,RELIABLE,2157.553,1957.795,1501.270,1077.474,769.908,553.007,628.510,890.635,1314.613,1709.180,2223.589,2408.103,1432.637,1749.127,2174.484,1116.217,690.717
CEL_368,-67.800,-46.400,RELIABLE,2224.320,1954.494,1462.515,1112.575,736.196,546.294,635.017,823.544,1309.140,1705.248,2118.539,2403.671,1419.296,1710.976,2194.162,1103.762,668.285
CEL_369,-67.408,-46.407,RELIABLE,2236.129,1908.695,1477.663,1080.897,746.935,537.377,590.181,826.596,1288.269,1656.210,2218.412,2334.793,1408.513,1720.964,2159.872,1101.832,651.384
CEL_370,-67.150,-46.530,RELIABLE,2192.808,1787.562,1380.884,974.837,665.816,499.298,559.656,801.348,1273.418,1669.584,2118.055,2319.191,1353.538,1687.019,2099.854,1007.179,620.100
CEL_371,-74.480,-46.109,RELIABLE,2870.769,2212.557,1698.335,1201.656,769.623,600.945,689.980,1026.810,1547.955,2061.915,2639.658,2838.212,1679.868,2083.176,2640.513,1223.205,772.578
CEL_372,-74.204,-46.014,RELIABLE,2834.234,2158.741,1665.099,1227.812,787.716,599.426,687.336,1018.636,1552.909,2039.410,2662.999,2851.675,1673.833,2085.106,2614.883,1226.875,768.466
CEL_373,-73.934,-45.987,RELIABLE,2759.591,2136.145,1711.398,1238.916,777.006,583.632,654.573,991.046,1545.032,2014.964,2610.051,2884.680,1658.920,2056.682,2593.472,1242.440,743.083
CEL_374,-73.258,-46.023,RELIABLE,2686.052,2168.499,1726.282,1262.662,807.728,648.952,703.711,1057.206,1616.038,2141.146,2610.573,2839.100,1688.996,2122.586,2564.550,1265.557,803.290
CEL_375,-73.000,-46.000,SUSPICIOUS,2671.570,2143.481,1732.317,1284.605,814.195,644.230,698.175,1066.073,1647.734,2204.313,2665.288,2868.390,1703.364,2172.445,2561.147,1277.039,802.826
CEL_376,-72.600,-46.000,SUSPICIOUS,2713.719,2071.121,1730.672,1247.672,817.727,634.372,733.556,1052.436,1630.200,2200.010,2671.536,2874.725,1698.146,2167.249,2553.188,1265.357,806.788
CEL_377,-72.200,-46.000,SUSPICIOUS,2726.139,1989.622,1674.923,1240.892,789.568,647.482,710.155,1066.244,1617.100,2151.102,2628.513,2899.333,1678.423,2132.238,2538.365,1235.127,807.960
CEL_378,-71.800,-46.000,SUSPICIOUS,2484.976,1926.833,1622.524,1208.613,810.652,632.644,723.620,1045.707,1550.519,2094.620,2516.688,2724.878,1611.856,2053.942,2378.896,1213.930,800.657
CEL_379,-71.400,-46.000,SUSPICIOUS,2117.774,1817.512,1462.704,1118.255,764.201,591.284,653.999,1027.093,1425.755,1815.880,2059.004,2344.995,1433.205,1766.880,2093.427,1115.054,757.459
CEL_380,-71.000,-46.000,RELIABLE,2083.781,1809.158,1450.106,1057.795,764.734,578.031,636.131,1000.967,1291.222,1704.584,2129.638,2225.085,1394.269,1708.482,2039.341,1090.878,738.376
CEL_381,-70.600,-46.000,RELIABLE,2097.114,1776.037,1425.892,1056.242,745.265,569.427,580.679,890.239,1294.680,1660.910,2029.752,2273.002,1366.603,1661.781,2048.718,1075.800,680.115
CEL_382,-70.200,-46.000,RELIABLE,2103.787,1790.566,1404.777,1080.938,751.100,561.634,609.448,881.118,1312.975,1718.172,2075.512,2274.931,1380.413,1702.220,2056.428,1078.939,684.067
CEL_383,-69.800,-46.000,RELIABLE,2093.185,1870.898,1442.517,1113.729,757.435,547.313,616.147,849.808,1307.004,1717.175,2040.201,2286.453,1386.822,1688.127,2083.512,1104.560,671.090
CEL_384,-69.400,-46.000,RELIABLE,2146.127,1863.877,1417.063,1083.177,734.256,552.811,624.525,881.460,1330.792,1744.214,2080.464,2348.621,1400.616,1718.490,2119.542,1078.165,686.265
CEL_385,-69.000,-46.000,RELIABLE,2210.212,1918.402,1473.731,1169.196,775.155,562.340,654.161,902.224,1380.151,1769.616,2215.271,2400.592,1452.588,1788.346,2176.402,1139.361,706.242
CEL_386,-68.600,-46.000,RELIABLE,2194.796,1865.175,1441.685,1093.649,764.763,565.089,633.429,844.375,1379.578,1773.250,2166.194,2429.159,1429.262,1773.007,2163.044,1100.032,680.964
CEL_387,-68.200,-46.000,RELIABLE,2175.171,1830.953,1389.673,1088.175,745.480,547.587,614.907,851.483,1345.495,1674.728,2148.823,2375.450,1398.994,1723.015,2127.191,1074.443,671.326
CEL_388,-67.800,-46.000,RELIABLE,2173.592,1806.301,1399.655,1059.932,723.400,542.634,605.531,848.591,1290.532,1708.284,2116.527,2368.266,1386.937,1705.114,2116.053,1060.996,665.585
CEL_389,-67.433,-45.993,RELIABLE,2274.727,1838.903,1470.824,1045.957,712.542,534.165,591.179,851.858,1297.032,1728.451,2149.710,2382.287,1406.469,1725.064,2165.305,1076.441,659.067
CEL_390,-67.200,-45.801,RELIABLE,2134.851,1796.833,1396.934,995.333,687.503,526.528,586.006,818.383,1267.733,1669.075,2072.061,2263.426,1351.222,1669.623,2065.036,1026.590,643.639
CEL_391,-73.234,-45.699,RELIABLE,2691.285,2115.250,1708.449,1291.546,825.677,654.050,719.676,1028.248,1615.889,2096.915,2598.808,2799.440,1678.769,2103.871,2535.325,1275.224,800.658
CEL_392,-72.990,-45.612,RELIABLE,2730.108,2082.984,1716.644,1326.604,841.867,674.206,735.144,1046.350,1637.893,2126.961,2608.993,2845.100,1697.738,2124.615,2552.730,1295.039,818.567
CEL_393,-72.600,-45.600,SUSPICIOUS,2650.497,2040.340,1745.754,1299.296,856.790,678.012,725.340,1082.309,1680.713,2218.575,2619.641,2904.128,1708.449,2172.976,2531.655,1300.613,828.553
CEL_394,-72.200,-45.600,SUSPICIOUS,2701.692,1976.721,1777.803,1289.153,845.909,660.779,734.063,1053.372,1608.375,2214.967,2606.890,2899.841,1697.464,2143.410,2526.084,1304.288,816.071
CEL_395,-71.800,-45.600,SUSPICIOUS,2508.963,1866.370,1588.220,1243.105,821.634,631.927,731.571,997.608,1457.320,1944.386,2299.932,2562.893,1554.494,1900.546,2312.742,1217.653,787.035
CEL_396,-71.400,-45.600,RELIABLE,2469.025,1949.410,1576.449,1151.082,785.856,606.163,681.407,1028.047,1473.311,1882.653,2269.559,2525.461,1533.202,1875.174,2314.632,1171.129,771.872
CEL_397,-71.000,-45.600,RELIABLE,2100.567,1800.397,1439.999,1058.728,775.504,587.871,625.504,938.682,1282.805,1670.165,2043.611,2213.193,1378.085,1665.527,2038.052,1091.410,717.352
CEL_398,-70.600,-45.600,RELIABLE,2154.353,1786.399,1425.565,1083.020,754.942,570.511,636.470,856.654,1295.854,1708.555,1988.337,2194.854,1371.293,1664.249,2045.202,1087.843,687.878
CEL_399,-70.200,-45.600,RELIABLE,2142.762,1800.994,1420.895,1121.439,737.002,572.732,639.351,873.429,1312.003,1758.730,2075.198,2275.980,1394.210,1715.310,2073.245,1093.112,695.171
CEL_400,-69.800,-45.600,RELIABLE,2090.461,1878.308,1431.278,1098.287,752.503,566.887,620.188,882.465,1375.845,1817.863,2126.249,2322.216,1413.546,1773.319,2096.995,1094.023,689.847
CEL_401,-69.400,-45.600,RELIABLE,2202.445,1857.515,1515.042,1183.136,747.523,563.507,647.846,914.308,1384.539,1786.525,2145.607,2350.882,1441.573,1772.224,2136.947,1148.567,708.553
CEL_402,-69.000,-45.600,RELIABLE,2207.591,1900.510,1482.684,1162.053,787.022,578.656,669.336,891.700,1367.968,1815.700,2190.701,2374.829,1452.396,1791.456,2160.977,1143.920,713.231
CEL_403,-68.600,-45.600,RELIABLE,2265.162,2013.392,1570.294,1230.963,816.278,588.290,662.042,940.738,1422.316,1846.439,2199.733,2449.800,1500.454,1822.829,2242.785,1205.845,730.357
CEL_404,-68.200,-45.600,RELIABLE,2162.848,1912.743,1456.871,1160.690,760.659,573.607,643.160,917.017,1342.911,1772.830,2116.352,2423.713,1436.950,1744.031,2166.434,1126.073,711.262
CEL_405,-67.800,-45.600,RELIABLE,2140.532,1830.254,1445.928,1141.465,770.525,571.417,631.981,885.198,1321.129,1791.120,2137.821,2372.599,1419.998,1750.023,2114.462,1119.306,696.199
CEL_406,-67.400,-45.600,RELIABLE,2208.525,1819.032,1408.164,1135.710,737.365,548.144,603.541,881.955,1342.852,1688.368,2100.080,2410.892,1407.052,1710.433,2146.149,1093.746,677.880
CEL_407,-67.101,-45.529,RELIABLE,2273.429,1967.857,1510.106,1168.289,763.821,553.185,637.501,874.306,1279.523,1733.155,2190.923,2356.999,1442.424,1734.534,2199.428,1147.405,688.331
CEL_408,-72.946,-45.182,SUSPICIOUS,2658.521,2040.614,1750.814,1350.223,848.305,672.873,758.782,1077.734,1702.279,2160.286,2648.927,2867.560,1711.410,2170.497,2522.232,1316.448,836.463
CEL_409,-72.600,-45.200,SUSPICIOUS,2651.977,2076.801,1788.857,1337.237,853.468,670.251,759.449,1097.678,1709.386,2243.441,2720.032,2894.826,1733.617,2224.286,2541.202,1326.521,842.460
CEL_410,-72.200,-45.200,SUSPICIOUS,2673.283,1983.779,1735.097,1303.545,881.049,662.151,739.441,1088.660,1687.234,2172.898,2617.658,2875.154,1701.662,2159.263,2510.739,1306.564,830.084
CEL_411,-71.800,-45.200,SUSPICIOUS,2554.159,1957.345,1654.119,1234.458,825.954,661.487,733.389,1032.101,1537.559,2062.073,2494.761,2642.987,1615.866,2031.464,2384.830,1238.177,808.992
CEL_412,-71.400,-45.200,SUSPICIOUS,2253.679,1965.113,1502.274,1115.504,801.406,625.510,744.915,1046.966,1479.252,1863.573,2133.686,2380.499,1492.698,1825.504,2199.764,1139.728,805.797
CEL_413,-71.000,-45.200,RELIABLE,2080.500,1813.912,1402.056,1093.562,781.348,596.267,632.801,953.362,1272.885,1688.705,1983.604,2189.752,1374.063,1648.398,2028.055,1092.322,727.477
CEL_414,-70.600,-45.200,RELIABLE,2091.647,1763.083,1428.525,1093.430,762.858,583.312,620.283,937.596,1304.316,1729.010,2000.505,2224.081,1378.220,1677.944,2026.270,1094.938,713.730
CEL_415,-70.200,-45.200,RELIABLE,2081.001,1836.103,1501.390,1128.394,757.175,579.357,642.342,887.578,1393.449,1779.619,2075.586,2326.414,1415.701,1749.552,2081.173,1128.986,703.092
CEL_416,-69.800,-45.200,RELIABLE,2121.651,1841.382,1454.387,1125.995,739.677,578.260,630.513,863.843,1415.865,1770.416,2075.251,2369.916,1415.596,1753.844,2110.983,1106.686,690.872
CEL_417,-69.400,-45.200,RELIABLE,2081.658,1912.439,1455.456,1199.740,775.691,579.314,647.830,903.410,1345.622,1776.229,2111.461,2361.170,1429.168,1744.438,2118.422,1143.629,710.184
CEL_418,-69.000,-45.200,RELIABLE,2295.560,2041.874,1569.954,1170.612,801.088,576.112,670.052,939.058,1458.573,1927.451,2214.493,2381.264,1503.841,1866.839,2239.566,1180.551,728.407
CEL_419,-68.600,-45.200,RELIABLE,2164.529,1850.505,1440.618,1132.789,772.918,584.051,642.042,886.724,1363.788,1817.062,2092.552,2347.486,1424.589,1757.801,2120.840,1115.441,704.273
CEL_420,-68.200,-45.200,RELIABLE,2225.027,1887.737,1442.126,1165.054,756.652,599.422,645.908,893.185,1395.984,1740.932,2117.000,2382.820,1437.654,1751.305,2165.195,1121.277,712.838
CEL_421,-67.800,-45.200,RELIABLE,2164.920,1865.462,1454.038,1131.049,793.767,577.538,655.485,935.598,1312.118,1771.873,2096.968,2320.929,1423.312,1726.986,2117.103,1126.285,722.874
CEL_422,-67.400,-45.200,RELIABLE,2201.198,1851.145,1452.097,1159.208,798.777,600.251,644.769,935.907,1342.059,1768.073,2142.031,2367.470,1438.582,1750.721,2139.938,1136.694,726.975
CEL_423,-67.004,-45.196,RELIABLE,2293.945,1969.968,1509.203,1158.939,768.211,556.333,667.092,898.683,1324.310,1756.313,2178.900,2342.254,1452.013,1753.174,2202.055,1145.451,707.369
CEL_424,-66.643,-45.106,RELIABLE,2169.790,1843.630,1440.523,1112.318,770.891,572.793,660.675,919.903,1355.484,1726.991,2066.139,2231.842,1405.915,1716.205,2081.754,1107.911,717.790
CEL_425,-66.332,-45.026,RELIABLE,2192.288,1830.491,1455.108,1093.464,777.214,575.160,651.763,889.506,1382.253,1669.664,2088.401,2274.464,1406.648,1713.440,2099.081,1108.595,705.476
CEL_426,-72.838,-44.984,RELIABLE,2630.301,2046.066,1744.373,1366.552,890.308,703.408,770.139,1106.191,1683.174,2188.303,2650.596,2774.555,1712.831,2174.024,2483.641,1333.745,859.913
CEL_427,-72.543,-44.885,SUSPICIOUS,2653.677,2037.200,1738.886,1330.152,873.680,674.159,738.397,1044.175,1659.023,2177.289,2576.001,2797.624,1691.689,2137.438,2496.167,1314.240,818.910
CEL_428,-72.200,-44.800,SUSPICIOUS,2690.869,2088.894,1718.276,1336.681,897.508,690.812,775.423,1073.331,1664.407,2203.330,2718.067,2838.198,1724.650,2195.268,2539.320,1317.488,846.522
CEL_429,-71.800,-44.800,SUSPICIOUS,2564.797,1937.741,1678.839,1263.841,835.999,691.025,747.598,1059.826,1676.705,2116.070,2471.136,2704.291,1645.656,2087.970,2402.276,1259.560,832.817
CEL_430,-71.400,-44.800,SUSPICIOUS,2394.821,1991.905,1652.303,1238.821,817.273,696.150,774.734,1106.959,1684.033,2166.026,2491.174,2568.517,1631.893,2113.744,2318.414,1236.132,859.281
CEL_431,-71.000,-44.800,SUSPICIOUS,2132.037,1814.551,1446.608,1142.431,769.988,649.566,714.763,1035.848,1463.233,1753.930,2002.396,2275.803,1433.430,1739.853,2074.130,1119.676,800.059
CEL_432,-70.600,-44.800,SUSPICIOUS,2011.456,1769.726,1418.161,1125.542,767.827,587.881,675.570,905.139,1349.781,1719.942,1995.841,2202.410,1377.439,1688.521,1994.531,1103.843,722.863
CEL_433,-70.200,-44.800,RELIABLE,2095.604,1767.092,1429.957,1122.371,780.347,615.153,642.451,899.858,1372.965,1797.395,1997.779,2219.554,1395.044,1722.713,2027.417,1110.892,719.154
CEL_434,-69.800,-44.800,RELIABLE,2152.171,1810.304,1465.241,1063.812,769.618,608.072,675.732,932.321,1426.602,1808.063,2070.855,2321.835,1425.385,1768.507,2094.770,1099.557,738.708
CEL_435,-69.400,-44.800,SUSPICIOUS,2088.669,1791.178,1414.310,1098.738,757.215,607.836,692.343,981.023,1382.038,1774.967,2049.297,2237.630,1406.270,1735.434,2039.159,1090.088,760.401
CEL_436,-69.000,-44.800,RELIABLE,2164.257,1933.210,1515.979,1138.690,798.242,618.566,663.072,921.174,1464.820,1831.966,2134.233,2340.475,1460.390,1810.340,2145.980,1150.970,734.270
CEL_437,-68.600,-44.800,RELIABLE,2203.002,1940.635,1483.934,1151.614,788.624,600.802,635.974,903.123,1413.303,1840.550,2167.755,2314.577,1453.658,1807.203,2152.738,1141.391,713.300
CEL_438,-68.200,-44.800,RELIABLE,2163.806,1837.448,1442.027,1139.082,765.037,583.776,655.297,903.215,1396.679,1723.125,2119.708,2354.418,1423.635,1746.504,2118.557,1115.382,714.096
CEL_439,-67.800,-44.800,RELIABLE,2169.014,1823.619,1449.739,1162.585,784.901,604.868,673.818,933.087,1394.874,1744.978,2170.921,2393.709,1442.176,1770.258,2128.780,1132.408,737.258
CEL_440,-67.400,-44.800,RELIABLE,2218.707,1863.156,1455.646,1154.816,799.069,606.835,676.763,943.247,1370.971,1818.977,2166.662,2347.406,1451.855,1785.537,2143.090,1136.511,742.282
CEL_441,-67.000,-44.800,RELIABLE,2195.868,1861.855,1457.639,1123.839,765.904,593.684,658.536,935.134,1331.636,1763.237,2128.202,2281.960,1424.791,1741.025,2113.228,1115.794,729.118
CEL_442,-66.600,-44.800,RELIABLE,2170.903,1862.504,1444.448,1116.938,786.334,569.585,665.024,918.783,1330.834,1732.012,2116.472,2273.965,1415.650,1726.439,2102.457,1115.907,717.798
CEL_443,-66.203,-44.796,RELIABLE,2162.400,1833.431,1429.068,1092.007,758.114,565.434,654.956,895.909,1309.663,1655.929,2083.423,2250.201,1390.878,1683.005,2082.011,1093.063,705.433
CEL_444,-65.803,-44.775,RELIABLE,2225.219,1892.913,1475.746,1141.058,771.113,582.747,645.652,898.039,1339.482,1698.268,2073.564,2292.394,1419.683,1703.771,2136.842,1129.306,708.813
CEL_445,-65.473,-44.783,RELIABLE,2245.952,1839.950,1487.242,1107.080,769.625,591.060,653.799,866.610,1339.717,1741.052,2086.436,2268.828,1416.446,1722.402,2118.243,1121.316,703.823
CEL_446,-72.803,-44.202,RELIABLE,2668.522,2037.135,1717.896,1274.600,880.442,699.803,799.166,1090.055,1683.516,2153.535,2575.973,2892.119,1706.064,2137.675,2532.592,1290.979,863.008
CEL_447,-72.541,-44.276,RELIABLE,2650.923,1947.334,1720.350,1319.517,870.118,724.061,783.741,1085.490,1709.138,2145.421,2587.048,2811.829,1696.247,2147.202,2470.029,1303.329,864.431
CEL_448,-72.193,-44.396,SUSPICIOUS,2754.701,2171.417,1790.126,1406.335,897.350,720.488,793.028,1155.961,1703.692,2230.395,2689.424,2905.044,1768.163,2207.837,2610.387,1364.604,889.825
CEL_449,-71.800,-44.400,SUSPICIOUS,2620.208,1927.578,1673.523,1291.468,868.852,711.827,795.492,1140.890,1740.149,2217.641,2707.582,2851.439,1712.221,2221.791,2466.408,1277.948,882.736
CEL_450,-71.400,-44.400,SUSPICIOUS,2352.529,1833.973,1559.901,1157.157,827.156,659.211,764.754,1076.878,1573.907,1956.915,2235.139,2347.445,1528.747,1921.987,2177.982,1181.405,833.614
CEL_451,-71.000,-44.400,RELIABLE,2172.868,1766.694,1474.726,1144.439,821.612,659.099,743.024,1075.504,1413.580,1796.710,2064.860,2181.760,1442.906,1758.383,2040.441,1146.926,825.876
CEL_452,-70.600,-44.400,RELIABLE,2082.099,1725.139,1406.260,1093.204,758.227,636.035,676.984,917.133,1337.786,1747.200,1986.495,2172.643,1378.267,1690.493,1993.294,1085.897,743.384
CEL_453,-70.200,-44.400,RELIABLE,2120.274,1793.322,1461.233,1164.356,803.452,624.143,660.424,923.394,1433.421,1798.114,2126.837,2262.628,1430.967,1786.124,2058.742,1143.013,735.987
CEL_454,-69.800,-44.400,RELIABLE,2074.296,1812.541,1453.528,1120.189,798.439,621.412,665.244,943.924,1451.360,1794.797,2135.313,2330.372,1433.451,1793.823,2072.403,1124.052,743.527
CEL_455,-69.400,-44.400,RELIABLE,2116.584,1755.938,1459.386,1110.561,782.374,621.133,709.251,987.887,1406.397,1781.626,2176.524,2279.094,1432.230,1788.182,2050.539,1117.440,772.757
CEL_456,-69.000,-44.400,RELIABLE,2049.700,1799.471,1475.883,1078.918,775.520,620.960,667.798,913.107,1432.637,1774.206,2174.451,2307.905,1422.546,1793.765,2052.359,1110.107,733.955
CEL_457,-68.600,-44.400,RELIABLE,2120.775,1767.983,1463.889,1091.099,792.640,610.507,687.963,946.394,1428.281,1846.469,2133.290,2313.644,1433.578,1802.680,2067.467,1115.876,748.288
CEL_458,-68.200,-44.400,RELIABLE,2125.050,1769.716,1421.286,1132.233,808.200,594.863,678.356,924.424,1396.419,1754.064,2111.550,2322.492,1419.888,1754.011,2072.420,1120.573,732.548
CEL_459,-67.800,-44.400,RELIABLE,2231.420,1934.661,1534.086,1190.276,817.883,610.673,723.958,973.464,1406.208,1787.721,2138.935,2349.351,1474.886,1777.621,2171.811,1180.748,769.365
CEL_460,-67.400,-44.400,RELIABLE,2193.817,1876.409,1496.560,1167.953,831.765,610.725,716.706,984.380,1418.030,1816.887,2181.662,2381.362,1473.021,1805.526,2150.529,1165.426,770.604
CEL_461,-67.000,-44.400,RELIABLE,2181.308,1819.375,1461.244,1136.228,786.935,592.750,693.261,945.878,1325.311,1705.806,2142.077,2323.062,1426.103,1724.398,2107.915,1128.136,743.963
