Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/06  23:00:00,38.692621741,3.96141875552,0.0,0.0,9.17985065927,19.4245,28.36480478,0.081790679126,16.6994,11.5836141009
 03/06  24:00:00,39.4459712378,3.96141875552,0.0,0.0,9.17985065927,19.4245,15.3809380836,0.106802308087,8.3497,6.92443577555
 03/07  01:00:00,22.7185650951,3.96141875552,0.0,0.0,4.58992532963,8.1892,11.7244721998,3.19215889996,3.33988,5.19243329988
 03/07  02:00:00,14.9196518447,0.0,0.0,0.0,1.52997510988,7.4902,3.93196150933,0.0,3.33988,0.592081509329
 03/07  03:00:00,14.9437341419,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/07  04:00:00,14.9520767951,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/07  05:00:00,15.6965542488,0.0,0.0,0.0,1.52997510988,7.4902,3.93196739773,0.0,3.33988,0.592087397732
 03/07  06:00:00,23.4125898607,3.96141875552,0.0,0.0,4.58992532963,8.1892,19.9580059162,11.5883059162,8.3497,0.02
 03/07  07:00:00,36.9355655821,3.96141875552,0.0189480295737,0.0,9.17985065927,19.4245,29.8808341977,9.14381855408,16.6994,4.03761564358
 03/07  08:00:00,42.0361536206,3.96141875552,0.0343030043685,0.0,9.17985065927,26.9147,41.2614842334,0.52655630596,25.0491,15.6858279274
 03/07  09:00:00,42.0448912852,3.96141875552,0.0156734552593,0.0,9.17985065927,26.9147,47.9075208593,0.0,33.3988,14.5087208593
 03/07  10:00:00,34.5573878486,3.96141875552,0.0,0.0,9.17985065927,19.4245,36.6843690575,0.05114406024,25.0491,11.5841249972
 03/07  11:00:00,42.0642895748,3.96141875552,0.013351166022,0.0,9.17985065927,26.9147,52.1618775919,0.0,41.7485,10.4133775919
 03/07  12:00:00,42.7965026283,3.96141875552,0.0213262788746,0.0,9.17985065927,26.9147,53.3314817793,0.0,41.7485,11.5829817793
 03/07  13:00:00,42.9817332518,3.96141875552,0.847422783555,0.0,9.17985065927,26.9147,52.1632505225,0.0,41.7485,10.4147505225
 03/07  14:00:00,34.7887462699,3.96141875552,0.189520776846,0.0,9.17985065927,19.4245,42.649620024,0.0,33.3988,9.25082002398
 03/07  15:00:00,34.6010209392,3.96141875552,0.0,0.0,9.17985065927,19.4245,33.1563444892,0.0212834399992,25.0491,8.08596104919
 03/07  16:00:00,34.6003102129,3.96141875552,0.0,0.0,9.17985065927,19.4245,41.5127861493,0.0283390962199,33.3988,8.08564705306
 03/07  17:00:00,42.3792059084,3.96141875552,0.321187631077,0.0,9.17985065927,26.9147,57.6066065839,0.0,50.0982,7.50840658394
 03/07  18:00:00,42.8224512436,3.96141875552,0.810417970579,0.0,9.17985065927,26.9147,61.090621199,0.0,50.0982,10.992421199
 03/07  19:00:00,47.4575057616,3.96141875552,1.22153687941,0.0,9.17985065927,26.9147,64.0246064897,0.0,50.0982,13.9264064897
 03/07  20:00:00,39.0441965716,3.96141875552,0.307777795075,0.0,9.17985065927,19.4245,49.088255835,0.0,33.3988,15.689455835
 03/07  21:00:00,38.74536119,3.96141875552,0.0169431233075,0.0,9.17985065927,19.4245,46.1535997652,0.0,33.3988,12.7547997652
 03/07  22:00:00,38.6670812162,3.96141875552,0.0,0.0,9.17985065927,19.4245,39.633898996,0.0758862769985,25.0491,14.508912719
 03/07  23:00:00,38.5891102595,3.96141875552,0.0,0.0,9.17985065927,19.4245,42.6370611177,14.3534380678,16.6994,11.5842230499
 03/07  24:00:00,39.282048456,3.96141875552,0.0,0.0,9.17985065927,19.4245,52.1913746997,36.9183599258,8.3497,6.92331477396
 03/08  01:00:00,22.5292203186,3.96141875552,0.0,0.0,4.58992532963,8.1892,62.9562218116,54.4246171856,3.33988,5.191724626
 03/08  02:00:00,14.7294778064,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/08  03:00:00,14.7337567741,0.0,0.0,0.0,1.52997510988,7.4902,3.9319675149,0.0,3.33988,0.5920875149
 03/08  04:00:00,14.7321655348,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/08  05:00:00,14.8769811749,0.0,0.0,0.0,1.52997510988,7.4902,3.93197339012,0.0,3.33988,0.592093390123
 03/08  06:00:00,22.580562164,3.96141875552,0.0,0.0,4.58992532963,8.1892,87.3711679483,79.0014679483,8.3497,0.02
 03/08  07:00:00,36.4156344281,3.96141875552,0.0130788721747,0.0,9.17985065927,19.4245,97.2972664757,76.55980721,16.6994,4.03805926573
 03/08  08:00:00,41.7633532819,3.96141875552,0.0149796717394,0.0,9.17985065927,26.9147,108.996513108,68.2614901467,25.0491,15.6859229616
 03/08  09:00:00,41.7663153566,3.96141875552,0.0,0.0,9.17985065927,26.9147,116.095505215,68.1872120429,33.3988,14.5094931722
 03/08  10:00:00,34.2798944562,3.96141875552,0.0,0.0,9.17985065927,19.4245,106.027512368,69.3951575851,25.0491,11.5832547826
 03/08  11:00:00,41.7699278133,3.96141875552,0.00263789915516,0.0,9.17985065927,26.9147,122.004321626,69.8418943558,41.7485,10.4139272699
 03/08  12:00:00,42.5498787361,3.96141875552,0.0,0.0,9.17985065927,26.9147,109.572294527,56.2411592807,41.7485,11.582635246
 03/08  13:00:00,41.8421755728,3.96141875552,0.0,0.0,9.17985065927,26.9147,96.6130154557,44.4517622234,41.7485,10.4127532323
 03/08  14:00:00,34.3163846509,3.96141875552,0.0,0.0,9.17985065927,19.4245,90.6673006463,48.0208121467,33.3988,9.24768849958
 03/08  15:00:00,34.3212119665,3.96141875552,0.0,0.0,9.17985065927,19.4245,85.3382111567,52.2042908457,25.0491,8.08482031107
 03/08  16:00:00,34.3097902903,3.96141875552,0.0,0.0,9.17985065927,19.4245,97.5041695881,56.5971617594,33.3988,7.50820782868
 03/08  17:00:00,41.7329664247,3.96141875552,0.00398026046142,0.0,9.17985065927,26.9147,115.016844919,56.8335726601,50.0982,8.08507225866
 03/08  18:00:00,41.7385426115,3.96141875552,0.0,0.0,9.17985065927,26.9147,115.074239106,54.5617548222,50.0982,10.4142842834
 03/08  19:00:00,45.9674055373,3.96141875552,0.0,0.0,9.17985065927,26.9147,118.788469497,54.1801214485,50.0982,14.5101480489
 03/08  20:00:00,38.6009147354,3.96141875552,0.0,0.0,9.17985065927,19.4245,108.780689949,60.275667364,33.3988,15.1062225852
 03/08  21:00:00,38.5798089107,3.96141875552,0.0,0.0,9.17985065927,19.4245,109.971939011,63.2392262413,33.3988,13.3339127696
 03/08  22:00:00,38.5068897137,3.96141875552,0.0,0.0,9.17985065927,19.4245,112.746626062,73.7698804428,25.0491,13.9276456193
 03/08  23:00:00,38.397217519,3.96141875552,0.0,0.0,9.17985065927,19.4245,108.84067215,80.556862068,16.6994,11.5844100825
 03/08  24:00:00,39.206538387,3.96141875552,0.0,0.0,9.17985065927,19.4245,103.286033862,88.0110779168,8.3497,6.92525594522
 03/09  01:00:00,22.4467733696,3.96141875552,0.0,0.0,4.58992532963,8.1892,108.204823647,99.6733195647,3.33988,5.19162408227
 03/09  02:00:00,14.6389359467,0.0,0.0,0.0,1.52997510988,7.4902,3.93194300043,0.0,3.33988,0.592063000427
 03/09  03:00:00,14.6584312392,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/09  04:00:00,14.670411611,0.0,0.0,0.0,1.52997510988,7.4902,3.93194891824,0.0,3.33988,0.59206891824
 03/09  05:00:00,14.8203297023,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/09  06:00:00,22.551969905,3.96141875552,0.00214106723578,0.0,4.58992532963,8.1892,121.550222876,113.180522876,8.3497,0.02
 03/09  07:00:00,36.399009641,3.96141875552,0.0117001435964,0.0,9.17985065927,19.4245,130.572146621,109.261149142,16.6994,4.6115974789
 03/09  08:00:00,41.7476508231,3.96141875552,0.0106878365396,0.0,9.17985065927,26.9147,133.848329417,93.6943630222,25.0491,15.1048663946
 03/09  09:00:00,41.7579464952,3.96141875552,0.0,0.0,9.17985065927,26.9147,132.391275391,84.4818110087,33.3988,14.5106643824
 03/09  10:00:00,34.2742863946,3.96141875552,0.0,0.0,9.17985065927,19.4245,116.539205066,79.9069242664,25.0491,11.5831807991
 03/09  11:00:00,41.7632358639,3.96141875552,0.0014336186399,0.0,9.17985065927,26.9147,130.642991063,78.4796334833,41.7485,10.4148575793
 03/09  12:00:00,42.5341537404,3.96141875552,0.0,0.0,9.17985065927,26.9147,121.105617656,67.7742718101,41.7485,11.5828458454
 03/09  13:00:00,41.8170857915,3.96141875552,0.0,0.0,9.17985065927,26.9147,108.157618194,55.9951363363,41.7485,10.4139818574
 03/09  14:00:00,34.303838314,3.96141875552,0.0,0.0,9.17985065927,19.4245,95.4342706862,52.7875663649,33.3988,9.24790432132
 03/09  15:00:00,34.3065195705,3.96141875552,0.0,0.0,9.17985065927,19.4245,90.8193698237,57.6852531693,25.0491,8.08501665442
 03/09  16:00:00,34.3054950582,3.96141875552,0.0,0.0,9.17985065927,19.4245,98.0787033001,57.1722019235,33.3988,7.50770137653
 03/09  17:00:00,41.7390107602,3.96141875552,0.00304201476722,0.0,9.17985065927,26.9147,111.057483709,52.8739051304,50.0982,8.08537857872
 03/09  18:00:00,41.7371909456,3.96141875552,0.0,0.0,9.17985065927,26.9147,113.895277175,53.3832169591,50.0982,10.4138602156
 03/09  19:00:00,45.9669952053,3.96141875552,0.0,0.0,9.17985065927,26.9147,117.420207581,53.3918451715,50.0982,13.9301624098
 03/09  20:00:00,38.5988912579,3.96141875552,0.0,0.0,9.17985065927,19.4245,109.038939267,59.9520051904,33.3988,15.6881340771
 03/09  21:00:00,38.5780305483,3.96141875552,0.0,0.0,9.17985065927,19.4245,113.191048327,66.6180318564,33.3988,13.1742164701
 03/09  22:00:00,38.5053038695,3.96141875552,0.0,0.0,9.17985065927,19.4245,118.07599572,78.9424836255,25.0491,14.0844120947
 03/09  23:00:00,38.3952549123,3.96141875552,0.0,0.0,9.17985065927,19.4245,114.001500867,85.7207476115,16.6994,11.5813532557
 03/09  24:00:00,39.2043382654,3.96141875552,0.0,0.0,9.17985065927,19.4245,105.427139277,90.1535173706,8.3497,6.92392190657
 03/10  01:00:00,22.4457039392,3.96141875552,0.0,0.0,4.58992532963,8.1892,109.894112838,101.362196225,3.33988,5.19203661256
 03/10  02:00:00,14.6393299255,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/10  03:00:00,14.6597223235,0.0,0.0,0.0,1.52997510988,7.4902,3.93193240146,0.0,3.33988,0.592052401463
 03/10  04:00:00,14.6718323375,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/10  05:00:00,15.337160945,0.0,0.0,0.0,1.52997510988,7.4902,3.93193833615,0.0,3.33988,0.592058336151
 03/10  06:00:00,23.0661689328,3.96141875552,0.00251050112642,0.0,4.58992532963,8.1892,118.186156518,109.816456518,8.3497,0.02
 03/10  07:00:00,36.6257768254,3.96141875552,0.009022451317,0.0,9.17985065927,19.4245,122.342866662,101.605973869,16.6994,4.03749279354
 03/10  08:00:00,41.750535087,3.96141875552,0.00732157486343,0.0,9.17985065927,26.9147,127.891635529,87.156401594,25.0491,15.6861339349
 03/10  09:00:00,41.7655201393,3.96141875552,0.0,0.0,9.17985065927,26.9147,124.288103769,76.9593959558,33.3988,13.929907813
 03/10  10:00:00,34.2829175255,3.96141875552,0.0,0.0,9.17985065927,19.4245,106.291071906,69.0811057484,25.0491,12.1608661581
 03/10  11:00:00,41.7797279763,3.96141875552,0.00124522776235,0.0,9.17985065927,26.9147,118.924048655,66.760662161,41.7485,10.4148864939
 03/10  12:00:00,42.546295259,3.96141875552,0.0,0.0,9.17985065927,26.9147,111.087729153,57.7579259927,41.7485,11.58130316
 03/10  13:00:00,41.851041507,3.96141875552,0.0,0.0,9.17985065927,26.9147,94.628143351,42.4659357826,41.7485,10.4137075684
 03/10  14:00:00,34.3403376422,3.96141875552,0.0,0.0,9.17985065927,19.4245,81.4103298691,39.3371582055,33.3988,8.67437166359
 03/10  15:00:00,34.3354305514,3.96141875552,0.0,0.0,9.17985065927,19.4245,79.1154657202,45.9867846785,25.0491,8.07958104166
 03/10  16:00:00,34.3275142296,3.96141875552,0.0,0.0,9.17985065927,19.4245,89.7685950381,48.285145329,33.3988,8.08464970915
 03/10  17:00:00,41.7578142508,3.96141875552,0.00425793404276,0.0,9.17985065927,26.9147,103.18120968,45.5743183458,50.0982,7.50869133425
 03/10  18:00:00,41.7626337498,3.96141875552,0.0,0.0,9.17985065927,26.9147,103.541102996,43.0290319233,50.0982,10.4138710723
 03/10  19:00:00,45.9896372648,3.96141875552,0.0,0.0,9.17985065927,26.9147,108.85143332,44.2448437371,50.0982,14.5083895827
 03/10  20:00:00,38.4731195555,3.96141875552,0.0,0.0,9.17985065927,19.4245,101.294843966,52.6133372342,33.3988,15.2827067314
 03/10  21:00:00,38.4576243887,3.96141875552,0.0,0.0,9.17985065927,19.4245,101.349299934,54.7939649532,33.3988,13.1565349805
 03/10  22:00:00,38.4160614142,3.96141875552,0.0,0.0,9.17985065927,19.4245,100.429748839,61.4525278199,25.0491,13.9281210193
 03/10  23:00:00,38.4055335435,3.96141875552,0.0,0.0,9.17985065927,19.4245,94.9730923139,66.6882717794,16.6994,11.5854205345
 03/10  24:00:00,39.2083097163,3.96141875552,0.0,0.0,9.17985065927,19.4245,87.8613243757,72.5865096365,8.3497,6.92511473918
 03/11  01:00:00,22.4496838082,3.96141875552,0.0,0.0,4.58992532963,8.1892,91.5709678941,83.0396907967,3.33988,5.19139709744
 03/11  02:00:00,14.646397658,0.0,0.0,0.0,1.52997510988,7.4902,3.93197088452,0.0,3.33988,0.59209088452
 03/11  03:00:00,14.6692129277,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/11  04:00:00,14.6828840477,0.0,0.0,0.0,1.52997510988,7.4902,3.93192501903,0.0,3.33988,0.59204501903
 03/11  05:00:00,14.8344959351,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/11  06:00:00,22.5620650328,3.96141875552,0.00455787399946,0.0,4.58992532963,8.1892,100.663777891,92.294077891,8.3497,0.02
 03/11  07:00:00,36.405987926,3.96141875552,0.0128748937246,0.0,9.17985065927,19.4245,109.582144349,88.8451490286,16.6994,4.03759532052
 03/11  08:00:00,41.7514923047,3.96141875552,0.00813496048822,0.0,9.17985065927,26.9147,104.280281234,74.6189263221,25.0491,4.61225491213
 03/11  09:00:00,41.7689037361,3.96141875552,0.0,0.0,9.17985065927,26.9147,101.435649774,63.9984099615,33.3988,4.03843981265
 03/11  10:00:00,34.3141352223,3.96141875552,0.000549975689631,0.0,9.17985065927,19.4245,95.0015752044,57.1982862379,25.0491,12.7541889665
 03/11  11:00:00,41.8261483521,3.96141875552,0.00188516116803,0.0,9.17985065927,26.9147,105.151446662,51.8210468315,41.7485,11.5818998309
 03/11  12:00:00,42.5848041599,3.96141875552,0.0,0.0,9.17985065927,26.9147,91.8988964291,37.396195011,41.7485,12.7542014181
 03/11  13:00:00,41.8978034545,3.96141875552,0.0,0.0,9.17985065927,26.9147,88.8303741012,33.749411743,41.7485,13.3324623581
 03/11  14:00:00,34.3782768258,3.96141875552,0.0,0.0,9.17985065927,19.4245,74.8781469377,29.8984119937,33.3988,11.580934944
 03/11  15:00:00,34.392130428,3.96141875552,0.0,0.0,9.17985065927,19.4245,61.3556849529,25.8934577162,25.0491,10.4131272367
 03/11  16:00:00,34.3825082205,3.96141875552,0.0,0.0,9.17985065927,19.4245,68.7439601774,24.9313726936,33.3988,10.4137874838
 03/11  17:00:00,41.8096349873,3.96141875552,0.00355914336639,0.0,9.17985065927,26.9147,84.0498239137,25.2821244598,50.0982,8.66949945381
 03/11  18:00:00,41.8108617633,3.96141875552,0.0,0.0,9.17985065927,26.9147,89.0625588824,28.5503313266,50.0982,10.4140275558
 03/11  19:00:00,44.9874191906,3.96141875552,0.0,0.0,9.17985065927,26.9147,87.7238254008,23.1184407363,50.0982,14.5071846645
 03/11  20:00:00,38.6731614835,3.96141875552,0.0,0.0,9.17985065927,19.4245,74.546808815,27.2203040737,33.3988,13.9277047413
 03/11  21:00:00,38.6406733522,3.96141875552,0.0,0.0,9.17985065927,19.4245,83.5007133097,36.7699023659,33.3988,13.3320109438
 03/11  22:00:00,38.5625416678,3.96141875552,0.0,0.0,9.17985065927,19.4245,79.4152766693,40.4419814807,25.0491,13.9241951886
 03/11  23:00:00,38.4443922423,3.96141875552,0.0,0.0,9.17985065927,19.4245,73.9391227347,46.8255047649,16.6994,10.4142179698
 03/11  24:00:00,39.2261322793,3.96141875552,0.0,0.0,9.17985065927,19.4245,72.643303813,56.209704041,8.3497,8.083899772
 03/12  01:00:00,14.7255392229,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/12  02:00:00,14.7084074607,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/12  03:00:00,14.7058499035,0.0,0.0,0.0,1.52997510988,7.4902,3.93194224686,0.0,3.33988,0.592062246863
 03/12  04:00:00,14.8497568517,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/12  05:00:00,22.5653838539,3.96141875552,0.0,0.0,4.58992532963,8.1892,95.5385478734,86.5967797091,8.3497,0.592068164306
 03/12  06:00:00,38.5281856573,3.96141875552,0.013065411298,0.0,9.17985065927,19.4245,102.889069471,82.1519215014,16.6994,4.03774796913
 03/12  07:00:00,43.8745365072,3.96141875552,0.0110337165418,0.0,9.17985065927,26.9147,99.4774264722,70.3908933749,25.0491,4.03743309731
 03/12  08:00:00,41.7706520508,3.96141875552,0.0,0.0,9.17985065927,26.9147,100.600874993,63.1641801178,33.3988,4.03789487524
 03/12  09:00:00,34.3044813042,3.96141875552,0.0,0.0,9.17985065927,19.4245,90.6600001654,61.5723220497,25.0491,4.03857811571
 03/12  10:00:00,41.8305379865,3.96141875552,0.00345370731087,0.0,9.17985065927,26.9147,102.131147087,47.6285133867,41.7485,12.7541337006
 03/12  11:00:00,42.5942038547,3.96141875552,0.0,0.0,9.17985065927,26.9147,87.885340587,33.3825814987,41.7485,12.7542590883
 03/12  12:00:00,41.9267531767,3.96141875552,0.0,0.0,9.17985065927,26.9147,72.548724658,20.386983997,41.7485,10.4132406609
 03/12  13:00:00,34.4093225242,3.96141875552,0.0,0.0,9.17985065927,19.4245,60.8296260832,17.0171638326,33.3988,10.4136622507
 03/12  14:00:00,34.4243223496,3.96141875552,0.0,0.0,9.17985065927,19.4245,49.0446312814,15.9110243423,25.0491,8.08450693908
 03/12  15:00:00,34.4403951284,3.96141875552,0.0,0.0,9.17985065927,19.4245,50.5665026367,9.08378708132,33.3988,8.08391555537
 03/12  16:00:00,41.8944676639,3.96141875552,0.0158100245193,0.0,9.17985065927,26.9147,58.7397723403,1.13389841028,50.0982,7.50767392999
 03/12  17:00:00,41.894635514,3.96141875552,0.00207757815531,0.0,9.17985065927,26.9147,60.5108880042,0.0,50.0982,10.4126880042
 03/12  18:00:00,41.8869582046,3.96141875552,0.00109220192539,0.0,9.17985065927,26.9147,64.1757948836,1.32357274962,50.0982,12.754022134
 03/12  19:00:00,37.6826067117,3.96141875552,0.0,0.0,9.17985065927,19.4245,56.3729276952,9.6407557486,33.3988,13.3333719466
 03/12  20:00:00,38.6666188012,3.96141875552,0.0,0.0,9.17985065927,19.4245,72.3719002391,29.137033289,33.3988,9.8360669501
 03/12  21:00:00,38.5650949869,3.96141875552,0.0,0.0,9.17985065927,19.4245,86.9217670444,48.5393763878,25.0491,13.3332906566
 03/12  22:00:00,38.4455997445,3.96141875552,0.0,0.0,9.17985065927,19.4245,82.1277259924,55.0144648058,16.6994,10.4138611866
 03/12  23:00:00,39.2236318674,3.96141875552,0.0,0.0,9.17985065927,19.4245,75.8807408405,62.3396864149,8.3497,5.19135442561
 03/12  24:00:00,22.4632864141,3.96141875552,0.00160246154037,0.0,4.58992532963,8.1892,87.7815679779,78.0935326079,3.33988,6.34815537002
 03/13  01:00:00,14.6653148834,0.0,0.0,0.0,1.52997510988,7.4902,3.93195989862,0.0,3.33988,0.592079898619
 03/13  02:00:00,14.6896246817,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/13  03:00:00,14.7004190022,0.0,0.0,0.0,1.52997510988,7.4902,3.9319313119,0.0,3.33988,0.592051311904
 03/13  04:00:00,14.8499272397,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/13  05:00:00,22.566608823,3.96141875552,0.0,0.0,4.58992532963,8.1892,98.7988686356,89.8571113891,8.3497,0.592057246534
 03/13  06:00:00,38.5303475855,3.96141875552,0.0133237028801,0.0,9.17985065927,19.4245,106.647056606,85.9100362246,16.6994,4.03762038133
 03/13  07:00:00,43.8849473921,3.96141875552,0.0140270399369,0.0,9.17985065927,26.9147,116.135624248,75.9831844649,25.0491,15.1033397832
 03/13  08:00:00,41.7781949854,3.96141875552,0.0,0.0,9.17985065927,26.9147,115.046338789,67.7193704823,33.3988,13.9281683063
 03/13  09:00:00,34.3464403336,3.96141875552,0.0,0.0,9.17985065927,19.4245,83.2833967926,46.6512381032,25.0491,11.5830586895
 03/13  10:00:00,41.9030234079,3.96141875552,0.0031269969569,0.0,9.17985065927,26.9147,74.9145302113,22.7516359119,41.7485,10.4143942993
 03/13  11:00:00,42.6834037967,3.96141875552,0.00258570585419,0.0,9.17985065927,26.9147,54.3366041024,1.00546444922,41.7485,11.5826396532
 03/13  12:00:00,42.2501491231,3.96141875552,0.191540961248,0.0,9.17985065927,26.9147,52.1625168929,0.0,41.7485,10.4140168929
 03/13  13:00:00,34.6513855031,3.96141875552,0.0963659424143,0.0,9.17985065927,19.4245,42.6464456889,0.0,33.3988,9.24764568892
 03/13  14:00:00,34.5995476598,3.96141875552,0.0264524004044,0.0,9.17985065927,19.4245,33.1773186603,0.0435369434849,25.0491,8.0846817168
 03/13  15:00:00,34.568166361,3.96141875552,0.0,0.0,9.17985065927,19.4245,40.9068309828,0.0,33.3988,7.50803098278
 03/13  16:00:00,42.7288495062,3.96141875552,0.75047668986,0.0,9.17985065927,26.9147,58.1816991725,0.0,50.0982,8.08349917245
 03/13  17:00:00,43.8761894265,3.96141875552,1.89170086671,0.0,9.17985065927,26.9147,60.5108833333,0.0,50.0982,10.4126833333
 03/13  18:00:00,44.1959554497,3.96141875552,2.21858386617,0.0,9.17985065927,26.9147,64.0257358849,0.0,50.0982,13.9275358849
 03/13  19:00:00,38.0929661887,3.96141875552,0.298202742061,0.0,9.17985065927,19.4245,49.0839730057,0.0,33.3988,15.6851730057
 03/13  20:00:00,38.7950407506,3.96141875552,0.0,0.0,9.17985065927,19.4245,46.2012373026,0.0484254681906,33.3988,12.7540118344
 03/13  21:00:00,38.6741121049,3.96141875552,0.0,0.0,9.17985065927,19.4245,46.6695756256,7.69421238614,25.0491,13.9262632394
 03/13  22:00:00,38.505858783,3.96141875552,0.0,0.0,9.17985065927,19.4245,57.8317916626,29.5492163831,16.6994,11.5831752795
 03/13  23:00:00,39.265981418,3.96141875552,0.0,0.0,9.17985065927,19.4245,53.3692004539,38.0951692967,8.3497,6.9243311572
 03/13  24:00:00,22.5586536448,3.96141875552,0.0,0.0,4.58992532963,8.1892,46.1435053131,37.6112722445,3.33988,5.1923530686
 03/14  01:00:00,14.7658943696,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/14  02:00:00,14.7844854203,0.0,0.0,0.0,1.52997510988,7.4902,3.93195360021,0.0,3.33988,0.592073600209
 03/14  03:00:00,14.792747903,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/14  04:00:00,15.4489994337,0.0,0.0,0.0,1.52997510988,7.4902,3.93195950117,0.0,3.33988,0.59207950117
 03/14  05:00:00,23.1572728936,3.96141875552,0.0,0.0,4.58992532963,8.1892,63.0952062999,54.7255062999,8.3497,0.02
 03/14  06:00:00,38.8267388398,3.96141875552,0.0152381283159,0.0,9.17985065927,19.4245,74.7789973984,54.0422211095,16.6994,4.03737628887
 03/14  07:00:00,43.9536675032,3.96141875552,0.0183838357628,0.0,9.17985065927,26.9147,86.6950575425,45.9610683148,25.0491,15.6848892277
 03/14  08:00:00,41.8674315327,3.96141875552,0.00139025486135,0.0,9.17985065927,26.9147,80.7911363339,33.4679873356,33.3988,13.9243489983
 03/14  09:00:00,34.4251619632,3.96141875552,0.0,0.0,9.17985065927,19.4245,55.1154845215,18.4839838322,25.0491,11.5824006893
 03/14  10:00:00,41.9650001819,3.96141875552,0.00342169923984,0.0,9.17985065927,26.9147,57.9093017176,5.74669645962,41.7485,10.414105258
 03/14  11:00:00,42.8973095377,3.96141875552,0.149237061937,0.0,9.17985065927,26.9147,53.3390155414,0.00779664981464,41.7485,11.5827188916
 03/14  12:00:00,45.7253512257,3.96141875552,3.58246502265,0.0,9.17985065927,26.9147,52.1618905727,0.0,41.7485,10.4133905727
 03/14  13:00:00,39.6919309932,3.96141875552,5.05240291746,0.0,9.17985065927,19.4245,42.0694180462,0.0,33.3988,8.67061804617
 03/14  14:00:00,38.9988049564,3.96141875552,4.34835506898,0.0,9.17985065927,19.4245,33.1340308582,0.0,25.0491,8.0849308582
 03/14  15:00:00,38.6574273405,3.96141875552,4.01323728735,0.0,9.17985065927,19.4245,40.9063894222,0.0,33.3988,7.50758942221
 03/14  16:00:00,47.9843353478,3.96141875552,5.9157034331,0.0,9.17985065927,26.9147,58.1820007494,0.0,50.0982,8.0838007494
 03/14  17:00:00,48.7162860573,3.96141875552,6.65020554953,0.0,9.17985065927,26.9147,60.5122559811,0.0,50.0982,10.4140559811
 03/14  18:00:00,48.5506933946,3.96141875552,6.4977828726,0.0,9.17985065927,26.9147,64.0261051734,0.0,50.0982,13.9279051734
 03/14  19:00:00,40.1415412503,3.96141875552,2.44433049697,0.0,9.17985065927,19.4245,49.0846405897,0.0,33.3988,15.6858405897
 03/14  20:00:00,38.8398748998,3.96141875552,0.142749916709,0.0,9.17985065927,19.4245,46.1875706685,0.0359761885246,33.3988,12.75279448
 03/14  21:00:00,38.6412568856,3.96141875552,0.0071403600421,0.0,9.17985065927,19.4245,38.999667822,0.024866236128,25.0491,13.9257015859
 03/14  22:00:00,38.6353532596,3.96141875552,0.0,0.0,9.17985065927,19.4245,28.3681237666,0.087251617638,16.6994,11.581472149
 03/14  23:00:00,39.3740398716,3.96141875552,0.0,0.0,9.17985065927,19.4245,18.8783034813,4.18065231191,8.3497,6.34795116943
 03/14  24:00:00,22.6526153743,3.96141875552,0.0,0.0,4.58992532963,8.1892,24.2887554876,15.1821537711,3.33988,5.76672171656
 03/15  01:00:00,14.8450128227,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/15  02:00:00,14.8800512896,0.0,0.0,0.0,1.52997510988,7.4902,3.93195717007,0.0,3.33988,0.59207717007
 03/15  03:00:00,14.896569508,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/15  04:00:00,15.0540623888,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
