Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 04/04  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/04  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/04  06:00:00,26.454531354,13.8848476936,0.0,0.0,1.91011974705,2.3935639134,0.104014758164,0.104014758164
 04/04  07:00:00,27.6901211752,13.8848476936,0.0,0.0,7.6404789882,4.7871278268,0.00163321146784,0.00163321146784
 04/04  08:00:00,41.4208910644,13.8848476936,0.0573722033991,0.0,19.1011974705,8.3774736969,6.05695062693e-05,6.05695062693e-05
 04/04  09:00:00,60.3681914421,13.8848476936,1.33015069129,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/04  10:00:00,66.3009626877,13.8848476936,7.26292193696,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/04  11:00:00,71.83331124,13.8848476936,12.7952704892,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/04  12:00:00,76.6337678937,13.8848476936,17.595727143,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/04  13:00:00,82.1095460732,13.8848476936,23.0715053224,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/04  14:00:00,86.9051476823,13.8848476936,27.8671069315,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/04  15:00:00,91.4048475846,13.8848476936,32.3668068339,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/04  16:00:00,93.2899577449,13.8848476936,34.2519169941,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/04  17:00:00,93.3437337073,13.8848476936,34.3056929565,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/04  18:00:00,78.8706212684,13.8848476936,32.4900809567,0.0,22.9214369646,9.5742556536,0.0,0.0
 04/04  19:00:00,77.1369789042,13.8848476936,28.0011052591,0.0,22.9214369646,9.5742556536,0.0,0.0
 04/04  20:00:00,71.9348174091,13.8848476936,22.3052985481,0.0,19.1011974705,8.3774736969,0.0,0.0
 04/04  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 04/04  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/04  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/04  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/05  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/05  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/05  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/05  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/05  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/05  06:00:00,26.454531354,13.8848476936,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/05  07:00:00,27.6901211752,13.8848476936,0.0,0.0,7.6404789882,4.7871278268,0.00251850213547,0.00251850213547
 04/05  08:00:00,41.4690091739,13.8848476936,0.105490312888,0.0,19.1011974705,8.3774736969,0.0,0.0
 04/05  09:00:00,60.174315945,13.8848476936,1.1362751942,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/05  10:00:00,66.8463841327,13.8848476936,7.80834338192,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/05  11:00:00,73.7341881692,13.8848476936,14.6961474184,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/05  12:00:00,77.6014635642,13.8848476936,18.5634228134,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/05  13:00:00,80.8603281522,13.8848476936,21.8222874015,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/05  14:00:00,84.5921299432,13.8848476936,25.5540891924,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/05  15:00:00,88.6040114392,13.8848476936,29.5659706884,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/05  16:00:00,89.0529827499,13.8848476936,30.0149419992,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/05  17:00:00,88.0880200408,13.8848476936,29.04997929,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/05  18:00:00,73.7713583392,13.8848476936,27.3908180274,0.0,22.9214369646,9.5742556536,0.0,0.0
 04/05  19:00:00,74.7345316837,13.8848476936,25.5986580386,0.0,22.9214369646,9.5742556536,0.0,0.0
 04/05  20:00:00,69.2991335397,13.8848476936,19.6696146788,0.0,19.1011974705,8.3774736969,0.0,0.0
 04/05  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 04/05  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/05  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/05  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/06  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/06  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/06  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/06  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/06  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/06  06:00:00,26.454531354,13.8848476936,0.0,0.0,1.91011974705,2.3935639134,0.444129033599,0.444129033599
 04/06  07:00:00,27.6901211752,13.8848476936,0.0,0.0,7.6404789882,4.7871278268,0.00113942648365,0.00113942648365
 04/06  08:00:00,41.4103145013,13.8848476936,0.0467956403213,0.0,19.1011974705,8.3774736969,0.0,0.0
 04/06  09:00:00,59.666338377,13.8848476936,0.628297626241,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/06  10:00:00,61.3826940373,13.8848476936,2.34465328657,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/06  11:00:00,63.3232727784,13.8848476936,4.28523202766,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/06  12:00:00,65.1767986661,13.8848476936,6.13875791537,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/06  13:00:00,69.3938826795,13.8848476936,10.3558419288,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/06  14:00:00,69.9809555281,13.8848476936,10.9429147773,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/06  15:00:00,70.1647444395,13.8848476936,11.1267036888,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/06  16:00:00,69.6482171389,13.8848476936,10.6101763881,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/06  17:00:00,69.6613701141,13.8848476936,10.6233293633,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/06  18:00:00,56.3548892266,13.8848476936,9.97434891482,0.0,22.9214369646,9.5742556536,0.0,0.0
 04/06  19:00:00,54.7221797226,13.8848476936,5.5863060775,0.0,22.9214369646,9.5742556536,0.0,0.0
 04/06  20:00:00,50.781814313,13.8848476936,1.15229545206,0.0,19.1011974705,8.3774736969,0.0,0.0
 04/06  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 04/06  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/06  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/06  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/07  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/07  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/07  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/07  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/07  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/07  06:00:00,26.9200824064,13.8912869766,0.0,0.459111769296,1.91011974705,2.3935639134,54.7908883011,54.7908883011
 04/07  07:00:00,28.1592348347,13.8912869766,0.0,0.462674376421,7.6404789882,4.7871278268,52.0550684376,52.0550684376
 04/07  08:00:00,41.6704842403,13.8912869766,0.0,0.300526096242,19.1011974705,8.3774736969,27.2000290733,27.2000290733
 04/07  09:00:00,59.0718764992,13.8880673351,0.0,0.030616106923,34.3821554469,10.7710376103,0.0338051596078,0.0338051596078
 04/07  10:00:00,59.1308685072,13.8848476936,0.0928277563836,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/07  11:00:00,59.7467206198,13.8848476936,0.708679869066,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/07  12:00:00,60.8485343485,13.8848476936,1.81049359769,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/07  13:00:00,65.2688788579,13.8848476936,6.23083810708,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/07  14:00:00,69.3902115318,13.8848476936,10.352170781,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/07  15:00:00,72.8448264343,13.8848476936,13.8067856835,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/07  16:00:00,74.7234838845,13.8848476936,15.6854431338,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/07  17:00:00,76.0705901377,13.8848476936,17.032549387,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/07  18:00:00,63.6863031877,13.8848476936,17.305762876,0.0,22.9214369646,9.5742556536,0.0,0.0
 04/07  19:00:00,64.4924657308,13.8848476936,15.3565920857,0.0,22.9214369646,9.5742556536,0.0,0.0
 04/07  20:00:00,60.8933496591,13.8848476936,11.2638307982,0.0,19.1011974705,8.3774736969,0.0,0.0
 04/07  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 04/07  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/07  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/07  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/08  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/08  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/08  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/08  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/08  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/08  06:00:00,25.8561403757,13.8848476936,0.0,0.0,1.91011974705,1.79517293505,3.37489649425,3.37489649425
 04/08  07:00:00,22.6730997244,13.8848476936,0.0,0.0,3.8202394941,3.5903458701,1.89861983046,1.89861983046
 04/08  08:00:00,31.3294759594,13.8848476936,0.0,0.0,11.4607184823,5.9839097835,0.00489353124842,0.00489353124842
 04/08  09:00:00,46.660402174,13.8848476936,0.279861862268,0.0,22.9214369646,9.5742556536,0.0,0.0
 04/08  10:00:00,60.319028135,13.8848476936,1.2809873842,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/08  11:00:00,65.473606805,13.8848476936,6.43556605427,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/08  12:00:00,70.7344403588,13.8848476936,11.696399608,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/08  13:00:00,74.5089694527,13.8848476936,15.4709287019,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/08  14:00:00,77.4417551461,13.8848476936,18.4037143954,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/08  15:00:00,79.1975709198,13.8848476936,20.1595301691,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/08  16:00:00,81.4665146751,13.8848476936,22.4284739243,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/08  17:00:00,82.0413851677,13.8848476936,23.003344417,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/08  18:00:00,61.2754113173,13.8848476936,19.9118924564,0.0,19.1011974705,8.3774736969,0.0,0.0
 04/08  19:00:00,49.1273899215,13.8848476936,16.4202472955,0.0,11.4607184823,5.9839097835,0.0,0.0
 04/08  20:00:00,51.7501003449,13.8848476936,12.1546243856,0.0,11.4607184823,5.9839097835,0.0,0.0
 04/08  21:00:00,37.5137918198,13.8848476936,7.95235876204,0.0,3.8202394941,3.5903458701,0.0,0.0
 04/08  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/08  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/08  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/09  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/09  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/09  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/09  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/09  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/09  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/09  07:00:00,5.08295934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/09  08:00:00,21.2954330578,13.8848476936,0.0,0.0,3.8202394941,3.5903458701,0.0,0.0
 04/09  09:00:00,21.3745214025,13.8848476936,0.0790883447638,0.0,3.8202394941,3.5903458701,0.0,0.0
 04/09  10:00:00,37.4612840129,13.8848476936,1.11478660276,0.0,15.2809579764,7.1806917402,0.0,0.0
 04/09  11:00:00,41.740930001,13.8848476936,5.3944325908,0.0,15.2809579764,7.1806917402,0.0,0.0
 04/09  12:00:00,58.1475775286,13.8848476936,11.7670372169,0.0,22.9214369646,9.5742556536,0.0,0.0
 04/09  13:00:00,62.5464993561,13.8848476936,16.1659590444,0.0,22.9214369646,9.5742556536,0.0,0.0
 04/09  14:00:00,66.6900189464,13.8848476936,20.3094786347,0.0,22.9214369646,9.5742556536,0.0,0.0
 04/09  15:00:00,70.2744298385,13.8848476936,23.8938895268,0.0,22.9214369646,9.5742556536,0.0,0.0
 04/09  16:00:00,72.4178366172,13.8848476936,26.0372963054,0.0,22.9214369646,9.5742556536,0.0,0.0
 04/09  17:00:00,61.4258149027,13.8848476936,25.0793174925,0.0,15.2809579764,7.1806917402,0.0,0.0
 04/09  18:00:00,49.3566620692,13.8848476936,23.0442075606,0.0,7.6404789882,4.7871278268,0.0,0.0
 04/09  19:00:00,5.08295934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/09  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/09  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/09  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/09  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/09  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/10  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/10  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/10  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/10  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/10  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/10  06:00:00,26.454531354,13.8848476936,0.0,0.0,1.91011974705,2.3935639134,0.00309526246589,0.00309526246589
 04/10  07:00:00,27.6901211752,13.8848476936,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 04/10  08:00:00,41.4672889333,13.8848476936,0.103770072381,0.0,19.1011974705,8.3774736969,0.0,0.0
 04/10  09:00:00,60.5560325445,13.8848476936,1.51799179369,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/10  10:00:00,67.0952485801,13.8848476936,8.05720782935,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/10  11:00:00,72.1383887416,13.8848476936,13.1003479908,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/10  12:00:00,75.9614680211,13.8848476936,16.9234272704,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/10  13:00:00,79.9664583873,13.8848476936,20.9284176366,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/10  14:00:00,84.3109061828,13.8848476936,25.272865432,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/10  15:00:00,89.5893002068,13.8848476936,30.551259456,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/10  16:00:00,90.0635914866,13.8848476936,31.0255507359,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/10  17:00:00,90.3512860686,13.8848476936,31.3132453178,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/10  18:00:00,77.10082174,13.8848476936,30.7202814282,0.0,22.9214369646,9.5742556536,0.0,0.0
 04/10  19:00:00,73.3386450762,13.8848476936,25.5804380977,0.0,22.9214369646,9.5742556536,0.0,0.0
 04/10  20:00:00,70.2857068606,13.8848476936,20.6561879997,0.0,19.1011974705,8.3774736969,0.0,0.0
 04/10  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 04/10  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/10  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/10  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/11  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/11  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/11  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/11  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/11  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/11  06:00:00,26.454531354,13.8848476936,0.0,0.0,1.91011974705,2.3935639134,0.00141429318248,0.00141429318248
 04/11  07:00:00,26.3124545086,13.8848476936,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 04/11  08:00:00,41.5737537282,13.8848476936,0.210234867236,0.0,19.1011974705,8.3774736969,0.0,0.0
 04/11  09:00:00,61.9347500675,13.8848476936,2.89670931674,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/11  10:00:00,69.03086849,13.8848476936,9.99282773922,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/11  11:00:00,75.112153844,13.8848476936,16.0741130933,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/11  12:00:00,80.2407912086,13.8848476936,21.2027504578,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/11  13:00:00,84.9280848049,13.8848476936,25.8900440541,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/11  14:00:00,90.3309239135,13.8848476936,31.2928831627,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/11  15:00:00,94.6272508579,13.8848476936,35.5892101072,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/11  16:00:00,96.8762451788,13.8848476936,37.838204428,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/11  17:00:00,97.8006235911,13.8848476936,38.7625828404,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/11  18:00:00,83.1770122504,13.8848476936,36.7964719386,0.0,22.9214369646,9.5742556536,0.0,0.0
 04/11  19:00:00,78.5359343913,13.8848476936,30.7777274129,0.0,22.9214369646,9.5742556536,0.0,0.0
 04/11  20:00:00,73.9307516237,13.8848476936,24.3012327628,0.0,19.1011974705,8.3774736969,0.0,0.0
 04/11  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 04/11  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/11  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/11  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/12  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/12  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/12  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/12  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/12  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/12  06:00:00,26.5605562852,13.8848476936,0.106024931203,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/12  07:00:00,26.4217567191,13.8848476936,0.109302210577,0.0,7.6404789882,4.7871278268,0.0,0.0
 04/12  08:00:00,42.0385714382,13.8848476936,0.67505257721,0.0,19.1011974705,8.3774736969,0.0,0.0
 04/12  09:00:00,64.9595201055,13.8848476936,5.92147935471,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/12  10:00:00,71.8215076687,13.8848476936,12.7834669179,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/12  11:00:00,77.8218233933,13.8848476936,18.7837826425,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/12  12:00:00,82.1789533339,13.8848476936,23.1409125831,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/12  13:00:00,87.4067379875,13.8848476936,28.3686972368,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/12  14:00:00,92.5380984562,13.8848476936,33.5000577054,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/12  15:00:00,94.5720885357,13.8848476936,35.5340477849,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/12  16:00:00,95.8752873872,13.8848476936,36.8372466364,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/12  17:00:00,96.7991816242,13.8848476936,37.7611408734,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/12  18:00:00,82.2447888789,13.8848476936,35.8642485671,0.0,22.9214369646,9.5742556536,0.0,0.0
 04/12  19:00:00,79.0643914749,13.8848476936,31.3061844964,0.0,22.9214369646,9.5742556536,0.0,0.0
 04/12  20:00:00,72.7325253562,13.8848476936,23.1030064952,0.0,19.1011974705,8.3774736969,0.0,0.0
 04/12  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 04/12  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/12  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/12  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/13  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/13  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/13  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/13  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/13  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/13  06:00:00,27.7179411357,13.8848476936,1.26340978172,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/13  07:00:00,27.4723090403,13.8848476936,1.1598545317,0.0,7.6404789882,4.7871278268,0.0,0.0
 04/13  08:00:00,46.8038824575,13.8848476936,5.44036359651,0.0,19.1011974705,8.3774736969,0.0,0.0
 04/13  09:00:00,73.5266888412,13.8848476936,14.4886480904,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/13  10:00:00,77.5524219414,13.8848476936,18.5143811907,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/13  11:00:00,82.6657459146,13.8848476936,23.6277051638,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/13  12:00:00,87.5723456439,13.8848476936,28.5343048931,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/13  13:00:00,92.2027717603,13.8848476936,33.1647310096,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/13  14:00:00,96.6604977466,13.8848476936,37.6224569958,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/13  15:00:00,101.515251373,13.8848476936,42.4772106218,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/13  16:00:00,103.504348289,13.8848476936,44.4663075386,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/13  17:00:00,104.21321794,13.8848476936,45.1751771897,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/13  18:00:00,89.166216379,13.8848476936,42.7856760672,0.0,22.9214369646,9.5742556536,0.0,0.0
 04/13  19:00:00,85.2553014057,13.8848476936,37.4970944273,0.0,22.9214369646,9.5742556536,0.0,0.0
 04/13  20:00:00,77.7730798121,13.8848476936,28.1435609511,0.0,19.1011974705,8.3774736969,0.0,0.0
 04/13  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 04/13  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/13  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/13  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/14  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/14  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/14  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/14  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/14  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/14  06:00:00,27.4761182319,13.8848476936,1.02158687792,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/14  07:00:00,27.1350206848,13.8848476936,0.822566176262,0.0,7.6404789882,4.7871278268,0.0,0.0
 04/14  08:00:00,44.0562474097,13.8848476936,2.69272854875,0.0,19.1011974705,8.3774736969,0.0,0.0
 04/14  09:00:00,70.6785729721,13.8848476936,11.6405322213,0.0,34.3821554469,10.7710376103,0.0,0.0
 04/14  10:00:00,75.7285804773,13.8848476936,16.6905397266,0.0,34.3821554469,10.7710376103,0.0,0.0
