Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/18  07:00:00,123.85582604,28.9609736265,0.0,0.0,6.98738001645,14.1499734587,430.294633668,426.772133668,3.5025,0.02
 02/18  08:00:00,122.690528107,28.9609736265,0.0,0.0,6.98738001645,14.1499734587,395.441926193,390.774790333,3.5025,1.16463586049
 02/18  09:00:00,182.251246984,28.9609736265,0.0,0.0,20.9621400493,23.2339557645,360.64253729,354.78503729,5.8375,0.02
 02/18  10:00:00,199.330900616,28.9609736265,0.0,0.0,41.9242800987,36.8599292233,319.31508897,308.81030661,9.34,1.16478236024
 02/18  11:00:00,224.06095448,28.9609736265,0.0,0.0,62.886420148,41.4019203762,287.251057586,275.578431773,10.5075,1.16512581312
 02/18  12:00:00,255.107345297,28.9609736265,0.0342323154236,0.0,62.886420148,41.4019203762,262.689694081,251.017004658,10.5075,1.16518942342
 02/18  13:00:00,235.301960146,28.9609736265,0.0337221992708,0.0,62.886420148,41.4019203762,244.117121367,231.29855037,10.5075,2.3110709972
 02/18  14:00:00,232.28659147,28.9609736265,0.0,0.0,62.886420148,41.4019203762,228.233799216,216.560725058,10.5075,1.16557415823
 02/18  15:00:00,228.863703783,28.9609736265,0.0,0.0,62.886420148,41.4019203762,208.784160637,197.11137531,10.5075,1.16528532712
 02/18  16:00:00,225.798720929,28.9609736265,0.114727482867,0.0,62.886420148,41.4019203762,196.864745738,185.19211031,10.5075,1.16513542855
 02/18  17:00:00,225.765439193,28.9609736265,0.173020916935,0.0,62.886420148,41.4019203762,197.613238338,184.79542274,10.5075,2.31031559781
 02/18  18:00:00,225.282462552,28.9609736265,0.0456670679014,0.0,62.886420148,41.4019203762,209.823702396,198.151052836,10.5075,1.16514955967
 02/18  19:00:00,223.729118467,28.9609736265,0.0,0.0,34.9369000822,32.3179380704,251.941066389,242.603402624,8.1725,1.16516376473
 02/18  20:00:00,177.752367056,28.9609736265,0.0,0.0,20.9621400493,23.2339557645,277.19710893,270.194685724,5.8375,1.1649232059
 02/18  21:00:00,167.571054181,28.9609736265,0.0,0.0,20.9621400493,23.2339557645,292.059712422,286.202212422,5.8375,0.02
 02/18  22:00:00,124.927123785,28.9609736265,0.0,0.0,6.98738001645,14.1499734587,265.68794663,261.020852826,3.5025,1.16459380421
 02/18  23:00:00,77.140843037,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91573631196,0.0,1.75125,1.16448631196
 02/18  24:00:00,112.943985752,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/19  01:00:00,81.9835646742,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/19  02:00:00,75.2500907188,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556985679,0.0,1.75125,1.16431985679
 02/19  03:00:00,83.6945544592,8.40532058615,0.0,0.0,3.49369000822,6.81298672936,15.0182339154,13.2469839154,1.75125,0.02
 02/19  04:00:00,87.9433214123,12.6079808792,0.0,0.0,3.49369000822,6.81298672936,22.8796511587,21.1084011587,1.75125,0.02
 02/19  05:00:00,94.7689114176,12.6079808792,0.0,0.0,3.49369000822,6.81298672936,22.9242241698,20.0087112116,1.75125,1.16426295821
 02/19  06:00:00,90.4029193431,8.40532058615,0.0,0.0,3.49369000822,6.81298672936,15.6024421785,13.8311921785,1.75125,0.02
 02/19  07:00:00,124.514780389,28.9609736265,0.0,0.0,6.98738001645,14.1499734587,410.692766663,407.170266664,3.5025,0.02
 02/19  08:00:00,123.628251227,28.9609736265,0.0,0.0,6.98738001645,14.1499734587,366.839735948,362.17284717,3.5025,1.16438877808
 02/19  09:00:00,156.118176304,28.9609736265,0.0,0.0,6.98738001645,14.1499734587,305.793555373,302.271055373,3.5025,0.02
 02/19  10:00:00,129.481879575,28.9609736265,0.0,0.0,6.98738001645,14.1499734587,266.442268947,261.775296655,3.5025,1.16447229161
 02/19  11:00:00,165.710629125,28.9609736265,0.0185957400732,0.0,27.9495200658,27.7759469175,205.451636081,197.281859541,7.005,1.16477653958
 02/19  12:00:00,199.167056955,28.9609736265,0.0539455570585,0.0,27.9495200658,27.7759469175,171.054461086,164.029461086,7.005,0.02
 02/19  13:00:00,210.064752607,28.9609736265,0.258394215726,0.0,41.9242800987,36.8599292233,141.944076437,131.439059895,9.34,1.16501654177
 02/19  14:00:00,208.873706105,28.9609736265,0.695148185217,0.0,41.9242800987,36.8599292233,126.272842555,115.767985682,9.34,1.16485687343
 02/19  15:00:00,206.427860329,28.9609736265,1.02545558984,0.0,41.9242800987,36.8599292233,112.581983445,102.077060652,9.34,1.1649227929
 02/19  16:00:00,203.816186019,28.9609736265,1.2224847576,0.0,41.9242800987,36.8599292233,107.839844461,97.335016403,9.34,1.16482805756
 02/19  17:00:00,201.560269479,28.9609736265,0.927914061702,0.0,41.9242800987,36.8599292233,124.533889814,114.028897531,9.34,1.16499228301
 02/19  18:00:00,169.592762655,28.9609736265,0.067748340599,0.0,27.9495200658,27.7759469175,156.97992557,148.810100203,7.005,1.16482536693
 02/19  19:00:00,187.973467378,28.9609736265,0.0,0.0,13.9747600329,18.6919646116,173.812905787,169.122905787,4.67,0.02
 02/19  20:00:00,169.696787728,28.9609736265,0.0,0.0,13.9747600329,18.6919646116,176.995079053,171.160297046,4.67,1.16478200686
 02/19  21:00:00,161.804426921,28.9609736265,0.0,0.0,13.9747600329,18.6919646116,176.508365868,170.67368236,4.67,1.16468350791
 02/19  22:00:00,147.114158787,28.9609736265,0.0176760960629,0.0,13.9747600329,18.6919646116,134.572727165,129.882727165,4.67,0.02
 02/19  23:00:00,86.8550626935,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9156528787,0.0,1.75125,1.1644028787
 02/19  24:00:00,121.161139067,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/20  01:00:00,93.0885214394,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/20  02:00:00,85.1414132061,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555607723,0.0,1.75125,1.16430607723
 02/20  03:00:00,84.5053414349,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/20  04:00:00,84.267162033,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/20  05:00:00,90.7793703382,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91558143888,0.0,1.75125,1.16433143888
 02/20  06:00:00,90.1707610408,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/20  07:00:00,131.976402403,28.9609736265,0.0,0.0,6.98738001645,14.1499734587,253.031145935,248.364341723,3.5025,1.16430421189
 02/20  08:00:00,134.061539375,28.9609736265,0.0,0.0,6.98738001645,14.1499734587,233.650676317,230.128176317,3.5025,0.02
 02/20  09:00:00,166.115621296,28.9609736265,0.0,0.0,6.98738001645,14.1499734587,209.450887506,205.928387506,3.5025,0.02
 02/20  10:00:00,141.86297924,28.9609736265,0.0,0.0,6.98738001645,14.1499734587,201.691211026,197.024283739,3.5025,1.16442728715
 02/20  11:00:00,178.700108824,28.9609736265,0.0751312240721,0.0,27.9495200658,27.7759469175,172.599315435,164.429471133,7.005,1.16484430169
 02/20  12:00:00,211.594447867,28.9609736265,0.0389056684486,0.0,27.9495200658,27.7759469175,148.082907604,141.057907604,7.005,0.02
 02/20  13:00:00,223.411750823,28.9609736265,0.548142569025,0.0,41.9242800987,36.8599292233,128.164410782,117.659397493,9.34,1.16501328886
 02/20  14:00:00,221.624638856,28.9609736265,0.710389427576,0.0,41.9242800987,36.8599292233,123.753931238,113.249007509,9.34,1.1649237291
 02/20  15:00:00,216.537098729,28.9609736265,0.731290639106,0.0,41.9242800987,36.8599292233,124.468198486,113.963209279,9.34,1.16498920657
 02/20  16:00:00,214.808100596,28.9609736265,0.886071158334,0.0,41.9242800987,36.8599292233,114.243605313,103.73871127,9.34,1.1648940429
 02/20  17:00:00,214.921560367,28.9609736265,0.929355202476,0.0,41.9242800987,36.8599292233,112.663446654,102.158388855,9.34,1.16505779804
 02/20  18:00:00,183.820073358,28.9609736265,0.229002549247,0.0,27.9495200658,27.7759469175,136.568993184,128.399102694,7.005,1.1648904898
 02/20  19:00:00,199.791726546,28.9609736265,0.0,0.0,13.9747600329,18.6919646116,157.321862435,151.48722376,4.67,1.16463867491
 02/20  20:00:00,181.412386461,28.9609736265,0.0,0.0,13.9747600329,18.6919646116,164.686666248,159.996666248,4.67,0.02
 02/20  21:00:00,171.093482301,28.9609736265,0.0,0.0,13.9747600329,18.6919646116,171.536930007,165.702325492,4.67,1.16460451541
 02/20  22:00:00,154.869839334,28.9609736265,0.0,0.0,13.9747600329,18.6919646116,131.627712417,126.937712417,4.67,0.02
 02/20  23:00:00,95.5026687335,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91567203247,0.0,1.75125,1.16442203247
 02/20  24:00:00,128.946021742,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/21  01:00:00,101.889419049,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/21  02:00:00,93.7244866077,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927083909,0.0,2.335,1.16427083909
 02/21  03:00:00,92.7335588233,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/21  04:00:00,92.0541669619,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/21  05:00:00,113.545942692,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926080255,0.0,2.335,1.16426080255
 02/21  06:00:00,112.77604584,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/21  07:00:00,166.366001037,28.9609736265,0.0,0.0,13.9747600329,18.6919646116,233.629443842,228.939443842,4.67,0.02
 02/21  08:00:00,157.897320142,28.9609736265,0.0,0.0,13.9747600329,18.6919646116,217.686925514,211.852448661,4.67,1.16447685317
 02/21  09:00:00,226.001797511,28.9609736265,0.0964387528639,0.0,34.9369000822,32.3179380704,179.132009298,170.939509298,8.1725,0.02
 02/21  10:00:00,257.631595072,28.9609736265,0.664037013981,0.0,62.886420148,41.4019203762,132.808175457,121.135760809,10.5075,1.16491464766
 02/21  11:00:00,253.904475581,28.9609736265,1.45556743549,0.0,62.886420148,41.4019203762,95.0125357578,83.340069429,10.5075,1.16496632883
 02/21  12:00:00,284.891512228,28.9609736265,2.1709208761,0.0,62.886420148,41.4019203762,72.4665226444,59.6483655409,10.5075,2.31065710349
 02/21  13:00:00,272.107112998,28.9609736265,2.65374728106,0.0,62.886420148,41.4019203762,53.7155660456,42.0426112927,10.5075,1.16545475289
 02/21  14:00:00,270.94790086,28.9609736265,3.21299508491,0.0,62.886420148,41.4019203762,39.7077742743,28.0348048394,10.5075,1.16546943486
 02/21  15:00:00,263.834633874,28.9609736265,3.69602487277,0.0,62.886420148,41.4019203762,32.8981129858,20.0802448192,10.5075,2.31036816661
 02/21  16:00:00,257.676317834,28.9609736265,4.00764942162,0.0,62.886420148,41.4019203762,29.1110410752,17.438441091,10.5075,1.16509998422
 02/21  17:00:00,257.565560652,28.9609736265,4.10337670625,0.0,62.886420148,41.4019203762,32.6408662505,20.968161201,10.5075,1.16520504947
 02/21  18:00:00,255.045586675,28.9609736265,3.75987744095,0.0,62.886420148,41.4019203762,48.3241922785,36.6516217641,10.5075,1.1650705144
 02/21  19:00:00,259.670634372,28.9609736265,2.33123111814,0.0,41.9242800987,36.8599292233,81.3510111281,70.845998087,9.34,1.16501304108
 02/21  20:00:00,235.719237758,28.9609736265,1.71029836544,0.0,41.9242800987,36.8599292233,103.538581536,93.0336093348,9.34,1.16497220089
 02/21  21:00:00,208.307957293,28.9609736265,0.932816698418,0.0,34.9369000822,32.3179380704,115.692200091,106.354887755,8.1725,1.16481233612
 02/21  22:00:00,148.849139154,28.9609736265,0.0688565225934,0.0,13.9747600329,18.6919646116,90.9845862581,86.2945862581,4.67,0.02
 02/21  23:00:00,95.7750680688,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49944091178,0.0,2.335,1.16444091178
 02/21  24:00:00,129.3962754,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/22  01:00:00,101.241803902,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/22  02:00:00,92.7072304314,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992448902,0.0,2.335,1.1642448902
 02/22  03:00:00,91.3970410848,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/22  04:00:00,90.3092512792,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/22  05:00:00,96.1990355526,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923040982,0.0,2.335,1.16423040982
 02/22  06:00:00,95.3244883342,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/22  07:00:00,148.989888079,28.9609736265,0.0,0.0,13.9747600329,18.6919646116,205.309656624,200.619656624,4.67,0.02
 02/22  08:00:00,148.586910047,28.9609736265,0.0,0.0,13.9747600329,18.6919646116,193.42012987,187.585635418,4.67,1.16449445243
 02/22  09:00:00,224.629638914,28.9609736265,0.0776611036249,0.0,34.9369000822,32.3179380704,174.138055808,165.945555808,8.1725,0.02
 02/22  10:00:00,253.532299682,28.9609736265,0.780955866324,0.0,62.886420148,41.4019203762,148.423297129,136.750887007,10.5075,1.16491012115
 02/22  11:00:00,247.25972944,28.9609736265,1.08911668432,0.0,62.886420148,41.4019203762,128.400805474,116.72820917,10.5075,1.16509630365
 02/22  12:00:00,279.56569218,28.9609736265,1.59220125945,0.0,62.886420148,41.4019203762,105.461731476,93.7889926962,10.5075,1.16523877936
 02/22  13:00:00,266.03173095,28.9609736265,1.97786737301,0.0,62.886420148,41.4019203762,90.4304881737,77.6120036795,10.5075,2.31098449422
 02/22  14:00:00,267.134231809,28.9609736265,2.3713352542,0.0,62.886420148,41.4019203762,77.1514206353,65.4785544965,10.5075,1.16536613885
 02/22  15:00:00,263.383184366,28.9609736265,2.60969395071,0.0,62.886420148,41.4019203762,70.4218161618,58.7491784361,10.5075,1.16513772575
 02/22  16:00:00,258.147720571,28.9609736265,2.5394548882,0.0,62.886420148,41.4019203762,73.0637678512,61.3910919314,10.5075,1.16517591977
 02/22  17:00:00,256.614128592,28.9609736265,2.46611905439,0.0,62.886420148,41.4019203762,79.3614364126,66.5435690585,10.5075,2.3103673541
 02/22  18:00:00,253.730036653,28.9609736265,2.23034982862,0.0,62.886420148,41.4019203762,90.2467561556,78.5740340952,10.5075,1.16522206039
 02/22  19:00:00,262.540086867,28.9609736265,1.52853094363,0.0,41.9242800987,36.8599292233,100.960601946,90.4554595445,9.34,1.16514240108
 02/22  20:00:00,249.524239476,28.9609736265,1.35076460722,0.0,41.9242800987,36.8599292233,108.009916759,97.50505078,9.34,1.16486597938
 02/22  21:00:00,221.575892289,28.9609736265,0.819777645185,0.0,34.9369000822,32.3179380704,114.336880534,106.144380534,8.1725,0.02
 02/22  22:00:00,160.521412361,28.9609736265,0.076107496603,0.0,13.9747600329,18.6919646116,83.3161165752,77.4814482879,4.67,1.16466828734
 02/22  23:00:00,103.356634338,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4994430444,0.0,2.335,1.1644430444
 02/22  24:00:00,136.362881731,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/23  01:00:00,108.286665589,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/23  02:00:00,99.1648666708,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928598929,0.0,2.335,1.16428598929
 02/23  03:00:00,97.727612443,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/23  04:00:00,96.8645469129,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/23  05:00:00,103.19471536,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/23  06:00:00,102.227418468,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926264606,0.0,2.335,1.16426264606
 02/23  07:00:00,154.841438813,28.9609736265,0.0227893535115,0.0,13.9747600329,18.6919646116,180.311734865,175.621734865,4.67,0.02
 02/23  08:00:00,156.042648858,28.9609736265,0.0,0.0,13.9747600329,18.6919646116,171.339617129,165.505111947,4.67,1.16450518177
 02/23  09:00:00,234.966019285,28.9609736265,0.316805644656,0.0,34.9369000822,32.3179380704,136.962118134,128.769618134,8.1725,0.02
 02/23  10:00:00,272.128262581,28.9609736265,1.82517876908,0.0,62.886420148,41.4019203762,81.3839094303,69.7115122831,10.5075,1.16489714723
 02/23  11:00:00,270.130081656,28.9609736265,2.83265948473,0.0,62.886420148,41.4019203762,50.5838071201,38.9113187299,10.5075,1.16498839014
 02/23  12:00:00,299.714386382,28.9609736265,3.52473798928,0.0,62.886420148,41.4019203762,24.3751820307,12.7022516481,10.5075,1.16543038268
 02/23  13:00:00,291.756303013,28.9609736265,4.5253114623,0.0,62.886420148,41.4019203762,13.0913341601,0.272746301932,10.5075,2.31108785822
 02/23  14:00:00,293.912081272,28.9609736265,5.78896296936,0.0,62.886420148,41.4019203762,11.673073716,0.0,10.5075,1.16557371603
 02/23  15:00:00,289.647879267,28.9609736265,6.76911806353,0.0,62.886420148,41.4019203762,11.6727965702,0.0,10.5075,1.16529657024
 02/23  16:00:00,285.640436,28.9609736265,7.5858166469,0.0,62.886420148,41.4019203762,11.6725643496,0.0,10.5075,1.16506434955
 02/23  17:00:00,286.667582178,28.9609736265,8.0147630729,0.0,62.886420148,41.4019203762,11.6726552444,0.0,10.5075,1.1651552444
 02/23  18:00:00,281.86486295,28.9609736265,6.87516779035,0.0,62.886420148,41.4019203762,13.9341237032,1.11625119699,10.5075,2.3103725062
 02/23  19:00:00,284.769423353,28.9609736265,4.85871350399,0.0,41.9242800987,36.8599292233,11.7646575263,1.25962847278,9.34,1.16502905347
 02/23  20:00:00,270.409798655,28.9609736265,4.04327620302,0.0,41.9242800987,36.8599292233,17.7936571906,8.43365719055,9.34,0.02
 02/23  21:00:00,234.176421557,28.9609736265,2.5854101174,0.0,34.9369000822,32.3179380704,48.4744956344,39.1370663802,8.1725,1.16492925417
 02/23  22:00:00,169.229797173,28.9609736265,0.927881598708,0.0,13.9747600329,18.6919646116,21.1929438091,15.3582382323,4.67,1.16470557677
 02/23  23:00:00,109.473358677,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/23  24:00:00,141.050999508,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49932006372,0.0,2.335,1.16432006372
 02/24  01:00:00,117.30259472,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/24  02:00:00,108.912919573,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/24  03:00:00,106.35827869,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924558831,0.0,2.335,1.16424558831
 02/24  04:00:00,101.452653294,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/24  05:00:00,119.445043619,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/24  06:00:00,112.164942301,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921785224,0.0,2.335,1.16421785224
 02/24  07:00:00,159.692196547,28.9609736265,0.0,0.0,13.9747600329,18.6919646116,190.186773701,185.496773701,4.67,0.02
 02/24  08:00:00,145.440135855,28.9609736265,0.0,0.0,13.9747600329,18.6919646116,201.055438531,196.365438531,4.67,0.02
 02/24  09:00:00,212.245409369,28.9609736265,0.0738050151093,0.0,34.9369000822,32.3179380704,186.342680899,177.005484682,8.1725,1.16469621682
 02/24  10:00:00,237.243918164,28.9609736265,0.934267793766,0.0,62.886420148,41.4019203762,153.755349292,142.08297049,10.5075,1.16487880281
 02/24  11:00:00,229.348772159,28.9609736265,1.21760152767,0.0,62.886420148,41.4019203762,136.521651457,124.84904857,10.5075,1.16510288645
 02/24  12:00:00,261.231494485,28.9609736265,1.70096512845,0.0,62.886420148,41.4019203762,121.966034367,110.293220775,10.5075,1.16531359253
 02/24  13:00:00,244.238804356,28.9609736265,2.19739122783,0.0,62.886420148,41.4019203762,106.243874196,93.4255215216,10.5075,2.31085267463
 02/24  14:00:00,244.532018922,28.9609736265,2.77281678269,0.0,62.886420148,41.4019203762,87.9969477088,76.3239922585,10.5075,1.16545545026
 02/24  15:00:00,242.340985373,28.9609736265,3.20500806571,0.0,62.886420148,41.4019203762,77.1394871163,65.4668088987,10.5075,1.16517821755
 02/24  16:00:00,239.065995562,28.9609736265,3.46981727276,0.0,62.886420148,41.4019203762,72.4441759377,60.771482541,10.5075,1.16519339669
 02/24  17:00:00,239.104551278,28.9609736265,3.55488048155,0.0,62.886420148,41.4019203762,72.2446363231,60.5721004778,10.5075,1.1650358453
 02/24  18:00:00,237.219516169,28.9609736265,3.24885189607,0.0,62.886420148,41.4019203762,84.1525420615,72.4798985593,10.5075,1.16514350221
 02/24  19:00:00,242.20822735,28.9609736265,1.43015775112,0.0,41.9242800987,36.8599292233,128.716999537,118.211871072,9.34,1.16512846526
 02/24  20:00:00,216.695605718,28.9609736265,0.611129306406,0.0,41.9242800987,36.8599292233,173.038037427,162.533081308,9.34,1.16495611878
 02/24  21:00:00,191.749093027,28.9609736265,0.231634820532,0.0,34.9369000822,32.3179380704,185.354100062,176.016791887,8.1725,1.16480817523
 02/24  22:00:00,135.913939707,28.9609736265,0.0,0.0,13.9747600329,18.6919646116,156.227995545,150.393411445,4.67,1.16458410011
 02/24  23:00:00,81.359996634,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/24  24:00:00,116.443590919,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4993720729,0.0,2.335,1.1643720729
 02/25  01:00:00,84.5191225599,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/25  02:00:00,76.9343020463,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91560447685,0.0,1.75125,1.16435447685
 02/25  03:00:00,76.5528985397,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/25  04:00:00,76.2443151484,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/25  05:00:00,82.7489978009,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557583428,0.0,1.75125,1.16432583428
 02/25  06:00:00,82.2459285356,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/25  07:00:00,124.929160524,28.9609736265,0.0,0.0,6.98738001645,14.1499734587,331.199236911,327.676736911,3.5025,0.02
 02/25  08:00:00,120.615343962,28.9609736265,0.0,0.0,6.98738001645,14.1499734587,305.628737535,300.961647898,3.5025,1.16458963734
 02/25  09:00:00,184.405648527,28.9609736265,0.0,0.0,20.9621400493,23.2339557645,244.888025338,237.885879957,5.8375,1.1646453805
 02/25  10:00:00,206.761254814,28.9609736265,0.25168293812,0.0,41.9242800987,36.8599292233,168.844509202,159.484509202,9.34,0.02
 02/25  11:00:00,236.872072674,28.9609736265,1.29102253643,0.0,62.886420148,41.4019203762,117.261005518,105.588409568,10.5075,1.16509595092
 02/25  12:00:00,270.747560401,28.9609736265,2.52529370718,0.0,62.886420148,41.4019203762,80.5374336552,67.7194559277,10.5075,2.31047772757
 02/25  13:00:00,258.022203112,28.9609736265,3.65136605072,0.0,62.886420148,41.4019203762,55.6199644456,43.9471615039,10.5075,1.16530294165
 02/25  14:00:00,257.479657387,28.9609736265,4.46809483212,0.0,62.886420148,41.4019203762,36.6941238398,25.0212920864,10.5075,1.16533175337
 02/25  15:00:00,252.952618171,28.9609736265,4.78475501341,0.0,62.886420148,41.4019203762,27.4462221945,15.7736331498,10.5075,1.16508904474
 02/25  16:00:00,249.141785344,28.9609736265,5.13929890437,0.0,62.886420148,41.4019203762,24.8632344206,12.0454733166,10.5075,2.31026110399
 02/25  17:00:00,249.105698572,28.9609736265,5.33105329565,0.0,62.886420148,41.4019203762,23.9662042328,12.2935627663,10.5075,1.16514146657
 02/25  18:00:00,244.988395453,28.9609736265,4.59676654084,0.0,62.886420148,41.4019203762,42.6900274008,31.0173211444,10.5075,1.16520625635
 02/25  19:00:00,237.57313906,28.9609736265,2.22018682191,0.0,34.9369000822,32.3179380704,82.9645859264,73.6268688722,8.1725,1.16521705413
 02/25  20:00:00,188.398380077,28.9609736265,0.740003777336,0.0,20.9621400493,23.2339557645,107.578489222,100.576014814,5.8375,1.1649744073
 02/25  21:00:00,176.224815935,28.9609736265,0.557546833965,0.0,20.9621400493,23.2339557645,115.541944523,109.684444523,5.8375,0.02
 02/25  22:00:00,131.350436784,28.9609736265,0.0,0.0,6.98738001645,14.1499734587,87.8701182279,83.2029745561,3.5025,1.16464367171
 02/25  23:00:00,82.3271734511,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91578413664,0.0,1.75125,1.16453413664
 02/25  24:00:00,115.34454118,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/26  01:00:00,86.2218189345,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/26  02:00:00,78.7680952527,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553412044,0.0,1.75125,1.16428412044
 02/26  03:00:00,78.3973890145,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/26  04:00:00,77.9759405482,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/26  05:00:00,84.372891801,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555819539,0.0,1.75125,1.16430819539
 02/26  06:00:00,83.8543927403,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/26  07:00:00,125.821571919,28.9609736265,0.0,0.0,6.98738001645,14.1499734587,298.432096816,293.765317242,3.5025,1.16427957401
 02/26  08:00:00,122.102013639,28.9609736265,0.0,0.0,6.98738001645,14.1499734587,256.877538856,253.355038856,3.5025,0.02
 02/26  09:00:00,163.452544376,28.9609736265,0.0,0.0,6.98738001645,14.1499734587,188.511999237,184.989499237,3.5025,0.02
 02/26  10:00:00,143.393439254,28.9609736265,0.097555353866,0.0,6.98738001645,14.1499734587,141.565410836,136.898397806,3.5025,1.16451302927
 02/26  11:00:00,183.128471611,28.9609736265,0.548396277154,0.0,27.9495200658,27.7759469175,96.5962184242,88.4264053708,7.005,1.16481305342
 02/26  12:00:00,217.470381676,28.9609736265,0.915579270971,0.0,27.9495200658,27.7759469175,76.1663111236,69.1413111236,7.005,0.02
 02/26  13:00:00,236.284913392,28.9609736265,2.3387916349,0.0,41.9242800987,36.8599292233,55.8998314642,45.3948526771,9.34,1.16497878711
 02/26  14:00:00,238.617722796,28.9609736265,2.7965691531,0.0,41.9242800987,36.8599292233,46.8601776192,36.3552911082,9.34,1.16488651103
