Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 03/04  06:00:00,12.1267173782,0.0834656879803,0.0,0.0719590081656,1.91011974705,1.79517293505,2.24076659063,2.24076659063
 03/04  07:00:00,26.59551144,12.9022271329,0.0,1.72199162504,1.91011974705,1.79517293505,216.880357932,216.880357932
 03/04  08:00:00,21.6362711731,12.9022271329,0.0,1.32345867608,3.8202394941,3.5903458701,172.732339229,172.732339229
 03/04  09:00:00,31.3435392686,12.9022271329,0.0,0.996683869894,11.4607184823,5.9839097835,142.42179763,142.42179763
 03/04  10:00:00,45.9035781874,12.9022271329,0.0,0.50565843638,22.9214369646,9.5742556536,95.9933541308,95.9933541308
 03/04  11:00:00,58.1447771084,12.8994054706,0.0,0.0921785805656,34.3821554469,10.7710376103,54.1143289843,54.1143289843
 03/04  12:00:00,58.0469552033,12.8937621461,0.0,0.0,34.3821554469,10.7710376103,23.816706376,23.816706376
 03/04  13:00:00,58.0469552033,12.8937621461,0.0,0.0,34.3821554469,10.7710376103,9.53395257896,9.53395257896
 03/04  14:00:00,58.1005649392,12.8937621461,0.053609735897,0.0,34.3821554469,10.7710376103,4.47417385683,4.47417385683
 03/04  15:00:00,58.2419693498,12.8937621461,0.195014146425,0.0,34.3821554469,10.7710376103,2.51027220599,2.51027220599
 03/04  16:00:00,58.2514829018,12.8937621461,0.204527698459,0.0,34.3821554469,10.7710376103,1.28599540321,1.28599540321
 03/04  17:00:00,58.239829946,12.8937621461,0.192874742611,0.0,34.3821554469,10.7710376103,0.337077708977,0.337077708977
 03/04  18:00:00,58.0969709907,12.8937621461,0.0500157873053,0.0,34.3821554469,10.7710376103,0.422356874415,0.422356874415
 03/04  19:00:00,45.8830999802,12.8937621461,0.0,0.0,19.1011974705,8.3774736969,2.2516563214,2.2516563214
 03/04  20:00:00,38.6043904119,12.8937621461,0.0,0.0,11.4607184823,5.9839097835,9.36637160995,9.36637160995
 03/04  21:00:00,38.6549010207,12.9022271329,0.0,0.0420456220434,11.4607184823,5.9839097835,14.4049028498,14.4049028498
 03/04  22:00:00,28.7433951853,12.9022271329,0.0,0.164582688266,3.8202394941,3.5903458701,30.680918544,30.680918544
 03/04  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/04  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/05  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/05  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/05  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/05  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/05  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/05  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/05  07:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/05  08:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/05  09:00:00,20.8295896265,12.9022271329,0.0,0.516777129469,3.8202394941,3.5903458701,72.1751074383,72.1751074383
 03/05  10:00:00,20.6076708499,12.9022271329,0.0,0.294858352855,3.8202394941,3.5903458701,44.2869056664,44.2869056664
 03/05  11:00:00,35.5852084783,12.9022271329,0.0,0.221331628855,15.2809579764,7.1806917402,27.8162562833,27.8162562833
 03/05  12:00:00,35.5555123727,12.9022271329,0.0,0.191635523289,15.2809579764,7.1806917402,22.4945077836,22.4945077836
 03/05  13:00:00,45.5429632811,12.9022271329,0.0,0.145043530057,22.9214369646,9.5742556536,11.7083036432,11.7083036432
 03/05  14:00:00,45.4915076402,12.9022271329,0.0,0.0935878891077,22.9214369646,9.5742556536,7.06562560072,7.06562560072
 03/05  15:00:00,45.4056323648,12.8979946395,0.0,0.0119451071299,22.9214369646,9.5742556536,2.74637599303,2.74637599303
 03/05  16:00:00,45.3894547643,12.8937621461,0.0,0.0,22.9214369646,9.5742556536,1.68158862538,1.68158862538
 03/05  17:00:00,45.3894547643,12.8937621461,0.0,0.0,22.9214369646,9.5742556536,1.07875663299,1.07875663299
 03/05  18:00:00,35.3554118627,12.8937621461,0.0,0.0,15.2809579764,7.1806917402,10.7585898526,10.7585898526
 03/05  19:00:00,30.8629503909,12.8994054706,0.0,0.0252714386418,7.6404789882,4.7871278268,29.7666936605,29.7666936605
 03/05  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/05  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/05  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/05  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/05  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/06  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/06  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/06  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/06  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/06  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/06  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/06  07:00:00,26.3040847388,12.9022271329,0.0,0.832173945469,1.91011974705,2.3935639134,95.5624583698,95.5624583698
 03/06  08:00:00,25.9860417204,12.9022271329,0.0,0.656207772565,7.6404789882,4.7871278268,72.5501820195,72.5501820195
 03/06  09:00:00,40.9949284314,12.9022271329,0.0,0.614030131096,19.1011974705,8.3774736969,73.2235461083,73.2235461083
 03/06  10:00:00,58.5841693631,12.9022271329,0.0,0.528749173035,34.3821554469,10.7710376103,68.8515698298,68.8515698298
 03/06  11:00:00,58.6132546062,12.9022271329,0.0,0.557834416092,34.3821554469,10.7710376103,72.0997250933,72.0997250933
 03/06  12:00:00,58.6023628168,12.9022271329,0.0,0.546942626697,34.3821554469,10.7710376103,67.1025376447,67.1025376447
 03/06  13:00:00,58.5894115004,12.9022271329,0.0,0.533991310362,34.3821554469,10.7710376103,65.4452880755,65.4452880755
 03/06  14:00:00,58.5797186444,12.9022271329,0.0,0.524298454379,34.3821554469,10.7710376103,63.9977723329,63.9977723329
 03/06  15:00:00,58.5882215238,12.9022271329,0.0,0.532801333694,34.3821554469,10.7710376103,64.8805271437,64.8805271437
 03/06  16:00:00,58.5761635039,12.9022271329,0.0,0.520743313848,34.3821554469,10.7710376103,62.826327294,62.826327294
 03/06  17:00:00,58.6020845329,12.9022271329,0.0,0.546664342817,34.3821554469,10.7710376103,64.8820172863,64.8820172863
 03/06  18:00:00,58.6579434507,12.9022271329,0.0,0.602523260613,34.3821554469,10.7710376103,71.724130196,71.724130196
 03/06  19:00:00,51.5770315227,12.9022271329,0.0,0.668445104949,22.9214369646,9.5742556536,79.2911679731,79.2911679731
 03/06  20:00:00,54.4000504973,12.9022271329,0.0,0.736130746225,22.9214369646,9.5742556536,87.4309454973,87.4309454973
 03/06  21:00:00,49.4258641248,12.9022271329,0.0,0.778965824547,19.1011974705,8.3774736969,93.0071988982,93.0071988982
 03/06  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/06  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/06  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/07  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/07  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/07  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/07  04:00:00,12.5854471965,0.00705415559425,0.0,0.00870938045916,1.91011974705,2.3935639134,0.0,0.0
 03/07  05:00:00,12.6202747583,0.0084649867131,0.0,0.0421261111376,1.91011974705,2.3935639134,0.0,0.0
 03/07  06:00:00,12.6812712072,0.0434256495634,0.0,0.068161897176,1.91011974705,2.3935639134,1.03840422632,1.03840422632
 03/07  07:00:00,27.1043017298,12.9022271329,0.0,1.63239093648,1.91011974705,2.3935639134,188.220420954,188.220420954
 03/07  08:00:00,26.5716460708,12.9022271329,0.0,1.24181212298,7.6404789882,4.7871278268,146.631444719,146.631444719
 03/07  09:00:00,41.3647260265,12.9022271329,0.0,0.983827726215,19.1011974705,8.3774736969,123.410128359,123.410128359
 03/07  10:00:00,58.6603697324,12.9022271329,0.0,0.60494954233,34.3821554469,10.7710376103,90.8908640958,90.8908640958
 03/07  11:00:00,58.3257301341,12.9022271329,0.0,0.270309944017,34.3821554469,10.7710376103,68.4949889314,68.4949889314
 03/07  12:00:00,58.0678106804,12.8965838084,0.0,0.0180338148527,34.3821554469,10.7710376103,43.517991031,43.517991031
 03/07  13:00:00,58.0469552033,12.8937621461,0.0,0.0,34.3821554469,10.7710376103,26.7464845342,26.7464845342
 03/07  14:00:00,58.0469552033,12.8937621461,0.0,0.0,34.3821554469,10.7710376103,10.2607317684,10.2607317684
 03/07  15:00:00,58.0469552033,12.8937621461,0.0,0.0,34.3821554469,10.7710376103,3.01396691968,3.01396691968
 03/07  16:00:00,58.1198194271,12.8937621461,0.0728642237512,0.0,34.3821554469,10.7710376103,1.36507073702,1.36507073702
 03/07  17:00:00,58.0911231948,12.8937621461,0.0441679914131,0.0,34.3821554469,10.7710376103,0.263990468515,0.263990468515
 03/07  18:00:00,58.0469552033,12.8937621461,0.0,0.0,34.3821554469,10.7710376103,0.112068172271,0.112068172271
 03/07  19:00:00,49.5224547643,12.8937621461,0.0,0.0,22.9214369646,9.5742556536,1.47675438088,1.47675438088
 03/07  20:00:00,53.7040888027,12.8994054706,0.0,0.0429907138992,22.9214369646,9.5742556536,11.7702153911,11.7702153911
 03/07  21:00:00,48.8723170856,12.9022271329,0.0,0.225418785355,19.1011974705,8.3774736969,33.3305553415,33.3305553415
 03/07  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/07  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/07  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/08  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/08  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/08  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/08  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/08  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/08  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/08  07:00:00,26.9294929964,12.9022271329,0.0,1.45758220307,1.91011974705,2.3935639134,185.570788918,185.570788918
 03/08  08:00:00,26.434198605,12.9022271329,0.0,1.10436465715,7.6404789882,4.7871278268,143.845999768,143.845999768
 03/08  09:00:00,41.1805145899,12.9022271329,0.0,0.799616289666,19.1011974705,8.3774736969,109.837462797,109.837462797
 03/08  10:00:00,58.3711622837,12.9022271329,0.0,0.315742093618,34.3821554469,10.7710376103,57.3153342869,57.3153342869
 03/08  11:00:00,58.0595413133,12.8965838084,0.0,0.00976444768826,34.3821554469,10.7710376103,23.1920178394,23.1920178394
 03/08  12:00:00,58.0604084247,12.8937621461,0.013453221306,0.0,34.3821554469,10.7710376103,4.23287728405,4.23287728405
 03/08  13:00:00,58.3638307908,12.8937621461,0.316875587435,0.0,34.3821554469,10.7710376103,1.7500918353,1.7500918353
 03/08  14:00:00,58.7149453181,12.8937621461,0.667990114738,0.0,34.3821554469,10.7710376103,0.134001161505,0.134001161505
 03/08  15:00:00,59.002946368,12.8937621461,0.955991164672,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/08  16:00:00,59.0212102165,12.8937621461,0.974255013172,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/08  17:00:00,58.8229697422,12.8937621461,0.776014538883,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/08  18:00:00,58.4912468184,12.8937621461,0.444291615035,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/08  19:00:00,49.7231199195,12.8937621461,0.200665155185,0.0,22.9214369646,9.5742556536,0.0,0.0
 03/08  20:00:00,53.6961480089,12.8937621461,0.0406932445514,0.0,22.9214369646,9.5742556536,0.0,0.0
 03/08  21:00:00,48.6384333135,12.8937621461,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 03/08  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/08  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/08  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/09  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/09  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/09  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/09  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/09  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/09  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/09  07:00:00,26.0722970262,12.9022271329,0.0,0.600386232849,1.91011974705,2.3935639134,88.8898016015,88.8898016015
 03/09  08:00:00,25.9139731893,12.9022271329,0.0,0.584139241484,7.6404789882,4.7871278268,82.0733209021,82.0733209021
 03/09  09:00:00,40.926180779,12.9022271329,0.0,0.54528247872,19.1011974705,8.3774736969,75.9483381884,75.9483381884
 03/09  10:00:00,58.5627012008,12.9022271329,0.0,0.507281010743,34.3821554469,10.7710376103,65.2081746725,65.2081746725
 03/09  11:00:00,58.5614434873,12.9022271329,0.0,0.506023297227,34.3821554469,10.7710376103,65.3393310615,65.3393310615
 03/09  12:00:00,58.5312601569,12.9022271329,0.0,0.47583996687,34.3821554469,10.7710376103,61.0033571346,61.0033571346
 03/09  13:00:00,58.4386160615,12.9022271329,0.0,0.383195871469,34.3821554469,10.7710376103,58.4516492965,58.4516492965
 03/09  14:00:00,58.1195126359,12.8994054706,0.0,0.066914108115,34.3821554469,10.7710376103,44.2184372844,44.2184372844
 03/09  15:00:00,58.0469552033,12.8937621461,0.0,0.0,34.3821554469,10.7710376103,30.7976114267,30.7976114267
 03/09  16:00:00,58.0469552033,12.8937621461,0.0,0.0,34.3821554469,10.7710376103,20.8563103509,20.8563103509
 03/09  17:00:00,58.0469552033,12.8937621461,0.0,0.0,34.3821554469,10.7710376103,21.5337307597,21.5337307597
 03/09  18:00:00,58.1372454815,12.9022271329,0.0,0.0818252914378,34.3821554469,10.7710376103,27.39506389,27.39506389
 03/09  19:00:00,49.7916504753,12.9022271329,0.0,0.260730724264,22.9214369646,9.5742556536,37.876264268,37.876264268
 03/09  20:00:00,54.069626526,12.9022271329,0.0,0.40570677491,22.9214369646,9.5742556536,52.9917572253,52.9917572253
 03/09  21:00:00,49.1283198339,12.9022271329,0.0,0.481421533624,19.1011974705,8.3774736969,63.6300548329,63.6300548329
 03/09  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/09  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/09  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/10  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/10  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/10  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/10  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/10  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/10  06:00:00,12.6462672769,0.0379415060843,0.0,0.0386421104103,1.91011974705,2.3935639134,0.870321880998,0.870321880998
 03/10  07:00:00,27.2119567382,12.9022271329,0.0,1.74004594484,1.91011974705,2.3935639134,213.134717869,213.134717869
 03/10  08:00:00,26.6723499018,12.9022271329,0.0,1.34251595394,7.6404789882,4.7871278268,173.834611779,173.834611779
 03/10  09:00:00,41.5021089517,12.9022271329,0.0,1.12121065143,19.1011974705,8.3774736969,153.994265928,153.994265928
 03/10  10:00:00,58.8420992064,12.9022271329,0.0,0.786679016359,34.3821554469,10.7710376103,126.317696048,126.317696048
 03/10  11:00:00,58.53473332,12.9022271329,0.0,0.479313129913,34.3821554469,10.7710376103,109.246946863,109.246946863
 03/10  12:00:00,58.2736010028,12.9022271329,0.0,0.218180812779,34.3821554469,10.7710376103,87.2586450091,87.2586450091
 03/10  13:00:00,58.0826756455,12.8994054706,0.0,0.0300771177224,34.3821554469,10.7710376103,68.8405742897,68.8405742897
 03/10  14:00:00,58.0469552033,12.8937621461,0.0,0.0,34.3821554469,10.7710376103,54.8887557385,54.8887557385
 03/10  15:00:00,58.0469552033,12.8937621461,0.0,0.0,34.3821554469,10.7710376103,46.5908586473,46.5908586473
 03/10  16:00:00,58.0469552033,12.8937621461,0.0,0.0,34.3821554469,10.7710376103,38.24080082,38.24080082
 03/10  17:00:00,58.0549678331,12.8965838084,0.0,0.005190967518,34.3821554469,10.7710376103,35.7493251902,35.7493251902
 03/10  18:00:00,58.214486132,12.9022271329,0.0,0.159065941893,34.3821554469,10.7710376103,40.4837608193,40.4837608193
 03/10  19:00:00,49.8470256816,12.9022271329,0.0,0.316105930584,22.9214369646,9.5742556536,50.5290519515,50.5290519515
 03/10  20:00:00,54.1183659972,12.9022271329,0.0,0.454446246155,22.9214369646,9.5742556536,64.4036506374,64.4036506374
 03/10  21:00:00,49.1814212477,12.9022271329,0.0,0.534522947446,19.1011974705,8.3774736969,75.2209785353,75.2209785353
 03/10  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/10  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/10  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/11  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/11  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/11  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/11  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/11  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/11  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/11  07:00:00,25.0018109763,12.9022271329,0.0,1.50595782803,1.91011974705,1.79517293505,189.154544455,189.154544455
 03/11  08:00:00,21.43328444,12.9022271329,0.0,1.12047194291,3.8202394941,3.5903458701,147.583022529,147.583022529
 03/11  09:00:00,31.2729161614,12.9022271329,0.0,0.926060762724,11.4607184823,5.9839097835,129.934020717,129.934020717
 03/11  10:00:00,46.0360719097,12.9022271329,0.0,0.638152158599,22.9214369646,9.5742556536,100.15203956,100.15203956
 03/11  11:00:00,58.3366372706,12.9022271329,0.0,0.281217080527,34.3821554469,10.7710376103,69.8363916127,69.8363916127
 03/11  12:00:00,58.0638942961,12.8965838084,0.0,0.0141174304957,34.3821554469,10.7710376103,42.6374594088,42.6374594088
 03/11  13:00:00,58.0469552033,12.8937621461,0.0,0.0,34.3821554469,10.7710376103,27.9867452957,27.9867452957
 03/11  14:00:00,58.0469552033,12.8937621461,0.0,0.0,34.3821554469,10.7710376103,13.6690877248,13.6690877248
 03/11  15:00:00,58.0469552033,12.8937621461,0.0,0.0,34.3821554469,10.7710376103,4.09785899134,4.09785899134
 03/11  16:00:00,58.0469552033,12.8937621461,0.0,0.0,34.3821554469,10.7710376103,3.02833126949,3.02833126949
 03/11  17:00:00,58.0469552033,12.8937621461,0.0,0.0,34.3821554469,10.7710376103,1.8202936896,1.8202936896
 03/11  18:00:00,58.0469552033,12.8937621461,0.0,0.0,34.3821554469,10.7710376103,2.20136109573,2.20136109573
 03/11  19:00:00,44.5166010126,12.8965838084,0.0,0.00834603679633,19.1011974705,8.3774736969,15.9309606669,15.9309606669
 03/11  20:00:00,38.7751351684,12.9022271329,0.0,0.16227976972,11.4607184823,5.9839097835,33.1927146522,33.1927146522
 03/11  21:00:00,38.9162326058,12.9022271329,0.0,0.303377207164,11.4607184823,5.9839097835,48.4399414557,48.4399414557
 03/11  22:00:00,28.9860658523,12.9022271329,0.0,0.407253355227,3.8202394941,3.5903458701,64.8047836906,64.8047836906
 03/11  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/11  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/12  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/12  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/12  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/12  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/12  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/12  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/12  07:00:00,10.5936260154,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/12  08:00:00,21.6560257947,12.9022271329,0.0,1.34321329765,3.8202394941,3.5903458701,175.101976061,175.101976061
 03/12  09:00:00,21.06310346,12.9022271329,0.0,0.750290962931,3.8202394941,3.5903458701,111.477089432,111.477089432
 03/12  10:00:00,35.7044005775,12.9022271329,0.0,0.340523728056,15.2809579764,7.1806917402,64.4326984151,64.4326984151
 03/12  11:00:00,35.5010291694,12.9022271329,0.0,0.137152319939,15.2809579764,7.1806917402,38.2635515036,38.2635515036
 03/12  12:00:00,45.3894547643,12.8937621461,0.0,0.0,22.9214369646,9.5742556536,11.2941801009,11.2941801009
 03/12  13:00:00,45.4420410175,12.8937621461,0.0525862531871,0.0,22.9214369646,9.5742556536,2.77062148868,2.77062148868
 03/12  14:00:00,45.5418699896,12.8937621461,0.15241522524,0.0,22.9214369646,9.5742556536,0.514008424202,0.514008424202
 03/12  15:00:00,45.8025466147,12.8937621461,0.413091850403,0.0,22.9214369646,9.5742556536,0.0,0.0
 03/12  16:00:00,46.0535379356,12.8937621461,0.664083171245,0.0,22.9214369646,9.5742556536,0.0,0.0
 03/12  17:00:00,35.71376984,12.8937621461,0.358357977289,0.0,15.2809579764,7.1806917402,0.0,0.0
 03/12  18:00:00,25.3596296027,12.8937621461,0.0382606415802,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/12  19:00:00,7.8382926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/12  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/12  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/12  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/12  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/12  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/13  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/13  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/13  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/13  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/13  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/13  06:00:00,26.3500881474,12.9022271329,0.0,0.878177354046,1.91011974705,2.3935639134,121.795828814,121.795828814
 03/13  07:00:00,32.9181521315,12.9022271329,0.0,0.699984850309,7.6404789882,4.7871278268,94.0751168244,94.0751168244
 03/13  08:00:00,40.9228423271,12.9022271329,0.0,0.541944026855,19.1011974705,8.3774736969,72.0439104168,72.0439104168
 03/13  09:00:00,58.2759210326,12.9022271329,0.0,0.2205008425,34.3821554469,10.7710376103,22.707873544,22.707873544
 03/13  10:00:00,58.0587609629,12.8965838084,0.0,0.00898409733549,34.3821554469,10.7710376103,2.07375220023,2.07375220023
 03/13  11:00:00,58.174754925,12.8937621461,0.127799721697,0.0,34.3821554469,10.7710376103,0.147926580174,0.147926580174
 03/13  12:00:00,58.5328095378,12.8937621461,0.485854334464,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/13  13:00:00,58.6618655949,12.8937621461,0.614910391524,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/13  14:00:00,58.4428362109,12.8937621461,0.395881007562,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/13  15:00:00,58.3202636866,12.8937621461,0.273308483235,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/13  16:00:00,58.3303890913,12.8937621461,0.283433887913,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/13  17:00:00,58.0869955217,12.8937621461,0.0400403183376,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/13  18:00:00,45.3894547643,12.8937621461,0.0,0.0,22.9214369646,9.5742556536,0.0316875776328,0.0316875776328
 03/13  19:00:00,49.5443568294,12.8979946395,0.0,0.0176695716853,22.9214369646,9.5742556536,1.70345252332,1.70345252332
 03/13  20:00:00,48.7623939554,12.9022271329,0.0,0.115495655108,19.1011974705,8.3774736969,9.61137394689,9.61137394689
 03/13  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/13  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/13  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/13  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
