Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/26  21:00:00,105.461160293,7.35094710674,15.2225537807,0.0,36.5179666069,38.8247702939,11.5630880355,0.0194302158727,0.0,11.5436578197
 01/26  22:00:00,100.400616891,7.42346799518,15.6044950268,0.0,32.965339924,36.8579353714,11.5835235274,0.0,0.0,11.5835235274
 01/26  23:00:00,73.6563790536,7.03185197207,12.7990558146,0.0,25.6355707503,20.6438685092,5.78684069388,0.0,0.0,5.78684069388
 01/26  24:00:00,51.0302017025,6.67296192364,10.0847684079,0.0,15.0252895274,11.7056064465,5.76641523768,0.0,0.0,5.76641523768
 01/27  01:00:00,44.7185410502,6.54992769392,8.92189029046,0.0,11.6412384099,10.0650221343,5.76112429286,0.0,0.0,5.76112429286
 01/27  02:00:00,42.3312305678,6.47517570185,8.17003446147,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 01/27  03:00:00,39.7754318123,6.4073482618,7.54161767571,0.0,8.25718729233,10.0299323277,5.75617983626,0.0,0.0,5.75617983626
 01/27  04:00:00,39.3235437318,6.36748724644,7.1295919997,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 01/27  05:00:00,40.6653915161,6.34242583314,6.88989320396,0.0,8.25718729233,11.6354268332,5.76131961257,0.0,0.0,5.76131961257
 01/27  06:00:00,48.9270963248,6.39418721425,7.5201621343,0.0,12.1011305571,15.3678112995,5.77668885991,0.0,0.0,5.77668885991
 01/27  07:00:00,83.9397409782,6.99921962707,12.3994822002,0.0,19.7275818095,37.2640762949,11.5833922914,0.0,0.0,11.5833922914
 01/27  08:00:00,100.305868841,7.35908588977,15.4536129477,0.0,24.3117294858,51.2795993405,17.4286302106,0.0,0.0,17.4286302106
 01/27  09:00:00,85.0418376218,6.81644659915,13.8912914475,0.0,23.6694662846,40.6342015617,23.4755437086,0.0109704332317,0.0,23.4645732754
 01/27  10:00:00,82.3760594383,6.79904661711,16.2502426514,0.0,23.6694662846,35.6302164847,41.4240633916,0.0,18.025,23.3990633916
 01/27  11:00:00,63.1338481815,6.55784229675,14.845929863,0.0,18.7433767983,22.9618409725,41.3826173066,0.0,18.025,23.3576173066
 01/27  12:00:00,63.0421468835,6.56817227744,14.7461298217,0.0,18.7433767983,22.9618409725,35.5172836783,0.0,18.025,17.4922836783
 01/27  13:00:00,64.4960518666,6.61860850742,16.1061480693,0.0,18.5889407304,23.1597249699,35.5114957282,0.0,18.025,17.4864957282
 01/27  14:00:00,65.0411987894,6.66122488172,16.3621809119,0.0,18.7433767983,23.2517909448,41.3352343238,0.0,18.025,23.3102343238
 01/27  15:00:00,66.2636909407,6.72695308034,17.5189430097,0.0,18.7433767983,23.2517909448,35.5152094499,0.0,18.025,17.4902094499
 01/27  16:00:00,68.1693109532,6.91046522879,19.530998421,0.0,18.7433767983,22.9618409725,35.5112165216,0.0,18.025,17.4862165216
 01/27  17:00:00,72.6123083218,7.01041621419,19.4227341171,0.0,18.7433767983,27.431320555,23.7860055607,0.0,18.025,5.7610055607
 01/27  18:00:00,83.4290737831,7.2124869379,17.8491976065,0.0,17.6635504202,40.6971502883,5.77144508481,0.0,0.0,5.77144508481
 01/27  19:00:00,92.7185530601,7.07410286834,13.2362766914,0.0,27.5259009287,37.3340067412,11.9970490397,0.422465974157,0.0,11.5745830655
 01/27  20:00:00,92.2921703976,6.90880244636,10.6498714371,0.0,33.8341110165,33.3544677425,9.00600579292,3.22464918937,0.0,5.78135660355
 01/27  21:00:00,99.6484545026,6.9063430058,9.85445500385,0.0,36.5179666069,38.8247702939,14.7717934588,8.9903857238,0.0,5.78140773498
 01/27  22:00:00,92.4402554274,6.77247927972,8.29512087147,0.0,32.965339924,36.8579353714,25.8050787534,14.2203941187,0.0,11.5846846346
 01/27  23:00:00,64.5100010409,6.24402786929,4.44049702538,0.0,25.6355707503,20.6438685092,31.1541851797,19.6002158735,0.0,11.5539693062
 01/27  24:00:00,42.1320187766,5.9093320329,1.95021504625,0.0,15.0252895274,11.7056064465,29.0707889008,23.3046912915,0.0,5.7660976093
 01/28  01:00:00,37.412711443,5.81387241518,1.15222361911,0.0,12.8411359301,10.0650221343,25.8475881153,25.8275881153,0.0,0.02
 01/28  02:00:00,37.0025764989,5.76256997845,0.794503011802,0.0,12.8411359301,10.0650221343,33.0312087659,27.2749588626,0.0,5.75624990329
 01/28  03:00:00,31.8998234661,5.70097574854,0.368707005007,0.00367555124295,8.25718729233,10.0299323277,33.682116879,27.9260628036,0.0,5.75605407538
 01/28  04:00:00,31.7919843592,5.68068259152,0.183974291254,0.100864126942,8.25718729233,10.0299323277,28.5066580105,28.4866580105,0.0,0.02
 01/28  05:00:00,33.3877664667,5.67227796068,0.0770144179162,0.205397303964,8.25718729233,11.6354268332,35.0461638693,29.2848187367,0.0,5.76134513268
 01/28  06:00:00,37.6015571647,5.67312123958,0.0443386445846,0.292722585181,8.71707943955,15.3327214929,35.9333368979,30.1673209008,0.0,5.76601599709
 01/28  07:00:00,57.8265638334,5.68860325129,0.149026386456,0.301545429848,18.5082010057,25.6353820695,35.7914696673,30.0157539639,0.0,5.77571570339
 01/28  08:00:00,69.7625382465,5.84093881493,1.30703581625,0.243844713757,19.4083231844,41.0650158608,41.1407156364,29.5561653804,0.0,11.584550256
 01/28  09:00:00,94.1625692795,6.0813099369,3.59349890789,0.124260502001,26.3286599382,57.9988325916,53.1996386896,23.7431549687,0.0,29.4564837209
 01/28  10:00:00,79.8500419138,5.93950990243,4.5242415371,0.176756888099,26.3286599382,42.8504436482,63.5887333752,22.1016514617,18.025,23.4620819135
 01/28  11:00:00,55.0153886877,5.80352267943,3.74148097987,0.254870159477,21.7447113004,23.4437158914,61.3416736359,19.9146344114,18.025,23.4020392245
 01/28  12:00:00,53.1552095401,5.87138933879,4.39259740574,0.137444333243,19.3027497915,23.426170988,57.2172149255,15.8336515462,18.025,23.3585633794
 01/28  13:00:00,54.0538628389,5.9667826144,5.17987141832,0.0112559817066,19.1483137236,23.7250123474,45.8139811017,10.2984291387,18.025,17.490551963
 01/28  14:00:00,54.9449779248,6.03754201169,5.8659351442,0.0,19.3027497915,23.7161209604,39.1485045534,3.63907810409,18.025,17.4844264493
 01/28  15:00:00,55.5265511434,6.08987738547,6.39517756148,0.0,19.3027497915,23.7161209604,42.9442581292,1.60999743573,18.025,23.3092606935
 01/28  16:00:00,55.1643123099,6.08400342721,6.32876189132,0.0,19.3027497915,23.426170988,38.4468533554,2.9323772597,18.025,17.4894760957
 01/28  17:00:00,58.4680156717,6.03788572285,5.22726652381,0.0,19.3027497915,27.8956505705,27.2240440575,3.43785696597,18.025,5.76118709156
 01/28  18:00:00,65.4567539941,6.05685525672,3.57456596794,0.0,18.2229234133,37.5968344597,5.31548561324,5.29548561324,0.0,0.02
 01/28  19:00:00,87.3074632205,6.12119000413,3.87165335938,0.0,32.690315043,37.0816133363,17.0695202281,11.298183581,0.0,5.77133664715
 01/28  20:00:00,87.4402871242,6.15087035987,3.86313828301,0.0,36.8143715336,33.066984531,26.9576922647,15.414411779,0.0,11.5432804857
 01/28  21:00:00,93.1798062665,6.23702749271,4.2764245669,0.0,36.3493007332,38.7721355839,25.1136597479,19.332083545,0.0,5.78157620291
 01/28  22:00:00,90.6161076114,6.1893557862,3.87826075735,0.0,36.1807251679,36.8228455648,28.929786843,23.1481194359,0.0,5.78166740713
 01/28  23:00:00,67.1872606044,5.929954412,2.02894866701,0.0,31.0351095914,20.6438685092,38.270086512,26.6852043708,0.0,11.5848821413
 01/28  24:00:00,43.0241191705,5.73452679554,0.604347365273,0.0107465568525,17.4250845679,11.7056064465,41.4906682366,29.9572149616,0.0,11.533453275
 01/29  01:00:00,36.794343632,5.70317227067,0.274046589518,0.251087699629,12.925468867,10.100111941,31.1951824393,31.1751824393,0.0,0.02
 01/29  02:00:00,36.9276412373,5.70132241655,0.114897379757,0.546493177143,12.925468867,10.100111941,37.7280738759,31.9720044494,0.0,5.75606942645
 01/29  03:00:00,33.5474364489,5.77270038109,0.0431219915837,1.78572915605,8.34152022915,10.0650221343,35.7926106099,35.7726106099,0.0,0.02
 01/29  04:00:00,34.8715904019,5.85092371629,0.0341856986931,3.04059217096,8.34152022915,10.0650221343,42.7472425468,36.9911610113,0.0,5.7560815355
 01/29  05:00:00,38.2514829396,5.9583782309,0.0271408564518,4.71346638572,8.34152022915,11.6705166398,43.9793804991,38.2182383335,0.0,5.76114216558
 01/29  06:00:00,43.7929766232,6.04145360341,0.0213042858959,6.0194218164,8.80141237637,15.3678112995,38.6074092365,38.5874092365,0.0,0.02
 01/29  07:00:00,63.9052120313,6.04308972429,0.0264265554415,6.14830615872,18.5082010057,25.6353820695,51.9778293936,40.44454051,0.0,11.5332888836
 01/29  08:00:00,72.8900680738,5.9276770781,0.199177648983,4.27307304086,19.4926561212,41.1001056674,51.5731055991,39.9886189,0.0,11.5844866991
 01/29  09:00:00,94.3067731309,6.00080308272,2.70751426206,1.23495796989,26.3286599382,57.9988325916,56.0449523285,26.5872552633,0.0,29.4576970652
 01/29  10:00:00,80.3523033592,5.93734643002,4.44221736154,0.882630857553,26.2443270014,42.8153538416,59.9164437332,18.4312094611,18.025,23.460234272
 01/29  11:00:00,56.4399696776,5.88728284006,4.2740905322,1.06308029617,21.7447113004,23.4437158914,54.461497082,13.03562378,18.025,23.400873302
 01/29  12:00:00,53.6633835772,5.87693992193,4.6324691632,0.340485366151,19.3449162599,23.4437158914,50.3244604186,8.94340789827,18.025,23.3560525203
 01/29  13:00:00,53.5862118449,5.86884616481,4.67578551641,0.0859165297971,19.190480192,23.7425572507,42.4524113225,6.93685308823,18.025,17.4905582343
 01/29  14:00:00,53.3083527173,5.83547123509,4.48613361417,0.00495925450071,19.260583323,23.698576057,39.1606172961,3.64914301209,18.025,17.486474284
 01/29  15:00:00,53.4006672061,5.8294180949,4.589462152,0.0,19.260583323,23.698576057,37.2268042643,1.71544963478,18.025,17.4863546295
 01/29  16:00:00,53.5193407042,5.8594619907,4.96804446029,0.0,19.260583323,23.4086260847,42.8685237435,1.53167639609,18.025,23.3118473474
 01/29  17:00:00,57.1364793799,5.8392197832,4.15411045207,0.0,19.260583323,27.8781056672,19.4312358436,1.38623584362,18.025,0.02
 01/29  18:00:00,64.4279145376,5.90003742179,2.76225446375,0.0,18.1807569449,37.5792895564,8.99796876095,3.23173737637,0.0,5.76623138458
 01/29  19:00:00,86.3671710411,5.99236125924,3.17961321433,0.0,32.6059821062,37.0465235296,15.0650495176,9.29368016033,0.0,5.77136935728
 01/29  20:00:00,87.0739433565,6.06857196975,3.57909324516,0.0,36.8143715336,33.066984531,23.4435001887,11.9008026829,0.0,11.5426975057
 01/29  21:00:00,92.5332950038,6.12337981101,3.62413775375,0.0,36.43363367,38.8072253906,25.9139014308,20.1329567234,0.0,5.78094470748
 01/29  22:00:00,89.5609489468,6.06506563412,3.06681709465,0.0,36.0963922311,36.7877557581,31.9029047828,26.1210795046,0.0,5.78182527824
 01/29  23:00:00,66.2991889488,5.83550116242,1.35475302901,0.0,30.9507766546,20.6087787026,40.841945228,29.2571937278,0.0,11.5847515002
 01/29  24:00:00,42.8444967396,5.69482226322,0.217919214053,0.257257992661,17.4250845679,11.7056064465,36.9099585631,31.1332526577,0.0,5.77670590543
 01/30  01:00:00,35.8430603734,5.70638901451,0.0649167819772,0.82503634041,11.6412384099,10.0650221343,39.0128812462,33.2515170678,0.0,5.76136417843
 01/30  02:00:00,35.2414437553,5.76359567811,0.0479779461969,1.74384502743,10.0992000411,10.047477231,39.5019552978,33.7458827084,0.0,5.75607258941
 01/30  03:00:00,35.1125268716,5.86611994704,0.0371685672641,3.38277773187,8.25718729233,10.0299323277,36.6870477582,36.6670477582,0.0,0.02
 01/30  04:00:00,37.2399921548,5.99616984816,0.028072340901,5.38928260476,8.25718729233,10.0299323277,44.8758537459,39.1197700302,0.0,5.75608371571
 01/30  05:00:00,40.2975969313,6.08536955219,0.0209419604417,6.75821315133,8.25718729233,11.6354268332,39.8162941411,39.7962941411,0.0,0.02
 01/30  06:00:00,48.2335448664,6.10488816875,0.0193003346565,7.0966094574,12.1011305571,15.3678112995,49.3216918265,37.7887227658,0.0,11.5329690607
 01/30  07:00:00,74.1033880947,5.87111060376,0.151144377495,3.54009914824,19.7275818095,37.2640762949,48.7034154043,37.1201967826,0.0,11.5832186217
 01/30  08:00:00,86.5760374968,5.91678308922,1.55338468864,1.61270593024,24.3117294858,51.2795993405,44.179565913,32.5530431947,0.0,11.6265227183
 01/30  09:00:00,73.3338804532,5.81265725943,0.79422808651,2.39289627032,23.6694662846,40.6342015617,48.3675355413,19.0417100037,0.0,29.3258255376
 01/30  10:00:00,70.0479760444,5.81634245134,3.65445239456,1.25040930845,23.6694662846,35.6302164847,51.9506898645,10.5314292811,18.025,23.3942605834
 01/30  11:00:00,52.2780568687,5.7808107849,3.98075041993,0.786424331485,18.7433767983,22.9618409725,41.1237593181,5.57397048708,18.025,17.524788831
 01/30  12:00:00,52.7281326302,5.83980332597,4.97184976797,0.188634661342,18.7433767983,22.9618409725,37.4606843958,1.94623213019,18.025,17.4894522656
 01/30  13:00:00,53.0419299536,5.86269770497,5.38720213031,0.0207386069008,18.5889407304,23.1597249699,42.6393929863,1.30352019542,18.025,23.3108727909
 01/30  14:00:00,53.5024961582,5.87698837759,5.6077134936,0.0,18.7433767983,23.2517909448,35.5208757313,0.00523473201591,18.025,17.4906409993
 01/30  15:00:00,54.6994027796,5.98730664577,6.6942994438,0.0,18.7433767983,23.2517909448,35.511607999,0.0,18.025,17.486607999
 01/30  16:00:00,55.2308086199,6.04786103987,7.45510250551,0.0,18.7433767983,22.9618409725,35.5128140651,0.0,18.025,17.4878140651
 01/30  17:00:00,58.9185385979,6.05771060564,6.68167481556,0.0,18.7433767983,27.431320555,23.7860227368,0.0,18.025,5.76102273676
 01/30  18:00:00,69.7368704821,6.16270242652,5.20678000918,0.0,17.6635504202,40.6971502883,5.81968590666,0.0485909878792,0.0,5.77109491878
 01/30  19:00:00,83.4160049515,6.17124518645,4.83658829869,0.0,27.5259009287,37.3340067412,13.8198298656,2.24604833209,0.0,11.5737815335
 01/30  20:00:00,86.0924113438,6.22270283854,5.13621354387,0.0,33.8341110165,33.3544677425,9.23134733119,3.45022509468,0.0,5.78112223651
 01/30  21:00:00,95.430436267,6.39352652085,6.14925174253,0.0,36.5179666069,38.8247702939,17.5754790047,6.03303420506,0.0,11.5424447997
 01/30  22:00:00,89.8937958665,6.41554536467,6.10559708243,0.0,32.965339924,36.8579353714,19.4219371873,7.83732874771,0.0,11.5846084396
 01/30  23:00:00,63.074182643,6.03239922463,3.21631374549,0.0,25.6355707503,20.6438685092,16.6041501146,10.8173178565,0.0,5.78683225812
 01/30  24:00:00,41.5480562412,5.82497697902,1.45060818063,0.0,15.0252895274,11.7056064465,19.0070190715,13.2405336653,0.0,5.7664854062
 01/31  01:00:00,35.9401793617,5.7714961718,0.921961382308,0.0,11.6412384099,10.0650221343,19.5260460149,13.7647971851,0.0,5.76124882981
 01/31  02:00:00,34.0766113296,5.73844081282,0.652152676469,0.0,10.0992000411,10.047477231,14.0494754593,14.0294754593,0.0,0.02
 01/31  03:00:00,31.9494482935,5.70551140769,0.417470173,0.0,8.25718729233,10.0299323277,21.0543091735,15.2981227803,0.0,5.75618639315
 01/31  04:00:00,31.776100408,5.68379763306,0.261091598934,0.00475026866884,8.25718729233,10.0299323277,17.2409328693,17.2209328693,0.0,0.02
 01/31  05:00:00,33.3757831492,5.67626164004,0.156677537806,0.109770110268,8.25718729233,11.6354268332,24.2610781773,18.4997999355,0.0,5.76127824178
 01/31  06:00:00,41.0645292794,5.68335659817,0.162613588351,0.205815533527,12.1011305571,15.3678112995,24.5998522861,18.823337229,0.0,5.77651505708
 01/31  07:00:00,72.1534858382,5.87550139149,1.66915930084,0.0677894580969,19.7275818095,37.2640762949,34.683634767,23.0988894569,0.0,11.5847453101
 01/31  08:00:00,86.6091973419,6.0537724813,3.05781008293,0.00444823090211,24.3117294858,51.2795993405,38.6511117319,21.2234849137,0.0,17.4276268183
 01/31  09:00:00,72.7647607381,5.84104800624,2.51147623362,0.0781406087074,23.6694662846,40.6342015617,34.3056953914,10.8411626951,0.0,23.4645326963
 01/31  10:00:00,70.4936234447,5.88403581071,5.26856727457,0.0142531536336,23.6694662846,35.6302164847,45.1283848779,3.70588145179,18.025,23.3975034261
 01/31  11:00:00,52.905529283,5.83482267922,5.34063189165,0.0,18.7433767983,22.9618409725,42.8905672322,1.50787527005,18.025,23.3576919622
 01/31  12:00:00,53.6186207203,5.88077787971,6.00999908231,0.0,18.7433767983,22.9618409725,35.6248618458,0.109742703065,18.025,17.4901191428
 01/31  13:00:00,54.8124969425,5.93608500106,7.10511864626,0.0,18.5889407304,23.1597249699,35.5129749877,0.0,18.025,17.4879749877
 01/31  14:00:00,55.6888339003,5.98297315268,7.68806662866,0.0,18.7433767983,23.2517909448,36.7173012651,0.0,18.025,18.6923012651
 01/31  15:00:00,57.2534267307,6.10795140543,9.12768374114,0.0,18.7433767983,23.2517909448,40.1312163677,0.0,18.025,22.1062163677
 01/31  16:00:00,57.1062885959,6.13606250223,9.2423811865,0.0,18.7433767983,22.9618409725,35.5128600338,0.0,18.025,17.4878600338
 01/31  17:00:00,61.0920584573,6.16304799377,8.74985101541,0.0,18.7433767983,27.431320555,23.7861757985,0.0,18.025,5.7611757985
 01/31  18:00:00,72.4347968635,6.34973219093,7.71767508524,0.0,17.6635504202,40.6971502883,5.77141608244,0.0,0.0,5.77141608244
 01/31  19:00:00,86.1275298266,6.42610456768,7.29325649857,0.0,27.5259009287,37.3340067412,11.6005779722,0.026752022133,0.0,11.5738259501
 01/31  20:00:00,89.1044196388,6.53045485934,7.84046773905,0.0,33.8341110165,33.3544677425,5.90694874364,0.12554282559,0.0,5.78140591805
 01/31  21:00:00,98.8808563943,6.75311239075,9.24009183626,0.0,36.5179666069,38.8247702939,6.48838339397,0.707761742241,0.0,5.78062165173
 01/31  22:00:00,93.2144716042,6.77091352005,9.07090625136,0.0,32.965339924,36.8579353714,13.7428872339,2.15790276123,0.0,11.5849844727
 01/31  23:00:00,65.755500813,6.31711242784,5.61291353559,0.0,25.6355707503,20.6438685092,17.3526586664,5.79980779269,0.0,11.5528508737
 01/31  24:00:00,42.8618405176,5.95479358417,2.63457808924,0.0,15.0252895274,11.7056064465,16.2329523453,10.4664999575,0.0,5.76645238778
 02/01  01:00:00,36.6014308362,5.84459989854,1.51011562061,0.0,11.6412384099,10.0650221343,15.2975486821,15.2775486821,0.0,0.02
 02/01  02:00:00,34.319224068,5.77017394125,0.863026204607,0.0,10.0992000411,10.047477231,25.9718871919,20.2156630528,0.0,5.7562241391
 02/01  03:00:00,31.8858625031,5.69899034476,0.360411620674,0.0,8.25718729233,10.0299323277,25.3001603729,25.2801603729,0.0,0.02
 02/01  04:00:00,31.6246040417,5.663278712,0.0916103456203,0.0432495168537,8.25718729233,10.0299323277,36.5261940501,30.7699617486,0.0,5.75623230144
 02/01  05:00:00,33.353470762,5.6673888332,0.0441971594485,0.20881221725,8.25718729233,11.6354268332,39.4021196051,33.6411435497,0.0,5.76097605546
 02/01  06:00:00,41.1343366424,5.67994346418,0.0412577188416,0.400391293639,12.1011305571,15.3678112995,39.0586492012,33.2820212856,0.0,5.77662791556
 02/01  07:00:00,71.6195110003,5.80489158451,1.05399054941,0.219597647781,19.7275818095,37.2640762949,45.5235316879,33.9400211999,0.0,11.583510488
 02/01  08:00:00,86.0882653975,5.98386891839,2.41210615999,0.199129962542,24.3117294858,51.2795993405,43.4332719492,31.8071985613,0.0,11.6260733879
 02/01  09:00:00,71.3835129125,5.72882643136,0.682754263843,0.637836503202,23.6694662846,40.6342015617,55.3823971377,26.0562988265,0.0,29.3260983112
 02/01  10:00:00,68.5142577571,5.72445689599,2.48768542761,0.975347796057,23.6694662846,35.6302164847,67.0457658841,25.6266048277,18.025,23.3941610563
 02/01  11:00:00,52.311175172,5.79797591875,2.56789414012,2.2152338541,18.7433767983,22.9618409725,60.9919044629,25.443184077,18.025,17.5237203859
 02/01  12:00:00,53.5935346528,5.8783346351,2.59170743464,3.39564843736,18.7433767983,22.9618409725,63.7281056726,25.6688117329,18.025,20.0342939397
 02/01  13:00:00,53.8984928245,5.90388962472,2.46003876274,3.76327466357,18.5889407304,23.1597249699,63.1204307243,24.3280811973,18.025,20.767349527
 02/01  14:00:00,54.2911297545,5.91623611863,2.41546300726,3.94163613601,18.7433767983,23.2517909448,58.5935736221,23.0787374306,18.025,17.4898361915
 02/01  15:00:00,54.666642106,5.94186417977,2.38401881046,4.32296319697,18.7433767983,23.2517909448,58.5705347705,23.0577927978,18.025,17.4877419727
 02/01  16:00:00,54.6752221376,5.96046088847,2.37098015035,4.61593887296,18.7433767983,22.9618409725,65.728134443,24.394771218,18.025,23.308363225
 02/01  17:00:00,58.5317866257,5.9734025974,1.54045838135,4.83877250607,18.7433767983,27.431320555,42.5262667911,24.4812667911,18.025,0.02
 02/01  18:00:00,67.7853308122,5.88008211793,0.114988575321,3.42287167386,17.6635504202,40.6971502883,32.1212738789,26.3498607455,0.0,5.77141313336
 02/01  19:00:00,80.8476671655,5.81903529516,0.192199625323,2.42826291025,27.5259009287,37.3340067412,42.6212318495,31.0468654197,0.0,11.5743664298
 02/01  20:00:00,82.5300499446,5.78473663069,0.398580914609,1.61323763748,33.8341110165,33.3544677425,37.7535413642,31.9721181217,0.0,5.78142324258
 02/01  21:00:00,91.2622787805,5.8675066932,1.27653768606,1.2305792814,36.5179666069,38.8247702939,45.2544871466,33.711501484,0.0,11.5429856626
 02/01  22:00:00,86.0778005383,5.90570762758,1.60322068388,1.19622065111,32.965339924,36.8579353714,45.766166111,34.1834467751,0.0,11.5827193358
 02/01  23:00:00,62.3811091299,5.8136459457,0.172538754939,2.56945839381,25.6355707503,20.6438685092,41.0609277099,35.2744222397,0.0,5.78650547022
 02/01  24:00:00,46.5220372994,6.04242288046,0.0517976281321,6.15534765628,15.0252895274,11.7056064465,41.371896856,35.6055204851,0.0,5.76637637082
 02/02  01:00:00,43.0350278061,6.13991762838,0.0411885748928,7.60720095941,11.6412384099,10.0650221343,41.6064959629,35.8459762924,0.0,5.76051967055
 02/02  02:00:00,42.5857803151,6.20948452783,0.032140398609,8.65813802344,10.0992000411,10.047477231,36.8421681747,36.8221681747,0.0,0.02
 02/02  03:00:00,41.6332313,6.2657060806,0.0242897924625,9.51677042337,8.25718729233,10.0299323277,43.2095293535,37.453363543,0.0,5.75616581042
 02/02  04:00:00,42.2988945112,6.30669345762,0.0174426649129,10.1482974103,8.25718729233,10.0299323277,37.9714126991,37.9514126991,0.0,0.02
 02/02  05:00:00,44.2789261594,6.32910782232,0.0125963332382,10.5041506051,8.25718729233,11.6354268332,44.0252629831,38.2639348624,0.0,5.76132812074
 02/02  06:00:00,51.7377311885,6.32028730726,0.010431174289,10.3942708318,12.1011305571,15.3678112995,43.1932360031,37.416910665,0.0,5.77632533804
 02/02  07:00:00,76.5993556895,6.01922816857,0.0447691034159,5.99432681497,19.7275818095,37.2640762949,47.7782207233,36.1947024471,0.0,11.5835182762
 02/02  08:00:00,86.5124141445,5.83543224349,0.303113114687,2.88070855334,24.3117294858,51.2795993405,50.9121620816,33.4829145982,0.0,17.4292474834
 02/02  09:00:00,77.8092020904,6.08642530123,0.393083224031,6.99560081992,23.6694662846,40.6342015617,50.5004870385,27.0359422869,0.0,23.4645447516
 02/02  10:00:00,75.3581136362,6.12729253657,2.34429720324,7.55976023495,23.6694662846,35.6302164847,67.8173740211,26.3933094741,18.025,23.399064547
 02/02  11:00:00,59.7559261978,6.24834504268,2.51787392517,9.25963348271,18.7433767983,22.9618409725,67.4112179188,26.0279338111,18.025,23.3582841077
 02/02  12:00:00,59.3732934012,6.22846137219,2.55779744804,8.85919229003,18.7433767983,22.9618409725,60.6650999955,25.1494269609,18.025,17.4906730346
 02/02  13:00:00,58.7199864512,6.19815445343,2.39889913842,8.35164008215,18.5889407304,23.1597249699,59.4920881071,23.9783074267,18.025,17.4887806804
 02/02  14:00:00,58.389569758,6.16740791821,2.35196724676,7.85240276636,18.7433767983,23.2517909448,64.0264065185,22.6934441892,18.025,23.3079623293
 02/02  15:00:00,58.185103565,6.15673022646,2.34817354912,7.66240886558,18.7433767983,23.2517909448,58.0212522495,22.5078262531,18.025,17.4884259963
 02/02  16:00:00,57.7722706791,6.14900178445,2.35793855854,7.53748617208,18.7433767983,22.9618409725,59.2521226573,23.7387855739,18.025,17.4883370834
 02/02  17:00:00,61.4842752686,6.15357286494,1.51996714865,7.63157772673,18.7433767983,27.431320555,48.0794048689,24.2932823093,18.025,5.76112255958
 02/02  18:00:00,70.2839249936,6.02779147325,0.0550657091531,5.83368078804,17.6635504202,40.6971502883,31.7711064379,25.9996841591,0.0,5.77142227878
 02/02  19:00:00,83.2772088876,5.95410431652,0.0507125880863,4.86422701439,27.5259009287,37.3340067412,42.3923273833,30.8189234248,0.0,11.5734039585
 02/02  20:00:00,84.7356852901,5.89308855753,0.0787174553447,4.0303854428,33.8341110165,33.3544677425,37.8117046583,32.0301433574,0.0,5.78156130089
 02/02  21:00:00,91.0010786852,5.77607123636,0.231304383654,2.10605337929,36.5179666069,38.8247702939,39.4519470033,33.6711741723,0.0,5.780772831
 02/02  22:00:00,85.3266910096,5.76370501616,0.284934274568,1.9054034839,32.965339924,36.8579353714,46.4191752056,34.8350105369,0.0,11.5841646687
 02/02  23:00:00,65.2483618386,5.97152278737,0.0597425047739,5.39162471473,25.6355707503,20.6438685092,47.1625980768,35.6090333803,0.0,11.5535646965
 02/02  24:00:00,49.5831484083,6.21747123945,0.033617371335,9.05959213457,15.0252895274,11.7056064465,42.738367467,36.9720159273,0.0,5.76635153976
 02/03  01:00:00,46.4896250894,6.33793125194,0.0234366608911,10.8815434773,11.6412384099,10.0650221343,38.387114802,38.367114802,0.0,0.02
 02/03  02:00:00,46.1547024013,6.41412783392,0.0153086842486,12.0392434767,10.0992000411,10.047477231,44.9716690469,39.2156028513,0.0,5.75606619565
 02/03  03:00:00,45.398717036,6.48301640984,0.00635947577181,13.0828811601,8.25718729233,10.0299323277,39.8910803562,39.8710803562,0.0,0.02
 02/03  04:00:00,46.3727183911,6.54189490118,0.000388589450209,14.0039710833,8.25718729233,10.0299323277,46.8863445197,41.130273999,0.0,5.75607052063
 02/03  05:00:00,48.7219409081,6.58602826429,0.0,14.7028408379,8.25718729233,11.6354268332,47.7571171965,41.9960024251,0.0,5.76111477144
 02/03  06:00:00,56.5458140713,6.59589498042,0.0,14.9371778568,12.1011305571,15.3678112995,47.8462163323,42.0696807878,0.0,5.77653554445
 02/03  07:00:00,80.7699289469,6.24627631587,0.0226172941464,9.96000870547,19.7275818095,37.2640762949,52.9617113773,41.3780170628,0.0,11.5836943144
 02/03  08:00:00,90.1826443363,6.01646942135,0.0538260845923,6.61919395671,24.3117294858,51.2795993405,50.2753440758,38.6491471359,0.0,11.6261969399
 02/03  09:00:00,81.6917873587,6.3004196584,0.296909798925,10.76036614,23.6694662846,40.6342015617,60.1060294261,30.7802615,0.0,29.325767926
 02/03  10:00:00,78.002751304,6.27071471401,2.27460806274,10.130664437,23.6694662846,35.6302164847,69.2538521548,27.8345722269,18.025,23.3942799279
