Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 03/14  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/14  06:00:00,27.578099474,15.0084158135,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/14  07:00:00,32.9466892952,15.0084158135,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/14  08:00:00,42.598835347,15.0084158135,0.111748366051,0.0,19.1011974705,8.3774736969,0.0,0.0
 03/14  09:00:00,60.7217236753,15.0084158135,0.560114804589,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/14  10:00:00,61.6345600877,15.0084158135,1.47295121701,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/14  11:00:00,66.3211669296,15.0084158135,6.1595580589,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/14  12:00:00,69.5417999191,15.0084158135,9.3801910484,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/14  13:00:00,73.4334511065,15.0084158135,13.2718422358,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/14  14:00:00,79.0150468007,15.0084158135,18.8534379299,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/14  15:00:00,81.973948504,15.0084158135,21.8123396333,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/14  16:00:00,83.1107223582,15.0084158135,22.9491134874,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/14  17:00:00,83.8447682307,15.0084158135,23.68315936,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/14  18:00:00,67.7389616575,15.0084158135,20.2348532257,0.0,22.9214369646,9.5742556536,0.0,0.0
 03/14  19:00:00,66.0768765914,15.0084158135,14.4397681597,0.0,22.9214369646,9.5742556536,0.0,0.0
 03/14  20:00:00,60.4463952112,15.0084158135,9.69330823026,0.0,19.1011974705,8.3774736969,0.0,0.0
 03/14  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/14  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/14  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/14  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/15  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/15  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/15  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/15  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/15  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/15  06:00:00,27.578099474,15.0084158135,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/15  07:00:00,32.9466892952,15.0084158135,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/15  08:00:00,42.7928290046,15.0084158135,0.305742023633,0.0,19.1011974705,8.3774736969,0.0,0.0
 03/15  09:00:00,61.8453279804,15.0084158135,1.68371910969,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/15  10:00:00,66.9166345929,15.0084158135,6.75502572212,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/15  11:00:00,71.5146312479,15.0084158135,11.3530223772,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/15  12:00:00,73.1352252097,15.0084158135,12.973616339,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/15  13:00:00,76.4157495211,15.0084158135,16.2541406503,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/15  14:00:00,79.8669885606,15.0084158135,19.7053796898,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/15  15:00:00,82.5039645669,15.0084158135,22.3423556962,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/15  16:00:00,82.3098621658,15.0084158135,22.1482532951,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/15  17:00:00,81.165318214,15.0084158135,21.0037093433,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/15  18:00:00,66.6587621564,15.0084158135,19.1546537246,0.0,22.9214369646,9.5742556536,0.0,0.0
 03/15  19:00:00,65.9322072534,15.0084158135,14.2950988217,0.0,22.9214369646,9.5742556536,0.0,0.0
 03/15  20:00:00,60.4710814275,15.0084158135,9.71799444653,0.0,19.1011974705,8.3774736969,0.0,0.0
 03/15  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/15  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/15  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/15  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/16  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/16  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/16  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/16  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/16  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/16  06:00:00,27.578099474,15.0084158135,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/16  07:00:00,32.9466892952,15.0084158135,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/16  08:00:00,42.5225619343,15.0084158135,0.0354749533805,0.0,19.1011974705,8.3774736969,0.0,0.0
 03/16  09:00:00,60.6732496877,15.0084158135,0.511640816943,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/16  10:00:00,61.6906646746,15.0084158135,1.52905580388,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/16  11:00:00,67.9630425589,15.0084158135,7.80143368818,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/16  12:00:00,73.0184646379,15.0084158135,12.8568557672,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/16  13:00:00,76.8024886883,15.0084158135,16.6408798176,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/16  14:00:00,78.9562152222,15.0084158135,18.7946063515,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/16  15:00:00,81.986788656,15.0084158135,21.8251797853,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/16  16:00:00,82.8322870894,15.0084158135,22.6706782187,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/16  17:00:00,81.2122698899,15.0084158135,21.0506610192,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/16  18:00:00,65.8147776118,15.0084158135,18.31066918,0.0,22.9214369646,9.5742556536,0.0,0.0
 03/16  19:00:00,64.3172739025,15.0084158135,12.6801654708,0.0,22.9214369646,9.5742556536,0.0,0.0
 03/16  20:00:00,59.7681768002,15.0084158135,9.01508981923,0.0,19.1011974705,8.3774736969,0.0,0.0
 03/16  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/16  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/16  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/16  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/17  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/17  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/17  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/17  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/17  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/17  06:00:00,27.5941166565,15.0125439297,0.0,0.0118890663526,1.91011974705,2.3935639134,12.0820181532,12.0820181532
 03/17  07:00:00,33.0167783732,15.0166720459,0.0,0.0618328456346,7.6404789882,4.7871278268,11.1105059928,11.1105059928
 03/17  08:00:00,42.4945207032,15.011167891,0.0,0.00468164478754,19.1011974705,8.3774736969,0.561183202797,0.561183202797
 03/17  09:00:00,60.4158777989,15.0084158135,0.254268928131,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/17  10:00:00,61.366302492,15.0084158135,1.20469362127,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/17  11:00:00,65.8098315354,15.0084158135,5.64822266469,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/17  12:00:00,70.2947299236,15.0084158135,10.1331210529,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/17  13:00:00,75.0220849042,15.0084158135,14.8604760335,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/17  14:00:00,78.6435209568,15.0084158135,18.481912086,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/17  15:00:00,81.8842080572,15.0084158135,21.7225991865,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/17  16:00:00,83.354481122,15.0084158135,23.1928722512,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/17  17:00:00,84.1059939493,15.0084158135,23.9443850786,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/17  18:00:00,69.5140251616,15.0084158135,22.0099167298,0.0,22.9214369646,9.5742556536,0.0,0.0
 03/17  19:00:00,68.7683753202,15.0084158135,17.1312668884,0.0,22.9214369646,9.5742556536,0.0,0.0
 03/17  20:00:00,64.0296133627,15.0084158135,13.2765263818,0.0,19.1011974705,8.3774736969,0.0,0.0
 03/17  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/17  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/17  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/17  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/18  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/18  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/18  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/18  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/18  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/18  06:00:00,26.9797084956,15.0084158135,0.0,0.0,1.91011974705,1.79517293505,3.05047591184,3.05047591184
 03/18  07:00:00,27.9331474589,15.0097918523,0.0,0.0021035757289,3.8202394941,3.5903458701,7.46410387698,7.46410387698
 03/18  08:00:00,32.4544201181,15.0097918523,0.0,0.0,11.4607184823,5.9839097835,4.62946854405,4.62946854405
 03/18  09:00:00,47.5041084317,15.0084158135,0.0,0.0,22.9214369646,9.5742556536,0.0,0.0
 03/18  10:00:00,60.2554196405,15.0084158135,0.0938107697545,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/18  11:00:00,60.5431663951,15.0084158135,0.38155752434,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/18  12:00:00,60.6801531419,15.0084158135,0.518544271194,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/18  13:00:00,61.6132517686,15.0084158135,1.45164289785,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/18  14:00:00,63.8487311522,15.0084158135,3.68712228149,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/18  15:00:00,65.3282732448,15.0084158135,5.16666437406,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/18  16:00:00,66.6342757716,15.0084158135,6.47266690085,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/18  17:00:00,66.113895222,15.0084158135,5.95228635126,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/18  18:00:00,44.9766554657,15.0084158135,2.48956848474,0.0,19.1011974705,8.3774736969,0.0,0.0
 03/18  19:00:00,37.3034821877,15.0084158135,0.717438108382,0.0,11.4607184823,5.9839097835,0.0,0.0
 03/18  20:00:00,40.9054409569,15.0084158135,0.186396877544,0.0,11.4607184823,5.9839097835,0.0,0.0
 03/18  21:00:00,30.6850011777,15.0084158135,0.0,0.0,3.8202394941,3.5903458701,0.0,0.0
 03/18  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/18  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/18  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/19  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/19  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/19  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/19  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/19  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/19  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/19  07:00:00,9.21595934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/19  08:00:00,23.0618420534,15.0166720459,0.0,0.634584643279,3.8202394941,3.5903458701,72.3223368752,72.3223368752
 03/19  09:00:00,22.6983340773,15.0166720459,0.0,0.271076667221,3.8202394941,3.5903458701,35.5824028912,35.5824028912
 03/19  10:00:00,37.5107641317,15.0125439297,0.0,0.0365704853493,15.2809579764,7.1806917402,10.481818916,10.481818916
 03/19  11:00:00,37.4700655301,15.0084158135,0.0,0.0,15.2809579764,7.1806917402,3.33984858901,3.33984858901
 03/19  12:00:00,47.6043023025,15.0084158135,0.100193870781,0.0,22.9214369646,9.5742556536,0.712224403037,0.712224403037
 03/19  13:00:00,48.056591547,15.0084158135,0.552483115287,0.0,22.9214369646,9.5742556536,0.0,0.0
 03/19  14:00:00,48.4869855261,15.0084158135,0.982877094414,0.0,22.9214369646,9.5742556536,0.0,0.0
 03/19  15:00:00,48.801432936,15.0084158135,1.29732450431,0.0,22.9214369646,9.5742556536,0.0,0.0
 03/19  16:00:00,49.3338654895,15.0084158135,1.82975705775,0.0,22.9214369646,9.5742556536,0.0,0.0
 03/19  17:00:00,38.3207706523,15.0084158135,0.850705122164,0.0,15.2809579764,7.1806917402,0.0,0.0
 03/19  18:00:00,27.8526389073,15.0084158135,0.416616278717,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/19  19:00:00,7.8382926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/19  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/19  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/19  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/19  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/19  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 03/20  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/20  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/20  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/20  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/20  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/20  06:00:00,28.5225199206,15.0166720459,0.0,0.93616421425,1.91011974705,2.3935639134,115.615848659,115.615848659
 03/20  07:00:00,33.7382835658,15.0166720459,0.0,0.783338038194,7.6404789882,4.7871278268,92.2901130119,92.2901130119
 03/20  08:00:00,43.1058623081,15.0166720459,0.0,0.610519094792,19.1011974705,8.3774736969,68.5812615194,68.5812615194
 03/20  09:00:00,60.4827395876,15.0166720459,0.0,0.312874484469,34.3821554469,10.7710376103,32.452957466,32.452957466
 03/20  10:00:00,60.2574511791,15.0152960072,0.0,0.0889621146785,34.3821554469,10.7710376103,13.8914587618,13.8914587618
 03/20  11:00:00,60.1616088707,15.0084158135,0.0,0.0,34.3821554469,10.7710376103,3.95791257951,3.95791257951
 03/20  12:00:00,60.2302069711,15.0084158135,0.068598100381,0.0,34.3821554469,10.7710376103,2.03838096973,2.03838096973
 03/20  13:00:00,60.5961844054,15.0084158135,0.434575534712,0.0,34.3821554469,10.7710376103,0.280334265268,0.280334265268
 03/20  14:00:00,61.3069338055,15.0084158135,1.14532493481,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/20  15:00:00,63.3053160866,15.0084158135,3.14370721584,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/20  16:00:00,64.1905509775,15.0084158135,4.02894210672,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/20  17:00:00,64.2628522544,15.0084158135,4.10124338363,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/20  18:00:00,50.2141073743,15.0084158135,2.70999894261,0.0,22.9214369646,9.5742556536,0.0,0.0
 03/20  19:00:00,52.0641054288,15.0084158135,0.426996997111,0.0,22.9214369646,9.5742556536,0.0,0.0
 03/20  20:00:00,50.8979960524,15.0084158135,0.144909071427,0.0,19.1011974705,8.3774736969,0.0,0.0
 03/20  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/20  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/20  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/20  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/21  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/21  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/21  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/21  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/21  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/21  06:00:00,28.751108072,15.0166720459,0.0,1.1647523656,1.91011974705,2.3935639134,138.913072738,138.913072738
 03/21  07:00:00,33.9501358492,15.0166720459,0.0,0.995190321587,7.6404789882,4.7871278268,114.551213416,114.551213416
 03/21  08:00:00,43.2353749571,15.0166720459,0.0,0.740031743818,19.1011974705,8.3774736969,81.0694171635,81.0694171635
 03/21  09:00:00,60.5056120529,15.0166720459,0.0,0.335746949751,34.3821554469,10.7710376103,31.7598870874,31.7598870874
 03/21  10:00:00,60.2176692541,15.0139199684,0.0,0.050556228461,34.3821554469,10.7710376103,7.65396075962,7.65396075962
 03/21  11:00:00,60.1696446,15.0084158135,0.00803572924198,0.0,34.3821554469,10.7710376103,3.41494281031,3.41494281031
 03/21  12:00:00,60.6768813716,15.0084158135,0.515272500841,0.0,34.3821554469,10.7710376103,0.675029001682,0.675029001682
 03/21  13:00:00,62.5938889964,15.0084158135,2.4322801257,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/21  14:00:00,64.9882001178,15.0084158135,4.82659124708,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/21  15:00:00,68.0276652096,15.0084158135,7.86605633887,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/21  16:00:00,69.4449463152,15.0084158135,9.2833374445,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/21  17:00:00,68.7952301862,15.0084158135,8.63362131545,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/21  18:00:00,54.3645248976,15.0084158135,6.86041646586,0.0,22.9214369646,9.5742556536,0.0,0.0
 03/21  19:00:00,53.5145733935,15.0084158135,3.25513162842,0.0,22.9214369646,9.5742556536,0.0,0.0
 03/21  20:00:00,51.9151903619,15.0084158135,1.16210338097,0.0,19.1011974705,8.3774736969,0.0,0.0
 03/21  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/21  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/21  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/21  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/22  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/22  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/22  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/22  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/22  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/22  06:00:00,27.8945377596,15.0166720459,0.0,0.308182053261,1.91011974705,2.3935639134,41.8236474499,41.8236474499
 03/22  07:00:00,31.8779644528,15.0166720459,0.0,0.300685591894,7.6404789882,4.7871278268,34.5016260106,34.5016260106
 03/22  08:00:00,42.689507827,15.0166720459,0.0,0.194164613699,19.1011974705,8.3774736969,15.4895276556,15.4895276556
 03/22  09:00:00,60.1707195607,15.011167891,0.0,0.00635861254648,34.3821554469,10.7710376103,0.448599851988,0.448599851988
 03/22  10:00:00,60.3332466513,15.0084158135,0.171637780591,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/22  11:00:00,62.7110685623,15.0084158135,2.54945969159,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/22  12:00:00,67.613273382,15.0084158135,7.45166451123,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/22  13:00:00,70.4336781144,15.0084158135,10.2720692437,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/22  14:00:00,73.1861578236,15.0084158135,13.0245489529,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/22  15:00:00,75.0400304143,15.0084158135,14.8784215435,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/22  16:00:00,74.5433413647,15.0084158135,14.381732494,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/22  17:00:00,73.7413413624,15.0084158135,13.5797324916,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/22  18:00:00,58.4761891579,15.0084158135,10.9720807262,0.0,22.9214369646,9.5742556536,0.0,0.0
 03/22  19:00:00,57.253118594,15.0084158135,6.9936768289,0.0,22.9214369646,9.5742556536,0.0,0.0
 03/22  20:00:00,54.8967316546,15.0084158135,4.14364467367,0.0,19.1011974705,8.3774736969,0.0,0.0
 03/22  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/22  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/22  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/22  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/23  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/23  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/23  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/23  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/23  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/23  06:00:00,27.578099474,15.0084158135,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/23  07:00:00,31.5690226285,15.0084158135,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/23  08:00:00,42.4870869809,15.0084158135,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 03/23  09:00:00,60.26188279,15.0084158135,0.100273919308,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/23  10:00:00,60.4613336896,15.0084158135,0.299724818826,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/23  11:00:00,60.6493655836,15.0084158135,0.487756712895,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/23  12:00:00,61.9276818763,15.0084158135,1.76607300556,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/23  13:00:00,64.0780166816,15.0084158135,3.91640781088,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/23  14:00:00,64.6638301999,15.0084158135,4.50222132915,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/23  15:00:00,63.9157965751,15.0084158135,3.75418770432,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/23  16:00:00,63.7117769978,15.0084158135,3.55016812707,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/23  17:00:00,63.066844939,15.0084158135,2.90523606822,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/23  18:00:00,49.3310274855,15.0084158135,1.82691905375,0.0,22.9214369646,9.5742556536,0.0,0.0
 03/23  19:00:00,50.9293089553,15.0084158135,0.669867190244,0.0,22.9214369646,9.5742556536,0.0,0.0
 03/23  20:00:00,51.0581112879,15.0084158135,0.305024306984,0.0,19.1011974705,8.3774736969,0.0,0.0
 03/23  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/23  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/23  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/23  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/24  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/24  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/24  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/24  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/24  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/24  06:00:00,27.5847137214,15.0125439297,0.0,0.00248613120928,1.91011974705,2.3935639134,0.0,0.0
 03/24  07:00:00,31.571774706,15.011167891,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/24  08:00:00,42.4870869809,15.0084158135,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 03/24  09:00:00,60.1945985257,15.0084158135,0.0329896549873,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/24  10:00:00,60.4097795751,15.0084158135,0.248170704382,0.0,34.3821554469,10.7710376103,0.0,0.0
