Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/24  14:00:00,972.738714439,38.8336444169,0.0,0.0,448.566543614,448.566543614,96.5296485476,69.8559596267,26.673688921
 01/24  15:00:00,972.718356595,38.862349527,0.0,0.0,448.566543614,448.566543614,53.1693928116,35.5479325749,17.6214602367
 01/24  16:00:00,972.438655695,38.5943348941,0.0,0.0,448.566543614,448.566543614,41.0345527217,25.6197796744,15.4147730473
 01/24  17:00:00,1018.88545199,36.1446026921,0.0,0.0,448.566543614,448.566543614,49.9528700006,27.8235360901,22.1293339105
 01/24  18:00:00,936.31924387,32.2342064157,0.0,0.0,348.885089477,398.725816546,73.1374085941,59.9625285303,13.1748800638
 01/24  19:00:00,753.861331743,31.98464338,0.0,0.0,249.203635341,299.044362409,138.424241146,127.471208426,10.9530327208
 01/24  20:00:00,729.44061197,31.98464338,0.0,0.0,249.203635341,299.044362409,165.543849317,156.801639814,8.74220950314
 01/24  21:00:00,579.969899165,31.98464338,0.0,0.0,149.522181205,249.203635341,220.168138994,211.418516357,8.74962263681
 01/24  22:00:00,555.588134584,31.98464338,0.0,0.0,149.522181205,249.203635341,289.182054889,284.815309489,4.36674540028
 01/24  23:00:00,349.35694658,0.0,0.0,0.0,49.8407270682,199.362908273,2.19077008742,0.0,2.19077008742
 01/24  24:00:00,299.992187619,0.0,0.0,0.0,24.9203635341,199.362908273,2.19049389813,0.0,2.19049389813
 01/25  01:00:00,287.769990727,0.0,0.0,0.0,24.9203635341,199.362908273,4.3612807815,0.0,4.3612807815
 01/25  02:00:00,287.769990549,0.0,0.0,0.0,24.9203635341,199.362908273,2.19078644443,0.0,2.19078644443
 01/25  03:00:00,287.769990363,0.0,0.0,0.0,24.9203635341,199.362908273,2.19051142645,0.0,2.19051142645
 01/25  04:00:00,287.769990622,0.0,0.0,0.0,24.9203635341,199.362908273,2.19060911033,0.0,2.19060911033
 01/25  05:00:00,301.609978725,1.61131023102,0.0,0.0,24.9203635341,199.362908273,11.046373262,6.68493518352,4.36143807852
 01/25  06:00:00,351.383967854,2.01413778878,0.0,0.0,49.8407270682,199.362908273,16.107416415,11.7399349241,4.36748149089
 01/25  07:00:00,431.021384485,31.98464338,0.0,0.0,49.8407270682,199.362908273,781.073446784,778.881050521,2.19239626297
 01/25  08:00:00,521.425881122,31.98464338,0.0,0.0,149.522181205,199.362908273,1129.13835128,1118.19500367,10.9433476152
 01/25  09:00:00,1051.94709772,31.98464338,0.0,0.0,448.566543614,448.566543614,495.199388998,477.568551128,17.6308378702
 01/25  10:00:00,1015.42639754,32.4979931553,0.0,0.0,448.566543614,448.566543614,197.098316367,177.238513324,19.8598030423
 01/25  11:00:00,969.746811056,35.8112860626,0.0,0.0,448.566543614,448.566543614,115.34940579,95.4812964087,19.8681093817
 01/25  12:00:00,972.633037368,38.7209368401,0.0,0.0,448.566543614,448.566543614,97.051958728,74.8924479725,22.1595107555
 01/25  13:00:00,923.053717577,38.9761333305,0.0,0.0,448.566543614,398.725816546,106.761960433,77.8213587342,28.9406016993
 01/25  14:00:00,972.944726224,39.068534779,0.0,0.0,448.566543614,448.566543614,70.1664588639,43.4860491757,26.6804096882
 01/25  15:00:00,972.880464981,39.0459338596,0.0,0.0,448.566543614,448.566543614,33.3907616695,15.7679734017,17.6227882678
 01/25  16:00:00,972.760776782,38.9309848373,0.0,0.0,448.566543614,448.566543614,29.6626607289,12.0483858042,17.6142749247
 01/25  17:00:00,1020.18963894,37.4621497252,0.0,0.0,448.566543614,448.566543614,37.2446332297,15.1159334034,22.1286998263
 01/25  18:00:00,936.962841494,32.9005002668,0.0,0.0,348.885089477,398.725816546,50.8818416326,37.7099797339,13.1718618987
 01/25  19:00:00,753.834752107,31.98464338,0.0,0.0,249.203635341,299.044362409,109.9717819,99.0183287415,10.9534531584
 01/25  20:00:00,729.4108777,31.98464338,0.0,0.0,249.203635341,299.044362409,130.343974425,123.782022746,6.56195167984
 01/25  21:00:00,579.925383469,31.98464338,0.0,0.0,149.522181205,249.203635341,170.59107297,161.841600921,8.74947204811
 01/25  22:00:00,555.498265235,31.98464338,0.0,0.0,149.522181205,249.203635341,192.461561365,188.094865843,4.36669552208
 01/25  23:00:00,349.356947444,0.0,0.0,0.0,49.8407270682,199.362908273,2.19076267445,0.0,2.19076267445
 01/25  24:00:00,299.992188482,0.0,0.0,0.0,24.9203635341,199.362908273,4.36144370656,0.0,4.36144370656
 01/26  01:00:00,287.769991036,0.0,0.0,0.0,24.9203635341,199.362908273,2.19049785465,0.0,2.19049785465
 01/26  02:00:00,287.769990988,0.0,0.0,0.0,24.9203635341,199.362908273,2.19059697227,0.0,2.19059697227
 01/26  03:00:00,287.769991373,0.0,0.0,0.0,24.9203635341,199.362908273,2.19069595059,0.0,2.19069595059
 01/26  04:00:00,287.769991358,0.0,0.0,0.0,24.9203635341,199.362908273,4.36131576336,0.0,4.36131576336
 01/26  05:00:00,300.396364287,0.402827557755,0.0,0.0,24.9203635341,199.362908273,3.55224539229,1.36162524702,2.19062014527
 01/26  06:00:00,351.379749186,2.01413778878,0.0,0.0,49.8407270682,199.362908273,11.5948833559,7.2276553896,4.3672279663
 01/26  07:00:00,430.879902496,31.98464338,0.0,0.0,49.8407270682,199.362908273,643.056597129,638.691163535,4.36543359421
 01/26  08:00:00,520.978482148,31.98464338,0.0,0.0,149.522181205,199.362908273,772.931091614,764.171738062,8.75935355259
 01/26  09:00:00,1051.72847688,31.98464338,0.0,0.0,448.566543614,448.566543614,362.406508895,344.776668057,17.629840838
 01/26  10:00:00,1015.65490614,32.7913963404,0.0,0.0,448.566543614,448.566543614,163.998918472,144.137266747,19.8616517256
 01/26  11:00:00,970.303879472,36.3877179319,0.0,0.0,448.566543614,448.566543614,110.517900057,90.6461297239,19.8717703335
 01/26  12:00:00,972.773869422,38.8749598878,0.0,0.0,448.566543614,448.566543614,96.218535155,71.8452871969,24.3732479582
 01/26  13:00:00,923.123846598,39.0603513642,0.0,0.0,448.566543614,398.725816546,99.9313187009,73.2170676719,26.714251029
 01/26  14:00:00,972.941308035,39.068534779,0.0,0.0,448.566543614,448.566543614,73.736463142,44.8397353136,28.8967278284
 01/26  15:00:00,972.90054136,39.068534779,0.0,0.0,448.566543614,448.566543614,31.6318443981,14.9356070029,16.6962373953
 01/26  16:00:00,972.8866014,39.0596699534,0.0,0.0,448.566543614,448.566543614,26.8023839179,10.4637216134,16.3386623044
 01/26  17:00:00,1021.64767069,38.9238902638,0.0,0.0,448.566543614,448.566543614,35.0991037555,12.9686249425,22.130478813
 01/26  18:00:00,937.715683979,33.6611034347,0.0,0.0,348.885089477,398.725816546,46.8598610906,33.6876105616,13.172250529
 01/26  19:00:00,753.828370877,31.9964962682,0.0,0.0,249.203635341,299.044362409,100.6239034,89.6703802031,10.9535231966
 01/26  20:00:00,729.399228038,31.98464338,0.0,0.0,249.203635341,299.044362409,130.703776161,121.961415278,8.74236088256
 01/26  21:00:00,579.948934054,31.98464338,0.0,0.0,149.522181205,249.203635341,206.582162511,197.832055863,8.75010664801
 01/26  22:00:00,555.573546262,31.98464338,0.0,0.0,149.522181205,249.203635341,282.136073239,277.769135406,4.36693783272
 01/26  23:00:00,349.356948312,0.0,0.0,0.0,49.8407270682,199.362908273,2.19066298552,0.0,2.19066298552
 01/26  24:00:00,299.992189005,0.0,0.0,0.0,24.9203635341,199.362908273,2.19076197912,0.0,2.19076197912
 01/27  01:00:00,287.769991956,0.0,0.0,0.0,24.9203635341,199.362908273,2.19048980685,0.0,2.19048980685
 01/27  02:00:00,287.769992119,0.0,0.0,0.0,24.9203635341,199.362908273,4.36128109765,0.0,4.36128109765
 01/27  03:00:00,287.769991916,0.0,0.0,0.0,24.9203635341,199.362908273,2.19079099898,0.0,2.19079099898
 01/27  04:00:00,287.769991715,0.0,0.0,0.0,24.9203635341,199.362908273,2.19051828682,0.0,2.19051828682
 01/27  05:00:00,301.60868413,1.61131023102,0.0,0.0,24.9203635341,199.362908273,7.66546899489,5.47469919697,2.19076979792
 01/27  06:00:00,351.380254232,2.01413778878,0.0,0.0,49.8407270682,199.362908273,12.4560439896,8.08846476017,4.36757922943
 01/27  07:00:00,430.869978609,31.98464338,0.0,0.0,49.8407270682,199.362908273,658.637951694,654.27269233,4.36525936402
 01/27  08:00:00,520.886229974,31.98464338,0.0,0.0,149.522181205,199.362908273,711.439478915,700.496915253,10.942563662
 01/27  09:00:00,1051.60429325,31.98464338,0.0,0.0,448.566543614,448.566543614,259.645032417,242.013364312,17.6316681054
 01/27  10:00:00,1016.0012732,33.1800764016,0.0,0.0,448.566543614,448.566543614,129.332976129,111.675987094,17.6569890355
 01/27  11:00:00,970.932892553,37.0454482038,0.0,0.0,448.566543614,448.566543614,87.5554633879,67.6837580329,19.871705355
 01/27  12:00:00,972.791384077,38.9153567344,0.0,0.0,448.566543614,448.566543614,77.236749559,52.8604878231,24.3762617359
 01/27  13:00:00,923.112735141,39.0656776359,0.0,0.0,448.566543614,398.725816546,89.1225221948,60.1793450044,28.9431771904
 01/27  14:00:00,972.930126043,39.068534779,0.0,0.0,448.566543614,448.566543614,62.1205810906,35.4427947895,26.677786301
 01/27  15:00:00,972.89253844,39.068534779,0.0,0.0,448.566543614,448.566543614,24.9794748466,7.35487909129,17.6245957554
 01/27  16:00:00,973.772812715,39.9513027553,0.0,0.0,448.566543614,448.566543614,22.9341319014,5.32133759522,17.6127943062
 01/27  17:00:00,1025.42190522,42.702527901,0.0,0.0,448.566543614,448.566543614,31.0850348495,8.95617442413,22.1288604254
 01/27  18:00:00,938.399075355,34.3533584613,0.0,0.0,348.885089477,398.725816546,39.0030571317,25.8316012417,13.1714558901
 01/27  19:00:00,753.914501288,32.0884471753,0.0,0.0,249.203635341,299.044362409,97.7662776919,86.8127766229,10.953501069
 01/27  20:00:00,729.412035589,31.98464338,0.0,0.0,249.203635341,299.044362409,145.948993351,139.38744863,6.56154472163
 01/27  21:00:00,579.969536155,31.98464338,0.0,0.0,149.522181205,249.203635341,234.104955914,225.352969241,8.75198667233
 01/27  22:00:00,555.583777357,31.98464338,0.0,0.0,149.522181205,249.203635341,298.972960075,294.605368283,4.36759179188
 01/27  23:00:00,349.356948596,0.0,0.0,0.0,49.8407270682,199.362908273,2.19063274997,0.0,2.19063274997
 01/27  24:00:00,299.992189717,0.0,0.0,0.0,24.9203635341,199.362908273,4.36119172153,0.0,4.36119172153
 01/28  01:00:00,237.929265296,0.0,0.0,0.0,24.9203635341,149.522181205,2.19074877131,0.0,2.19074877131
 01/28  02:00:00,237.929265178,0.0,0.0,0.0,24.9203635341,149.522181205,2.19047700747,0.0,2.19047700747
 01/28  03:00:00,237.929265385,0.0,0.0,0.0,24.9203635341,149.522181205,2.19057893413,0.0,2.19057893413
 01/28  04:00:00,237.929265603,0.0,0.0,0.0,24.9203635341,149.522181205,4.36146301023,0.0,4.36146301023
 01/28  05:00:00,251.768259517,1.61131023102,0.0,0.0,24.9203635341,149.522181205,8.09755726283,5.9070466519,2.19051061093
 01/28  06:00:00,276.620809086,2.01413778878,0.0,0.0,24.9203635341,149.522181205,14.3846934458,10.0176673443,4.36702610155
 01/28  07:00:00,430.899530212,31.98464338,0.0,0.0,49.8407270682,199.362908273,698.227621998,693.862495618,4.36512637998
 01/28  08:00:00,421.343022415,31.98464338,0.0,0.0,49.8407270682,199.362908273,840.052115957,835.678995235,4.37312072261
 01/28  09:00:00,653.06734513,31.98464338,0.0,0.0,249.203635341,249.203635341,431.357463432,422.613936638,8.74352679413
 01/28  10:00:00,616.424220261,32.2253414036,0.0,0.0,249.203635341,249.203635341,224.033546599,213.078283195,10.9552634036
 01/28  11:00:00,570.342004316,35.0993674795,0.0,0.0,249.203635341,249.203635341,161.792030832,153.032875692,8.7591551396
 01/28  12:00:00,573.58301113,38.352624066,0.0,0.0,249.203635341,249.203635341,155.863481149,142.712427401,13.1510537483
 01/28  13:00:00,574.210950008,39.0029371402,0.0,0.0,249.203635341,249.203635341,133.636542152,124.873024561,8.76351759071
 01/28  14:00:00,574.260509505,39.068534779,0.0,0.0,249.203635341,249.203635341,122.213258765,111.270700407,10.9425583576
 01/28  15:00:00,325.017700196,39.0354288095,0.0,0.0,74.7610906023,174.442544739,115.354797139,108.793413037,6.56138410179
 01/28  16:00:00,324.526556324,38.558649196,0.0,0.0,74.7610906023,174.442544739,102.638590574,96.0823255952,6.5562649789
 01/28  17:00:00,370.194432592,35.3325951392,0.0,0.0,74.7610906023,174.442544739,110.831438085,102.092627915,8.73881017069
 01/28  18:00:00,363.118432931,32.1224027823,0.0,0.0,24.9203635341,149.522181205,167.770776406,165.578028151,2.19274825523
 01/28  19:00:00,347.930054683,0.0,0.0,0.0,24.9203635341,149.522181205,4.36538466052,0.0,4.36538466052
 01/28  20:00:00,323.485659333,0.0,0.0,0.0,24.9203635341,149.522181205,4.36533563734,0.0,4.36533563734
 01/28  21:00:00,323.485659194,0.0,0.0,0.0,24.9203635341,149.522181205,4.36539129344,0.0,4.36539129344
 01/28  22:00:00,299.04227271,0.0,0.0,0.0,24.9203635341,149.522181205,4.3695017795,0.0,4.3695017795
 01/28  23:00:00,274.595858599,0.0,0.0,0.0,24.9203635341,149.522181205,2.19070553169,0.0,2.19070553169
 01/28  24:00:00,250.151463202,0.0,0.0,0.0,24.9203635341,149.522181205,2.19026577635,0.0,2.19026577635
 01/29  01:00:00,238.736412805,0.80565511551,0.0,0.0,24.9203635341,149.522181205,4.36155422273,2.1720460014,2.18950822133
 01/29  02:00:00,239.545005558,1.61131023102,0.0,0.0,24.9203635341,149.522181205,7.5592835524,5.36970445449,2.18957909791
 01/29  03:00:00,239.951618574,2.01413778878,0.0,0.0,24.9203635341,149.522181205,11.6832766675,9.49354935423,2.18972731325
 01/29  04:00:00,239.548578228,1.61131023102,0.0,0.0,24.9203635341,149.522181205,13.6255068206,9.26605457493,4.35945224571
 01/29  05:00:00,252.180301309,2.01413778878,0.0,0.0,24.9203635341,149.522181205,18.7557677086,16.5662107945,2.18955691409
 01/29  06:00:00,276.222427784,1.61131023102,0.0,0.0,24.9203635341,149.522181205,17.7199916398,15.5272759299,2.19271570993
 01/29  07:00:00,325.523381994,2.01413778878,0.0,0.0,24.9203635341,149.522181205,29.5178522202,27.328160559,2.18969166125
 01/29  08:00:00,315.384003572,1.61131023102,0.0,0.0,24.9203635341,149.522181205,22.6507533325,20.4609897361,2.18976359646
 01/29  09:00:00,298.697970301,2.01413778878,0.0,0.0,24.9203635341,149.522181205,20.954699311,18.7649259125,2.18977339857
 01/29  10:00:00,261.619409144,1.61131023102,0.0,0.0,24.9203635341,149.522181205,11.0257538362,8.83600158761,2.18975224856
 01/29  11:00:00,215.284807532,4.16590748457,0.0,0.0,24.9203635341,149.522181205,10.5824180573,8.39268601281,2.18973204446
 01/29  12:00:00,236.511905293,25.3957626294,0.0,0.0,24.9203635341,149.522181205,8.67466141477,4.31105659229,4.36360482248
 01/29  13:00:00,232.493345463,21.3791127912,0.0,0.0,24.9203635341,149.522181205,4.43266072722,2.24085895006,2.19180177716
 01/29  14:00:00,238.016341589,26.9016114169,0.0,0.0,24.9203635341,149.522181205,7.68310735604,1.13842803094,6.5446793251
 01/29  15:00:00,254.41382205,22.9664857046,0.529008405216,0.0,24.9203635341,149.522181205,2.87380414024,0.682028072673,2.19177606757
 01/29  16:00:00,259.158156099,26.7288088816,1.33539634629,0.0,24.9203635341,149.522181205,2.39741512591,0.207679637121,2.18973548879
 01/29  17:00:00,277.811595195,17.8116248225,0.0,0.0,24.9203635341,149.522181205,2.18974533237,0.0,2.18974533237
 01/29  18:00:00,339.448286928,8.60707878319,0.0,0.0,24.9203635341,149.522181205,2.18973464199,0.0,2.18973464199
 01/29  19:00:00,347.928541487,0.0,0.0,0.0,24.9203635341,149.522181205,2.18970279211,0.0,2.18970279211
 01/29  20:00:00,323.484145943,0.0,0.0,0.0,24.9203635341,149.522181205,2.18977359078,0.0,2.18977359078
 01/29  21:00:00,324.29102711,0.80565511551,0.0,0.0,24.9203635341,149.522181205,3.5194792538,1.32994024533,2.18953900847
 01/29  22:00:00,300.655544342,1.61131023102,0.0,0.0,24.9203635341,149.522181205,7.58712144678,3.22196097601,4.36516047076
 01/29  23:00:00,276.615221748,2.01413778878,0.0,0.0,24.9203635341,149.522181205,8.40691098911,6.21716864875,2.18974234036
 01/29  24:00:00,251.768070371,1.61131023102,0.0,0.0,24.9203635341,149.522181205,8.48702381957,6.29728589607,2.1897379235
 01/30  01:00:00,289.793141866,2.01413778878,0.0,0.0,24.9203635341,199.362908273,11.9754419389,9.78476482735,2.19067711154
 01/30  02:00:00,289.38915413,1.61131023102,0.0,0.0,24.9203635341,199.362908273,12.8893455595,8.52805339542,4.36129216406
 01/30  03:00:00,289.79588026,2.01413778878,0.0,0.0,24.9203635341,199.362908273,14.9583730581,12.7676063892,2.19076666896
 01/30  04:00:00,289.391713328,1.61131023102,0.0,0.0,24.9203635341,199.362908273,13.5055729696,11.3147769231,2.19079604657
 01/30  05:00:00,302.022821456,2.01413778878,0.0,0.0,24.9203635341,199.362908273,22.289660728,17.9283555143,4.36130521373
 01/30  06:00:00,350.984075345,1.61131023102,0.0,0.0,49.8407270682,199.362908273,19.9133886171,15.5456672882,4.36772132884
 01/30  07:00:00,431.172631943,31.98464338,0.0,0.0,49.8407270682,199.362908273,956.845198003,954.652515902,2.19268210169
 01/30  08:00:00,521.263230633,31.98464338,0.0,0.0,149.522181205,199.362908273,1009.37200359,998.428109088,10.9438945042
 01/30  09:00:00,1051.68618838,31.98464338,0.0,0.0,448.566543614,448.566543614,312.719689116,295.086189046,17.6335000696
 01/30  10:00:00,1015.66661927,32.799700998,0.0,0.0,448.566543614,448.566543614,165.632393156,145.771036646,19.8613565104
 01/30  11:00:00,970.151719048,36.2189811491,0.0,0.0,448.566543614,448.566543614,123.66044513,105.995804206,17.6646409236
 01/30  12:00:00,972.641105937,38.7221453397,0.0,0.0,448.566543614,448.566543614,115.536896666,91.158831755,24.3780649112
 01/30  13:00:00,923.069667505,38.9820761748,0.0,0.0,448.566543614,398.725816546,126.042498579,97.1004391143,28.9420594651
 01/30  14:00:00,972.959340612,39.068534779,0.0,0.0,448.566543614,448.566543614,89.7475359802,63.062617217,26.6849187632
 01/30  15:00:00,972.912960207,39.068534779,0.0,0.0,448.566543614,448.566543614,45.0958059049,27.4720714354,17.6237344695
 01/30  16:00:00,972.849370276,39.014234908,0.0,0.0,448.566543614,448.566543614,36.4137248481,18.7996719216,17.6140529265
 01/30  17:00:00,1021.58691992,38.8558472933,0.0,0.0,448.566543614,448.566543614,42.5945974136,20.4668777067,22.1277197069
 01/30  18:00:00,928.963289933,33.438175475,0.0,0.0,348.885089477,398.725816546,61.7486328077,48.5731545157,13.1754782921
 01/30  19:00:00,753.842177798,31.98464338,0.0,0.0,249.203635341,299.044362409,128.482935412,117.528409567,10.9545258447
 01/30  20:00:00,729.435504142,31.98464338,0.0,0.0,249.203635341,299.044362409,168.477139369,161.915776739,6.56136262969
 01/30  21:00:00,579.961448071,31.98464338,0.0,0.0,149.522181205,249.203635341,223.397289699,214.645641778,8.75164792118
 01/30  22:00:00,555.539523254,31.98464338,0.0,0.0,149.522181205,249.203635341,251.613720372,247.245979178,4.36774119451
 01/30  23:00:00,349.356950722,0.0,0.0,0.0,49.8407270682,199.362908273,4.3612487609,0.0,4.3612487609
 01/30  24:00:00,299.992191148,0.0,0.0,0.0,24.9203635341,199.362908273,2.19055582517,0.0,2.19055582517
 01/31  01:00:00,287.769993851,0.0,0.0,0.0,24.9203635341,199.362908273,2.19066157525,0.0,2.19066157525
 01/31  02:00:00,287.769994237,0.0,0.0,0.0,24.9203635341,199.362908273,4.3612643915,0.0,4.3612643915
 01/31  03:00:00,287.76999411,0.0,0.0,0.0,24.9203635341,199.362908273,2.1906031555,0.0,2.1906031555
 01/31  04:00:00,287.769993853,0.0,0.0,0.0,24.9203635341,199.362908273,2.19070841038,0.0,2.19070841038
 01/31  05:00:00,301.204599661,1.20848267327,0.0,0.0,24.9203635341,199.362908273,6.44124661588,4.25043138818,2.1908152277
 01/31  06:00:00,351.381135846,2.01413778878,0.0,0.0,49.8407270682,199.362908273,13.6113202785,9.243687349,4.36763292948
 01/31  07:00:00,430.897264438,31.98464338,0.0,0.0,49.8407270682,199.362908273,699.413366847,695.047706636,4.36566021109
 01/31  08:00:00,521.06784034,31.98464338,0.0,0.0,149.522181205,199.362908273,882.620111173,871.678084215,10.9420269583
 01/31  09:00:00,1051.74533242,31.98464338,0.0,0.0,448.566543614,448.566543614,379.750713348,362.119253275,17.6314600737
 01/31  10:00:00,1015.70110601,32.8023911449,0.0,0.0,448.566543614,448.566543614,193.96898229,176.311515842,17.6574664484
 01/31  11:00:00,970.233060939,36.3064059542,0.0,0.0,448.566543614,448.566543614,119.523787499,99.652876811,19.8709106881
 01/31  12:00:00,972.670767753,38.7734403156,0.0,0.0,448.566543614,448.566543614,94.0997555413,69.7218820097,24.3778735317
 01/31  13:00:00,923.071472736,39.0057254806,0.0,0.0,448.566543614,398.725816546,103.696227026,74.7514156684,28.9448113579
 01/31  14:00:00,972.944659025,39.068534779,0.0,0.0,448.566543614,448.566543614,74.4200613949,47.7386930738,26.6813683212
 01/31  15:00:00,972.90594511,39.068534779,0.0,0.0,448.566543614,448.566543614,37.7237874597,20.0998840909,17.6239033688
 01/31  16:00:00,972.818665429,38.9859455096,0.0,0.0,448.566543614,448.566543614,33.6840042973,16.0686879931,17.6153163042
 01/31  17:00:00,1020.25645751,37.5272310833,0.0,0.0,448.566543614,448.566543614,40.3851992588,18.2536346836,22.1315645751
 01/31  18:00:00,928.642128323,33.1190555277,0.0,0.0,348.885089477,398.725816546,58.7996661266,45.626110295,13.1735558315
 01/31  19:00:00,753.842760983,31.98464338,0.0,0.0,249.203635341,299.044362409,126.926534882,115.971827445,10.9547074374
 01/31  20:00:00,729.427382638,31.98464338,0.0,0.0,249.203635341,299.044362409,157.326961938,150.765315393,6.56164654547
 01/31  21:00:00,579.965285273,31.98464338,0.0,0.0,149.522181205,249.203635341,223.687489673,214.936857789,8.75063188338
 01/31  22:00:00,555.628737285,31.98464338,0.0,0.0,149.522181205,249.203635341,339.299405938,334.932173196,4.36723274224
 01/31  23:00:00,349.356951242,0.0,0.0,0.0,49.8407270682,199.362908273,4.36134115939,0.0,4.36134115939
 01/31  24:00:00,299.992191894,0.0,0.0,0.0,24.9203635341,199.362908273,2.19067813068,0.0,2.19067813068
 02/01  01:00:00,287.769994387,0.0,0.0,0.0,24.9203635341,199.362908273,2.19078484123,0.0,2.19078484123
 02/01  02:00:00,288.17412792,0.402827557755,0.0,0.0,24.9203635341,199.362908273,3.55893443105,1.36841771907,2.19051671198
 02/01  03:00:00,289.79257404,2.01413778878,0.0,0.0,24.9203635341,199.362908273,13.2113067476,8.84995442115,4.36135232645
 02/01  04:00:00,289.395861461,1.61131023102,0.0,0.0,24.9203635341,199.362908273,17.4559232466,15.2654622173,2.1904610293
 02/01  05:00:00,302.031038448,2.01413778878,0.0,0.0,24.9203635341,199.362908273,28.0720437029,25.8812499402,2.19079376268
 02/01  06:00:00,351.014306063,1.61131023102,0.0,0.0,49.8407270682,199.362908273,50.7563183495,46.3890895828,4.36722876669
 02/01  07:00:00,431.369178732,31.98464338,0.0,0.0,49.8407270682,199.362908273,1077.66275125,1073.29737198,4.36537926748
 02/01  08:00:00,525.766177448,31.98464338,0.0,0.0,149.522181205,199.362908273,2547.08831988,2538.32991508,8.75840480141
 02/01  09:00:00,1053.72020042,31.98464338,0.0,0.0,448.566543614,448.566543614,660.308767206,642.67563406,17.6331331457
 02/01  10:00:00,1015.86213055,31.9912414436,0.0,0.0,448.566543614,448.566543614,405.568012173,385.705490499,19.8625216739
 02/01  11:00:00,967.688036388,33.2461938858,0.0,0.0,448.566543614,448.566543614,258.387881012,238.515230434,19.8726505783
 02/01  12:00:00,971.010531827,36.9283566218,0.0,0.0,448.566543614,448.566543614,138.781826197,114.406418193,24.3754080035
 02/01  13:00:00,922.945435585,38.7620103656,0.0,0.0,448.566543614,398.725816546,126.561054865,97.6171238581,28.9439310065
 02/01  14:00:00,972.90106714,38.9364270533,0.0,0.0,448.566543614,448.566543614,102.311685578,75.6324493172,26.6792362603
 02/01  15:00:00,972.869147882,38.9800141636,0.0,0.0,448.566543614,448.566543614,59.7911243943,42.1661783816,17.6249460127
 02/01  16:00:00,972.629432585,38.7628454084,0.0,0.0,448.566543614,448.566543614,47.981595473,30.3675504726,17.6140450004
 02/01  17:00:00,1019.15466617,36.3876666131,0.0,0.0,448.566543614,448.566543614,57.1807422714,35.0506107197,22.1301315518
 02/01  18:00:00,927.924498071,32.3287309561,0.0,0.0,348.885089477,398.725816546,89.8705938607,76.6983485009,13.1722453598
 02/01  19:00:00,753.991469372,31.98464338,0.0,0.0,249.203635341,299.044362409,191.58214685,180.628138715,10.9540081357
 02/01  20:00:00,729.65502752,31.98464338,0.0,0.0,249.203635341,299.044362409,278.901538838,272.339241548,6.56229728967
 02/01  21:00:00,580.438456618,31.98464338,0.0,0.0,149.522181205,249.203635341,517.547997054,508.797897796,8.75009925862
 02/01  22:00:00,556.349858165,31.98464338,0.0,0.0,149.522181205,249.203635341,747.500861411,743.133897704,4.36696370708
 02/01  23:00:00,349.356951562,0.0,0.0,0.0,49.8407270682,199.362908273,2.19070902271,0.0,2.19070902271
 02/01  24:00:00,299.992192393,0.0,0.0,0.0,24.9203635341,199.362908273,4.36135941375,0.0,4.36135941375
 02/02  01:00:00,288.578381162,0.80565511551,0.0,0.0,24.9203635341,199.362908273,4.06428110342,1.87362758379,2.19065351963
 02/02  02:00:00,289.388140898,1.61131023102,0.0,0.0,24.9203635341,199.362908273,6.88892209306,4.69815970942,2.19076238363
 02/02  03:00:00,289.798965096,2.01413778878,0.0,0.0,24.9203635341,199.362908273,14.5885953833,10.2272000491,4.36139533418
 02/02  04:00:00,289.397027276,1.61131023102,0.0,0.0,24.9203635341,199.362908273,13.0692289892,10.8785211626,2.19070782655
 02/02  05:00:00,302.034584487,2.01413778878,0.0,0.0,24.9203635341,199.362908273,21.800212826,19.6093962789,2.19081654713
 02/02  06:00:00,350.992901792,1.61131023102,0.0,0.0,49.8407270682,199.362908273,20.4627338878,16.0950576624,4.36767622539
 02/02  07:00:00,431.315671157,31.98464338,0.0,0.0,49.8407270682,199.362908273,747.644934714,743.279801691,4.36513302287
 02/02  08:00:00,514.342443392,31.98464338,0.0,0.0,149.522181205,199.362908273,1576.85593684,1568.09799104,8.75794579724
 02/02  09:00:00,1052.8777346,31.98464338,0.0,0.0,448.566543614,448.566543614,711.009386234,693.377055019,17.6323312148
 02/02  10:00:00,1015.56505863,32.1138109894,0.0,0.0,448.566543614,448.566543614,362.464290436,342.600395548,19.8638948883
 02/02  11:00:00,968.777292421,34.6666804601,0.0,0.0,448.566543614,448.566543614,166.190635156,146.319198258,19.8714368982
 02/02  12:00:00,971.85178562,37.8603507906,0.0,0.0,448.566543614,448.566543614,116.744121715,92.3659356011,24.3781861142
 02/02  13:00:00,922.85851571,38.7239351967,0.0,0.0,448.566543614,398.725816546,116.619316346,87.6727132198,28.946603126
 02/02  14:00:00,972.691886924,38.772238623,0.0,0.0,448.566543614,448.566543614,85.7412070118,59.0625002855,26.6787067263
 02/02  15:00:00,971.222417578,37.345004159,0.0,0.0,448.566543614,448.566543614,57.7881165825,40.1640629687,17.6240536137
