Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 02/17  03:00:00,20.1417203514,4.72589607695,0.0,0.0,5.48122459637,1.0115996781,91.1480811539,91.1480811539
 02/17  04:00:00,21.3236021025,5.90777782806,0.0,0.0,5.48122459637,1.0115996781,107.042679917,107.042679917
 02/17  05:00:00,20.0271261659,4.61130189141,0.0,0.0,5.48122459637,1.0115996781,86.9600513224,86.9600513224
 02/17  06:00:00,21.3071770868,5.89135281233,0.0,0.0,5.48122459637,1.0115996781,104.671389282,104.671389282
 02/17  07:00:00,26.0184173096,12.0897597018,0.0,0.0,5.48122459637,1.0115996781,117.386431417,117.386431417
 02/17  08:00:00,39.0726564778,12.0897597018,0.0,0.0,21.9248983855,5.05799839049,88.2093027032,88.2093027032
 02/17  09:00:00,58.2889458248,11.8275762255,0.0,0.0,38.3685721746,8.09279742479,65.3690975312,65.3690975312
 02/17  10:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,45.8292296961,45.8292296961
 02/17  11:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,31.7816939218,31.7816939218
 02/17  12:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,23.0147217168,23.0147217168
 02/17  13:00:00,63.8197744814,11.8771802857,0.0,0.0,43.8497967709,8.09279742479,19.9061170742,19.9061170742
 02/17  14:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,13.9919766824,13.9919766824
 02/17  15:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,10.6129928455,10.6129928455
 02/17  16:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,9.64568212062,9.64568212062
 02/17  17:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,12.999173406,12.999173406
 02/17  18:00:00,26.7461956716,1.79462317013,0.0,0.0,16.4436737891,4.04639871239,26.8853692048,26.8853692048
 02/17  19:00:00,17.7205673314,2.30474305689,0.0,0.0,5.48122459637,1.0115996781,35.0403664596,35.0403664596
 02/17  20:00:00,19.0898870879,3.67406281343,0.0,0.0,5.48122459637,1.0115996781,56.3640551863,56.3640551863
 02/17  21:00:00,18.4135201574,2.99769588292,0.0,0.0,5.48122459637,1.0115996781,46.1662250716,46.1662250716
 02/17  22:00:00,19.5670391958,4.1512149213,0.0,0.0,5.48122459637,1.0115996781,64.1116465668,64.1116465668
 02/17  23:00:00,18.6050839698,3.18925969532,0.0,0.0,5.48122459637,1.0115996781,49.301332552,49.301332552
 02/17  24:00:00,19.8402432675,4.424418993,0.0,0.0,5.48122459637,1.0115996781,68.5711532521,68.5711532521
 02/18  01:00:00,19.0092880652,3.59346379071,0.0,0.0,5.48122459637,1.0115996781,55.770141044,55.770141044
 02/18  02:00:00,20.3413787767,4.92555450228,0.0,0.0,5.48122459637,1.0115996781,76.6524837824,76.6524837824
 02/18  03:00:00,19.2780658663,3.86224159185,0.0,0.0,5.48122459637,1.0115996781,60.0944503541,60.0944503541
 02/18  04:00:00,20.4404472583,5.02462298384,0.0,0.0,5.48122459637,1.0115996781,78.3396320298,78.3396320298
 02/18  05:00:00,19.0576441772,3.64181990274,0.0,0.0,5.48122459637,1.0115996781,56.6586206518,56.6586206518
 02/18  06:00:00,20.5208983099,5.10507403546,0.0,0.0,5.48122459637,1.0115996781,79.163489912,79.163489912
 02/18  07:00:00,18.4883066954,4.55964908762,0.0,0.0,5.48122459637,1.0115996781,75.0463125714,75.0463125714
 02/18  08:00:00,18.5825839763,12.0897597018,0.0,0.0,5.48122459637,1.0115996781,126.96248662,126.96248662
 02/18  09:00:00,19.5941836544,12.0897597018,0.0,0.0,5.48122459637,2.0231993562,95.5902020559,95.5902020559
 02/18  10:00:00,29.0165129541,11.8151752104,0.0,0.0,13.1549390313,4.04639871239,71.9064985782,71.9064985782
 02/18  11:00:00,29.0661170143,11.8647792706,0.0,0.0,13.1549390313,4.04639871239,57.2040174995,57.2040174995
 02/18  12:00:00,29.0785180294,11.8771802857,0.0,0.0,13.1549390313,4.04639871239,44.3159866744,44.3159866744
 02/18  13:00:00,18.3700045602,11.8771802857,0.0,0.0,5.48122459637,1.0115996781,38.2419188582,38.2419188582
 02/18  14:00:00,18.3700045602,11.8771802857,0.0,0.0,5.48122459637,1.0115996781,34.5171367706,34.5171367706
 02/18  15:00:00,18.3700045602,11.8771802857,0.0,0.0,5.48122459637,1.0115996781,31.9304441825,31.9304441825
 02/18  16:00:00,18.3700045602,11.8771802857,0.0,0.0,5.48122459637,1.0115996781,32.2690279935,32.2690279935
 02/18  17:00:00,8.41921337875,1.92638910429,0.0,0.0,5.48122459637,1.0115996781,28.9122152595,28.9122152595
 02/18  18:00:00,13.1065822337,2.15225795924,0.0,0.0,5.48122459637,1.0115996781,32.7496640315,32.7496640315
 02/18  19:00:00,19.221651445,3.80582717054,0.0,0.0,5.48122459637,1.0115996781,58.5503384325,58.5503384325
 02/18  20:00:00,18.7720628607,3.35623858628,0.0,0.0,5.48122459637,1.0115996781,51.9030125775,51.9030125775
 02/18  21:00:00,20.2303873015,4.81456302702,0.0,0.0,5.48122459637,1.0115996781,74.7323154389,74.7323154389
 02/18  22:00:00,19.3180601157,3.90223584121,0.0,0.0,5.48122459637,1.0115996781,60.6315510612,60.6315510612
 02/18  23:00:00,21.0258970373,5.61007276286,0.0,0.0,5.48122459637,1.0115996781,87.9125003268,87.9125003268
 02/18  24:00:00,20.0996571442,4.68383286972,0.0,0.0,5.48122459637,1.0115996781,81.5932915285,81.5932915285
 02/19  01:00:00,21.7900151198,6.37419084532,0.0,0.0,5.48122459637,1.0115996781,116.524530622,116.524530622
 02/19  02:00:00,20.525970673,5.11014639858,0.0,0.0,5.48122459637,1.0115996781,102.239170794,102.239170794
 02/19  03:00:00,22.2070773825,6.79125310808,0.0,0.0,5.48122459637,1.0115996781,134.416952077,134.416952077
 02/19  04:00:00,20.823135042,5.40731076755,0.0,0.0,5.48122459637,1.0115996781,116.829292843,116.829292843
 02/19  05:00:00,22.4662496578,7.05042538334,0.0,0.0,5.48122459637,1.0115996781,144.849829175,144.849829175
 02/19  06:00:00,20.915934586,5.50011031149,0.0,0.0,5.48122459637,1.0115996781,121.940907035,121.940907035
 02/19  07:00:00,21.0831930816,7.15453547378,0.0,0.0,5.48122459637,1.0115996781,151.06746211,151.06746211
 02/19  08:00:00,11.9097357014,5.4169114269,0.0,0.0,5.48122459637,1.0115996781,121.256409932,121.256409932
 02/19  09:00:00,12.790308107,6.29748383257,0.0,0.0,5.48122459637,1.0115996781,123.653474222,123.653474222
 02/19  10:00:00,10.6812623905,4.18843811604,0.0,0.0,5.48122459637,1.0115996781,73.98883333,73.98883333
 02/19  11:00:00,11.004992593,4.51216831858,0.0,0.0,5.48122459637,1.0115996781,69.6693997365,69.6693997365
 02/19  12:00:00,9.34765932396,2.85483504949,0.0,0.0,5.48122459637,1.0115996781,44.2722319913,44.2722319913
 02/19  13:00:00,9.83597368283,3.34314940836,0.0,0.0,5.48122459637,1.0115996781,51.8193520935,51.8193520935
 02/19  14:00:00,8.96835357458,2.47552930012,0.0,0.0,5.48122459637,1.0115996781,38.5635765859,38.5635765859
 02/19  15:00:00,10.058219955,3.56539568055,0.0,0.0,5.48122459637,1.0115996781,55.5997258248,55.5997258248
 02/19  16:00:00,9.481191609,2.98836733454,0.0,0.0,5.48122459637,1.0115996781,46.6682925419,46.6682925419
 02/19  17:00:00,10.8165480638,4.32372378933,0.0,0.0,5.48122459637,1.0115996781,67.4957921471,67.4957921471
 02/19  18:00:00,14.5495935939,3.59526931943,0.0,0.0,5.48122459637,1.0115996781,56.1520318042,56.1520318042
 02/19  19:00:00,20.7013918969,5.28556762242,0.0,0.0,5.48122459637,1.0115996781,82.2830329087,82.2830329087
 02/19  20:00:00,19.9214788684,4.50565459389,0.0,0.0,5.48122459637,1.0115996781,77.7676889471,77.7676889471
 02/19  21:00:00,21.5870864822,6.17126220772,0.0,0.0,5.48122459637,1.0115996781,111.74867923,111.74867923
 02/19  22:00:00,20.3431715312,4.92734725671,0.0,0.0,5.48122459637,1.0115996781,97.0180045986,97.0180045986
 02/19  23:00:00,21.9160520453,6.50022777082,0.0,0.0,5.48122459637,1.0115996781,125.592031831,125.592031831
 02/19  24:00:00,20.5036840937,5.08785981923,0.0,0.0,5.48122459637,1.0115996781,105.561157231,105.561157231
 02/20  01:00:00,22.0000094619,6.58418518749,0.0,0.0,5.48122459637,1.0115996781,130.353704278,130.353704278
 02/20  02:00:00,20.5110736927,5.09524941825,0.0,0.0,5.48122459637,1.0115996781,107.351118056,107.351118056
 02/20  03:00:00,22.0198709043,6.60404662982,0.0,0.0,5.48122459637,1.0115996781,132.188519411,132.188519411
 02/20  04:00:00,20.5436560449,5.12783177042,0.0,0.0,5.48122459637,1.0115996781,109.255999512,109.255999512
 02/20  05:00:00,22.0260859861,6.61026171166,0.0,0.0,5.48122459637,1.0115996781,132.747904943,132.747904943
 02/20  06:00:00,20.5388078888,5.12298361434,0.0,0.0,5.48122459637,1.0115996781,109.660009055,109.660009055
 02/20  07:00:00,19.0909120918,6.6494211507,0.0,0.0,5.48122459637,1.0115996781,134.57817254,134.57817254
 02/20  08:00:00,11.5587348343,5.06591055985,0.0,0.0,5.48122459637,1.0115996781,108.526550787,108.526550787
 02/20  09:00:00,12.7116170824,6.21879280792,0.0,0.0,5.48122459637,1.0115996781,122.484157873,122.484157873
 02/20  10:00:00,10.9709461655,4.47812189102,0.0,0.0,5.48122459637,1.0115996781,88.7248840673,88.7248840673
 02/20  11:00:00,11.6286563465,5.13583207208,0.0,0.0,5.48122459637,1.0115996781,89.4693115407,89.4693115407
 02/20  12:00:00,9.84759319563,3.35476892117,0.0,0.0,5.48122459637,1.0115996781,52.2903386057,52.2903386057
 02/20  13:00:00,10.3311835947,3.83835932022,0.0,0.0,5.48122459637,1.0115996781,60.0827630952,60.0827630952
 02/20  14:00:00,9.35985115428,2.86702687981,0.0,0.0,5.48122459637,1.0115996781,44.972854319,44.972854319
 02/20  15:00:00,10.3329733698,3.84014909537,0.0,0.0,5.48122459637,1.0115996781,60.2353663605,60.2353663605
 02/20  16:00:00,9.63159602647,3.13877175201,0.0,0.0,5.48122459637,1.0115996781,49.2733837024,49.2733837024
 02/20  17:00:00,10.9503348782,4.45751060375,0.0,0.0,5.48122459637,1.0115996781,69.8892478026,69.8892478026
 02/20  18:00:00,14.8442736612,3.88994938678,0.0,0.0,5.48122459637,1.0115996781,61.7455199671,61.7455199671
 02/20  19:00:00,21.1988456483,5.78302137382,0.0,0.0,5.48122459637,1.0115996781,100.407689722,100.407689722
 02/20  20:00:00,20.2190334945,4.80320922001,0.0,0.0,5.48122459637,1.0115996781,93.5376356456,93.5376356456
 02/20  21:00:00,21.813889151,6.39806487658,0.0,0.0,5.48122459637,1.0115996781,123.696313104,123.696313104
 02/20  22:00:00,20.4572331312,5.04140885674,0.0,0.0,5.48122459637,1.0115996781,104.951492537,104.951492537
 02/20  23:00:00,22.0004798972,6.58465562272,0.0,0.0,5.48122459637,1.0115996781,131.158201341,131.158201341
 02/20  24:00:00,20.5541276808,5.13830340629,0.0,0.0,5.48122459637,1.0115996781,109.283377631,109.283377631
 02/21  01:00:00,22.1521264374,6.73630216297,0.0,0.0,5.48122459637,1.0115996781,137.24406537,137.24406537
 02/21  02:00:00,20.7945930244,5.37876874989,0.0,0.0,5.48122459637,1.0115996781,120.741984365,120.741984365
 02/21  03:00:00,22.4565095509,7.04068527643,0.0,0.0,5.48122459637,1.0115996781,149.752934744,149.752934744
 02/21  04:00:00,20.852269054,5.43644477956,0.0,0.0,5.48122459637,1.0115996781,124.205309957,124.205309957
 02/21  05:00:00,22.4592929903,7.04346871586,0.0,0.0,5.48122459637,1.0115996781,151.033294657,151.033294657
 02/21  06:00:00,20.9450580068,5.52923373235,0.0,0.0,5.48122459637,1.0115996781,128.238459217,128.238459217
 02/21  07:00:00,24.531250643,12.0897597018,0.0,0.0,5.48122459637,1.0115996781,191.093521706,191.093521706
 02/21  08:00:00,39.0726564778,12.0897597018,0.0,0.0,21.9248983855,5.05799839049,155.666602681,155.666602681
 02/21  09:00:00,58.5511293012,12.0897597018,0.0,0.0,38.3685721746,8.09279742479,105.413238061,105.413238061
 02/21  10:00:00,70.2629946956,11.8275762255,0.0,0.0,49.3310213673,9.10439710289,59.0279970586,59.0279970586
 02/21  11:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,39.6621187822,39.6621187822
 02/21  12:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,29.4894206979,29.4894206979
 02/21  13:00:00,63.8197744814,11.8771802857,0.0,0.0,43.8497967709,8.09279742479,24.3946629636,24.3946629636
 02/21  14:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,19.2772102691,19.2772102691
 02/21  15:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,17.3777035433,17.3777035433
 02/21  16:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,17.6162127519,17.6162127519
 02/21  17:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,21.8936981058,21.8936981058
 02/21  18:00:00,27.0586373917,2.1070648902,0.0,0.0,16.4436737891,4.04639871239,31.6674368754,31.6674368754
 02/21  19:00:00,17.9605625224,2.54473824798,0.0,0.0,5.48122459637,1.0115996781,39.0158660621,39.0158660621
 02/21  20:00:00,19.3520464756,3.93622220118,0.0,0.0,5.48122459637,1.0115996781,60.4692227846,60.4692227846
 02/21  21:00:00,18.7372156609,3.32139138646,0.0,0.0,5.48122459637,1.0115996781,51.6870175635,51.6870175635
 02/21  22:00:00,19.9390204543,4.52319617984,0.0,0.0,5.48122459637,1.0115996781,69.9205771416,69.9205771416
 02/21  23:00:00,19.1970059394,3.78118166495,0.0,0.0,5.48122459637,1.0115996781,59.1551910106,59.1551910106
 02/21  24:00:00,20.7252476417,5.30942336721,0.0,0.0,5.48122459637,1.0115996781,82.6378844976,82.6378844976
 02/22  01:00:00,20.1851522146,4.76932794016,0.0,0.0,5.48122459637,1.0115996781,82.0153818212,82.0153818212
 02/22  02:00:00,21.6455767438,6.22975246936,0.0,0.0,5.48122459637,1.0115996781,111.475273002,111.475273002
 02/22  03:00:00,20.4870744752,5.0712502007,0.0,0.0,5.48122459637,1.0115996781,97.9306213273,97.9306213273
 02/22  04:00:00,21.6293435825,6.21351930802,0.0,0.0,5.48122459637,1.0115996781,112.067328072,112.067328072
 02/22  05:00:00,20.1260270286,4.71020275412,0.0,0.0,5.48122459637,1.0115996781,83.7748576146,83.7748576146
 02/22  06:00:00,21.0852178888,5.6693936143,0.0,0.0,5.48122459637,1.0115996781,93.8441183118,93.8441183118
 02/22  07:00:00,24.531250643,12.0897597018,0.0,0.0,5.48122459637,1.0115996781,108.043022695,108.043022695
 02/22  08:00:00,38.8335018891,11.8506051131,0.0,0.0,21.9248983855,5.05799839049,83.5172996264,83.5172996264
 02/22  09:00:00,58.3137478549,11.8523782556,0.0,0.0,38.3685721746,8.09279742479,65.4908278172,65.4908278172
 02/22  10:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,47.6396392519,47.6396392519
 02/22  11:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,35.5752463808,35.5752463808
 02/22  12:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,27.356246481,27.356246481
 02/22  13:00:00,63.8197744814,11.8771802857,0.0,0.0,43.8497967709,8.09279742479,21.2823582263,21.2823582263
 02/22  14:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,12.0163290809,12.0163290809
 02/22  15:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,7.3214073344,7.3214073344
 02/22  16:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,7.34974590229,7.34974590229
 02/22  17:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,11.6050989432,11.6050989432
 02/22  18:00:00,26.6515556798,1.69998317828,0.0,0.0,16.4436737891,4.04639871239,25.5314051422,25.5314051422
 02/22  19:00:00,17.7757278688,2.35990359438,0.0,0.0,5.48122459637,1.0115996781,36.1386216681,36.1386216681
 02/22  20:00:00,19.3456046061,3.92978033168,0.0,0.0,5.48122459637,1.0115996781,60.6307561205,60.6307561205
 02/22  21:00:00,18.752635465,3.33681119049,0.0,0.0,5.48122459637,1.0115996781,51.6865031763,51.6865031763
 02/22  22:00:00,20.1896734885,4.77384921404,0.0,0.0,5.48122459637,1.0115996781,74.2079484805,74.2079484805
 02/22  23:00:00,19.2654557385,3.84963146399,0.0,0.0,5.48122459637,1.0115996781,59.9006844173,59.9006844173
 02/22  24:00:00,20.779236882,5.36341260753,0.0,0.0,5.48122459637,1.0115996781,83.74200914,83.74200914
 02/23  01:00:00,19.850562722,4.43473844755,0.0,0.0,5.48122459637,1.0115996781,69.1373019415,69.1373019415
 02/23  02:00:00,21.3979128421,5.98208856759,0.0,0.0,5.48122459637,1.0115996781,97.5388437854,97.5388437854
 02/23  03:00:00,20.1113716671,4.69554739267,0.0,0.0,5.48122459637,1.0115996781,81.5771709367,81.5771709367
 02/23  04:00:00,21.559984786,6.14416051158,0.0,0.0,5.48122459637,1.0115996781,107.333185856,107.333185856
 02/23  05:00:00,20.230815398,4.81499112354,0.0,0.0,5.48122459637,1.0115996781,89.7141549549,89.7141549549
 02/23  06:00:00,21.6665952822,6.25077100776,0.0,0.0,5.48122459637,1.0115996781,112.964146759,112.964146759
 02/23  07:00:00,24.531250643,12.0897597018,0.0,0.0,5.48122459637,1.0115996781,123.973618155,123.973618155
 02/23  08:00:00,38.9291637246,11.9462669486,0.0,0.0,21.9248983855,5.05799839049,86.9332433934,86.9332433934
 02/23  09:00:00,58.3137478549,11.8523782556,0.0,0.0,38.3685721746,8.09279742479,57.2765453305,57.2765453305
 02/23  10:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,28.4855729694,28.4855729694
 02/23  11:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,10.3936044818,10.3936044818
 02/23  12:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,5.82110934336,5.82110934336
 02/23  13:00:00,63.8197744814,11.8771802857,0.0,0.0,43.8497967709,8.09279742479,5.18410348693,5.18410348693
 02/23  14:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,3.79435436363,3.79435436363
 02/23  15:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,2.920794859,2.920794859
 02/23  16:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,2.62992149332,2.62992149332
 02/23  17:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,3.29889769512,3.29889769512
 02/23  18:00:00,25.5402326,0.588660098551,0.0,0.0,16.4436737891,4.04639871239,8.82771437724,8.82771437724
 02/23  19:00:00,16.939713519,1.52388924456,0.0,0.0,5.48122459637,1.0115996781,23.0164008028,23.0164008028
 02/23  20:00:00,17.9548262012,2.53900192673,0.0,0.0,5.48122459637,1.0115996781,38.7535378703,38.7535378703
 02/23  21:00:00,18.2498352539,2.83401097943,0.0,0.0,5.48122459637,1.0115996781,43.8055495265,43.8055495265
 02/23  22:00:00,18.9008062365,3.484981962,0.0,0.0,5.48122459637,1.0115996781,53.6857820974,53.6857820974
 02/23  23:00:00,18.7789904544,3.36316617994,0.0,0.0,5.48122459637,1.0115996781,52.3236559214,52.3236559214
 02/23  24:00:00,19.2714687857,3.85564451119,0.0,0.0,5.48122459637,1.0115996781,59.6195198421,59.6195198421
 02/24  01:00:00,19.1284195458,3.71259527129,0.0,0.0,5.48122459637,1.0115996781,57.9900907596,57.9900907596
 02/24  02:00:00,19.8828979507,4.46707367622,0.0,0.0,5.48122459637,1.0115996781,69.3181407006,69.3181407006
 02/24  03:00:00,19.5536331968,4.13780892234,0.0,0.0,5.48122459637,1.0115996781,64.8780535286,64.8780535286
 02/24  04:00:00,20.2051416382,4.78931736373,0.0,0.0,5.48122459637,1.0115996781,74.4687035405,74.4687035405
 02/24  05:00:00,19.7521235546,4.33629928013,0.0,0.0,5.48122459637,1.0115996781,68.1128027768,68.1128027768
 02/24  06:00:00,20.3802388755,4.96441460099,0.0,0.0,5.48122459637,1.0115996781,77.2777091568,77.2777091568
 02/24  07:00:00,24.2442651365,11.8027741953,0.0,0.0,5.48122459637,1.0115996781,101.346559338,101.346559338
 02/24  08:00:00,38.8228740165,11.8399772405,0.0,0.0,21.9248983855,5.05799839049,79.7059615609,79.7059615609
 02/24  09:00:00,58.3385498851,11.8771802857,0.0,0.0,38.3685721746,8.09279742479,52.6344450168,52.6344450168
 02/24  10:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,28.1987261916,28.1987261916
 02/24  11:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,11.0723324359,11.0723324359
 02/24  12:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,6.08899779352,6.08899779352
 02/24  13:00:00,63.8197744814,11.8771802857,0.0,0.0,43.8497967709,8.09279742479,5.49176806152,5.49176806152
 02/24  14:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,4.30824018324,4.30824018324
 02/24  15:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,3.82633677242,3.82633677242
 02/24  16:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,3.74452687383,3.74452687383
 02/24  17:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,4.72984880408,4.72984880408
 02/24  18:00:00,24.2773190684,0.812913233612,0.0,0.0,16.4436737891,4.04639871239,12.2602423514,12.2602423514
 02/24  19:00:00,17.26856419,1.85273991549,0.0,0.0,5.48122459637,1.0115996781,27.9855519018,27.9855519018
 02/24  20:00:00,17.7941072318,2.37828295736,0.0,0.0,5.48122459637,1.0115996781,36.5491606451,36.5491606451
 02/24  21:00:00,18.5539422545,3.13811798003,0.0,0.0,5.48122459637,1.0115996781,48.3802706807,48.3802706807
 02/24  22:00:00,18.5531251717,3.1373008972,0.0,0.0,5.48122459637,1.0115996781,48.691422656,48.691422656
 02/24  23:00:00,19.1842737196,3.76844944515,0.0,0.0,5.48122459637,1.0115996781,58.4276264278,58.4276264278
 02/24  24:00:00,18.9432731235,3.52744884904,0.0,0.0,5.48122459637,1.0115996781,55.0109239428,55.0109239428
 02/25  01:00:00,19.5595221899,4.14369791544,0.0,0.0,5.48122459637,1.0115996781,64.4468679865,64.4468679865
 02/25  02:00:00,19.1462377614,3.73041348693,0.0,0.0,5.48122459637,1.0115996781,58.3412000746,58.3412000746
 02/25  03:00:00,19.5012738643,4.08544958986,0.0,0.0,5.48122459637,1.0115996781,63.6064159009,63.6064159009
 02/25  04:00:00,18.992906801,3.57708252651,0.0,0.0,5.48122459637,1.0115996781,55.886476544,55.886476544
 02/25  05:00:00,19.5498113765,4.13398710199,0.0,0.0,5.48122459637,1.0115996781,64.344336276,64.344336276
 02/25  06:00:00,19.1783214577,3.76249718328,0.0,0.0,5.48122459637,1.0115996781,58.8414486903,58.8414486903
 02/25  07:00:00,16.7872418405,4.34575089936,0.0,0.0,5.48122459637,1.0115996781,67.6725530756,67.6725530756
 02/25  08:00:00,18.3700045602,11.8771802857,0.0,0.0,5.48122459637,1.0115996781,83.1954018161,83.1954018161
 02/25  09:00:00,19.3816042383,11.8771802857,0.0,0.0,5.48122459637,2.0231993562,60.2308445521,60.2308445521
 02/25  10:00:00,29.0785180294,11.8771802857,0.0,0.0,13.1549390313,4.04639871239,37.1598877427,37.1598877427
 02/25  11:00:00,29.0785180294,11.8771802857,0.0,0.0,13.1549390313,4.04639871239,22.9327868896,22.9327868896
 02/25  12:00:00,29.0785180294,11.8771802857,0.0,0.0,13.1549390313,4.04639871239,15.5901492594,15.5901492594
 02/25  13:00:00,18.3700045602,11.8771802857,0.0,0.0,5.48122459637,1.0115996781,14.1970763987,14.1970763987
 02/25  14:00:00,18.3700045602,11.8771802857,0.0,0.0,5.48122459637,1.0115996781,14.0965625663,14.0965625663
 02/25  15:00:00,18.3700045602,11.8771802857,0.0,0.0,5.48122459637,1.0115996781,14.5784359372,14.5784359372
 02/25  16:00:00,18.3700045602,11.8771802857,0.0,0.0,5.48122459637,1.0115996781,16.1204198313,16.1204198313
 02/25  17:00:00,7.68665933033,1.19383505586,0.0,0.0,5.48122459637,1.0115996781,17.9196911959,17.9196911959
 02/25  18:00:00,10.9649060691,1.49774846133,0.0,0.0,5.48122459637,1.0115996781,22.7279031195,22.7279031195
 02/25  19:00:00,18.30297558,2.88715130551,0.0,0.0,5.48122459637,1.0115996781,44.4400193907,44.4400193907
 02/25  20:00:00,17.9741205288,2.55829625437,0.0,0.0,5.48122459637,1.0115996781,39.4258599805,39.4258599805
 02/25  21:00:00,19.2717038873,3.85587961279,0.0,0.0,5.48122459637,1.0115996781,59.788020476,59.788020476
 02/25  22:00:00,18.6078236226,3.19199934809,0.0,0.0,5.48122459637,1.0115996781,49.4519146596,49.4519146596
 02/25  23:00:00,19.8916007717,4.47577649726,0.0,0.0,5.48122459637,1.0115996781,69.7330135393,69.7330135393
 02/25  24:00:00,18.8995139292,3.48368965478,0.0,0.0,5.48122459637,1.0115996781,54.1327763976,54.1327763976
 02/26  01:00:00,20.1602733998,4.74444912534,0.0,0.0,5.48122459637,1.0115996781,74.0965384838,74.0965384838
 02/26  02:00:00,19.020688657,3.60486438257,0.0,0.0,5.48122459637,1.0115996781,56.1046917724,56.1046917724
 02/26  03:00:00,20.1853440562,4.76951978176,0.0,0.0,5.48122459637,1.0115996781,74.561445816,74.561445816
 02/26  04:00:00,19.010597733,3.59477345852,0.0,0.0,5.48122459637,1.0115996781,55.9948020497,55.9948020497
 02/26  05:00:00,20.1286022592,4.7127779847,0.0,0.0,5.48122459637,1.0115996781,73.7205221762,73.7205221762
 02/26  06:00:00,18.8096117423,3.39378746783,0.0,0.0,5.48122459637,1.0115996781,52.8607262546,52.8607262546
 02/26  07:00:00,16.8628548612,4.4213639201,0.0,0.0,5.48122459637,1.0115996781,69.0475892129,69.0475892129
 02/26  08:00:00,9.56270693622,3.06988266175,0.0,0.0,5.48122459637,1.0115996781,47.7331231978,47.7331231978
 02/26  09:00:00,9.84985878923,3.35703451476,0.0,0.0,5.48122459637,1.0115996781,52.2806320644,52.2806320644
 02/26  10:00:00,8.36916157708,1.87633730262,0.0,0.0,5.48122459637,1.0115996781,29.0693289148,29.0693289148
 02/26  11:00:00,8.13734878471,1.64452451025,0.0,0.0,5.48122459637,1.0115996781,25.5613900105,25.5613900105
 02/26  12:00:00,7.23983016319,0.747005888726,0.0,0.0,5.48122459637,1.0115996781,11.7216524916,11.7216524916
 02/26  13:00:00,7.20909675908,0.716272484614,0.0,0.0,5.48122459637,1.0115996781,11.4652107954,11.4652107954
 02/26  14:00:00,7.10005652534,0.607232250873,0.0,0.0,5.48122459637,1.0115996781,9.63078271039,9.63078271039
