Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/13  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/13  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304076376,0.0,1.10304076376
 03/13  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/13  04:00:00,40.2108562852,0.207487476549,0.0,1.067184609,2.68041601173,21.4433280938,1.10310034887,0.0,1.10310034887
 03/13  05:00:00,45.2345755253,0.622462429646,0.0,2.99551288424,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/13  06:00:00,178.63988656,3.5970452784,0.0,133.426241071,5.36083202345,21.4433280938,1.10315349081,0.0,1.10315349081
 03/13  07:00:00,150.882188204,3.5970452784,0.0,96.0450837957,16.0824960704,32.6817896323,14.8935427819,13.7898250649,1.10371771701
 03/13  08:00:00,169.332983616,3.5970452784,0.0,47.0766976459,48.2474882111,70.4033123869,11.4900109385,9.30101083793,2.18900010061
 03/13  09:00:00,145.971495053,3.5970452784,0.0,32.0637805108,48.2474882111,62.0547409583,6.07767180273,3.88803736821,2.18963443452
 03/13  10:00:00,133.900240742,3.5970452784,0.0,21.9191196072,48.2474882111,60.1281475517,2.43286497436,0.243345140293,2.18951983407
 03/13  11:00:00,132.338074655,3.5984381783,0.0,18.4289672129,48.2474882111,62.0547409583,3.275658478,0.0,3.275658478
 03/13  12:00:00,134.463579971,3.61445462138,0.0,21.0828045933,48.2474882111,61.5103924513,3.27700486634,0.0,3.27700486634
 03/13  13:00:00,128.202468332,3.66695508084,0.0,12.619349482,48.2474882111,63.6602354638,3.27734252935,0.0,3.27734252935
 03/13  14:00:00,122.600759791,3.6003835976,0.0,10.6163003366,48.2474882111,60.1281475517,3.27413610943,0.0,3.27413610943
 03/13  15:00:00,121.092549743,3.5970452784,0.0,9.11142860735,48.2474882111,60.1281475517,2.18879502509,0.0,2.18879502509
 03/13  16:00:00,125.26620193,3.5970452784,0.0,10.3951906849,48.2474882111,63.0180376616,2.19012814682,0.0,2.19012814682
 03/13  17:00:00,120.462563197,3.68058252415,0.0,16.4529283593,37.5258241642,62.7947880557,2.18844167559,0.0,2.18844167559
 03/13  18:00:00,95.0466458035,3.5970452784,0.0,26.1514880265,26.8041601173,36.0181789539,1.43865874301,0.334760768425,1.10389797458
 03/13  19:00:00,109.977584813,3.5970452784,0.0,31.3145515784,26.8041601173,33.4493877451,4.08052672227,2.97693426904,1.10359245323
 03/13  20:00:00,104.819111908,3.5970452784,0.0,42.2385747435,16.0824960704,28.0885557216,10.1120551768,9.00846020645,1.10359497033
 03/13  21:00:00,108.892341809,3.5970452784,0.0,47.596200249,16.0824960704,26.8041601173,13.3799804762,12.2767635751,1.10321690107
 03/13  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/13  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304165556,0.0,1.10304165556
 03/13  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/14  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303993971,0.0,1.10303993971
 03/14  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/14  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303779776,0.0,1.10303779776
 03/14  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/14  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10311517558,0.0,1.10311517558
 03/14  06:00:00,149.754680547,3.5970452784,0.0,104.541035057,5.36083202345,21.4433280938,1.1031505875,0.0,1.1031505875
 03/14  07:00:00,129.604979362,3.5970452784,0.0,74.7678749539,16.0824960704,32.6817896323,24.2598219202,23.1560276863,1.10379423391
 03/14  08:00:00,156.758617095,3.5970452784,0.0,34.502331125,48.2474882111,70.4033123869,19.1992496577,17.0100588855,2.18919077219
 03/14  09:00:00,137.178010555,3.5970452784,0.0,23.2702960131,48.2474882111,62.0547409583,11.847791514,9.6583508265,2.18944068754
 03/14  10:00:00,127.377096296,3.5970452784,0.0,15.3959751607,48.2474882111,60.1281475517,4.76853414936,2.57885700582,2.18967714354
 03/14  11:00:00,125.802942905,3.59705410614,0.0,11.8952195351,48.2474882111,62.0547409583,3.27556239072,0.0,3.27556239072
 03/14  12:00:00,128.236205079,3.59804118544,0.0,14.8718431368,48.2474882111,61.5103924513,3.27669295488,0.0,3.27669295488
 03/14  13:00:00,125.020194445,3.62599821161,0.0,9.47803246415,48.2474882111,63.6602354638,3.27701921664,0.0,3.27701921664
 03/14  14:00:00,121.433057354,3.5970452784,0.0,9.45193621848,48.2474882111,60.1281475517,2.18973840591,0.0,2.18973840591
 03/14  15:00:00,121.483014422,3.5970452784,0.0,9.50189328681,48.2474882111,60.1281475517,2.18918383406,0.0,2.18918383406
 03/14  16:00:00,121.054001369,3.64873164825,0.0,6.13130375406,48.2474882111,63.0180376616,3.27515881621,0.0,3.27515881621
 03/14  17:00:00,116.018116328,3.75544373764,0.0,11.9336202767,37.5258241642,62.7947880557,2.26153498009,0.0733094450381,2.18822553505
 03/14  18:00:00,91.7562219643,3.5970452784,0.0,22.8610641873,26.8041601173,36.0181789539,6.52500744505,5.42121233409,1.10379511096
 03/14  19:00:00,107.545321476,3.5970452784,0.0,28.8822882409,26.8041601173,33.4493877451,12.2891416971,11.1856387957,1.10350290144
 03/14  20:00:00,101.112609724,3.5970452784,0.0,38.5320725598,16.0824960704,28.0885557216,18.6805079991,17.5768690861,1.10363891298
 03/14  21:00:00,105.291775182,3.5970452784,0.0,43.9956336223,16.0824960704,26.8041601173,22.1390437546,21.0358673907,1.1031763639
 03/14  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/14  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303192498,0.0,1.10303192498
 03/14  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/15  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030422058,0.0,1.1030422058
 03/15  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/15  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304120531,0.0,1.10304120531
 03/15  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/15  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10316036227,0.0,1.10316036227
 03/15  06:00:00,156.364167029,3.5970452784,0.0,111.150521539,5.36083202345,21.4433280938,1.1662709516,0.0631326692654,1.10313828234
 03/15  07:00:00,132.922617654,3.5970452784,0.0,78.0855132451,16.0824960704,32.6817896323,35.6476811286,34.5439927088,1.1036884198
 03/15  08:00:00,161.328630069,3.5986932546,0.0,39.070696122,48.2474882111,70.4033123869,28.7397397353,26.5503398808,2.18939985446
 03/15  09:00:00,141.462633543,3.5970452784,0.0,27.554919001,48.2474882111,62.0547409583,22.2587261196,20.0691995875,2.18952653206
 03/15  10:00:00,130.145327994,3.5970452784,0.0,18.1642068591,48.2474882111,60.1281475517,15.8631461378,13.673401673,2.18974446473
 03/15  11:00:00,128.973535449,3.5970452784,0.0,15.0658209069,48.2474882111,62.0547409583,10.5341290652,7.25871083787,3.27541822732
 03/15  12:00:00,132.059846833,3.61309489107,0.0,18.6804311853,48.2474882111,61.5103924513,6.74110882285,3.46368335314,3.27742546971
 03/15  13:00:00,128.392093726,3.69254224775,0.0,12.7833877097,48.2474882111,63.6602354638,4.95564219861,1.67904769474,3.27659450387
 03/15  14:00:00,121.518937515,3.65500313211,0.0,9.4798585263,48.2474882111,60.1281475517,2.82429361205,0.634834257712,2.18945935434
 03/15  15:00:00,118.574769709,3.59741430141,0.0,6.59327955086,48.2474882111,60.1281475517,2.75965264683,0.570750056626,2.1889025902
 03/15  16:00:00,124.244851899,3.67408748862,0.0,9.29679844323,48.2474882111,63.0180376616,3.32250583799,0.0474153562463,3.27509048175
 03/15  17:00:00,118.793106209,3.76744829969,0.0,14.6966055953,37.5258241642,62.7947880557,1.97277100266,0.868631009418,1.10413999324
 03/15  18:00:00,88.0454504801,3.5970452784,0.0,21.6176260364,26.8041601173,36.0181789539,10.5980073998,8.41003376742,2.18797363238
 03/15  19:00:00,108.509044374,3.5970452784,0.0,29.8460111395,26.8041601173,33.4493877451,16.4854832355,15.3819843502,1.10349888531
 03/15  20:00:00,102.831332885,3.5970452784,0.0,40.2507957205,16.0824960704,28.0885557216,24.2879201323,23.1842701225,1.10365000984
 03/15  21:00:00,107.779879383,3.5970452784,0.0,46.4837378232,16.0824960704,26.8041601173,30.7089939224,29.6058037895,1.10319013285
 03/15  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/15  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304234929,0.0,1.10304234929
 03/15  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/16  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304111468,0.0,1.10304111468
 03/16  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/16  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303958758,0.0,1.10303958758
 03/16  04:00:00,43.0074716107,0.622462429646,0.0,3.44882498143,2.68041601173,21.4433280938,0.251868742439,0.231868742439,0.02
 03/16  05:00:00,47.8517627242,0.829949906195,0.0,5.40521260668,5.36083202345,21.4433280938,1.47059030017,0.367401789527,1.10318851064
 03/16  06:00:00,169.698100929,3.5970452784,0.0,124.484455439,5.36083202345,21.4433280938,0.0436683861839,0.0236683861839,0.02
 03/16  07:00:00,140.463199971,3.5970452784,0.0,85.6260955625,16.0824960704,32.6817896323,46.5474031177,44.3600720062,2.18733111157
 03/16  08:00:00,165.270850946,3.59797293719,0.0,43.0136373172,48.2474882111,70.4033123869,35.6041890019,33.4149481463,2.18924085566
 03/16  09:00:00,143.579339994,3.5970452784,0.0,29.6716254522,48.2474882111,62.0547409583,26.4398624208,24.2503421797,2.18952024104
 03/16  10:00:00,131.341831523,3.5970452784,0.0,19.3607103873,48.2474882111,60.1281475517,17.505599067,15.3156425603,2.18995650672
 03/16  11:00:00,129.47898541,3.60974128649,0.0,15.5585748602,48.2474882111,62.0547409583,9.65155669982,6.37569338513,3.27586331468
 03/16  12:00:00,131.709496596,3.75115432708,0.0,18.1920215124,48.2474882111,61.5103924513,4.16616015026,0.888782777016,3.27737737325
 03/16  13:00:00,127.464457502,4.05913596382,0.0,11.4891577695,48.2474882111,63.6602354638,3.27735111297,0.0,3.27735111297
 03/16  14:00:00,120.969496832,4.00138042888,0.0,8.58404054599,48.2474882111,60.1281475517,2.18929182582,0.0,2.18929182582
 03/16  15:00:00,115.34209875,3.85610932145,0.0,3.10191357204,48.2474882111,60.1281475517,2.18912682491,0.0,2.18912682491
 03/16  16:00:00,117.529571652,3.73383370097,0.0,2.52177198401,48.2474882111,63.0180376616,3.27513775873,0.0,3.27513775873
 03/16  17:00:00,107.838193157,3.85933030148,0.0,3.64981054198,37.5258241642,62.7947880557,1.10417189348,0.0,1.10417189348
 03/16  18:00:00,73.9409423513,3.5973411763,0.0,7.5128220097,26.8041601173,36.0181789539,2.18790355938,0.0,2.18790355938
 03/16  19:00:00,90.7555622305,3.5970452784,0.0,12.0925289956,26.8041601173,33.4493877451,1.10358312933,0.0,1.10358312933
 03/16  20:00:00,84.8995541417,3.5970452784,0.0,22.3190169772,16.0824960704,28.0885557216,1.15403088691,0.0503996999061,1.103631187
 03/16  21:00:00,89.8105584933,3.5970452784,0.0,28.5144169332,16.0824960704,26.8041601173,1.42050873071,1.40050873071,0.02
 03/16  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10316125713,0.0,1.10316125713
 03/16  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/16  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303611898,0.0,1.10303611898
 03/17  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/17  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303291728,0.0,1.10303291728
 03/17  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/17  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304167463,0.0,1.10304167463
 03/17  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10318738745,0.0,1.10318738745
 03/17  06:00:00,125.874088902,3.5970452784,0.0,80.6604434123,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/17  07:00:00,107.542958604,3.5970452784,0.0,52.7058541956,16.0824960704,32.6817896323,1.73196704706,0.628140994385,1.10382605268
 03/17  08:00:00,142.499076764,3.62953477253,0.0,20.2103012991,48.2474882111,70.4033123869,2.18918834327,0.0,2.18918834327
 03/17  09:00:00,124.761454345,3.66186980458,0.0,10.7889152765,48.2474882111,62.0547409583,3.27429928472,0.0,3.27429928472
 03/17  10:00:00,119.385746706,3.63221261119,0.316219329495,7.05323890811,48.2474882111,60.1281475517,2.18988626028,0.0,2.18988626028
 03/17  11:00:00,122.813254158,3.83635624012,3.41828572422,5.24794292996,48.2474882111,62.0547409583,2.190467076,0.0,2.190467076
 03/17  12:00:00,125.344003443,4.28112850953,6.22199070523,5.07456347186,48.2474882111,61.5103924513,4.3629600223,0.0,4.3629600223
 03/17  13:00:00,127.577851568,4.64895424954,8.32263602417,2.69009752487,48.2474882111,63.6602354638,3.27671809521,0.0,3.27671809521
 03/17  14:00:00,123.829991072,4.56092865605,9.88607790755,0.998908651609,48.2474882111,60.1281475517,2.18939537359,0.0,2.18939537359
 03/17  15:00:00,122.99084689,4.38057450642,10.226196527,0.0,48.2474882111,60.1281475517,2.18927579889,0.0,2.18927579889
 03/17  16:00:00,125.741634282,4.33960688245,10.1280614325,0.0,48.2474882111,63.0180376616,2.19013453167,0.0,2.19013453167
 03/17  17:00:00,114.678737595,4.31355538177,10.0361298996,0.0,37.5258241642,62.7947880557,2.1887399219,0.0,2.1887399219
 03/17  18:00:00,72.851030309,3.72327958738,5.34499400817,0.951977548164,26.8041601173,36.0181789539,1.10390795898,0.0,1.10390795898
 03/17  19:00:00,81.8122791393,3.5970452784,0.439555767894,2.70969013652,26.8041601173,33.4493877451,1.10371354508,0.0,1.10371354508
 03/17  20:00:00,71.6922095576,3.5970452784,0.0,9.11167239309,16.0824960704,28.0885557216,1.10369601827,0.0,1.10369601827
 03/17  21:00:00,76.1911065417,3.5970452784,0.0,14.8949649816,16.0824960704,26.8041601173,1.10345160387,0.0,1.10345160387
 03/17  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10303796104,0.0,1.10303796104
 03/17  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/17  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303445066,0.0,1.10303445066
 03/18  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/18  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303082755,0.0,1.10303082755
 03/18  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/18  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304092354,0.0,1.10304092354
 03/18  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/18  06:00:00,95.4930941187,3.5970452784,0.0,50.2794486289,5.36083202345,21.4433280938,1.10315441647,0.0,1.10315441647
 03/18  07:00:00,80.2960784003,3.5970452784,0.0,42.2815171596,5.36083202345,26.5809105114,1.10333178111,0.0,1.10333178111
 03/18  08:00:00,90.1016666189,3.5970452784,0.0,28.3924763964,26.8041601173,31.2995447326,1.10349770835,0.0,1.10349770835
 03/18  09:00:00,85.0379698906,3.5970452784,0.0964719369664,20.9846154235,26.8041601173,33.5472370403,1.10380003108,0.0,1.10380003108
 03/18  10:00:00,76.7255905253,3.5970452784,3.11254093302,10.6194637655,26.8041601173,32.583940337,1.1037583907,0.0,1.1037583907
 03/18  11:00:00,80.6345092263,3.5970452784,7.71799182108,7.67523927074,26.8041601173,34.8316326447,2.18797009641,0.0,2.18797009641
 03/18  12:00:00,80.5564544345,3.61926675409,10.8421185365,5.73523189214,26.8041601173,33.5472370403,1.1037316812,0.0,1.1037316812
 03/18  13:00:00,79.2014830553,3.78540427769,13.3303693414,4.29466339327,26.8041601173,30.9784458315,1.10371786186,0.0,1.10371786186
 03/18  14:00:00,54.7674303254,3.8452525074,15.6157269326,5.92505946532,8.04124803518,21.3317032909,1.103525882,0.0,1.103525882
 03/18  15:00:00,51.8954970706,3.66986434288,15.0320664954,5.09657041647,8.04124803518,20.0473076865,1.10341762796,0.0,1.10341762796
 03/18  16:00:00,51.1437158725,3.59835941953,13.609908782,5.51735295409,8.04124803518,20.3684065876,1.10351221157,0.0,1.10351221157
 03/18  17:00:00,44.4723566988,3.5970452784,12.4541289242,7.72323691345,2.68041601173,18.0090894769,1.10312914805,0.0,1.10312914805
 03/18  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/18  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1031285087,0.0,1.1031285087
 03/18  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312591781,0.0,1.10312591781
 03/18  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/18  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030391225,0.0,1.1030391225
 03/18  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/18  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030368241,0.0,1.1030368241
 03/19  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/19  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298465066,0.0,1.10298465066
 03/19  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/19  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/19  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306715473,0.0,1.10306715473
 03/19  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/19  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298538492,0.0,1.10298538492
 03/19  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/19  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298587124,0.0,1.10298587124
 03/19  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/19  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030795366,0.0,1.1030795366
 03/19  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/19  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10322707256,0.0,1.10322707256
 03/19  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10309506809,0.0,1.10309506809
 03/19  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/19  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/19  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298683728,0.0,1.10298683728
 03/19  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/19  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298591615,0.0,1.10298591615
 03/19  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/19  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312334137,0.0,1.10312334137
 03/19  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/19  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298673858,0.0,1.10298673858
 03/19  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/20  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303735759,0.0,1.10303735759
 03/20  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/20  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303455784,0.0,1.10303455784
 03/20  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/20  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10317464039,0.0,1.10317464039
 03/20  06:00:00,135.050735807,3.5970452784,0.0,89.8370903173,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/20  07:00:00,113.412488575,3.5970452784,0.0,61.0427174999,16.0824960704,32.6817896323,1.34533123285,0.0,1.34533123285
 03/20  08:00:00,144.723828648,3.5970452784,0.0,22.4675426777,48.2474882111,70.4033123869,1.94692585353,0.0,1.94692585353
 03/20  09:00:00,126.755007134,3.5970452784,0.0420063362113,12.8052862559,48.2474882111,62.0547409583,3.27420085849,0.0,3.27420085849
 03/20  10:00:00,121.400578405,3.5970452784,2.08550944089,7.33394782833,48.2474882111,60.1281475517,2.18962030511,0.0,2.18962030511
 03/20  11:00:00,124.742834447,3.61745125931,5.28285904722,5.53185487732,48.2474882111,62.0547409583,3.27561483021,0.0,3.27561483021
 03/20  12:00:00,125.630300001,3.71771941421,6.79003091161,5.35622891902,48.2474882111,61.5103924513,3.27707801895,0.0,3.27707801895
 03/20  13:00:00,125.700163602,3.88635998022,7.06883419055,2.8288056618,48.2474882111,63.6602354638,3.27701068384,0.0,3.27701068384
 03/20  14:00:00,120.224364512,3.69079278328,6.75123869024,1.39825718177,48.2474882111,60.1281475517,2.18906633358,0.0,2.18906633358
 03/20  15:00:00,118.651636905,3.70678534562,6.56077570202,0.0,48.2474882111,60.1281475517,2.18884560417,0.0,2.18884560417
 03/20  16:00:00,121.227846914,3.68891961279,6.26496133416,0.0,48.2474882111,63.0180376616,2.18992596731,0.0,2.18992596731
 03/20  17:00:00,110.234262332,3.78720608789,6.10614817843,0.0118557519871,37.5258241642,62.7947880557,2.18866201355,0.0,2.18866201355
 03/20  18:00:00,71.9009413727,3.5970452784,3.45555370198,2.01756322703,26.8041601173,36.0181789539,1.10381688935,0.0,1.10381688935
 03/20  19:00:00,85.0974680065,3.5970452784,0.31581914138,6.11861563024,26.8041601173,33.4493877451,1.1037898212,0.0,1.1037898212
 03/20  20:00:00,77.0390982754,3.5970452784,0.0,14.4585611109,16.0824960704,28.0885557216,2.18726979614,0.0,2.18726979614
 03/20  21:00:00,81.7671269614,3.5970452784,0.0,20.4709854013,16.0824960704,26.8041601173,0.02,0.0,0.02
 03/20  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10303747431,0.0,1.10303747431
 03/20  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/20  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303094402,0.0,1.10303094402
 03/21  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/21  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303972828,0.0,1.10303972828
 03/21  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/21  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303829831,0.0,1.10303829831
 03/21  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/21  06:00:00,107.36621829,3.5970452784,0.0,62.1525728004,5.36083202345,21.4433280938,1.10317680182,0.0,1.10317680182
 03/21  07:00:00,93.3663621149,3.5970452784,0.0,40.9965910398,16.0824960704,32.6817896323,1.10367263076,0.0,1.10367263076
 03/21  08:00:00,136.238462153,3.6381830823,0.0,13.9410383787,48.2474882111,70.4033123869,2.18922094727,0.0,2.18922094727
 03/21  09:00:00,121.670509584,3.6409804328,0.0,7.71885988768,48.2474882111,62.0547409583,2.18949005296,0.0,2.18949005296
 03/21  10:00:00,117.68191356,3.62626855005,0.344297343057,5.32727181031,48.2474882111,60.1281475517,3.27436841234,0.0,3.27436841234
 03/21  11:00:00,120.505253293,3.75602373814,2.65481197799,3.78374831353,48.2474882111,62.0547409583,2.1905992201,0.0,2.1905992201
 03/21  12:00:00,122.901873304,4.17945436822,5.38141332341,3.57468485592,48.2474882111,61.5103924513,3.27703631248,0.0,3.27703631248
 03/21  13:00:00,126.416849678,4.55855826373,8.27875296489,1.66337468,48.2474882111,63.6602354638,3.27728655485,0.0,3.27728655485
 03/21  14:00:00,123.8656564,4.45332486692,10.6819525785,0.346303097396,48.2474882111,60.1281475517,3.27419161645,0.0,3.27419161645
 03/21  15:00:00,124.455895984,4.24773323846,11.824086889,0.0,48.2474882111,60.1281475517,1.10450970229,0.0,1.10450970229
 03/21  16:00:00,128.251285636,4.29161221461,12.6857074545,0.0,48.2474882111,63.0180376616,3.27491314424,0.0,3.27491314424
 03/21  17:00:00,118.081162874,4.29024998213,13.4618605779,0.0,37.5258241642,62.7947880557,2.18827798104,0.0,2.18827798104
 03/21  18:00:00,75.9330120292,3.65312122331,9.14289009241,0.306221548177,26.8041601173,36.0181789539,1.10381201988,0.0,1.10381201988
 03/21  19:00:00,84.2326461876,3.5970452784,4.26281602784,1.30679692484,26.8041601173,33.4493877451,1.10360031629,0.0,1.10360031629
 03/21  20:00:00,68.224433929,3.5970452784,0.481438514746,5.16245824973,16.0824960704,28.0885557216,1.10364580445,0.0,1.10364580445
