Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/07  17:00:00,116.61352603,3.10055781546,2.23900224747,0.0,48.2474882111,63.0180376616,2.18864660749,0.0,2.18864660749
 03/07  18:00:00,109.13706661,3.16499434383,0.116103972526,0.592249313367,37.5258241642,62.7947880557,1.1037659872,0.0,1.1037659872
 03/07  19:00:00,84.0323770643,2.93412060614,0.0,3.46347729286,26.8041601173,36.0181789539,1.10368403174,0.0,1.10368403174
 03/07  20:00:00,85.4794736086,2.93412060614,0.0,7.47936504598,26.8041601173,33.4493877451,1.1034287805,0.0,1.1034287805
 03/07  21:00:00,76.1687104572,2.93412060614,0.0,14.2510979649,16.0824960704,28.0885557216,1.10336382073,0.0,1.10336382073
 03/07  22:00:00,79.2212504321,2.93412060614,0.0,18.5880335442,16.0824960704,26.8041601173,1.10307832475,0.0,1.10307832475
 03/07  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/07  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/08  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296215254,0.0,1.10296215254
 03/08  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/08  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029653368,0.0,1.1029653368
 03/08  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/08  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296518783,0.0,1.10296518783
 03/08  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/08  07:00:00,85.4259790625,2.93412060614,0.0,53.2119249117,5.36083202345,21.4433280938,1.10303384304,0.0,1.10303384304
 03/08  08:00:00,82.8118545885,2.93412060614,0.0,31.1050081856,16.0824960704,32.6817896323,1.41365821823,1.39365821823,0.02
 03/08  09:00:00,129.369930837,3.00322205212,0.244927750048,7.4625403428,48.2474882111,70.4033123869,2.18782183896,0.0,2.18782183896
 03/08  10:00:00,121.332149471,2.93412060614,4.11742194473,3.96993765661,48.2474882111,62.0547409583,2.18825780385,0.0,2.18825780385
 03/08  11:00:00,120.554380252,2.9992021087,7.00739692159,2.16370536521,48.2474882111,60.1281475517,1.10431719568,0.0,1.10431719568
 03/08  12:00:00,124.029632113,3.20766729921,9.42565052205,1.085645028,48.2474882111,62.0547409583,2.18883903379,0.0,2.18883903379
 03/08  13:00:00,124.601082234,3.34732183721,10.6077655878,0.879674052698,48.2474882111,61.5103924513,3.27455170691,0.0,3.27455170691
 03/08  14:00:00,126.557078989,3.4677801924,11.1731350274,0.0,48.2474882111,63.6602354638,2.18950115824,0.0,2.18950115824
 03/08  15:00:00,121.488783706,3.30332553568,9.80138231342,0.0,48.2474882111,60.1281475517,1.10411352962,0.0,1.10411352962
 03/08  16:00:00,119.274681808,3.23941113301,7.65119481813,0.0,48.2474882111,60.1281475517,2.18813826088,0.0,2.18813826088
 03/08  17:00:00,119.966014176,3.21228706812,5.47976114143,0.0,48.2474882111,63.0180376616,2.18877796977,0.0,2.18877796977
 03/08  18:00:00,109.550277372,3.18898943952,0.908935073266,0.188633878396,37.5258241642,62.7947880557,1.10377299733,0.0,1.10377299733
 03/08  19:00:00,82.6745306292,2.93412060614,0.0,2.10563085782,26.8041601173,36.0181789539,1.10355074291,0.0,1.10355074291
 03/08  20:00:00,82.784258389,2.93412060614,0.0,4.78414982635,26.8041601173,33.4493877451,1.10330028294,0.0,1.10330028294
 03/08  21:00:00,72.6461157686,2.93412060614,0.0,10.7285032764,16.0824960704,28.0885557216,1.10343091549,0.0,1.10343091549
 03/08  22:00:00,75.4242332567,2.93412060614,0.0,14.7910163689,16.0824960704,26.8041601173,0.02,0.0,0.02
 03/08  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10296762884,0.0,1.10296762884
 03/08  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/09  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296529352,0.0,1.10296529352
 03/09  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/09  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/09  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296282989,0.0,1.10296282989
 03/09  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/09  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306515829,0.0,1.10306515829
 03/09  07:00:00,75.0224868052,2.93412060614,0.0,42.8084326544,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/09  08:00:00,75.65124596,2.93412060614,0.0,23.9443995571,16.0824960704,32.6817896323,1.26006857851,0.15664416501,1.1034244135
 03/09  09:00:00,129.517277404,3.02170039042,2.80506107413,5.03127524754,48.2474882111,70.4033123869,2.18821904435,0.0,2.18821904435
 03/09  10:00:00,124.306364014,2.9352185875,8.74983421056,2.31064195221,48.2474882111,62.0547409583,1.1042745911,0.0,1.1042745911
 03/09  11:00:00,124.189743061,3.04939913773,11.7509984748,1.00526959115,48.2474882111,60.1281475517,2.18842787884,0.0,2.18842787884
 03/09  12:00:00,128.412061749,3.29052837631,14.5454529656,0.265411143696,48.2474882111,62.0547409583,2.18894822548,0.0,2.18894822548
 03/09  13:00:00,128.504566743,3.35957871599,15.3088206535,0.0698466172717,48.2474882111,61.5103924513,2.18995586596,0.0,2.18995586596
 03/09  14:00:00,130.606507728,3.50528781634,15.1850561427,0.0,48.2474882111,63.6602354638,3.27454849241,0.0,3.27454849241
 03/09  15:00:00,126.688137266,3.33037378839,14.9736876205,0.0,48.2474882111,60.1281475517,1.10403588734,0.0,1.10403588734
 03/09  16:00:00,126.770657713,3.27439777182,15.1121840843,0.0,48.2474882111,60.1281475517,2.18797594977,0.0,2.18797594977
 03/09  17:00:00,128.50916061,3.29818816365,13.9370064797,0.0,48.2474882111,63.0180376616,1.10427234727,0.0,1.10427234727
 03/09  18:00:00,115.338706369,3.21364669473,6.86134069383,0.0,37.5258241642,62.7947880557,2.1878815523,0.0,2.1878815523
 03/09  19:00:00,82.9979352441,2.93412060614,1.88395944851,0.545076024146,26.8041601173,36.0181789539,1.10354692346,0.0,1.10354692346
 03/09  20:00:00,80.3327643798,2.93412060614,0.451301485249,1.88135433196,26.8041601173,33.4493877451,1.1033286017,0.0,1.1033286017
 03/09  21:00:00,68.1193941226,2.93412060614,0.0,6.20178163035,16.0824960704,28.0885557216,0.02,0.0,0.02
 03/09  22:00:00,69.8127686781,2.93412060614,0.0,9.1795517902,16.0824960704,26.8041601173,1.10322308085,0.0,1.10322308085
 03/09  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/09  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296413895,0.0,1.10296413895
 03/10  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/10  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296531046,0.0,1.10296531046
 03/10  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/10  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/10  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029613869,0.0,1.1029613869
 03/10  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/10  07:00:00,62.5343633422,2.93412060614,0.0,32.7876425247,5.36083202345,21.4433280938,1.10310498668,0.0,1.10310498668
 03/10  08:00:00,68.8771934712,2.93412060614,1.22007073417,15.9502763342,16.0824960704,32.6817896323,1.10343913884,0.0,1.10343913884
 03/10  09:00:00,133.515132944,3.0493795374,8.51322403412,3.29328868004,48.2474882111,70.4033123869,1.10399314716,0.0,1.10399314716
 03/10  10:00:00,128.32460822,2.99558661677,13.7526281464,1.26572419295,48.2474882111,62.0547409583,2.18830156312,0.0,2.18830156312
 03/10  11:00:00,131.39028308,3.20942820584,19.6028044245,0.193974592415,48.2474882111,60.1281475517,2.188338748,0.0,2.188338748
 03/10  12:00:00,136.880523979,3.52208342091,23.0477712949,0.0,48.2474882111,62.0547409583,2.18894562351,0.0,2.18894562351
 03/10  13:00:00,137.249067343,3.67945956662,23.80328702,0.0,48.2474882111,61.5103924513,2.18972485444,0.0,2.18972485444
 03/10  14:00:00,138.581882492,3.78792866772,22.8777900554,0.0,48.2474882111,63.6602354638,2.18972241659,0.0,2.18972241659
 03/10  15:00:00,133.054521697,3.65306039773,21.0173854428,0.0,48.2474882111,60.1281475517,2.18824135094,0.0,2.18824135094
 03/10  16:00:00,133.877180558,3.79380818849,21.6992965121,0.0,48.2474882111,60.1281475517,1.10391098534,0.0,1.10391098534
 03/10  17:00:00,134.175472884,3.85069596454,19.0508109527,0.0,48.2474882111,63.0180376616,2.18862380711,0.0,2.18862380711
 03/10  18:00:00,120.597000507,3.39702800724,11.9362535186,0.0,37.5258241642,62.7947880557,1.10375514145,0.0,1.10375514145
 03/10  19:00:00,85.0712152737,2.93412060614,4.27657518096,0.225740321329,26.8041601173,36.0181789539,1.10368786358,0.0,1.10368786358
 03/10  20:00:00,80.2750871755,2.93412060614,1.24711514328,1.02786346963,26.8041601173,33.4493877451,1.10341772892,0.0,1.10341772892
 03/10  21:00:00,66.0246473562,2.93412060614,0.304880707229,3.80215415674,16.0824960704,28.0885557216,1.10343981676,0.0,1.10343981676
 03/10  22:00:00,67.8840968471,2.93412060614,0.0,7.25087995923,16.0824960704,26.8041601173,1.10307385702,0.0,1.10307385702
 03/10  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/10  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/11  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296456456,0.0,1.10296456456
 03/11  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/11  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296500219,0.0,1.10296500219
 03/11  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/11  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296270011,0.0,1.10296270011
 03/11  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/11  07:00:00,59.2252004095,2.93412060614,0.0,29.478479592,5.36083202345,21.4433280938,1.10304074061,0.0,1.10304074061
 03/11  08:00:00,51.8994669782,2.93412060614,1.60059405669,15.4145696865,5.36083202345,26.5809105114,0.02,0.0,0.02
 03/11  09:00:00,77.1264912522,2.93412060614,10.4940745196,5.58615118251,26.8041601173,31.2995447326,1.10333763053,0.0,1.10333763053
 03/11  10:00:00,83.1582160065,2.93622550743,16.8322611353,3.02989211203,26.8041601173,33.5472370403,1.10358260796,0.0,1.10358260796
 03/11  11:00:00,84.765312971,3.04454713545,20.7253060373,1.59891924984,26.8041601173,32.583940337,1.10349509361,0.0,1.10349509361
 03/11  12:00:00,88.5138557545,3.24898972175,22.809531481,0.811101695648,26.8041601173,34.8316326447,1.10365435855,0.0,1.10365435855
 03/11  13:00:00,87.5927984689,3.34930791119,23.6316693741,0.251983931881,26.8041601173,33.5472370403,1.10346116101,0.0,1.10346116101
 03/11  14:00:00,85.3617823623,3.35003340659,24.2207029128,0.0,26.8041601173,30.9784458315,1.10350282822,0.0,1.10350282822
 03/11  15:00:00,53.1353174519,3.16009388305,20.5863480106,0.00748413803665,8.04124803518,21.3317032909,1.10335192543,0.0,1.10335192543
 03/11  16:00:00,49.2668916438,3.01753997743,17.7610657827,0.391290067946,8.04124803518,20.0473076865,0.02,0.0,0.02
 03/11  17:00:00,46.0823009522,2.94906989965,13.6216345688,1.09350176687,8.04124803518,20.3684065876,1.10328797761,0.0,1.10328797761
 03/11  18:00:00,39.2909110719,2.93412060614,6.47922122898,4.24495698732,2.68041601173,18.0090894769,1.10307940418,0.0,1.10307940418
 03/11  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/11  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303904425,0.0,1.10303904425
 03/11  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/11  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311819176,0.0,1.10311819176
 03/11  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/11  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296443812,0.0,1.10296443812
 03/12  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293086387,0.0,1.10293086387
 03/12  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303646304,0.0,1.10303646304
 03/12  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296339951,0.0,1.10296339951
 03/12  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029647256,0.0,1.1029647256
 03/12  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  13:00:00,22.408497338,0.493015168853,3.14412999292,0.0,2.68041601173,16.0824960704,1.10305080993,0.0,1.10305080993
 03/12  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296297046,0.0,1.10296297046
 03/12  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029295914,0.0,1.1029295914
 03/12  18:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292803711,0.0,1.10292803711
 03/12  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292847866,0.0,1.10292847866
 03/12  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/13  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296193344,0.0,1.10296193344
 03/13  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/13  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296483678,0.0,1.10296483678
 03/13  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/13  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307173317,0.0,1.10307173317
 03/13  06:00:00,71.8629252548,2.93412060614,0.0,27.3122044373,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/13  07:00:00,72.4024988335,2.93412060614,0.0,20.6956524306,16.0824960704,32.6817896323,1.10349815181,0.0,1.10349815181
 03/13  08:00:00,128.303548277,2.97739212618,2.59191927719,4.07499618177,48.2474882111,70.4033123869,1.10407168705,0.0,1.10407168705
 03/13  09:00:00,120.215226874,2.93412060614,5.04862563111,1.921811373,48.2474882111,62.0547409583,2.18822626074,0.0,2.18822626074
 03/13  10:00:00,121.502188594,2.93412060614,9.30126759729,0.88272453359,48.2474882111,60.1281475517,2.18848020465,0.0,2.18848020465
 03/13  11:00:00,123.973309789,2.93512676672,10.4385187498,0.288995009218,48.2474882111,62.0547409583,2.1890822186,0.0,2.1890822186
 03/13  12:00:00,122.660807465,2.99229696577,9.4861067602,0.416082982022,48.2474882111,61.5103924513,2.18985101274,0.0,2.18985101274
 03/13  13:00:00,125.729626533,3.01594540863,10.7975173556,0.0,48.2474882111,63.6602354638,2.1895238283,0.0,2.1895238283
 03/13  14:00:00,123.939787101,2.94775973861,12.6079515055,0.0,48.2474882111,60.1281475517,2.18834921554,0.0,2.18834921554
 03/13  15:00:00,124.813686916,2.96808714358,13.4615239151,0.0,48.2474882111,60.1281475517,1.10396350527,0.0,1.10396350527
 03/13  16:00:00,125.771038388,3.06726515987,11.4298072609,0.0,48.2474882111,63.0180376616,2.18846384883,0.0,2.18846384883
 03/13  17:00:00,110.387400503,3.16838701848,6.88996117029,0.0,37.5258241642,62.7947880557,1.1037980664,0.0,1.1037980664
 03/13  18:00:00,74.0657161576,2.93412060614,2.93911715311,0.427032566374,26.8041601173,36.0181789539,1.10371949154,0.0,1.10371949154
 03/13  19:00:00,81.3422231302,2.93412060614,1.91254804936,1.42956651818,26.8041601173,33.4493877451,1.10345236707,0.0,1.10345236707
 03/13  20:00:00,69.0695526356,2.93412060614,1.96995969644,5.18198044695,16.0824960704,28.0885557216,1.10338309789,0.0,1.10338309789
 03/13  21:00:00,69.589430472,2.93412060614,0.46692303522,8.4892905489,16.0824960704,26.8041601173,1.10306529116,0.0,1.10306529116
 03/13  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/13  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296486381,0.0,1.10296486381
 03/13  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/14  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/14  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029634993,0.0,1.1029634993
 03/14  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/14  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296422001,0.0,1.10296422001
 03/14  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/14  06:00:00,74.7138458442,2.93412060614,0.0,30.1631250267,5.36083202345,21.4433280938,1.10303733767,0.0,1.10303733767
 03/14  07:00:00,74.3252975665,2.93412060614,0.0,22.6184511636,16.0824960704,32.6817896323,1.10343872644,0.0,1.10343872644
 03/14  08:00:00,126.580456907,3.02412743397,0.0,4.89708878144,48.2474882111,70.4033123869,1.10415997008,0.0,1.10415997008
 03/14  09:00:00,116.253845105,2.93412060614,0.757988851237,2.2510663839,48.2474882111,62.0547409583,2.18826550075,0.0,2.18826550075
 03/14  10:00:00,117.273230436,2.93412060614,4.97607769477,0.978956278167,48.2474882111,60.1281475517,1.10431519709,0.0,1.10431519709
 03/14  11:00:00,120.776860579,2.95613691731,7.19283426198,0.317220136637,48.2474882111,62.0547409583,2.18882287412,0.0,2.18882287412
 03/14  12:00:00,117.928282532,3.01998856762,4.06942426823,1.07254893944,48.2474882111,61.5103924513,3.27449302285,0.0,3.27449302285
 03/14  13:00:00,118.432331155,3.040073595,3.39897658012,0.0771172111065,48.2474882111,63.6602354638,2.18976012548,0.0,2.18976012548
 03/14  14:00:00,115.807408659,2.96110389194,4.46222890971,0.0,48.2474882111,60.1281475517,1.10408400605,0.0,1.10408400605
 03/14  15:00:00,115.833955533,2.97346742446,4.47641225171,0.0,48.2474882111,60.1281475517,2.18806955869,0.0,2.18806955869
 03/14  16:00:00,118.935675462,3.07212977452,4.58957972032,0.0,48.2474882111,63.0180376616,2.18898110401,0.0,2.18898110401
 03/14  17:00:00,106.528687255,3.1721827333,3.02745220724,0.0,37.5258241642,62.7947880557,1.10373182227,0.0,1.10373182227
 03/14  18:00:00,69.5180365959,2.93412060614,0.420996326025,0.864807165147,26.8041601173,36.0181789539,1.10351067804,0.0,1.10351067804
 03/14  19:00:00,80.7699736847,2.93412060614,0.0,2.76986512214,26.8041601173,33.4493877451,1.1033355499,0.0,1.1033355499
 03/14  20:00:00,70.7045467485,2.93412060614,0.0,8.78693425624,16.0824960704,28.0885557216,1.1033925528,0.0,1.1033925528
 03/14  21:00:00,73.8837469836,2.93412060614,0.0,13.2505300957,16.0824960704,26.8041601173,0.02,0.0,0.02
 03/14  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10296515121,0.0,1.10296515121
 03/14  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/14  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296465374,0.0,1.10296465374
 03/15  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/15  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/15  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029617161,0.0,1.1029617161
 03/15  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/15  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306908206,0.0,1.10306908206
 03/15  06:00:00,83.4088381153,2.93412060614,0.0,38.8581172978,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/15  07:00:00,82.3390707761,2.93412060614,0.0,30.6322243732,16.0824960704,32.6817896323,1.10349912039,0.0,1.10349912039
 03/15  08:00:00,130.166067929,3.01323902986,0.0,8.49358820679,48.2474882111,70.4033123869,2.18816565723,0.0,2.18816565723
 03/15  09:00:00,118.678651249,2.93412060614,2.35464252096,3.07921885812,48.2474882111,62.0547409583,1.1041947949,0.0,1.1041947949
 03/15  10:00:00,120.557095847,2.93412060614,7.768732547,1.47016683682,48.2474882111,60.1281475517,2.18850599463,0.0,2.18850599463
 03/15  11:00:00,124.894630845,2.95125278029,11.1826931333,0.45001566766,48.2474882111,62.0547409583,2.18875944508,0.0,2.18875944508
 03/15  12:00:00,125.629834561,3.0967525576,12.4651167644,0.301644482868,48.2474882111,61.5103924513,2.18973588616,0.0,2.18973588616
 03/15  13:00:00,130.302109119,3.35264885175,15.0332964979,0.0,48.2474882111,63.6602354638,2.18949116899,0.0,2.18949116899
 03/15  14:00:00,126.504258966,3.27812342902,14.8420596803,0.0,48.2474882111,60.1281475517,2.18858576079,0.0,2.18858576079
 03/15  15:00:00,125.263542835,3.21063456757,13.6688324108,0.0,48.2474882111,60.1281475517,1.10407616616,0.0,1.10407616616
 03/15  16:00:00,126.725008631,3.18880105732,12.262241607,0.0,48.2474882111,63.0180376616,2.18869441273,0.0,2.18869441273
 03/15  17:00:00,112.934032721,3.1968848936,9.40809551307,0.0,37.5258241642,62.7947880557,2.18769417389,0.0,2.18769417389
 03/15  18:00:00,74.6796432729,2.93412060614,6.13428962604,0.313120542076,26.8041601173,36.0181789539,1.10355140708,0.0,1.10355140708
 03/15  19:00:00,84.2661954387,2.93412060614,5.04520380811,1.22088306799,26.8041601173,33.4493877451,0.02,0.0,0.02
 03/15  20:00:00,69.6166195669,2.93412060614,3.24459794536,4.45440912924,16.0824960704,28.0885557216,1.10334991874,0.0,1.10334991874
 03/15  21:00:00,69.5391367332,2.93412060614,2.05551631209,6.85040353321,16.0824960704,26.8041601173,1.10307832009,0.0,1.10307832009
 03/15  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/15  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296455156,0.0,1.10296455156
 03/15  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/16  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/16  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296095976,0.0,1.10296095976
 03/16  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/16  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296427517,0.0,1.10296427517
 03/16  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/16  06:00:00,62.6690849714,2.94441858041,0.490079725536,17.6179864541,5.36083202345,21.4433280938,1.10303276233,0.0,1.10303276233
 03/16  07:00:00,69.7234425699,2.93412060614,0.766174819157,17.2504213479,16.0824960704,32.6817896323,1.10351792992,0.0,1.10351792992
 03/16  08:00:00,128.664548051,3.03976570812,1.97227750973,4.99326414107,48.2474882111,70.4033123869,1.10405222229,0.0,1.10405222229
 03/16  09:00:00,119.291777243,2.93412060614,3.58929520988,2.45769216357,48.2474882111,62.0547409583,2.18847060066,0.0,2.18847060066
 03/16  10:00:00,119.052244628,2.93413696348,6.14761725864,1.58641454872,48.2474882111,60.1281475517,1.10417940082,0.0,1.10417940082
 03/16  11:00:00,120.421420746,2.95399917256,6.00658943058,1.15016287923,48.2474882111,62.0547409583,2.18902367323,0.0,2.18902367323
 03/16  12:00:00,122.64600078,3.01702170026,8.18031857306,1.68233975003,48.2474882111,61.5103924513,3.27444054083,0.0,3.27444054083
 03/16  13:00:00,125.403069484,3.03807924467,10.1961535896,0.252672880963,48.2474882111,63.6602354638,2.18962368467,0.0,2.18962368467
 03/16  14:00:00,121.338754126,2.95958134436,9.99509692481,0.0,48.2474882111,60.1281475517,2.18798195173,0.0,2.18798195173
