Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 04/12  08:00:00,55.5993755728,9.13800597346,0.0,0.0,38.3685721746,8.09279742479,9.60545634731,9.60545634731
 04/12  09:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,6.08789994411,6.08789994411
 04/12  10:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,3.58524318946,3.58524318946
 04/12  11:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,1.4782195834,1.4782195834
 04/12  12:00:00,61.0806001692,9.13800597346,0.0,0.0,43.8497967709,8.09279742479,0.302669540278,0.302669540278
 04/12  13:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/12  14:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/12  15:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/12  16:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/12  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/12  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/12  19:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/12  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/12  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/12  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/12  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/12  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/13  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/13  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/13  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/13  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/13  05:00:00,16.0890901027,0.673265828249,0.0,0.0,5.48122459637,1.0115996781,11.4379441552,11.4379441552
 04/13  06:00:00,24.5538302479,9.13800597346,0.0,0.0,5.48122459637,1.0115996781,22.6764632462,22.6764632462
 04/13  07:00:00,36.1209027494,9.13800597346,0.0,0.0,21.9248983855,5.05799839049,14.890561045,14.890561045
 04/13  08:00:00,55.5993755728,9.13800597346,0.0,0.0,38.3685721746,8.09279742479,8.2938042435,8.2938042435
 04/13  09:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,4.47915928872,4.47915928872
 04/13  10:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,1.38563010265,1.38563010265
 04/13  11:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/13  12:00:00,61.0806001692,9.13800597346,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 04/13  13:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/13  14:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/13  15:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/13  16:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/13  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/13  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/13  19:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/13  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/13  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/13  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/13  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/13  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  03:00:00,15.7541540834,0.338329808918,0.0,0.0,5.48122459637,1.0115996781,5.74780019731,5.74780019731
 04/14  04:00:00,15.7859101193,0.370085844837,0.0,0.0,5.48122459637,1.0115996781,6.28729552024,6.28729552024
 04/14  05:00:00,15.9790543375,0.563230063002,0.0,0.0,5.48122459637,1.0115996781,9.8448435764,9.8448435764
 04/14  06:00:00,24.5538302479,9.13800597346,0.0,0.0,5.48122459637,1.0115996781,28.4510944596,28.4510944596
 04/14  07:00:00,36.1209027494,9.13800597346,0.0,0.0,21.9248983855,5.05799839049,13.5250633706,13.5250633706
 04/14  08:00:00,55.5993755728,9.13800597346,0.0,0.0,38.3685721746,8.09279742479,7.31108897586,7.31108897586
 04/14  09:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,3.08879455989,3.08879455989
 04/14  10:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,0.567850517462,0.567850517462
 04/14  11:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/14  12:00:00,61.0806001692,9.13800597346,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 04/14  13:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/14  14:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/14  15:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/14  16:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/14  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/14  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  19:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  07:00:00,15.6308302479,9.13800597346,0.0,0.0,5.48122459637,1.0115996781,11.5452203956,11.5452203956
 04/15  08:00:00,16.642429926,9.13800597346,0.0,0.0,5.48122459637,2.0231993562,7.78151007343,7.78151007343
 04/15  09:00:00,26.3393437171,9.13800597346,0.0,0.0,13.1549390313,4.04639871239,5.56337871808,5.56337871808
 04/15  10:00:00,26.3393437171,9.13800597346,0.0,0.0,13.1549390313,4.04639871239,5.04403481673,5.04403481673
 04/15  11:00:00,26.3393437171,9.13800597346,0.0,0.0,13.1549390313,4.04639871239,4.53084534099,4.53084534099
 04/15  12:00:00,15.6308302479,9.13800597346,0.0,0.0,5.48122459637,1.0115996781,4.09382516192,4.09382516192
 04/15  13:00:00,15.6308302479,9.13800597346,0.0,0.0,5.48122459637,1.0115996781,2.50995284844,2.50995284844
 04/15  14:00:00,15.6308302479,9.13800597346,0.0,0.0,5.48122459637,1.0115996781,1.4025324413,1.4025324413
 04/15  15:00:00,15.6308302479,9.13800597346,0.0,0.0,5.48122459637,1.0115996781,0.992208726695,0.992208726695
 04/15  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  19:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  19:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/17  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/17  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/17  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/17  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/17  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/17  06:00:00,23.0666635813,9.13800597346,0.0,0.0,5.48122459637,1.0115996781,11.9467527861,11.9467527861
 04/17  07:00:00,36.1209027494,9.13800597346,0.0,0.0,21.9248983855,5.05799839049,7.7146994454,7.7146994454
 04/17  08:00:00,55.5993755728,9.13800597346,0.0,0.0,38.3685721746,8.09279742479,4.07467711522,4.07467711522
 04/17  09:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,0.634208721414,0.634208721414
 04/17  10:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/17  11:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/17  12:00:00,61.0806001692,9.13800597346,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 04/17  13:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/17  14:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/17  15:00:00,67.6098303957,9.13800597346,0.0364059520405,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/17  16:00:00,67.6344584399,9.13800597346,0.0610339962673,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/17  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/17  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/17  19:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/17  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/17  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/17  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/17  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/17  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/18  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/18  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/18  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/18  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/18  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/18  06:00:00,23.0666635813,9.13800597346,0.0,0.0,5.48122459637,1.0115996781,8.46920161602,8.46920161602
 04/18  07:00:00,36.1209027494,9.13800597346,0.0,0.0,21.9248983855,5.05799839049,4.87538802477,4.87538802477
 04/18  08:00:00,55.5993755728,9.13800597346,0.0,0.0,38.3685721746,8.09279742479,1.81899455576,1.81899455576
 04/18  09:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,0.00254470287633,0.00254470287633
 04/18  10:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/18  11:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/18  12:00:00,61.0806001692,9.13800597346,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 04/18  13:00:00,67.643724525,9.13800597346,0.0703000813325,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/18  14:00:00,67.9509809793,9.13800597346,0.377556535655,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/18  15:00:00,69.1674220582,9.13800597346,1.59399761454,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/18  16:00:00,69.5393718294,9.13800597346,1.9659473858,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/18  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/18  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/18  19:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/18  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/18  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/18  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/18  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/18  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/19  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/19  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/19  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/19  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/19  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/19  06:00:00,23.0666635813,9.13800597346,0.0,0.0,5.48122459637,1.0115996781,9.17712811319,9.17712811319
 04/19  07:00:00,36.1209027494,9.13800597346,0.0,0.0,21.9248983855,5.05799839049,5.43322444974,5.43322444974
 04/19  08:00:00,55.5993755728,9.13800597346,0.0,0.0,38.3685721746,8.09279742479,1.95088730637,1.95088730637
 04/19  09:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/19  10:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/19  11:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/19  12:00:00,61.0806001692,9.13800597346,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 04/19  13:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/19  14:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/19  15:00:00,67.7024140342,9.13800597346,0.128989590603,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/19  16:00:00,67.8806695398,9.13800597346,0.307245096181,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/19  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/19  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/19  19:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/19  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/19  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/19  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/19  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/19  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/20  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/20  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/20  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/20  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/20  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/20  06:00:00,23.0666635813,9.13800597346,0.0,0.0,5.48122459637,1.0115996781,7.62168320037,7.62168320037
 04/20  07:00:00,36.1209027494,9.13800597346,0.0,0.0,21.9248983855,5.05799839049,5.25808049744,5.25808049744
 04/20  08:00:00,55.5993755728,9.13800597346,0.0,0.0,38.3685721746,8.09279742479,1.86845042151,1.86845042151
 04/20  09:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/20  10:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/20  11:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/20  12:00:00,61.0806001692,9.13800597346,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 04/20  13:00:00,67.7585387882,9.13800597346,0.185114344584,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/20  14:00:00,68.9855910024,9.13800597346,1.41216655873,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/20  15:00:00,69.8946908493,9.13800597346,2.32126640564,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/20  16:00:00,68.4437642544,9.13800597346,0.870339810725,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/20  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/20  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/20  19:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/20  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/20  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/20  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/20  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/20  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/21  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/21  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/21  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/21  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/21  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/21  06:00:00,23.0666635813,9.13800597346,0.0,0.0,5.48122459637,1.0115996781,9.71516901152,9.71516901152
 04/21  07:00:00,36.1209027494,9.13800597346,0.0,0.0,21.9248983855,5.05799839049,6.16981339577,6.16981339577
 04/21  08:00:00,55.5993755728,9.13800597346,0.0,0.0,38.3685721746,8.09279742479,2.55882705871,2.55882705871
 04/21  09:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,0.049271213954,0.049271213954
 04/21  10:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/21  11:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/21  12:00:00,61.0806001692,9.13800597346,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 04/21  13:00:00,67.5954929901,9.13800597346,0.0220685465024,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/21  14:00:00,67.8441350488,9.13800597346,0.270710605157,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/21  15:00:00,67.9950473478,9.13800597346,0.421622904165,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/21  16:00:00,67.8863173932,9.13800597346,0.312892949537,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/21  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/21  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/21  19:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/21  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/21  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/21  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/21  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/21  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/22  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/22  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/22  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/22  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/22  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/22  06:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/22  07:00:00,15.6308302479,9.13800597346,0.0,0.0,5.48122459637,1.0115996781,9.87228375443,9.87228375443
 04/22  08:00:00,16.642429926,9.13800597346,0.0,0.0,5.48122459637,2.0231993562,5.47219848225,5.47219848225
 04/22  09:00:00,26.3393437171,9.13800597346,0.0,0.0,13.1549390313,4.04639871239,2.18588091824,2.18588091824
 04/22  10:00:00,26.3393437171,9.13800597346,0.0,0.0,13.1549390313,4.04639871239,0.180350344073,0.180350344073
 04/22  11:00:00,26.3393437171,9.13800597346,0.0,0.0,13.1549390313,4.04639871239,0.0,0.0
 04/22  12:00:00,15.6308302479,9.13800597346,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/22  13:00:00,15.6308302479,9.13800597346,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/22  14:00:00,15.6308302479,9.13800597346,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/22  15:00:00,15.6308302479,9.13800597346,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/22  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/22  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/22  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/22  19:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
